BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120926,12,52,64,40,02/11/13 10:27,
20120926,12,53,47,20,02/11/13 10:27,
20120926,12,54,15,20,02/11/13 10:27,
20120926,12,55,42,85,02/11/13 10:27,
20120926,12,56,125,0,02/11/13 10:27,
20120926,12,57,12,21,02/11/13 10:27,
20120926,12,58,33,15,02/11/13 10:27,
20120926,12,59,46,40,02/11/13 10:27,
20120926,12,60,14.8,0,02/11/13 10:27,
20120926,12,61,29,0,02/11/13 10:27,
20120926,12,62,50,20,02/11/13 10:27,
20120926,12,63,15,0,02/11/13 10:27,
20120926,12,64,40,0,02/11/13 10:27,
20120926,12,65,15,20,02/11/13 10:27,
20120926,12,66,0,31,02/11/13 10:27,
20120926,12,67,18,10,02/11/13 10:27,
20120926,12,69,34,0,02/11/13 10:27,
20120926,12,70,0,15,02/11/13 10:27,
20120926,12,71,2,10,02/11/13 10:27,
20120926,12,72,0,23,02/11/13 10:27,
20120926,12,73,25,0,02/11/13 10:27,
20120926,12,74,35.7,10,02/11/13 10:27,
20120926,12,75,44,100,02/11/13 10:27,
20120926,12,76,0,28,02/11/13 10:27,
20120926,12,77,35,0,02/11/13 10:27,
20120926,12,78,6,0,02/11/13 10:27,
20120926,12,80,11,5,02/11/13 10:27,
20120926,12,81,0,3,02/11/13 10:27,
20120926,12,82,15,0,02/11/13 10:27,
20120926,12,85,10,0,02/11/13 10:27,
20120926,12,86,25,23,02/11/13 10:27,
20120926,12,88,15,25,02/11/13 10:27,
20120926,12,90,6.4,0,02/11/13 10:27,
20120926,12,92,0,5,02/11/13 10:27,
20120926,12,95,10,0,02/11/13 10:27,
20120926,12,97,20,0,02/11/13 10:27,
20120926,12,99,8,0,02/11/13 10:27,
20120926,12,100,56,500,02/11/13 10:27,
20120926,12,105,8,0,02/11/13 10:27,
20120926,12,106,0,18,02/11/13 10:27,
20120926,12,107,10,0,02/11/13 10:27,
20120926,12,109,9,100,02/11/13 10:27,
20120926,12,110,0,50,02/11/13 10:27,
20120926,12,111,0,200,02/11/13 10:27,
20120926,12,113,1.6,0,02/11/13 10:27,
20120926,12,115,0,1.5,02/11/13 10:27,
20120926,12,122,35,0,02/11/13 10:27,
20120926,12,125,1,0,02/11/13 10:27,
20120926,12,126,25,0,02/11/13 10:27,
20120926,12,146,0,737,02/11/13 10:27,
20120926,12,149,12,0,02/11/13 10:27,
20120926,12,150,157,250,02/11/13 10:27,
20120926,12,151,0,25,02/11/13 10:27,
20120926,12,157,0,1,02/11/13 10:27,
20120926,12,170,5,0,02/11/13 10:27,
20120926,12,174,2,0,02/11/13 10:27,
20120926,12,175,0,15,02/11/13 10:27,
20120926,12,187,3,0,02/11/13 10:27,
20120926,12,188,0,8,02/11/13 10:27,
20120926,12,199,21,0,02/11/13 10:27,
20120926,12,200,153,282,02/11/13 10:27,
20120926,12,201,0,1.5,02/11/13 10:27,
20120926,12,205,0,8,02/11/13 10:27,
20120926,12,207,4,0,02/11/13 10:27,
20120926,12,208,0,2.5,02/11/13 10:27,
20120926,12,209,0,10,02/11/13 10:27,
20120926,12,211,0,1,02/11/13 10:27,
20120926,12,220,0,1.5,02/11/13 10:27,
20120926,12,221,0,20,02/11/13 10:27,
20120926,12,224,4,0,02/11/13 10:27,
20120926,12,227,6,0,02/11/13 10:27,
20120926,12,232,0,1,02/11/13 10:27,
20120926,12,233,0,10,02/11/13 10:27,
20120926,12,235,0,8,02/11/13 10:27,
20120926,12,242,0,10,02/11/13 10:27,
20120926,12,243,2,0,02/11/13 10:27,
20120926,12,245,1,0,02/11/13 10:27,
20120926,12,247,8,0,02/11/13 10:27,
20120926,12,249,6,0,02/11/13 10:27,
20120926,12,250,2,10,02/11/13 10:27,
20120926,12,252,0,5,02/11/13 10:27,
20120926,12,255,1,0,02/11/13 10:27,
20120926,12,259,2,0,02/11/13 10:27,
20120926,12,260,26,0,02/11/13 10:27,
20120926,12,262,8.6,0,02/11/13 10:27,
20120926,12,265,2,0,02/11/13 10:27,
20120926,12,266,5,0,02/11/13 10:27,
20120926,12,268,20,0,02/11/13 10:27,
20120926,12,269,4,0,02/11/13 10:27,
20120926,12,270,30,4,02/11/13 10:27,
20120926,12,272,5.4,0,02/11/13 10:27,
20120926,12,278,10,0,02/11/13 10:27,
20120926,12,279,16,0,02/11/13 10:27,
20120926,12,280,0,3,02/11/13 10:27,
20120926,12,282,7.2,0,02/11/13 10:27,
20120926,12,290,0,2,02/11/13 10:27,
20120926,12,292,10,0,02/11/13 10:27,
20120926,12,299,4,0,02/11/13 10:27,
20120926,12,300,0,1,02/11/13 10:27,
20120926,12,321,0,364,02/11/13 10:27,
20120926,12,349,2,0,02/11/13 10:27,
20120926,12,382,1,0,02/11/13 10:27,
20120926,12,400,0,310,02/11/13 10:27,
20120926,12,499,.5,0,02/11/13 10:27,
20120926,12,532,2,0,02/11/13 10:27,
20120926,12,535,0,15,02/11/13 10:27,
20120926,12,699,.5,0,02/11/13 10:27,
20120926,12,899,1,0,02/11/13 10:27,
20120926,12,999,1,5109.4,02/11/13 10:27,
20120926,12,1000,0,243,02/11/13 10:27,
20120926,13,-220,0,7,02/11/13 10:27,
20120926,13,-200,125,0,02/11/13 10:27,
20120926,13,-199,0,12,02/11/13 10:27,
20120926,13,-158,0,10,02/11/13 10:27,
20120926,13,-149,0,6,02/11/13 10:27,
20120926,13,-124,0,2,02/11/13 10:27,
20120926,13,-121,0,3,02/11/13 10:27,
20120926,13,-100,0,4,02/11/13 10:27,
20120926,13,-99,0,8,02/11/13 10:27,
20120926,13,-80,0,9,02/11/13 10:27,
20120926,13,-77,0,5,02/11/13 10:27,
20120926,13,-74,0,2,02/11/13 10:27,
20120926,13,-64,15,0,02/11/13 10:27,
20120926,13,-60,0,9,02/11/13 10:27,
20120926,13,-50,0,10,02/11/13 10:27,
20120926,13,-49,0,8,02/11/13 10:27,
20120926,13,-40,0,9,02/11/13 10:27,
20120926,13,-30,0,15,02/11/13 10:27,
20120926,13,-25,0,5,02/11/13 10:27,
20120926,13,-20,0,33,02/11/13 10:27,
20120926,13,-15,0,10,02/11/13 10:27,
20120926,13,-10,0,8,02/11/13 10:27,
20120926,13,-9,0,20,02/11/13 10:27,
20120926,13,-7,0,10,02/11/13 10:27,
20120926,13,-5,0,4,02/11/13 10:27,
20120926,13,-3,0,15,02/11/13 10:27,
20120926,13,-1,0,15,02/11/13 10:27,
20120926,13,0,2763.1,14,02/11/13 10:27,
20120926,13,1,1615,5,02/11/13 10:27,
20120926,13,2,0,5,02/11/13 10:27,
20120926,13,3,0,44,02/11/13 10:27,
20120926,13,4,0,25,02/11/13 10:27,
20120926,13,5,0,25,02/11/13 10:27,
20120926,13,6,0,8,02/11/13 10:27,
20120926,13,8,0,80,02/11/13 10:27,
20120926,13,9,0,15.2,02/11/13 10:27,
20120926,13,10,165,47,02/11/13 10:27,
20120926,13,12,0,10.4,02/11/13 10:27,
20120926,13,13,0,25,02/11/13 10:27,
20120926,13,15,215,333,02/11/13 10:27,
20120926,13,16,0,60,02/11/13 10:27,
20120926,13,17,0,43,02/11/13 10:27,
20120926,13,18,20,10,02/11/13 10:27,
20120926,13,19,25,155,02/11/13 10:27,
20120926,13,20,60,181,02/11/13 10:27,
20120926,13,21,25,67,02/11/13 10:27,
20120926,13,22,70,159,02/11/13 10:27,
20120926,13,23,50,0,02/11/13 10:27,
20120926,13,24,60,165,02/11/13 10:27,
20120926,13,25,35,204,02/11/13 10:27,
20120926,13,26,0,200,02/11/13 10:27,
20120926,13,27,0,100,02/11/13 10:27,
20120926,13,28,90,165,02/11/13 10:27,
20120926,13,29,58,31,02/11/13 10:27,
20120926,13,30,55,70,02/11/13 10:27,
20120926,13,31,105,101,02/11/13 10:27,
20120926,13,32,65,108.6,02/11/13 10:27,
20120926,13,33,35,98,02/11/13 10:27,
20120926,13,34,40,70,02/11/13 10:27,
20120926,13,35,192,240,02/11/13 10:27,
20120926,13,36,65,101,02/11/13 10:27,
20120926,13,37,16.3,81.8,02/11/13 10:27,
20120926,13,38,53,346.4,02/11/13 10:27,
20120926,13,39,0,75,02/11/13 10:27,
20120926,13,40,200,174,02/11/13 10:27,
20120926,13,41,0,68.5,02/11/13 10:27,
20120926,13,42,15,69,02/11/13 10:27,
20120926,13,43,10,27.4,02/11/13 10:27,
20120926,13,44,11,49,02/11/13 10:27,
20120926,13,45,36.5,90,02/11/13 10:27,
20120926,13,46,68.5,87.8,02/11/13 10:27,
20120926,13,47,20.5,21,02/11/13 10:27,
20120926,13,48,2.5,37,02/11/13 10:27,
20120926,13,49,88.6,60,02/11/13 10:27,
20120926,13,50,55.9,104,02/11/13 10:27,
20120926,13,51,23,24,02/11/13 10:27,
20120926,13,52,34.5,0,02/11/13 10:27,
20120926,13,53,103,20,02/11/13 10:27,
20120926,13,54,6,40,02/11/13 10:27,
20120926,13,55,65,105,02/11/13 10:27,
20120926,13,56,5,0,02/11/13 10:27,
20120926,13,57,0,5,02/11/13 10:27,
20120926,13,58,144,31,02/11/13 10:27,
20120926,13,59,23,40,02/11/13 10:27,
20120926,13,60,7,0,02/11/13 10:27,
20120926,13,61,27,0,02/11/13 10:27,
20120926,13,62,41,0,02/11/13 10:27,
20120926,13,63,61,30,02/11/13 10:27,
20120926,13,64,36,0,02/11/13 10:27,
20120926,13,65,8,0,02/11/13 10:27,
20120926,13,66,5,30,02/11/13 10:27,
20120926,13,67,28,0,02/11/13 10:27,
20120926,13,68,0,10,02/11/13 10:27,
20120926,13,69,24,0,02/11/13 10:27,
20120926,13,70,8,15,02/11/13 10:27,
20120926,13,71,3,10,02/11/13 10:27,
20120926,13,72,10,0,02/11/13 10:27,
20120926,13,73,10,10,02/11/13 10:27,
20120926,13,74,21,8,02/11/13 10:27,
20120926,13,75,20,100,02/11/13 10:27,
20120926,13,76,24,18,02/11/13 10:27,
20120926,13,77,28.2,0,02/11/13 10:27,
20120926,13,78,16,0,02/11/13 10:27,
20120926,13,79,31,10,02/11/13 10:27,
20120926,13,80,11,5,02/11/13 10:27,
20120926,13,81,.8,3,02/11/13 10:27,
20120926,13,83,13.6,0,02/11/13 10:27,
20120926,13,85,25,0,02/11/13 10:27,
20120926,13,86,25.4,23,02/11/13 10:27,
20120926,13,88,15,25,02/11/13 10:27,
20120926,13,95,10,5,02/11/13 10:27,
20120926,13,98,20,0,02/11/13 10:27,
20120926,13,99,8,0,02/11/13 10:27,
20120926,13,100,226,500,02/11/13 10:27,
20120926,13,105,8,0,02/11/13 10:27,
20120926,13,106,0,18,02/11/13 10:27,
20120926,13,107,10,0,02/11/13 10:27,
20120926,13,109,9,100,02/11/13 10:27,
20120926,13,110,0,50,02/11/13 10:27,
20120926,13,111,0,200,02/11/13 10:27,
20120926,13,115,0,1.5,02/11/13 10:27,
20120926,13,119,25,0,02/11/13 10:27,
20120926,13,121,35,0,02/11/13 10:27,
20120926,13,125,1,0,02/11/13 10:27,
20120926,13,146,0,374,02/11/13 10:27,
20120926,13,149,12,0,02/11/13 10:27,
20120926,13,150,37,250,02/11/13 10:27,
20120926,13,151,0,25,02/11/13 10:27,
20120926,13,157,0,1,02/11/13 10:27,
20120926,13,170,5,0,02/11/13 10:27,
20120926,13,174,2,0,02/11/13 10:27,
20120926,13,175,0,15,02/11/13 10:27,
20120926,13,187,3,0,02/11/13 10:27,
20120926,13,188,0,8,02/11/13 10:27,
20120926,13,199,21,0,02/11/13 10:27,
20120926,13,200,0,307.1,02/11/13 10:27,
20120926,13,201,0,1.5,02/11/13 10:27,
20120926,13,205,0,8,02/11/13 10:27,
20120926,13,207,4,2.5,02/11/13 10:27,
20120926,13,209,0,10,02/11/13 10:27,
20120926,13,211,0,1,02/11/13 10:27,
20120926,13,219,0,1.5,02/11/13 10:27,
20120926,13,221,0,20,02/11/13 10:27,
20120926,13,224,4,0,02/11/13 10:27,
20120926,13,227,6,0,02/11/13 10:27,
20120926,13,231,0,1,02/11/13 10:27,
20120926,13,233,0,10,02/11/13 10:27,
20120926,13,235,0,8,02/11/13 10:27,
20120926,13,242,0,10,02/11/13 10:27,
20120926,13,243,2,0,02/11/13 10:27,
20120926,13,245,1,0,02/11/13 10:27,
20120926,13,247,8,0,02/11/13 10:27,
20120926,13,249,6,0,02/11/13 10:27,
20120926,13,250,2,10,02/11/13 10:27,
20120926,13,252,0,5,02/11/13 10:27,
20120926,13,255,1,0,02/11/13 10:27,
20120926,13,259,2,0,02/11/13 10:27,
20120926,13,260,26,0,02/11/13 10:27,
20120926,13,262,8.6,0,02/11/13 10:27,
20120926,13,265,2,0,02/11/13 10:27,
20120926,13,266,5,0,02/11/13 10:27,
20120926,13,268,20,0,02/11/13 10:27,
20120926,13,269,14,0,02/11/13 10:27,
20120926,13,270,20,4,02/11/13 10:27,
20120926,13,272,5.4,0,02/11/13 10:27,
20120926,13,278,10,0,02/11/13 10:27,
20120926,13,279,16,0,02/11/13 10:27,
20120926,13,280,0,3,02/11/13 10:27,
20120926,13,282,7.2,0,02/11/13 10:27,
20120926,13,290,0,2,02/11/13 10:27,
20120926,13,292,10,0,02/11/13 10:27,
20120926,13,299,4,0,02/11/13 10:27,
20120926,13,300,0,1,02/11/13 10:27,
20120926,13,321,0,364,02/11/13 10:27,
20120926,13,349,2,0,02/11/13 10:27,
20120926,13,382,1,0,02/11/13 10:27,
20120926,13,499,.5,0,02/11/13 10:27,
20120926,13,532,2,0,02/11/13 10:27,
20120926,13,536,0,15,02/11/13 10:27,
20120926,13,699,.5,0,02/11/13 10:27,
20120926,13,899,1,0,02/11/13 10:27,
20120926,13,999,1,5137.3,02/11/13 10:27,
20120926,13,1000,0,243,02/11/13 10:27,
20120926,14,-220,0,7,02/11/13 10:27,
20120926,14,-200,125,0,02/11/13 10:27,
20120926,14,-199,0,12,02/11/13 10:27,
20120926,14,-158,0,10,02/11/13 10:27,
20120926,14,-149,0,6,02/11/13 10:27,
20120926,14,-124,0,2,02/11/13 10:27,
20120926,14,-121,0,3,02/11/13 10:27,
20120926,14,-100,0,4,02/11/13 10:27,
20120926,14,-99,0,8,02/11/13 10:27,
20120926,14,-80,0,9,02/11/13 10:27,
20120926,14,-77,0,5,02/11/13 10:27,
20120926,14,-74,0,2,02/11/13 10:27,
20120926,14,-63,15,0,02/11/13 10:27,
20120926,14,-60,0,9,02/11/13 10:27,
20120926,14,-50,0,10,02/11/13 10:27,
20120926,14,-49,0,8,02/11/13 10:27,
20120926,14,-40,0,9,02/11/13 10:27,
20120926,14,-34,0,10,02/11/13 10:27,
20120926,14,-30,0,15,02/11/13 10:27,
20120926,14,-25,0,5,02/11/13 10:27,
20120926,14,-20,0,43,02/11/13 10:27,
20120926,14,-15,0,10,02/11/13 10:27,
20120926,14,-10,0,8,02/11/13 10:27,
20120926,14,-9,0,20,02/11/13 10:27,
20120926,14,-7,0,10,02/11/13 10:27,
20120926,14,-5,0,4,02/11/13 10:27,
20120926,14,-3,0,15,02/11/13 10:27,
20120926,14,-1,0,15,02/11/13 10:27,
20120926,14,0,2867.2,14,02/11/13 10:27,
20120926,14,1,1615,5,02/11/13 10:27,
20120926,14,2,0,5,02/11/13 10:27,
20120926,14,3,0,44,02/11/13 10:27,
20120926,14,4,0,25,02/11/13 10:27,
20120926,14,5,0,26.2,02/11/13 10:27,
20120926,14,6,0,23,02/11/13 10:27,
20120926,14,7,0,15,02/11/13 10:27,
20120926,14,8,0,55,02/11/13 10:27,
20120926,14,10,165,57,02/11/13 10:27,
20120926,14,11,0,2.6,02/11/13 10:27,
20120926,14,12,15,0,02/11/13 10:27,
20120926,14,13,0,25,02/11/13 10:27,
20120926,14,14,0,10.4,02/11/13 10:27,
20120926,14,15,215,196,02/11/13 10:27,
20120926,14,16,0,20,02/11/13 10:27,
20120926,14,17,0,35,02/11/13 10:27,
20120926,14,18,0,105,02/11/13 10:27,
20120926,14,19,20,100,02/11/13 10:27,
20120926,14,20,45,271,02/11/13 10:27,
20120926,14,21,35,10,02/11/13 10:27,
20120926,14,22,30,123,02/11/13 10:27,
20120926,14,23,30,67,02/11/13 10:27,
20120926,14,24,85,165,02/11/13 10:27,
20120926,14,25,95,226,02/11/13 10:27,
20120926,14,26,2.5,198,02/11/13 10:27,
20120926,14,27,50,141,02/11/13 10:27,
20120926,14,28,10,165,02/11/13 10:27,
20120926,14,29,68,104,02/11/13 10:27,
20120926,14,30,75,62,02/11/13 10:27,
20120926,14,31,50,136,02/11/13 10:27,
20120926,14,32,60,36,02/11/13 10:27,
20120926,14,33,70,41,02/11/13 10:27,
20120926,14,34,40,70,02/11/13 10:27,
20120926,14,35,192,253,02/11/13 10:27,
20120926,14,36,15,110,02/11/13 10:27,
20120926,14,37,10,113.4,02/11/13 10:27,
20120926,14,38,53,58.4,02/11/13 10:27,
20120926,14,39,56.3,48,02/11/13 10:27,
20120926,14,40,200,347.5,02/11/13 10:27,
20120926,14,41,0,109,02/11/13 10:27,
20120926,14,42,15,134,02/11/13 10:27,
20120926,14,43,0,65.2,02/11/13 10:27,
20120926,14,44,60,81.9,02/11/13 10:27,
20120926,14,45,48,92.5,02/11/13 10:27,
20120926,14,46,0,62.4,02/11/13 10:27,
20120926,14,47,20,30,02/11/13 10:27,
20120926,14,48,51,151.5,02/11/13 10:27,
20120926,14,49,54.5,41.5,02/11/13 10:27,
20120926,14,50,52.5,138,02/11/13 10:27,
20120926,14,51,59,39.5,02/11/13 10:27,
20120926,14,52,1,7,02/11/13 10:27,
20120926,14,53,37.1,10,02/11/13 10:27,
20120926,14,54,0,20,02/11/13 10:27,
20120926,14,55,93.4,135,02/11/13 10:27,
20120926,14,56,11,0,02/11/13 10:27,
20120926,14,57,7.5,5,02/11/13 10:27,
20120926,14,58,27,15,02/11/13 10:27,
20120926,14,59,29,40,02/11/13 10:27,
20120926,14,60,142,25,02/11/13 10:27,
20120926,14,61,19,0,02/11/13 10:27,
20120926,14,63,7,0,02/11/13 10:27,
20120926,14,64,48,6,02/11/13 10:27,
20120926,14,65,61,20,02/11/13 10:27,
20120926,14,66,16,31,02/11/13 10:27,
20120926,14,67,5,20,02/11/13 10:27,
20120926,14,68,12,0,02/11/13 10:27,
20120926,14,69,39,0,02/11/13 10:27,
20120926,14,70,8,25,02/11/13 10:27,
20120926,14,71,0,10,02/11/13 10:27,
20120926,14,73,26,0,02/11/13 10:27,
20120926,14,74,12,5,02/11/13 10:27,
20120926,14,75,20,110,02/11/13 10:27,
20120926,14,76,12,18,02/11/13 10:27,
20120926,14,77,36,0,02/11/13 10:27,
20120926,14,78,42,15,02/11/13 10:27,
20120926,14,79,74,0,02/11/13 10:27,
20120926,14,80,25,5,02/11/13 10:27,
20120926,14,81,7,3,02/11/13 10:27,
20120926,14,82,0,3,02/11/13 10:27,
20120926,14,83,7.6,0,02/11/13 10:27,
20120926,14,85,10,0,02/11/13 10:27,
20120926,14,86,16.4,23,02/11/13 10:27,
20120926,14,87,0,10,02/11/13 10:27,
20120926,14,88,17,25,02/11/13 10:27,
20120926,14,89,7,0,02/11/13 10:27,
20120926,14,95,25,0,02/11/13 10:27,
20120926,14,96,12,0,02/11/13 10:27,
20120926,14,99,8,0,02/11/13 10:27,
20120926,14,100,379,500,02/11/13 10:27,
20120926,14,105,8,5,02/11/13 10:27,
20120926,14,106,0,18,02/11/13 10:27,
20120926,14,107,10,0,02/11/13 10:27,
20120926,14,109,0,100,02/11/13 10:27,
20120926,14,110,0,50,02/11/13 10:27,
20120926,14,111,9,200,02/11/13 10:27,
20120926,14,115,0,1.5,02/11/13 10:27,
20120926,14,117,25,0,02/11/13 10:27,
20120926,14,121,35,0,02/11/13 10:27,
20120926,14,125,1,0,02/11/13 10:27,
20120926,14,146,0,330,02/11/13 10:27,
20120926,14,149,12,0,02/11/13 10:27,
20120926,14,150,52,250,02/11/13 10:27,
20120926,14,151,0,25,02/11/13 10:27,
20120926,14,157,0,1,02/11/13 10:27,
20120926,14,170,5,0,02/11/13 10:27,
20120926,14,174,2,0,02/11/13 10:27,
20120926,14,175,0,15,02/11/13 10:27,
20120926,14,180,10,0,02/11/13 10:27,
20120926,14,187,3,0,02/11/13 10:27,
20120926,14,188,0,8,02/11/13 10:27,
20120926,14,199,21,0,02/11/13 10:27,
20120926,14,200,43.4,282,02/11/13 10:27,
20120926,14,201,1.6,1.5,02/11/13 10:27,
20120926,14,205,0,10.5,02/11/13 10:27,
20120926,14,207,4,0,02/11/13 10:27,
20120926,14,209,0,10,02/11/13 10:27,
20120926,14,211,0,1,02/11/13 10:27,
20120926,14,216,0,1.5,02/11/13 10:27,
20120926,14,221,0,20,02/11/13 10:27,
20120926,14,224,4,0,02/11/13 10:27,
20120926,14,227,6,0,02/11/13 10:27,
20120926,14,228,0,1,02/11/13 10:27,
20120926,14,233,0,10,02/11/13 10:27,
20120926,14,235,0,8,02/11/13 10:27,
20120926,14,242,0,10,02/11/13 10:27,
20120926,14,243,2,0,02/11/13 10:27,
20120926,14,245,1,0,02/11/13 10:27,
20120926,14,247,8,0,02/11/13 10:27,
20120926,14,249,6,0,02/11/13 10:27,
20120926,14,250,2,10,02/11/13 10:27,
20120926,14,252,0,5,02/11/13 10:27,
20120926,14,255,1,0,02/11/13 10:27,
20120926,14,259,2,0,02/11/13 10:27,
20120926,14,260,26,0,02/11/13 10:27,
20120926,14,262,8.6,0,02/11/13 10:27,
20120926,14,265,2,0,02/11/13 10:27,
20120926,14,266,5,0,02/11/13 10:27,
20120926,14,268,20,0,02/11/13 10:27,
20120926,14,269,14,0,02/11/13 10:27,
20120926,14,270,20,4,02/11/13 10:27,
20120926,14,272,5.4,0,02/11/13 10:27,
20120926,14,278,10,0,02/11/13 10:27,
20120926,14,279,16,0,02/11/13 10:27,
20120926,14,280,0,3,02/11/13 10:27,
20120926,14,282,7.2,0,02/11/13 10:27,
20120926,14,290,0,2,02/11/13 10:27,
20120926,14,292,9,0,02/11/13 10:27,
20120926,14,293,1,0,02/11/13 10:27,
20120926,14,299,4,0,02/11/13 10:27,
20120926,14,300,0,1,02/11/13 10:27,
20120926,14,318,0,364,02/11/13 10:27,
20120926,14,349,2,0,02/11/13 10:27,
20120926,14,383,1,0,02/11/13 10:27,
20120926,14,499,.5,0,02/11/13 10:27,
20120926,14,533,2,0,02/11/13 10:27,
20120926,14,537,0,15,02/11/13 10:27,
20120926,14,699,.5,0,02/11/13 10:27,
20120926,14,899,1,0,02/11/13 10:27,
20120926,14,999,1,5175.5,02/11/13 10:27,
20120926,14,1000,0,243,02/11/13 10:27,
20120926,15,-220,0,7,02/11/13 10:27,
20120926,15,-200,125,0,02/11/13 10:27,
20120926,15,-199,0,12,02/11/13 10:27,
20120926,15,-158,0,10,02/11/13 10:27,
20120926,15,-149,0,6,02/11/13 10:27,
20120926,15,-124,0,2,02/11/13 10:27,
20120926,15,-121,0,3,02/11/13 10:27,
20120926,15,-100,0,4,02/11/13 10:27,
20120926,15,-99,0,8,02/11/13 10:27,
20120926,15,-80,0,9,02/11/13 10:27,
20120926,15,-77,0,5,02/11/13 10:27,
20120926,15,-74,0,2,02/11/13 10:27,
20120926,15,-62,15,0,02/11/13 10:27,
20120926,15,-60,0,9,02/11/13 10:27,
20120926,15,-50,0,10,02/11/13 10:27,
20120926,15,-49,0,8,02/11/13 10:27,
20120926,15,-40,0,9,02/11/13 10:27,
20120926,15,-34,0,10,02/11/13 10:27,
20120926,15,-30,0,15,02/11/13 10:27,
20120926,15,-25,0,5,02/11/13 10:27,
20120926,15,-20,0,43,02/11/13 10:27,
20120926,15,-15,25,10,02/11/13 10:27,
20120926,15,-10,0,8,02/11/13 10:27,
20120926,15,-9,0,20,02/11/13 10:27,
20120926,15,-7,0,10,02/11/13 10:27,
20120926,15,-5,0,4,02/11/13 10:27,
20120926,15,-3,0,15,02/11/13 10:27,
20120926,15,-1,0,15,02/11/13 10:27,
20120926,15,0,2887.3,14,02/11/13 10:27,
20120926,15,1,1615,5,02/11/13 10:27,
20120926,15,2,0,5,02/11/13 10:27,
20120926,15,3,0,44,02/11/13 10:27,
20120926,15,4,0,25,02/11/13 10:27,
20120926,15,5,0,25,02/11/13 10:27,
20120926,15,6,0,38,02/11/13 10:27,
20120926,15,7,0,15,02/11/13 10:27,
20120926,15,8,0,40,02/11/13 10:27,
20120926,15,9,0,33.8,02/11/13 10:27,
20120926,15,10,165,32,02/11/13 10:27,
20120926,15,12,15,10,02/11/13 10:27,
20120926,15,13,0,30.4,02/11/13 10:27,
20120926,15,15,15,116,02/11/13 10:27,
20120926,15,16,0,95,02/11/13 10:27,
20120926,15,17,15,115,02/11/13 10:27,
20120926,15,18,0,18,02/11/13 10:27,
20120926,15,19,20,70,02/11/13 10:27,
20120926,15,20,45,253,02/11/13 10:27,
20120926,15,21,15,20,02/11/13 10:27,
20120926,15,22,25,168,02/11/13 10:27,
20120926,15,23,55,37,02/11/13 10:27,
20120926,15,24,35,217,02/11/13 10:27,
20120926,15,25,137.5,159,02/11/13 10:27,
20120926,15,26,60,168,02/11/13 10:27,
20120926,15,27,50,182,02/11/13 10:27,
20120926,15,28,20,130,02/11/13 10:27,
20120926,15,29,83,173,02/11/13 10:27,
20120926,15,30,100,142,02/11/13 10:27,
20120926,15,31,100,108,02/11/13 10:27,
20120926,15,32,60,20.7,02/11/13 10:27,
20120926,15,33,70,68,02/11/13 10:27,
20120926,15,34,41,5,02/11/13 10:27,
20120926,15,35,92,211,02/11/13 10:27,
20120926,15,36,165,170,02/11/13 10:27,
20120926,15,37,10,182,02/11/13 10:27,
20120926,15,38,53,133,02/11/13 10:27,
20120926,15,39,6.3,70.5,02/11/13 10:27,
20120926,15,40,100,482,02/11/13 10:27,
20120926,15,41,100,106,02/11/13 10:27,
20120926,15,42,15,56,02/11/13 10:27,
20120926,15,43,0,110,02/11/13 10:27,
20120926,15,44,10,28,02/11/13 10:27,
20120926,15,45,48,224.5,02/11/13 10:27,
20120926,15,46,0,46.3,02/11/13 10:27,
20120926,15,47,20,2,02/11/13 10:27,
20120926,15,48,0,209,02/11/13 10:27,
20120926,15,49,78,22.5,02/11/13 10:27,
20120926,15,50,51,103.7,02/11/13 10:27,
20120926,15,51,6.5,15,02/11/13 10:27,
20120926,15,52,4,182.5,02/11/13 10:27,
20120926,15,53,87.5,0,02/11/13 10:27,
20120926,15,54,0,40,02/11/13 10:27,
20120926,15,55,57,135,02/11/13 10:27,
20120926,15,56,5,0,02/11/13 10:27,
20120926,15,57,59,5,02/11/13 10:27,
20120926,15,58,24.6,15,02/11/13 10:27,
20120926,15,59,30.5,10,02/11/13 10:27,
20120926,15,60,6.9,45,02/11/13 10:27,
20120926,15,61,130.5,0,02/11/13 10:27,
20120926,15,62,21.5,0,02/11/13 10:27,
20120926,15,63,7,0,02/11/13 10:27,
20120926,15,64,34,0,02/11/13 10:27,
20120926,15,65,37,21,02/11/13 10:27,
20120926,15,66,1,31,02/11/13 10:27,
20120926,15,67,14,20,02/11/13 10:27,
20120926,15,68,18,5,02/11/13 10:27,
20120926,15,69,43,0,02/11/13 10:27,
20120926,15,70,21,35,02/11/13 10:27,
20120926,15,71,3,10,02/11/13 10:27,
20120926,15,72,15,0,02/11/13 10:27,
20120926,15,73,26,0,02/11/13 10:27,
20120926,15,74,5,5,02/11/13 10:27,
20120926,15,75,20,110,02/11/13 10:27,
20120926,15,76,10,18,02/11/13 10:27,
20120926,15,77,15,0,02/11/13 10:27,
20120926,15,78,2,0,02/11/13 10:27,
20120926,15,79,16,0,02/11/13 10:27,
20120926,15,80,15,15,02/11/13 10:27,
20120926,15,81,12,3,02/11/13 10:27,
20120926,15,82,21,15,02/11/13 10:27,
20120926,15,83,18,0,02/11/13 10:27,
20120926,15,84,39,0,02/11/13 10:27,
20120926,15,85,38,28,02/11/13 10:27,
