BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120105,11,256,8,0,06/01/12 05:14,
20120105,11,262,15,0,06/01/12 05:14,
20120105,11,274,6,0,06/01/12 05:14,
20120105,11,276,6,0,06/01/12 05:14,
20120105,11,282,20,0,06/01/12 05:14,
20120105,11,289,100.5,0,06/01/12 05:14,
20120105,11,296,2,0,06/01/12 05:14,
20120105,11,298,10,0,06/01/12 05:14,
20120105,11,299,9,0,06/01/12 05:14,
20120105,11,300,0,20,06/01/12 05:14,
20120105,11,306,8,0,06/01/12 05:14,
20120105,11,321,0,296,06/01/12 05:14,
20120105,11,324,6,0,06/01/12 05:14,
20120105,11,325,5.1,0,06/01/12 05:14,
20120105,11,336,8,0,06/01/12 05:14,
20120105,11,346,3,0,06/01/12 05:14,
20120105,11,348,10,0,06/01/12 05:14,
20120105,11,349,3,0,06/01/12 05:14,
20120105,11,366,10,0,06/01/12 05:14,
20120105,11,374,4,0,06/01/12 05:14,
20120105,11,396,10,0,06/01/12 05:14,
20120105,11,399,0,0,06/01/12 05:14,
20120105,11,400,0,203,06/01/12 05:14,
20120105,11,426,4,0,06/01/12 05:14,
20120105,11,428,0,6,06/01/12 05:14,
20120105,11,449,0,0,06/01/12 05:14,
20120105,11,475,10.1,0,06/01/12 05:14,
20120105,11,486,5,0,06/01/12 05:14,
20120105,11,600,0,3,06/01/12 05:14,
20120105,11,700,0,5,06/01/12 05:14,
20120105,11,999,0,4973.7,06/01/12 05:14,
20120105,11,1000,0,176,06/01/12 05:14,
20120105,12,-200,125,0,06/01/12 05:14,
20120105,12,-199,0,2,06/01/12 05:14,
20120105,12,-149,0,2,06/01/12 05:14,
20120105,12,-100,5,0,06/01/12 05:14,
20120105,12,-99,0,2,06/01/12 05:14,
20120105,12,-74,0,0,06/01/12 05:14,
20120105,12,-69,0,0,06/01/12 05:14,
20120105,12,-66,0,5,06/01/12 05:14,
20120105,12,-59,0,4,06/01/12 05:14,
20120105,12,-50,0,4,06/01/12 05:14,
20120105,12,-49,0,2,06/01/12 05:14,
20120105,12,-44,0,4,06/01/12 05:14,
20120105,12,-35,20,10,06/01/12 05:14,
20120105,12,-34,0,3,06/01/12 05:14,
20120105,12,-29,0,4,06/01/12 05:14,
20120105,12,-24,0,0,06/01/12 05:14,
20120105,12,-21,0,15.7,06/01/12 05:14,
20120105,12,-19,0,11.7,06/01/12 05:14,
20120105,12,-18,0,2,06/01/12 05:14,
20120105,12,-15,278,0,06/01/12 05:14,
20120105,12,-14,0,19.7,06/01/12 05:14,
20120105,12,-12,0,5,06/01/12 05:14,
20120105,12,-10,0,33.8,06/01/12 05:14,
20120105,12,-8,0,7.4,06/01/12 05:14,
20120105,12,-7,0,2.5,06/01/12 05:14,
20120105,12,-6,0,15.7,06/01/12 05:14,
20120105,12,-3,20,0,06/01/12 05:14,
20120105,12,-2,0,60.5,06/01/12 05:14,
20120105,12,-1,0,2.5,06/01/12 05:14,
20120105,12,0,3679.6,2.7,06/01/12 05:14,
20120105,12,1,1968,12,06/01/12 05:14,
20120105,12,3,0,42.9,06/01/12 05:14,
20120105,12,4,0,10,06/01/12 05:14,
20120105,12,5,230,34.9,06/01/12 05:14,
20120105,12,6,0,21.8,06/01/12 05:14,
20120105,12,7,0,11.5,06/01/12 05:14,
20120105,12,8,0,80.6,06/01/12 05:14,
20120105,12,10,155,39.9,06/01/12 05:14,
20120105,12,11,0,8,06/01/12 05:14,
20120105,12,12,0,64.5,06/01/12 05:14,
20120105,12,13,0,46.3,06/01/12 05:14,
20120105,12,14,0,31.5,06/01/12 05:14,
20120105,12,15,10,3,06/01/12 05:14,
20120105,12,16,0,159.1,06/01/12 05:14,
20120105,12,17,30,62.5,06/01/12 05:14,
20120105,12,18,0,69.7,06/01/12 05:14,
20120105,12,19,4,48,06/01/12 05:14,
20120105,12,20,90,110.9,06/01/12 05:14,
20120105,12,21,47,78,06/01/12 05:14,
20120105,12,22,227,64.6,06/01/12 05:14,
20120105,12,23,55,28,06/01/12 05:14,
20120105,12,24,168.9,428,06/01/12 05:14,
20120105,12,25,92,67.6,06/01/12 05:14,
20120105,12,26,302.9,48.8,06/01/12 05:14,
20120105,12,27,48.5,23.5,06/01/12 05:14,
20120105,12,28,39,152.3,06/01/12 05:14,
20120105,12,29,26.7,52.7,06/01/12 05:14,
20120105,12,30,26,186.6,06/01/12 05:14,
20120105,12,31,119,476.7,06/01/12 05:14,
20120105,12,32,43.2,45.1,06/01/12 05:14,
20120105,12,33,51.8,272.1,06/01/12 05:14,
20120105,12,34,58.3,549.6,06/01/12 05:14,
20120105,12,35,116.9,22.3,06/01/12 05:14,
20120105,12,36,99.3,190.2,06/01/12 05:14,
20120105,12,37,115.2,26,06/01/12 05:14,
20120105,12,38,92.8,141.8,06/01/12 05:14,
20120105,12,39,23.1,103.6,06/01/12 05:14,
20120105,12,40,280.9,22.8,06/01/12 05:14,
20120105,12,41,16.1,102.9,06/01/12 05:14,
20120105,12,42,13.6,65.8,06/01/12 05:14,
20120105,12,43,227.5,814.4,06/01/12 05:14,
20120105,12,44,96.6,31.8,06/01/12 05:14,
20120105,12,45,64.7,36,06/01/12 05:14,
20120105,12,46,12.5,294,06/01/12 05:14,
20120105,12,47,4,156.7,06/01/12 05:14,
20120105,12,48,0,105,06/01/12 05:14,
20120105,12,49,2,155,06/01/12 05:14,
20120105,12,50,47.9,19.1,06/01/12 05:14,
20120105,12,51,1.6,123,06/01/12 05:14,
20120105,12,52,20.9,101.3,06/01/12 05:14,
20120105,12,53,71.4,5,06/01/12 05:14,
20120105,12,54,104.6,203,06/01/12 05:14,
20120105,12,55,35.5,5,06/01/12 05:14,
20120105,12,56,3.9,82,06/01/12 05:14,
20120105,12,57,73.8,83.7,06/01/12 05:14,
20120105,12,58,14.9,53,06/01/12 05:14,
20120105,12,59,116,0,06/01/12 05:14,
20120105,12,60,72,2.4,06/01/12 05:14,
20120105,12,61,63.1,114.1,06/01/12 05:14,
20120105,12,62,158.2,4,06/01/12 05:14,
20120105,12,63,28.8,22,06/01/12 05:14,
20120105,12,64,1,40,06/01/12 05:14,
20120105,12,65,51.1,0,06/01/12 05:14,
20120105,12,66,39.8,43,06/01/12 05:14,
20120105,12,67,55.3,44.4,06/01/12 05:14,
20120105,12,68,45.7,13,06/01/12 05:14,
20120105,12,69,15,0,06/01/12 05:14,
20120105,12,70,63.6,0,06/01/12 05:14,
20120105,12,71,38.1,12,06/01/12 05:14,
20120105,12,72,8.9,0,06/01/12 05:14,
20120105,12,73,65,0,06/01/12 05:14,
20120105,12,74,5,0,06/01/12 05:14,
20120105,12,75,72.5,250,06/01/12 05:14,
20120105,12,76,7.7,32,06/01/12 05:14,
20120105,12,77,11.7,20,06/01/12 05:14,
20120105,12,78,8,0,06/01/12 05:14,
20120105,12,80,32.6,460,06/01/12 05:14,
20120105,12,82,0,2,06/01/12 05:14,
20120105,12,83,3,2,06/01/12 05:14,
20120105,12,84,2.6,0,06/01/12 05:14,
20120105,12,85,5,0,06/01/12 05:14,
20120105,12,86,15.4,0,06/01/12 05:14,
20120105,12,87,0,20.4,06/01/12 05:14,
20120105,12,88,50,0,06/01/12 05:14,
20120105,12,89,25,10,06/01/12 05:14,
20120105,12,91,4.1,12,06/01/12 05:14,
20120105,12,93,2.3,0,06/01/12 05:14,
20120105,12,94,2.4,0,06/01/12 05:14,
20120105,12,95,4.7,0,06/01/12 05:14,
20120105,12,97,6.7,0,06/01/12 05:14,
20120105,12,98,1.4,0,06/01/12 05:14,
20120105,12,99,2,0,06/01/12 05:14,
20120105,12,100,10,55,06/01/12 05:14,
20120105,12,102,4.1,0,06/01/12 05:14,
20120105,12,104,0,2,06/01/12 05:14,
20120105,12,107,4.7,0,06/01/12 05:14,
20120105,12,109,0,1,06/01/12 05:14,
20120105,12,110,3.8,0,06/01/12 05:14,
20120105,12,111,2,0,06/01/12 05:14,
20120105,12,112,12,0,06/01/12 05:14,
20120105,12,114,10.6,0,06/01/12 05:14,
20120105,12,115,10,100,06/01/12 05:14,
20120105,12,117,5.4,0,06/01/12 05:14,
20120105,12,121,2,0,06/01/12 05:14,
20120105,12,123,6.2,0,06/01/12 05:14,
20120105,12,124,5,0,06/01/12 05:14,
20120105,12,125,0,200,06/01/12 05:14,
20120105,12,126,3.8,0,06/01/12 05:14,
20120105,12,129,15.7,0,06/01/12 05:14,
20120105,12,131,5.4,0,06/01/12 05:14,
20120105,12,139,21.2,0,06/01/12 05:14,
20120105,12,145,5.4,0,06/01/12 05:14,
20120105,12,146,8.1,0,06/01/12 05:14,
20120105,12,147,15.7,0,06/01/12 05:14,
20120105,12,149,26,0,06/01/12 05:14,
20120105,12,150,0,150,06/01/12 05:14,
20120105,12,156,6.2,0,06/01/12 05:14,
20120105,12,165,15.7,0,06/01/12 05:14,
20120105,12,167,5.1,0,06/01/12 05:14,
20120105,12,174,26,0,06/01/12 05:14,
20120105,12,175,10,0,06/01/12 05:14,
20120105,12,178,25.5,0,06/01/12 05:14,
20120105,12,186,4,0,06/01/12 05:14,
20120105,12,188,5.1,0,06/01/12 05:14,
20120105,12,189,2.5,0,06/01/12 05:14,
20120105,12,196,5,0,06/01/12 05:14,
20120105,12,199,29,0,06/01/12 05:14,
20120105,12,200,0,5,06/01/12 05:14,
20120105,12,202,50.5,0,06/01/12 05:14,
20120105,12,214,25,0,06/01/12 05:14,
20120105,12,216,8,0,06/01/12 05:14,
20120105,12,219,0,100,06/01/12 05:14,
20120105,12,222,5,0,06/01/12 05:14,
20120105,12,224,16,0,06/01/12 05:14,
20120105,12,225,2.6,300,06/01/12 05:14,
20120105,12,230,0,400,06/01/12 05:14,
20120105,12,236,6,0,06/01/12 05:14,
20120105,12,237,50.5,0,06/01/12 05:14,
20120105,12,240,6,0,06/01/12 05:14,
20120105,12,242,10,0,06/01/12 05:14,
20120105,12,246,16,0,06/01/12 05:14,
20120105,12,249,9,0,06/01/12 05:14,
20120105,12,256,8,0,06/01/12 05:14,
20120105,12,262,15,0,06/01/12 05:14,
20120105,12,274,6,0,06/01/12 05:14,
20120105,12,276,6,0,06/01/12 05:14,
20120105,12,282,20,0,06/01/12 05:14,
20120105,12,289,100.5,0,06/01/12 05:14,
20120105,12,296,12,0,06/01/12 05:14,
20120105,12,299,9,0,06/01/12 05:14,
20120105,12,300,0,20,06/01/12 05:14,
20120105,12,306,8,0,06/01/12 05:14,
20120105,12,312,0,296,06/01/12 05:14,
20120105,12,324,6,0,06/01/12 05:14,
20120105,12,325,5.1,0,06/01/12 05:14,
20120105,12,336,8,0,06/01/12 05:14,
20120105,12,346,3,0,06/01/12 05:14,
20120105,12,349,3,0,06/01/12 05:14,
20120105,12,351,10,0,06/01/12 05:14,
20120105,12,366,10,0,06/01/12 05:14,
20120105,12,374,4,0,06/01/12 05:14,
20120105,12,396,10,0,06/01/12 05:14,
20120105,12,399,0,0,06/01/12 05:14,
20120105,12,400,0,103,06/01/12 05:14,
20120105,12,416,0,6,06/01/12 05:14,
20120105,12,426,4,0,06/01/12 05:14,
20120105,12,449,0,0,06/01/12 05:14,
20120105,12,475,10.1,0,06/01/12 05:14,
20120105,12,486,5,0,06/01/12 05:14,
20120105,12,600,0,3,06/01/12 05:14,
20120105,12,700,0,5,06/01/12 05:14,
20120105,12,999,0,5101.2,06/01/12 05:14,
20120105,12,1000,0,176,06/01/12 05:14,
20120105,13,-200,125,0,06/01/12 05:14,
20120105,13,-199,0,2,06/01/12 05:14,
20120105,13,-149,0,2,06/01/12 05:14,
20120105,13,-100,5,0,06/01/12 05:14,
20120105,13,-99,0,2,06/01/12 05:14,
20120105,13,-74,0,0,06/01/12 05:14,
20120105,13,-69,0,0,06/01/12 05:14,
20120105,13,-66,0,5,06/01/12 05:14,
20120105,13,-59,0,4,06/01/12 05:14,
20120105,13,-50,0,4,06/01/12 05:14,
20120105,13,-49,0,2,06/01/12 05:14,
20120105,13,-44,0,4,06/01/12 05:14,
20120105,13,-35,20,10,06/01/12 05:14,
20120105,13,-34,0,3,06/01/12 05:14,
20120105,13,-29,0,4,06/01/12 05:14,
20120105,13,-24,0,0,06/01/12 05:14,
20120105,13,-23,0,15.7,06/01/12 05:14,
20120105,13,-20,0,11.7,06/01/12 05:14,
20120105,13,-19,0,0,06/01/12 05:14,
20120105,13,-18,.2,2,06/01/12 05:14,
20120105,13,-15,316,15.7,06/01/12 05:14,
20120105,13,-14,0,4,06/01/12 05:14,
20120105,13,-10,0,7.4,06/01/12 05:14,
20120105,13,-9,0,36.3,06/01/12 05:14,
20120105,13,-8,0,15.7,06/01/12 05:14,
20120105,13,-4,0,18.7,06/01/12 05:14,
20120105,13,-3,0,8,06/01/12 05:14,
20120105,13,-2,0,39,06/01/12 05:14,
20120105,13,-1,0,12,06/01/12 05:14,
20120105,13,0,3669.6,0,06/01/12 05:14,
20120105,13,1,1969,0,06/01/12 05:14,
20120105,13,2,0,42.9,06/01/12 05:14,
20120105,13,4,0,35.3,06/01/12 05:14,
20120105,13,5,230,12.9,06/01/12 05:14,
20120105,13,6,0,21.7,06/01/12 05:14,
20120105,13,7,0,42.9,06/01/12 05:14,
20120105,13,8,0,70.9,06/01/12 05:14,
20120105,13,10,155,16.5,06/01/12 05:14,
20120105,13,11,0,49.3,06/01/12 05:14,
20120105,13,12,0,63,06/01/12 05:14,
20120105,13,13,0,226.5,06/01/12 05:14,
20120105,13,14,0,7,06/01/12 05:14,
20120105,13,15,30,48.6,06/01/12 05:14,
20120105,13,16,7,171.9,06/01/12 05:14,
20120105,13,17,7,86.9,06/01/12 05:14,
20120105,13,18,17,55.9,06/01/12 05:14,
20120105,13,19,1,53,06/01/12 05:14,
20120105,13,20,87,453.9,06/01/12 05:14,
20120105,13,21,257,91.6,06/01/12 05:14,
20120105,13,22,32.4,89,06/01/12 05:14,
20120105,13,23,62,119,06/01/12 05:14,
20120105,13,24,166.6,32.5,06/01/12 05:14,
20120105,13,25,180,79.3,06/01/12 05:14,
20120105,13,26,213.8,42.4,06/01/12 05:14,
20120105,13,27,76,246.2,06/01/12 05:14,
20120105,13,28,39,277.9,06/01/12 05:14,
20120105,13,29,20,217.2,06/01/12 05:14,
20120105,13,30,50.2,317.7,06/01/12 05:14,
20120105,13,31,145.1,9.7,06/01/12 05:14,
20120105,13,32,.9,417.8,06/01/12 05:14,
20120105,13,33,161.7,61.5,06/01/12 05:14,
20120105,13,34,127,118.3,06/01/12 05:14,
20120105,13,35,110.8,34.4,06/01/12 05:14,
20120105,13,36,155.2,171.9,06/01/12 05:14,
20120105,13,37,54.8,26.6,06/01/12 05:14,
20120105,13,38,17.5,593.8,06/01/12 05:14,
20120105,13,39,149.7,40.7,06/01/12 05:14,
20120105,13,40,111.1,106.2,06/01/12 05:14,
20120105,13,41,59.4,88.1,06/01/12 05:14,
20120105,13,42,211.4,67.4,06/01/12 05:14,
20120105,13,43,86.3,21.8,06/01/12 05:14,
20120105,13,44,16.6,196.7,06/01/12 05:14,
20120105,13,45,4,258.1,06/01/12 05:14,
20120105,13,46,9,68,06/01/12 05:14,
20120105,13,47,4,180.1,06/01/12 05:14,
20120105,13,48,24.8,5,06/01/12 05:14,
20120105,13,49,1.8,16.3,06/01/12 05:14,
20120105,13,50,29.7,155,06/01/12 05:14,
20120105,13,51,101.8,61,06/01/12 05:14,
20120105,13,52,17,14,06/01/12 05:14,
20120105,13,53,110.6,207,06/01/12 05:14,
20120105,13,54,11.4,71.7,06/01/12 05:14,
20120105,13,55,112.5,53,06/01/12 05:14,
20120105,13,56,8.8,94,06/01/12 05:14,
20120105,13,57,97.3,2.4,06/01/12 05:14,
20120105,13,58,67.9,13,06/01/12 05:14,
20120105,13,59,43.8,35,06/01/12 05:14,
20120105,13,60,58.2,8,06/01/12 05:14,
20120105,13,61,123.6,17.1,06/01/12 05:14,
20120105,13,63,72.7,19,06/01/12 05:14,
20120105,13,64,36.7,40.4,06/01/12 05:14,
20120105,13,65,58.6,0,06/01/12 05:14,
20120105,13,66,39.8,30,06/01/12 05:14,
20120105,13,67,22.4,4,06/01/12 05:14,
20120105,13,68,52.6,0,06/01/12 05:14,
20120105,13,70,53.1,0,06/01/12 05:14,
20120105,13,71,38.5,8,06/01/12 05:14,
20120105,13,72,9.2,0,06/01/12 05:14,
20120105,13,73,92.5,2,06/01/12 05:14,
20120105,13,75,16.7,250,06/01/12 05:14,
20120105,13,76,5,30,06/01/12 05:14,
20120105,13,78,40.6,3,06/01/12 05:14,
20120105,13,80,0,460,06/01/12 05:14,
20120105,13,81,3,0,06/01/12 05:14,
20120105,13,82,2.6,.2,06/01/12 05:14,
20120105,13,84,15.4,24.4,06/01/12 05:14,
20120105,13,85,5,0,06/01/12 05:14,
20120105,13,86,30,0,06/01/12 05:14,
20120105,13,87,0,6,06/01/12 05:14,
20120105,13,88,22.3,0,06/01/12 05:14,
20120105,13,89,29.1,0,06/01/12 05:14,
20120105,13,91,0,12,06/01/12 05:14,
20120105,13,92,2.4,0,06/01/12 05:14,
20120105,13,93,4.7,0,06/01/12 05:14,
20120105,13,95,6.7,0,06/01/12 05:14,
20120105,13,96,1.4,0,06/01/12 05:14,
20120105,13,99,2,0,06/01/12 05:14,
20120105,13,100,14.1,55,06/01/12 05:14,
20120105,13,102,0,2,06/01/12 05:14,
20120105,13,105,4.7,0,06/01/12 05:14,
20120105,13,107,0,1,06/01/12 05:14,
20120105,13,108,3.8,0,06/01/12 05:14,
20120105,13,110,12,0,06/01/12 05:14,
20120105,13,112,10.6,0,06/01/12 05:14,
20120105,13,115,15.4,100,06/01/12 05:14,
20120105,13,119,2,0,06/01/12 05:14,
20120105,13,122,6.2,0,06/01/12 05:14,
20120105,13,124,8.8,0,06/01/12 05:14,
20120105,13,125,0,200,06/01/12 05:14,
20120105,13,128,15.7,0,06/01/12 05:14,
20120105,13,129,5.4,0,06/01/12 05:14,
20120105,13,138,6.2,0,06/01/12 05:14,
20120105,13,139,15,0,06/01/12 05:14,
20120105,13,143,5.4,0,06/01/12 05:14,
20120105,13,144,8.1,0,06/01/12 05:14,
20120105,13,145,15.7,0,06/01/12 05:14,
20120105,13,149,26,0,06/01/12 05:14,
20120105,13,154,6.2,0,06/01/12 05:14,
20120105,13,163,15.7,0,06/01/12 05:14,
20120105,13,165,5.1,0,06/01/12 05:14,
20120105,13,174,26,0,06/01/12 05:14,
20120105,13,175,10,0,06/01/12 05:14,
20120105,13,178,25.5,0,06/01/12 05:14,
20120105,13,186,9.1,0,06/01/12 05:14,
20120105,13,189,2.5,0,06/01/12 05:14,
20120105,13,194,3,0,06/01/12 05:14,
20120105,13,196,2,0,06/01/12 05:14,
20120105,13,199,29,0,06/01/12 05:14,
20120105,13,200,0,5,06/01/12 05:14,
20120105,13,202,50.5,0,06/01/12 05:14,
20120105,13,214,25,0,06/01/12 05:14,
20120105,13,216,8,0,06/01/12 05:14,
20120105,13,219,0,100,06/01/12 05:14,
20120105,13,222,5,0,06/01/12 05:14,
20120105,13,224,16,0,06/01/12 05:14,
20120105,13,225,2.6,300,06/01/12 05:14,
20120105,13,230,0,400,06/01/12 05:14,
20120105,13,236,6,0,06/01/12 05:14,
20120105,13,237,50.5,0,06/01/12 05:14,
20120105,13,240,6,0,06/01/12 05:14,
20120105,13,242,10,0,06/01/12 05:14,
20120105,13,244,10,0,06/01/12 05:14,
20120105,13,246,6,0,06/01/12 05:14,
20120105,13,249,9,0,06/01/12 05:14,
20120105,13,256,8,0,06/01/12 05:14,
20120105,13,262,15,0,06/01/12 05:14,
20120105,13,264,0,296,06/01/12 05:14,
20120105,13,274,6,0,06/01/12 05:14,
20120105,13,276,6,0,06/01/12 05:14,
20120105,13,282,20,0,06/01/12 05:14,
20120105,13,289,100.5,0,06/01/12 05:14,
20120105,13,294,10,0,06/01/12 05:14,
20120105,13,296,2,0,06/01/12 05:14,
20120105,13,299,9,0,06/01/12 05:14,
20120105,13,300,0,20,06/01/12 05:14,
20120105,13,306,8,0,06/01/12 05:14,
20120105,13,324,6,0,06/01/12 05:14,
20120105,13,325,5.1,0,06/01/12 05:14,
20120105,13,336,8,0,06/01/12 05:14,
20120105,13,346,3,0,06/01/12 05:14,
20120105,13,349,13,0,06/01/12 05:14,
20120105,13,352,0,6,06/01/12 05:14,
20120105,13,366,10,0,06/01/12 05:14,
20120105,13,374,4,0,06/01/12 05:14,
20120105,13,396,10,0,06/01/12 05:14,
20120105,13,399,0,0,06/01/12 05:14,
20120105,13,400,0,72,06/01/12 05:14,
20120105,13,426,4,0,06/01/12 05:14,
20120105,13,449,0,0,06/01/12 05:14,
20120105,13,475,10.1,0,06/01/12 05:14,
20120105,13,486,5,0,06/01/12 05:14,
20120105,13,600,0,3,06/01/12 05:14,
20120105,13,700,0,5,06/01/12 05:14,
20120105,13,999,0,5232.7,06/01/12 05:14,
20120105,13,1000,0,176,06/01/12 05:14,
20120105,14,-200,125,0,06/01/12 05:14,
20120105,14,-199,0,2,06/01/12 05:14,
20120105,14,-149,0,2,06/01/12 05:14,
20120105,14,-100,5,0,06/01/12 05:14,
20120105,14,-99,0,2,06/01/12 05:14,
20120105,14,-74,0,0,06/01/12 05:14,
20120105,14,-69,0,0,06/01/12 05:14,
20120105,14,-66,0,5,06/01/12 05:14,
20120105,14,-59,0,4,06/01/12 05:14,
20120105,14,-50,0,4,06/01/12 05:14,
20120105,14,-49,0,2,06/01/12 05:14,
20120105,14,-44,0,4,06/01/12 05:14,
20120105,14,-35,20,10,06/01/12 05:14,
20120105,14,-34,0,3,06/01/12 05:14,
20120105,14,-29,0,4,06/01/12 05:14,
20120105,14,-24,0,15.7,06/01/12 05:14,
20120105,14,-21,0,11.7,06/01/12 05:14,
20120105,14,-19,0,0,06/01/12 05:14,
20120105,14,-18,0,2,06/01/12 05:14,
20120105,14,-17,0,15.7,06/01/12 05:14,
20120105,14,-15,348,0,06/01/12 05:14,
20120105,14,-14,0,4,06/01/12 05:14,
20120105,14,-11,0,7.4,06/01/12 05:14,
20120105,14,-10,0,36.3,06/01/12 05:14,
20120105,14,-9,0,15.7,06/01/12 05:14,
20120105,14,-5,0,18.7,06/01/12 05:14,
20120105,14,-4,0,10.5,06/01/12 05:14,
20120105,14,-3,0,2.7,06/01/12 05:14,
20120105,14,-2,0,45.8,06/01/12 05:14,
20120105,14,0,3669.4,0,06/01/12 05:14,
20120105,14,1,1971,42.9,06/01/12 05:14,
20120105,14,2,0,30,06/01/12 05:14,
20120105,14,3,0,18.2,06/01/12 05:14,
20120105,14,5,230,1.7,06/01/12 05:14,
20120105,14,6,0,62.9,06/01/12 05:14,
20120105,14,7,0,34.9,06/01/12 05:14,
20120105,14,8,0,36,06/01/12 05:14,
20120105,14,9,0,23.3,06/01/12 05:14,
20120105,14,10,155,47.5,06/01/12 05:14,
20120105,14,11,0,200,06/01/12 05:14,
20120105,14,12,2,81.5,06/01/12 05:14,
20120105,14,13,2,44.7,06/01/12 05:14,
20120105,14,14,15,67.4,06/01/12 05:14,
20120105,14,15,28,104.2,06/01/12 05:14,
20120105,14,16,8,45.2,06/01/12 05:14,
20120105,14,17,1,153.9,06/01/12 05:14,
20120105,14,18,1,220.9,06/01/12 05:14,
20120105,14,19,5,16,06/01/12 05:14,
20120105,14,20,250.4,319.9,06/01/12 05:14,
20120105,14,21,130,147.6,06/01/12 05:14,
20120105,14,22,73,77,06/01/12 05:14,
20120105,14,23,167.1,16.4,06/01/12 05:14,
20120105,14,24,211.5,27.9,06/01/12 05:14,
20120105,14,25,52.5,75.2,06/01/12 05:14,
20120105,14,26,185.1,206,06/01/12 05:14,
20120105,14,27,59.6,313.4,06/01/12 05:14,
20120105,14,28,28,174.7,06/01/12 05:14,
20120105,14,29,44.2,50.8,06/01/12 05:14,
20120105,14,30,84.2,446.9,06/01/12 05:14,
20120105,14,31,21.4,19.2,06/01/12 05:14,
20120105,14,32,185.3,388.3,06/01/12 05:14,
20120105,14,33,143.6,26.7,06/01/12 05:14,
20120105,14,34,123,58.6,06/01/12 05:14,
20120105,14,35,110,59.9,06/01/12 05:14,
20120105,14,36,31,183.9,06/01/12 05:14,
20120105,14,37,5.5,539.4,06/01/12 05:14,
20120105,14,38,119.4,73.8,06/01/12 05:14,
20120105,14,39,98,17.4,06/01/12 05:14,
20120105,14,40,221.4,139.2,06/01/12 05:14,
20120105,14,41,174.7,301.9,06/01/12 05:14,
20120105,14,42,23.9,27,06/01/12 05:14,
20120105,14,43,4,103,06/01/12 05:14,
20120105,14,44,15.6,246.7,06/01/12 05:14,
20120105,14,45,8,62,06/01/12 05:14,
20120105,14,46,9,148,06/01/12 05:14,
20120105,14,47,21.3,24.1,06/01/12 05:14,
20120105,14,48,5.6,14,06/01/12 05:14,
20120105,14,49,73.4,11.3,06/01/12 05:14,
20120105,14,50,74.8,134,06/01/12 05:14,
20120105,14,51,120.3,242,06/01/12 05:14,
20120105,14,52,2.7,55,06/01/12 05:14,
20120105,14,53,26.6,0,06/01/12 05:14,
20120105,14,54,33.4,93.7,06/01/12 05:14,
20120105,14,55,124,7.4,06/01/12 05:14,
20120105,14,56,56.7,30,06/01/12 05:14,
20120105,14,57,70.5,0,06/01/12 05:14,
20120105,14,58,149.5,15,06/01/12 05:14,
20120105,14,59,25.6,0,06/01/12 05:14,
20120105,14,60,17.9,0,06/01/12 05:14,
20120105,14,61,15.9,17.1,06/01/12 05:14,
20120105,14,62,41.3,0,06/01/12 05:14,
20120105,14,63,107.8,0,06/01/12 05:14,
20120105,14,64,35.8,40.4,06/01/12 05:14,
20120105,14,65,20.4,0,06/01/12 05:14,
20120105,14,66,51.1,30,06/01/12 05:14,
20120105,14,67,15,4,06/01/12 05:14,
20120105,14,68,42.1,0,06/01/12 05:14,
20120105,14,69,1.2,0,06/01/12 05:14,
20120105,14,70,53.5,0,06/01/12 05:14,
20120105,14,71,64.3,10,06/01/12 05:14,
20120105,14,72,11.2,0,06/01/12 05:14,
20120105,14,73,25,3,06/01/12 05:14,
20120105,14,74,11.7,0,06/01/12 05:14,
20120105,14,75,5,250,06/01/12 05:14,
20120105,14,76,35,31,06/01/12 05:14,
20120105,14,77,2.6,0,06/01/12 05:14,
20120105,14,78,8,1,06/01/12 05:14,
20120105,14,80,3,460,06/01/12 05:14,
20120105,14,81,2.6,11,06/01/12 05:14,
20120105,14,83,15.4,0,06/01/12 05:14,
20120105,14,84,30,20.4,06/01/12 05:14,
20120105,14,85,7.3,0,06/01/12 05:14,
20120105,14,88,24.1,0,06/01/12 05:14,
20120105,14,89,25,0,06/01/12 05:14,
20120105,14,91,2.4,12,06/01/12 05:14,
20120105,14,92,4.7,0,06/01/12 05:14,
20120105,14,93,6.7,0,06/01/12 05:14,
20120105,14,95,1.4,0,06/01/12 05:14,
20120105,14,96,0,2,06/01/12 05:14,
20120105,14,99,6.1,0,06/01/12 05:14,
20120105,14,100,10,55,06/01/12 05:14,
20120105,14,101,0,1,06/01/12 05:14,
20120105,14,104,4.7,0,06/01/12 05:14,
20120105,14,106,3.8,0,06/01/12 05:14,
20120105,14,108,12,0,06/01/12 05:14,
20120105,14,110,10.6,0,06/01/12 05:14,
20120105,14,113,5.4,0,06/01/12 05:14,
20120105,14,115,10,100,06/01/12 05:14,
20120105,14,118,2,0,06/01/12 05:14,
20120105,14,120,6.2,0,06/01/12 05:14,
20120105,14,122,3.8,0,06/01/12 05:14,
20120105,14,124,5,0,06/01/12 05:14,
20120105,14,125,0,200,06/01/12 05:14,
20120105,14,126,15.7,0,06/01/12 05:14,
20120105,14,127,5.4,0,06/01/12 05:14,
20120105,14,136,6.2,0,06/01/12 05:14,
20120105,14,139,15,0,06/01/12 05:14,
20120105,14,142,5.4,0,06/01/12 05:14,
20120105,14,143,8.1,0,06/01/12 05:14,
