BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090402,09,110,24,45,11/30/09 10:41,
20090402,09,111,1.5,0,11/30/09 10:41,
20090402,09,112,8,0,11/30/09 10:41,
20090402,09,114,3,0,11/30/09 10:41,
20090402,09,115,16,0,11/30/09 10:41,
20090402,09,116,7,0,11/30/09 10:41,
20090402,09,117,7,0,11/30/09 10:41,
20090402,09,118,2,0,11/30/09 10:41,
20090402,09,119,20,0,11/30/09 10:41,
20090402,09,120,22,0,11/30/09 10:41,
20090402,09,121,1.5,0,11/30/09 10:41,
20090402,09,124,7,0,11/30/09 10:41,
20090402,09,125,46.1,0,11/30/09 10:41,
20090402,09,127,26.6,0,11/30/09 10:41,
20090402,09,128,5.5,0,11/30/09 10:41,
20090402,09,130,21.8,0,11/30/09 10:41,
20090402,09,132,28.1,0,11/30/09 10:41,
20090402,09,134,8,0,11/30/09 10:41,
20090402,09,135,6,0,11/30/09 10:41,
20090402,09,140,20,0,11/30/09 10:41,
20090402,09,143,6.4,0,11/30/09 10:41,
20090402,09,144,1,0,11/30/09 10:41,
20090402,09,145,4,0,11/30/09 10:41,
20090402,09,149,6,0,11/30/09 10:41,
20090402,09,150,42,22,11/30/09 10:41,
20090402,09,154,1,0,11/30/09 10:41,
20090402,09,156,35.2,0,11/30/09 10:41,
20090402,09,160,3,0,11/30/09 10:41,
20090402,09,164,1,0,11/30/09 10:41,
20090402,09,167,37.7,0,11/30/09 10:41,
20090402,09,168,16,0,11/30/09 10:41,
20090402,09,170,1,0,11/30/09 10:41,
20090402,09,174,1,0,11/30/09 10:41,
20090402,09,175,24,0,11/30/09 10:41,
20090402,09,179,23.1,0,11/30/09 10:41,
20090402,09,180,39.2,0,11/30/09 10:41,
20090402,09,185,17,0,11/30/09 10:41,
20090402,09,186,4,0,11/30/09 10:41,
20090402,09,195,10,0,11/30/09 10:41,
20090402,09,200,8,1113,11/30/09 10:41,
20090402,09,202,2,0,11/30/09 10:41,
20090402,09,205,14,0,11/30/09 10:41,
20090402,09,206,0,752,11/30/09 10:41,
20090402,09,210,4,0,11/30/09 10:41,
20090402,09,219,5,0,11/30/09 10:41,
20090402,09,224,15,0,11/30/09 10:41,
20090402,09,225,12,0,11/30/09 10:41,
20090402,09,238,5,0,11/30/09 10:41,
20090402,09,250,28,0,11/30/09 10:41,
20090402,09,275,22,0,11/30/09 10:41,
20090402,09,285,8,0,11/30/09 10:41,
20090402,09,298,1,0,11/30/09 10:41,
20090402,09,300,0,1620,11/30/09 10:41,
20090402,09,325,36,0,11/30/09 10:41,
20090402,09,345,35,0,11/30/09 10:41,
20090402,09,375,8,0,11/30/09 10:41,
20090402,09,383,2,0,11/30/09 10:41,
20090402,09,385,8,0,11/30/09 10:41,
20090402,09,425,0,675,11/30/09 10:41,
20090402,09,500,0,216.4,11/30/09 10:41,
20090402,09,525,32,0,11/30/09 10:41,
20090402,09,999,0,3950.5,11/30/09 10:41,
20090402,09,1000,0,105,11/30/09 10:41,
20090402,10,-999,.6,0,11/30/09 10:41,
20090402,10,-215,0,15,11/30/09 10:41,
20090402,10,-200,93,0,11/30/09 10:41,
20090402,10,-141,0,8,11/30/09 10:41,
20090402,10,-115,0,10,11/30/09 10:41,
20090402,10,-100,150,18,11/30/09 10:41,
20090402,10,-90,0,2,11/30/09 10:41,
20090402,10,-85,0,8,11/30/09 10:41,
20090402,10,-75,0,8,11/30/09 10:41,
20090402,10,-65,0,7,11/30/09 10:41,
20090402,10,-58,0,10.9,11/30/09 10:41,
20090402,10,-57,0,9.2,11/30/09 10:41,
20090402,10,-50,0,17,11/30/09 10:41,
20090402,10,-40,0,2,11/30/09 10:41,
20090402,10,-28,0,5.4,11/30/09 10:41,
20090402,10,-25,0,67.6,11/30/09 10:41,
20090402,10,-24,200,0,11/30/09 10:41,
20090402,10,-20,0,20,11/30/09 10:41,
20090402,10,-15,273.4,105,11/30/09 10:41,
20090402,10,-12,0,18,11/30/09 10:41,
20090402,10,-11,0,30,11/30/09 10:41,
20090402,10,-10,0,172,11/30/09 10:41,
20090402,10,-9,0,1.5,11/30/09 10:41,
20090402,10,-8,0,15,11/30/09 10:41,
20090402,10,-7,0,4,11/30/09 10:41,
20090402,10,-6,37.4,6.4,11/30/09 10:41,
20090402,10,-5,0,215,11/30/09 10:41,
20090402,10,-4,0,7.2,11/30/09 10:41,
20090402,10,-2,0,2,11/30/09 10:41,
20090402,10,-1,90,50,11/30/09 10:41,
20090402,10,0,6592,177,11/30/09 10:41,
20090402,10,1,1152.5,0,11/30/09 10:41,
20090402,10,2,142,12.6,11/30/09 10:41,
20090402,10,3,0,69,11/30/09 10:41,
20090402,10,4,15,0,11/30/09 10:41,
20090402,10,5,0,115,11/30/09 10:41,
20090402,10,6,39.6,39.2,11/30/09 10:41,
20090402,10,7,0,59.6,11/30/09 10:41,
20090402,10,8,0,23,11/30/09 10:41,
20090402,10,9,0,23,11/30/09 10:41,
20090402,10,10,108,82,11/30/09 10:41,
20090402,10,11,0,2.6,11/30/09 10:41,
20090402,10,12,0,13.6,11/30/09 10:41,
20090402,10,13,0,7,11/30/09 10:41,
20090402,10,15,10,158,11/30/09 10:41,
20090402,10,16,50,30,11/30/09 10:41,
20090402,10,17,0,42.6,11/30/09 10:41,
20090402,10,18,0,179.3,11/30/09 10:41,
20090402,10,19,0,94,11/30/09 10:41,
20090402,10,20,22.2,113.3,11/30/09 10:41,
20090402,10,21,28,84.8,11/30/09 10:41,
20090402,10,22,334.4,38.4,11/30/09 10:41,
20090402,10,23,195.8,62,11/30/09 10:41,
20090402,10,24,104,240,11/30/09 10:41,
20090402,10,25,201,168.5,11/30/09 10:41,
20090402,10,26,6,120,11/30/09 10:41,
20090402,10,27,108,530,11/30/09 10:41,
20090402,10,28,145,85,11/30/09 10:41,
20090402,10,29,8,170,11/30/09 10:41,
20090402,10,30,343,508,11/30/09 10:41,
20090402,10,31,4,324.5,11/30/09 10:41,
20090402,10,32,235,491.6,11/30/09 10:41,
20090402,10,33,94,359.4,11/30/09 10:41,
20090402,10,34,315,241,11/30/09 10:41,
20090402,10,35,168,127,11/30/09 10:41,
20090402,10,36,355,689,11/30/09 10:41,
20090402,10,37,290,250,11/30/09 10:41,
20090402,10,38,4,439,11/30/09 10:41,
20090402,10,39,212,312,11/30/09 10:41,
20090402,10,40,153,395,11/30/09 10:41,
20090402,10,41,75,68,11/30/09 10:41,
20090402,10,42,50,245,11/30/09 10:41,
20090402,10,43,0,38,11/30/09 10:41,
20090402,10,44,339,199,11/30/09 10:41,
20090402,10,45,281,303,11/30/09 10:41,
20090402,10,46,805.5,112,11/30/09 10:41,
20090402,10,47,191,145,11/30/09 10:41,
20090402,10,48,441,39,11/30/09 10:41,
20090402,10,49,661.5,40,11/30/09 10:41,
20090402,10,50,262,46,11/30/09 10:41,
20090402,10,51,313.5,73.5,11/30/09 10:41,
20090402,10,52,300,52.5,11/30/09 10:41,
20090402,10,53,14,107,11/30/09 10:41,
20090402,10,54,486.9,220.4,11/30/09 10:41,
20090402,10,55,87.6,108,11/30/09 10:41,
20090402,10,56,76.2,235,11/30/09 10:41,
20090402,10,57,402.6,127,11/30/09 10:41,
20090402,10,58,57.2,120,11/30/09 10:41,
20090402,10,59,102.2,55,11/30/09 10:41,
20090402,10,60,69.6,85,11/30/09 10:41,
20090402,10,61,210.5,14,11/30/09 10:41,
20090402,10,62,17,45,11/30/09 10:41,
20090402,10,63,156,5,11/30/09 10:41,
20090402,10,64,0,60.5,11/30/09 10:41,
20090402,10,65,91.6,231.5,11/30/09 10:41,
20090402,10,66,2.9,5,11/30/09 10:41,
20090402,10,67,76.8,1.5,11/30/09 10:41,
20090402,10,68,54,.5,11/30/09 10:41,
20090402,10,69,81.4,20,11/30/09 10:41,
20090402,10,70,197.7,1220,11/30/09 10:41,
20090402,10,71,64.1,8,11/30/09 10:41,
20090402,10,72,22.4,7,11/30/09 10:41,
20090402,10,73,30,15,11/30/09 10:41,
20090402,10,74,22.7,53.4,11/30/09 10:41,
20090402,10,75,173.4,0,11/30/09 10:41,
20090402,10,76,27.9,1,11/30/09 10:41,
20090402,10,77,54.2,1,11/30/09 10:41,
20090402,10,78,8.2,0,11/30/09 10:41,
20090402,10,79,11.4,0,11/30/09 10:41,
20090402,10,80,24.4,1,11/30/09 10:41,
20090402,10,81,20,0,11/30/09 10:41,
20090402,10,82,44.6,.5,11/30/09 10:41,
20090402,10,83,57,650.5,11/30/09 10:41,
20090402,10,84,53.7,0,11/30/09 10:41,
20090402,10,85,77,0,11/30/09 10:41,
20090402,10,87,20,0,11/30/09 10:41,
20090402,10,88,4,300,11/30/09 10:41,
20090402,10,89,15.9,0,11/30/09 10:41,
20090402,10,90,4,0,11/30/09 10:41,
20090402,10,91,11,0,11/30/09 10:41,
20090402,10,92,11.7,0,11/30/09 10:41,
20090402,10,93,4,0,11/30/09 10:41,
20090402,10,94,12,0,11/30/09 10:41,
20090402,10,95,34,0,11/30/09 10:41,
20090402,10,96,30.5,0,11/30/09 10:41,
20090402,10,98,15.5,0,11/30/09 10:41,
20090402,10,99,8.8,0,11/30/09 10:41,
20090402,10,100,73,18,11/30/09 10:41,
20090402,10,101,0,3,11/30/09 10:41,
20090402,10,102,10.3,0,11/30/09 10:41,
20090402,10,103,19,0,11/30/09 10:41,
20090402,10,104,3.9,0,11/30/09 10:41,
20090402,10,105,51,0,11/30/09 10:41,
20090402,10,108,14,0,11/30/09 10:41,
20090402,10,109,38,0,11/30/09 10:41,
20090402,10,110,8.8,45,11/30/09 10:41,
20090402,10,111,1.5,0,11/30/09 10:41,
20090402,10,112,8,0,11/30/09 10:41,
20090402,10,113,8,0,11/30/09 10:41,
20090402,10,115,4,0,11/30/09 10:41,
20090402,10,116,1,0,11/30/09 10:41,
20090402,10,117,4,0,11/30/09 10:41,
20090402,10,118,7,0,11/30/09 10:41,
20090402,10,119,2,0,11/30/09 10:41,
20090402,10,120,2,0,11/30/09 10:41,
20090402,10,121,1.5,0,11/30/09 10:41,
20090402,10,124,7,0,11/30/09 10:41,
20090402,10,125,23,0,11/30/09 10:41,
20090402,10,126,5.5,0,11/30/09 10:41,
20090402,10,127,23.1,0,11/30/09 10:41,
20090402,10,129,26.6,0,11/30/09 10:41,
20090402,10,132,1.8,0,11/30/09 10:41,
20090402,10,133,9,0,11/30/09 10:41,
20090402,10,134,28.1,0,11/30/09 10:41,
20090402,10,135,6,0,11/30/09 10:41,
20090402,10,143,1,0,11/30/09 10:41,
20090402,10,145,10.4,0,11/30/09 10:41,
20090402,10,150,24,22,11/30/09 10:41,
20090402,10,151,1,0,11/30/09 10:41,
20090402,10,153,1,0,11/30/09 10:41,
20090402,10,155,5,0,11/30/09 10:41,
20090402,10,156,26,0,11/30/09 10:41,
20090402,10,157,2,0,11/30/09 10:41,
20090402,10,158,10.2,0,11/30/09 10:41,
20090402,10,161,6,0,11/30/09 10:41,
20090402,10,163,1,0,11/30/09 10:41,
20090402,10,167,1,0,11/30/09 10:41,
20090402,10,169,37.7,0,11/30/09 10:41,
20090402,10,170,16,0,11/30/09 10:41,
20090402,10,173,1,0,11/30/09 10:41,
20090402,10,175,19,0,11/30/09 10:41,
20090402,10,180,14,0,11/30/09 10:41,
20090402,10,181,23.1,0,11/30/09 10:41,
20090402,10,182,22.2,0,11/30/09 10:41,
20090402,10,185,17,0,11/30/09 10:41,
20090402,10,186,4,0,11/30/09 10:41,
20090402,10,194,5,0,11/30/09 10:41,
20090402,10,195,10,0,11/30/09 10:41,
20090402,10,199,2,0,11/30/09 10:41,
20090402,10,200,8,1063,11/30/09 10:41,
20090402,10,205,14,0,11/30/09 10:41,
20090402,10,206,0,39.6,11/30/09 10:41,
20090402,10,209,5,0,11/30/09 10:41,
20090402,10,210,4,0,11/30/09 10:41,
20090402,10,222,0,674,11/30/09 10:41,
20090402,10,224,15,0,11/30/09 10:41,
20090402,10,225,12,0,11/30/09 10:41,
20090402,10,250,24,0,11/30/09 10:41,
20090402,10,275,22,0,11/30/09 10:41,
20090402,10,285,8,0,11/30/09 10:41,
20090402,10,293,1,0,11/30/09 10:41,
20090402,10,300,0,1620,11/30/09 10:41,
20090402,10,325,36,0,11/30/09 10:41,
20090402,10,345,35,0,11/30/09 10:41,
20090402,10,375,8,0,11/30/09 10:41,
20090402,10,377,2,0,11/30/09 10:41,
20090402,10,385,8,0,11/30/09 10:41,
20090402,10,400,0,50,11/30/09 10:41,
20090402,10,425,0,675,11/30/09 10:41,
20090402,10,500,0,216.4,11/30/09 10:41,
20090402,10,525,8,0,11/30/09 10:41,
20090402,10,999,0,3936.8,11/30/09 10:41,
20090402,10,1000,0,105,11/30/09 10:41,
20090402,11,-999,.5,0,11/30/09 10:41,
20090402,11,-215,0,15,11/30/09 10:41,
20090402,11,-200,93,0,11/30/09 10:41,
20090402,11,-141,0,8,11/30/09 10:41,
20090402,11,-115,0,10,11/30/09 10:41,
20090402,11,-100,150,18,11/30/09 10:41,
20090402,11,-90,0,2,11/30/09 10:41,
20090402,11,-85,0,8,11/30/09 10:41,
20090402,11,-75,0,8,11/30/09 10:41,
20090402,11,-65,0,7,11/30/09 10:41,
20090402,11,-60,0,10.9,11/30/09 10:41,
20090402,11,-57,0,9.2,11/30/09 10:41,
20090402,11,-50,0,17,11/30/09 10:41,
20090402,11,-40,0,2,11/30/09 10:41,
20090402,11,-29,0,5.4,11/30/09 10:41,
20090402,11,-28,0,7.2,11/30/09 10:41,
20090402,11,-26,0,5.4,11/30/09 10:41,
20090402,11,-25,0,55,11/30/09 10:41,
20090402,11,-24,200,0,11/30/09 10:41,
20090402,11,-20,0,20,11/30/09 10:41,
20090402,11,-15,275,105,11/30/09 10:41,
20090402,11,-12,0,48,11/30/09 10:41,
20090402,11,-10,0,172,11/30/09 10:41,
20090402,11,-9,0,1.5,11/30/09 10:41,
20090402,11,-8,0,15,11/30/09 10:41,
20090402,11,-7,0,7.6,11/30/09 10:41,
20090402,11,-6,37.4,6.4,11/30/09 10:41,
20090402,11,-5,0,218.6,11/30/09 10:41,
20090402,11,-2,0,2,11/30/09 10:41,
20090402,11,-1,90,50,11/30/09 10:41,
20090402,11,0,6574.7,177,11/30/09 10:41,
20090402,11,1,1203,0,11/30/09 10:41,
20090402,11,2,37,12.6,11/30/09 10:41,
20090402,11,3,0,76,11/30/09 10:41,
20090402,11,4,15,0,11/30/09 10:41,
20090402,11,5,0,115,11/30/09 10:41,
20090402,11,6,18,68.8,11/30/09 10:41,
20090402,11,7,0,30,11/30/09 10:41,
20090402,11,8,0,33.2,11/30/09 10:41,
20090402,11,9,0,4.8,11/30/09 10:41,
20090402,11,10,83,85,11/30/09 10:41,
20090402,11,11,0,6.2,11/30/09 10:41,
20090402,11,12,0,10,11/30/09 10:41,
20090402,11,13,0,25,11/30/09 10:41,
20090402,11,15,10,158,11/30/09 10:41,
20090402,11,16,50,30,11/30/09 10:41,
20090402,11,17,0,97.5,11/30/09 10:41,
20090402,11,18,0,153,11/30/09 10:41,
20090402,11,19,0,100,11/30/09 10:41,
20090402,11,20,22.2,55.5,11/30/09 10:41,
20090402,11,21,29,105.4,11/30/09 10:41,
20090402,11,22,386.2,36.3,11/30/09 10:41,
20090402,11,23,250,267,11/30/09 10:41,
20090402,11,24,3,40,11/30/09 10:41,
20090402,11,25,199,168.5,11/30/09 10:41,
20090402,11,26,107,270,11/30/09 10:41,
20090402,11,27,0,380,11/30/09 10:41,
20090402,11,28,145,129,11/30/09 10:41,
20090402,11,29,12,266.5,11/30/09 10:41,
20090402,11,30,343,428,11/30/09 10:41,
20090402,11,31,215,301,11/30/09 10:41,
20090402,11,32,15,748,11/30/09 10:41,
20090402,11,33,310,308,11/30/09 10:41,
20090402,11,34,308,98,11/30/09 10:41,
20090402,11,35,360,195,11/30/09 10:41,
20090402,11,36,156.3,605,11/30/09 10:41,
20090402,11,37,90,331.6,11/30/09 10:41,
20090402,11,38,218.7,308.4,11/30/09 10:41,
20090402,11,39,12,312.6,11/30/09 10:41,
20090402,11,40,147,485.2,11/30/09 10:41,
20090402,11,41,67,70.5,11/30/09 10:41,
20090402,11,42,0,61.4,11/30/09 10:41,
20090402,11,43,104,296,11/30/09 10:41,
20090402,11,44,36.4,2,11/30/09 10:41,
20090402,11,45,602.5,158.6,11/30/09 10:41,
20090402,11,46,543.6,269.9,11/30/09 10:41,
20090402,11,47,439,192.9,11/30/09 10:41,
20090402,11,48,647.5,37,11/30/09 10:41,
20090402,11,49,392,35,11/30/09 10:41,
20090402,11,50,202,31,11/30/09 10:41,
20090402,11,51,501.5,118,11/30/09 10:41,
20090402,11,52,42,98.5,11/30/09 10:41,
20090402,11,53,174.5,294.9,11/30/09 10:41,
20090402,11,54,310,74,11/30/09 10:41,
20090402,11,55,31,183,11/30/09 10:41,
20090402,11,56,137,203,11/30/09 10:41,
20090402,11,57,352.8,100,11/30/09 10:41,
20090402,11,58,86.2,1,11/30/09 10:41,
20090402,11,59,11.6,68,11/30/09 10:41,
20090402,11,60,243.6,111,11/30/09 10:41,
20090402,11,61,58.7,0,11/30/09 10:41,
20090402,11,62,14,49,11/30/09 10:41,
20090402,11,63,137,1.5,11/30/09 10:41,
20090402,11,64,55.4,260,11/30/09 10:41,
20090402,11,65,46.8,20.5,11/30/09 10:41,
20090402,11,66,19.6,1,11/30/09 10:41,
20090402,11,67,18.4,29,11/30/09 10:41,
20090402,11,68,120.5,2,11/30/09 10:41,
20090402,11,69,55.7,0,11/30/09 10:41,
20090402,11,70,90.9,1272,11/30/09 10:41,
20090402,11,71,39,15,11/30/09 10:41,
20090402,11,72,33.5,5,11/30/09 10:41,
20090402,11,73,8.2,0,11/30/09 10:41,
20090402,11,74,78.6,52.4,11/30/09 10:41,
20090402,11,75,64.3,0,11/30/09 10:41,
20090402,11,76,130,1,11/30/09 10:41,
20090402,11,77,22.7,7,11/30/09 10:41,
20090402,11,78,70.6,0,11/30/09 10:41,
20090402,11,79,28.5,0,11/30/09 10:41,
20090402,11,80,22.9,1.5,11/30/09 10:41,
20090402,11,81,23.4,0,11/30/09 10:41,
20090402,11,82,7,.5,11/30/09 10:41,
20090402,11,83,43.6,0,11/30/09 10:41,
20090402,11,84,33.2,.5,11/30/09 10:41,
20090402,11,85,81,650,11/30/09 10:41,
20090402,11,86,6,0,11/30/09 10:41,
20090402,11,87,54,300,11/30/09 10:41,
20090402,11,88,11,1,11/30/09 10:41,
20090402,11,89,10.9,0,11/30/09 10:41,
20090402,11,90,11,1,11/30/09 10:41,
20090402,11,91,11,0,11/30/09 10:41,
20090402,11,92,3.7,0,11/30/09 10:41,
20090402,11,93,16,0,11/30/09 10:41,
20090402,11,94,8,0,11/30/09 10:41,
20090402,11,95,27,0,11/30/09 10:41,
20090402,11,96,28.7,0,11/30/09 10:41,
20090402,11,97,5.8,0,11/30/09 10:41,
20090402,11,98,4,0,11/30/09 10:41,
20090402,11,99,11.5,0,11/30/09 10:41,
20090402,11,100,81.8,18,11/30/09 10:41,
20090402,11,101,0,3,11/30/09 10:41,
20090402,11,102,8,0,11/30/09 10:41,
20090402,11,103,5.3,0,11/30/09 10:41,
20090402,11,104,24.3,0,11/30/09 10:41,
20090402,11,105,39.6,0,11/30/09 10:41,
20090402,11,107,6,0,11/30/09 10:41,
20090402,11,108,13,0,11/30/09 10:41,
20090402,11,110,38.8,45,11/30/09 10:41,
20090402,11,111,1.5,0,11/30/09 10:41,
20090402,11,112,8.5,0,11/30/09 10:41,
20090402,11,113,3,0,11/30/09 10:41,
20090402,11,117,4,0,11/30/09 10:41,
20090402,11,119,9,0,11/30/09 10:41,
20090402,11,120,3,0,11/30/09 10:41,
20090402,11,121,3.5,0,11/30/09 10:41,
20090402,11,124,7,0,11/30/09 10:41,
20090402,11,125,23,0,11/30/09 10:41,
20090402,11,127,23.1,0,11/30/09 10:41,
20090402,11,129,26.6,0,11/30/09 10:41,
20090402,11,130,5,0,11/30/09 10:41,
20090402,11,132,3.8,0,11/30/09 10:41,
20090402,11,133,9,0,11/30/09 10:41,
20090402,11,134,17.5,0,11/30/09 10:41,
20090402,11,135,16.6,0,11/30/09 10:41,
20090402,11,143,1,0,11/30/09 10:41,
20090402,11,145,10.4,0,11/30/09 10:41,
20090402,11,150,27,22,11/30/09 10:41,
20090402,11,153,1,0,11/30/09 10:41,
20090402,11,154,3,0,11/30/09 10:41,
20090402,11,156,26,0,11/30/09 10:41,
20090402,11,158,9.2,0,11/30/09 10:41,
20090402,11,162,2,0,11/30/09 10:41,
20090402,11,163,2,0,11/30/09 10:41,
20090402,11,170,53.7,0,11/30/09 10:41,
20090402,11,173,1,0,11/30/09 10:41,
20090402,11,175,25,0,11/30/09 10:41,
20090402,11,180,14,0,11/30/09 10:41,
20090402,11,181,23.1,0,11/30/09 10:41,
20090402,11,182,22.2,0,11/30/09 10:41,
20090402,11,185,17,0,11/30/09 10:41,
20090402,11,186,4,0,11/30/09 10:41,
20090402,11,188,5,0,11/30/09 10:41,
20090402,11,195,10,0,11/30/09 10:41,
20090402,11,198,1,0,11/30/09 10:41,
20090402,11,200,8,1063,11/30/09 10:41,
20090402,11,205,14,0,11/30/09 10:41,
20090402,11,206,2,18,11/30/09 10:41,
20090402,11,210,4,0,11/30/09 10:41,
20090402,11,213,5,0,11/30/09 10:41,
20090402,11,224,15,0,11/30/09 10:41,
20090402,11,225,12,0,11/30/09 10:41,
20090402,11,228,0,674,11/30/09 10:41,
20090402,11,250,24,0,11/30/09 10:41,
20090402,11,275,22,0,11/30/09 10:41,
20090402,11,285,10,0,11/30/09 10:41,
20090402,11,300,0,1620,11/30/09 10:41,
20090402,11,325,36,0,11/30/09 10:41,
20090402,11,345,35,0,11/30/09 10:41,
20090402,11,375,8,0,11/30/09 10:41,
20090402,11,385,8,0,11/30/09 10:41,
20090402,11,400,0,40,11/30/09 10:41,
20090402,11,425,0,675,11/30/09 10:41,
20090402,11,500,0,216.4,11/30/09 10:41,
20090402,11,525,8,0,11/30/09 10:41,
20090402,11,999,0,3941.8,11/30/09 10:41,
20090402,11,1000,0,105,11/30/09 10:41,
20090402,12,-999,.5,0,11/30/09 10:41,
20090402,12,-215,0,15,11/30/09 10:41,
20090402,12,-200,93,0,11/30/09 10:41,
20090402,12,-141,0,8,11/30/09 10:41,
20090402,12,-115,0,10,11/30/09 10:41,
20090402,12,-100,150,18,11/30/09 10:41,
20090402,12,-90,0,2,11/30/09 10:41,
20090402,12,-85,0,8,11/30/09 10:41,
20090402,12,-75,0,8,11/30/09 10:41,
20090402,12,-65,0,7,11/30/09 10:41,
20090402,12,-57,0,18.4,11/30/09 10:41,
20090402,12,-56,0,21.8,11/30/09 10:41,
20090402,12,-50,0,17,11/30/09 10:41,
20090402,12,-40,0,2,11/30/09 10:41,
20090402,12,-28,0,10.9,11/30/09 10:41,
20090402,12,-26,0,70.7,11/30/09 10:41,
20090402,12,-25,0,25,11/30/09 10:41,
20090402,12,-24,200,14.4,11/30/09 10:41,
20090402,12,-20,0,20,11/30/09 10:41,
20090402,12,-16,0,50,11/30/09 10:41,
20090402,12,-15,160.1,55,11/30/09 10:41,
20090402,12,-13,0,8,11/30/09 10:41,
20090402,12,-12,0,10,11/30/09 10:41,
20090402,12,-11,0,160,11/30/09 10:41,
20090402,12,-10,0,75,11/30/09 10:41,
20090402,12,-8,0,19,11/30/09 10:41,
20090402,12,-7,0,12.8,11/30/09 10:41,
20090402,12,-6,42.4,100,11/30/09 10:41,
20090402,12,-5,0,115,11/30/09 10:41,
20090402,12,-4,0,7.2,11/30/09 10:41,
20090402,12,-3,0,9.2,11/30/09 10:41,
20090402,12,-1,110,150,11/30/09 10:41,
20090402,12,0,6590.1,77,11/30/09 10:41,
20090402,12,1,1217.5,0,11/30/09 10:41,
20090402,12,2,319.5,36.1,11/30/09 10:41,
20090402,12,3,0,65,11/30/09 10:41,
20090402,12,4,15,100,11/30/09 10:41,
20090402,12,5,0,93.3,11/30/09 10:41,
20090402,12,6,26.4,60,11/30/09 10:41,
20090402,12,7,0,74.1,11/30/09 10:41,
20090402,12,8,0,9.7,11/30/09 10:41,
20090402,12,9,345,50,11/30/09 10:41,
20090402,12,10,83,76.8,11/30/09 10:41,
20090402,12,12,0,42.3,11/30/09 10:41,
20090402,12,15,10,158,11/30/09 10:41,
20090402,12,16,50,73.9,11/30/09 10:41,
20090402,12,17,0,244.9,11/30/09 10:41,
20090402,12,18,1,70,11/30/09 10:41,
20090402,12,19,4,191.7,11/30/09 10:41,
20090402,12,20,35.2,257.5,11/30/09 10:41,
20090402,12,21,171.6,23.1,11/30/09 10:41,
20090402,12,22,450.6,303.7,11/30/09 10:41,
20090402,12,23,44,40,11/30/09 10:41,
20090402,12,24,4,40,11/30/09 10:41,
20090402,12,25,299,498.5,11/30/09 10:41,
20090402,12,26,0,150,11/30/09 10:41,
20090402,12,27,54,253,11/30/09 10:41,
20090402,12,28,145,130,11/30/09 10:41,
20090402,12,29,295,498.1,11/30/09 10:41,
20090402,12,30,215,263,11/30/09 10:41,
20090402,12,31,35,522.4,11/30/09 10:41,
20090402,12,32,290,525,11/30/09 10:41,
20090402,12,33,308,345,11/30/09 10:41,
20090402,12,34,304,70,11/30/09 10:41,
20090402,12,35,225,357,11/30/09 10:41,
20090402,12,36,140,386,11/30/09 10:41,
20090402,12,37,208,271,11/30/09 10:41,
20090402,12,38,4,397,11/30/09 10:41,
20090402,12,39,32,597,11/30/09 10:41,
20090402,12,40,107,120,11/30/09 10:41,
20090402,12,41,97,152,11/30/09 10:41,
20090402,12,42,107,0,11/30/09 10:41,
20090402,12,43,53,120,11/30/09 10:41,
20090402,12,44,455.4,84,11/30/09 10:41,
20090402,12,45,282.6,185.6,11/30/09 10:41,
20090402,12,46,968.5,71.4,11/30/09 10:41,
20090402,12,47,196,77,11/30/09 10:41,
20090402,12,48,947.5,64,11/30/09 10:41,
20090402,12,49,43,73.4,11/30/09 10:41,
20090402,12,50,130,195.2,11/30/09 10:41,
20090402,12,51,498.5,146.8,11/30/09 10:41,
20090402,12,52,29,122,11/30/09 10:41,
20090402,12,53,186.5,137,11/30/09 10:41,
20090402,12,54,365,5,11/30/09 10:41,
20090402,12,55,131.7,210,11/30/09 10:41,
20090402,12,56,144.7,116,11/30/09 10:41,
20090402,12,57,392.4,35,11/30/09 10:41,
20090402,12,58,340.8,21,11/30/09 10:41,
20090402,12,59,39.2,10,11/30/09 10:41,
20090402,12,60,106,90,11/30/09 10:41,
20090402,12,61,22.6,0,11/30/09 10:41,
20090402,12,62,88.1,267,11/30/09 10:41,
20090402,12,63,62.2,4,11/30/09 10:41,
20090402,12,64,53.9,80,11/30/09 10:41,
20090402,12,65,44.2,14,11/30/09 10:41,
20090402,12,66,55.6,0,11/30/09 10:41,
20090402,12,67,0,15,11/30/09 10:41,
20090402,12,68,161.5,0,11/30/09 10:41,
20090402,12,69,8,0,11/30/09 10:41,
20090402,12,70,204.7,1100,11/30/09 10:41,
20090402,12,71,35.7,0,11/30/09 10:41,
20090402,12,72,43.8,5,11/30/09 10:41,
20090402,12,73,57.4,0,11/30/09 10:41,
20090402,12,74,17.8,57.4,11/30/09 10:41,
20090402,12,75,51.8,50,11/30/09 10:41,
20090402,12,76,97.1,0,11/30/09 10:41,
20090402,12,77,18,650,11/30/09 10:41,
20090402,12,78,33.7,0,11/30/09 10:41,
20090402,12,79,9,0,11/30/09 10:41,
20090402,12,80,69,0,11/30/09 10:41,
20090402,12,81,17,.5,11/30/09 10:41,
20090402,12,82,91.2,0,11/30/09 10:41,
20090402,12,83,60.3,0,11/30/09 10:41,
20090402,12,84,5,0,11/30/09 10:41,
20090402,12,85,42,300,11/30/09 10:41,
20090402,12,87,0,.5,11/30/09 10:41,
