BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061101,13,82,30,300.5,06/01/07 01:41,
20061101,13,83,73,48.5,06/01/07 01:41,
20061101,13,84,44,1,06/01/07 01:41,
20061101,13,85,22,1702,06/01/07 01:41,
20061101,13,86,15,51,06/01/07 01:41,
20061101,13,87,60,725.5,06/01/07 01:41,
20061101,13,88,2.5,0,06/01/07 01:41,
20061101,13,89,40,0,06/01/07 01:41,
20061101,13,90,102,1,06/01/07 01:41,
20061101,13,91,0,351,06/01/07 01:41,
20061101,13,92,0,1,06/01/07 01:41,
20061101,13,93,0,4,06/01/07 01:41,
20061101,13,94,20,54,06/01/07 01:41,
20061101,13,95,33,3.5,06/01/07 01:41,
20061101,13,96,0,22,06/01/07 01:41,
20061101,13,97,0,.5,06/01/07 01:41,
20061101,13,98,6.1,0,06/01/07 01:41,
20061101,13,99,0,3,06/01/07 01:41,
20061101,13,100,61.5,1567,06/01/07 01:41,
20061101,13,101,0,40,06/01/07 01:41,
20061101,13,104,70,.5,06/01/07 01:41,
20061101,13,105,.5,0,06/01/07 01:41,
20061101,13,106,30,0,06/01/07 01:41,
20061101,13,109,0,185,06/01/07 01:41,
20061101,13,110,2.5,1,06/01/07 01:41,
20061101,13,111,0,10,06/01/07 01:41,
20061101,13,114,0,.5,06/01/07 01:41,
20061101,13,125,130,54,06/01/07 01:41,
20061101,13,127,0,5,06/01/07 01:41,
20061101,13,130,0,1,06/01/07 01:41,
20061101,13,135,0,.5,06/01/07 01:41,
20061101,13,144,55,0,06/01/07 01:41,
20061101,13,150,267.5,3693,06/01/07 01:41,
20061101,13,151,0,62.5,06/01/07 01:41,
20061101,13,169,15,0,06/01/07 01:41,
20061101,13,172,0,.5,06/01/07 01:41,
20061101,13,173,40,0,06/01/07 01:41,
20061101,13,180,15,0,06/01/07 01:41,
20061101,13,185,10,0,06/01/07 01:41,
20061101,13,190,20,0,06/01/07 01:41,
20061101,13,193,11,0,06/01/07 01:41,
20061101,13,195,65,0,06/01/07 01:41,
20061101,13,200,32,2046,06/01/07 01:41,
20061101,13,203,30,0,06/01/07 01:41,
20061101,13,224,30,0,06/01/07 01:41,
20061101,13,225,20,0,06/01/07 01:41,
20061101,13,231,20,0,06/01/07 01:41,
20061101,13,235,4,0,06/01/07 01:41,
20061101,13,237,20,0,06/01/07 01:41,
20061101,13,245,6.7,0,06/01/07 01:41,
20061101,13,249,5,30,06/01/07 01:41,
20061101,13,250,84,407,06/01/07 01:41,
20061101,13,254,15,0,06/01/07 01:41,
20061101,13,274,15,0,06/01/07 01:41,
20061101,13,275,34,0,06/01/07 01:41,
20061101,13,300,114,0,06/01/07 01:41,
20061101,13,304,30,0,06/01/07 01:41,
20061101,13,305,4,0,06/01/07 01:41,
20061101,13,313,20,0,06/01/07 01:41,
20061101,13,333,0,287.3,06/01/07 01:41,
20061101,13,349,10,0,06/01/07 01:41,
20061101,13,350,38.5,20,06/01/07 01:41,
20061101,13,360,45,0,06/01/07 01:41,
20061101,13,375,22,0,06/01/07 01:41,
20061101,13,385,0,200,06/01/07 01:41,
20061101,13,400,26,0,06/01/07 01:41,
20061101,13,432,30,0,06/01/07 01:41,
20061101,13,434,23,0,06/01/07 01:41,
20061101,13,438,25,0,06/01/07 01:41,
20061101,13,450,.5,0,06/01/07 01:41,
20061101,13,469,15,0,06/01/07 01:41,
20061101,13,475,2,0,06/01/07 01:41,
20061101,13,500,0,210,06/01/07 01:41,
20061101,13,518,30,0,06/01/07 01:41,
20061101,13,550,23.5,0,06/01/07 01:41,
20061101,13,560,25,0,06/01/07 01:41,
20061101,13,586,25,0,06/01/07 01:41,
20061101,13,600,45,0,06/01/07 01:41,
20061101,13,800,10,0,06/01/07 01:41,
20061101,13,810,25,0,06/01/07 01:41,
20061101,13,875,20,0,06/01/07 01:41,
20061101,13,900,30,0,06/01/07 01:41,
20061101,13,966,15,0,06/01/07 01:41,
20061101,13,999,80,4954.8,06/01/07 01:41,
20061101,13,1000,0,875,06/01/07 01:41,
20061101,14,-550,0,25,06/01/07 01:41,
20061101,14,-400,0,40,06/01/07 01:41,
20061101,14,-150,0,3,06/01/07 01:41,
20061101,14,-143,0,11,06/01/07 01:41,
20061101,14,-125,0,1,06/01/07 01:41,
20061101,14,-100,0,3,06/01/07 01:41,
20061101,14,-75,0,16,06/01/07 01:41,
20061101,14,-70,0,10,06/01/07 01:41,
20061101,14,-56,0,10,06/01/07 01:41,
20061101,14,-53,0,25,06/01/07 01:41,
20061101,14,-50,0,3,06/01/07 01:41,
20061101,14,-48,0,11,06/01/07 01:41,
20061101,14,-38,0,75,06/01/07 01:41,
20061101,14,-35,0,15,06/01/07 01:41,
20061101,14,-30,0,15,06/01/07 01:41,
20061101,14,-25,0,41,06/01/07 01:41,
20061101,14,-20,0,25,06/01/07 01:41,
20061101,14,-16,0,15,06/01/07 01:41,
20061101,14,-15,0,70,06/01/07 01:41,
20061101,14,-10,0,2,06/01/07 01:41,
20061101,14,-7,0,30,06/01/07 01:41,
20061101,14,-5,0,41,06/01/07 01:41,
20061101,14,-1,0,15,06/01/07 01:41,
20061101,14,0,11234.1,67,06/01/07 01:41,
20061101,14,1,2187,0,06/01/07 01:41,
20061101,14,2,47.5,0,06/01/07 01:41,
20061101,14,5,18.5,35,06/01/07 01:41,
20061101,14,8,0,60,06/01/07 01:41,
20061101,14,9,0,15,06/01/07 01:41,
20061101,14,10,266,65,06/01/07 01:41,
20061101,14,11,0,156.7,06/01/07 01:41,
20061101,14,12,10,11,06/01/07 01:41,
20061101,14,14,37.5,44,06/01/07 01:41,
20061101,14,15,40,243,06/01/07 01:41,
20061101,14,16,0,69,06/01/07 01:41,
20061101,14,17,20,11,06/01/07 01:41,
20061101,14,18,0,100,06/01/07 01:41,
20061101,14,19,.5,60,06/01/07 01:41,
20061101,14,20,102.5,130,06/01/07 01:41,
20061101,14,21,51.5,209.1,06/01/07 01:41,
20061101,14,22,22.5,41,06/01/07 01:41,
20061101,14,23,13,82,06/01/07 01:41,
20061101,14,24,.8,100.5,06/01/07 01:41,
20061101,14,25,0,106,06/01/07 01:41,
20061101,14,26,6.5,563.5,06/01/07 01:41,
20061101,14,27,0,175,06/01/07 01:41,
20061101,14,28,0,191.5,06/01/07 01:41,
20061101,14,29,0,161,06/01/07 01:41,
20061101,14,30,85,546,06/01/07 01:41,
20061101,14,31,20,428.5,06/01/07 01:41,
20061101,14,32,75,106,06/01/07 01:41,
20061101,14,33,0,90,06/01/07 01:41,
20061101,14,34,112.5,75.5,06/01/07 01:41,
20061101,14,35,280,242.4,06/01/07 01:41,
20061101,14,36,125,190,06/01/07 01:41,
20061101,14,37,406.5,415,06/01/07 01:41,
20061101,14,38,50,600,06/01/07 01:41,
20061101,14,39,195,130,06/01/07 01:41,
20061101,14,40,120,98,06/01/07 01:41,
20061101,14,41,110,567.5,06/01/07 01:41,
20061101,14,42,0,262,06/01/07 01:41,
20061101,14,43,.5,402.5,06/01/07 01:41,
20061101,14,44,241.8,287.5,06/01/07 01:41,
20061101,14,45,3,237,06/01/07 01:41,
20061101,14,46,385.3,135,06/01/07 01:41,
20061101,14,47,75,125,06/01/07 01:41,
20061101,14,48,476.4,17,06/01/07 01:41,
20061101,14,49,25,0,06/01/07 01:41,
20061101,14,50,167,590,06/01/07 01:41,
20061101,14,51,0,55,06/01/07 01:41,
20061101,14,52,151,350,06/01/07 01:41,
20061101,14,53,135.4,15,06/01/07 01:41,
20061101,14,54,125,0,06/01/07 01:41,
20061101,14,55,42,244.5,06/01/07 01:41,
20061101,14,56,103.8,20,06/01/07 01:41,
20061101,14,57,30,125,06/01/07 01:41,
20061101,14,58,54.9,75,06/01/07 01:41,
20061101,14,59,283,0,06/01/07 01:41,
20061101,14,60,183.4,15,06/01/07 01:41,
20061101,14,61,44,40,06/01/07 01:41,
20061101,14,62,3,320,06/01/07 01:41,
20061101,14,63,255,210,06/01/07 01:41,
20061101,14,64,1,20,06/01/07 01:41,
20061101,14,65,198.3,30.5,06/01/07 01:41,
20061101,14,66,4,0,06/01/07 01:41,
20061101,14,67,12.2,199,06/01/07 01:41,
20061101,14,68,25,0,06/01/07 01:41,
20061101,14,69,210,57.5,06/01/07 01:41,
20061101,14,70,61.1,155,06/01/07 01:41,
20061101,14,71,233.3,0,06/01/07 01:41,
20061101,14,72,42.7,1310,06/01/07 01:41,
20061101,14,73,60,10,06/01/07 01:41,
20061101,14,74,7,0,06/01/07 01:41,
20061101,14,75,171,148.8,06/01/07 01:41,
20061101,14,76,20,265,06/01/07 01:41,
20061101,14,77,40,1.5,06/01/07 01:41,
20061101,14,78,60,30,06/01/07 01:41,
20061101,14,80,61.5,26,06/01/07 01:41,
20061101,14,81,53,300,06/01/07 01:41,
20061101,14,82,74,0,06/01/07 01:41,
20061101,14,83,40,1,06/01/07 01:41,
20061101,14,84,0,95.5,06/01/07 01:41,
20061101,14,85,22,2526,06/01/07 01:41,
20061101,14,86,15,.5,06/01/07 01:41,
20061101,14,87,77,0,06/01/07 01:41,
20061101,14,88,2.5,3.5,06/01/07 01:41,
20061101,14,89,40,3.3,06/01/07 01:41,
20061101,14,90,102,7.5,06/01/07 01:41,
20061101,14,91,0,352,06/01/07 01:41,
20061101,14,92,0,3,06/01/07 01:41,
20061101,14,93,60,1.5,06/01/07 01:41,
20061101,14,94,20,50,06/01/07 01:41,
20061101,14,95,0,20,06/01/07 01:41,
20061101,14,99,0,3,06/01/07 01:41,
20061101,14,100,34.5,1568.5,06/01/07 01:41,
20061101,14,101,0,40,06/01/07 01:41,
20061101,14,104,76.1,0,06/01/07 01:41,
20061101,14,105,.5,0,06/01/07 01:41,
20061101,14,106,30,30,06/01/07 01:41,
20061101,14,109,0,155,06/01/07 01:41,
20061101,14,110,2.5,1,06/01/07 01:41,
20061101,14,111,0,10,06/01/07 01:41,
20061101,14,113,0,.5,06/01/07 01:41,
20061101,14,125,130,54,06/01/07 01:41,
20061101,14,127,0,5,06/01/07 01:41,
20061101,14,130,0,1,06/01/07 01:41,
20061101,14,135,0,.5,06/01/07 01:41,
20061101,14,144,55,0,06/01/07 01:41,
20061101,14,150,237.5,3693,06/01/07 01:41,
20061101,14,151,0,47.5,06/01/07 01:41,
20061101,14,168,0,.5,06/01/07 01:41,
20061101,14,169,15,0,06/01/07 01:41,
20061101,14,175,30,0,06/01/07 01:41,
20061101,14,180,15,0,06/01/07 01:41,
20061101,14,185,10,0,06/01/07 01:41,
20061101,14,190,20,0,06/01/07 01:41,
20061101,14,195,76,0,06/01/07 01:41,
20061101,14,200,32,2046,06/01/07 01:41,
20061101,14,201,40,0,06/01/07 01:41,
20061101,14,224,30,0,06/01/07 01:41,
20061101,14,225,20,0,06/01/07 01:41,
20061101,14,231,20,0,06/01/07 01:41,
20061101,14,237,20,0,06/01/07 01:41,
20061101,14,245,6.7,0,06/01/07 01:41,
20061101,14,249,5,40,06/01/07 01:41,
20061101,14,250,84,407,06/01/07 01:41,
20061101,14,254,15,0,06/01/07 01:41,
20061101,14,274,15,0,06/01/07 01:41,
20061101,14,275,30,0,06/01/07 01:41,
20061101,14,300,104,0,06/01/07 01:41,
20061101,14,304,30,0,06/01/07 01:41,
20061101,14,313,20,0,06/01/07 01:41,
20061101,14,333,0,290.6,06/01/07 01:41,
20061101,14,349,10,0,06/01/07 01:41,
20061101,14,350,40.5,20,06/01/07 01:41,
20061101,14,360,45,0,06/01/07 01:41,
20061101,14,375,2,0,06/01/07 01:41,
20061101,14,385,0,200,06/01/07 01:41,
20061101,14,400,11,0,06/01/07 01:41,
20061101,14,432,30,0,06/01/07 01:41,
20061101,14,434,23,0,06/01/07 01:41,
20061101,14,438,45,0,06/01/07 01:41,
20061101,14,450,.5,0,06/01/07 01:41,
20061101,14,475,2,0,06/01/07 01:41,
20061101,14,500,0,210,06/01/07 01:41,
20061101,14,518,30,0,06/01/07 01:41,
20061101,14,547,15,0,06/01/07 01:41,
20061101,14,550,38.5,0,06/01/07 01:41,
20061101,14,600,45,0,06/01/07 01:41,
20061101,14,684,25,0,06/01/07 01:41,
20061101,14,770,25,0,06/01/07 01:41,
20061101,14,800,10,0,06/01/07 01:41,
20061101,14,810,25,0,06/01/07 01:41,
20061101,14,875,20,0,06/01/07 01:41,
20061101,14,900,30,0,06/01/07 01:41,
20061101,14,966,15,0,06/01/07 01:41,
20061101,14,999,110,4929.6,06/01/07 01:41,
20061101,14,1000,0,875,06/01/07 01:41,
20061101,15,-550,0,25,06/01/07 01:41,
20061101,15,-400,0,40,06/01/07 01:41,
20061101,15,-150,0,3,06/01/07 01:41,
20061101,15,-144,0,11,06/01/07 01:41,
20061101,15,-125,0,1,06/01/07 01:41,
20061101,15,-100,0,3,06/01/07 01:41,
20061101,15,-75,0,16,06/01/07 01:41,
20061101,15,-70,0,10,06/01/07 01:41,
20061101,15,-56,0,10,06/01/07 01:41,
20061101,15,-53,0,36,06/01/07 01:41,
20061101,15,-50,0,3,06/01/07 01:41,
20061101,15,-38,0,75,06/01/07 01:41,
20061101,15,-35,0,15,06/01/07 01:41,
20061101,15,-30,0,15,06/01/07 01:41,
20061101,15,-25,0,41,06/01/07 01:41,
20061101,15,-20,0,25,06/01/07 01:41,
20061101,15,-16,0,15,06/01/07 01:41,
20061101,15,-15,0,70,06/01/07 01:41,
20061101,15,-10,0,2,06/01/07 01:41,
20061101,15,-7,0,30,06/01/07 01:41,
20061101,15,-5,0,71,06/01/07 01:41,
20061101,15,-1,0,15,06/01/07 01:41,
20061101,15,0,11226.2,15,06/01/07 01:41,
20061101,15,1,2187,0,06/01/07 01:41,
20061101,15,2,47.5,22,06/01/07 01:41,
20061101,15,5,18,35,06/01/07 01:41,
20061101,15,7,10,0,06/01/07 01:41,
20061101,15,8,0,60,06/01/07 01:41,
20061101,15,9,0,15,06/01/07 01:41,
20061101,15,10,297.5,245,06/01/07 01:41,
20061101,15,11,37.5,17.7,06/01/07 01:41,
20061101,15,12,20,22,06/01/07 01:41,
20061101,15,13,0,22,06/01/07 01:41,
20061101,15,14,0,88,06/01/07 01:41,
20061101,15,15,40,180,06/01/07 01:41,
20061101,15,16,.5,113.1,06/01/07 01:41,
20061101,15,17,0,100,06/01/07 01:41,
20061101,15,18,20,100,06/01/07 01:41,
20061101,15,19,30,60,06/01/07 01:41,
20061101,15,20,51,190,06/01/07 01:41,
20061101,15,21,41.5,21,06/01/07 01:41,
20061101,15,22,23,52,06/01/07 01:41,
20061101,15,23,.5,582,06/01/07 01:41,
20061101,15,24,0,56.5,06/01/07 01:41,
20061101,15,25,11.5,95,06/01/07 01:41,
20061101,15,26,0,320,06/01/07 01:41,
20061101,15,27,0,175,06/01/07 01:41,
20061101,15,28,20,380.5,06/01/07 01:41,
20061101,15,29,0,196,06/01/07 01:41,
20061101,15,30,132.5,467.4,06/01/07 01:41,
20061101,15,31,0,151,06/01/07 01:41,
20061101,15,32,0,220,06/01/07 01:41,
20061101,15,33,135,210,06/01/07 01:41,
20061101,15,34,125,371.5,06/01/07 01:41,
20061101,15,35,696.5,262,06/01/07 01:41,
20061101,15,36,20,155,06/01/07 01:41,
20061101,15,37,104,272.5,06/01/07 01:41,
20061101,15,38,175,572.5,06/01/07 01:41,
20061101,15,39,75,444.5,06/01/07 01:41,
20061101,15,40,1,285.5,06/01/07 01:41,
20061101,15,41,226.3,397.5,06/01/07 01:41,
20061101,15,42,25,142,06/01/07 01:41,
20061101,15,43,270.8,245,06/01/07 01:41,
20061101,15,44,115.5,50,06/01/07 01:41,
20061101,15,45,298.4,187,06/01/07 01:41,
20061101,15,46,260,25,06/01/07 01:41,
20061101,15,47,10.4,220,06/01/07 01:41,
20061101,15,48,281,38.5,06/01/07 01:41,
20061101,15,49,25,0,06/01/07 01:41,
20061101,15,50,189.5,597.5,06/01/07 01:41,
20061101,15,51,3.6,210,06/01/07 01:41,
20061101,15,52,131,80,06/01/07 01:41,
20061101,15,53,50.4,125,06/01/07 01:41,
20061101,15,54,194.4,20,06/01/07 01:41,
20061101,15,55,376.3,14.5,06/01/07 01:41,
20061101,15,56,21.4,15,06/01/07 01:41,
20061101,15,57,0,190,06/01/07 01:41,
20061101,15,58,7.3,0,06/01/07 01:41,
20061101,15,59,205,40,06/01/07 01:41,
20061101,15,60,132.2,50,06/01/07 01:41,
20061101,15,61,14,322,06/01/07 01:41,
20061101,15,62,15.4,152,06/01/07 01:41,
20061101,15,63,185,105,06/01/07 01:41,
20061101,15,64,8.8,20,06/01/07 01:41,
20061101,15,65,339.5,225.5,06/01/07 01:41,
20061101,15,66,0,1357.5,06/01/07 01:41,
20061101,15,67,0,11.5,06/01/07 01:41,
20061101,15,68,25,30.5,06/01/07 01:41,
20061101,15,69,20,0,06/01/07 01:41,
20061101,15,70,86,120,06/01/07 01:41,
20061101,15,71,98,260,06/01/07 01:41,
20061101,15,72,80.9,.5,06/01/07 01:41,
20061101,15,73,60,19.5,06/01/07 01:41,
20061101,15,75,141,408.3,06/01/07 01:41,
20061101,15,76,97,0,06/01/07 01:41,
20061101,15,77,40,0,06/01/07 01:41,
20061101,15,78,60,20,06/01/07 01:41,
20061101,15,79,0,151,06/01/07 01:41,
20061101,15,80,61.5,25,06/01/07 01:41,
20061101,15,81,20,625,06/01/07 01:41,
20061101,15,82,30,45,06/01/07 01:41,
20061101,15,83,40,.5,06/01/07 01:41,
20061101,15,84,0,1.5,06/01/07 01:41,
20061101,15,85,52,1802,06/01/07 01:41,
20061101,15,86,48,.5,06/01/07 01:41,
20061101,15,87,0,6.5,06/01/07 01:41,
20061101,15,88,8.6,2.5,06/01/07 01:41,
20061101,15,89,40,4,06/01/07 01:41,
20061101,15,90,72,1.5,06/01/07 01:41,
20061101,15,91,0,370,06/01/07 01:41,
20061101,15,92,0,.5,06/01/07 01:41,
20061101,15,93,60,0,06/01/07 01:41,
20061101,15,94,20,50,06/01/07 01:41,
20061101,15,99,0,3,06/01/07 01:41,
20061101,15,100,1.5,1569.5,06/01/07 01:41,
20061101,15,101,0,70,06/01/07 01:41,
20061101,15,104,70,0,06/01/07 01:41,
20061101,15,105,.5,0,06/01/07 01:41,
20061101,15,106,30,0,06/01/07 01:41,
20061101,15,109,0,155,06/01/07 01:41,
20061101,15,110,2.5,1,06/01/07 01:41,
20061101,15,111,0,10,06/01/07 01:41,
20061101,15,112,0,.5,06/01/07 01:41,
20061101,15,125,130,54,06/01/07 01:41,
20061101,15,127,0,5,06/01/07 01:41,
20061101,15,130,0,1,06/01/07 01:41,
20061101,15,135,0,.5,06/01/07 01:41,
20061101,15,144,55,0,06/01/07 01:41,
20061101,15,150,237.5,3693,06/01/07 01:41,
20061101,15,151,0,47.5,06/01/07 01:41,
20061101,15,169,15,0,06/01/07 01:41,
20061101,15,173,0,.5,06/01/07 01:41,
20061101,15,175,30,0,06/01/07 01:41,
20061101,15,180,15,0,06/01/07 01:41,
20061101,15,185,10,0,06/01/07 01:41,
20061101,15,186,11,0,06/01/07 01:41,
20061101,15,190,20,0,06/01/07 01:41,
20061101,15,195,65,0,06/01/07 01:41,
20061101,15,200,32,2046,06/01/07 01:41,
20061101,15,201,40,0,06/01/07 01:41,
20061101,15,224,30,0,06/01/07 01:41,
20061101,15,225,20,0,06/01/07 01:41,
20061101,15,231,20,0,06/01/07 01:41,
20061101,15,237,20,0,06/01/07 01:41,
20061101,15,240,6.7,0,06/01/07 01:41,
20061101,15,249,5,0,06/01/07 01:41,
20061101,15,250,84,407,06/01/07 01:41,
20061101,15,254,15,0,06/01/07 01:41,
20061101,15,274,15,0,06/01/07 01:41,
20061101,15,275,30,0,06/01/07 01:41,
20061101,15,300,104,0,06/01/07 01:41,
20061101,15,304,30,0,06/01/07 01:41,
20061101,15,313,20,0,06/01/07 01:41,
20061101,15,333,0,288.7,06/01/07 01:41,
20061101,15,349,10,0,06/01/07 01:41,
20061101,15,350,40.5,20,06/01/07 01:41,
20061101,15,360,45,0,06/01/07 01:41,
20061101,15,375,2,0,06/01/07 01:41,
20061101,15,385,0,200,06/01/07 01:41,
20061101,15,400,11,0,06/01/07 01:41,
20061101,15,432,30,0,06/01/07 01:41,
20061101,15,434,23,0,06/01/07 01:41,
20061101,15,438,45,0,06/01/07 01:41,
20061101,15,450,.5,0,06/01/07 01:41,
20061101,15,475,2,0,06/01/07 01:41,
20061101,15,500,0,210,06/01/07 01:41,
20061101,15,518,30,0,06/01/07 01:41,
20061101,15,547,15,0,06/01/07 01:41,
20061101,15,550,38.5,0,06/01/07 01:41,
20061101,15,600,45,0,06/01/07 01:41,
20061101,15,684,25,0,06/01/07 01:41,
20061101,15,770,25,0,06/01/07 01:41,
20061101,15,800,10,0,06/01/07 01:41,
20061101,15,810,25,0,06/01/07 01:41,
20061101,15,875,20,0,06/01/07 01:41,
20061101,15,900,30,0,06/01/07 01:41,
20061101,15,966,15,0,06/01/07 01:41,
20061101,15,999,110,4906,06/01/07 01:41,
20061101,15,1000,0,875,06/01/07 01:41,
20061101,16,-550,0,25,06/01/07 01:41,
20061101,16,-400,0,40,06/01/07 01:41,
20061101,16,-150,0,3,06/01/07 01:41,
20061101,16,-145,0,11,06/01/07 01:41,
20061101,16,-125,0,1,06/01/07 01:41,
20061101,16,-100,0,3,06/01/07 01:41,
20061101,16,-75,0,16,06/01/07 01:41,
20061101,16,-70,0,10,06/01/07 01:41,
20061101,16,-56,0,10,06/01/07 01:41,
20061101,16,-53,0,25,06/01/07 01:41,
20061101,16,-52,0,11,06/01/07 01:41,
20061101,16,-50,0,3,06/01/07 01:41,
20061101,16,-38,0,75,06/01/07 01:41,
20061101,16,-35,0,15,06/01/07 01:41,
20061101,16,-30,0,15,06/01/07 01:41,
20061101,16,-25,0,41,06/01/07 01:41,
20061101,16,-20,0,25,06/01/07 01:41,
20061101,16,-16,0,15,06/01/07 01:41,
20061101,16,-15,0,70,06/01/07 01:41,
20061101,16,-10,0,2,06/01/07 01:41,
20061101,16,-7,0,30,06/01/07 01:41,
20061101,16,-5,0,41,06/01/07 01:41,
20061101,16,-4,0,30,06/01/07 01:41,
20061101,16,-1,0,15,06/01/07 01:41,
20061101,16,0,11229.5,37,06/01/07 01:41,
20061101,16,1,2187,0,06/01/07 01:41,
20061101,16,2,37.5,0,06/01/07 01:41,
20061101,16,5,18,35,06/01/07 01:41,
20061101,16,8,0,60,06/01/07 01:41,
20061101,16,9,.5,15,06/01/07 01:41,
20061101,16,10,267,221.7,06/01/07 01:41,
20061101,16,11,67.5,41,06/01/07 01:41,
20061101,16,12,0,44,06/01/07 01:41,
20061101,16,13,20,44,06/01/07 01:41,
20061101,16,14,0,44,06/01/07 01:41,
20061101,16,15,10,180,06/01/07 01:41,
20061101,16,16,30,25,06/01/07 01:41,
20061101,16,17,20,288.1,06/01/07 01:41,
20061101,16,18,30.5,0,06/01/07 01:41,
20061101,16,19,3.7,60,06/01/07 01:41,
20061101,16,20,83.3,130,06/01/07 01:41,
20061101,16,21,21,81,06/01/07 01:41,
20061101,16,22,10.5,452,06/01/07 01:41,
20061101,16,23,0,202,06/01/07 01:41,
20061101,16,24,1,36.5,06/01/07 01:41,
20061101,16,25,0,121,06/01/07 01:41,
20061101,16,26,10,206.5,06/01/07 01:41,
20061101,16,27,20,462.5,06/01/07 01:41,
20061101,16,28,0,300.5,06/01/07 01:41,
20061101,16,29,0,86,06/01/07 01:41,
20061101,16,30,112.5,477,06/01/07 01:41,
20061101,16,31,20,231.4,06/01/07 01:41,
20061101,16,32,50,56,06/01/07 01:41,
20061101,16,33,200,584,06/01/07 01:41,
20061101,16,34,287.5,51.5,06/01/07 01:41,
20061101,16,35,269,297,06/01/07 01:41,
20061101,16,36,110,155,06/01/07 01:41,
20061101,16,37,104,480,06/01/07 01:41,
20061101,16,38,250,430,06/01/07 01:41,
20061101,16,39,0,479.5,06/01/07 01:41,
20061101,16,40,1,133,06/01/07 01:41,
20061101,16,41,226.3,340,06/01/07 01:41,
20061101,16,42,75,157,06/01/07 01:41,
20061101,16,43,335.3,170,06/01/07 01:41,
20061101,16,44,25,75,06/01/07 01:41,
20061101,16,45,428.4,199.5,06/01/07 01:41,
20061101,16,46,145,50,06/01/07 01:41,
20061101,16,47,115,205,06/01/07 01:41,
20061101,16,48,131.4,11,06/01/07 01:41,
20061101,16,49,240,0,06/01/07 01:41,
20061101,16,50,57,707.5,06/01/07 01:41,
20061101,16,51,7.5,180,06/01/07 01:41,
20061101,16,52,103.6,135,06/01/07 01:41,
20061101,16,53,.4,20,06/01/07 01:41,
20061101,16,54,303.2,0,06/01/07 01:41,
20061101,16,55,116.1,14.5,06/01/07 01:41,
20061101,16,56,130.3,75,06/01/07 01:41,
20061101,16,57,33,130,06/01/07 01:41,
20061101,16,58,210,40,06/01/07 01:41,
20061101,16,59,4,30,06/01/07 01:41,
20061101,16,60,67.8,20,06/01/07 01:41,
20061101,16,61,64,320,06/01/07 01:41,
20061101,16,62,12.2,225,06/01/07 01:41,
20061101,16,63,50,191.5,06/01/07 01:41,
20061101,16,64,205.1,20,06/01/07 01:41,
20061101,16,65,274,1401,06/01/07 01:41,
20061101,16,66,17.6,50,06/01/07 01:41,
20061101,16,67,0,22,06/01/07 01:41,
20061101,16,68,52,10,06/01/07 01:41,
20061101,16,69,0,60,06/01/07 01:41,
20061101,16,70,56,30.5,06/01/07 01:41,
20061101,16,71,95,300,06/01/07 01:41,
20061101,16,72,36.9,0,06/01/07 01:41,
20061101,16,73,60,0,06/01/07 01:41,
20061101,16,74,33,0,06/01/07 01:41,
20061101,16,75,185,408.8,06/01/07 01:41,
20061101,16,76,20,1,06/01/07 01:41,
20061101,16,77,40,0,06/01/07 01:41,
20061101,16,78,60,20,06/01/07 01:41,
20061101,16,79,77,151,06/01/07 01:41,
20061101,16,80,61.5,601,06/01/07 01:41,
20061101,16,81,20,2,06/01/07 01:41,
20061101,16,82,30,102,06/01/07 01:41,
20061101,16,83,40,3,06/01/07 01:41,
20061101,16,84,0,3.5,06/01/07 01:41,
20061101,16,85,22,1503.5,06/01/07 01:41,
20061101,16,86,45,2,06/01/07 01:41,
20061101,16,87,0,.5,06/01/07 01:41,
20061101,16,88,2.5,.5,06/01/07 01:41,
20061101,16,89,40,0,06/01/07 01:41,
20061101,16,90,72,1,06/01/07 01:41,
20061101,16,91,33,350,06/01/07 01:41,
20061101,16,92,0,20,06/01/07 01:41,
20061101,16,93,60,0,06/01/07 01:41,
20061101,16,94,26.1,50,06/01/07 01:41,
20061101,16,98,0,.5,06/01/07 01:41,
20061101,16,99,0,33,06/01/07 01:41,
20061101,16,100,1.5,1669,06/01/07 01:41,
20061101,16,101,0,40,06/01/07 01:41,
20061101,16,104,70,0,06/01/07 01:41,
20061101,16,105,.5,0,06/01/07 01:41,
20061101,16,106,30,0,06/01/07 01:41,
20061101,16,109,0,155,06/01/07 01:41,
20061101,16,110,2.5,1,06/01/07 01:41,
20061101,16,111,0,10,06/01/07 01:41,
20061101,16,112,0,.5,06/01/07 01:41,
20061101,16,125,130,54,06/01/07 01:41,
20061101,16,127,0,5,06/01/07 01:41,
20061101,16,130,0,1,06/01/07 01:41,
20061101,16,135,0,.5,06/01/07 01:41,
20061101,16,144,55,0,06/01/07 01:41,
20061101,16,150,237.5,3693,06/01/07 01:41,
20061101,16,151,0,37.5,06/01/07 01:41,
20061101,16,169,15,0,06/01/07 01:41,
20061101,16,172,0,.5,06/01/07 01:41,
20061101,16,175,30,0,06/01/07 01:41,
20061101,16,180,15,0,06/01/07 01:41,
20061101,16,185,10,0,06/01/07 01:41,
20061101,16,189,11,0,06/01/07 01:41,
20061101,16,190,20,0,06/01/07 01:41,
20061101,16,195,65,0,06/01/07 01:41,
20061101,16,200,32,2046,06/01/07 01:41,
20061101,16,201,40,0,06/01/07 01:41,
