BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151209,19,17,225.2,74.2,05/01/16 01:00
20151209,19,18,75.6,63.6,05/01/16 01:00
20151209,19,19,12.7,58.0,05/01/16 01:00
20151209,19,20,677.0,54.4,05/01/16 01:00
20151209,19,21,152.0,297.1,05/01/16 01:00
20151209,19,22,33.9,200.2,05/01/16 01:00
20151209,19,23,89.4,98.5,05/01/16 01:00
20151209,19,24,13.7,287.9,05/01/16 01:00
20151209,19,25,76.1,93.4,05/01/16 01:00
20151209,19,26,88.9,240.5,05/01/16 01:00
20151209,19,27,129.8,66.8,05/01/16 01:00
20151209,19,28,41.5,156.0,05/01/16 01:00
20151209,19,29,74.0,49.8,05/01/16 01:00
20151209,19,30,242.7,100.9,05/01/16 01:00
20151209,19,31,345.5,172.7,05/01/16 01:00
20151209,19,32,135.5,342.8,05/01/16 01:00
20151209,19,33,66.9,313.2,05/01/16 01:00
20151209,19,34,66.6,234.6,05/01/16 01:00
20151209,19,35,664.0,260.9,05/01/16 01:00
20151209,19,36,112.8,490.8,05/01/16 01:00
20151209,19,37,67.1,129.8,05/01/16 01:00
20151209,19,38,113.8,34.0,05/01/16 01:00
20151209,19,39,46.8,181.3,05/01/16 01:00
20151209,19,40,10.8,155.7,05/01/16 01:00
20151209,19,41,57.8,68.3,05/01/16 01:00
20151209,19,42,10.2,147.0,05/01/16 01:00
20151209,19,43,34.0,4.5,05/01/16 01:00
20151209,19,44,32.9,193.0,05/01/16 01:00
20151209,19,45,10.2,579.0,05/01/16 01:00
20151209,19,46,99.6,75.3,05/01/16 01:00
20151209,19,47,6.2,56.0,05/01/16 01:00
20151209,19,48,148.5,52.8,05/01/16 01:00
20151209,19,49,12.1,35.3,05/01/16 01:00
20151209,19,50,55.9,85.5,05/01/16 01:00
20151209,19,51,12.4,65.5,05/01/16 01:00
20151209,19,52,56.3,63.7,05/01/16 01:00
20151209,19,53,134.1,52.5,05/01/16 01:00
20151209,19,54,107.8,123.6,05/01/16 01:00
20151209,19,55,33.3,83.5,05/01/16 01:00
20151209,19,56,32.1,35.5,05/01/16 01:00
20151209,19,57,17.8,21.0,05/01/16 01:00
20151209,19,58,165.6,5.0,05/01/16 01:00
20151209,19,59,40.2,56.0,05/01/16 01:00
20151209,19,60,21.2,205.5,05/01/16 01:00
20151209,19,61,120.9,25.0,05/01/16 01:00
20151209,19,62,7.9,24.0,05/01/16 01:00
20151209,19,63,38.9,11.5,05/01/16 01:00
20151209,19,64,30.4,0.0,05/01/16 01:00
20151209,19,65,18.7,70.5,05/01/16 01:00
20151209,19,66,10.7,3.0,05/01/16 01:00
20151209,19,67,12.4,293.0,05/01/16 01:00
20151209,19,68,4.6,0.0,05/01/16 01:00
20151209,19,69,3.0,6.1,05/01/16 01:00
20151209,19,70,2.7,29.5,05/01/16 01:00
20151209,19,71,12.8,2.2,05/01/16 01:00
20151209,19,72,4.7,16.3,05/01/16 01:00
20151209,19,73,32.2,8.3,05/01/16 01:00
20151209,19,74,6.9,17.0,05/01/16 01:00
20151209,19,75,5.5,16.3,05/01/16 01:00
20151209,19,78,9.6,0.0,05/01/16 01:00
20151209,19,79,10.2,0.0,05/01/16 01:00
20151209,19,80,231.5,4.0,05/01/16 01:00
20151209,19,82,6.0,0.0,05/01/16 01:00
20151209,19,83,0.4,0.0,05/01/16 01:00
20151209,19,84,11.1,0.8,05/01/16 01:00
20151209,19,85,0.0,5.8,05/01/16 01:00
20151209,19,86,2.7,0.0,05/01/16 01:00
20151209,19,88,16.0,29.0,05/01/16 01:00
20151209,19,89,0.0,4.7,05/01/16 01:00
20151209,19,90,19.6,0.0,05/01/16 01:00
20151209,19,91,9.4,0.0,05/01/16 01:00
20151209,19,92,9.8,0.0,05/01/16 01:00
20151209,19,93,1.3,3.5,05/01/16 01:00
20151209,19,96,16.9,0.0,05/01/16 01:00
20151209,19,97,45.7,0.0,05/01/16 01:00
20151209,19,98,5.0,0.0,05/01/16 01:00
20151209,19,99,5.0,258.0,05/01/16 01:00
20151209,19,100,2.3,1.0,05/01/16 01:00
20151209,19,101,14.2,0.0,05/01/16 01:00
20151209,19,102,12.4,1.0,05/01/16 01:00
20151209,19,103,17.8,0.0,05/01/16 01:00
20151209,19,104,1.6,0.0,05/01/16 01:00
20151209,19,105,0.7,0.0,05/01/16 01:00
20151209,19,106,12.8,0.0,05/01/16 01:00
20151209,19,107,0.3,0.0,05/01/16 01:00
20151209,19,108,12.8,0.0,05/01/16 01:00
20151209,19,110,3.2,0.0,05/01/16 01:00
20151209,19,112,1.7,0.0,05/01/16 01:00
20151209,19,113,0.0,8.5,05/01/16 01:00
20151209,19,114,0.3,0.0,05/01/16 01:00
20151209,19,116,13.9,0.0,05/01/16 01:00
20151209,19,117,4.0,0.0,05/01/16 01:00
20151209,19,118,0.0,10.0,05/01/16 01:00
20151209,19,119,9.2,0.0,05/01/16 01:00
20151209,19,120,12.8,0.0,05/01/16 01:00
20151209,19,122,2.8,0.0,05/01/16 01:00
20151209,19,123,0.3,0.0,05/01/16 01:00
20151209,19,124,0.4,0.0,05/01/16 01:00
20151209,19,125,0.7,0.0,05/01/16 01:00
20151209,19,126,16.3,0.0,05/01/16 01:00
20151209,19,128,10.9,10.0,05/01/16 01:00
20151209,19,131,4.9,0.0,05/01/16 01:00
20151209,19,136,8.0,1.0,05/01/16 01:00
20151209,19,138,0.3,8.0,05/01/16 01:00
20151209,19,139,0.0,12.0,05/01/16 01:00
20151209,19,142,0.0,282.0,05/01/16 01:00
20151209,19,143,0.0,3.0,05/01/16 01:00
20151209,19,144,8.0,30.0,05/01/16 01:00
20151209,19,145,5.0,15.0,05/01/16 01:00
20151209,19,146,0.0,13.0,05/01/16 01:00
20151209,19,147,7.5,0.0,05/01/16 01:00
20151209,19,148,0.0,10.0,05/01/16 01:00
20151209,19,149,2.0,0.0,05/01/16 01:00
20151209,19,150,10.0,205.0,05/01/16 01:00
20151209,19,151,2.0,25.0,05/01/16 01:00
20151209,19,152,2.0,0.0,05/01/16 01:00
20151209,19,153,2.0,0.0,05/01/16 01:00
20151209,19,154,0.0,30.0,05/01/16 01:00
20151209,19,155,18.9,0.0,05/01/16 01:00
20151209,19,156,0.0,2.0,05/01/16 01:00
20151209,19,160,0.0,19.0,05/01/16 01:00
20151209,19,163,2.0,0.0,05/01/16 01:00
20151209,19,172,1.0,0.0,05/01/16 01:00
20151209,19,174,1.0,0.0,05/01/16 01:00
20151209,19,175,10.0,0.0,05/01/16 01:00
20151209,19,176,1.0,10.0,05/01/16 01:00
20151209,19,179,2.0,0.0,05/01/16 01:00
20151209,19,183,1.0,0.0,05/01/16 01:00
20151209,19,188,2.0,0.0,05/01/16 01:00
20151209,19,189,0.0,0.0,05/01/16 01:00
20151209,19,195,1.0,55.0,05/01/16 01:00
20151209,19,198,1.0,0.0,05/01/16 01:00
20151209,19,199,3.0,0.0,05/01/16 01:00
20151209,19,200,0.0,13.0,05/01/16 01:00
20151209,19,204,12.0,0.0,05/01/16 01:00
20151209,19,205,5.0,0.0,05/01/16 01:00
20151209,19,206,4.0,0.0,05/01/16 01:00
20151209,19,207,4.0,0.0,05/01/16 01:00
20151209,19,210,16.0,0.0,05/01/16 01:00
20151209,19,211,2.0,0.0,05/01/16 01:00
20151209,19,212,4.0,0.0,05/01/16 01:00
20151209,19,214,1.4,0.0,05/01/16 01:00
20151209,19,215,2.0,0.0,05/01/16 01:00
20151209,19,216,2.0,0.0,05/01/16 01:00
20151209,19,217,10.0,0.0,05/01/16 01:00
20151209,19,218,12.0,0.0,05/01/16 01:00
20151209,19,220,2.0,0.0,05/01/16 01:00
20151209,19,221,2.0,0.0,05/01/16 01:00
20151209,19,222,1.0,0.0,05/01/16 01:00
20151209,19,223,4.0,0.0,05/01/16 01:00
20151209,19,224,10.0,0.0,05/01/16 01:00
20151209,19,226,4.0,0.0,05/01/16 01:00
20151209,19,227,4.0,0.0,05/01/16 01:00
20151209,19,228,2.0,0.0,05/01/16 01:00
20151209,19,230,1.0,0.0,05/01/16 01:00
20151209,19,232,4.0,0.0,05/01/16 01:00
20151209,19,235,2.0,0.0,05/01/16 01:00
20151209,19,236,2.0,0.0,05/01/16 01:00
20151209,19,237,2.0,0.0,05/01/16 01:00
20151209,19,239,2.3,0.0,05/01/16 01:00
20151209,19,240,4.3,0.0,05/01/16 01:00
20151209,19,241,3.4,0.0,05/01/16 01:00
20151209,19,243,1.0,0.0,05/01/16 01:00
20151209,19,244,3.2,0.0,05/01/16 01:00
20151209,19,245,3.0,0.0,05/01/16 01:00
20151209,19,247,2.0,0.0,05/01/16 01:00
20151209,19,249,4.0,0.0,05/01/16 01:00
20151209,19,251,4.0,0.0,05/01/16 01:00
20151209,19,252,4.0,0.0,05/01/16 01:00
20151209,19,255,1.8,0.0,05/01/16 01:00
20151209,19,259,2.0,0.0,05/01/16 01:00
20151209,19,260,2.0,0.0,05/01/16 01:00
20151209,19,261,2.0,0.0,05/01/16 01:00
20151209,19,274,2.4,0.0,05/01/16 01:00
20151209,19,291,2.0,0.0,05/01/16 01:00
20151209,19,293,2.4,0.0,05/01/16 01:00
20151209,19,299,2.0,0.0,05/01/16 01:00
20151209,19,310,4.0,0.0,05/01/16 01:00
20151209,19,311,2.0,0.0,05/01/16 01:00
20151209,19,312,2.0,0.0,05/01/16 01:00
20151209,19,316,2.0,0.0,05/01/16 01:00
20151209,19,317,2.0,0.0,05/01/16 01:00
20151209,19,318,5.1,0.0,05/01/16 01:00
20151209,19,319,2.0,0.0,05/01/16 01:00
20151209,19,321,4.0,0.0,05/01/16 01:00
20151209,19,322,4.0,0.0,05/01/16 01:00
20151209,19,323,2.0,0.0,05/01/16 01:00
20151209,19,326,2.0,0.0,05/01/16 01:00
20151209,19,328,2.0,0.0,05/01/16 01:00
20151209,19,330,2.0,0.0,05/01/16 01:00
20151209,19,332,2.0,0.0,05/01/16 01:00
20151209,19,335,2.0,0.0,05/01/16 01:00
20151209,19,339,2.0,0.0,05/01/16 01:00
20151209,19,343,3.1,0.0,05/01/16 01:00
20151209,19,349,2.0,0.0,05/01/16 01:00
20151209,19,368,3.1,0.0,05/01/16 01:00
20151209,19,400,0.0,15.0,05/01/16 01:00
20151209,19,999,0.0,2043.0,05/01/16 01:00
20151209,19,1000,0.0,92.7,05/01/16 01:00
20151209,20,-200,50.0,0.0,05/01/16 01:00
20151209,20,-149,0.0,2.0,05/01/16 01:00
20151209,20,-71,0.0,6.0,05/01/16 01:00
20151209,20,-70,0.0,6.0,05/01/16 01:00
20151209,20,-69,0.0,9.5,05/01/16 01:00
20151209,20,-67,0.0,12.0,05/01/16 01:00
20151209,20,-66,0.0,12.0,05/01/16 01:00
20151209,20,-65,0.0,18.0,05/01/16 01:00
20151209,20,-64,0.0,6.0,05/01/16 01:00
20151209,20,-63,0.0,6.0,05/01/16 01:00
20151209,20,-60,0.0,6.0,05/01/16 01:00
20151209,20,-58,0.0,12.0,05/01/16 01:00
20151209,20,-57,0.0,6.0,05/01/16 01:00
20151209,20,-55,0.0,3.5,05/01/16 01:00
20151209,20,-54,0.0,2.0,05/01/16 01:00
20151209,20,-50,1.8,0.0,05/01/16 01:00
20151209,20,-47,0.0,2.0,05/01/16 01:00
20151209,20,-45,0.0,2.0,05/01/16 01:00
20151209,20,-44,0.0,2.0,05/01/16 01:00
20151209,20,-43,0.0,21.1,05/01/16 01:00
20151209,20,-42,0.0,4.0,05/01/16 01:00
20151209,20,-41,0.0,7.5,05/01/16 01:00
20151209,20,-40,0.0,6.0,05/01/16 01:00
20151209,20,-39,0.0,4.0,05/01/16 01:00
20151209,20,-36,0.0,2.0,05/01/16 01:00
20151209,20,-34,0.0,2.0,05/01/16 01:00
20151209,20,-33,0.0,4.0,05/01/16 01:00
20151209,20,-28,0.0,16.0,05/01/16 01:00
20151209,20,-27,0.0,2.7,05/01/16 01:00
20151209,20,-25,120.0,0.0,05/01/16 01:00
20151209,20,-16,0.0,18.7,05/01/16 01:00
20151209,20,-12,144.0,0.0,05/01/16 01:00
20151209,20,-10,0.0,10.0,05/01/16 01:00
20151209,20,-9,0.0,3.0,05/01/16 01:00
20151209,20,-8,0.0,0.8,05/01/16 01:00
20151209,20,-6,0.0,21.7,05/01/16 01:00
20151209,20,-5,0.0,15.6,05/01/16 01:00
20151209,20,-4,15.0,0.0,05/01/16 01:00
20151209,20,-2,0.0,12.8,05/01/16 01:00
20151209,20,-1,70.0,1.2,05/01/16 01:00
20151209,20,0,2238.0,4.4,05/01/16 01:00
20151209,20,1,200.0,9.3,05/01/16 01:00
20151209,20,2,0.0,1.9,05/01/16 01:00
20151209,20,3,103.5,4.7,05/01/16 01:00
20151209,20,4,0.0,10.5,05/01/16 01:00
20151209,20,5,1068.0,32.7,05/01/16 01:00
20151209,20,6,97.5,1.2,05/01/16 01:00
20151209,20,7,155.0,29.4,05/01/16 01:00
20151209,20,8,228.5,46.7,05/01/16 01:00
20151209,20,9,80.0,30.9,05/01/16 01:00
20151209,20,10,280.6,2.0,05/01/16 01:00
20151209,20,11,47.3,44.3,05/01/16 01:00
20151209,20,12,22.5,81.3,05/01/16 01:00
20151209,20,13,25.0,41.0,05/01/16 01:00
20151209,20,14,240.8,5.0,05/01/16 01:00
20151209,20,15,90.0,57.7,05/01/16 01:00
20151209,20,16,18.6,67.8,05/01/16 01:00
20151209,20,17,324.1,62.9,05/01/16 01:00
20151209,20,18,6.1,51.9,05/01/16 01:00
20151209,20,19,33.3,118.0,05/01/16 01:00
20151209,20,20,752.8,65.8,05/01/16 01:00
20151209,20,21,6.0,209.5,05/01/16 01:00
20151209,20,22,9.0,166.0,05/01/16 01:00
20151209,20,23,44.3,242.7,05/01/16 01:00
20151209,20,24,157.3,108.5,05/01/16 01:00
20151209,20,25,59.1,49.5,05/01/16 01:00
20151209,20,26,89.1,95.4,05/01/16 01:00
20151209,20,27,190.2,150.0,05/01/16 01:00
20151209,20,28,294.8,51.3,05/01/16 01:00
20151209,20,29,24.8,207.9,05/01/16 01:00
20151209,20,30,134.6,366.7,05/01/16 01:00
20151209,20,31,599.7,318.0,05/01/16 01:00
20151209,20,32,66.3,224.3,05/01/16 01:00
20151209,20,33,75.2,245.8,05/01/16 01:00
20151209,20,34,231.3,86.4,05/01/16 01:00
20151209,20,35,116.6,220.4,05/01/16 01:00
20151209,20,36,24.8,106.8,05/01/16 01:00
20151209,20,37,21.6,13.4,05/01/16 01:00
20151209,20,38,29.6,44.2,05/01/16 01:00
20151209,20,39,45.3,99.6,05/01/16 01:00
20151209,20,40,21.9,369.0,05/01/16 01:00
20151209,20,41,137.8,173.8,05/01/16 01:00
20151209,20,42,73.3,118.1,05/01/16 01:00
20151209,20,43,16.1,39.7,05/01/16 01:00
20151209,20,44,18.1,91.5,05/01/16 01:00
20151209,20,45,17.4,134.5,05/01/16 01:00
20151209,20,46,149.7,7.0,05/01/16 01:00
20151209,20,47,53.1,100.8,05/01/16 01:00
20151209,20,48,70.6,42.9,05/01/16 01:00
20151209,20,49,77.1,51.0,05/01/16 01:00
20151209,20,50,19.0,160.4,05/01/16 01:00
20151209,20,51,47.2,15.5,05/01/16 01:00
20151209,20,52,10.6,39.6,05/01/16 01:00
20151209,20,53,161.3,37.5,05/01/16 01:00
20151209,20,54,37.9,0.0,05/01/16 01:00
20151209,20,55,41.9,55.2,05/01/16 01:00
20151209,20,56,113.7,23.0,05/01/16 01:00
20151209,20,57,19.9,4.0,05/01/16 01:00
20151209,20,58,29.2,3.5,05/01/16 01:00
20151209,20,59,11.1,48.6,05/01/16 01:00
20151209,20,60,18.6,492.0,05/01/16 01:00
20151209,20,61,130.1,5.5,05/01/16 01:00
20151209,20,62,10.7,14.8,05/01/16 01:00
20151209,20,63,3.3,0.0,05/01/16 01:00
20151209,20,64,19.3,1.0,05/01/16 01:00
20151209,20,65,22.3,13.3,05/01/16 01:00
20151209,20,66,28.5,2.5,05/01/16 01:00
20151209,20,67,17.2,0.8,05/01/16 01:00
20151209,20,68,10.1,10.2,05/01/16 01:00
20151209,20,69,2.1,4.0,05/01/16 01:00
20151209,20,70,12.3,27.8,05/01/16 01:00
20151209,20,71,0.0,2.5,05/01/16 01:00
20151209,20,72,9.8,7.5,05/01/16 01:00
20151209,20,73,2.7,0.8,05/01/16 01:00
20151209,20,74,6.0,0.0,05/01/16 01:00
20151209,20,75,13.4,13.0,05/01/16 01:00
20151209,20,76,9.7,0.0,05/01/16 01:00
20151209,20,77,16.0,0.0,05/01/16 01:00
20151209,20,78,6.1,3.5,05/01/16 01:00
20151209,20,80,12.2,4.8,05/01/16 01:00
20151209,20,82,3.7,0.0,05/01/16 01:00
20151209,20,83,4.0,2.8,05/01/16 01:00
20151209,20,84,1.7,0.0,05/01/16 01:00
20151209,20,85,16.0,5.3,05/01/16 01:00
20151209,20,86,9.4,0.0,05/01/16 01:00
20151209,20,87,0.8,2.2,05/01/16 01:00
20151209,20,88,2.5,29.2,05/01/16 01:00
20151209,20,89,14.4,0.0,05/01/16 01:00
20151209,20,90,3.9,0.0,05/01/16 01:00
20151209,20,91,4.0,0.0,05/01/16 01:00
20151209,20,92,19.6,0.0,05/01/16 01:00
20151209,20,93,5.3,0.0,05/01/16 01:00
20151209,20,94,21.1,0.0,05/01/16 01:00
20151209,20,95,21.9,0.0,05/01/16 01:00
20151209,20,96,1.0,0.0,05/01/16 01:00
20151209,20,97,14.3,0.0,05/01/16 01:00
20151209,20,98,5.0,3.5,05/01/16 01:00
20151209,20,99,5.0,390.0,05/01/16 01:00
20151209,20,101,47.7,0.0,05/01/16 01:00
20151209,20,102,1.1,0.0,05/01/16 01:00
20151209,20,103,10.9,0.0,05/01/16 01:00
20151209,20,104,3.5,0.0,05/01/16 01:00
20151209,20,105,0.8,0.0,05/01/16 01:00
20151209,20,106,9.3,0.0,05/01/16 01:00
20151209,20,109,8.0,0.0,05/01/16 01:00
20151209,20,110,0.3,0.0,05/01/16 01:00
20151209,20,112,0.4,0.0,05/01/16 01:00
20151209,20,114,19.3,0.0,05/01/16 01:00
20151209,20,115,3.5,0.0,05/01/16 01:00
20151209,20,116,12.8,0.0,05/01/16 01:00
20151209,20,117,16.5,0.0,05/01/16 01:00
20151209,20,118,0.0,10.0,05/01/16 01:00
20151209,20,119,0.0,1.0,05/01/16 01:00
20151209,20,121,0.4,0.0,05/01/16 01:00
20151209,20,122,0.3,0.0,05/01/16 01:00
20151209,20,123,0.1,0.0,05/01/16 01:00
20151209,20,124,16.3,0.0,05/01/16 01:00
20151209,20,128,10.9,10.0,05/01/16 01:00
20151209,20,133,0.0,3.0,05/01/16 01:00
20151209,20,137,0.0,2.0,05/01/16 01:00
20151209,20,138,0.0,8.0,05/01/16 01:00
20151209,20,139,0.0,5.0,05/01/16 01:00
20151209,20,140,5.0,1.0,05/01/16 01:00
20151209,20,142,0.0,183.0,05/01/16 01:00
20151209,20,143,1.0,0.0,05/01/16 01:00
20151209,20,144,0.0,10.0,05/01/16 01:00
20151209,20,145,11.0,5.0,05/01/16 01:00
20151209,20,146,0.0,12.0,05/01/16 01:00
20151209,20,148,0.0,5.0,05/01/16 01:00
20151209,20,149,2.0,0.0,05/01/16 01:00
20151209,20,150,10.0,0.0,05/01/16 01:00
20151209,20,151,0.0,5.0,05/01/16 01:00
20151209,20,155,10.0,0.0,05/01/16 01:00
20151209,20,160,0.0,4.0,05/01/16 01:00
20151209,20,167,1.0,0.0,05/01/16 01:00
20151209,20,169,1.0,0.0,05/01/16 01:00
20151209,20,171,1.0,0.0,05/01/16 01:00
20151209,20,173,1.0,0.0,05/01/16 01:00
20151209,20,174,1.0,0.0,05/01/16 01:00
20151209,20,178,1.0,0.0,05/01/16 01:00
20151209,20,180,0.0,55.0,05/01/16 01:00
20151209,20,183,2.0,0.0,05/01/16 01:00
20151209,20,189,0.0,0.0,05/01/16 01:00
20151209,20,190,1.0,0.0,05/01/16 01:00
20151209,20,191,1.0,0.0,05/01/16 01:00
20151209,20,192,1.0,0.0,05/01/16 01:00
20151209,20,194,1.0,0.0,05/01/16 01:00
20151209,20,198,12.0,0.0,05/01/16 01:00
20151209,20,199,3.4,0.0,05/01/16 01:00
20151209,20,200,11.0,13.0,05/01/16 01:00
20151209,20,201,2.0,0.0,05/01/16 01:00
20151209,20,203,6.0,0.0,05/01/16 01:00
20151209,20,205,16.0,0.0,05/01/16 01:00
20151209,20,207,1.0,0.0,05/01/16 01:00
20151209,20,208,2.0,0.0,05/01/16 01:00
20151209,20,209,2.0,0.0,05/01/16 01:00
20151209,20,210,2.0,0.0,05/01/16 01:00
20151209,20,211,3.0,0.0,05/01/16 01:00
20151209,20,212,10.0,0.0,05/01/16 01:00
20151209,20,213,8.0,0.0,05/01/16 01:00
20151209,20,214,2.0,0.0,05/01/16 01:00
20151209,20,215,3.0,0.0,05/01/16 01:00
20151209,20,216,2.0,0.0,05/01/16 01:00
20151209,20,217,2.0,0.0,05/01/16 01:00
20151209,20,220,9.0,0.0,05/01/16 01:00
20151209,20,221,2.0,0.0,05/01/16 01:00
20151209,20,224,10.0,0.0,05/01/16 01:00
20151209,20,225,2.0,0.0,05/01/16 01:00
20151209,20,226,3.4,0.0,05/01/16 01:00
20151209,20,229,4.0,0.0,05/01/16 01:00
20151209,20,230,2.0,0.0,05/01/16 01:00
20151209,20,231,2.0,0.0,05/01/16 01:00
20151209,20,233,2.0,0.0,05/01/16 01:00
20151209,20,235,2.0,0.0,05/01/16 01:00
20151209,20,238,6.6,0.0,05/01/16 01:00
20151209,20,240,2.8,0.0,05/01/16 01:00
20151209,20,241,2.1,0.0,05/01/16 01:00
20151209,20,242,4.1,0.0,05/01/16 01:00
20151209,20,248,2.0,0.0,05/01/16 01:00
20151209,20,249,8.0,0.0,05/01/16 01:00
20151209,20,250,2.0,0.0,05/01/16 01:00
20151209,20,251,4.0,0.0,05/01/16 01:00
20151209,20,253,4.0,0.0,05/01/16 01:00
20151209,20,254,2.0,0.0,05/01/16 01:00
20151209,20,255,2.0,0.0,05/01/16 01:00
20151209,20,257,2.0,0.0,05/01/16 01:00
20151209,20,258,2.0,0.0,05/01/16 01:00
20151209,20,259,4.4,0.0,05/01/16 01:00
20151209,20,260,4.0,0.0,05/01/16 01:00
20151209,20,261,6.0,0.0,05/01/16 01:00
20151209,20,262,4.0,0.0,05/01/16 01:00
20151209,20,265,2.0,0.0,05/01/16 01:00
20151209,20,266,2.0,0.0,05/01/16 01:00
20151209,20,269,2.0,0.0,05/01/16 01:00
20151209,20,271,2.0,0.0,05/01/16 01:00
20151209,20,274,2.0,0.0,05/01/16 01:00
20151209,20,277,2.0,0.0,05/01/16 01:00
20151209,20,278,2.4,0.0,05/01/16 01:00
20151209,20,299,2.0,0.0,05/01/16 01:00
20151209,20,303,3.1,0.0,05/01/16 01:00
20151209,20,328,3.1,0.0,05/01/16 01:00
20151209,20,349,2.0,0.0,05/01/16 01:00
20151209,20,353,3.1,0.0,05/01/16 01:00
20151209,20,400,0.0,120.0,05/01/16 01:00
20151209,20,999,0.0,2043.0,05/01/16 01:00
20151209,20,1000,0.0,92.0,05/01/16 01:00
20151209,21,-200,22.1,0.0,05/01/16 01:00
20151209,21,-73,0.0,3.5,05/01/16 01:00
20151209,21,-71,0.0,6.0,05/01/16 01:00
20151209,21,-70,0.0,6.0,05/01/16 01:00
20151209,21,-69,0.0,6.0,05/01/16 01:00
20151209,21,-67,0.0,12.0,05/01/16 01:00
20151209,21,-66,0.0,12.0,05/01/16 01:00
20151209,21,-65,0.0,18.0,05/01/16 01:00
20151209,21,-64,0.0,12.0,05/01/16 01:00
20151209,21,-60,0.0,6.0,05/01/16 01:00
20151209,21,-59,0.0,3.5,05/01/16 01:00
20151209,21,-58,0.0,12.0,05/01/16 01:00
20151209,21,-57,0.0,6.0,05/01/16 01:00
20151209,21,-56,0.0,2.0,05/01/16 01:00
20151209,21,-50,0.8,0.0,05/01/16 01:00
20151209,21,-49,0.0,2.0,05/01/16 01:00
20151209,21,-48,0.0,2.0,05/01/16 01:00
20151209,21,-47,0.0,2.0,05/01/16 01:00
20151209,21,-46,0.0,21.1,05/01/16 01:00
20151209,21,-45,0.0,7.5,05/01/16 01:00
20151209,21,-44,0.0,4.0,05/01/16 01:00
20151209,21,-43,0.0,6.0,05/01/16 01:00
20151209,21,-42,0.0,4.0,05/01/16 01:00
20151209,21,-38,0.0,2.0,05/01/16 01:00
20151209,21,-36,0.0,4.0,05/01/16 01:00
20151209,21,-35,0.0,2.0,05/01/16 01:00
20151209,21,-31,0.0,18.7,05/01/16 01:00
20151209,21,-25,15.0,0.0,05/01/16 01:00
20151209,21,-21,0.0,2.7,05/01/16 01:00
20151209,21,-20,0.0,16.0,05/01/16 01:00
20151209,21,-14,0.0,0.8,05/01/16 01:00
20151209,21,-12,352.0,17.1,05/01/16 01:00
20151209,21,-10,0.0,13.2,05/01/16 01:00
20151209,21,-9,0.0,6.4,05/01/16 01:00
20151209,21,-8,45.0,27.6,05/01/16 01:00
20151209,21,-5,0.0,10.5,05/01/16 01:00
20151209,21,-4,30.0,0.0,05/01/16 01:00
20151209,21,-3,0.0,5.0,05/01/16 01:00
20151209,21,-2,75.0,2.8,05/01/16 01:00
20151209,21,-1,25.0,3.6,05/01/16 01:00
20151209,21,0,2327.0,32.2,05/01/16 01:00
20151209,21,1,215.0,17.3,05/01/16 01:00
20151209,21,2,50.0,1.3,05/01/16 01:00
20151209,21,3,74.2,1.3,05/01/16 01:00
20151209,21,4,287.5,21.5,05/01/16 01:00
20151209,21,5,1441.0,18.5,05/01/16 01:00
20151209,21,6,51.7,0.6,05/01/16 01:00
20151209,21,7,80.0,45.8,05/01/16 01:00
20151209,21,8,0.0,69.6,05/01/16 01:00
20151209,21,9,60.0,11.6,05/01/16 01:00
20151209,21,10,295.5,0.0,05/01/16 01:00
20151209,21,11,1.2,57.1,05/01/16 01:00
20151209,21,12,80.1,31.1,05/01/16 01:00
20151209,21,13,85.6,67.7,05/01/16 01:00
20151209,21,14,2.1,32.3,05/01/16 01:00
20151209,21,15,172.2,38.0,05/01/16 01:00
20151209,21,16,118.0,21.7,05/01/16 01:00
20151209,21,17,200.0,83.1,05/01/16 01:00
20151209,21,18,10.5,76.0,05/01/16 01:00
20151209,21,19,17.9,147.8,05/01/16 01:00
20151209,21,20,539.1,167.8,05/01/16 01:00
20151209,21,21,5.4,312.1,05/01/16 01:00
20151209,21,22,140.4,34.4,05/01/16 01:00
20151209,21,23,58.1,130.8,05/01/16 01:00
20151209,21,24,72.3,25.1,05/01/16 01:00
20151209,21,25,478.0,47.9,05/01/16 01:00
20151209,21,26,121.1,255.5,05/01/16 01:00
20151209,21,27,83.7,28.6,05/01/16 01:00
20151209,21,28,88.3,142.0,05/01/16 01:00
20151209,21,29,72.8,330.9,05/01/16 01:00
20151209,21,30,602.6,343.6,05/01/16 01:00
20151209,21,31,73.5,143.3,05/01/16 01:00
20151209,21,32,116.7,194.5,05/01/16 01:00
20151209,21,33,112.5,125.9,05/01/16 01:00
20151209,21,34,124.2,75.4,05/01/16 01:00
20151209,21,35,19.3,237.5,05/01/16 01:00
20151209,21,36,21.8,110.5,05/01/16 01:00
20151209,21,37,193.4,79.9,05/01/16 01:00
20151209,21,38,20.7,172.9,05/01/16 01:00
20151209,21,39,61.1,149.8,05/01/16 01:00
20151209,21,40,87.7,72.7,05/01/16 01:00
20151209,21,41,105.0,160.8,05/01/16 01:00
20151209,21,42,47.6,111.1,05/01/16 01:00
20151209,21,43,14.4,55.7,05/01/16 01:00
20151209,21,44,28.2,22.9,05/01/16 01:00
20151209,21,45,71.9,222.1,05/01/16 01:00
20151209,21,46,151.4,81.5,05/01/16 01:00
20151209,21,47,30.3,50.0,05/01/16 01:00
