BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121220,20,60,.4,0,05/20/13 11:38,
20121220,20,63,100,0,05/20/13 11:38,
20121220,20,66,0,25,05/20/13 11:38,
20121220,20,67,0,400,05/20/13 11:38,
20121220,20,72,100.4,0,05/20/13 11:38,
20121220,20,77,0,28,05/20/13 11:38,
20121220,20,78,100,0,05/20/13 11:38,
20121220,20,80,0,10,05/20/13 11:38,
20121220,20,88,0,50,05/20/13 11:38,
20121220,20,90,0,100,05/20/13 11:38,
20121220,20,100,0,813,05/20/13 11:38,
20121220,20,105,10,0,05/20/13 11:38,
20121220,20,118,0,100,05/20/13 11:38,
20121220,20,122,0,300,05/20/13 11:38,
20121220,20,125,0,300,05/20/13 11:38,
20121220,20,145,5,0,05/20/13 11:38,
20121220,20,148,5,0,05/20/13 11:38,
20121220,20,150,0,100,05/20/13 11:38,
20121220,20,158,5,0,05/20/13 11:38,
20121220,20,198,3,0,05/20/13 11:38,
20121220,20,200,0,176,05/20/13 11:38,
20121220,20,203,5,0,05/20/13 11:38,
20121220,20,226,5,0,05/20/13 11:38,
20121220,20,256,5,0,05/20/13 11:38,
20121220,20,276,3,0,05/20/13 11:38,
20121220,20,278,6,0,05/20/13 11:38,
20121220,20,331,5,0,05/20/13 11:38,
20121220,20,360,5,0,05/20/13 11:38,
20121220,20,414,0,364,05/20/13 11:38,
20121220,20,481,5,0,05/20/13 11:38,
20121220,20,616,5,0,05/20/13 11:38,
20121220,20,726,5,0,05/20/13 11:38,
20121220,20,770,10,0,05/20/13 11:38,
20121220,20,999,0,5414.7,05/20/13 11:38,
20121220,20,1000,0,189,05/20/13 11:38,
20121220,21,-249,0,4,05/20/13 11:38,
20121220,21,-200,125,0,05/20/13 11:38,
20121220,21,-198,0,8,05/20/13 11:38,
20121220,21,-179,0,2,05/20/13 11:38,
20121220,21,-177,0,6,05/20/13 11:38,
20121220,21,-155,0,6,05/20/13 11:38,
20121220,21,-148,0,4,05/20/13 11:38,
20121220,21,-124,0,10,05/20/13 11:38,
20121220,21,-98,0,4,05/20/13 11:38,
20121220,21,-88,0,2,05/20/13 11:38,
20121220,21,-79,0,10,05/20/13 11:38,
20121220,21,-77,0,2,05/20/13 11:38,
20121220,21,-62,0,2,05/20/13 11:38,
20121220,21,-50,0,10,05/20/13 11:38,
20121220,21,-48,0,4,05/20/13 11:38,
20121220,21,-35,0,10,05/20/13 11:38,
20121220,21,-25,0,2,05/20/13 11:38,
20121220,21,-20,0,25,05/20/13 11:38,
20121220,21,-15,0,2,05/20/13 11:38,
20121220,21,-11,0,6,05/20/13 11:38,
20121220,21,-1,0,.5,05/20/13 11:38,
20121220,21,0,3286.1,0,05/20/13 11:38,
20121220,21,1,1380,2,05/20/13 11:38,
20121220,21,5,104.6,0,05/20/13 11:38,
20121220,21,8,0,28,05/20/13 11:38,
20121220,21,10,0,10,05/20/13 11:38,
20121220,21,11,20,3.5,05/20/13 11:38,
20121220,21,13,0,15,05/20/13 11:38,
20121220,21,15,0,63,05/20/13 11:38,
20121220,21,16,0,16,05/20/13 11:38,
20121220,21,18,0,10,05/20/13 11:38,
20121220,21,19,30,0,05/20/13 11:38,
20121220,21,20,550,6,05/20/13 11:38,
20121220,21,21,0,53,05/20/13 11:38,
20121220,21,23,0,10.5,05/20/13 11:38,
20121220,21,24,50,10,05/20/13 11:38,
20121220,21,25,8,50,05/20/13 11:38,
20121220,21,26,50,63,05/20/13 11:38,
20121220,21,27,0,69,05/20/13 11:38,
20121220,21,28,0,104,05/20/13 11:38,
20121220,21,29,0,58,05/20/13 11:38,
20121220,21,30,0,111,05/20/13 11:38,
20121220,21,31,0,116,05/20/13 11:38,
20121220,21,32,260.9,12,05/20/13 11:38,
20121220,21,33,200,60,05/20/13 11:38,
20121220,21,34,100,219,05/20/13 11:38,
20121220,21,35,0,200,05/20/13 11:38,
20121220,21,36,150,16,05/20/13 11:38,
20121220,21,37,0,75,05/20/13 11:38,
20121220,21,38,104,30,05/20/13 11:38,
20121220,21,39,100,25,05/20/13 11:38,
20121220,21,40,20,0,05/20/13 11:38,
20121220,21,41,0,16.5,05/20/13 11:38,
20121220,21,42,4,0,05/20/13 11:38,
20121220,21,43,50,0,05/20/13 11:38,
20121220,21,44,104,0,05/20/13 11:38,
20121220,21,45,50,0,05/20/13 11:38,
20121220,21,46,10,4,05/20/13 11:38,
20121220,21,47,115.4,0,05/20/13 11:38,
20121220,21,49,0,20,05/20/13 11:38,
20121220,21,50,49,50,05/20/13 11:38,
20121220,21,59,.4,0,05/20/13 11:38,
20121220,21,67,0,400,05/20/13 11:38,
20121220,21,71,.4,0,05/20/13 11:38,
20121220,21,77,0,28,05/20/13 11:38,
20121220,21,80,0,10,05/20/13 11:38,
20121220,21,88,0,50,05/20/13 11:38,
20121220,21,90,0,100,05/20/13 11:38,
20121220,21,100,0,813,05/20/13 11:38,
20121220,21,105,10,0,05/20/13 11:38,
20121220,21,122,0,300,05/20/13 11:38,
20121220,21,125,0,300,05/20/13 11:38,
20121220,21,145,5,0,05/20/13 11:38,
20121220,21,148,5,0,05/20/13 11:38,
20121220,21,150,0,100,05/20/13 11:38,
20121220,21,158,5,0,05/20/13 11:38,
20121220,21,177,0,242,05/20/13 11:38,
20121220,21,198,3,0,05/20/13 11:38,
20121220,21,200,0,176,05/20/13 11:38,
20121220,21,203,5,0,05/20/13 11:38,
20121220,21,226,5,0,05/20/13 11:38,
20121220,21,256,5,0,05/20/13 11:38,
20121220,21,278,6,0,05/20/13 11:38,
20121220,21,290,5,0,05/20/13 11:38,
20121220,21,416,5,0,05/20/13 11:38,
20121220,21,417,0,364,05/20/13 11:38,
20121220,21,581,5,0,05/20/13 11:38,
20121220,21,721,10,0,05/20/13 11:38,
20121220,21,999,0,5407.7,05/20/13 11:38,
20121220,21,1000,0,189,05/20/13 11:38,
20121220,22,-200,125,0,05/20/13 11:38,
20121220,22,-199,0,8,05/20/13 11:38,
20121220,22,-149,0,8,05/20/13 11:38,
20121220,22,-99,0,4,05/20/13 11:38,
20121220,22,-49,0,4,05/20/13 11:38,
20121220,22,-35,0,10,05/20/13 11:38,
20121220,22,-20,0,25,05/20/13 11:38,
20121220,22,-4,0,.5,05/20/13 11:38,
20121220,22,0,3269.5,0,05/20/13 11:38,
20121220,22,1,1370,0,05/20/13 11:38,
20121220,22,5,127.2,0,05/20/13 11:38,
20121220,22,8,0,31.5,05/20/13 11:38,
20121220,22,10,0,10,05/20/13 11:38,
20121220,22,11,30,0,05/20/13 11:38,
20121220,22,12,0,3,05/20/13 11:38,
20121220,22,13,0,15,05/20/13 11:38,
20121220,22,15,4,60,05/20/13 11:38,
20121220,22,17,0,9,05/20/13 11:38,
20121220,22,18,79,10,05/20/13 11:38,
20121220,22,19,45,0,05/20/13 11:38,
20121220,22,20,550,.5,05/20/13 11:38,
20121220,22,21,54,56,05/20/13 11:38,
20121220,22,23,50,90,05/20/13 11:38,
20121220,22,24,12,0,05/20/13 11:38,
20121220,22,25,0,55,05/20/13 11:38,
20121220,22,26,0,181,05/20/13 11:38,
20121220,22,27,0,58,05/20/13 11:38,
20121220,22,28,0,55,05/20/13 11:38,
20121220,22,29,118,50,05/20/13 11:38,
20121220,22,30,100,270,05/20/13 11:38,
20121220,22,31,0,16,05/20/13 11:38,
20121220,22,32,106.7,55,05/20/13 11:38,
20121220,22,33,150,183,05/20/13 11:38,
20121220,22,34,0,10,05/20/13 11:38,
20121220,22,35,14,0,05/20/13 11:38,
20121220,22,36,0,20,05/20/13 11:38,
20121220,22,37,100,0,05/20/13 11:38,
20121220,22,38,54,22.5,05/20/13 11:38,
20121220,22,40,70,0,05/20/13 11:38,
20121220,22,41,4,8,05/20/13 11:38,
20121220,22,43,100,0,05/20/13 11:38,
20121220,22,44,.4,0,05/20/13 11:38,
20121220,22,45,50,0,05/20/13 11:38,
20121220,22,46,149,4,05/20/13 11:38,
20121220,22,47,15,0,05/20/13 11:38,
20121220,22,49,50,20,05/20/13 11:38,
20121220,22,50,0,50,05/20/13 11:38,
20121220,22,56,.4,0,05/20/13 11:38,
20121220,22,67,0,400,05/20/13 11:38,
20121220,22,68,.4,0,05/20/13 11:38,
20121220,22,77,0,28,05/20/13 11:38,
20121220,22,88,0,50,05/20/13 11:38,
20121220,22,90,0,100,05/20/13 11:38,
20121220,22,100,0,813,05/20/13 11:38,
20121220,22,105,10,0,05/20/13 11:38,
20121220,22,122,0,300,05/20/13 11:38,
20121220,22,125,0,300,05/20/13 11:38,
20121220,22,145,5,0,05/20/13 11:38,
20121220,22,148,5,0,05/20/13 11:38,
20121220,22,150,0,100,05/20/13 11:38,
20121220,22,177,0,242,05/20/13 11:38,
20121220,22,200,0,176,05/20/13 11:38,
20121220,22,203,5,0,05/20/13 11:38,
20121220,22,256,5,0,05/20/13 11:38,
20121220,22,290,5,0,05/20/13 11:38,
20121220,22,354,0,364,05/20/13 11:38,
20121220,22,416,5,0,05/20/13 11:38,
20121220,22,581,5,0,05/20/13 11:38,
20121220,22,721,10,0,05/20/13 11:38,
20121220,22,999,0,5358.1,05/20/13 11:38,
20121220,22,1000,0,189,05/20/13 11:38,
20121220,23,-200,125,0,05/20/13 11:38,
20121220,23,-199,0,8,05/20/13 11:38,
20121220,23,-149,0,8,05/20/13 11:38,
20121220,23,-99,0,4,05/20/13 11:38,
20121220,23,-49,0,4,05/20/13 11:38,
20121220,23,-35,0,10,05/20/13 11:38,
20121220,23,-20,0,25,05/20/13 11:38,
20121220,23,-7,0,.5,05/20/13 11:38,
20121220,23,0,3224.3,0,05/20/13 11:38,
20121220,23,1,1400,0,05/20/13 11:38,
20121220,23,4,0,3,05/20/13 11:38,
20121220,23,5,257.4,.5,05/20/13 11:38,
20121220,23,8,0,31,05/20/13 11:38,
20121220,23,9,45,0,05/20/13 11:38,
20121220,23,13,0,21,05/20/13 11:38,
20121220,23,14,0,33,05/20/13 11:38,
20121220,23,15,604,30,05/20/13 11:38,
20121220,23,17,0,6.5,05/20/13 11:38,
20121220,23,18,79,10,05/20/13 11:38,
20121220,23,19,50,5,05/20/13 11:38,
20121220,23,20,550,0,05/20/13 11:38,
20121220,23,21,58,185,05/20/13 11:38,
20121220,23,22,7,111,05/20/13 11:38,
20121220,23,23,22,110,05/20/13 11:38,
20121220,23,24,41,100,05/20/13 11:38,
20121220,23,25,0,100,05/20/13 11:38,
20121220,23,26,100,70,05/20/13 11:38,
20121220,23,27,100,150,05/20/13 11:38,
20121220,23,28,0,155,05/20/13 11:38,
20121220,23,29,110,0,05/20/13 11:38,
20121220,23,30,0,5,05/20/13 11:38,
20121220,23,31,250,16,05/20/13 11:38,
20121220,23,32,0,65.4,05/20/13 11:38,
20121220,23,33,69,0,05/20/13 11:38,
20121220,23,34,0,160,05/20/13 11:38,
20121220,23,35,150,0,05/20/13 11:38,
20121220,23,36,150,16,05/20/13 11:38,
20121220,23,37,4,0,05/20/13 11:38,
20121220,23,38,160,10,05/20/13 11:38,
20121220,23,39,104,0,05/20/13 11:38,
20121220,23,40,300,0,05/20/13 11:38,
20121220,23,41,200.4,4,05/20/13 11:38,
20121220,23,42,149,0,05/20/13 11:38,
20121220,23,43,150,0,05/20/13 11:38,
20121220,23,44,208.6,0,05/20/13 11:38,
20121220,23,45,65,0,05/20/13 11:38,
20121220,23,46,130,4,05/20/13 11:38,
20121220,23,47,50,0,05/20/13 11:38,
20121220,23,48,100,0,05/20/13 11:38,
20121220,23,49,50,0,05/20/13 11:38,
20121220,23,50,50,50,05/20/13 11:38,
20121220,23,53,.4,0,05/20/13 11:38,
20121220,23,65,.4,0,05/20/13 11:38,
20121220,23,67,0,175,05/20/13 11:38,
20121220,23,77,0,28,05/20/13 11:38,
20121220,23,88,0,50,05/20/13 11:38,
20121220,23,90,0,100,05/20/13 11:38,
20121220,23,100,0,813,05/20/13 11:38,
20121220,23,122,0,300,05/20/13 11:38,
20121220,23,125,10,300,05/20/13 11:38,
20121220,23,148,5,0,05/20/13 11:38,
20121220,23,150,0,100,05/20/13 11:38,
20121220,23,200,0,176,05/20/13 11:38,
20121220,23,203,5,0,05/20/13 11:38,
20121220,23,256,5,0,05/20/13 11:38,
20121220,23,261,0,364,05/20/13 11:38,
20121220,23,290,5,0,05/20/13 11:38,
20121220,23,416,5,0,05/20/13 11:38,
20121220,23,581,5,0,05/20/13 11:38,
20121220,23,721,10,0,05/20/13 11:38,
20121220,23,999,0,5270.1,05/20/13 11:38,
20121220,23,1000,0,189,05/20/13 11:38,
20121220,24,-200,100,0,05/20/13 11:38,
20121220,24,-199,0,8,05/20/13 11:38,
20121220,24,-149,0,8,05/20/13 11:38,
20121220,24,-99,0,4,05/20/13 11:38,
20121220,24,-49,0,4,05/20/13 11:38,
20121220,24,-20,0,20,05/20/13 11:38,
20121220,24,0,2560,0,05/20/13 11:38,
20121220,24,1,1430,0,05/20/13 11:38,
20121220,24,5,239,3,05/20/13 11:38,
20121220,24,8,0,28,05/20/13 11:38,
20121220,24,9,45,3,05/20/13 11:38,
20121220,24,12,0,10,05/20/13 11:38,
20121220,24,13,0,30,05/20/13 11:38,
20121220,24,14,0,3,05/20/13 11:38,
20121220,24,15,604,30,05/20/13 11:38,
20121220,24,17,50,10,05/20/13 11:38,
20121220,24,18,79,0,05/20/13 11:38,
20121220,24,19,50,80,05/20/13 11:38,
20121220,24,20,208,155,05/20/13 11:38,
20121220,24,21,8,105,05/20/13 11:38,
20121220,24,22,23,200,05/20/13 11:38,
20121220,24,23,15,15,05/20/13 11:38,
20121220,24,24,64,100,05/20/13 11:38,
20121220,24,25,0,50,05/20/13 11:38,
20121220,24,26,0,25,05/20/13 11:38,
20121220,24,27,200,0,05/20/13 11:38,
20121220,24,28,182,5,05/20/13 11:38,
20121220,24,29,10,0,05/20/13 11:38,
20121220,24,31,0,16,05/20/13 11:38,
20121220,24,32,36,262.9,05/20/13 11:38,
20121220,24,33,15,0,05/20/13 11:38,
20121220,24,34,100,10,05/20/13 11:38,
20121220,24,35,154,518,05/20/13 11:38,
20121220,24,36,300,16,05/20/13 11:38,
20121220,24,37,100,0,05/20/13 11:38,
20121220,24,38,304,10,05/20/13 11:38,
20121220,24,39,50,65,05/20/13 11:38,
20121220,24,40,275,0,05/20/13 11:38,
20121220,24,41,150,4,05/20/13 11:38,
20121220,24,42,100,0,05/20/13 11:38,
20121220,24,43,180,0,05/20/13 11:38,
20121220,24,44,111.1,0,05/20/13 11:38,
20121220,24,45,50,0,05/20/13 11:38,
20121220,24,46,150,4,05/20/13 11:38,
20121220,24,50,0,13,05/20/13 11:38,
20121220,24,77,0,28,05/20/13 11:38,
20121220,24,90,0,100,05/20/13 11:38,
20121220,24,100,0,50,05/20/13 11:38,
20121220,24,118,0,100,05/20/13 11:38,
20121220,24,122,0,300,05/20/13 11:38,
20121220,24,125,0,225,05/20/13 11:38,
20121220,24,148,5,0,05/20/13 11:38,
20121220,24,150,0,100,05/20/13 11:38,
20121220,24,175,10,0,05/20/13 11:38,
20121220,24,200,0,226,05/20/13 11:38,
20121220,24,203,5,0,05/20/13 11:38,
20121220,24,256,5,0,05/20/13 11:38,
20121220,24,290,5,0,05/20/13 11:38,
20121220,24,324,0,332,05/20/13 11:38,
20121220,24,416,5,0,05/20/13 11:38,
20121220,24,581,5,0,05/20/13 11:38,
20121220,24,721,10,0,05/20/13 11:38,
20121220,24,999,0,4635.8,05/20/13 11:38,
20121220,24,1000,0,174,05/20/13 11:38,
