BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131020,21,176,0,6,03/01/14 05:47,
20131020,21,189,0,200,03/01/14 05:47,
20131020,21,200,0,232,03/01/14 05:47,
20131020,21,250,0,52,03/01/14 05:47,
20131020,21,251,.4,0,03/01/14 05:47,
20131020,21,333,0,100,03/01/14 05:47,
20131020,21,372,.5,0,03/01/14 05:47,
20131020,21,999,0,3779.7,03/01/14 05:47,
20131020,21,1000,0,126,03/01/14 05:47,
20131020,22,-200,25,0,03/01/14 05:47,
20131020,22,-5,44,0,03/01/14 05:47,
20131020,22,0,1783.1,5,03/01/14 05:47,
20131020,22,1,874,10,03/01/14 05:47,
20131020,22,2,0,3,03/01/14 05:47,
20131020,22,5,71,13,03/01/14 05:47,
20131020,22,8,0,32,03/01/14 05:47,
20131020,22,10,138,10,03/01/14 05:47,
20131020,22,11,297,2,03/01/14 05:47,
20131020,22,14,0,18,03/01/14 05:47,
20131020,22,15,0,.1,03/01/14 05:47,
20131020,22,16,0,8,03/01/14 05:47,
20131020,22,17,0,24,03/01/14 05:47,
20131020,22,18,10,47,03/01/14 05:47,
20131020,22,19,0,32.2,03/01/14 05:47,
20131020,22,20,300,.2,03/01/14 05:47,
20131020,22,21,0,26.4,03/01/14 05:47,
20131020,22,22,0,125.2,03/01/14 05:47,
20131020,22,23,0,44,03/01/14 05:47,
20131020,22,24,0,85,03/01/14 05:47,
20131020,22,25,2.3,263.2,03/01/14 05:47,
20131020,22,26,51.4,55,03/01/14 05:47,
20131020,22,27,104,150,03/01/14 05:47,
20131020,22,28,28.1,16.5,03/01/14 05:47,
20131020,22,29,21.3,17,03/01/14 05:47,
20131020,22,30,12.3,20,03/01/14 05:47,
20131020,22,31,87.6,90,03/01/14 05:47,
20131020,22,32,113.3,241.8,03/01/14 05:47,
20131020,22,33,102.7,20.2,03/01/14 05:47,
20131020,22,34,10,207.3,03/01/14 05:47,
20131020,22,35,4.2,4.6,03/01/14 05:47,
20131020,22,36,4.1,3.5,03/01/14 05:47,
20131020,22,37,154.1,0,03/01/14 05:47,
20131020,22,38,51.8,203.5,03/01/14 05:47,
20131020,22,39,60.4,2.2,03/01/14 05:47,
20131020,22,40,18.5,0,03/01/14 05:47,
20131020,22,41,6,24.4,03/01/14 05:47,
20131020,22,42,20.4,36.5,03/01/14 05:47,
20131020,22,43,32,27,03/01/14 05:47,
20131020,22,44,.2,14,03/01/14 05:47,
20131020,22,45,15.9,0,03/01/14 05:47,
20131020,22,46,0,11,03/01/14 05:47,
20131020,22,47,15,0,03/01/14 05:47,
20131020,22,48,3,9,03/01/14 05:47,
20131020,22,49,13,0,03/01/14 05:47,
20131020,22,50,20.1,3,03/01/14 05:47,
20131020,22,51,10,0,03/01/14 05:47,
20131020,22,52,79,2,03/01/14 05:47,
20131020,22,53,0,6,03/01/14 05:47,
20131020,22,55,7,758,03/01/14 05:47,
20131020,22,56,15,0,03/01/14 05:47,
20131020,22,57,15,0,03/01/14 05:47,
20131020,22,59,10,38,03/01/14 05:47,
20131020,22,60,15,0,03/01/14 05:47,
20131020,22,61,0,.4,03/01/14 05:47,
20131020,22,62,57,0,03/01/14 05:47,
20131020,22,63,.5,0,03/01/14 05:47,
20131020,22,65,17,0,03/01/14 05:47,
20131020,22,66,9,0,03/01/14 05:47,
20131020,22,70,5,0,03/01/14 05:47,
20131020,22,72,28,0,03/01/14 05:47,
20131020,22,75,19,0,03/01/14 05:47,
20131020,22,76,3.1,0,03/01/14 05:47,
20131020,22,79,6,0,03/01/14 05:47,
20131020,22,82,12,0,03/01/14 05:47,
20131020,22,84,10,0,03/01/14 05:47,
20131020,22,85,3,0,03/01/14 05:47,
20131020,22,88,3,0,03/01/14 05:47,
20131020,22,89,.4,0,03/01/14 05:47,
20131020,22,90,.2,0,03/01/14 05:47,
20131020,22,100,10,170,03/01/14 05:47,
20131020,22,102,3,0,03/01/14 05:47,
20131020,22,111,5,0,03/01/14 05:47,
20131020,22,114,.1,0,03/01/14 05:47,
20131020,22,120,10,0,03/01/14 05:47,
20131020,22,122,3,0,03/01/14 05:47,
20131020,22,133,.1,0,03/01/14 05:47,
20131020,22,140,15,0,03/01/14 05:47,
20131020,22,150,0,100,03/01/14 05:47,
20131020,22,158,0,206,03/01/14 05:47,
20131020,22,200,0,232,03/01/14 05:47,
20131020,22,250,0,52,03/01/14 05:47,
20131020,22,263,.4,0,03/01/14 05:47,
20131020,22,333,0,100,03/01/14 05:47,
20131020,22,340,.5,0,03/01/14 05:47,
20131020,22,999,0,3731.3,03/01/14 05:47,
20131020,22,1000,0,126,03/01/14 05:47,
20131020,23,-200,25,0,03/01/14 05:47,
20131020,23,-5,44,0,03/01/14 05:47,
20131020,23,0,1776.3,5,03/01/14 05:47,
20131020,23,1,874,10,03/01/14 05:47,
20131020,23,2,0,3,03/01/14 05:47,
20131020,23,5,71,13,03/01/14 05:47,
20131020,23,8,0,50,03/01/14 05:47,
20131020,23,9,38,0,03/01/14 05:47,
20131020,23,10,102,10.1,03/01/14 05:47,
20131020,23,11,297,2,03/01/14 05:47,
20131020,23,12,0,12,03/01/14 05:47,
20131020,23,15,0,16,03/01/14 05:47,
20131020,23,16,0,16,03/01/14 05:47,
20131020,23,17,0,.2,03/01/14 05:47,
20131020,23,18,25,20.2,03/01/14 05:47,
20131020,23,19,0,67.3,03/01/14 05:47,
20131020,23,20,315.5,22.3,03/01/14 05:47,
20131020,23,21,2.1,109.2,03/01/14 05:47,
20131020,23,22,100,306,03/01/14 05:47,
20131020,23,23,.4,109,03/01/14 05:47,
20131020,23,24,50.2,78,03/01/14 05:47,
20131020,23,25,100,13,03/01/14 05:47,
20131020,23,26,68.3,7.5,03/01/14 05:47,
20131020,23,27,20.1,90,03/01/14 05:47,
20131020,23,28,178.3,242,03/01/14 05:47,
20131020,23,29,105.6,25.2,03/01/14 05:47,
20131020,23,30,53,9.3,03/01/14 05:47,
20131020,23,31,2.8,10.6,03/01/14 05:47,
20131020,23,32,4.4,7.7,03/01/14 05:47,
20131020,23,33,150.6,2.5,03/01/14 05:47,
20131020,23,34,120.9,8.9,03/01/14 05:47,
20131020,23,35,57.2,1.4,03/01/14 05:47,
20131020,23,36,114.8,29,03/01/14 05:47,
20131020,23,37,51.8,40,03/01/14 05:47,
20131020,23,38,0,21,03/01/14 05:47,
20131020,23,39,1.9,18,03/01/14 05:47,
20131020,23,40,43.1,0,03/01/14 05:47,
20131020,23,41,30,14,03/01/14 05:47,
20131020,23,42,0,1.4,03/01/14 05:47,
20131020,23,43,.1,0,03/01/14 05:47,
20131020,23,44,0,14,03/01/14 05:47,
20131020,23,45,47,758,03/01/14 05:47,
20131020,23,46,15,0,03/01/14 05:47,
20131020,23,48,0,7,03/01/14 05:47,
20131020,23,49,25,0,03/01/14 05:47,
20131020,23,50,10.1,0,03/01/14 05:47,
20131020,23,52,18,0,03/01/14 05:47,
20131020,23,53,10,38,03/01/14 05:47,
20131020,23,54,56.4,0,03/01/14 05:47,
20131020,23,55,11,0,03/01/14 05:47,
20131020,23,56,0,.4,03/01/14 05:47,
20131020,23,58,15,0,03/01/14 05:47,
20131020,23,59,15,0,03/01/14 05:47,
20131020,23,60,8,0,03/01/14 05:47,
20131020,23,61,8,0,03/01/14 05:47,
20131020,23,62,8,0,03/01/14 05:47,
20131020,23,64,3.6,0,03/01/14 05:47,
20131020,23,65,9,0,03/01/14 05:47,
20131020,23,66,6,0,03/01/14 05:47,
20131020,23,70,22,0,03/01/14 05:47,
20131020,23,78,3,0,03/01/14 05:47,
20131020,23,80,10,0,03/01/14 05:47,
20131020,23,81,.2,0,03/01/14 05:47,
20131020,23,84,10,0,03/01/14 05:47,
20131020,23,87,3,0,03/01/14 05:47,
20131020,23,94,3,0,03/01/14 05:47,
20131020,23,96,10,0,03/01/14 05:47,
20131020,23,100,0,170,03/01/14 05:47,
20131020,23,103,.1,0,03/01/14 05:47,
20131020,23,112,15,0,03/01/14 05:47,
20131020,23,120,.1,0,03/01/14 05:47,
20131020,23,136,0,200,03/01/14 05:47,
20131020,23,141,0,6,03/01/14 05:47,
20131020,23,150,0,100,03/01/14 05:47,
20131020,23,200,0,232,03/01/14 05:47,
20131020,23,250,0,50,03/01/14 05:47,
20131020,23,284,.4,0,03/01/14 05:47,
20131020,23,306,.5,0,03/01/14 05:47,
20131020,23,333,0,100,03/01/14 05:47,
20131020,23,999,0,3667.8,03/01/14 05:47,
20131020,23,1000,0,126,03/01/14 05:47,
20131020,24,-200,25,0,03/01/14 05:47,
20131020,24,-5,44,0,03/01/14 05:47,
20131020,24,0,1766.5,5,03/01/14 05:47,
20131020,24,1,874,10,03/01/14 05:47,
20131020,24,2,0,3.1,03/01/14 05:47,
20131020,24,5,96,13,03/01/14 05:47,
20131020,24,7,38,0,03/01/14 05:47,
20131020,24,8,0,50,03/01/14 05:47,
20131020,24,9,0,12,03/01/14 05:47,
20131020,24,10,102,10,03/01/14 05:47,
20131020,24,11,297,2,03/01/14 05:47,
20131020,24,14,0,36.1,03/01/14 05:47,
20131020,24,15,0,231.2,03/01/14 05:47,
20131020,24,16,0,27.6,03/01/14 05:47,
20131020,24,17,2.1,53,03/01/14 05:47,
20131020,24,18,25,68,03/01/14 05:47,
20131020,24,19,105.4,6.2,03/01/14 05:47,
20131020,24,20,310.5,72,03/01/14 05:47,
20131020,24,21,0,67.3,03/01/14 05:47,
20131020,24,22,75,14,03/01/14 05:47,
20131020,24,23,53.7,50.5,03/01/14 05:47,
20131020,24,24,73.9,83,03/01/14 05:47,
20131020,24,25,32.3,228,03/01/14 05:47,
20131020,24,26,168,27.5,03/01/14 05:47,
20131020,24,27,130,12.5,03/01/14 05:47,
20131020,24,28,146.4,13,03/01/14 05:47,
20131020,24,29,36.9,0,03/01/14 05:47,
20131020,24,30,159.4,0,03/01/14 05:47,
20131020,24,31,102,0,03/01/14 05:47,
20131020,24,32,63.2,1.1,03/01/14 05:47,
20131020,24,33,2.7,0,03/01/14 05:47,
20131020,24,34,121.9,14.2,03/01/14 05:47,
20131020,24,35,60.1,0,03/01/14 05:47,
20131020,24,36,.4,29,03/01/14 05:47,
20131020,24,37,.8,25,03/01/14 05:47,
20131020,24,38,.6,24,03/01/14 05:47,
20131020,24,39,0,18,03/01/14 05:47,
20131020,24,40,35,745,03/01/14 05:47,
20131020,24,41,33.1,15.4,03/01/14 05:47,
20131020,24,42,8,0,03/01/14 05:47,
20131020,24,43,10,31,03/01/14 05:47,
20131020,24,45,18,400,03/01/14 05:47,
20131020,24,46,15,0,03/01/14 05:47,
20131020,24,47,10,0,03/01/14 05:47,
20131020,24,48,.1,7,03/01/14 05:47,
20131020,24,49,18,.4,03/01/14 05:47,
20131020,24,52,10,53,03/01/14 05:47,
20131020,24,54,26,0,03/01/14 05:47,
20131020,24,55,0,25,03/01/14 05:47,
20131020,24,59,15,0,03/01/14 05:47,
20131020,24,60,18,0,03/01/14 05:47,
20131020,24,65,7.5,0,03/01/14 05:47,
20131020,24,70,5,0,03/01/14 05:47,
20131020,24,71,.2,0,03/01/14 05:47,
20131020,24,72,10,0,03/01/14 05:47,
20131020,24,73,0,200,03/01/14 05:47,
20131020,24,83,3,0,03/01/14 05:47,
20131020,24,84,25,0,03/01/14 05:47,
20131020,24,85,6,0,03/01/14 05:47,
20131020,24,89,.1,0,03/01/14 05:47,
20131020,24,99,.1,0,03/01/14 05:47,
20131020,24,100,0,58,03/01/14 05:47,
20131020,24,177,0,6,03/01/14 05:47,
20131020,24,200,0,232,03/01/14 05:47,
20131020,24,247,.5,0,03/01/14 05:47,
20131020,24,250,0,50,03/01/14 05:47,
20131020,24,302,.4,0,03/01/14 05:47,
20131020,24,333,0,100,03/01/14 05:47,
20131020,24,999,0,3608,03/01/14 05:47,
20131020,24,1000,0,126,03/01/14 05:47,
