BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170829,14,-63,0.0,0.3,01/01/18 00:00
20170829,14,-60,0.0,0.4,01/01/18 00:00
20170829,14,-57,0.0,0.3,01/01/18 00:00
20170829,14,-55,0.0,0.3,01/01/18 00:00
20170829,14,-54,0.0,0.4,01/01/18 00:00
20170829,14,-53,0.0,0.4,01/01/18 00:00
20170829,14,-51,0.0,0.3,01/01/18 00:00
20170829,14,-50,0.0,0.3,01/01/18 00:00
20170829,14,-48,0.0,0.4,01/01/18 00:00
20170829,14,-47,0.0,0.4,01/01/18 00:00
20170829,14,-45,0.0,0.6,01/01/18 00:00
20170829,14,-44,0.0,0.3,01/01/18 00:00
20170829,14,-43,0.0,0.4,01/01/18 00:00
20170829,14,-42,7.0,0.0,01/01/18 00:00
20170829,14,-41,0.0,0.4,01/01/18 00:00
20170829,14,-40,0.0,6.6,01/01/18 00:00
20170829,14,-38,0.0,6.7,01/01/18 00:00
20170829,14,-37,0.0,0.4,01/01/18 00:00
20170829,14,-36,0.0,0.6,01/01/18 00:00
20170829,14,-35,0.0,0.7,01/01/18 00:00
20170829,14,-34,0.0,0.4,01/01/18 00:00
20170829,14,-32,0.0,1.0,01/01/18 00:00
20170829,14,-30,0.0,0.3,01/01/18 00:00
20170829,14,-29,0.0,0.8,01/01/18 00:00
20170829,14,-27,0.0,0.7,01/01/18 00:00
20170829,14,-25,0.0,11.0,01/01/18 00:00
20170829,14,-23,0.0,0.3,01/01/18 00:00
20170829,14,-22,0.0,0.8,01/01/18 00:00
20170829,14,-21,0.0,0.4,01/01/18 00:00
20170829,14,-19,0.0,2.9,01/01/18 00:00
20170829,14,-17,0.0,2.4,01/01/18 00:00
20170829,14,-16,0.0,0.8,01/01/18 00:00
20170829,14,-14,0.0,0.6,01/01/18 00:00
20170829,14,-13,0.0,0.3,01/01/18 00:00
20170829,14,-12,440.0,0.8,01/01/18 00:00
20170829,14,-10,0.0,25.7,01/01/18 00:00
20170829,14,-9,12.6,0.3,01/01/18 00:00
20170829,14,-8,0.0,0.4,01/01/18 00:00
20170829,14,-7,0.0,0.7,01/01/18 00:00
20170829,14,-5,0.0,0.3,01/01/18 00:00
20170829,14,-3,0.0,0.8,01/01/18 00:00
20170829,14,-1,0.0,0.3,01/01/18 00:00
20170829,14,0,1454.9,36.0,01/01/18 00:00
20170829,14,1,465.0,93.4,01/01/18 00:00
20170829,14,2,177.0,14.0,01/01/18 00:00
20170829,14,4,0.0,15.0,01/01/18 00:00
20170829,14,5,143.0,10.0,01/01/18 00:00
20170829,14,7,0.0,35.0,01/01/18 00:00
20170829,14,8,0.0,12.0,01/01/18 00:00
20170829,14,9,0.0,15.0,01/01/18 00:00
20170829,14,10,28.3,14.0,01/01/18 00:00
20170829,14,11,3.2,75.3,01/01/18 00:00
20170829,14,12,17.6,2.8,01/01/18 00:00
20170829,14,13,4.3,44.3,01/01/18 00:00
20170829,14,14,2.8,0.4,01/01/18 00:00
20170829,14,15,217.4,39.0,01/01/18 00:00
20170829,14,16,9.4,110.4,01/01/18 00:00
20170829,14,17,53.3,17.0,01/01/18 00:00
20170829,14,18,26.1,9.4,01/01/18 00:00
20170829,14,19,71.3,30.4,01/01/18 00:00
20170829,14,20,221.4,29.3,01/01/18 00:00
20170829,14,21,112.6,66.4,01/01/18 00:00
20170829,14,22,237.8,42.1,01/01/18 00:00
20170829,14,23,233.0,31.0,01/01/18 00:00
20170829,14,24,166.2,17.2,01/01/18 00:00
20170829,14,25,190.9,123.6,01/01/18 00:00
20170829,14,26,259.2,138.9,01/01/18 00:00
20170829,14,27,280.1,69.9,01/01/18 00:00
20170829,14,28,80.0,138.3,01/01/18 00:00
20170829,14,29,126.0,228.3,01/01/18 00:00
20170829,14,30,254.1,255.0,01/01/18 00:00
20170829,14,31,38.9,291.2,01/01/18 00:00
20170829,14,32,172.3,101.7,01/01/18 00:00
20170829,14,33,131.9,169.0,01/01/18 00:00
20170829,14,34,143.4,79.4,01/01/18 00:00
20170829,14,35,36.1,187.0,01/01/18 00:00
20170829,14,36,22.7,117.0,01/01/18 00:00
20170829,14,37,49.5,128.3,01/01/18 00:00
20170829,14,38,5.7,130.7,01/01/18 00:00
20170829,14,39,44.1,110.4,01/01/18 00:00
20170829,14,40,46.3,79.0,01/01/18 00:00
20170829,14,41,16.7,83.0,01/01/18 00:00
20170829,14,42,130.2,42.4,01/01/18 00:00
20170829,14,43,14.2,80.0,01/01/18 00:00
20170829,14,44,47.3,75.5,01/01/18 00:00
20170829,14,45,56.3,191.0,01/01/18 00:00
20170829,14,46,32.6,19.5,01/01/18 00:00
20170829,14,47,23.3,37.0,01/01/18 00:00
20170829,14,48,25.1,7.5,01/01/18 00:00
20170829,14,49,38.7,164.5,01/01/18 00:00
20170829,14,50,33.7,15.0,01/01/18 00:00
20170829,14,51,6.5,5.0,01/01/18 00:00
20170829,14,52,3.8,3.0,01/01/18 00:00
20170829,14,53,5.8,0.0,01/01/18 00:00
20170829,14,54,2.0,8.0,01/01/18 00:00
20170829,14,55,11.9,1.0,01/01/18 00:00
20170829,14,56,3.2,0.0,01/01/18 00:00
20170829,14,57,105.9,4.0,01/01/18 00:00
20170829,14,58,1.9,15.2,01/01/18 00:00
20170829,14,59,4.7,0.0,01/01/18 00:00
20170829,14,60,32.6,0.0,01/01/18 00:00
20170829,14,61,22.0,0.0,01/01/18 00:00
20170829,14,62,7.3,0.0,01/01/18 00:00
20170829,14,63,50.0,0.0,01/01/18 00:00
20170829,14,64,1.8,0.0,01/01/18 00:00
20170829,14,65,6.7,9.0,01/01/18 00:00
20170829,14,66,12.0,0.0,01/01/18 00:00
20170829,14,67,6.2,0.0,01/01/18 00:00
20170829,14,68,0.0,15.0,01/01/18 00:00
20170829,14,69,5.0,0.0,01/01/18 00:00
20170829,14,70,15.7,0.0,01/01/18 00:00
20170829,14,71,4.7,0.0,01/01/18 00:00
20170829,14,72,1.0,0.0,01/01/18 00:00
20170829,14,73,2.4,0.0,01/01/18 00:00
20170829,14,75,0.6,0.0,01/01/18 00:00
20170829,14,77,0.7,500.0,01/01/18 00:00
20170829,14,80,20.7,0.0,01/01/18 00:00
20170829,14,81,2.0,5.0,01/01/18 00:00
20170829,14,84,0.6,0.0,01/01/18 00:00
20170829,14,85,10.0,0.0,01/01/18 00:00
20170829,14,87,1.0,0.0,01/01/18 00:00
20170829,14,88,2.7,0.0,01/01/18 00:00
20170829,14,90,0.0,10.0,01/01/18 00:00
20170829,14,93,2.6,0.0,01/01/18 00:00
20170829,14,97,0.7,0.0,01/01/18 00:00
20170829,14,98,0.0,18.0,01/01/18 00:00
20170829,14,99,3.1,0.0,01/01/18 00:00
20170829,14,100,32.0,59.0,01/01/18 00:00
20170829,14,102,3.0,0.0,01/01/18 00:00
20170829,14,104,1.0,0.0,01/01/18 00:00
20170829,14,109,1.0,0.0,01/01/18 00:00
20170829,14,110,0.0,21.0,01/01/18 00:00
20170829,14,117,80.0,0.0,01/01/18 00:00
20170829,14,120,0.0,30.0,01/01/18 00:00
20170829,14,123,4.0,0.0,01/01/18 00:00
20170829,14,124,24.0,0.0,01/01/18 00:00
20170829,14,125,5.0,0.0,01/01/18 00:00
20170829,14,127,0.0,27.0,01/01/18 00:00
20170829,14,131,3.0,0.0,01/01/18 00:00
20170829,14,133,0.0,7.0,01/01/18 00:00
20170829,14,139,1.0,0.0,01/01/18 00:00
20170829,14,140,1.0,0.0,01/01/18 00:00
20170829,14,149,3.0,0.0,01/01/18 00:00
20170829,14,150,5.0,0.0,01/01/18 00:00
20170829,14,165,9.0,0.0,01/01/18 00:00
20170829,14,183,4.0,0.0,01/01/18 00:00
20170829,14,195,9.0,0.0,01/01/18 00:00
20170829,14,196,1.0,0.0,01/01/18 00:00
20170829,14,199,5.0,0.0,01/01/18 00:00
20170829,14,200,0.0,40.0,01/01/18 00:00
20170829,14,249,15.0,0.0,01/01/18 00:00
20170829,14,253,1.0,0.0,01/01/18 00:00
20170829,14,255,0.0,132.0,01/01/18 00:00
20170829,14,282,6.0,0.0,01/01/18 00:00
20170829,14,299,5.0,0.0,01/01/18 00:00
20170829,14,328,5.0,0.0,01/01/18 00:00
20170829,14,381,12.0,0.0,01/01/18 00:00
20170829,14,999,0.0,927.7,01/01/18 00:00
20170829,14,1000,0.0,65.8,01/01/18 00:00
20170829,15,-200,74.9,0.0,01/01/18 00:00
20170829,15,-65,0.0,0.3,01/01/18 00:00
20170829,15,-61,0.0,0.4,01/01/18 00:00
20170829,15,-58,0.0,0.3,01/01/18 00:00
20170829,15,-57,0.0,0.3,01/01/18 00:00
20170829,15,-55,0.0,0.4,01/01/18 00:00
20170829,15,-54,0.0,0.4,01/01/18 00:00
20170829,15,-52,0.0,0.3,01/01/18 00:00
20170829,15,-51,0.0,0.3,01/01/18 00:00
20170829,15,-49,0.0,0.8,01/01/18 00:00
20170829,15,-46,0.0,0.6,01/01/18 00:00
20170829,15,-45,0.0,0.3,01/01/18 00:00
20170829,15,-44,0.0,0.4,01/01/18 00:00
20170829,15,-42,0.0,0.4,01/01/18 00:00
20170829,15,-41,7.0,0.6,01/01/18 00:00
20170829,15,-40,0.0,6.0,01/01/18 00:00
20170829,15,-39,0.0,0.7,01/01/18 00:00
20170829,15,-38,0.0,6.4,01/01/18 00:00
20170829,15,-37,0.0,0.3,01/01/18 00:00
20170829,15,-36,0.0,1.0,01/01/18 00:00
20170829,15,-35,0.0,0.4,01/01/18 00:00
20170829,15,-33,0.0,0.4,01/01/18 00:00
20170829,15,-32,0.0,0.6,01/01/18 00:00
20170829,15,-30,0.0,0.7,01/01/18 00:00
20170829,15,-29,0.0,0.4,01/01/18 00:00
20170829,15,-28,0.0,0.7,01/01/18 00:00
20170829,15,-26,0.0,0.7,01/01/18 00:00
20170829,15,-25,0.0,10.3,01/01/18 00:00
20170829,15,-23,0.0,1.1,01/01/18 00:00
20170829,15,-21,0.0,0.4,01/01/18 00:00
20170829,15,-20,0.0,2.2,01/01/18 00:00
20170829,15,-19,0.0,0.3,01/01/18 00:00
20170829,15,-18,0.0,2.0,01/01/18 00:00
20170829,15,-17,0.0,2.8,01/01/18 00:00
20170829,15,-16,0.0,0.4,01/01/18 00:00
20170829,15,-15,25.0,0.3,01/01/18 00:00
20170829,15,-14,0.0,0.3,01/01/18 00:00
20170829,15,-13,0.0,0.3,01/01/18 00:00
20170829,15,-12,495.0,0.8,01/01/18 00:00
20170829,15,-10,2.6,28.6,01/01/18 00:00
20170829,15,-9,10.0,0.3,01/01/18 00:00
20170829,15,-8,0.0,0.4,01/01/18 00:00
20170829,15,-7,0.0,0.7,01/01/18 00:00
20170829,15,-6,0.0,0.3,01/01/18 00:00
20170829,15,-4,0.0,4.1,01/01/18 00:00
20170829,15,-3,0.0,2.9,01/01/18 00:00
20170829,15,-1,0.0,2.4,01/01/18 00:00
20170829,15,0,1468.3,39.4,01/01/18 00:00
20170829,15,1,465.0,99.4,01/01/18 00:00
20170829,15,2,164.0,20.7,01/01/18 00:00
20170829,15,4,0.0,20.1,01/01/18 00:00
20170829,15,5,163.0,19.5,01/01/18 00:00
20170829,15,6,0.0,8.6,01/01/18 00:00
20170829,15,7,0.0,39.3,01/01/18 00:00
20170829,15,8,0.0,20.1,01/01/18 00:00
20170829,15,9,0.0,25.2,01/01/18 00:00
20170829,15,10,45.7,25.3,01/01/18 00:00
20170829,15,11,1.8,94.6,01/01/18 00:00
20170829,15,12,19.6,13.9,01/01/18 00:00
20170829,15,13,8.3,5.9,01/01/18 00:00
20170829,15,14,10.8,30.3,01/01/18 00:00
20170829,15,15,216.8,25.8,01/01/18 00:00
20170829,15,16,1.3,138.4,01/01/18 00:00
20170829,15,17,71.7,17.3,01/01/18 00:00
20170829,15,18,26.1,30.2,01/01/18 00:00
20170829,15,19,57.7,59.3,01/01/18 00:00
20170829,15,20,216.0,29.7,01/01/18 00:00
20170829,15,21,122.8,36.3,01/01/18 00:00
20170829,15,22,77.3,75.8,01/01/18 00:00
20170829,15,23,302.5,17.9,01/01/18 00:00
20170829,15,24,60.3,33.6,01/01/18 00:00
20170829,15,25,102.6,102.7,01/01/18 00:00
20170829,15,26,244.2,64.2,01/01/18 00:00
20170829,15,27,343.6,40.0,01/01/18 00:00
20170829,15,28,270.9,87.1,01/01/18 00:00
20170829,15,29,95.2,205.2,01/01/18 00:00
20170829,15,30,170.6,262.8,01/01/18 00:00
20170829,15,31,237.4,219.7,01/01/18 00:00
20170829,15,32,71.1,243.5,01/01/18 00:00
20170829,15,33,130.6,203.1,01/01/18 00:00
20170829,15,34,18.6,160.8,01/01/18 00:00
20170829,15,35,153.8,85.9,01/01/18 00:00
20170829,15,36,45.4,150.2,01/01/18 00:00
20170829,15,37,19.0,150.7,01/01/18 00:00
20170829,15,38,34.6,183.6,01/01/18 00:00
20170829,15,39,8.0,85.4,01/01/18 00:00
20170829,15,40,31.9,106.2,01/01/18 00:00
20170829,15,41,47.0,121.9,01/01/18 00:00
20170829,15,42,61.3,102.5,01/01/18 00:00
20170829,15,43,129.2,28.8,01/01/18 00:00
20170829,15,44,39.3,139.5,01/01/18 00:00
20170829,15,45,49.2,202.4,01/01/18 00:00
20170829,15,46,36.2,25.2,01/01/18 00:00
20170829,15,47,59.0,17.2,01/01/18 00:00
20170829,15,48,32.8,40.0,01/01/18 00:00
20170829,15,49,73.2,188.9,01/01/18 00:00
20170829,15,50,61.7,41.0,01/01/18 00:00
20170829,15,51,50.9,15.3,01/01/18 00:00
20170829,15,52,52.9,10.8,01/01/18 00:00
20170829,15,53,40.9,0.4,01/01/18 00:00
20170829,15,54,38.2,19.6,01/01/18 00:00
20170829,15,55,27.2,0.9,01/01/18 00:00
20170829,15,56,9.7,12.0,01/01/18 00:00
20170829,15,57,14.9,0.4,01/01/18 00:00
20170829,15,58,14.0,13.0,01/01/18 00:00
20170829,15,59,15.9,0.0,01/01/18 00:00
20170829,15,60,42.9,13.2,01/01/18 00:00
20170829,15,61,12.0,0.0,01/01/18 00:00
20170829,15,62,35.0,0.0,01/01/18 00:00
20170829,15,63,15.7,13.0,01/01/18 00:00
20170829,15,64,139.1,1.0,01/01/18 00:00
20170829,15,65,16.7,4.0,01/01/18 00:00
20170829,15,66,22.7,0.0,01/01/18 00:00
20170829,15,67,7.2,4.0,01/01/18 00:00
20170829,15,68,12.0,15.0,01/01/18 00:00
20170829,15,69,43.4,0.0,01/01/18 00:00
20170829,15,70,25.7,0.0,01/01/18 00:00
20170829,15,71,3.0,5.0,01/01/18 00:00
20170829,15,72,3.0,0.6,01/01/18 00:00
20170829,15,73,5.7,0.6,01/01/18 00:00
20170829,15,74,6.0,0.0,01/01/18 00:00
20170829,15,75,1.0,0.0,01/01/18 00:00
20170829,15,76,4.9,0.0,01/01/18 00:00
20170829,15,77,1.7,500.0,01/01/18 00:00
20170829,15,78,4.8,0.0,01/01/18 00:00
20170829,15,79,13.7,0.0,01/01/18 00:00
20170829,15,80,22.0,0.0,01/01/18 00:00
20170829,15,81,1.0,5.0,01/01/18 00:00
20170829,15,85,3.7,0.0,01/01/18 00:00
20170829,15,86,12.0,0.0,01/01/18 00:00
20170829,15,87,5.2,0.0,01/01/18 00:00
20170829,15,88,11.1,0.0,01/01/18 00:00
20170829,15,90,6.5,0.0,01/01/18 00:00
20170829,15,94,5.0,0.0,01/01/18 00:00
20170829,15,96,4.0,0.0,01/01/18 00:00
20170829,15,98,0.0,18.0,01/01/18 00:00
20170829,15,99,17.2,0.0,01/01/18 00:00
20170829,15,100,21.0,59.0,01/01/18 00:00
20170829,15,102,4.0,0.0,01/01/18 00:00
20170829,15,103,4.0,0.0,01/01/18 00:00
20170829,15,105,3.2,10.0,01/01/18 00:00
20170829,15,110,1.0,21.0,01/01/18 00:00
20170829,15,114,5.2,0.0,01/01/18 00:00
20170829,15,115,1.0,0.0,01/01/18 00:00
20170829,15,118,80.0,0.0,01/01/18 00:00
20170829,15,120,0.0,30.0,01/01/18 00:00
20170829,15,124,4.0,0.0,01/01/18 00:00
20170829,15,125,5.0,0.0,01/01/18 00:00
20170829,15,126,28.0,0.0,01/01/18 00:00
20170829,15,127,0.0,23.0,01/01/18 00:00
20170829,15,128,0.0,4.0,01/01/18 00:00
20170829,15,132,3.0,0.0,01/01/18 00:00
20170829,15,135,0.0,7.0,01/01/18 00:00
20170829,15,149,3.0,0.0,01/01/18 00:00
20170829,15,150,5.0,0.0,01/01/18 00:00
20170829,15,170,9.0,0.0,01/01/18 00:00
20170829,15,183,2.0,0.0,01/01/18 00:00
20170829,15,199,5.0,0.0,01/01/18 00:00
20170829,15,200,10.0,40.0,01/01/18 00:00
20170829,15,249,15.0,0.0,01/01/18 00:00
20170829,15,255,0.0,99.0,01/01/18 00:00
20170829,15,258,1.0,0.0,01/01/18 00:00
20170829,15,282,4.0,0.0,01/01/18 00:00
20170829,15,299,5.0,0.0,01/01/18 00:00
20170829,15,329,5.0,0.0,01/01/18 00:00
20170829,15,381,6.0,0.0,01/01/18 00:00
20170829,15,480,12.0,0.0,01/01/18 00:00
20170829,15,999,0.0,927.8,01/01/18 00:00
20170829,15,1000,0.0,83.3,01/01/18 00:00
20170829,16,-200,41.3,0.0,01/01/18 00:00
20170829,16,-65,0.0,0.3,01/01/18 00:00
20170829,16,-62,0.0,0.4,01/01/18 00:00
20170829,16,-59,0.0,0.3,01/01/18 00:00
20170829,16,-57,0.0,0.3,01/01/18 00:00
20170829,16,-55,0.0,0.8,01/01/18 00:00
20170829,16,-52,0.0,0.6,01/01/18 00:00
20170829,16,-49,0.0,0.8,01/01/18 00:00
20170829,16,-47,0.0,0.3,01/01/18 00:00
20170829,16,-46,0.0,0.3,01/01/18 00:00
20170829,16,-44,0.0,0.4,01/01/18 00:00
20170829,16,-43,0.0,0.3,01/01/18 00:00
20170829,16,-42,0.0,0.7,01/01/18 00:00
20170829,16,-41,0.0,0.3,01/01/18 00:00
20170829,16,-40,0.0,6.0,01/01/18 00:00
20170829,16,-39,7.0,1.1,01/01/18 00:00
20170829,16,-38,0.0,6.0,01/01/18 00:00
20170829,16,-37,0.0,0.3,01/01/18 00:00
20170829,16,-36,0.0,0.7,01/01/18 00:00
20170829,16,-35,0.0,0.4,01/01/18 00:00
20170829,16,-34,0.0,0.3,01/01/18 00:00
20170829,16,-33,0.0,1.0,01/01/18 00:00
20170829,16,-31,0.0,0.3,01/01/18 00:00
20170829,16,-30,0.0,0.4,01/01/18 00:00
20170829,16,-29,0.0,0.4,01/01/18 00:00
20170829,16,-28,0.0,0.7,01/01/18 00:00
20170829,16,-26,0.0,0.7,01/01/18 00:00
20170829,16,-25,0.0,10.3,01/01/18 00:00
20170829,16,-24,0.0,0.3,01/01/18 00:00
20170829,16,-23,0.0,2.4,01/01/18 00:00
20170829,16,-21,0.0,0.4,01/01/18 00:00
20170829,16,-20,0.0,0.6,01/01/18 00:00
20170829,16,-19,0.0,0.3,01/01/18 00:00
20170829,16,-17,0.0,2.8,01/01/18 00:00
20170829,16,-16,0.0,2.4,01/01/18 00:00
20170829,16,-15,50.0,0.6,01/01/18 00:00
20170829,16,-13,0.0,3.2,01/01/18 00:00
20170829,16,-12,495.0,0.8,01/01/18 00:00
20170829,16,-10,2.6,26.0,01/01/18 00:00
20170829,16,-9,10.0,0.0,01/01/18 00:00
20170829,16,-8,0.0,0.4,01/01/18 00:00
20170829,16,-7,0.0,0.7,01/01/18 00:00
20170829,16,-6,0.0,2.4,01/01/18 00:00
20170829,16,-5,0.0,4.1,01/01/18 00:00
20170829,16,-3,0.0,0.8,01/01/18 00:00
20170829,16,-2,0.0,2.1,01/01/18 00:00
20170829,16,-1,0.0,12.8,01/01/18 00:00
20170829,16,0,1491.5,36.0,01/01/18 00:00
20170829,16,1,465.0,97.0,01/01/18 00:00
20170829,16,2,108.0,22.3,01/01/18 00:00
20170829,16,3,0.0,1.6,01/01/18 00:00
20170829,16,4,14.0,25.7,01/01/18 00:00
20170829,16,5,208.0,20.9,01/01/18 00:00
20170829,16,6,7.0,4.3,01/01/18 00:00
20170829,16,7,0.0,47.0,01/01/18 00:00
20170829,16,8,8.0,19.3,01/01/18 00:00
20170829,16,9,0.0,29.3,01/01/18 00:00
20170829,16,10,27.7,27.0,01/01/18 00:00
20170829,16,11,11.4,104.4,01/01/18 00:00
20170829,16,12,18.7,11.1,01/01/18 00:00
20170829,16,13,23.6,14.5,01/01/18 00:00
20170829,16,14,11.0,24.1,01/01/18 00:00
20170829,16,15,58.5,26.4,01/01/18 00:00
20170829,16,16,228.7,78.0,01/01/18 00:00
20170829,16,17,77.5,124.4,01/01/18 00:00
20170829,16,18,64.3,29.7,01/01/18 00:00
20170829,16,19,16.3,52.8,01/01/18 00:00
20170829,16,20,177.5,14.4,01/01/18 00:00
20170829,16,21,159.0,26.6,01/01/18 00:00
20170829,16,22,108.9,55.8,01/01/18 00:00
20170829,16,23,68.2,54.6,01/01/18 00:00
20170829,16,24,168.6,29.8,01/01/18 00:00
20170829,16,25,212.1,110.0,01/01/18 00:00
20170829,16,26,72.6,37.4,01/01/18 00:00
20170829,16,27,338.5,45.0,01/01/18 00:00
20170829,16,28,407.4,41.9,01/01/18 00:00
20170829,16,29,227.6,92.2,01/01/18 00:00
20170829,16,30,92.8,191.7,01/01/18 00:00
20170829,16,31,113.0,374.1,01/01/18 00:00
20170829,16,32,224.0,242.9,01/01/18 00:00
20170829,16,33,84.9,185.7,01/01/18 00:00
20170829,16,34,106.7,160.8,01/01/18 00:00
20170829,16,35,55.2,205.9,01/01/18 00:00
20170829,16,36,118.4,151.4,01/01/18 00:00
20170829,16,37,39.0,199.0,01/01/18 00:00
20170829,16,38,66.2,161.3,01/01/18 00:00
20170829,16,39,29.3,70.6,01/01/18 00:00
20170829,16,40,63.4,80.5,01/01/18 00:00
20170829,16,41,45.7,91.3,01/01/18 00:00
20170829,16,42,82.3,59.4,01/01/18 00:00
20170829,16,43,119.0,98.3,01/01/18 00:00
20170829,16,44,47.9,191.0,01/01/18 00:00
20170829,16,45,46.7,191.9,01/01/18 00:00
20170829,16,46,37.0,39.5,01/01/18 00:00
20170829,16,47,36.1,12.6,01/01/18 00:00
20170829,16,48,33.3,18.0,01/01/18 00:00
20170829,16,49,24.6,225.9,01/01/18 00:00
20170829,16,50,34.0,44.0,01/01/18 00:00
20170829,16,51,36.6,0.3,01/01/18 00:00
20170829,16,52,15.8,7.5,01/01/18 00:00
20170829,16,53,13.9,19.9,01/01/18 00:00
20170829,16,54,11.9,37.0,01/01/18 00:00
20170829,16,55,45.6,0.3,01/01/18 00:00
20170829,16,56,5.6,0.0,01/01/18 00:00
20170829,16,57,15.0,6.0,01/01/18 00:00
20170829,16,58,6.3,7.9,01/01/18 00:00
20170829,16,59,4.6,0.0,01/01/18 00:00
20170829,16,60,55.3,19.0,01/01/18 00:00
20170829,16,61,9.4,0.0,01/01/18 00:00
20170829,16,62,22.6,9.0,01/01/18 00:00
20170829,16,63,30.5,10.2,01/01/18 00:00
20170829,16,64,22.6,0.0,01/01/18 00:00
20170829,16,65,52.8,17.0,01/01/18 00:00
20170829,16,66,20.6,0.0,01/01/18 00:00
20170829,16,67,16.9,3.0,01/01/18 00:00
20170829,16,68,7.1,20.0,01/01/18 00:00
20170829,16,69,85.0,0.0,01/01/18 00:00
20170829,16,70,48.7,8.0,01/01/18 00:00
20170829,16,71,6.0,0.0,01/01/18 00:00
20170829,16,72,11.0,1.0,01/01/18 00:00
20170829,16,73,8.2,0.0,01/01/18 00:00
20170829,16,74,5.6,0.0,01/01/18 00:00
20170829,16,75,1.7,4.0,01/01/18 00:00
20170829,16,76,7.8,5.0,01/01/18 00:00
20170829,16,77,13.8,500.0,01/01/18 00:00
20170829,16,78,1.0,0.0,01/01/18 00:00
20170829,16,79,21.0,0.0,01/01/18 00:00
20170829,16,80,24.0,0.0,01/01/18 00:00
20170829,16,81,2.0,5.0,01/01/18 00:00
20170829,16,82,5.5,0.0,01/01/18 00:00
20170829,16,83,1.0,0.0,01/01/18 00:00
20170829,16,84,7.7,0.0,01/01/18 00:00
20170829,16,85,6.2,0.0,01/01/18 00:00
20170829,16,87,3.0,0.0,01/01/18 00:00
20170829,16,88,30.5,0.0,01/01/18 00:00
20170829,16,89,9.0,0.0,01/01/18 00:00
20170829,16,90,5.7,0.0,01/01/18 00:00
20170829,16,91,1.0,0.0,01/01/18 00:00
20170829,16,94,4.0,0.0,01/01/18 00:00
20170829,16,98,6.0,18.0,01/01/18 00:00
20170829,16,99,29.3,0.0,01/01/18 00:00
20170829,16,100,22.0,109.0,01/01/18 00:00
20170829,16,101,1.0,0.0,01/01/18 00:00
20170829,16,104,3.0,0.0,01/01/18 00:00
20170829,16,106,5.2,0.0,01/01/18 00:00
20170829,16,109,3.2,0.0,01/01/18 00:00
20170829,16,110,0.0,31.0,01/01/18 00:00
20170829,16,111,1.0,0.0,01/01/18 00:00
20170829,16,116,1.0,0.0,01/01/18 00:00
20170829,16,120,0.0,30.0,01/01/18 00:00
20170829,16,125,9.0,0.0,01/01/18 00:00
20170829,16,127,19.0,23.0,01/01/18 00:00
20170829,16,128,9.0,0.0,01/01/18 00:00
20170829,16,129,0.0,4.0,01/01/18 00:00
20170829,16,133,2.0,0.0,01/01/18 00:00
20170829,16,134,1.0,0.0,01/01/18 00:00
20170829,16,136,0.0,7.0,01/01/18 00:00
20170829,16,149,3.0,0.0,01/01/18 00:00
20170829,16,150,5.0,0.0,01/01/18 00:00
20170829,16,170,9.0,0.0,01/01/18 00:00
20170829,16,183,2.0,0.0,01/01/18 00:00
20170829,16,199,5.0,0.0,01/01/18 00:00
20170829,16,200,9.0,40.0,01/01/18 00:00
20170829,16,201,1.0,0.0,01/01/18 00:00
20170829,16,249,15.0,0.0,01/01/18 00:00
20170829,16,255,0.0,99.0,01/01/18 00:00
20170829,16,259,1.0,0.0,01/01/18 00:00
20170829,16,282,4.0,0.0,01/01/18 00:00
20170829,16,299,5.0,0.0,01/01/18 00:00
20170829,16,329,5.0,0.0,01/01/18 00:00
20170829,16,381,6.0,0.0,01/01/18 00:00
20170829,16,480,12.0,0.0,01/01/18 00:00
20170829,16,999,0.0,928.1,01/01/18 00:00
20170829,16,1000,0.0,69.2,01/01/18 00:00
20170829,17,-200,20.9,0.0,01/01/18 00:00
20170829,17,-65,0.0,0.3,01/01/18 00:00
20170829,17,-62,0.0,0.4,01/01/18 00:00
20170829,17,-59,0.0,0.3,01/01/18 00:00
20170829,17,-57,0.0,0.3,01/01/18 00:00
20170829,17,-56,0.0,0.4,01/01/18 00:00
20170829,17,-55,0.0,0.4,01/01/18 00:00
20170829,17,-52,0.0,0.6,01/01/18 00:00
20170829,17,-49,0.0,0.8,01/01/18 00:00
20170829,17,-47,0.0,0.3,01/01/18 00:00
20170829,17,-46,0.0,0.3,01/01/18 00:00
20170829,17,-44,0.0,0.4,01/01/18 00:00
20170829,17,-43,0.0,0.7,01/01/18 00:00
20170829,17,-42,0.0,0.3,01/01/18 00:00
20170829,17,-41,0.0,0.3,01/01/18 00:00
20170829,17,-39,0.0,7.1,01/01/18 00:00
20170829,17,-38,7.0,6.0,01/01/18 00:00
20170829,17,-37,0.0,0.3,01/01/18 00:00
20170829,17,-36,0.0,0.7,01/01/18 00:00
20170829,17,-35,0.0,0.4,01/01/18 00:00
20170829,17,-34,0.0,0.3,01/01/18 00:00
20170829,17,-33,0.0,1.0,01/01/18 00:00
20170829,17,-31,0.0,0.3,01/01/18 00:00
20170829,17,-30,0.0,0.8,01/01/18 00:00
20170829,17,-28,0.0,0.7,01/01/18 00:00
20170829,17,-26,0.0,0.7,01/01/18 00:00
20170829,17,-25,0.0,10.3,01/01/18 00:00
20170829,17,-24,0.0,0.3,01/01/18 00:00
