BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20131231,18,38,1.4,0.0,03/06/15 05:07
20131231,18,39,0.0,50.0,03/06/15 05:07
20131231,18,41,150.5,129.0,03/06/15 05:07
20131231,18,42,2.5,3.5,03/06/15 05:07
20131231,18,43,1.0,50.0,03/06/15 05:07
20131231,18,44,10.5,15.1,03/06/15 05:07
20131231,18,45,202.3,0.1,03/06/15 05:07
20131231,18,46,5.7,60.0,03/06/15 05:07
20131231,18,47,3.8,2.5,03/06/15 05:07
20131231,18,48,1.1,19.0,03/06/15 05:07
20131231,18,49,5.8,17.0,03/06/15 05:07
20131231,18,50,0.0,140.0,03/06/15 05:07
20131231,18,51,1.3,7.0,03/06/15 05:07
20131231,18,52,1.9,69.1,03/06/15 05:07
20131231,18,53,5.0,7.5,03/06/15 05:07
20131231,18,54,69.7,19.0,03/06/15 05:07
20131231,18,55,11.3,163.5,03/06/15 05:07
20131231,18,56,3.0,12.1,03/06/15 05:07
20131231,18,57,26.9,9.9,03/06/15 05:07
20131231,18,58,0.0,35.0,03/06/15 05:07
20131231,18,59,0.0,20.0,03/06/15 05:07
20131231,18,60,107.7,139.2,03/06/15 05:07
20131231,18,61,0.0,25.0,03/06/15 05:07
20131231,18,62,2.5,20.0,03/06/15 05:07
20131231,18,63,12.5,0.0,03/06/15 05:07
20131231,18,64,0.0,5.0,03/06/15 05:07
20131231,18,65,1.0,413.0,03/06/15 05:07
20131231,18,66,21.0,0.0,03/06/15 05:07
20131231,18,67,15.0,0.0,03/06/15 05:07
20131231,18,68,0.0,30.0,03/06/15 05:07
20131231,18,69,104.0,0.0,03/06/15 05:07
20131231,18,70,9.2,45.0,03/06/15 05:07
20131231,18,71,0.9,0.0,03/06/15 05:07
20131231,18,72,7.0,30.0,03/06/15 05:07
20131231,18,73,6.0,0.0,03/06/15 05:07
20131231,18,74,8.8,0.0,03/06/15 05:07
20131231,18,75,26.4,130.0,03/06/15 05:07
20131231,18,76,8.0,0.0,03/06/15 05:07
20131231,18,77,7.2,70.0,03/06/15 05:07
20131231,18,78,12.0,0.0,03/06/15 05:07
20131231,18,79,4.0,0.0,03/06/15 05:07
20131231,18,80,5.0,50.0,03/06/15 05:07
20131231,18,81,1.0,0.0,03/06/15 05:07
20131231,18,82,1.0,0.0,03/06/15 05:07
20131231,18,83,0.0,8.8,03/06/15 05:07
20131231,18,84,9.0,11.0,03/06/15 05:07
20131231,18,85,18.0,249.0,03/06/15 05:07
20131231,18,86,5.3,0.0,03/06/15 05:07
20131231,18,87,4.0,0.0,03/06/15 05:07
20131231,18,88,0.0,75.0,03/06/15 05:07
20131231,18,89,2.0,0.0,03/06/15 05:07
20131231,18,93,2.0,0.0,03/06/15 05:07
20131231,18,94,3.0,15.0,03/06/15 05:07
20131231,18,95,17.0,0.0,03/06/15 05:07
20131231,18,97,0.1,0.0,03/06/15 05:07
20131231,18,98,3.0,100.0,03/06/15 05:07
20131231,18,100,0.0,150.0,03/06/15 05:07
20131231,18,101,0.0,284.0,03/06/15 05:07
20131231,18,103,3.0,0.0,03/06/15 05:07
20131231,18,106,7.6,0.0,03/06/15 05:07
20131231,18,107,0.0,5.0,03/06/15 05:07
20131231,18,108,0.0,6.0,03/06/15 05:07
20131231,18,110,0.7,35.0,03/06/15 05:07
20131231,18,112,5.0,0.0,03/06/15 05:07
20131231,18,113,0.4,80.0,03/06/15 05:07
20131231,18,117,0.0,5.0,03/06/15 05:07
20131231,18,118,5.0,0.0,03/06/15 05:07
20131231,18,121,0.6,0.0,03/06/15 05:07
20131231,18,124,0.0,132.0,03/06/15 05:07
20131231,18,125,0.0,65.0,03/06/15 05:07
20131231,18,129,0.0,596.0,03/06/15 05:07
20131231,18,131,1.0,0.0,03/06/15 05:07
20131231,18,135,9.0,0.0,03/06/15 05:07
20131231,18,138,6.0,0.0,03/06/15 05:07
20131231,18,150,1.0,0.0,03/06/15 05:07
20131231,18,155,15.0,0.0,03/06/15 05:07
20131231,18,159,0.0,132.0,03/06/15 05:07
20131231,18,162,8.0,0.0,03/06/15 05:07
20131231,18,175,0.0,28.0,03/06/15 05:07
20131231,18,176,1.0,0.0,03/06/15 05:07
20131231,18,188,0.0,616.0,03/06/15 05:07
20131231,18,194,8.0,0.0,03/06/15 05:07
20131231,18,195,2.0,0.0,03/06/15 05:07
20131231,18,200,0.0,221.0,03/06/15 05:07
20131231,18,205,12.0,0.0,03/06/15 05:07
20131231,18,213,0.0,200.0,03/06/15 05:07
20131231,18,216,0.0,256.0,03/06/15 05:07
20131231,18,221,12.0,0.0,03/06/15 05:07
20131231,18,225,0.0,30.0,03/06/15 05:07
20131231,18,228,3.0,0.0,03/06/15 05:07
20131231,18,234,3.0,0.0,03/06/15 05:07
20131231,18,250,0.0,50.0,03/06/15 05:07
20131231,18,999,0.0,5219.1,03/06/15 05:07
20131231,18,1000,0.0,110.0,03/06/15 05:07
20131231,19,-200,50.0,0.0,03/06/15 05:07
20131231,19,-117,0.0,3.0,03/06/15 05:07
20131231,19,-48,0.0,2.2,03/06/15 05:07
20131231,19,-8,0.0,6.0,03/06/15 05:07
20131231,19,-5,187.0,0.0,03/06/15 05:07
20131231,19,-2,0.0,7.0,03/06/15 05:07
20131231,19,0,2449.8,0.0,03/06/15 05:07
20131231,19,1,831.0,20.0,03/06/15 05:07
20131231,19,2,0.0,0.3,03/06/15 05:07
20131231,19,3,0.0,30.0,03/06/15 05:07
20131231,19,5,75.0,20.0,03/06/15 05:07
20131231,19,6,0.0,49.0,03/06/15 05:07
20131231,19,7,0.0,80.0,03/06/15 05:07
20131231,19,8,0.0,73.0,03/06/15 05:07
20131231,19,10,0.0,70.0,03/06/15 05:07
20131231,19,11,0.0,27.0,03/06/15 05:07
20131231,19,12,0.0,125.0,03/06/15 05:07
20131231,19,13,0.0,1.4,03/06/15 05:07
20131231,19,14,0.0,2.0,03/06/15 05:07
20131231,19,15,0.0,106.0,03/06/15 05:07
20131231,19,16,0.0,20.0,03/06/15 05:07
20131231,19,17,0.0,112.2,03/06/15 05:07
20131231,19,18,0.0,56.2,03/06/15 05:07
20131231,19,19,0.0,80.0,03/06/15 05:07
20131231,19,20,0.0,70.0,03/06/15 05:07
20131231,19,21,0.0,162.8,03/06/15 05:07
20131231,19,22,0.0,104.0,03/06/15 05:07
20131231,19,23,0.0,65.7,03/06/15 05:07
20131231,19,24,0.0,15.1,03/06/15 05:07
20131231,19,25,0.0,135.0,03/06/15 05:07
20131231,19,26,0.0,7.8,03/06/15 05:07
20131231,19,27,40.0,65.6,03/06/15 05:07
20131231,19,28,0.0,4.0,03/06/15 05:07
20131231,19,29,119.0,7.0,03/06/15 05:07
20131231,19,30,444.0,28.0,03/06/15 05:07
20131231,19,31,243.0,14.5,03/06/15 05:07
20131231,19,32,0.0,55.0,03/06/15 05:07
20131231,19,33,0.0,3.5,03/06/15 05:07
20131231,19,34,14.8,12.0,03/06/15 05:07
20131231,19,35,1.4,21.0,03/06/15 05:07
20131231,19,36,40.0,28.0,03/06/15 05:07
20131231,19,37,0.0,58.5,03/06/15 05:07
20131231,19,38,0.0,11.5,03/06/15 05:07
20131231,19,39,0.0,15.0,03/06/15 05:07
20131231,19,40,0.0,2.0,03/06/15 05:07
20131231,19,41,0.5,4.5,03/06/15 05:07
20131231,19,42,0.0,69.6,03/06/15 05:07
20131231,19,43,152.5,94.0,03/06/15 05:07
20131231,19,44,0.2,9.9,03/06/15 05:07
20131231,19,45,376.5,42.5,03/06/15 05:07
20131231,19,46,27.0,101.0,03/06/15 05:07
20131231,19,47,13.3,0.0,03/06/15 05:07
20131231,19,48,3.5,110.1,03/06/15 05:07
20131231,19,49,1.4,7.0,03/06/15 05:07
20131231,19,50,1.1,115.0,03/06/15 05:07
20131231,19,51,167.2,20.0,03/06/15 05:07
20131231,19,52,8.0,40.0,03/06/15 05:07
20131231,19,53,1.9,25.0,03/06/15 05:07
20131231,19,54,4.7,30.5,03/06/15 05:07
20131231,19,55,105.4,47.6,03/06/15 05:07
20131231,19,56,28.1,31.4,03/06/15 05:07
20131231,19,57,12.0,0.1,03/06/15 05:07
20131231,19,58,15.0,3.5,03/06/15 05:07
20131231,19,59,5.0,1.0,03/06/15 05:07
20131231,19,60,19.2,40.0,03/06/15 05:07
20131231,19,61,26.0,0.0,03/06/15 05:07
20131231,19,62,3.0,0.0,03/06/15 05:07
20131231,19,63,22.5,0.0,03/06/15 05:07
20131231,19,64,140.0,5.0,03/06/15 05:07
20131231,19,65,20.0,275.0,03/06/15 05:07
20131231,19,66,5.0,15.0,03/06/15 05:07
20131231,19,67,9.1,0.0,03/06/15 05:07
20131231,19,68,25.0,5.0,03/06/15 05:07
20131231,19,69,41.0,0.0,03/06/15 05:07
20131231,19,71,29.6,0.0,03/06/15 05:07
20131231,19,72,0.0,5.0,03/06/15 05:07
20131231,19,73,1.0,0.0,03/06/15 05:07
20131231,19,74,8.0,0.0,03/06/15 05:07
20131231,19,75,0.0,40.0,03/06/15 05:07
20131231,19,76,8.5,0.0,03/06/15 05:07
20131231,19,77,0.0,5.0,03/06/15 05:07
20131231,19,80,4.0,0.0,03/06/15 05:07
20131231,19,81,0.0,5.0,03/06/15 05:07
20131231,19,82,4.0,0.0,03/06/15 05:07
20131231,19,84,0.0,30.0,03/06/15 05:07
20131231,19,85,10.0,189.0,03/06/15 05:07
20131231,19,87,0.3,0.0,03/06/15 05:07
20131231,19,88,0.0,15.0,03/06/15 05:07
20131231,19,91,0.0,9.0,03/06/15 05:07
20131231,19,92,0.0,100.0,03/06/15 05:07
20131231,19,95,7.0,11.0,03/06/15 05:07
20131231,19,97,0.0,5.0,03/06/15 05:07
20131231,19,100,0.4,180.0,03/06/15 05:07
20131231,19,103,0.4,5.0,03/06/15 05:07
20131231,19,109,0.6,0.0,03/06/15 05:07
20131231,19,112,0.0,102.0,03/06/15 05:07
20131231,19,113,8.6,0.0,03/06/15 05:07
20131231,19,117,1.0,0.0,03/06/15 05:07
20131231,19,120,0.7,0.0,03/06/15 05:07
20131231,19,125,9.0,0.0,03/06/15 05:07
20131231,19,129,0.0,99.0,03/06/15 05:07
20131231,19,135,1.0,0.0,03/06/15 05:07
20131231,19,150,8.0,0.0,03/06/15 05:07
20131231,19,155,15.0,0.0,03/06/15 05:07
20131231,19,163,1.0,0.0,03/06/15 05:07
20131231,19,176,2.0,0.0,03/06/15 05:07
20131231,19,180,8.0,0.0,03/06/15 05:07
20131231,19,181,12.0,0.0,03/06/15 05:07
20131231,19,184,0.0,256.0,03/06/15 05:07
20131231,19,188,0.0,44.0,03/06/15 05:07
20131231,19,199,0.0,200.0,03/06/15 05:07
20131231,19,200,0.0,221.0,03/06/15 05:07
20131231,19,205,12.0,0.0,03/06/15 05:07
20131231,19,211,6.0,0.0,03/06/15 05:07
20131231,19,250,0.0,50.0,03/06/15 05:07
20131231,19,999,0.0,5158.0,03/06/15 05:07
20131231,19,1000,0.0,110.0,03/06/15 05:07
20131231,20,-200,50.0,0.0,03/06/15 05:07
20131231,20,-120,0.0,3.0,03/06/15 05:07
20131231,20,-49,0.0,2.2,03/06/15 05:07
20131231,20,-9,0.0,6.0,03/06/15 05:07
20131231,20,-5,187.0,0.0,03/06/15 05:07
20131231,20,-2,0.0,7.0,03/06/15 05:07
20131231,20,0,2439.6,0.0,03/06/15 05:07
20131231,20,1,831.0,20.3,03/06/15 05:07
20131231,20,3,0.0,30.0,03/06/15 05:07
20131231,20,5,75.0,20.0,03/06/15 05:07
20131231,20,6,0.0,49.0,03/06/15 05:07
20131231,20,7,0.0,80.0,03/06/15 05:07
20131231,20,8,0.0,73.0,03/06/15 05:07
20131231,20,10,0.0,70.0,03/06/15 05:07
20131231,20,11,0.0,22.1,03/06/15 05:07
20131231,20,12,0.0,123.0,03/06/15 05:07
20131231,20,13,0.0,1.4,03/06/15 05:07
20131231,20,15,0.0,157.0,03/06/15 05:07
20131231,20,16,0.0,20.0,03/06/15 05:07
20131231,20,17,0.0,103.4,03/06/15 05:07
20131231,20,18,0.0,90.0,03/06/15 05:07
20131231,20,19,0.0,48.0,03/06/15 05:07
20131231,20,20,0.0,118.8,03/06/15 05:07
20131231,20,21,0.0,135.0,03/06/15 05:07
20131231,20,22,0.0,78.0,03/06/15 05:07
20131231,20,23,0.0,25.7,03/06/15 05:07
20131231,20,24,0.0,41.0,03/06/15 05:07
20131231,20,25,0.0,129.0,03/06/15 05:07
20131231,20,26,40.0,23.3,03/06/15 05:07
20131231,20,27,0.0,15.1,03/06/15 05:07
20131231,20,28,0.0,10.5,03/06/15 05:07
20131231,20,29,119.0,40.0,03/06/15 05:07
20131231,20,30,532.0,6.0,03/06/15 05:07
20131231,20,31,243.0,18.0,03/06/15 05:07
20131231,20,32,0.0,24.0,03/06/15 05:07
20131231,20,33,30.0,41.5,03/06/15 05:07
20131231,20,34,15.5,17.5,03/06/15 05:07
20131231,20,35,0.0,62.0,03/06/15 05:07
20131231,20,36,40.0,23.5,03/06/15 05:07
20131231,20,37,0.0,51.5,03/06/15 05:07
20131231,20,38,1.4,70.0,03/06/15 05:07
20131231,20,39,0.0,79.0,03/06/15 05:07
20131231,20,40,0.0,136.6,03/06/15 05:07
20131231,20,41,348.5,50.0,03/06/15 05:07
20131231,20,42,150.0,60.0,03/06/15 05:07
20131231,20,43,2.5,6.4,03/06/15 05:07
20131231,20,44,0.2,5.0,03/06/15 05:07
20131231,20,45,475.5,49.0,03/06/15 05:07
20131231,20,46,19.7,46.0,03/06/15 05:07
20131231,20,47,21.6,34.0,03/06/15 05:07
20131231,20,48,11.5,20.0,03/06/15 05:07
20131231,20,49,13.4,32.1,03/06/15 05:07
20131231,20,50,22.1,14.0,03/06/15 05:07
20131231,20,51,126.2,0.0,03/06/15 05:07
20131231,20,52,29.1,15.0,03/06/15 05:07
20131231,20,53,12.7,0.0,03/06/15 05:07
20131231,20,54,41.0,0.0,03/06/15 05:07
20131231,20,55,54.1,5.0,03/06/15 05:07
20131231,20,56,13.2,3.5,03/06/15 05:07
20131231,20,57,5.0,0.1,03/06/15 05:07
20131231,20,58,10.0,5.0,03/06/15 05:07
20131231,20,59,104.2,3.5,03/06/15 05:07
20131231,20,60,6.0,1.0,03/06/15 05:07
20131231,20,61,4.0,0.0,03/06/15 05:07
20131231,20,62,29.0,5.0,03/06/15 05:07
20131231,20,63,1.5,0.0,03/06/15 05:07
20131231,20,64,9.5,0.0,03/06/15 05:07
20131231,20,65,10.6,285.0,03/06/15 05:07
20131231,20,66,1.0,0.0,03/06/15 05:07
20131231,20,67,6.6,5.0,03/06/15 05:07
20131231,20,68,29.0,0.0,03/06/15 05:07
20131231,20,69,0.0,5.0,03/06/15 05:07
20131231,20,70,8.0,0.0,03/06/15 05:07
20131231,20,71,0.6,5.0,03/06/15 05:07
20131231,20,73,6.0,0.0,03/06/15 05:07
20131231,20,75,4.0,0.0,03/06/15 05:07
20131231,20,76,0.7,0.0,03/06/15 05:07
20131231,20,77,0.2,0.0,03/06/15 05:07
20131231,20,78,4.0,0.0,03/06/15 05:07
20131231,20,85,0.0,189.0,03/06/15 05:07
20131231,20,87,0.7,100.0,03/06/15 05:07
20131231,20,91,0.6,0.0,03/06/15 05:07
20131231,20,95,7.0,0.0,03/06/15 05:07
20131231,20,96,1.0,0.0,03/06/15 05:07
20131231,20,97,6.4,0.0,03/06/15 05:07
20131231,20,100,0.0,50.0,03/06/15 05:07
20131231,20,102,0.0,75.0,03/06/15 05:07
20131231,20,106,0.0,102.0,03/06/15 05:07
20131231,20,115,9.0,0.0,03/06/15 05:07
20131231,20,116,2.6,0.0,03/06/15 05:07
20131231,20,123,0.7,0.0,03/06/15 05:07
20131231,20,135,1.0,0.0,03/06/15 05:07
20131231,20,138,8.0,0.0,03/06/15 05:07
20131231,20,150,1.0,100.0,03/06/15 05:07
20131231,20,155,27.0,0.0,03/06/15 05:07
20131231,20,166,8.0,0.0,03/06/15 05:07
20131231,20,174,0.0,256.0,03/06/15 05:07
20131231,20,176,2.0,0.0,03/06/15 05:07
20131231,20,188,0.0,200.0,03/06/15 05:07
20131231,20,194,3.0,0.0,03/06/15 05:07
20131231,20,200,0.0,221.0,03/06/15 05:07
20131231,20,205,12.0,0.0,03/06/15 05:07
20131231,20,211,3.0,0.0,03/06/15 05:07
20131231,20,250,0.0,50.0,03/06/15 05:07
20131231,20,999,0.0,5146.7,03/06/15 05:07
20131231,20,1000,0.0,110.0,03/06/15 05:07
20131231,21,-200,50.0,0.0,03/06/15 05:07
20131231,21,-112,0.0,3.0,03/06/15 05:07
20131231,21,-47,0.0,2.2,03/06/15 05:07
20131231,21,-7,0.0,6.0,03/06/15 05:07
20131231,21,-5,330.0,0.0,03/06/15 05:07
20131231,21,-4,0.0,7.0,03/06/15 05:07
20131231,21,0,2428.6,0.0,03/06/15 05:07
20131231,21,1,831.0,20.0,03/06/15 05:07
20131231,21,2,0.0,20.0,03/06/15 05:07
20131231,21,3,0.0,10.3,03/06/15 05:07
20131231,21,4,0.0,14.0,03/06/15 05:07
20131231,21,5,75.0,20.0,03/06/15 05:07
20131231,21,6,0.0,49.0,03/06/15 05:07
20131231,21,7,0.0,88.0,03/06/15 05:07
20131231,21,8,0.0,51.0,03/06/15 05:07
20131231,21,9,0.0,0.1,03/06/15 05:07
20131231,21,10,0.0,82.0,03/06/15 05:07
20131231,21,11,0.0,22.0,03/06/15 05:07
20131231,21,12,0.0,131.0,03/06/15 05:07
20131231,21,14,0.0,83.4,03/06/15 05:07
20131231,21,15,0.0,118.0,03/06/15 05:07
20131231,21,16,0.0,57.2,03/06/15 05:07
20131231,21,17,0.0,100.0,03/06/15 05:07
20131231,21,18,0.0,32.2,03/06/15 05:07
20131231,21,19,0.0,106.0,03/06/15 05:07
20131231,21,20,0.0,112.0,03/06/15 05:07
20131231,21,21,0.0,117.8,03/06/15 05:07
20131231,21,22,0.0,59.0,03/06/15 05:07
20131231,21,23,0.0,13.0,03/06/15 05:07
20131231,21,24,0.0,16.7,03/06/15 05:07
20131231,21,25,30.0,122.8,03/06/15 05:07
20131231,21,26,0.0,9.5,03/06/15 05:07
20131231,21,27,0.0,17.1,03/06/15 05:07
20131231,21,28,0.0,42.0,03/06/15 05:07
20131231,21,29,119.0,5.0,03/06/15 05:07
20131231,21,30,400.0,14.5,03/06/15 05:07
20131231,21,31,243.0,30.0,03/06/15 05:07
20131231,21,32,30.0,0.0,03/06/15 05:07
20131231,21,33,0.0,47.0,03/06/15 05:07
20131231,21,34,16.7,13.0,03/06/15 05:07
20131231,21,35,0.0,64.0,03/06/15 05:07
20131231,21,36,40.0,65.0,03/06/15 05:07
20131231,21,37,0.0,19.0,03/06/15 05:07
20131231,21,38,0.0,130.0,03/06/15 05:07
20131231,21,39,198.0,31.6,03/06/15 05:07
20131231,21,40,400.0,175.0,03/06/15 05:07
20131231,21,41,298.9,0.0,03/06/15 05:07
20131231,21,42,0.0,73.4,03/06/15 05:07
20131231,21,43,4.7,12.0,03/06/15 05:07
20131231,21,44,8.5,5.6,03/06/15 05:07
20131231,21,45,197.2,28.9,03/06/15 05:07
20131231,21,46,31.5,46.0,03/06/15 05:07
20131231,21,47,22.6,23.5,03/06/15 05:07
20131231,21,48,18.8,32.1,03/06/15 05:07
20131231,21,49,5.0,25.0,03/06/15 05:07
20131231,21,50,14.3,0.0,03/06/15 05:07
20131231,21,51,108.0,10.0,03/06/15 05:07
20131231,21,52,0.2,0.0,03/06/15 05:07
20131231,21,53,32.4,0.0,03/06/15 05:07
20131231,21,54,12.4,5.0,03/06/15 05:07
20131231,21,55,14.2,0.0,03/06/15 05:07
20131231,21,56,6.4,3.6,03/06/15 05:07
20131231,21,57,1.8,5.0,03/06/15 05:07
20131231,21,58,10.0,4.5,03/06/15 05:07
20131231,21,59,107.0,0.0,03/06/15 05:07
20131231,21,60,26.0,0.0,03/06/15 05:07
20131231,21,61,0.6,35.0,03/06/15 05:07
20131231,21,62,6.6,0.0,03/06/15 05:07
20131231,21,64,0.6,15.0,03/06/15 05:07
20131231,21,65,35.0,285.0,03/06/15 05:07
20131231,21,66,4.0,0.0,03/06/15 05:07
20131231,21,67,4.0,5.0,03/06/15 05:07
20131231,21,68,0.0,9.0,03/06/15 05:07
20131231,21,69,0.0,5.0,03/06/15 05:07
20131231,21,70,6.0,0.0,03/06/15 05:07
20131231,21,71,4.0,11.0,03/06/15 05:07
20131231,21,72,0.4,0.0,03/06/15 05:07
20131231,21,74,4.0,0.0,03/06/15 05:07
20131231,21,75,1.5,100.0,03/06/15 05:07
20131231,21,78,1.0,0.0,03/06/15 05:07
20131231,21,84,0.4,0.0,03/06/15 05:07
20131231,21,85,0.0,189.0,03/06/15 05:07
20131231,21,88,0.3,0.0,03/06/15 05:07
20131231,21,90,0.0,177.0,03/06/15 05:07
20131231,21,93,6.0,0.0,03/06/15 05:07
20131231,21,95,15.0,0.0,03/06/15 05:07
20131231,21,100,0.0,50.0,03/06/15 05:07
20131231,21,105,1.0,0.0,03/06/15 05:07
20131231,21,114,8.0,0.0,03/06/15 05:07
20131231,21,117,1.0,0.0,03/06/15 05:07
20131231,21,118,3.3,0.0,03/06/15 05:07
20131231,21,137,9.0,0.0,03/06/15 05:07
20131231,21,148,12.0,0.0,03/06/15 05:07
20131231,21,150,0.0,100.0,03/06/15 05:07
20131231,21,152,2.0,0.0,03/06/15 05:07
20131231,21,160,0.0,256.0,03/06/15 05:07
20131231,21,177,3.0,0.0,03/06/15 05:07
20131231,21,183,3.0,200.0,03/06/15 05:07
20131231,21,200,0.0,221.0,03/06/15 05:07
20131231,21,205,12.0,0.0,03/06/15 05:07
20131231,21,250,0.0,50.0,03/06/15 05:07
20131231,21,999,0.0,5128.0,03/06/15 05:07
20131231,21,1000,0.0,110.0,03/06/15 05:07
20131231,22,-200,50.0,0.0,03/06/15 05:07
20131231,22,-82,0.0,3.0,03/06/15 05:07
20131231,22,-33,0.0,2.2,03/06/15 05:07
20131231,22,-5,77.0,0.0,03/06/15 05:07
20131231,22,-3,0.0,3.0,03/06/15 05:07
20131231,22,0,2391.5,0.0,03/06/15 05:07
20131231,22,1,831.0,30.0,03/06/15 05:07
20131231,22,2,0.0,20.0,03/06/15 05:07
20131231,22,3,0.0,10.0,03/06/15 05:07
20131231,22,4,0.0,14.0,03/06/15 05:07
20131231,22,5,75.0,20.0,03/06/15 05:07
20131231,22,6,0.0,49.0,03/06/15 05:07
20131231,22,7,0.0,88.3,03/06/15 05:07
20131231,22,8,0.0,51.0,03/06/15 05:07
20131231,22,9,0.0,0.1,03/06/15 05:07
20131231,22,10,0.0,82.0,03/06/15 05:07
20131231,22,11,0.0,22.0,03/06/15 05:07
20131231,22,12,0.0,131.0,03/06/15 05:07
20131231,22,13,0.0,75.0,03/06/15 05:07
20131231,22,14,0.0,82.0,03/06/15 05:07
20131231,22,15,0.0,106.1,03/06/15 05:07
20131231,22,16,0.0,51.0,03/06/15 05:07
20131231,22,17,0.0,108.5,03/06/15 05:07
20131231,22,18,0.0,39.0,03/06/15 05:07
20131231,22,19,0.0,111.2,03/06/15 05:07
20131231,22,20,0.0,76.0,03/06/15 05:07
20131231,22,21,0.0,124.0,03/06/15 05:07
20131231,22,22,0.0,78.8,03/06/15 05:07
20131231,22,23,0.0,16.0,03/06/15 05:07
20131231,22,24,0.0,19.0,03/06/15 05:07
20131231,22,25,0.0,100.5,03/06/15 05:07
20131231,22,26,0.0,2.5,03/06/15 05:07
20131231,22,27,20.0,36.1,03/06/15 05:07
20131231,22,28,0.0,0.0,03/06/15 05:07
20131231,22,29,119.0,42.0,03/06/15 05:07
20131231,22,30,430.0,12.5,03/06/15 05:07
20131231,22,31,242.0,68.0,03/06/15 05:07
20131231,22,32,0.0,18.5,03/06/15 05:07
20131231,22,33,1.0,1.5,03/06/15 05:07
20131231,22,34,17.9,148.0,03/06/15 05:07
20131231,22,35,0.0,21.5,03/06/15 05:07
20131231,22,36,290.0,154.1,03/06/15 05:07
20131231,22,37,0.0,3.5,03/06/15 05:07
20131231,22,38,151.0,133.5,03/06/15 05:07
20131231,22,39,305.2,6.4,03/06/15 05:07
20131231,22,40,15.5,32.0,03/06/15 05:07
20131231,22,41,16.2,20.0,03/06/15 05:07
20131231,22,42,38.4,45.0,03/06/15 05:07
20131231,22,43,16.0,27.0,03/06/15 05:07
20131231,22,44,20.0,35.7,03/06/15 05:07
20131231,22,45,195.0,26.4,03/06/15 05:07
20131231,22,46,111.1,5.0,03/06/15 05:07
20131231,22,47,10.9,5.0,03/06/15 05:07
20131231,22,48,30.0,0.0,03/06/15 05:07
20131231,22,49,2.6,0.0,03/06/15 05:07
20131231,22,50,12.9,5.0,03/06/15 05:07
20131231,22,51,19.3,0.1,03/06/15 05:07
20131231,22,52,8.2,0.0,03/06/15 05:07
20131231,22,53,114.0,13.5,03/06/15 05:07
20131231,22,54,26.0,1.0,03/06/15 05:07
20131231,22,55,0.0,8.5,03/06/15 05:07
20131231,22,56,5.0,5.0,03/06/15 05:07
20131231,22,57,0.6,5.0,03/06/15 05:07
20131231,22,58,3.1,35.0,03/06/15 05:07
20131231,22,59,38.5,0.0,03/06/15 05:07
20131231,22,60,0.6,0.0,03/06/15 05:07
20131231,22,61,4.0,100.0,03/06/15 05:07
20131231,22,62,1.0,15.0,03/06/15 05:07
20131231,22,63,6.0,0.0,03/06/15 05:07
20131231,22,64,4.0,0.0,03/06/15 05:07
20131231,22,65,7.0,280.0,03/06/15 05:07
20131231,22,66,0.0,9.0,03/06/15 05:07
20131231,22,67,4.0,0.0,03/06/15 05:07
20131231,22,69,0.9,0.0,03/06/15 05:07
20131231,22,70,0.0,6.0,03/06/15 05:07
20131231,22,75,11.0,0.0,03/06/15 05:07
20131231,22,77,0.0,102.0,03/06/15 05:07
20131231,22,85,8.0,189.0,03/06/15 05:07
20131231,22,87,1.3,0.0,03/06/15 05:07
20131231,22,94,5.0,0.0,03/06/15 05:07
20131231,22,100,0.0,50.0,03/06/15 05:07
20131231,22,102,8.0,0.0,03/06/15 05:07
20131231,22,108,0.7,0.0,03/06/15 05:07
20131231,22,113,1.0,0.0,03/06/15 05:07
20131231,22,115,2.6,0.0,03/06/15 05:07
20131231,22,117,1.0,0.0,03/06/15 05:07
20131231,22,120,12.0,0.0,03/06/15 05:07
20131231,22,122,8.0,0.0,03/06/15 05:07
20131231,22,147,3.0,0.0,03/06/15 05:07
20131231,22,149,0.0,256.0,03/06/15 05:07
20131231,22,150,0.0,100.0,03/06/15 05:07
20131231,22,152,2.0,0.0,03/06/15 05:07
20131231,22,165,0.0,200.0,03/06/15 05:07
20131231,22,183,3.0,0.0,03/06/15 05:07
20131231,22,188,0.0,99.0,03/06/15 05:07
20131231,22,200,0.0,221.0,03/06/15 05:07
20131231,22,205,12.0,0.0,03/06/15 05:07
20131231,22,250,0.0,50.0,03/06/15 05:07
20131231,22,999,0.0,5036.6,03/06/15 05:07
20131231,22,1000,0.0,110.0,03/06/15 05:07
20131231,23,-200,50.0,0.0,03/06/15 05:07
20131231,23,-42,0.0,3.0,03/06/15 05:07
20131231,23,-6,0.0,2.2,03/06/15 05:07
20131231,23,-5,44.0,0.0,03/06/15 05:07
20131231,23,0,2339.7,0.0,03/06/15 05:07
20131231,23,1,831.0,20.0,03/06/15 05:07
20131231,23,2,0.0,20.0,03/06/15 05:07
20131231,23,3,0.0,10.0,03/06/15 05:07
20131231,23,4,0.0,17.0,03/06/15 05:07
20131231,23,5,190.0,20.0,03/06/15 05:07
20131231,23,6,0.0,57.0,03/06/15 05:07
20131231,23,7,0.0,92.0,03/06/15 05:07
20131231,23,8,0.0,51.0,03/06/15 05:07
20131231,23,9,0.0,0.1,03/06/15 05:07
20131231,23,10,0.0,75.0,03/06/15 05:07
