BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151012,19,-124,0.0,2.0,03/01/16 00:00
20151012,19,-99,0.0,2.0,03/01/16 00:00
20151012,19,-75,0.0,5.0,03/01/16 00:00
20151012,19,-74,0.0,2.0,03/01/16 00:00
20151012,19,-60,0.0,5.0,03/01/16 00:00
20151012,19,-58,0.0,0.1,03/01/16 00:00
20151012,19,-50,0.8,0.0,03/01/16 00:00
20151012,19,-49,0.0,2.0,03/01/16 00:00
20151012,19,-35,0.0,11.0,03/01/16 00:00
20151012,19,-34,0.0,6.0,03/01/16 00:00
20151012,19,-32,0.0,12.0,03/01/16 00:00
20151012,19,-30,0.0,0.6,03/01/16 00:00
20151012,19,-25,15.0,0.0,03/01/16 00:00
20151012,19,-24,0.0,0.6,03/01/16 00:00
20151012,19,-19,15.0,0.0,03/01/16 00:00
20151012,19,-18,90.0,0.1,03/01/16 00:00
20151012,19,-16,0.0,0.9,03/01/16 00:00
20151012,19,-14,2.0,0.0,03/01/16 00:00
20151012,19,-12,88.0,0.0,03/01/16 00:00
20151012,19,-11,1.0,6.9,03/01/16 00:00
20151012,19,-9,1.0,0.0,03/01/16 00:00
20151012,19,-7,22.5,0.0,03/01/16 00:00
20151012,19,-5,1.5,0.0,03/01/16 00:00
20151012,19,-1,3.0,6.0,03/01/16 00:00
20151012,19,0,2200.6,1.7,03/01/16 00:00
20151012,19,1,332.7,3.0,03/01/16 00:00
20151012,19,2,0.0,2.1,03/01/16 00:00
20151012,19,3,4.3,0.0,03/01/16 00:00
20151012,19,4,1.0,0.0,03/01/16 00:00
20151012,19,5,12.3,0.9,03/01/16 00:00
20151012,19,7,10.0,1.5,03/01/16 00:00
20151012,19,8,4.0,16.0,03/01/16 00:00
20151012,19,9,3.0,0.0,03/01/16 00:00
20151012,19,10,24.6,0.0,03/01/16 00:00
20151012,19,11,16.1,0.0,03/01/16 00:00
20151012,19,12,5.0,0.0,03/01/16 00:00
20151012,19,13,0.0,1.5,03/01/16 00:00
20151012,19,14,25.6,0.8,03/01/16 00:00
20151012,19,15,49.0,14.0,03/01/16 00:00
20151012,19,16,0.3,11.0,03/01/16 00:00
20151012,19,17,237.9,3.0,03/01/16 00:00
20151012,19,18,98.5,2.8,03/01/16 00:00
20151012,19,19,29.4,20.0,03/01/16 00:00
20151012,19,20,66.0,6.2,03/01/16 00:00
20151012,19,21,7.3,36.2,03/01/16 00:00
20151012,19,22,64.8,20.0,03/01/16 00:00
20151012,19,23,116.4,10.0,03/01/16 00:00
20151012,19,24,9.5,61.6,03/01/16 00:00
20151012,19,25,130.9,109.0,03/01/16 00:00
20151012,19,26,93.2,253.0,03/01/16 00:00
20151012,19,27,212.9,104.9,03/01/16 00:00
20151012,19,28,75.0,52.0,03/01/16 00:00
20151012,19,29,32.8,35.0,03/01/16 00:00
20151012,19,30,255.0,119.1,03/01/16 00:00
20151012,19,31,11.8,145.6,03/01/16 00:00
20151012,19,32,36.9,49.4,03/01/16 00:00
20151012,19,33,31.6,43.9,03/01/16 00:00
20151012,19,34,17.9,86.2,03/01/16 00:00
20151012,19,35,38.7,118.6,03/01/16 00:00
20151012,19,36,25.6,81.8,03/01/16 00:00
20151012,19,37,25.0,265.5,03/01/16 00:00
20151012,19,38,41.5,75.3,03/01/16 00:00
20151012,19,39,26.0,18.2,03/01/16 00:00
20151012,19,40,40.2,206.0,03/01/16 00:00
20151012,19,41,19.0,55.5,03/01/16 00:00
20151012,19,42,26.3,34.0,03/01/16 00:00
20151012,19,43,24.7,240.4,03/01/16 00:00
20151012,19,44,36.0,38.4,03/01/16 00:00
20151012,19,45,29.0,95.0,03/01/16 00:00
20151012,19,46,29.5,52.0,03/01/16 00:00
20151012,19,47,19.3,179.0,03/01/16 00:00
20151012,19,48,34.6,93.6,03/01/16 00:00
20151012,19,49,22.4,144.3,03/01/16 00:00
20151012,19,50,18.5,17.0,03/01/16 00:00
20151012,19,51,27.0,15.2,03/01/16 00:00
20151012,19,52,28.5,142.2,03/01/16 00:00
20151012,19,53,23.0,7.5,03/01/16 00:00
20151012,19,54,154.0,149.7,03/01/16 00:00
20151012,19,55,89.8,5.5,03/01/16 00:00
20151012,19,56,35.0,5.0,03/01/16 00:00
20151012,19,57,21.0,0.0,03/01/16 00:00
20151012,19,58,2.5,87.6,03/01/16 00:00
20151012,19,59,23.5,40.1,03/01/16 00:00
20151012,19,60,3.5,140.8,03/01/16 00:00
20151012,19,61,4.5,44.5,03/01/16 00:00
20151012,19,62,7.8,16.0,03/01/16 00:00
20151012,19,63,53.6,83.6,03/01/16 00:00
20151012,19,64,30.5,6.3,03/01/16 00:00
20151012,19,65,13.0,20.0,03/01/16 00:00
20151012,19,66,17.6,42.1,03/01/16 00:00
20151012,19,67,8.3,16.3,03/01/16 00:00
20151012,19,68,12.1,0.0,03/01/16 00:00
20151012,19,69,4.5,10.0,03/01/16 00:00
20151012,19,70,5.5,18.5,03/01/16 00:00
20151012,19,71,3.6,18.0,03/01/16 00:00
20151012,19,72,0.0,35.0,03/01/16 00:00
20151012,19,73,3.0,1.0,03/01/16 00:00
20151012,19,74,0.0,2.7,03/01/16 00:00
20151012,19,75,7.5,35.0,03/01/16 00:00
20151012,19,76,1.4,0.0,03/01/16 00:00
20151012,19,77,0.0,31.0,03/01/16 00:00
20151012,19,78,0.0,1.8,03/01/16 00:00
20151012,19,79,3.0,0.0,03/01/16 00:00
20151012,19,80,7.0,0.0,03/01/16 00:00
20151012,19,83,3.0,7.5,03/01/16 00:00
20151012,19,84,0.0,1.0,03/01/16 00:00
20151012,19,85,30.0,10.0,03/01/16 00:00
20151012,19,86,30.0,1.0,03/01/16 00:00
20151012,19,87,9.0,1.0,03/01/16 00:00
20151012,19,88,3.0,11.0,03/01/16 00:00
20151012,19,90,8.0,5.0,03/01/16 00:00
20151012,19,91,7.0,0.0,03/01/16 00:00
20151012,19,92,48.0,0.0,03/01/16 00:00
20151012,19,93,24.1,0.4,03/01/16 00:00
20151012,19,94,3.1,0.0,03/01/16 00:00
20151012,19,96,3.0,0.0,03/01/16 00:00
20151012,19,97,0.0,1.0,03/01/16 00:00
20151012,19,99,3.0,629.0,03/01/16 00:00
20151012,19,100,0.0,312.8,03/01/16 00:00
20151012,19,101,7.6,0.4,03/01/16 00:00
20151012,19,104,0.0,0.6,03/01/16 00:00
20151012,19,105,0.0,300.0,03/01/16 00:00
20151012,19,108,1.0,0.0,03/01/16 00:00
20151012,19,110,2.0,0.0,03/01/16 00:00
20151012,19,111,4.0,0.0,03/01/16 00:00
20151012,19,112,2.0,0.0,03/01/16 00:00
20151012,19,113,2.1,0.0,03/01/16 00:00
20151012,19,114,9.0,0.0,03/01/16 00:00
20151012,19,116,3.0,0.0,03/01/16 00:00
20151012,19,117,3.0,0.0,03/01/16 00:00
20151012,19,118,3.0,9.0,03/01/16 00:00
20151012,19,120,4.0,0.0,03/01/16 00:00
20151012,19,121,0.3,0.0,03/01/16 00:00
20151012,19,123,0.0,9.0,03/01/16 00:00
20151012,19,124,0.3,0.0,03/01/16 00:00
20151012,19,125,5.0,0.0,03/01/16 00:00
20151012,19,126,3.0,0.0,03/01/16 00:00
20151012,19,128,3.0,0.0,03/01/16 00:00
20151012,19,130,3.0,9.0,03/01/16 00:00
20151012,19,131,0.6,0.0,03/01/16 00:00
20151012,19,135,5.2,0.0,03/01/16 00:00
20151012,19,138,0.2,0.0,03/01/16 00:00
20151012,19,142,0.0,693.0,03/01/16 00:00
20151012,19,150,5.0,0.8,03/01/16 00:00
20151012,19,151,0.2,0.0,03/01/16 00:00
20151012,19,159,2.0,0.0,03/01/16 00:00
20151012,19,160,1.0,0.0,03/01/16 00:00
20151012,19,167,0.1,0.0,03/01/16 00:00
20151012,19,179,0.1,0.0,03/01/16 00:00
20151012,19,192,1.0,0.0,03/01/16 00:00
20151012,19,199,2.0,0.0,03/01/16 00:00
20151012,19,200,0.0,5.0,03/01/16 00:00
20151012,19,204,1.0,0.0,03/01/16 00:00
20151012,19,205,0.8,0.0,03/01/16 00:00
20151012,19,206,1.0,0.0,03/01/16 00:00
20151012,19,216,1.0,0.0,03/01/16 00:00
20151012,19,217,1.0,0.0,03/01/16 00:00
20151012,19,218,1.0,0.0,03/01/16 00:00
20151012,19,219,1.0,0.0,03/01/16 00:00
20151012,19,221,2.0,0.0,03/01/16 00:00
20151012,19,222,3.0,0.0,03/01/16 00:00
20151012,19,223,3.0,0.0,03/01/16 00:00
20151012,19,224,3.0,0.0,03/01/16 00:00
20151012,19,226,1.0,0.0,03/01/16 00:00
20151012,19,227,2.8,0.0,03/01/16 00:00
20151012,19,228,1.0,0.0,03/01/16 00:00
20151012,19,230,1.0,0.0,03/01/16 00:00
20151012,19,232,3.0,0.0,03/01/16 00:00
20151012,19,234,1.0,0.0,03/01/16 00:00
20151012,19,241,2.0,0.0,03/01/16 00:00
20151012,19,242,3.0,0.0,03/01/16 00:00
20151012,19,243,3.0,0.0,03/01/16 00:00
20151012,19,249,2.0,0.0,03/01/16 00:00
20151012,19,250,3.0,0.0,03/01/16 00:00
20151012,19,251,2.0,0.0,03/01/16 00:00
20151012,19,260,3.0,0.0,03/01/16 00:00
20151012,19,262,4.0,0.0,03/01/16 00:00
20151012,19,264,2.0,0.0,03/01/16 00:00
20151012,19,265,3.0,0.0,03/01/16 00:00
20151012,19,266,2.0,0.0,03/01/16 00:00
20151012,19,267,2.0,0.0,03/01/16 00:00
20151012,19,268,7.0,0.0,03/01/16 00:00
20151012,19,269,2.0,0.0,03/01/16 00:00
20151012,19,270,5.0,0.0,03/01/16 00:00
20151012,19,271,3.0,0.0,03/01/16 00:00
20151012,19,272,3.0,0.0,03/01/16 00:00
20151012,19,291,3.0,0.0,03/01/16 00:00
20151012,19,292,2.0,0.0,03/01/16 00:00
20151012,19,294,4.0,0.0,03/01/16 00:00
20151012,19,296,2.0,0.0,03/01/16 00:00
20151012,19,299,4.0,0.0,03/01/16 00:00
20151012,19,302,2.0,0.0,03/01/16 00:00
20151012,19,303,2.0,0.0,03/01/16 00:00
20151012,19,304,2.0,3.0,03/01/16 00:00
20151012,19,314,2.0,0.0,03/01/16 00:00
20151012,19,315,2.0,0.0,03/01/16 00:00
20151012,19,316,4.0,0.0,03/01/16 00:00
20151012,19,317,2.0,0.0,03/01/16 00:00
20151012,19,349,2.0,0.0,03/01/16 00:00
20151012,19,350,0.0,11.0,03/01/16 00:00
20151012,19,400,0.0,15.0,03/01/16 00:00
20151012,19,453,2.0,0.0,03/01/16 00:00
20151012,19,463,4.0,0.0,03/01/16 00:00
20151012,19,464,2.0,0.0,03/01/16 00:00
20151012,19,466,2.0,0.0,03/01/16 00:00
20151012,19,468,6.0,0.0,03/01/16 00:00
20151012,19,469,2.0,0.0,03/01/16 00:00
20151012,19,471,2.0,0.0,03/01/16 00:00
20151012,19,472,2.0,0.0,03/01/16 00:00
20151012,19,476,2.0,0.0,03/01/16 00:00
20151012,19,490,2.0,0.0,03/01/16 00:00
20151012,19,999,0.0,2043.0,03/01/16 00:00
20151012,19,1000,0.0,98.0,03/01/16 00:00
20151012,20,-200,35.0,0.0,03/01/16 00:00
20151012,20,-199,0.0,2.0,03/01/16 00:00
20151012,20,-149,0.0,8.0,03/01/16 00:00
20151012,20,-124,0.0,2.0,03/01/16 00:00
20151012,20,-99,0.0,2.0,03/01/16 00:00
20151012,20,-75,0.0,5.0,03/01/16 00:00
20151012,20,-74,0.0,2.0,03/01/16 00:00
20151012,20,-65,0.0,0.1,03/01/16 00:00
20151012,20,-60,0.0,5.0,03/01/16 00:00
20151012,20,-50,1.8,0.0,03/01/16 00:00
20151012,20,-49,0.0,2.0,03/01/16 00:00
20151012,20,-35,0.0,5.0,03/01/16 00:00
20151012,20,-28,0.0,0.6,03/01/16 00:00
20151012,20,-25,15.0,0.0,03/01/16 00:00
20151012,20,-24,0.0,6.0,03/01/16 00:00
20151012,20,-23,0.0,6.6,03/01/16 00:00
20151012,20,-21,0.0,12.0,03/01/16 00:00
20151012,20,-17,0.0,0.9,03/01/16 00:00
20151012,20,-14,0.0,0.1,03/01/16 00:00
20151012,20,-13,0.0,1.7,03/01/16 00:00
20151012,20,-11,0.0,6.9,03/01/16 00:00
20151012,20,-7,22.5,0.0,03/01/16 00:00
20151012,20,-5,0.5,0.0,03/01/16 00:00
20151012,20,-1,1.0,0.8,03/01/16 00:00
20151012,20,0,2201.6,0.0,03/01/16 00:00
20151012,20,1,531.0,3.0,03/01/16 00:00
20151012,20,2,1.0,2.6,03/01/16 00:00
20151012,20,3,1.0,0.0,03/01/16 00:00
20151012,20,4,1.0,7.0,03/01/16 00:00
20151012,20,5,11.0,0.0,03/01/16 00:00
20151012,20,6,0.0,0.9,03/01/16 00:00
20151012,20,7,2.0,0.0,03/01/16 00:00
20151012,20,8,2.0,16.0,03/01/16 00:00
20151012,20,9,1.0,0.0,03/01/16 00:00
20151012,20,10,23.8,0.0,03/01/16 00:00
20151012,20,11,15.3,0.0,03/01/16 00:00
20151012,20,13,0.3,0.0,03/01/16 00:00
20151012,20,14,7.6,0.0,03/01/16 00:00
20151012,20,15,47.0,5.0,03/01/16 00:00
20151012,20,16,3.6,5.0,03/01/16 00:00
20151012,20,17,228.5,0.0,03/01/16 00:00
20151012,20,18,20.1,6.8,03/01/16 00:00
20151012,20,19,5.6,0.0,03/01/16 00:00
20151012,20,20,15.3,8.7,03/01/16 00:00
20151012,20,21,8.0,30.0,03/01/16 00:00
20151012,20,22,8.0,51.0,03/01/16 00:00
20151012,20,23,12.5,11.0,03/01/16 00:00
20151012,20,24,12.6,3.0,03/01/16 00:00
20151012,20,25,34.0,58.0,03/01/16 00:00
20151012,20,26,27.5,121.0,03/01/16 00:00
20151012,20,27,116.4,22.0,03/01/16 00:00
20151012,20,28,19.0,86.5,03/01/16 00:00
20151012,20,29,54.1,135.9,03/01/16 00:00
20151012,20,30,66.6,142.0,03/01/16 00:00
20151012,20,31,63.2,128.0,03/01/16 00:00
20151012,20,32,148.7,303.7,03/01/16 00:00
20151012,20,33,107.8,31.0,03/01/16 00:00
20151012,20,34,50.5,58.2,03/01/16 00:00
20151012,20,35,84.3,132.0,03/01/16 00:00
20151012,20,36,110.9,219.1,03/01/16 00:00
20151012,20,37,50.1,240.0,03/01/16 00:00
20151012,20,38,79.8,72.7,03/01/16 00:00
20151012,20,39,91.5,136.0,03/01/16 00:00
20151012,20,40,151.1,89.5,03/01/16 00:00
20151012,20,41,11.0,235.0,03/01/16 00:00
20151012,20,42,11.5,98.8,03/01/16 00:00
20151012,20,43,74.3,112.0,03/01/16 00:00
20151012,20,44,20.0,86.3,03/01/16 00:00
20151012,20,45,12.5,88.0,03/01/16 00:00
20151012,20,46,21.8,202.9,03/01/16 00:00
20151012,20,47,13.7,23.0,03/01/16 00:00
20151012,20,48,10.7,118.2,03/01/16 00:00
20151012,20,49,17.3,196.5,03/01/16 00:00
20151012,20,50,68.0,31.0,03/01/16 00:00
20151012,20,51,15.8,24.0,03/01/16 00:00
20151012,20,52,14.9,85.0,03/01/16 00:00
20151012,20,53,24.6,0.0,03/01/16 00:00
20151012,20,54,8.0,26.0,03/01/16 00:00
20151012,20,55,9.0,262.1,03/01/16 00:00
20151012,20,56,7.5,43.0,03/01/16 00:00
20151012,20,57,5.0,38.1,03/01/16 00:00
20151012,20,58,11.5,26.7,03/01/16 00:00
20151012,20,59,3.9,65.0,03/01/16 00:00
20151012,20,60,11.0,255.0,03/01/16 00:00
20151012,20,61,1.4,57.0,03/01/16 00:00
20151012,20,62,8.5,67.7,03/01/16 00:00
20151012,20,63,15.8,81.9,03/01/16 00:00
20151012,20,64,4.8,4.7,03/01/16 00:00
20151012,20,65,17.5,87.0,03/01/16 00:00
20151012,20,66,6.5,201.2,03/01/16 00:00
20151012,20,67,5.1,78.7,03/01/16 00:00
20151012,20,68,8.9,79.5,03/01/16 00:00
20151012,20,69,8.5,109.0,03/01/16 00:00
20151012,20,70,12.5,194.7,03/01/16 00:00
20151012,20,71,2.5,314.5,03/01/16 00:00
20151012,20,72,233.0,4.1,03/01/16 00:00
20151012,20,73,23.5,67.2,03/01/16 00:00
20151012,20,74,17.5,32.6,03/01/16 00:00
20151012,20,75,12.0,91.5,03/01/16 00:00
20151012,20,76,18.1,16.9,03/01/16 00:00
20151012,20,77,5.5,204.6,03/01/16 00:00
20151012,20,78,7.0,86.3,03/01/16 00:00
20151012,20,79,16.0,38.7,03/01/16 00:00
20151012,20,80,5.0,40.5,03/01/16 00:00
20151012,20,81,0.0,13.5,03/01/16 00:00
20151012,20,82,9.0,1.0,03/01/16 00:00
20151012,20,83,44.0,15.0,03/01/16 00:00
20151012,20,84,81.0,15.1,03/01/16 00:00
20151012,20,85,20.0,111.0,03/01/16 00:00
20151012,20,86,12.0,3.4,03/01/16 00:00
20151012,20,87,23.0,0.0,03/01/16 00:00
20151012,20,88,6.0,30.0,03/01/16 00:00
20151012,20,89,0.0,68.1,03/01/16 00:00
20151012,20,90,13.0,12.0,03/01/16 00:00
20151012,20,91,0.0,10.4,03/01/16 00:00
20151012,20,92,10.0,10.0,03/01/16 00:00
20151012,20,93,0.0,53.4,03/01/16 00:00
20151012,20,94,8.0,10.0,03/01/16 00:00
20151012,20,95,4.0,4.6,03/01/16 00:00
20151012,20,96,0.0,10.0,03/01/16 00:00
20151012,20,97,14.0,25.0,03/01/16 00:00
20151012,20,98,0.7,0.4,03/01/16 00:00
20151012,20,99,3.8,1024.0,03/01/16 00:00
20151012,20,100,0.0,687.0,03/01/16 00:00
20151012,20,101,7.0,0.0,03/01/16 00:00
20151012,20,102,0.0,4.4,03/01/16 00:00
20151012,20,103,3.6,0.0,03/01/16 00:00
20151012,20,105,36.0,250.0,03/01/16 00:00
20151012,20,106,36.0,0.0,03/01/16 00:00
20151012,20,107,7.8,16.3,03/01/16 00:00
20151012,20,108,0.8,1.0,03/01/16 00:00
20151012,20,109,6.0,30.5,03/01/16 00:00
20151012,20,110,0.0,1.0,03/01/16 00:00
20151012,20,111,0.0,20.0,03/01/16 00:00
20151012,20,112,0.1,5.5,03/01/16 00:00
20151012,20,113,0.1,0.0,03/01/16 00:00
20151012,20,114,7.0,1.0,03/01/16 00:00
20151012,20,115,0.0,4.0,03/01/16 00:00
20151012,20,116,1.0,0.0,03/01/16 00:00
20151012,20,125,5.0,0.0,03/01/16 00:00
20151012,20,126,13.0,9.0,03/01/16 00:00
20151012,20,128,7.0,0.0,03/01/16 00:00
20151012,20,130,3.0,9.0,03/01/16 00:00
20151012,20,131,0.2,0.0,03/01/16 00:00
20151012,20,132,3.0,0.0,03/01/16 00:00
20151012,20,134,6.0,0.0,03/01/16 00:00
20151012,20,135,6.0,0.0,03/01/16 00:00
20151012,20,136,0.3,0.0,03/01/16 00:00
20151012,20,137,0.0,9.0,03/01/16 00:00
20151012,20,138,3.0,0.0,03/01/16 00:00
20151012,20,139,3.0,0.0,03/01/16 00:00
20151012,20,142,3.2,825.0,03/01/16 00:00
20151012,20,143,3.0,0.0,03/01/16 00:00
20151012,20,144,0.0,9.0,03/01/16 00:00
20151012,20,149,0.6,0.0,03/01/16 00:00
20151012,20,150,5.0,0.8,03/01/16 00:00
20151012,20,159,2.0,0.0,03/01/16 00:00
20151012,20,160,0.0,8.0,03/01/16 00:00
20151012,20,163,0.1,0.0,03/01/16 00:00
20151012,20,169,1.0,0.0,03/01/16 00:00
20151012,20,178,0.1,0.0,03/01/16 00:00
20151012,20,181,3.2,0.0,03/01/16 00:00
20151012,20,182,1.0,0.0,03/01/16 00:00
20151012,20,198,0.8,0.0,03/01/16 00:00
20151012,20,199,2.0,0.0,03/01/16 00:00
20151012,20,200,0.0,5.0,03/01/16 00:00
20151012,20,201,1.0,0.0,03/01/16 00:00
20151012,20,204,1.0,0.0,03/01/16 00:00
20151012,20,218,2.8,0.0,03/01/16 00:00
20151012,20,228,1.0,0.0,03/01/16 00:00
20151012,20,229,1.0,0.0,03/01/16 00:00
20151012,20,230,1.0,0.0,03/01/16 00:00
20151012,20,231,1.0,0.0,03/01/16 00:00
20151012,20,233,2.0,0.0,03/01/16 00:00
20151012,20,234,3.0,0.0,03/01/16 00:00
20151012,20,235,1.0,0.0,03/01/16 00:00
20151012,20,236,3.0,0.0,03/01/16 00:00
20151012,20,238,1.0,0.0,03/01/16 00:00
20151012,20,239,1.0,0.0,03/01/16 00:00
20151012,20,240,1.0,0.0,03/01/16 00:00
20151012,20,241,2.0,0.6,03/01/16 00:00
20151012,20,242,1.0,0.0,03/01/16 00:00
20151012,20,246,1.0,0.0,03/01/16 00:00
20151012,20,249,2.0,0.0,03/01/16 00:00
20151012,20,252,3.0,0.0,03/01/16 00:00
20151012,20,255,4.0,0.0,03/01/16 00:00
20151012,20,259,2.0,0.0,03/01/16 00:00
20151012,20,261,2.0,0.0,03/01/16 00:00
20151012,20,269,2.0,0.0,03/01/16 00:00
20151012,20,270,3.0,0.0,03/01/16 00:00
20151012,20,277,2.0,0.0,03/01/16 00:00
20151012,20,278,2.0,0.0,03/01/16 00:00
20151012,20,279,2.0,0.0,03/01/16 00:00
20151012,20,280,3.0,0.0,03/01/16 00:00
20151012,20,282,4.0,0.0,03/01/16 00:00
20151012,20,283,5.0,0.0,03/01/16 00:00
20151012,20,284,2.0,0.0,03/01/16 00:00
20151012,20,285,4.0,0.0,03/01/16 00:00
20151012,20,286,3.0,0.0,03/01/16 00:00
20151012,20,288,3.0,0.0,03/01/16 00:00
20151012,20,289,3.0,0.0,03/01/16 00:00
20151012,20,290,3.0,0.0,03/01/16 00:00
20151012,20,299,4.0,0.0,03/01/16 00:00
20151012,20,300,2.0,0.0,03/01/16 00:00
20151012,20,301,4.0,0.0,03/01/16 00:00
20151012,20,304,2.0,3.0,03/01/16 00:00
20151012,20,309,3.0,0.0,03/01/16 00:00
20151012,20,310,2.0,0.0,03/01/16 00:00
20151012,20,311,2.0,0.0,03/01/16 00:00
20151012,20,312,2.0,0.0,03/01/16 00:00
20151012,20,322,4.0,0.0,03/01/16 00:00
20151012,20,323,4.0,0.0,03/01/16 00:00
20151012,20,324,2.0,0.0,03/01/16 00:00
20151012,20,349,2.0,0.0,03/01/16 00:00
20151012,20,350,0.0,11.0,03/01/16 00:00
20151012,20,400,0.0,15.0,03/01/16 00:00
20151012,20,460,2.0,0.0,03/01/16 00:00
20151012,20,470,2.0,0.0,03/01/16 00:00
20151012,20,471,4.0,0.0,03/01/16 00:00
20151012,20,473,2.0,0.0,03/01/16 00:00
20151012,20,475,2.0,0.0,03/01/16 00:00
20151012,20,476,6.0,0.0,03/01/16 00:00
20151012,20,478,2.0,0.0,03/01/16 00:00
20151012,20,479,2.0,0.0,03/01/16 00:00
20151012,20,484,2.0,0.0,03/01/16 00:00
20151012,20,498,2.0,0.0,03/01/16 00:00
20151012,20,999,0.0,2043.0,03/01/16 00:00
20151012,20,1000,0.0,113.0,03/01/16 00:00
20151012,21,-200,25.0,0.0,03/01/16 00:00
20151012,21,-199,0.0,2.0,03/01/16 00:00
20151012,21,-149,0.0,2.0,03/01/16 00:00
20151012,21,-124,0.0,2.0,03/01/16 00:00
20151012,21,-99,0.0,2.0,03/01/16 00:00
20151012,21,-74,0.0,2.0,03/01/16 00:00
20151012,21,-60,0.0,5.0,03/01/16 00:00
20151012,21,-54,0.0,0.1,03/01/16 00:00
20151012,21,-50,0.8,0.0,03/01/16 00:00
20151012,21,-49,0.0,2.0,03/01/16 00:00
20151012,21,-38,0.0,6.0,03/01/16 00:00
20151012,21,-37,0.0,6.0,03/01/16 00:00
20151012,21,-36,0.0,6.0,03/01/16 00:00
20151012,21,-35,0.0,11.0,03/01/16 00:00
20151012,21,-34,0.0,0.6,03/01/16 00:00
20151012,21,-30,0.0,0.6,03/01/16 00:00
20151012,21,-23,0.0,0.9,03/01/16 00:00
20151012,21,-21,15.0,0.0,03/01/16 00:00
20151012,21,-20,90.0,0.0,03/01/16 00:00
20151012,21,-17,0.0,0.9,03/01/16 00:00
20151012,21,-15,1.0,0.0,03/01/16 00:00
20151012,21,-13,1.0,0.0,03/01/16 00:00
20151012,21,-12,367.0,0.1,03/01/16 00:00
20151012,21,-10,0.0,6.0,03/01/16 00:00
20151012,21,-7,22.5,0.0,03/01/16 00:00
20151012,21,-5,0.5,0.0,03/01/16 00:00
20151012,21,-2,2.0,0.0,03/01/16 00:00
20151012,21,-1,2.0,0.0,03/01/16 00:00
20151012,21,0,2172.9,6.0,03/01/16 00:00
20151012,21,1,327.0,0.0,03/01/16 00:00
20151012,21,2,1.0,0.0,03/01/16 00:00
20151012,21,3,2.4,0.0,03/01/16 00:00
20151012,21,4,1.0,2.1,03/01/16 00:00
20151012,21,5,141.0,0.0,03/01/16 00:00
20151012,21,6,1.7,1.7,03/01/16 00:00
20151012,21,7,0.0,0.9,03/01/16 00:00
20151012,21,8,4.0,16.0,03/01/16 00:00
20151012,21,9,2.6,0.0,03/01/16 00:00
20151012,21,10,12.1,0.5,03/01/16 00:00
20151012,21,11,15.0,1.5,03/01/16 00:00
20151012,21,12,2.0,6.0,03/01/16 00:00
20151012,21,13,3.0,1.5,03/01/16 00:00
20151012,21,14,26.5,0.0,03/01/16 00:00
20151012,21,15,17.0,11.0,03/01/16 00:00
20151012,21,16,0.0,5.0,03/01/16 00:00
20151012,21,17,252.8,0.0,03/01/16 00:00
20151012,21,18,51.6,0.0,03/01/16 00:00
20151012,21,19,60.5,23.0,03/01/16 00:00
20151012,21,20,46.4,59.2,03/01/16 00:00
20151012,21,21,107.5,45.8,03/01/16 00:00
20151012,21,22,33.2,52.2,03/01/16 00:00
20151012,21,23,28.9,10.0,03/01/16 00:00
20151012,21,24,109.4,107.0,03/01/16 00:00
20151012,21,25,105.5,69.4,03/01/16 00:00
20151012,21,26,184.0,139.0,03/01/16 00:00
20151012,21,27,121.9,101.1,03/01/16 00:00
20151012,21,28,19.0,423.6,03/01/16 00:00
20151012,21,29,45.7,236.0,03/01/16 00:00
20151012,21,30,26.9,49.7,03/01/16 00:00
20151012,21,31,55.0,490.3,03/01/16 00:00
20151012,21,32,21.4,268.8,03/01/16 00:00
20151012,21,33,27.8,190.3,03/01/16 00:00
20151012,21,34,61.5,149.0,03/01/16 00:00
20151012,21,35,30.0,216.2,03/01/16 00:00
20151012,21,36,20.0,63.8,03/01/16 00:00
20151012,21,37,39.7,59.5,03/01/16 00:00
20151012,21,38,30.9,83.1,03/01/16 00:00
20151012,21,39,13.0,120.2,03/01/16 00:00
20151012,21,40,33.0,250.0,03/01/16 00:00
20151012,21,41,24.0,184.8,03/01/16 00:00
20151012,21,42,12.7,30.3,03/01/16 00:00
20151012,21,43,26.3,13.5,03/01/16 00:00
20151012,21,44,18.5,164.9,03/01/16 00:00
20151012,21,45,18.0,54.0,03/01/16 00:00
20151012,21,46,16.5,36.7,03/01/16 00:00
20151012,21,47,27.9,6.4,03/01/16 00:00
20151012,21,48,237.5,48.0,03/01/16 00:00
20151012,21,49,51.4,10.2,03/01/16 00:00
20151012,21,50,22.5,8.0,03/01/16 00:00
20151012,21,51,30.5,23.0,03/01/16 00:00
20151012,21,52,12.5,44.6,03/01/16 00:00
20151012,21,53,21.5,0.0,03/01/16 00:00
20151012,21,54,18.8,30.0,03/01/16 00:00
20151012,21,55,29.6,25.5,03/01/16 00:00
20151012,21,56,18.5,3.7,03/01/16 00:00
20151012,21,57,10.5,5.0,03/01/16 00:00
20151012,21,58,25.0,9.0,03/01/16 00:00
20151012,21,59,10.0,20.0,03/01/16 00:00
20151012,21,60,147.5,29.0,03/01/16 00:00
20151012,21,61,59.5,3.3,03/01/16 00:00
20151012,21,62,32.5,0.0,03/01/16 00:00
20151012,21,63,15.5,14.5,03/01/16 00:00
