BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120714,16,20,242,0,12/01/12 05:48,
20120714,16,21,0,8,12/01/12 05:48,
20120714,16,22,0,35,12/01/12 05:48,
20120714,16,23,75,15,12/01/12 05:48,
20120714,16,25,100,30,12/01/12 05:48,
20120714,16,27,0,4,12/01/12 05:48,
20120714,16,28,0,2.5,12/01/12 05:48,
20120714,16,29,0,18.5,12/01/12 05:48,
20120714,16,30,3,15,12/01/12 05:48,
20120714,16,31,0,6.5,12/01/12 05:48,
20120714,16,32,0,33.2,12/01/12 05:48,
20120714,16,33,0,1,12/01/12 05:48,
20120714,16,34,12,66,12/01/12 05:48,
20120714,16,35,42,78.5,12/01/12 05:48,
20120714,16,36,0,61.5,12/01/12 05:48,
20120714,16,37,1,120,12/01/12 05:48,
20120714,16,38,0,238.9,12/01/12 05:48,
20120714,16,39,14,12.1,12/01/12 05:48,
20120714,16,40,305,473,12/01/12 05:48,
20120714,16,41,0,123,12/01/12 05:48,
20120714,16,42,10,7,12/01/12 05:48,
20120714,16,43,145,102.6,12/01/12 05:48,
20120714,16,44,128.3,237.9,12/01/12 05:48,
20120714,16,45,0,85,12/01/12 05:48,
20120714,16,46,0,78,12/01/12 05:48,
20120714,16,47,0,25,12/01/12 05:48,
20120714,16,48,15,60,12/01/12 05:48,
20120714,16,49,4.8,277.5,12/01/12 05:48,
20120714,16,50,105,235,12/01/12 05:48,
20120714,16,51,0,238.5,12/01/12 05:48,
20120714,16,52,.8,23,12/01/12 05:48,
20120714,16,53,1.2,1,12/01/12 05:48,
20120714,16,54,100,38,12/01/12 05:48,
20120714,16,55,15,159,12/01/12 05:48,
20120714,16,56,2,19,12/01/12 05:48,
20120714,16,57,102.8,25,12/01/12 05:48,
20120714,16,58,0,42,12/01/12 05:48,
20120714,16,59,5.2,130,12/01/12 05:48,
20120714,16,60,21.2,114,12/01/12 05:48,
20120714,16,61,0,57.5,12/01/12 05:48,
20120714,16,62,2,48,12/01/12 05:48,
20120714,16,63,12,35,12/01/12 05:48,
20120714,16,64,0,90,12/01/12 05:48,
20120714,16,65,17,30.5,12/01/12 05:48,
20120714,16,66,100.6,61,12/01/12 05:48,
20120714,16,67,0,10.5,12/01/12 05:48,
20120714,16,68,.9,52.1,12/01/12 05:48,
20120714,16,69,2,146.4,12/01/12 05:48,
20120714,16,70,17.4,154,12/01/12 05:48,
20120714,16,71,0,21,12/01/12 05:48,
20120714,16,72,3.2,21,12/01/12 05:48,
20120714,16,73,0,38,12/01/12 05:48,
20120714,16,74,0,80,12/01/12 05:48,
20120714,16,75,14,0,12/01/12 05:48,
20120714,16,76,0,46,12/01/12 05:48,
20120714,16,77,0,200.5,12/01/12 05:48,
20120714,16,78,0,15,12/01/12 05:48,
20120714,16,79,2,70,12/01/12 05:48,
20120714,16,80,62,27,12/01/12 05:48,
20120714,16,81,0,18,12/01/12 05:48,
20120714,16,82,8,11,12/01/12 05:48,
20120714,16,83,8,158,12/01/12 05:48,
20120714,16,84,0,10,12/01/12 05:48,
20120714,16,85,104,10,12/01/12 05:48,
20120714,16,86,0,5,12/01/12 05:48,
20120714,16,88,25,83.5,12/01/12 05:48,
20120714,16,89,0,55,12/01/12 05:48,
20120714,16,90,8,19,12/01/12 05:48,
20120714,16,91,0,15,12/01/12 05:48,
20120714,16,92,0,5,12/01/12 05:48,
20120714,16,93,0,6,12/01/12 05:48,
20120714,16,95,0,7,12/01/12 05:48,
20120714,16,96,.4,488,12/01/12 05:48,
20120714,16,97,100,.5,12/01/12 05:48,
20120714,16,98,20,17,12/01/12 05:48,
20120714,16,99,0,129,12/01/12 05:48,
20120714,16,100,556,57,12/01/12 05:48,
20120714,16,101,0,1,12/01/12 05:48,
20120714,16,103,0,15,12/01/12 05:48,
20120714,16,105,6,40,12/01/12 05:48,
20120714,16,107,0,4.2,12/01/12 05:48,
20120714,16,108,12,0,12/01/12 05:48,
20120714,16,110,0,14,12/01/12 05:48,
20120714,16,114,0,10,12/01/12 05:48,
20120714,16,115,13,5,12/01/12 05:48,
20120714,16,117,0,2,12/01/12 05:48,
20120714,16,118,15,12,12/01/12 05:48,
20120714,16,120,48,10,12/01/12 05:48,
20120714,16,122,0,1,12/01/12 05:48,
20120714,16,124,10,5,12/01/12 05:48,
20120714,16,125,6,11,12/01/12 05:48,
20120714,16,127,6,0,12/01/12 05:48,
20120714,16,128,6,5,12/01/12 05:48,
20120714,16,129,20,18,12/01/12 05:48,
20120714,16,130,4,80,12/01/12 05:48,
20120714,16,132,0,2,12/01/12 05:48,
20120714,16,133,0,22,12/01/12 05:48,
20120714,16,134,10,0,12/01/12 05:48,
20120714,16,135,6,1,12/01/12 05:48,
20120714,16,136,10,0,12/01/12 05:48,
20120714,16,137,6,0,12/01/12 05:48,
20120714,16,139,10,3,12/01/12 05:48,
20120714,16,140,0,1,12/01/12 05:48,
20120714,16,141,0,3,12/01/12 05:48,
20120714,16,142,3,0,12/01/12 05:48,
20120714,16,145,0,5,12/01/12 05:48,
20120714,16,148,0,5,12/01/12 05:48,
20120714,16,149,18,0,12/01/12 05:48,
20120714,16,150,72,15,12/01/12 05:48,
20120714,16,151,0,20,12/01/12 05:48,
20120714,16,157,0,1.5,12/01/12 05:48,
20120714,16,159,15,0,12/01/12 05:48,
20120714,16,160,5,75,12/01/12 05:48,
20120714,16,165,7,0,12/01/12 05:48,
20120714,16,167,0,11,12/01/12 05:48,
20120714,16,174,16,0,12/01/12 05:48,
20120714,16,175,7,0,12/01/12 05:48,
20120714,16,176,.2,0,12/01/12 05:48,
20120714,16,177,10.4,0,12/01/12 05:48,
20120714,16,180,4,0,12/01/12 05:48,
20120714,16,181,5,10,12/01/12 05:48,
20120714,16,184,20,0,12/01/12 05:48,
20120714,16,188,5,1,12/01/12 05:48,
20120714,16,197,12,0,12/01/12 05:48,
20120714,16,199,49,0,12/01/12 05:48,
20120714,16,200,6,765,12/01/12 05:48,
20120714,16,201,8.4,6,12/01/12 05:48,
20120714,16,202,10,0,12/01/12 05:48,
20120714,16,211,0,2,12/01/12 05:48,
20120714,16,219,0,50,12/01/12 05:48,
20120714,16,223,0,1,12/01/12 05:48,
20120714,16,224,12,0,12/01/12 05:48,
20120714,16,225,7,0,12/01/12 05:48,
20120714,16,230,0,100,12/01/12 05:48,
20120714,16,245,5,0,12/01/12 05:48,
20120714,16,249,20,0,12/01/12 05:48,
20120714,16,253,8,0,12/01/12 05:48,
20120714,16,270,5,0,12/01/12 05:48,
20120714,16,274,6,0,12/01/12 05:48,
20120714,16,276,8,0,12/01/12 05:48,
20120714,16,298,10,0,12/01/12 05:48,
20120714,16,299,42,0,12/01/12 05:48,
20120714,16,300,3,0,12/01/12 05:48,
20120714,16,320,12,0,12/01/12 05:48,
20120714,16,324,16,0,12/01/12 05:48,
20120714,16,349,10,0,12/01/12 05:48,
20120714,16,384,0,362,12/01/12 05:48,
20120714,16,399,31,0,12/01/12 05:48,
20120714,16,449,12,0,12/01/12 05:48,
20120714,16,499,6.5,0,12/01/12 05:48,
20120714,16,500,10,55,12/01/12 05:48,
20120714,16,599,3,0,12/01/12 05:48,
20120714,16,660,0,9,12/01/12 05:48,
20120714,16,699,.5,0,12/01/12 05:48,
20120714,16,799,2,0,12/01/12 05:48,
20120714,16,899,.5,0,12/01/12 05:48,
20120714,16,999,2.5,4312.3,12/01/12 05:48,
20120714,16,1000,0,231,12/01/12 05:48,
20120714,17,-200,100,0,12/01/12 05:48,
20120714,17,-199,0,8,12/01/12 05:48,
20120714,17,-149,0,8,12/01/12 05:48,
20120714,17,-100,0,45,12/01/12 05:48,
20120714,17,-99,0,8,12/01/12 05:48,
20120714,17,-60,0,20,12/01/12 05:48,
20120714,17,-49,0,8,12/01/12 05:48,
20120714,17,-40,0,8,12/01/12 05:48,
20120714,17,-39,9,0,12/01/12 05:48,
20120714,17,-25,0,.6,12/01/12 05:48,
20120714,17,-24,0,1,12/01/12 05:48,
20120714,17,-23,0,.2,12/01/12 05:48,
20120714,17,-20,0,20,12/01/12 05:48,
20120714,17,-15,0,22,12/01/12 05:48,
20120714,17,-10,0,16,12/01/12 05:48,
20120714,17,0,2012.3,31,12/01/12 05:48,
20120714,17,1,1750,0,12/01/12 05:48,
20120714,17,5,1267,0,12/01/12 05:48,
20120714,17,7,0,25,12/01/12 05:48,
20120714,17,8,0,20,12/01/12 05:48,
20120714,17,9,0,70,12/01/12 05:48,
20120714,17,10,0,30,12/01/12 05:48,
20120714,17,11,0,8,12/01/12 05:48,
20120714,17,15,0,10,12/01/12 05:48,
20120714,17,17,0,20,12/01/12 05:48,
20120714,17,20,242,0,12/01/12 05:48,
20120714,17,21,0,8,12/01/12 05:48,
20120714,17,22,0,35,12/01/12 05:48,
20120714,17,23,75,15,12/01/12 05:48,
20120714,17,25,100,10,12/01/12 05:48,
20120714,17,27,0,24,12/01/12 05:48,
20120714,17,28,0,10,12/01/12 05:48,
20120714,17,29,0,6,12/01/12 05:48,
20120714,17,30,30,15,12/01/12 05:48,
20120714,17,31,0,2.5,12/01/12 05:48,
20120714,17,32,0,37.3,12/01/12 05:48,
20120714,17,33,10,5,12/01/12 05:48,
20120714,17,34,2,2.5,12/01/12 05:48,
20120714,17,35,39,42,12/01/12 05:48,
20120714,17,36,2,56,12/01/12 05:48,
20120714,17,37,1,0,12/01/12 05:48,
20120714,17,38,0,1.5,12/01/12 05:48,
20120714,17,39,127,10,12/01/12 05:48,
20120714,17,40,175,481.6,12/01/12 05:48,
20120714,17,41,0,86,12/01/12 05:48,
20120714,17,42,0,94.6,12/01/12 05:48,
20120714,17,43,130,162.5,12/01/12 05:48,
20120714,17,44,6.7,102,12/01/12 05:48,
20120714,17,45,0,416.6,12/01/12 05:48,
20120714,17,46,0,29,12/01/12 05:48,
20120714,17,47,3,3.9,12/01/12 05:48,
20120714,17,48,115,1.5,12/01/12 05:48,
20120714,17,49,4,0,12/01/12 05:48,
20120714,17,50,106.4,291,12/01/12 05:48,
20120714,17,51,112.2,64.5,12/01/12 05:48,
20120714,17,52,.8,5,12/01/12 05:48,
20120714,17,53,15,126,12/01/12 05:48,
20120714,17,54,31.2,18,12/01/12 05:48,
20120714,17,55,36.2,132,12/01/12 05:48,
20120714,17,56,0,419,12/01/12 05:48,
20120714,17,57,0,10,12/01/12 05:48,
20120714,17,58,132,0,12/01/12 05:48,
20120714,17,59,4.8,155,12/01/12 05:48,
20120714,17,60,20,147,12/01/12 05:48,
20120714,17,61,8.2,87.5,12/01/12 05:48,
20120714,17,62,1.2,8,12/01/12 05:48,
20120714,17,63,0,215,12/01/12 05:48,
20120714,17,64,0,90,12/01/12 05:48,
20120714,17,65,111,22,12/01/12 05:48,
20120714,17,66,0,86,12/01/12 05:48,
20120714,17,67,0,10.5,12/01/12 05:48,
20120714,17,68,0,35,12/01/12 05:48,
20120714,17,69,2,20,12/01/12 05:48,
20120714,17,70,.6,165,12/01/12 05:48,
20120714,17,71,10,29,12/01/12 05:48,
20120714,17,72,.9,37.5,12/01/12 05:48,
20120714,17,73,0,10,12/01/12 05:48,
20120714,17,74,1.5,220,12/01/12 05:48,
20120714,17,75,14,6,12/01/12 05:48,
20120714,17,76,0,86.5,12/01/12 05:48,
20120714,17,77,0,212,12/01/12 05:48,
20120714,17,78,0,23,12/01/12 05:48,
20120714,17,79,2,23.5,12/01/12 05:48,
20120714,17,80,50,18.5,12/01/12 05:48,
20120714,17,81,0,35,12/01/12 05:48,
20120714,17,82,0,21,12/01/12 05:48,
20120714,17,83,108,11,12/01/12 05:48,
20120714,17,84,10,10,12/01/12 05:48,
20120714,17,85,12,5,12/01/12 05:48,
20120714,17,86,10,33,12/01/12 05:48,
20120714,17,87,18,0,12/01/12 05:48,
20120714,17,88,0,83.5,12/01/12 05:48,
20120714,17,89,0,30,12/01/12 05:48,
20120714,17,90,8.8,21,12/01/12 05:48,
20120714,17,91,13.2,20,12/01/12 05:48,
20120714,17,93,0,6,12/01/12 05:48,
20120714,17,94,25,0,12/01/12 05:48,
20120714,17,95,0,17,12/01/12 05:48,
20120714,17,97,0,.5,12/01/12 05:48,
20120714,17,99,0,144,12/01/12 05:48,
20120714,17,100,67,57,12/01/12 05:48,
20120714,17,101,0,1,12/01/12 05:48,
20120714,17,103,6,0,12/01/12 05:48,
20120714,17,105,0,42,12/01/12 05:48,
20120714,17,106,120,5,12/01/12 05:48,
20120714,17,107,0,4.2,12/01/12 05:48,
20120714,17,108,10,5,12/01/12 05:48,
20120714,17,109,0,10,12/01/12 05:48,
20120714,17,110,0,9,12/01/12 05:48,
20120714,17,111,0,5,12/01/12 05:48,
20120714,17,112,0,5,12/01/12 05:48,
20120714,17,113,6,0,12/01/12 05:48,
20120714,17,115,3,5,12/01/12 05:48,
20120714,17,116,12,15,12/01/12 05:48,
20120714,17,119,0,568,12/01/12 05:48,
20120714,17,120,48,10,12/01/12 05:48,
20120714,17,121,0,3,12/01/12 05:48,
20120714,17,122,0,1,12/01/12 05:48,
20120714,17,124,10,0,12/01/12 05:48,
20120714,17,125,16,11,12/01/12 05:48,
20120714,17,126,0,12,12/01/12 05:48,
20120714,17,127,15,6,12/01/12 05:48,
20120714,17,129,0,8,12/01/12 05:48,
20120714,17,130,4,80,12/01/12 05:48,
20120714,17,131,6,0,12/01/12 05:48,
20120714,17,133,0,20,12/01/12 05:48,
20120714,17,135,6,5,12/01/12 05:48,
20120714,17,136,6,6,12/01/12 05:48,
20120714,17,144,0,1,12/01/12 05:48,
20120714,17,145,30,5,12/01/12 05:48,
20120714,17,147,10,0,12/01/12 05:48,
20120714,17,149,18,4,12/01/12 05:48,
20120714,17,150,10,17,12/01/12 05:48,
20120714,17,151,0,20,12/01/12 05:48,
20120714,17,154,3,2,12/01/12 05:48,
20120714,17,157,0,2.5,12/01/12 05:48,
20120714,17,158,0,5,12/01/12 05:48,
20120714,17,160,5,75,12/01/12 05:48,
20120714,17,163,0,3,12/01/12 05:48,
20120714,17,165,7,3,12/01/12 05:48,
20120714,17,167,0,1,12/01/12 05:48,
20120714,17,174,31,0,12/01/12 05:48,
20120714,17,175,7,0,12/01/12 05:48,
20120714,17,177,0,1,12/01/12 05:48,
20120714,17,180,4,0,12/01/12 05:48,
20120714,17,181,0,10,12/01/12 05:48,
20120714,17,183,.6,0,12/01/12 05:48,
20120714,17,184,10,0,12/01/12 05:48,
20120714,17,186,.4,0,12/01/12 05:48,
20120714,17,188,5,0,12/01/12 05:48,
20120714,17,189,.2,0,12/01/12 05:48,
20120714,17,191,.4,0,12/01/12 05:48,
20120714,17,192,5,0,12/01/12 05:48,
20120714,17,195,10,0,12/01/12 05:48,
20120714,17,199,49,0,12/01/12 05:48,
20120714,17,200,5,765,12/01/12 05:48,
20120714,17,201,8.2,6,12/01/12 05:48,
20120714,17,202,10,0,12/01/12 05:48,
20120714,17,211,0,2,12/01/12 05:48,
20120714,17,215,2,0,12/01/12 05:48,
20120714,17,219,0,50,12/01/12 05:48,
20120714,17,221,0,1,12/01/12 05:48,
20120714,17,223,0,1,12/01/12 05:48,
20120714,17,224,4,0,12/01/12 05:48,
20120714,17,225,7.2,0,12/01/12 05:48,
20120714,17,230,0,100,12/01/12 05:48,
20120714,17,236,8,0,12/01/12 05:48,
20120714,17,245,5,0,12/01/12 05:48,
20120714,17,249,20,0,12/01/12 05:48,
20120714,17,253,8,0,12/01/12 05:48,
20120714,17,270,5,0,12/01/12 05:48,
20120714,17,274,6,0,12/01/12 05:48,
20120714,17,276,8,0,12/01/12 05:48,
20120714,17,298,10,0,12/01/12 05:48,
20120714,17,299,42,0,12/01/12 05:48,
20120714,17,300,3,0,12/01/12 05:48,
20120714,17,320,12,0,12/01/12 05:48,
20120714,17,324,16,0,12/01/12 05:48,
20120714,17,349,10,0,12/01/12 05:48,
20120714,17,399,31,362,12/01/12 05:48,
20120714,17,449,12,0,12/01/12 05:48,
20120714,17,499,6.5,0,12/01/12 05:48,
20120714,17,500,10,55,12/01/12 05:48,
20120714,17,599,3,0,12/01/12 05:48,
20120714,17,661,0,9,12/01/12 05:48,
20120714,17,699,.5,0,12/01/12 05:48,
20120714,17,799,2,0,12/01/12 05:48,
20120714,17,899,.5,0,12/01/12 05:48,
20120714,17,999,2.5,4326.5,12/01/12 05:48,
20120714,17,1000,0,231,12/01/12 05:48,
20120714,18,-200,100,0,12/01/12 05:48,
20120714,18,-199,0,8,12/01/12 05:48,
20120714,18,-149,0,8,12/01/12 05:48,
20120714,18,-100,0,45,12/01/12 05:48,
20120714,18,-99,0,8,12/01/12 05:48,
20120714,18,-60,0,20,12/01/12 05:48,
20120714,18,-49,0,8,12/01/12 05:48,
20120714,18,-40,9,8,12/01/12 05:48,
20120714,18,-38,0,.6,12/01/12 05:48,
20120714,18,-37,0,1,12/01/12 05:48,
20120714,18,-36,0,.2,12/01/12 05:48,
20120714,18,-20,0,20,12/01/12 05:48,
20120714,18,-15,0,22,12/01/12 05:48,
20120714,18,-10,0,16,12/01/12 05:48,
20120714,18,0,2011.4,31,12/01/12 05:48,
20120714,18,1,1750,0,12/01/12 05:48,
20120714,18,5,1267,0,12/01/12 05:48,
20120714,18,7,0,95,12/01/12 05:48,
20120714,18,8,0,20,12/01/12 05:48,
20120714,18,10,0,30,12/01/12 05:48,
20120714,18,11,0,8,12/01/12 05:48,
20120714,18,15,0,10,12/01/12 05:48,
20120714,18,18,1,20,12/01/12 05:48,
20120714,18,19,0,20,12/01/12 05:48,
20120714,18,20,242,0,12/01/12 05:48,
20120714,18,21,0,8,12/01/12 05:48,
20120714,18,22,0,35,12/01/12 05:48,
20120714,18,23,75,15,12/01/12 05:48,
20120714,18,25,100,10,12/01/12 05:48,
20120714,18,27,0,6.5,12/01/12 05:48,
20120714,18,28,0,10,12/01/12 05:48,
20120714,18,29,0,12,12/01/12 05:48,
20120714,18,30,40,15,12/01/12 05:48,
20120714,18,32,2,30.5,12/01/12 05:48,
20120714,18,33,10,27.5,12/01/12 05:48,
20120714,18,34,2,33.7,12/01/12 05:48,
20120714,18,35,39,66.4,12/01/12 05:48,
20120714,18,36,0,60,12/01/12 05:48,
20120714,18,37,0,112.5,12/01/12 05:48,
20120714,18,38,125,67,12/01/12 05:48,
20120714,18,39,3.8,96.5,12/01/12 05:48,
20120714,18,40,175.8,653,12/01/12 05:48,
20120714,18,41,5,92.4,12/01/12 05:48,
20120714,18,42,12,138.5,12/01/12 05:48,
20120714,18,43,230,103.6,12/01/12 05:48,
20120714,18,44,22.5,89.5,12/01/12 05:48,
20120714,18,45,210,63.6,12/01/12 05:48,
20120714,18,46,0,279,12/01/12 05:48,
20120714,18,47,100.4,214,12/01/12 05:48,
20120714,18,48,15,51.5,12/01/12 05:48,
20120714,18,49,4.8,0,12/01/12 05:48,
20120714,18,50,0,168.4,12/01/12 05:48,
20120714,18,51,5,47.5,12/01/12 05:48,
20120714,18,52,1.2,5,12/01/12 05:48,
20120714,18,53,.8,200,12/01/12 05:48,
20120714,18,54,0,20,12/01/12 05:48,
20120714,18,55,15,95,12/01/12 05:48,
20120714,18,56,13.2,49,12/01/12 05:48,
20120714,18,57,101.6,38,12/01/12 05:48,
20120714,18,58,40,0,12/01/12 05:48,
20120714,18,59,104,200,12/01/12 05:48,
20120714,18,60,22.4,318,12/01/12 05:48,
20120714,18,61,0,47.5,12/01/12 05:48,
20120714,18,62,4,20,12/01/12 05:48,
20120714,18,63,0,15,12/01/12 05:48,
20120714,18,64,0,105,12/01/12 05:48,
20120714,18,65,7,46,12/01/12 05:48,
20120714,18,66,0,46,12/01/12 05:48,
20120714,18,67,10,70.5,12/01/12 05:48,
20120714,18,69,2,20,12/01/12 05:48,
20120714,18,70,11.5,140,12/01/12 05:48,
20120714,18,71,1.5,39,12/01/12 05:48,
20120714,18,72,0,1,12/01/12 05:48,
20120714,18,73,12,70,12/01/12 05:48,
20120714,18,74,10,65,12/01/12 05:48,
20120714,18,75,114,28,12/01/12 05:48,
20120714,18,76,0,89,12/01/12 05:48,
20120714,18,77,0,206.5,12/01/12 05:48,
20120714,18,78,8,12,12/01/12 05:48,
20120714,18,79,2,0,12/01/12 05:48,
20120714,18,80,40,10,12/01/12 05:48,
20120714,18,81,125,33,12/01/12 05:48,
20120714,18,83,8,9,12/01/12 05:48,
20120714,18,84,0,10,12/01/12 05:48,
20120714,18,85,0,5,12/01/12 05:48,
20120714,18,86,0,6,12/01/12 05:48,
20120714,18,87,0,25,12/01/12 05:48,
20120714,18,88,0,81.5,12/01/12 05:48,
20120714,18,89,.8,40,12/01/12 05:48,
20120714,18,90,14,25,12/01/12 05:48,
20120714,18,91,21.2,20,12/01/12 05:48,
20120714,18,92,0,2,12/01/12 05:48,
20120714,18,93,2,1,12/01/12 05:48,
20120714,18,95,0,15,12/01/12 05:48,
20120714,18,97,0,.5,12/01/12 05:48,
20120714,18,98,10,0,12/01/12 05:48,
20120714,18,99,0,762,12/01/12 05:48,
20120714,18,100,67,50,12/01/12 05:48,
20120714,18,101,0,1,12/01/12 05:48,
20120714,18,102,0,27,12/01/12 05:48,
20120714,18,104,12,0,12/01/12 05:48,
20120714,18,105,0,35,12/01/12 05:48,
20120714,18,107,0,2.6,12/01/12 05:48,
20120714,18,109,15,10,12/01/12 05:48,
20120714,18,110,0,23,12/01/12 05:48,
20120714,18,115,3,5,12/01/12 05:48,
20120714,18,116,6,0,12/01/12 05:48,
20120714,18,118,10,0,12/01/12 05:48,
20120714,18,119,6,0,12/01/12 05:48,
20120714,18,120,48,0,12/01/12 05:48,
20120714,18,121,6,0,12/01/12 05:48,
20120714,18,122,10,23,12/01/12 05:48,
20120714,18,124,10,0,12/01/12 05:48,
20120714,18,125,6,11,12/01/12 05:48,
20120714,18,127,0,1,12/01/12 05:48,
20120714,18,128,0,2,12/01/12 05:48,
20120714,18,129,0,8,12/01/12 05:48,
20120714,18,130,14,80,12/01/12 05:48,
20120714,18,133,0,15,12/01/12 05:48,
20120714,18,134,.4,3,12/01/12 05:48,
20120714,18,135,16,4,12/01/12 05:48,
20120714,18,136,10,2,12/01/12 05:48,
20120714,18,138,3,0,12/01/12 05:48,
20120714,18,141,0,10,12/01/12 05:48,
20120714,18,142,10,5,12/01/12 05:48,
20120714,18,144,0,1,12/01/12 05:48,
20120714,18,145,0,5,12/01/12 05:48,
20120714,18,149,18,0,12/01/12 05:48,
20120714,18,150,119,15,12/01/12 05:48,
20120714,18,151,5,20,12/01/12 05:48,
20120714,18,152,10,0,12/01/12 05:48,
20120714,18,156,15.4,0,12/01/12 05:48,
20120714,18,157,0,1.5,12/01/12 05:48,
20120714,18,160,5,75,12/01/12 05:48,
20120714,18,164,.4,0,12/01/12 05:48,
20120714,18,165,10,0,12/01/12 05:48,
20120714,18,167,0,10,12/01/12 05:48,
20120714,18,174,16.2,0,12/01/12 05:48,
20120714,18,175,7,0,12/01/12 05:48,
20120714,18,177,0,1,12/01/12 05:48,
20120714,18,180,22.2,0,12/01/12 05:48,
20120714,18,181,0,10,12/01/12 05:48,
20120714,18,183,.2,0,12/01/12 05:48,
20120714,18,184,10,0,12/01/12 05:48,
20120714,18,188,5,0,12/01/12 05:48,
20120714,18,193,2,0,12/01/12 05:48,
20120714,18,199,49,0,12/01/12 05:48,
20120714,18,200,332,765,12/01/12 05:48,
20120714,18,201,8,6,12/01/12 05:48,
20120714,18,202,.2,0,12/01/12 05:48,
20120714,18,211,0,2,12/01/12 05:48,
20120714,18,219,0,50,12/01/12 05:48,
20120714,18,221,0,1,12/01/12 05:48,
20120714,18,223,0,1,12/01/12 05:48,
20120714,18,224,4,0,12/01/12 05:48,
20120714,18,225,8,0,12/01/12 05:48,
20120714,18,230,0,100,12/01/12 05:48,
20120714,18,245,5,0,12/01/12 05:48,
20120714,18,249,20,0,12/01/12 05:48,
20120714,18,270,5,0,12/01/12 05:48,
20120714,18,274,6,0,12/01/12 05:48,
20120714,18,276,8,0,12/01/12 05:48,
20120714,18,298,10,0,12/01/12 05:48,
20120714,18,299,42,0,12/01/12 05:48,
20120714,18,300,3,0,12/01/12 05:48,
20120714,18,320,12,0,12/01/12 05:48,
20120714,18,324,16,0,12/01/12 05:48,
20120714,18,349,10,0,12/01/12 05:48,
20120714,18,399,31,0,12/01/12 05:48,
20120714,18,402,0,362,12/01/12 05:48,
20120714,18,449,12,0,12/01/12 05:48,
20120714,18,499,6.5,0,12/01/12 05:48,
20120714,18,500,10,55,12/01/12 05:48,
20120714,18,599,3,0,12/01/12 05:48,
20120714,18,660,0,9,12/01/12 05:48,
20120714,18,699,.5,0,12/01/12 05:48,
20120714,18,799,2,0,12/01/12 05:48,
20120714,18,899,.5,0,12/01/12 05:48,
20120714,18,999,2.5,4321,12/01/12 05:48,
20120714,18,1000,0,231,12/01/12 05:48,
20120714,19,-200,100,0,12/01/12 05:48,
20120714,19,-100,0,45,12/01/12 05:48,
20120714,19,-99,0,8,12/01/12 05:48,
20120714,19,-74,0,8,12/01/12 05:48,
20120714,19,-60,0,20,12/01/12 05:48,
20120714,19,-49,0,8,12/01/12 05:48,
20120714,19,-42,9,0,12/01/12 05:48,
20120714,19,-40,0,8,12/01/12 05:48,
20120714,19,-24,0,8,12/01/12 05:48,
20120714,19,-20,0,20,12/01/12 05:48,
20120714,19,-15,0,22,12/01/12 05:48,
20120714,19,-10,0,16,12/01/12 05:48,
20120714,19,0,2009.2,31,12/01/12 05:48,
20120714,19,1,1750,0,12/01/12 05:48,
20120714,19,5,1421,0,12/01/12 05:48,
20120714,19,6,0,70,12/01/12 05:48,
20120714,19,7,0,25,12/01/12 05:48,
20120714,19,8,0,20,12/01/12 05:48,
20120714,19,10,0,30,12/01/12 05:48,
20120714,19,11,1,8,12/01/12 05:48,
20120714,19,15,0,16,12/01/12 05:48,
20120714,19,16,0,20,12/01/12 05:48,
20120714,19,18,0,6,12/01/12 05:48,
20120714,19,19,0,20,12/01/12 05:48,
20120714,19,20,242,0,12/01/12 05:48,
20120714,19,21,0,9,12/01/12 05:48,
20120714,19,22,0,42,12/01/12 05:48,
20120714,19,23,1,15,12/01/12 05:48,
20120714,19,24,0,10,12/01/12 05:48,
20120714,19,25,46,10,12/01/12 05:48,
20120714,19,27,0,4,12/01/12 05:48,
20120714,19,29,10,0,12/01/12 05:48,
20120714,19,30,40,45,12/01/12 05:48,
20120714,19,31,0,110,12/01/12 05:48,
20120714,19,32,0,100.5,12/01/12 05:48,
20120714,19,33,0,110,12/01/12 05:48,
20120714,19,34,132,70,12/01/12 05:48,
20120714,19,35,149,250,12/01/12 05:48,
20120714,19,36,15,147.5,12/01/12 05:48,
20120714,19,37,5,285,12/01/12 05:48,
20120714,19,38,120,30.5,12/01/12 05:48,
20120714,19,39,2.8,13.5,12/01/12 05:48,
20120714,19,40,190.8,113.9,12/01/12 05:48,
20120714,19,41,0,95.5,12/01/12 05:48,
20120714,19,42,100,213.2,12/01/12 05:48,
20120714,19,43,25.8,84.5,12/01/12 05:48,
20120714,19,44,7.5,246.4,12/01/12 05:48,
20120714,19,45,141.2,248.5,12/01/12 05:48,
20120714,19,46,0,100,12/01/12 05:48,
20120714,19,47,100,25,12/01/12 05:48,
20120714,19,48,127.8,42.5,12/01/12 05:48,
20120714,19,49,3.2,90,12/01/12 05:48,
20120714,19,50,.8,122.1,12/01/12 05:48,
20120714,19,51,2.8,122.4,12/01/12 05:48,
20120714,19,52,2.4,16.5,12/01/12 05:48,
20120714,19,53,10,41,12/01/12 05:48,
20120714,19,54,100,130,12/01/12 05:48,
20120714,19,55,115,83,12/01/12 05:48,
20120714,19,56,0,51,12/01/12 05:48,
20120714,19,57,0,10,12/01/12 05:48,
20120714,19,58,116,10,12/01/12 05:48,
20120714,19,59,0,90,12/01/12 05:48,
20120714,19,60,20,147,12/01/12 05:48,
