BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110506,10,150,21,1062,10/01/11 05:26,
20110506,10,152,24.9,0,10/01/11 05:26,
20110506,10,160,14,0,10/01/11 05:26,
20110506,10,161,8.3,0,10/01/11 05:26,
20110506,10,166,11.9,0,10/01/11 05:26,
20110506,10,167,9.1,0,10/01/11 05:26,
20110506,10,168,0,90,10/01/11 05:26,
20110506,10,171,3.1,0,10/01/11 05:26,
20110506,10,172,27.3,0,10/01/11 05:26,
20110506,10,174,6.3,0,10/01/11 05:26,
20110506,10,189,4.9,0,10/01/11 05:26,
20110506,10,190,9.1,0,10/01/11 05:26,
20110506,10,193,27.3,0,10/01/11 05:26,
20110506,10,199,9.8,0,10/01/11 05:26,
20110506,10,224,3.5,0,10/01/11 05:26,
20110506,10,249,3.5,0,10/01/11 05:26,
20110506,10,250,0,391,10/01/11 05:26,
20110506,10,299,0,0,10/01/11 05:26,
20110506,10,349,0,0,10/01/11 05:26,
20110506,10,399,0,0,10/01/11 05:26,
20110506,10,400,0,568,10/01/11 05:26,
20110506,10,500,50,0,10/01/11 05:26,
20110506,10,999,0,4812.8,10/01/11 05:26,
20110506,10,1000,0,91,10/01/11 05:26,
20110506,11,-200,125,0,10/01/11 05:26,
20110506,11,-90,0,11.5,10/01/11 05:26,
20110506,11,-76,0,8.8,10/01/11 05:26,
20110506,11,-70,0,11.5,10/01/11 05:26,
20110506,11,-60,0,15.3,10/01/11 05:26,
20110506,11,-58,0,8.8,10/01/11 05:26,
20110506,11,-49,0,11.5,10/01/11 05:26,
20110506,11,-46,0,13.9,10/01/11 05:26,
20110506,11,-40,0,8.8,10/01/11 05:26,
20110506,11,-38,0,11.6,10/01/11 05:26,
20110506,11,-35,0,2.5,10/01/11 05:26,
20110506,11,-32,0,37.5,10/01/11 05:26,
20110506,11,-30,0,13.9,10/01/11 05:26,
20110506,11,-29,0,8.8,10/01/11 05:26,
20110506,11,-21,0,18.3,10/01/11 05:26,
20110506,11,-20,100,4,10/01/11 05:26,
20110506,11,-18,0,37.5,10/01/11 05:26,
20110506,11,-15,43,10.6,10/01/11 05:26,
20110506,11,-14,0,8.8,10/01/11 05:26,
20110506,11,-11,0,36.5,10/01/11 05:26,
20110506,11,-10,750,4,10/01/11 05:26,
20110506,11,-8,0,6.7,10/01/11 05:26,
20110506,11,-4,0,43.8,10/01/11 05:26,
20110506,11,-3,0,10.6,10/01/11 05:26,
20110506,11,0,2709,25,10/01/11 05:26,
20110506,11,1,1830,0,10/01/11 05:26,
20110506,11,2,0,124.7,10/01/11 05:26,
20110506,11,3,0,40.9,10/01/11 05:26,
20110506,11,4,0,.8,10/01/11 05:26,
20110506,11,5,50,49.2,10/01/11 05:26,
20110506,11,6,0,17.1,10/01/11 05:26,
20110506,11,7,180.2,118.5,10/01/11 05:26,
20110506,11,8,0,48.3,10/01/11 05:26,
20110506,11,9,0,.9,10/01/11 05:26,
20110506,11,10,39.4,8.9,10/01/11 05:26,
20110506,11,11,153,42.6,10/01/11 05:26,
20110506,11,12,58.2,90,10/01/11 05:26,
20110506,11,13,46.4,24.8,10/01/11 05:26,
20110506,11,14,134.8,24.1,10/01/11 05:26,
20110506,11,15,265,45.5,10/01/11 05:26,
20110506,11,16,25.2,0,10/01/11 05:26,
20110506,11,17,153.8,152.8,10/01/11 05:26,
20110506,11,18,82.2,44.6,10/01/11 05:26,
20110506,11,19,115,35.4,10/01/11 05:26,
20110506,11,20,18,69.7,10/01/11 05:26,
20110506,11,21,6,28.6,10/01/11 05:26,
20110506,11,22,86,126.9,10/01/11 05:26,
20110506,11,23,15,163.4,10/01/11 05:26,
20110506,11,24,5,25.3,10/01/11 05:26,
20110506,11,25,256,60.9,10/01/11 05:26,
20110506,11,26,20,113.9,10/01/11 05:26,
20110506,11,27,49,88,10/01/11 05:26,
20110506,11,28,175,155.2,10/01/11 05:26,
20110506,11,29,55,74.8,10/01/11 05:26,
20110506,11,30,127.7,207.9,10/01/11 05:26,
20110506,11,31,15,50.4,10/01/11 05:26,
20110506,11,32,88.3,121.3,10/01/11 05:26,
20110506,11,33,35,257.5,10/01/11 05:26,
20110506,11,34,36.8,210.6,10/01/11 05:26,
20110506,11,35,83,103.8,10/01/11 05:26,
20110506,11,36,49.3,343.5,10/01/11 05:26,
20110506,11,37,21.8,136.8,10/01/11 05:26,
20110506,11,38,40,461.4,10/01/11 05:26,
20110506,11,39,2,148,10/01/11 05:26,
20110506,11,40,68.8,476.6,10/01/11 05:26,
20110506,11,41,10,176.3,10/01/11 05:26,
20110506,11,42,181.4,174.8,10/01/11 05:26,
20110506,11,43,29,142.8,10/01/11 05:26,
20110506,11,44,30,316.5,10/01/11 05:26,
20110506,11,45,45.8,216.8,10/01/11 05:26,
20110506,11,46,125.9,224.9,10/01/11 05:26,
20110506,11,47,103.6,90,10/01/11 05:26,
20110506,11,48,151.5,104.3,10/01/11 05:26,
20110506,11,49,85.6,152,10/01/11 05:26,
20110506,11,50,186,177,10/01/11 05:26,
20110506,11,51,113.7,58,10/01/11 05:26,
20110506,11,52,17.2,113,10/01/11 05:26,
20110506,11,53,71.7,75,10/01/11 05:26,
20110506,11,54,157.6,45,10/01/11 05:26,
20110506,11,55,199.5,150,10/01/11 05:26,
20110506,11,56,129.6,21,10/01/11 05:26,
20110506,11,57,18.3,20,10/01/11 05:26,
20110506,11,58,141.7,20,10/01/11 05:26,
20110506,11,59,18.7,10,10/01/11 05:26,
20110506,11,60,29.1,5,10/01/11 05:26,
20110506,11,61,14,16,10/01/11 05:26,
20110506,11,62,86.7,116,10/01/11 05:26,
20110506,11,63,227.7,0,10/01/11 05:26,
20110506,11,64,206.2,10,10/01/11 05:26,
20110506,11,65,141.8,100,10/01/11 05:26,
20110506,11,66,139.3,0,10/01/11 05:26,
20110506,11,67,211.4,324,10/01/11 05:26,
20110506,11,68,58.1,10,10/01/11 05:26,
20110506,11,69,194.3,25,10/01/11 05:26,
20110506,11,70,263.6,115,10/01/11 05:26,
20110506,11,71,58.2,0,10/01/11 05:26,
20110506,11,72,175.9,0,10/01/11 05:26,
20110506,11,73,147.5,0,10/01/11 05:26,
20110506,11,74,46.6,0,10/01/11 05:26,
20110506,11,75,156.7,6,10/01/11 05:26,
20110506,11,76,96.8,0,10/01/11 05:26,
20110506,11,77,127.7,32,10/01/11 05:26,
20110506,11,78,84.3,20,10/01/11 05:26,
20110506,11,79,200.1,15,10/01/11 05:26,
20110506,11,80,142.2,21,10/01/11 05:26,
20110506,11,81,27.2,25,10/01/11 05:26,
20110506,11,82,130.7,462.8,10/01/11 05:26,
20110506,11,83,217.1,33.4,10/01/11 05:26,
20110506,11,84,37.7,52,10/01/11 05:26,
20110506,11,85,86.1,410.4,10/01/11 05:26,
20110506,11,86,78.3,110,10/01/11 05:26,
20110506,11,87,.8,40,10/01/11 05:26,
20110506,11,88,153.9,59.4,10/01/11 05:26,
20110506,11,89,17.2,13.2,10/01/11 05:26,
20110506,11,90,20.5,68,10/01/11 05:26,
20110506,11,91,24.4,61.6,10/01/11 05:26,
20110506,11,92,137.2,75.8,10/01/11 05:26,
20110506,11,93,103.8,0,10/01/11 05:26,
20110506,11,94,5,423,10/01/11 05:26,
20110506,11,95,5,5,10/01/11 05:26,
20110506,11,96,86.2,5,10/01/11 05:26,
20110506,11,97,11,3,10/01/11 05:26,
20110506,11,98,7,0,10/01/11 05:26,
20110506,11,99,22.9,205,10/01/11 05:26,
20110506,11,100,21.7,134,10/01/11 05:26,
20110506,11,101,11.7,3,10/01/11 05:26,
20110506,11,102,4.2,0,10/01/11 05:26,
20110506,11,103,101.1,0,10/01/11 05:26,
20110506,11,104,7.3,0,10/01/11 05:26,
20110506,11,105,0,10,10/01/11 05:26,
20110506,11,106,46.4,5,10/01/11 05:26,
20110506,11,107,42.3,20.6,10/01/11 05:26,
20110506,11,108,6.6,0,10/01/11 05:26,
20110506,11,109,13.9,0,10/01/11 05:26,
20110506,11,112,7.2,0,10/01/11 05:26,
20110506,11,113,6.5,0,10/01/11 05:26,
20110506,11,114,1.9,0,10/01/11 05:26,
20110506,11,115,38.4,0,10/01/11 05:26,
20110506,11,116,8.7,0,10/01/11 05:26,
20110506,11,118,37.5,0,10/01/11 05:26,
20110506,11,119,87,0,10/01/11 05:26,
20110506,11,121,15.8,0,10/01/11 05:26,
20110506,11,124,2,0,10/01/11 05:26,
20110506,11,125,10.5,0,10/01/11 05:26,
20110506,11,126,18,0,10/01/11 05:26,
20110506,11,129,11.5,0,10/01/11 05:26,
20110506,11,130,6.3,0,10/01/11 05:26,
20110506,11,131,3.9,0,10/01/11 05:26,
20110506,11,132,6,0,10/01/11 05:26,
20110506,11,133,3,0,10/01/11 05:26,
20110506,11,134,87,0,10/01/11 05:26,
20110506,11,135,10.6,0,10/01/11 05:26,
20110506,11,142,10.5,0,10/01/11 05:26,
20110506,11,145,4.9,0,10/01/11 05:26,
20110506,11,147,11.5,0,10/01/11 05:26,
20110506,11,148,6.3,0,10/01/11 05:26,
20110506,11,149,7.5,0,10/01/11 05:26,
20110506,11,150,24.9,1062,10/01/11 05:26,
20110506,11,152,3,0,10/01/11 05:26,
20110506,11,155,41.5,0,10/01/11 05:26,
20110506,11,158,6,0,10/01/11 05:26,
20110506,11,164,13.8,0,10/01/11 05:26,
20110506,11,167,13,0,10/01/11 05:26,
20110506,11,170,8.2,0,10/01/11 05:26,
20110506,11,171,15.1,0,10/01/11 05:26,
20110506,11,174,4,0,10/01/11 05:26,
20110506,11,175,50.7,0,10/01/11 05:26,
20110506,11,177,3.9,0,10/01/11 05:26,
20110506,11,188,0,90,10/01/11 05:26,
20110506,11,193,8.2,0,10/01/11 05:26,
20110506,11,194,15.1,0,10/01/11 05:26,
20110506,11,196,45.5,0,10/01/11 05:26,
20110506,11,199,7.5,0,10/01/11 05:26,
20110506,11,202,17.9,0,10/01/11 05:26,
20110506,11,203,10,0,10/01/11 05:26,
20110506,11,215,5,0,10/01/11 05:26,
20110506,11,224,3.5,0,10/01/11 05:26,
20110506,11,248,14,0,10/01/11 05:26,
20110506,11,249,3.5,0,10/01/11 05:26,
20110506,11,250,0,391,10/01/11 05:26,
20110506,11,264,7,0,10/01/11 05:26,
20110506,11,299,0,0,10/01/11 05:26,
20110506,11,349,0,0,10/01/11 05:26,
20110506,11,399,0,0,10/01/11 05:26,
20110506,11,400,0,879,10/01/11 05:26,
20110506,11,500,50,0,10/01/11 05:26,
20110506,11,999,0,4822.9,10/01/11 05:26,
20110506,11,1000,0,91,10/01/11 05:26,
20110506,12,-200,125,0,10/01/11 05:26,
20110506,12,-92,0,6.9,10/01/11 05:26,
20110506,12,-79,0,5.3,10/01/11 05:26,
20110506,12,-72,0,6.9,10/01/11 05:26,
20110506,12,-63,0,9.2,10/01/11 05:26,
20110506,12,-61,0,5.3,10/01/11 05:26,
20110506,12,-52,0,6.9,10/01/11 05:26,
20110506,12,-48,0,8.3,10/01/11 05:26,
20110506,12,-42,0,5.3,10/01/11 05:26,
20110506,12,-40,0,7,10/01/11 05:26,
20110506,12,-38,0,1.5,10/01/11 05:26,
20110506,12,-34,0,22.5,10/01/11 05:26,
20110506,12,-33,0,8.3,10/01/11 05:26,
20110506,12,-32,0,5.3,10/01/11 05:26,
20110506,12,-24,0,4,10/01/11 05:26,
20110506,12,-23,0,7,10/01/11 05:26,
20110506,12,-20,100,26.5,10/01/11 05:26,
20110506,12,-17,0,6.3,10/01/11 05:26,
20110506,12,-16,0,5.3,10/01/11 05:26,
20110506,12,-15,43,0,10/01/11 05:26,
20110506,12,-13,0,21.9,10/01/11 05:26,
20110506,12,-10,750,8,10/01/11 05:26,
20110506,12,-6,0,32.6,10/01/11 05:26,
20110506,12,-1,0,37.1,10/01/11 05:26,
20110506,12,0,2721.4,49.6,10/01/11 05:26,
20110506,12,1,1830,63,10/01/11 05:26,
20110506,12,3,0,29,10/01/11 05:26,
20110506,12,4,0,33.2,10/01/11 05:26,
20110506,12,5,52.2,23.5,10/01/11 05:26,
20110506,12,6,0,75.5,10/01/11 05:26,
20110506,12,7,49.4,2.9,10/01/11 05:26,
20110506,12,8,26.8,17,10/01/11 05:26,
20110506,12,9,0,29.5,10/01/11 05:26,
20110506,12,10,110.8,4,10/01/11 05:26,
20110506,12,11,162.6,102.8,10/01/11 05:26,
20110506,12,12,54.6,41.2,10/01/11 05:26,
20110506,12,13,59,2.8,10/01/11 05:26,
20110506,12,14,85,26.1,10/01/11 05:26,
20110506,12,15,265.8,17.5,10/01/11 05:26,
20110506,12,16,25.2,106.4,10/01/11 05:26,
20110506,12,17,172.2,6.6,10/01/11 05:26,
20110506,12,18,60,51,10/01/11 05:26,
20110506,12,19,231,26.4,10/01/11 05:26,
20110506,12,20,5,1.8,10/01/11 05:26,
20110506,12,21,0,153.3,10/01/11 05:26,
20110506,12,22,78,45.7,10/01/11 05:26,
20110506,12,23,15,52.5,10/01/11 05:26,
20110506,12,24,5,60.6,10/01/11 05:26,
20110506,12,25,205,4,10/01/11 05:26,
20110506,12,26,20,147,10/01/11 05:26,
20110506,12,27,745,45.1,10/01/11 05:26,
20110506,12,28,25,88.4,10/01/11 05:26,
20110506,12,29,67,78.5,10/01/11 05:26,
20110506,12,30,127.7,174.2,10/01/11 05:26,
20110506,12,31,45,91.7,10/01/11 05:26,
20110506,12,32,166.3,141.7,10/01/11 05:26,
20110506,12,33,18,86.9,10/01/11 05:26,
20110506,12,34,45.8,227.4,10/01/11 05:26,
20110506,12,35,89,216.7,10/01/11 05:26,
20110506,12,36,33.3,208.9,10/01/11 05:26,
20110506,12,37,41.8,316.6,10/01/11 05:26,
20110506,12,38,0,284.8,10/01/11 05:26,
20110506,12,39,24.2,257.3,10/01/11 05:26,
20110506,12,40,56,124,10/01/11 05:26,
20110506,12,41,190,234,10/01/11 05:26,
20110506,12,42,19.8,412.1,10/01/11 05:26,
20110506,12,43,38,194.1,10/01/11 05:26,
20110506,12,44,12,86.5,10/01/11 05:26,
20110506,12,45,135.8,130.7,10/01/11 05:26,
20110506,12,46,100.9,305,10/01/11 05:26,
20110506,12,47,186.6,130.3,10/01/11 05:26,
20110506,12,48,130.7,86.1,10/01/11 05:26,
20110506,12,49,207.6,192,10/01/11 05:26,
20110506,12,50,47.2,106,10/01/11 05:26,
20110506,12,51,190.2,33.5,10/01/11 05:26,
20110506,12,52,28.2,101,10/01/11 05:26,
20110506,12,53,274.5,60,10/01/11 05:26,
20110506,12,54,8.3,28,10/01/11 05:26,
20110506,12,55,214.7,170,10/01/11 05:26,
20110506,12,56,33.8,28,10/01/11 05:26,
20110506,12,57,187.1,0,10/01/11 05:26,
20110506,12,58,27.3,0,10/01/11 05:26,
20110506,12,59,78.9,124,10/01/11 05:26,
20110506,12,60,86.5,12,10/01/11 05:26,
20110506,12,61,127,10.5,10/01/11 05:26,
20110506,12,62,60.3,0,10/01/11 05:26,
20110506,12,63,154.6,5,10/01/11 05:26,
20110506,12,64,123.8,0,10/01/11 05:26,
20110506,12,65,158.9,100,10/01/11 05:26,
20110506,12,66,22.3,0,10/01/11 05:26,
20110506,12,67,75.7,627,10/01/11 05:26,
20110506,12,68,135.7,0,10/01/11 05:26,
20110506,12,69,66.6,25,10/01/11 05:26,
20110506,12,70,216.9,75,10/01/11 05:26,
20110506,12,71,180.2,16,10/01/11 05:26,
20110506,12,72,70.2,0,10/01/11 05:26,
20110506,12,73,60.2,0,10/01/11 05:26,
20110506,12,74,95.6,12,10/01/11 05:26,
20110506,12,75,34.9,0,10/01/11 05:26,
20110506,12,76,167.9,20,10/01/11 05:26,
20110506,12,77,105.8,0,10/01/11 05:26,
20110506,12,78,8.8,0,10/01/11 05:26,
20110506,12,79,37.1,409.8,10/01/11 05:26,
20110506,12,80,75.8,95.2,10/01/11 05:26,
20110506,12,81,138.1,43.2,10/01/11 05:26,
20110506,12,82,106.3,28.6,10/01/11 05:26,
20110506,12,83,32.2,25,10/01/11 05:26,
20110506,12,84,18.8,95.2,10/01/11 05:26,
20110506,12,85,35,200,10/01/11 05:26,
20110506,12,86,39.8,0,10/01/11 05:26,
20110506,12,87,7.1,94.6,10/01/11 05:26,
20110506,12,88,3.9,0,10/01/11 05:26,
20110506,12,89,6,25.6,10/01/11 05:26,
20110506,12,90,203.2,55,10/01/11 05:26,
20110506,12,91,60.2,86.6,10/01/11 05:26,
20110506,12,92,5,24,10/01/11 05:26,
20110506,12,93,13,25.2,10/01/11 05:26,
20110506,12,94,51.8,2.2,10/01/11 05:26,
20110506,12,95,6.6,5,10/01/11 05:26,
20110506,12,96,13.7,8,10/01/11 05:26,
20110506,12,97,8.3,0,10/01/11 05:26,
20110506,12,98,10.7,5,10/01/11 05:26,
20110506,12,99,2.8,620,10/01/11 05:26,
20110506,12,100,60.7,138,10/01/11 05:26,
20110506,12,101,5.6,12,10/01/11 05:26,
20110506,12,102,9,0,10/01/11 05:26,
20110506,12,103,0,10,10/01/11 05:26,
20110506,12,104,29.6,0,10/01/11 05:26,
20110506,12,105,26.5,0,10/01/11 05:26,
20110506,12,106,2,0,10/01/11 05:26,
20110506,12,107,8.3,11,10/01/11 05:26,
20110506,12,108,24,22.4,10/01/11 05:26,
20110506,12,109,4.3,8,10/01/11 05:26,
20110506,12,110,0,0,10/01/11 05:26,
20110506,12,111,5,0,10/01/11 05:26,
20110506,12,113,32,3,10/01/11 05:26,
20110506,12,115,0,3,10/01/11 05:26,
20110506,12,116,76.7,0,10/01/11 05:26,
20110506,12,119,9.5,0,10/01/11 05:26,
20110506,12,122,6.3,0,10/01/11 05:26,
20110506,12,124,2,0,10/01/11 05:26,
20110506,12,126,18,0,10/01/11 05:26,
20110506,12,127,20.9,0,10/01/11 05:26,
20110506,12,128,3.8,0,10/01/11 05:26,
20110506,12,129,2.4,0,10/01/11 05:26,
20110506,12,130,1.8,0,10/01/11 05:26,
20110506,12,132,58.6,0,10/01/11 05:26,
20110506,12,134,7,0,10/01/11 05:26,
20110506,12,140,6.3,0,10/01/11 05:26,
20110506,12,142,2.9,0,10/01/11 05:26,
20110506,12,145,10.7,0,10/01/11 05:26,
20110506,12,148,2.4,0,10/01/11 05:26,
20110506,12,149,9.3,0,10/01/11 05:26,
20110506,12,150,21,1062,10/01/11 05:26,
20110506,12,152,24.9,0,10/01/11 05:26,
20110506,12,162,8.3,0,10/01/11 05:26,
20110506,12,168,14,0,10/01/11 05:26,
20110506,12,172,3.1,0,10/01/11 05:26,
20110506,12,173,27.3,0,10/01/11 05:26,
20110506,12,174,6.3,0,10/01/11 05:26,
20110506,12,190,4.9,0,10/01/11 05:26,
20110506,12,192,9.1,0,10/01/11 05:26,
20110506,12,194,27.3,0,10/01/11 05:26,
20110506,12,198,0,90,10/01/11 05:26,
20110506,12,199,9.8,0,10/01/11 05:26,
20110506,12,224,3.5,0,10/01/11 05:26,
20110506,12,249,3.5,0,10/01/11 05:26,
20110506,12,250,0,391,10/01/11 05:26,
20110506,12,299,0,0,10/01/11 05:26,
20110506,12,349,0,0,10/01/11 05:26,
20110506,12,399,0,0,10/01/11 05:26,
20110506,12,400,0,664,10/01/11 05:26,
20110506,12,500,50,0,10/01/11 05:26,
20110506,12,999,0,4821.2,10/01/11 05:26,
20110506,12,1000,0,91,10/01/11 05:26,
20110506,13,-200,125,0,10/01/11 05:26,
20110506,13,-94,0,6.9,10/01/11 05:26,
20110506,13,-81,0,5.3,10/01/11 05:26,
20110506,13,-74,0,6.9,10/01/11 05:26,
20110506,13,-65,0,9.2,10/01/11 05:26,
20110506,13,-63,0,5.3,10/01/11 05:26,
20110506,13,-54,0,6.9,10/01/11 05:26,
20110506,13,-50,0,8.3,10/01/11 05:26,
20110506,13,-44,0,5.3,10/01/11 05:26,
20110506,13,-42,0,7,10/01/11 05:26,
20110506,13,-40,0,1.5,10/01/11 05:26,
20110506,13,-36,0,22.5,10/01/11 05:26,
20110506,13,-35,0,8.3,10/01/11 05:26,
20110506,13,-34,0,5.3,10/01/11 05:26,
20110506,13,-26,0,4,10/01/11 05:26,
20110506,13,-25,0,7,10/01/11 05:26,
20110506,13,-22,0,22.5,10/01/11 05:26,
20110506,13,-20,100,4,10/01/11 05:26,
20110506,13,-19,0,6.3,10/01/11 05:26,
20110506,13,-18,0,5.3,10/01/11 05:26,
20110506,13,-15,43,21.9,10/01/11 05:26,
20110506,13,-12,0,4,10/01/11 05:26,
20110506,13,-10,750,4,10/01/11 05:26,
20110506,13,-8,0,32.6,10/01/11 05:26,
20110506,13,-4,0,17.4,10/01/11 05:26,
20110506,13,-3,0,19.7,10/01/11 05:26,
20110506,13,-2,0,24.6,10/01/11 05:26,
20110506,13,-1,0,63,10/01/11 05:26,
20110506,13,0,2725.5,25,10/01/11 05:26,
20110506,13,1,1830,36.7,10/01/11 05:26,
20110506,13,2,48.8,43.5,10/01/11 05:26,
20110506,13,3,0,3.9,10/01/11 05:26,
20110506,13,4,2.2,76.3,10/01/11 05:26,
20110506,13,5,50,3.7,10/01/11 05:26,
20110506,13,7,9.2,29.5,10/01/11 05:26,
20110506,13,8,17.4,37,10/01/11 05:26,
20110506,13,9,103,84.4,10/01/11 05:26,
20110506,13,10,51,28.6,10/01/11 05:26,
20110506,13,11,37.8,17.8,10/01/11 05:26,
20110506,13,12,37.4,28,10/01/11 05:26,
20110506,13,13,126.6,40,10/01/11 05:26,
20110506,13,14,10.8,82,10/01/11 05:26,
20110506,13,15,255,6.6,10/01/11 05:26,
20110506,13,16,105.8,47,10/01/11 05:26,
20110506,13,17,324.8,26.4,10/01/11 05:26,
20110506,13,18,60,5.8,10/01/11 05:26,
20110506,13,19,25,175.8,10/01/11 05:26,
20110506,13,20,25,7.4,10/01/11 05:26,
20110506,13,21,0,38.3,10/01/11 05:26,
20110506,13,22,69,69.6,10/01/11 05:26,
20110506,13,23,15,34.3,10/01/11 05:26,
20110506,13,24,161,124.5,10/01/11 05:26,
20110506,13,25,267,55.6,10/01/11 05:26,
20110506,13,26,22,34.2,10/01/11 05:26,
20110506,13,27,65,57.3,10/01/11 05:26,
20110506,13,28,25,231.6,10/01/11 05:26,
20110506,13,29,55,88.5,10/01/11 05:26,
20110506,13,30,157.7,22.9,10/01/11 05:26,
20110506,13,31,31,47.6,10/01/11 05:26,
20110506,13,32,191.3,198.8,10/01/11 05:26,
20110506,13,33,7,113.1,10/01/11 05:26,
20110506,13,34,31.8,292.4,10/01/11 05:26,
20110506,13,35,126.6,24,10/01/11 05:26,
20110506,13,36,9.3,287.7,10/01/11 05:26,
20110506,13,37,33.8,149.2,10/01/11 05:26,
20110506,13,38,194,388.4,10/01/11 05:26,
20110506,13,39,30,335.6,10/01/11 05:26,
20110506,13,40,32,273.2,10/01/11 05:26,
20110506,13,41,13.8,215.2,10/01/11 05:26,
20110506,13,42,1,342.9,10/01/11 05:26,
20110506,13,43,35,311,10/01/11 05:26,
20110506,13,44,223.9,194.9,10/01/11 05:26,
20110506,13,45,33.8,141,10/01/11 05:26,
20110506,13,46,132.5,30.5,10/01/11 05:26,
20110506,13,47,158.7,127,10/01/11 05:26,
20110506,13,48,137.8,226.1,10/01/11 05:26,
20110506,13,49,180.2,21,10/01/11 05:26,
20110506,13,50,143.1,116,10/01/11 05:26,
20110506,13,51,118.9,58.5,10/01/11 05:26,
20110506,13,52,122.7,96,10/01/11 05:26,
20110506,13,53,82.3,3,10/01/11 05:26,
20110506,13,54,101.8,25,10/01/11 05:26,
20110506,13,55,151.5,150,10/01/11 05:26,
20110506,13,56,27.9,3,10/01/11 05:26,
20110506,13,57,135.7,121,10/01/11 05:26,
20110506,13,58,132.7,0,10/01/11 05:26,
20110506,13,59,110.5,15,10/01/11 05:26,
20110506,13,60,119.4,0,10/01/11 05:26,
20110506,13,61,157.1,7.5,10/01/11 05:26,
20110506,13,62,105.4,0,10/01/11 05:26,
20110506,13,63,107.5,0,10/01/11 05:26,
20110506,13,64,133,0,10/01/11 05:26,
20110506,13,65,155.3,400,10/01/11 05:26,
20110506,13,66,170.4,18,10/01/11 05:26,
20110506,13,67,71.6,324,10/01/11 05:26,
20110506,13,68,52.9,0,10/01/11 05:26,
20110506,13,69,106.1,45,10/01/11 05:26,
20110506,13,70,128.4,115,10/01/11 05:26,
20110506,13,71,152.5,0,10/01/11 05:26,
20110506,13,72,89.4,0,10/01/11 05:26,
20110506,13,73,41,0,10/01/11 05:26,
20110506,13,74,58.5,0,10/01/11 05:26,
20110506,13,75,220,0,10/01/11 05:26,
20110506,13,76,101,0,10/01/11 05:26,
20110506,13,77,37.9,425.6,10/01/11 05:26,
20110506,13,78,65.1,32.4,10/01/11 05:26,
20110506,13,79,41.9,65.6,10/01/11 05:26,
20110506,13,80,42.9,42.4,10/01/11 05:26,
20110506,13,81,33,10.2,10/01/11 05:26,
20110506,13,82,0,85,10/01/11 05:26,
20110506,13,83,147.2,36.2,10/01/11 05:26,
20110506,13,84,17.6,57.8,10/01/11 05:26,
20110506,13,85,37.7,210.4,10/01/11 05:26,
20110506,13,86,42.8,14.6,10/01/11 05:26,
20110506,13,87,3.5,62.2,10/01/11 05:26,
20110506,13,88,27.8,72,10/01/11 05:26,
20110506,13,89,76.7,0,10/01/11 05:26,
20110506,13,90,8,65,10/01/11 05:26,
20110506,13,91,.9,2.2,10/01/11 05:26,
20110506,13,92,101.8,0,10/01/11 05:26,
20110506,13,93,6.6,0,10/01/11 05:26,
20110506,13,94,13.7,13,10/01/11 05:26,
20110506,13,95,8.3,5,10/01/11 05:26,
20110506,13,96,4.7,11,10/01/11 05:26,
20110506,13,97,2.8,0,10/01/11 05:26,
20110506,13,98,66.7,25,10/01/11 05:26,
20110506,13,99,1.2,200,10/01/11 05:26,
20110506,13,100,4.4,76.2,10/01/11 05:26,
20110506,13,101,0,12,10/01/11 05:26,
20110506,13,102,29.6,0,10/01/11 05:26,
20110506,13,103,26.5,3,10/01/11 05:26,
20110506,13,105,8.3,425,10/01/11 05:26,
20110506,13,106,11,6,10/01/11 05:26,
20110506,13,107,4.3,21,10/01/11 05:26,
20110506,13,108,9.9,16,10/01/11 05:26,
20110506,13,109,1.1,0,10/01/11 05:26,
20110506,13,110,0,20,10/01/11 05:26,
20110506,13,111,23,3,10/01/11 05:26,
20110506,13,112,4,0,10/01/11 05:26,
20110506,13,113,0,8,10/01/11 05:26,
20110506,13,114,74.7,3,10/01/11 05:26,
20110506,13,116,2,0,10/01/11 05:26,
20110506,13,117,9.5,0,10/01/11 05:26,
20110506,13,120,6.3,0,10/01/11 05:26,
20110506,13,124,2,0,10/01/11 05:26,
20110506,13,125,12.9,0,10/01/11 05:26,
20110506,13,126,6.8,0,10/01/11 05:26,
20110506,13,127,2.4,0,10/01/11 05:26,
20110506,13,128,16.8,0,10/01/11 05:26,
20110506,13,130,55.2,0,10/01/11 05:26,
20110506,13,131,16.4,0,10/01/11 05:26,
20110506,13,137,6.3,0,10/01/11 05:26,
20110506,13,140,2.9,0,10/01/11 05:26,
20110506,13,143,10.7,0,10/01/11 05:26,
20110506,13,146,2.4,0,10/01/11 05:26,
20110506,13,147,1.8,0,10/01/11 05:26,
20110506,13,149,7.5,0,10/01/11 05:26,
20110506,13,150,45.9,1062,10/01/11 05:26,
20110506,13,154,24,0,10/01/11 05:26,
20110506,13,160,8.3,0,10/01/11 05:26,
20110506,13,162,5,0,10/01/11 05:26,
20110506,13,165,4.9,0,10/01/11 05:26,
20110506,13,166,9.1,0,10/01/11 05:26,
20110506,13,170,3.1,0,10/01/11 05:26,
20110506,13,171,27.3,0,10/01/11 05:26,
20110506,13,172,2.3,0,10/01/11 05:26,
20110506,13,174,4,0,10/01/11 05:26,
20110506,13,184,14,0,10/01/11 05:26,
20110506,13,188,4.9,0,10/01/11 05:26,
20110506,13,189,9.1,0,10/01/11 05:26,
