BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130207,20,85,5,50,07/01/13 06:52,
20130207,20,87,30,0,07/01/13 06:52,
20130207,20,88,0,50,07/01/13 06:52,
20130207,20,90,50,0,07/01/13 06:52,
20130207,20,91,5,0,07/01/13 06:52,
20130207,20,93,100,0,07/01/13 06:52,
20130207,20,94,.8,0,07/01/13 06:52,
20130207,20,95,0,100,07/01/13 06:52,
20130207,20,100,6.2,588,07/01/13 06:52,
20130207,20,101,23,0,07/01/13 06:52,
20130207,20,107,2,0,07/01/13 06:52,
20130207,20,108,75,286,07/01/13 06:52,
20130207,20,109,0,40,07/01/13 06:52,
20130207,20,110,0,260,07/01/13 06:52,
20130207,20,115,75,0,07/01/13 06:52,
20130207,20,116,0,125,07/01/13 06:52,
20130207,20,119,0,15,07/01/13 06:52,
20130207,20,120,0,5,07/01/13 06:52,
20130207,20,121,27,0,07/01/13 06:52,
20130207,20,122,75,10,07/01/13 06:52,
20130207,20,125,0,10,07/01/13 06:52,
20130207,20,129,0,15,07/01/13 06:52,
20130207,20,130,0,5,07/01/13 06:52,
20130207,20,133,0,22.5,07/01/13 06:52,
20130207,20,136,0,50,07/01/13 06:52,
20130207,20,139,0,10,07/01/13 06:52,
20130207,20,140,0,100,07/01/13 06:52,
20130207,20,148,0,10,07/01/13 06:52,
20130207,20,150,0,12,07/01/13 06:52,
20130207,20,155,0,35,07/01/13 06:52,
20130207,20,158,0,10,07/01/13 06:52,
20130207,20,159,0,10,07/01/13 06:52,
20130207,20,163,0,25,07/01/13 06:52,
20130207,20,200,0,250,07/01/13 06:52,
20130207,20,250,0,2,07/01/13 06:52,
20130207,20,253,0,25,07/01/13 06:52,
20130207,20,280,0,150,07/01/13 06:52,
20130207,20,291,0,2.5,07/01/13 06:52,
20130207,20,300,0,100,07/01/13 06:52,
20130207,20,500,0,100,07/01/13 06:52,
20130207,20,800,0,400,07/01/13 06:52,
20130207,20,999,0,4998.2,07/01/13 06:52,
20130207,20,1000,0,173,07/01/13 06:52,
20130207,21,-200,100,0,07/01/13 06:52,
20130207,21,0,3465.6,5,07/01/13 06:52,
20130207,21,1,735,5,07/01/13 06:52,
20130207,21,5,331,0,07/01/13 06:52,
20130207,21,8,0,38,07/01/13 06:52,
20130207,21,10,38,0,07/01/13 06:52,
20130207,21,13,0,10,07/01/13 06:52,
20130207,21,15,15,0,07/01/13 06:52,
20130207,21,16,5,0,07/01/13 06:52,
20130207,21,20,30,105,07/01/13 06:52,
20130207,21,21,50,0,07/01/13 06:52,
20130207,21,22,16,13,07/01/13 06:52,
20130207,21,23,200,38,07/01/13 06:52,
20130207,21,24,200,10,07/01/13 06:52,
20130207,21,25,206.5,42,07/01/13 06:52,
20130207,21,26,101,0,07/01/13 06:52,
20130207,21,27,0,5,07/01/13 06:52,
20130207,21,28,29,7.5,07/01/13 06:52,
20130207,21,29,1,71,07/01/13 06:52,
20130207,21,30,322,16,07/01/13 06:52,
20130207,21,31,222.5,74.1,07/01/13 06:52,
20130207,21,32,30,80.4,07/01/13 06:52,
20130207,21,33,15,141.2,07/01/13 06:52,
20130207,21,34,171.7,56,07/01/13 06:52,
20130207,21,35,27.8,478.8,07/01/13 06:52,
20130207,21,36,50,257,07/01/13 06:52,
20130207,21,37,29.2,141,07/01/13 06:52,
20130207,21,38,7,182.5,07/01/13 06:52,
20130207,21,39,0,146.5,07/01/13 06:52,
20130207,21,40,21,86,07/01/13 06:52,
20130207,21,41,0,718,07/01/13 06:52,
20130207,21,42,1,175,07/01/13 06:52,
20130207,21,43,1,125,07/01/13 06:52,
20130207,21,44,0,10,07/01/13 06:52,
20130207,21,45,1,20,07/01/13 06:52,
20130207,21,46,51,25,07/01/13 06:52,
20130207,21,47,3,125,07/01/13 06:52,
20130207,21,48,5,100,07/01/13 06:52,
20130207,21,49,0,105,07/01/13 06:52,
20130207,21,50,70,55,07/01/13 06:52,
20130207,21,51,11,0,07/01/13 06:52,
20130207,21,52,2,6.9,07/01/13 06:52,
20130207,21,53,15,6.9,07/01/13 06:52,
20130207,21,54,24,25.7,07/01/13 06:52,
20130207,21,55,14,52.5,07/01/13 06:52,
20130207,21,56,30,6,07/01/13 06:52,
20130207,21,57,16,20,07/01/13 06:52,
20130207,21,58,60,25,07/01/13 06:52,
20130207,21,60,5,8,07/01/13 06:52,
20130207,21,62,11,0,07/01/13 06:52,
20130207,21,63,50,0,07/01/13 06:52,
20130207,21,65,0,45,07/01/13 06:52,
20130207,21,66,21,0,07/01/13 06:52,
20130207,21,67,6,0,07/01/13 06:52,
20130207,21,68,.8,0,07/01/13 06:52,
20130207,21,69,8,0,07/01/13 06:52,
20130207,21,70,1.2,58,07/01/13 06:52,
20130207,21,72,10,0,07/01/13 06:52,
20130207,21,73,52,0,07/01/13 06:52,
20130207,21,74,106,0,07/01/13 06:52,
20130207,21,75,15,75,07/01/13 06:52,
20130207,21,77,16,0,07/01/13 06:52,
20130207,21,78,25,0,07/01/13 06:52,
20130207,21,79,6,0,07/01/13 06:52,
20130207,21,80,0,20,07/01/13 06:52,
20130207,21,81,75,0,07/01/13 06:52,
20130207,21,83,0,8,07/01/13 06:52,
20130207,21,84,30,0,07/01/13 06:52,
20130207,21,85,5,55,07/01/13 06:52,
20130207,21,87,140.8,0,07/01/13 06:52,
20130207,21,88,0,50,07/01/13 06:52,
20130207,21,90,10,0,07/01/13 06:52,
20130207,21,91,5,0,07/01/13 06:52,
20130207,21,92,1.2,0,07/01/13 06:52,
20130207,21,97,23,0,07/01/13 06:52,
20130207,21,98,2,0,07/01/13 06:52,
20130207,21,99,0,5,07/01/13 06:52,
20130207,21,100,0,588,07/01/13 06:52,
20130207,21,102,75,0,07/01/13 06:52,
20130207,21,103,0,271,07/01/13 06:52,
20130207,21,106,0,50,07/01/13 06:52,
20130207,21,108,75,250,07/01/13 06:52,
20130207,21,113,0,75,07/01/13 06:52,
20130207,21,115,75,0,07/01/13 06:52,
20130207,21,117,27,0,07/01/13 06:52,
20130207,21,120,0,10,07/01/13 06:52,
20130207,21,125,0,10,07/01/13 06:52,
20130207,21,126,0,50,07/01/13 06:52,
20130207,21,128,0,120,07/01/13 06:52,
20130207,21,129,0,10,07/01/13 06:52,
20130207,21,130,0,12.5,07/01/13 06:52,
20130207,21,133,0,10,07/01/13 06:52,
20130207,21,150,0,102,07/01/13 06:52,
20130207,21,155,0,5,07/01/13 06:52,
20130207,21,156,0,25,07/01/13 06:52,
20130207,21,196,0,25,07/01/13 06:52,
20130207,21,200,0,200,07/01/13 06:52,
20130207,21,225,0,2.5,07/01/13 06:52,
20130207,21,250,0,2,07/01/13 06:52,
20130207,21,280,0,150,07/01/13 06:52,
20130207,21,300,0,100,07/01/13 06:52,
20130207,21,500,0,100,07/01/13 06:52,
20130207,21,800,0,400,07/01/13 06:52,
20130207,21,999,0,4978.2,07/01/13 06:52,
20130207,21,1000,0,173,07/01/13 06:52,
20130207,22,-200,100,0,07/01/13 06:52,
20130207,22,0,3441.8,5,07/01/13 06:52,
20130207,22,1,735,5,07/01/13 06:52,
20130207,22,5,331,0,07/01/13 06:52,
20130207,22,6,10,0,07/01/13 06:52,
20130207,22,8,0,38,07/01/13 06:52,
20130207,22,10,28,0,07/01/13 06:52,
20130207,22,12,0,10,07/01/13 06:52,
20130207,22,15,15,0,07/01/13 06:52,
20130207,22,16,15,0,07/01/13 06:52,
20130207,22,19,0,4,07/01/13 06:52,
20130207,22,20,20,109,07/01/13 06:52,
20130207,22,22,20,15,07/01/13 06:52,
20130207,22,23,200,30,07/01/13 06:52,
20130207,22,24,210,8,07/01/13 06:52,
20130207,22,25,200,40,07/01/13 06:52,
20130207,22,26,121,76,07/01/13 06:52,
20130207,22,27,316,3.5,07/01/13 06:52,
20130207,22,28,230,60,07/01/13 06:52,
20130207,22,29,37.5,78.1,07/01/13 06:52,
20130207,22,30,24.5,1,07/01/13 06:52,
20130207,22,31,26.5,260.6,07/01/13 06:52,
20130207,22,32,137.5,116.3,07/01/13 06:52,
20130207,22,33,27.8,151.5,07/01/13 06:52,
20130207,22,34,7.9,176,07/01/13 06:52,
20130207,22,35,7,180,07/01/13 06:52,
20130207,22,36,0,160,07/01/13 06:52,
20130207,22,37,0,78,07/01/13 06:52,
20130207,22,38,0,80,07/01/13 06:52,
20130207,22,39,0,100,07/01/13 06:52,
20130207,22,40,0,30,07/01/13 06:52,
20130207,22,41,1,0,07/01/13 06:52,
20130207,22,42,50,25,07/01/13 06:52,
20130207,22,43,3,35,07/01/13 06:52,
20130207,22,44,50,80,07/01/13 06:52,
20130207,22,45,19,55,07/01/13 06:52,
20130207,22,46,10.8,7.5,07/01/13 06:52,
20130207,22,47,18.2,41.3,07/01/13 06:52,
20130207,22,48,10,54.6,07/01/13 06:52,
20130207,22,49,24,12.6,07/01/13 06:52,
20130207,22,50,30,50,07/01/13 06:52,
20130207,22,51,7,5,07/01/13 06:52,
20130207,22,52,60,0,07/01/13 06:52,
20130207,22,53,12,20,07/01/13 06:52,
20130207,22,55,100,50,07/01/13 06:52,
20130207,22,56,8,0,07/01/13 06:52,
20130207,22,57,3,0,07/01/13 06:52,
20130207,22,58,10.8,8,07/01/13 06:52,
20130207,22,60,70.2,25,07/01/13 06:52,
20130207,22,61,13,0,07/01/13 06:52,
20130207,22,62,2,0,07/01/13 06:52,
20130207,22,63,8,0,07/01/13 06:52,
20130207,22,64,15,0,07/01/13 06:52,
20130207,22,65,100,50,07/01/13 06:52,
20130207,22,66,20,0,07/01/13 06:52,
20130207,22,67,6,0,07/01/13 06:52,
20130207,22,69,75,0,07/01/13 06:52,
20130207,22,70,55,8,07/01/13 06:52,
20130207,22,71,6.8,0,07/01/13 06:52,
20130207,22,72,30,0,07/01/13 06:52,
20130207,22,73,16,0,07/01/13 06:52,
20130207,22,74,41.2,0,07/01/13 06:52,
20130207,22,77,5,0,07/01/13 06:52,
20130207,22,79,2,0,07/01/13 06:52,
20130207,22,82,5,0,07/01/13 06:52,
20130207,22,85,0,5,07/01/13 06:52,
20130207,22,86,0,250,07/01/13 06:52,
20130207,22,87,75,0,07/01/13 06:52,
20130207,22,88,0,50,07/01/13 06:52,
20130207,22,90,10,0,07/01/13 06:52,
20130207,22,92,75,271,07/01/13 06:52,
20130207,22,93,23,0,07/01/13 06:52,
20130207,22,96,0,50,07/01/13 06:52,
20130207,22,98,75,0,07/01/13 06:52,
20130207,22,99,0,5,07/01/13 06:52,
20130207,22,100,0,438,07/01/13 06:52,
20130207,22,101,0,25,07/01/13 06:52,
20130207,22,108,0,20,07/01/13 06:52,
20130207,22,109,0,10,07/01/13 06:52,
20130207,22,111,0,100,07/01/13 06:52,
20130207,22,113,27,0,07/01/13 06:52,
20130207,22,117,0,50,07/01/13 06:52,
20130207,22,130,0,5,07/01/13 06:52,
20130207,22,135,0,5,07/01/13 06:52,
20130207,22,141,0,25,07/01/13 06:52,
20130207,22,150,0,6,07/01/13 06:52,
20130207,22,163,0,2.5,07/01/13 06:52,
20130207,22,200,0,196,07/01/13 06:52,
20130207,22,250,0,2,07/01/13 06:52,
20130207,22,280,0,150,07/01/13 06:52,
20130207,22,300,0,100,07/01/13 06:52,
20130207,22,500,0,100,07/01/13 06:52,
20130207,22,800,0,400,07/01/13 06:52,
20130207,22,999,0,4935.5,07/01/13 06:52,
20130207,22,1000,0,173,07/01/13 06:52,
20130207,23,-200,100,0,07/01/13 06:52,
20130207,23,0,3429.5,5,07/01/13 06:52,
20130207,23,1,735,5,07/01/13 06:52,
20130207,23,5,679,0,07/01/13 06:52,
20130207,23,8,0,38,07/01/13 06:52,
20130207,23,10,28,10,07/01/13 06:52,
20130207,23,15,20,0,07/01/13 06:52,
20130207,23,19,0,2,07/01/13 06:52,
20130207,23,20,35,100,07/01/13 06:52,
20130207,23,21,5,0,07/01/13 06:52,
20130207,23,22,0,10,07/01/13 06:52,
20130207,23,23,210,32,07/01/13 06:52,
20130207,23,24,705,60,07/01/13 06:52,
20130207,23,25,270,10,07/01/13 06:52,
20130207,23,26,120,117.5,07/01/13 06:52,
20130207,23,27,25,170,07/01/13 06:52,
20130207,23,28,75,257.5,07/01/13 06:52,
20130207,23,29,115,100,07/01/13 06:52,
20130207,23,30,9.5,0,07/01/13 06:52,
20130207,23,31,37,50,07/01/13 06:52,
20130207,23,32,2.5,70,07/01/13 06:52,
20130207,23,33,0,105,07/01/13 06:52,
20130207,23,34,0,37.9,07/01/13 06:52,
20130207,23,35,0,25,07/01/13 06:52,
20130207,23,37,1.5,10,07/01/13 06:52,
20130207,23,38,51.5,4,07/01/13 06:52,
20130207,23,39,0,11,07/01/13 06:52,
20130207,23,40,85,0,07/01/13 06:52,
20130207,23,41,15,8,07/01/13 06:52,
20130207,23,42,130,0,07/01/13 06:52,
20130207,23,43,15.8,25,07/01/13 06:52,
20130207,23,44,31.2,0,07/01/13 06:52,
20130207,23,45,68,0,07/01/13 06:52,
20130207,23,46,26.1,0,07/01/13 06:52,
20130207,23,47,78.8,25,07/01/13 06:52,
20130207,23,48,10,50,07/01/13 06:52,
20130207,23,49,139.2,0,07/01/13 06:52,
20130207,23,50,40,50,07/01/13 06:52,
20130207,23,51,2,8,07/01/13 06:52,
20130207,23,52,17,0,07/01/13 06:52,
20130207,23,53,50,0,07/01/13 06:52,
20130207,23,54,.8,0,07/01/13 06:52,
20130207,23,56,4.2,0,07/01/13 06:52,
20130207,23,57,6,0,07/01/13 06:52,
20130207,23,59,7,0,07/01/13 06:52,
20130207,23,61,50,0,07/01/13 06:52,
20130207,23,62,6,0,07/01/13 06:52,
20130207,23,63,0,25,07/01/13 06:52,
20130207,23,65,5,388,07/01/13 06:52,
20130207,23,68,0,45,07/01/13 06:52,
20130207,23,70,5,0,07/01/13 06:52,
20130207,23,71,0,250,07/01/13 06:52,
20130207,23,78,0,52.5,07/01/13 06:52,
20130207,23,84,0,271,07/01/13 06:52,
20130207,23,85,0,5,07/01/13 06:52,
20130207,23,88,0,50,07/01/13 06:52,
20130207,23,90,10,100,07/01/13 06:52,
20130207,23,98,0,50,07/01/13 06:52,
20130207,23,99,0,5,07/01/13 06:52,
20130207,23,100,0,50,07/01/13 06:52,
20130207,23,125,0,5,07/01/13 06:52,
20130207,23,150,0,6,07/01/13 06:52,
20130207,23,200,0,191,07/01/13 06:52,
20130207,23,250,0,2,07/01/13 06:52,
20130207,23,280,0,100,07/01/13 06:52,
20130207,23,300,0,50,07/01/13 06:52,
20130207,23,500,0,100,07/01/13 06:52,
20130207,23,999,0,4865.7,07/01/13 06:52,
20130207,23,1000,0,173,07/01/13 06:52,
20130207,24,-200,75,0,07/01/13 06:52,
20130207,24,0,2841.7,5,07/01/13 06:52,
20130207,24,1,710,5,07/01/13 06:52,
20130207,24,5,679,0,07/01/13 06:52,
20130207,24,8,0,38,07/01/13 06:52,
20130207,24,9,0,10,07/01/13 06:52,
20130207,24,10,28,0,07/01/13 06:52,
20130207,24,15,20,0,07/01/13 06:52,
20130207,24,17,0,10,07/01/13 06:52,
20130207,24,20,37,100,07/01/13 06:52,
20130207,24,21,0,62,07/01/13 06:52,
20130207,24,22,15,25,07/01/13 06:52,
20130207,24,23,245,58,07/01/13 06:52,
20130207,24,24,236,20,07/01/13 06:52,
20130207,24,25,239,280,07/01/13 06:52,
20130207,24,26,130,252,07/01/13 06:52,
20130207,24,27,404,195,07/01/13 06:52,
20130207,24,28,0,50,07/01/13 06:52,
20130207,24,29,165,20,07/01/13 06:52,
20130207,24,30,25,95,07/01/13 06:52,
20130207,24,31,0,20.5,07/01/13 06:52,
20130207,24,32,0,35,07/01/13 06:52,
20130207,24,33,10,25,07/01/13 06:52,
20130207,24,34,15,27.5,07/01/13 06:52,
20130207,24,35,50,382,07/01/13 06:52,
20130207,24,36,20,10,07/01/13 06:52,
20130207,24,37,235,0,07/01/13 06:52,
20130207,24,38,15,0,07/01/13 06:52,
20130207,24,39,50,0,07/01/13 06:52,
20130207,24,40,195,0,07/01/13 06:52,
20130207,24,41,40,0,07/01/13 06:52,
20130207,24,43,6,25,07/01/13 06:52,
20130207,24,44,3,0,07/01/13 06:52,
20130207,24,46,26.5,0,07/01/13 06:52,
20130207,24,47,5,25,07/01/13 06:52,
20130207,24,48,10,0,07/01/13 06:52,
20130207,24,49,9,40,07/01/13 06:52,
20130207,24,50,0,265,07/01/13 06:52,
20130207,24,53,14,0,07/01/13 06:52,
20130207,24,57,5,250,07/01/13 06:52,
20130207,24,65,0,0,07/01/13 06:52,
20130207,24,68,0,20,07/01/13 06:52,
20130207,24,71,0,50,07/01/13 06:52,
20130207,24,75,0,3,07/01/13 06:52,
20130207,24,78,50,0,07/01/13 06:52,
20130207,24,80,0,100,07/01/13 06:52,
20130207,24,90,10,0,07/01/13 06:52,
20130207,24,91,50,50,07/01/13 06:52,
20130207,24,100,0,100,07/01/13 06:52,
20130207,24,200,0,202,07/01/13 06:52,
20130207,24,250,0,1,07/01/13 06:52,
20130207,24,280,0,100,07/01/13 06:52,
20130207,24,333,0,6,07/01/13 06:52,
20130207,24,500,0,100,07/01/13 06:52,
20130207,24,999,0,4231,07/01/13 06:52,
20130207,24,1000,0,176,07/01/13 06:52,
