BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160623,20,-138,0.0,11.0,11/01/16 00:00
20160623,20,-123,0.0,13.0,11/01/16 00:00
20160623,20,-118,0.0,9.0,11/01/16 00:00
20160623,20,-103,0.0,11.0,11/01/16 00:00
20160623,20,-101,0.0,4.4,11/01/16 00:00
20160623,20,-99,0.0,1.0,11/01/16 00:00
20160623,20,-98,0.0,7.0,11/01/16 00:00
20160623,20,-83,0.0,13.4,11/01/16 00:00
20160623,20,-78,0.0,5.0,11/01/16 00:00
20160623,20,-64,0.0,4.4,11/01/16 00:00
20160623,20,-63,0.0,7.0,11/01/16 00:00
20160623,20,-50,1.0,5.0,11/01/16 00:00
20160623,20,-49,0.0,6.0,11/01/16 00:00
20160623,20,-45,0.0,3.3,11/01/16 00:00
20160623,20,-44,0.0,6.0,11/01/16 00:00
20160623,20,-43,0.0,3.0,11/01/16 00:00
20160623,20,-31,0.0,3.3,11/01/16 00:00
20160623,20,-30,1.0,21.2,11/01/16 00:00
20160623,20,-28,0.0,2.0,11/01/16 00:00
20160623,20,-25,0.0,10.0,11/01/16 00:00
20160623,20,-23,0.0,4.0,11/01/16 00:00
20160623,20,-21,0.0,16.4,11/01/16 00:00
20160623,20,-20,0.0,4.8,11/01/16 00:00
20160623,20,-17,0.0,2.4,11/01/16 00:00
20160623,20,-13,0.0,24.7,11/01/16 00:00
20160623,20,-12,385.0,0.0,11/01/16 00:00
20160623,20,-11,0.0,16.3,11/01/16 00:00
20160623,20,-10,30.0,3.6,11/01/16 00:00
20160623,20,-8,0.0,9.2,11/01/16 00:00
20160623,20,-7,0.0,10.2,11/01/16 00:00
20160623,20,-6,1.0,0.0,11/01/16 00:00
20160623,20,-4,0.0,12.5,11/01/16 00:00
20160623,20,-3,0.0,16.4,11/01/16 00:00
20160623,20,-1,1.0,44.3,11/01/16 00:00
20160623,20,0,3554.1,34.5,11/01/16 00:00
20160623,20,1,1107.0,48.0,11/01/16 00:00
20160623,20,2,20.0,18.7,11/01/16 00:00
20160623,20,3,0.0,5.9,11/01/16 00:00
20160623,20,4,0.0,13.5,11/01/16 00:00
20160623,20,5,435.0,9.0,11/01/16 00:00
20160623,20,6,0.0,10.1,11/01/16 00:00
20160623,20,7,0.0,9.6,11/01/16 00:00
20160623,20,8,0.0,52.3,11/01/16 00:00
20160623,20,9,0.0,20.7,11/01/16 00:00
20160623,20,10,150.0,10.3,11/01/16 00:00
20160623,20,11,0.0,26.4,11/01/16 00:00
20160623,20,12,0.0,55.6,11/01/16 00:00
20160623,20,13,5.0,43.7,11/01/16 00:00
20160623,20,14,0.0,38.7,11/01/16 00:00
20160623,20,15,277.9,35.8,11/01/16 00:00
20160623,20,16,31.0,28.4,11/01/16 00:00
20160623,20,17,67.3,54.8,11/01/16 00:00
20160623,20,18,55.0,106.4,11/01/16 00:00
20160623,20,19,10.0,102.0,11/01/16 00:00
20160623,20,20,118.6,15.6,11/01/16 00:00
20160623,20,21,86.0,138.4,11/01/16 00:00
20160623,20,22,77.0,51.0,11/01/16 00:00
20160623,20,23,65.6,42.8,11/01/16 00:00
20160623,20,24,72.7,165.9,11/01/16 00:00
20160623,20,25,100.3,167.8,11/01/16 00:00
20160623,20,26,37.4,133.0,11/01/16 00:00
20160623,20,27,131.6,178.1,11/01/16 00:00
20160623,20,28,540.2,34.8,11/01/16 00:00
20160623,20,29,373.9,414.6,11/01/16 00:00
20160623,20,30,248.1,367.3,11/01/16 00:00
20160623,20,31,32.8,251.5,11/01/16 00:00
20160623,20,32,32.7,171.3,11/01/16 00:00
20160623,20,33,16.2,211.2,11/01/16 00:00
20160623,20,34,8.4,399.5,11/01/16 00:00
20160623,20,35,93.5,240.9,11/01/16 00:00
20160623,20,36,76.7,140.2,11/01/16 00:00
20160623,20,37,55.6,173.4,11/01/16 00:00
20160623,20,38,61.5,69.1,11/01/16 00:00
20160623,20,39,18.5,129.8,11/01/16 00:00
20160623,20,40,29.6,359.3,11/01/16 00:00
20160623,20,41,83.8,172.4,11/01/16 00:00
20160623,20,42,51.0,67.5,11/01/16 00:00
20160623,20,43,47.1,62.2,11/01/16 00:00
20160623,20,44,3.5,4.7,11/01/16 00:00
20160623,20,45,32.0,77.2,11/01/16 00:00
20160623,20,46,13.6,28.1,11/01/16 00:00
20160623,20,47,40.9,12.3,11/01/16 00:00
20160623,20,48,107.0,1.2,11/01/16 00:00
20160623,20,49,102.8,18.3,11/01/16 00:00
20160623,20,50,73.9,66.3,11/01/16 00:00
20160623,20,51,27.7,51.2,11/01/16 00:00
20160623,20,52,29.5,14.8,11/01/16 00:00
20160623,20,53,42.9,6.2,11/01/16 00:00
20160623,20,54,17.3,1.3,11/01/16 00:00
20160623,20,55,57.8,150.0,11/01/16 00:00
20160623,20,56,35.6,3.0,11/01/16 00:00
20160623,20,57,41.8,0.0,11/01/16 00:00
20160623,20,58,7.9,50.5,11/01/16 00:00
20160623,20,59,22.9,12.0,11/01/16 00:00
20160623,20,60,20.4,36.8,11/01/16 00:00
20160623,20,61,25.3,25.0,11/01/16 00:00
20160623,20,62,44.5,0.0,11/01/16 00:00
20160623,20,63,11.2,0.0,11/01/16 00:00
20160623,20,64,35.1,22.0,11/01/16 00:00
20160623,20,65,125.4,0.0,11/01/16 00:00
20160623,20,66,23.4,15.0,11/01/16 00:00
20160623,20,67,66.7,10.0,11/01/16 00:00
20160623,20,68,39.0,13.0,11/01/16 00:00
20160623,20,69,38.7,10.0,11/01/16 00:00
20160623,20,70,8.2,10.0,11/01/16 00:00
20160623,20,71,0.0,20.0,11/01/16 00:00
20160623,20,72,9.7,90.5,11/01/16 00:00
20160623,20,73,12.2,30.0,11/01/16 00:00
20160623,20,74,55.8,0.0,11/01/16 00:00
20160623,20,75,35.4,22.0,11/01/16 00:00
20160623,20,76,1.7,10.0,11/01/16 00:00
20160623,20,77,6.5,10.0,11/01/16 00:00
20160623,20,78,10.8,11.0,11/01/16 00:00
20160623,20,79,22.4,0.0,11/01/16 00:00
20160623,20,80,13.1,50.0,11/01/16 00:00
20160623,20,81,5.2,0.0,11/01/16 00:00
20160623,20,82,3.2,0.0,11/01/16 00:00
20160623,20,84,12.0,0.0,11/01/16 00:00
20160623,20,85,14.9,0.0,11/01/16 00:00
20160623,20,86,9.9,0.0,11/01/16 00:00
20160623,20,87,14.6,0.0,11/01/16 00:00
20160623,20,88,24.6,1009.0,11/01/16 00:00
20160623,20,89,1.0,0.0,11/01/16 00:00
20160623,20,90,0.8,0.0,11/01/16 00:00
20160623,20,91,6.8,0.0,11/01/16 00:00
20160623,20,92,17.8,0.0,11/01/16 00:00
20160623,20,93,1.0,0.0,11/01/16 00:00
20160623,20,94,27.9,0.0,11/01/16 00:00
20160623,20,95,4.0,175.0,11/01/16 00:00
20160623,20,96,12.6,0.0,11/01/16 00:00
20160623,20,97,78.0,0.0,11/01/16 00:00
20160623,20,98,17.4,7.0,11/01/16 00:00
20160623,20,99,6.0,19.0,11/01/16 00:00
20160623,20,100,25.0,71.0,11/01/16 00:00
20160623,20,101,16.3,0.0,11/01/16 00:00
20160623,20,104,0.3,0.0,11/01/16 00:00
20160623,20,105,38.6,0.0,11/01/16 00:00
20160623,20,106,10.3,0.0,11/01/16 00:00
20160623,20,107,10.0,0.0,11/01/16 00:00
20160623,20,108,2.0,5.0,11/01/16 00:00
20160623,20,109,32.4,0.0,11/01/16 00:00
20160623,20,110,3.3,0.0,11/01/16 00:00
20160623,20,111,16.0,0.0,11/01/16 00:00
20160623,20,112,9.4,0.0,11/01/16 00:00
20160623,20,114,5.5,0.0,11/01/16 00:00
20160623,20,115,4.0,0.0,11/01/16 00:00
20160623,20,117,0.6,0.0,11/01/16 00:00
20160623,20,118,30.3,0.0,11/01/16 00:00
20160623,20,119,2.0,0.0,11/01/16 00:00
20160623,20,120,19.0,0.0,11/01/16 00:00
20160623,20,121,1.0,0.0,11/01/16 00:00
20160623,20,122,2.0,0.0,11/01/16 00:00
20160623,20,123,1.0,0.0,11/01/16 00:00
20160623,20,124,1.0,0.0,11/01/16 00:00
20160623,20,126,8.3,0.0,11/01/16 00:00
20160623,20,127,8.7,0.0,11/01/16 00:00
20160623,20,129,3.3,0.0,11/01/16 00:00
20160623,20,130,3.3,0.0,11/01/16 00:00
20160623,20,133,5.5,0.0,11/01/16 00:00
20160623,20,136,25.0,0.0,11/01/16 00:00
20160623,20,141,30.0,0.0,11/01/16 00:00
20160623,20,145,10.3,0.0,11/01/16 00:00
20160623,20,148,25.1,0.0,11/01/16 00:00
20160623,20,149,43.0,0.0,11/01/16 00:00
20160623,20,150,12.0,0.0,11/01/16 00:00
20160623,20,151,2.0,0.0,11/01/16 00:00
20160623,20,153,2.0,0.0,11/01/16 00:00
20160623,20,154,4.4,0.0,11/01/16 00:00
20160623,20,155,2.0,0.0,11/01/16 00:00
20160623,20,158,13.2,0.0,11/01/16 00:00
20160623,20,159,12.0,0.0,11/01/16 00:00
20160623,20,160,1.0,0.0,11/01/16 00:00
20160623,20,164,10.3,0.0,11/01/16 00:00
20160623,20,167,2.0,0.0,11/01/16 00:00
20160623,20,168,2.0,0.0,11/01/16 00:00
20160623,20,170,21.1,0.0,11/01/16 00:00
20160623,20,171,8.3,0.0,11/01/16 00:00
20160623,20,173,2.0,0.0,11/01/16 00:00
20160623,20,174,1.0,0.0,11/01/16 00:00
20160623,20,175,5.0,0.0,11/01/16 00:00
20160623,20,177,2.0,0.0,11/01/16 00:00
20160623,20,178,1.0,0.0,11/01/16 00:00
20160623,20,179,5.4,0.0,11/01/16 00:00
20160623,20,183,9.2,0.0,11/01/16 00:00
20160623,20,190,0.1,31.0,11/01/16 00:00
20160623,20,191,6.1,0.0,11/01/16 00:00
20160623,20,193,40.0,0.0,11/01/16 00:00
20160623,20,196,1.0,0.0,11/01/16 00:00
20160623,20,197,25.0,0.0,11/01/16 00:00
20160623,20,199,17.0,0.0,11/01/16 00:00
20160623,20,200,0.0,70.0,11/01/16 00:00
20160623,20,202,2.0,0.0,11/01/16 00:00
20160623,20,204,5.0,0.0,11/01/16 00:00
20160623,20,205,2.0,0.0,11/01/16 00:00
20160623,20,208,7.2,0.0,11/01/16 00:00
20160623,20,211,30.0,0.0,11/01/16 00:00
20160623,20,213,1.0,0.0,11/01/16 00:00
20160623,20,214,2.0,0.0,11/01/16 00:00
20160623,20,215,1.0,0.0,11/01/16 00:00
20160623,20,220,2.0,0.0,11/01/16 00:00
20160623,20,224,1.0,0.0,11/01/16 00:00
20160623,20,225,3.0,0.0,11/01/16 00:00
20160623,20,227,3.0,0.0,11/01/16 00:00
20160623,20,229,2.0,0.0,11/01/16 00:00
20160623,20,233,0.0,66.0,11/01/16 00:00
20160623,20,242,4.0,0.0,11/01/16 00:00
20160623,20,245,10.0,0.0,11/01/16 00:00
20160623,20,249,19.0,0.0,11/01/16 00:00
20160623,20,250,0.0,4.0,11/01/16 00:00
20160623,20,259,2.0,0.0,11/01/16 00:00
20160623,20,260,2.0,0.0,11/01/16 00:00
20160623,20,266,10.0,0.0,11/01/16 00:00
20160623,20,267,4.0,0.0,11/01/16 00:00
20160623,20,268,2.0,0.0,11/01/16 00:00
20160623,20,269,2.0,0.0,11/01/16 00:00
20160623,20,271,2.0,0.0,11/01/16 00:00
20160623,20,273,2.0,0.0,11/01/16 00:00
20160623,20,279,4.0,0.0,11/01/16 00:00
20160623,20,281,2.0,0.0,11/01/16 00:00
20160623,20,284,27.0,0.0,11/01/16 00:00
20160623,20,286,2.0,0.0,11/01/16 00:00
20160623,20,289,2.0,0.0,11/01/16 00:00
20160623,20,291,4.0,0.0,11/01/16 00:00
20160623,20,295,2.0,0.0,11/01/16 00:00
20160623,20,299,21.0,0.0,11/01/16 00:00
20160623,20,324,10.0,0.0,11/01/16 00:00
20160623,20,345,10.0,0.0,11/01/16 00:00
20160623,20,349,12.0,0.0,11/01/16 00:00
20160623,20,350,2.0,0.0,11/01/16 00:00
20160623,20,399,12.0,0.0,11/01/16 00:00
20160623,20,400,0.0,5.0,11/01/16 00:00
20160623,20,406,2.0,0.0,11/01/16 00:00
20160623,20,407,2.0,0.0,11/01/16 00:00
20160623,20,411,2.0,0.0,11/01/16 00:00
20160623,20,414,2.0,0.0,11/01/16 00:00
20160623,20,416,2.0,0.0,11/01/16 00:00
20160623,20,426,2.0,0.0,11/01/16 00:00
20160623,20,427,4.0,0.0,11/01/16 00:00
20160623,20,428,2.0,0.0,11/01/16 00:00
20160623,20,430,2.0,0.0,11/01/16 00:00
20160623,20,431,2.0,0.0,11/01/16 00:00
20160623,20,434,2.0,0.0,11/01/16 00:00
20160623,20,435,2.0,0.0,11/01/16 00:00
20160623,20,436,6.0,0.0,11/01/16 00:00
20160623,20,438,2.0,0.0,11/01/16 00:00
20160623,20,441,2.0,0.0,11/01/16 00:00
20160623,20,442,2.0,0.0,11/01/16 00:00
20160623,20,449,10.0,0.0,11/01/16 00:00
20160623,20,456,2.0,0.0,11/01/16 00:00
20160623,20,480,1.0,0.0,11/01/16 00:00
20160623,20,493,2.0,0.0,11/01/16 00:00
20160623,20,499,10.0,0.0,11/01/16 00:00
20160623,20,570,2.0,0.0,11/01/16 00:00
20160623,20,590,5.0,0.0,11/01/16 00:00
20160623,20,593,3.0,0.0,11/01/16 00:00
20160623,20,678,3.0,0.0,11/01/16 00:00
20160623,20,693,7.0,0.0,11/01/16 00:00
20160623,20,695,5.0,0.0,11/01/16 00:00
20160623,20,786,4.0,0.0,11/01/16 00:00
20160623,20,793,9.0,0.0,11/01/16 00:00
20160623,20,795,5.0,0.0,11/01/16 00:00
20160623,20,876,8.0,0.0,11/01/16 00:00
20160623,20,893,11.0,0.0,11/01/16 00:00
20160623,20,895,5.0,0.0,11/01/16 00:00
20160623,20,993,13.0,0.0,11/01/16 00:00
20160623,20,995,5.0,0.0,11/01/16 00:00
20160623,20,999,0.0,2074.0,11/01/16 00:00
20160623,20,1000,0.0,112.0,11/01/16 00:00
20160623,21,-499,0.0,2.0,11/01/16 00:00
20160623,21,-403,0.0,5.0,11/01/16 00:00
20160623,21,-399,0.0,2.0,11/01/16 00:00
20160623,21,-373,0.0,5.0,11/01/16 00:00
20160623,21,-343,0.0,5.0,11/01/16 00:00
20160623,21,-313,0.0,5.0,11/01/16 00:00
20160623,21,-299,0.0,2.0,11/01/16 00:00
20160623,21,-283,0.0,5.0,11/01/16 00:00
20160623,21,-253,0.0,5.0,11/01/16 00:00
20160623,21,-199,0.0,2.0,11/01/16 00:00
20160623,21,-178,0.0,15.0,11/01/16 00:00
20160623,21,-158,0.0,13.0,11/01/16 00:00
20160623,21,-138,0.0,11.0,11/01/16 00:00
20160623,21,-118,0.0,9.0,11/01/16 00:00
20160623,21,-104,0.0,2.2,11/01/16 00:00
20160623,21,-99,0.0,1.0,11/01/16 00:00
20160623,21,-98,0.0,7.0,11/01/16 00:00
20160623,21,-85,0.0,2.2,11/01/16 00:00
20160623,21,-78,0.0,5.0,11/01/16 00:00
20160623,21,-66,0.0,2.2,11/01/16 00:00
20160623,21,-50,0.0,5.0,11/01/16 00:00
20160623,21,-49,0.0,6.0,11/01/16 00:00
20160623,21,-48,0.0,1.7,11/01/16 00:00
20160623,21,-44,0.0,6.0,11/01/16 00:00
20160623,21,-35,1.0,0.0,11/01/16 00:00
20160623,21,-34,1.0,0.0,11/01/16 00:00
20160623,21,-33,0.0,1.7,11/01/16 00:00
20160623,21,-31,0.0,2.4,11/01/16 00:00
20160623,21,-30,0.0,8.2,11/01/16 00:00
20160623,21,-29,0.0,2.0,11/01/16 00:00
20160623,21,-25,0.0,10.0,11/01/16 00:00
20160623,21,-23,0.0,2.0,11/01/16 00:00
20160623,21,-22,0.0,8.2,11/01/16 00:00
20160623,21,-21,0.0,2.4,11/01/16 00:00
20160623,21,-19,0.0,1.2,11/01/16 00:00
20160623,21,-13,0.0,12.3,11/01/16 00:00
20160623,21,-12,132.0,0.0,11/01/16 00:00
20160623,21,-11,0.0,9.9,11/01/16 00:00
20160623,21,-10,30.0,0.0,11/01/16 00:00
20160623,21,-9,0.0,1.0,11/01/16 00:00
20160623,21,-8,0.0,4.6,11/01/16 00:00
20160623,21,-7,0.0,4.1,11/01/16 00:00
20160623,21,-5,0.0,6.2,11/01/16 00:00
20160623,21,-3,0.0,8.2,11/01/16 00:00
20160623,21,-1,0.0,41.0,11/01/16 00:00
20160623,21,0,3553.6,29.2,11/01/16 00:00
20160623,21,1,777.0,48.0,11/01/16 00:00
20160623,21,2,20.0,8.4,11/01/16 00:00
20160623,21,3,0.0,1.8,11/01/16 00:00
20160623,21,4,0.0,8.0,11/01/16 00:00
20160623,21,5,435.0,7.6,11/01/16 00:00
20160623,21,6,0.0,5.6,11/01/16 00:00
20160623,21,7,60.0,8.0,11/01/16 00:00
20160623,21,8,0.0,43.3,11/01/16 00:00
20160623,21,9,0.0,11.9,11/01/16 00:00
20160623,21,10,150.0,12.0,11/01/16 00:00
20160623,21,11,5.0,25.7,11/01/16 00:00
20160623,21,12,0.0,14.0,11/01/16 00:00
20160623,21,13,0.0,56.2,11/01/16 00:00
20160623,21,14,5.0,10.8,11/01/16 00:00
20160623,21,15,179.9,16.9,11/01/16 00:00
20160623,21,16,25.0,47.7,11/01/16 00:00
20160623,21,17,75.8,17.0,11/01/16 00:00
20160623,21,18,0.0,25.6,11/01/16 00:00
20160623,21,19,42.5,16.1,11/01/16 00:00
20160623,21,20,155.0,74.2,11/01/16 00:00
20160623,21,21,33.5,122.8,11/01/16 00:00
20160623,21,22,183.0,88.7,11/01/16 00:00
20160623,21,23,162.5,120.1,11/01/16 00:00
20160623,21,24,17.4,133.2,11/01/16 00:00
20160623,21,25,55.0,253.8,11/01/16 00:00
20160623,21,26,208.2,42.8,11/01/16 00:00
20160623,21,27,239.1,186.3,11/01/16 00:00
20160623,21,28,423.9,245.1,11/01/16 00:00
20160623,21,29,16.4,291.1,11/01/16 00:00
20160623,21,30,13.6,464.3,11/01/16 00:00
20160623,21,31,14.2,489.1,11/01/16 00:00
20160623,21,32,17.3,329.0,11/01/16 00:00
20160623,21,33,66.6,209.4,11/01/16 00:00
20160623,21,34,72.0,264.5,11/01/16 00:00
20160623,21,35,129.8,174.9,11/01/16 00:00
20160623,21,36,28.1,90.9,11/01/16 00:00
20160623,21,37,31.6,113.6,11/01/16 00:00
20160623,21,38,40.3,75.1,11/01/16 00:00
20160623,21,39,73.4,76.7,11/01/16 00:00
20160623,21,40,29.0,377.6,11/01/16 00:00
20160623,21,41,42.7,27.0,11/01/16 00:00
20160623,21,42,3.3,81.4,11/01/16 00:00
20160623,21,43,2.1,63.0,11/01/16 00:00
20160623,21,44,23.3,2.0,11/01/16 00:00
20160623,21,45,84.0,118.4,11/01/16 00:00
20160623,21,46,40.0,13.5,11/01/16 00:00
20160623,21,47,78.9,0.0,11/01/16 00:00
20160623,21,48,28.7,15.0,11/01/16 00:00
20160623,21,49,44.1,1.0,11/01/16 00:00
20160623,21,50,47.4,18.3,11/01/16 00:00
20160623,21,51,18.8,0.0,11/01/16 00:00
20160623,21,52,6.2,33.5,11/01/16 00:00
20160623,21,53,7.9,7.0,11/01/16 00:00
20160623,21,54,28.5,15.0,11/01/16 00:00
20160623,21,55,38.6,104.0,11/01/16 00:00
20160623,21,56,18.9,35.0,11/01/16 00:00
20160623,21,57,3.7,0.0,11/01/16 00:00
20160623,21,58,3.4,10.0,11/01/16 00:00
20160623,21,59,13.1,10.0,11/01/16 00:00
20160623,21,60,8.9,30.8,11/01/16 00:00
20160623,21,61,24.1,0.0,11/01/16 00:00
20160623,21,62,23.5,15.0,11/01/16 00:00
20160623,21,63,31.3,0.0,11/01/16 00:00
20160623,21,64,94.6,0.0,11/01/16 00:00
20160623,21,65,43.5,10.0,11/01/16 00:00
20160623,21,66,16.7,0.0,11/01/16 00:00
20160623,21,67,38.0,20.5,11/01/16 00:00
20160623,21,68,9.3,17.0,11/01/16 00:00
20160623,21,69,9.4,20.0,11/01/16 00:00
20160623,21,70,7.4,10.0,11/01/16 00:00
20160623,21,71,7.0,20.0,11/01/16 00:00
20160623,21,72,13.7,20.0,11/01/16 00:00
20160623,21,73,28.5,20.0,11/01/16 00:00
20160623,21,74,3.0,0.0,11/01/16 00:00
20160623,21,75,67.6,0.0,11/01/16 00:00
20160623,21,76,1.0,0.0,11/01/16 00:00
20160623,21,77,11.3,0.0,11/01/16 00:00
20160623,21,78,10.8,5.0,11/01/16 00:00
20160623,21,79,6.6,0.0,11/01/16 00:00
20160623,21,80,3.4,0.0,11/01/16 00:00
20160623,21,81,11.7,0.0,11/01/16 00:00
20160623,21,82,3.3,0.0,11/01/16 00:00
20160623,21,84,11.8,0.0,11/01/16 00:00
20160623,21,85,0.4,0.0,11/01/16 00:00
20160623,21,86,17.0,0.0,11/01/16 00:00
20160623,21,87,19.0,0.0,11/01/16 00:00
20160623,21,88,4.7,1000.0,11/01/16 00:00
20160623,21,89,3.4,0.0,11/01/16 00:00
20160623,21,91,12.2,0.0,11/01/16 00:00
20160623,21,92,0.8,0.0,11/01/16 00:00
20160623,21,93,14.0,0.0,11/01/16 00:00
20160623,21,94,51.0,0.0,11/01/16 00:00
20160623,21,95,19.0,175.0,11/01/16 00:00
20160623,21,96,2.0,0.0,11/01/16 00:00
20160623,21,97,8.2,0.0,11/01/16 00:00
20160623,21,98,2.9,0.0,11/01/16 00:00
20160623,21,99,10.0,239.0,11/01/16 00:00
20160623,21,100,25.0,71.0,11/01/16 00:00
20160623,21,101,8.1,0.0,11/01/16 00:00
20160623,21,102,2.0,0.0,11/01/16 00:00
20160623,21,103,10.0,0.0,11/01/16 00:00
20160623,21,105,2.0,0.0,11/01/16 00:00
20160623,21,106,11.5,0.0,11/01/16 00:00
20160623,21,108,26.2,0.0,11/01/16 00:00
20160623,21,109,2.0,0.0,11/01/16 00:00
20160623,21,110,3.4,0.0,11/01/16 00:00
20160623,21,112,2.0,0.0,11/01/16 00:00
20160623,21,113,2.7,0.0,11/01/16 00:00
20160623,21,114,1.9,0.0,11/01/16 00:00
20160623,21,115,8.0,0.0,11/01/16 00:00
20160623,21,116,4.0,0.0,11/01/16 00:00
20160623,21,117,34.0,0.0,11/01/16 00:00
20160623,21,118,8.1,0.0,11/01/16 00:00
20160623,21,119,1.0,0.0,11/01/16 00:00
20160623,21,121,5.0,0.0,11/01/16 00:00
20160623,21,122,2.0,0.0,11/01/16 00:00
20160623,21,125,4.1,0.0,11/01/16 00:00
20160623,21,129,3.4,0.0,11/01/16 00:00
20160623,21,132,2.7,0.0,11/01/16 00:00
20160623,21,136,27.6,0.0,11/01/16 00:00
20160623,21,140,30.0,0.0,11/01/16 00:00
20160623,21,142,1.0,0.0,11/01/16 00:00
20160623,21,143,2.0,0.0,11/01/16 00:00
20160623,21,144,4.1,0.0,11/01/16 00:00
20160623,21,146,20.0,0.0,11/01/16 00:00
20160623,21,148,4.0,0.0,11/01/16 00:00
20160623,21,149,15.0,0.0,11/01/16 00:00
20160623,21,154,2.2,0.0,11/01/16 00:00
20160623,21,156,18.0,0.0,11/01/16 00:00
20160623,21,157,6.2,0.0,11/01/16 00:00
20160623,21,161,2.0,0.0,11/01/16 00:00
20160623,21,164,4.1,0.0,11/01/16 00:00
20160623,21,165,4.0,0.0,11/01/16 00:00
20160623,21,167,16.0,0.0,11/01/16 00:00
20160623,21,168,6.0,0.0,11/01/16 00:00
20160623,21,171,2.1,0.0,11/01/16 00:00
20160623,21,172,3.3,0.0,11/01/16 00:00
20160623,21,173,1.0,0.0,11/01/16 00:00
20160623,21,175,7.0,0.0,11/01/16 00:00
20160623,21,176,1.0,0.0,11/01/16 00:00
20160623,21,178,3.0,0.0,11/01/16 00:00
20160623,21,179,4.8,0.0,11/01/16 00:00
20160623,21,180,2.0,0.0,11/01/16 00:00
20160623,21,182,3.6,0.0,11/01/16 00:00
20160623,21,185,0.6,0.0,11/01/16 00:00
20160623,21,190,0.0,31.0,11/01/16 00:00
20160623,21,191,40.0,0.0,11/01/16 00:00
20160623,21,193,11.0,0.0,11/01/16 00:00
20160623,21,197,27.0,0.0,11/01/16 00:00
20160623,21,199,17.0,0.0,11/01/16 00:00
20160623,21,200,0.0,104.8,11/01/16 00:00
20160623,21,204,2.2,0.0,11/01/16 00:00
20160623,21,205,1.0,0.0,11/01/16 00:00
20160623,21,207,4.6,0.0,11/01/16 00:00
20160623,21,209,30.0,0.0,11/01/16 00:00
20160623,21,213,4.0,0.0,11/01/16 00:00
20160623,21,214,1.0,0.0,11/01/16 00:00
20160623,21,217,3.0,0.0,11/01/16 00:00
20160623,21,218,3.0,0.0,11/01/16 00:00
20160623,21,221,2.0,0.0,11/01/16 00:00
20160623,21,223,2.0,0.0,11/01/16 00:00
20160623,21,224,2.0,0.0,11/01/16 00:00
20160623,21,233,0.0,319.0,11/01/16 00:00
20160623,21,244,2.0,0.0,11/01/16 00:00
20160623,21,245,10.0,0.0,11/01/16 00:00
20160623,21,249,21.0,0.0,11/01/16 00:00
20160623,21,255,4.0,0.0,11/01/16 00:00
20160623,21,256,2.0,0.0,11/01/16 00:00
20160623,21,257,2.0,0.0,11/01/16 00:00
20160623,21,260,2.0,0.0,11/01/16 00:00
20160623,21,262,2.0,0.0,11/01/16 00:00
20160623,21,267,2.0,0.0,11/01/16 00:00
20160623,21,268,2.0,0.0,11/01/16 00:00
20160623,21,270,2.0,0.0,11/01/16 00:00
20160623,21,271,2.0,0.0,11/01/16 00:00
20160623,21,275,2.0,0.0,11/01/16 00:00
20160623,21,276,2.0,0.0,11/01/16 00:00
20160623,21,280,4.0,0.0,11/01/16 00:00
20160623,21,281,2.0,0.0,11/01/16 00:00
20160623,21,284,25.0,0.0,11/01/16 00:00
20160623,21,285,2.0,0.0,11/01/16 00:00
20160623,21,287,2.0,0.0,11/01/16 00:00
20160623,21,299,17.0,0.0,11/01/16 00:00
20160623,21,300,3.0,0.0,11/01/16 00:00
20160623,21,333,2.0,0.0,11/01/16 00:00
20160623,21,334,2.0,0.0,11/01/16 00:00
20160623,21,338,2.0,0.0,11/01/16 00:00
20160623,21,341,2.0,0.0,11/01/16 00:00
20160623,21,343,2.0,0.0,11/01/16 00:00
20160623,21,345,10.0,0.0,11/01/16 00:00
20160623,21,349,12.0,0.0,11/01/16 00:00
20160623,21,353,2.0,0.0,11/01/16 00:00
20160623,21,354,4.0,0.0,11/01/16 00:00
20160623,21,355,2.0,0.0,11/01/16 00:00
20160623,21,357,2.0,0.0,11/01/16 00:00
20160623,21,358,2.0,0.0,11/01/16 00:00
20160623,21,361,2.0,0.0,11/01/16 00:00
20160623,21,362,2.0,0.0,11/01/16 00:00
20160623,21,363,6.0,0.0,11/01/16 00:00
20160623,21,365,2.0,0.0,11/01/16 00:00
20160623,21,368,2.0,0.0,11/01/16 00:00
20160623,21,369,2.0,0.0,11/01/16 00:00
20160623,21,383,2.0,0.0,11/01/16 00:00
20160623,21,399,12.0,0.0,11/01/16 00:00
20160623,21,449,10.0,0.0,11/01/16 00:00
20160623,21,480,1.0,0.0,11/01/16 00:00
20160623,21,499,10.0,0.0,11/01/16 00:00
20160623,21,570,2.0,0.0,11/01/16 00:00
20160623,21,590,5.0,0.0,11/01/16 00:00
20160623,21,678,3.0,0.0,11/01/16 00:00
20160623,21,695,5.0,0.0,11/01/16 00:00
20160623,21,786,4.0,0.0,11/01/16 00:00
20160623,21,795,5.0,0.0,11/01/16 00:00
20160623,21,876,8.0,0.0,11/01/16 00:00
20160623,21,895,5.0,0.0,11/01/16 00:00
20160623,21,995,5.0,0.0,11/01/16 00:00
20160623,21,999,0.0,2074.0,11/01/16 00:00
20160623,21,1000,0.0,115.3,11/01/16 00:00
20160623,22,-499,0.0,2.0,11/01/16 00:00
