BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061009,13,86,76,31.6,05/01/07 03:47,
20061009,13,87,8,.6,05/01/07 03:47,
20061009,13,88,0,21.4,05/01/07 03:47,
20061009,13,89,3,0,05/01/07 03:47,
20061009,13,90,55,2.6,05/01/07 03:47,
20061009,13,91,30,270,05/01/07 03:47,
20061009,13,92,0,20,05/01/07 03:47,
20061009,13,93,0,10,05/01/07 03:47,
20061009,13,95,48,35,05/01/07 03:47,
20061009,13,96,0,410.2,05/01/07 03:47,
20061009,13,98,21.4,0,05/01/07 03:47,
20061009,13,99,16.8,4,05/01/07 03:47,
20061009,13,100,40.5,1358,05/01/07 03:47,
20061009,13,101,16,0,05/01/07 03:47,
20061009,13,102,45.6,0,05/01/07 03:47,
20061009,13,103,8.9,5,05/01/07 03:47,
20061009,13,104,18,0,05/01/07 03:47,
20061009,13,105,33.4,0,05/01/07 03:47,
20061009,13,106,0,10,05/01/07 03:47,
20061009,13,107,26.1,0,05/01/07 03:47,
20061009,13,108,15,0,05/01/07 03:47,
20061009,13,109,18.7,0,05/01/07 03:47,
20061009,13,111,0,25,05/01/07 03:47,
20061009,13,112,40,0,05/01/07 03:47,
20061009,13,116,0,10,05/01/07 03:47,
20061009,13,120,0,.2,05/01/07 03:47,
20061009,13,125,41,4,05/01/07 03:47,
20061009,13,126,40,0,05/01/07 03:47,
20061009,13,130,15,0,05/01/07 03:47,
20061009,13,134,0,30,05/01/07 03:47,
20061009,13,137,2.2,0,05/01/07 03:47,
20061009,13,139,2.2,0,05/01/07 03:47,
20061009,13,144,17.2,0,05/01/07 03:47,
20061009,13,150,102.5,153,05/01/07 03:47,
20061009,13,151,1,10,05/01/07 03:47,
20061009,13,156,20,0,05/01/07 03:47,
20061009,13,158,8.7,0,05/01/07 03:47,
20061009,13,161,0,.2,05/01/07 03:47,
20061009,13,163,2.2,0,05/01/07 03:47,
20061009,13,164,4.4,0,05/01/07 03:47,
20061009,13,169,15,0,05/01/07 03:47,
20061009,13,172,2.2,0,05/01/07 03:47,
20061009,13,175,7,0,05/01/07 03:47,
20061009,13,180,15,0,05/01/07 03:47,
20061009,13,183,4.4,0,05/01/07 03:47,
20061009,13,185,10,0,05/01/07 03:47,
20061009,13,190,20,0,05/01/07 03:47,
20061009,13,195,15,0,05/01/07 03:47,
20061009,13,200,87.5,3402,05/01/07 03:47,
20061009,13,203,30,0,05/01/07 03:47,
20061009,13,205,0,2,05/01/07 03:47,
20061009,13,224,30,0,05/01/07 03:47,
20061009,13,225,50,0,05/01/07 03:47,
20061009,13,231,20,0,05/01/07 03:47,
20061009,13,237,20,0,05/01/07 03:47,
20061009,13,240,40,0,05/01/07 03:47,
20061009,13,249,5,0,05/01/07 03:47,
20061009,13,250,78,200,05/01/07 03:47,
20061009,13,254,15,0,05/01/07 03:47,
20061009,13,274,32,0,05/01/07 03:47,
20061009,13,275,30,0,05/01/07 03:47,
20061009,13,295,0,50,05/01/07 03:47,
20061009,13,300,78.5,15,05/01/07 03:47,
20061009,13,304,30,0,05/01/07 03:47,
20061009,13,313,20,0,05/01/07 03:47,
20061009,13,325,0,100,05/01/07 03:47,
20061009,13,333,0,255,05/01/07 03:47,
20061009,13,349,10,0,05/01/07 03:47,
20061009,13,350,26,20,05/01/07 03:47,
20061009,13,360,45,0,05/01/07 03:47,
20061009,13,374,15,0,05/01/07 03:47,
20061009,13,375,22,0,05/01/07 03:47,
20061009,13,380,2.2,0,05/01/07 03:47,
20061009,13,400,29,0,05/01/07 03:47,
20061009,13,425,4,0,05/01/07 03:47,
20061009,13,432,30,0,05/01/07 03:47,
20061009,13,434,23,0,05/01/07 03:47,
20061009,13,438,25,0,05/01/07 03:47,
20061009,13,449,8,0,05/01/07 03:47,
20061009,13,450,10,0,05/01/07 03:47,
20061009,13,469,15,0,05/01/07 03:47,
20061009,13,475,2,0,05/01/07 03:47,
20061009,13,500,0,210,05/01/07 03:47,
20061009,13,518,30,0,05/01/07 03:47,
20061009,13,524,7,0,05/01/07 03:47,
20061009,13,550,42,0,05/01/07 03:47,
20061009,13,560,25,0,05/01/07 03:47,
20061009,13,586,25,0,05/01/07 03:47,
20061009,13,600,45,0,05/01/07 03:47,
20061009,13,619,8,0,05/01/07 03:47,
20061009,13,800,10,0,05/01/07 03:47,
20061009,13,810,25,0,05/01/07 03:47,
20061009,13,875,20,0,05/01/07 03:47,
20061009,13,900,30,0,05/01/07 03:47,
20061009,13,966,15,0,05/01/07 03:47,
20061009,13,999,90,3904,05/01/07 03:47,
20061009,13,1000,0,855,05/01/07 03:47,
20061009,14,-550,0,25,05/01/07 03:47,
20061009,14,-400,0,40,05/01/07 03:47,
20061009,14,-200,0,2,05/01/07 03:47,
20061009,14,-150,0,1,05/01/07 03:47,
20061009,14,-125,0,1,05/01/07 03:47,
20061009,14,-121,0,8.7,05/01/07 03:47,
20061009,14,-100,0,2,05/01/07 03:47,
20061009,14,-75,0,16,05/01/07 03:47,
20061009,14,-70,0,10,05/01/07 03:47,
20061009,14,-60,0,6.6,05/01/07 03:47,
20061009,14,-56,0,10,05/01/07 03:47,
20061009,14,-53,0,25,05/01/07 03:47,
20061009,14,-50,0,56,05/01/07 03:47,
20061009,14,-42,0,1,05/01/07 03:47,
20061009,14,-38,0,45,05/01/07 03:47,
20061009,14,-35,0,15,05/01/07 03:47,
20061009,14,-30,0,44,05/01/07 03:47,
20061009,14,-26,0,8,05/01/07 03:47,
20061009,14,-25,0,21,05/01/07 03:47,
20061009,14,-20,0,25,05/01/07 03:47,
20061009,14,-19,0,20,05/01/07 03:47,
20061009,14,-16,0,15,05/01/07 03:47,
20061009,14,-15,0,50,05/01/07 03:47,
20061009,14,-14,20,0,05/01/07 03:47,
20061009,14,-12,0,8,05/01/07 03:47,
20061009,14,-10,0,4.4,05/01/07 03:47,
20061009,14,-9,20,28,05/01/07 03:47,
20061009,14,-7,0,30,05/01/07 03:47,
20061009,14,-5,0,1,05/01/07 03:47,
20061009,14,-3,0,40,05/01/07 03:47,
20061009,14,-1,0,15,05/01/07 03:47,
20061009,14,0,11421.6,5.6,05/01/07 03:47,
20061009,14,1,2732,20,05/01/07 03:47,
20061009,14,5,40,75,05/01/07 03:47,
20061009,14,6,10,30,05/01/07 03:47,
20061009,14,7,0,2.9,05/01/07 03:47,
20061009,14,8,0,85,05/01/07 03:47,
20061009,14,9,0,35,05/01/07 03:47,
20061009,14,10,705,45,05/01/07 03:47,
20061009,14,11,10,20,05/01/07 03:47,
20061009,14,12,0,44,05/01/07 03:47,
20061009,14,13,0,65,05/01/07 03:47,
20061009,14,14,.2,0,05/01/07 03:47,
20061009,14,15,10,210,05/01/07 03:47,
20061009,14,16,10,20,05/01/07 03:47,
20061009,14,18,0,40,05/01/07 03:47,
20061009,14,19,0,150,05/01/07 03:47,
20061009,14,20,65.6,275,05/01/07 03:47,
20061009,14,21,80.4,185,05/01/07 03:47,
20061009,14,22,2.2,11.1,05/01/07 03:47,
20061009,14,23,3.2,205,05/01/07 03:47,
20061009,14,24,6.2,55,05/01/07 03:47,
20061009,14,25,174,180,05/01/07 03:47,
20061009,14,26,15.2,142,05/01/07 03:47,
20061009,14,27,0,117.7,05/01/07 03:47,
20061009,14,28,0,235,05/01/07 03:47,
20061009,14,29,25,214,05/01/07 03:47,
20061009,14,30,61,69,05/01/07 03:47,
20061009,14,31,27,280.9,05/01/07 03:47,
20061009,14,32,14,367.7,05/01/07 03:47,
20061009,14,33,70,438,05/01/07 03:47,
20061009,14,34,0,1019.1,05/01/07 03:47,
20061009,14,35,8,580.1,05/01/07 03:47,
20061009,14,36,50,444.7,05/01/07 03:47,
20061009,14,37,198,395.9,05/01/07 03:47,
20061009,14,38,115,627.2,05/01/07 03:47,
20061009,14,39,4,558.4,05/01/07 03:47,
20061009,14,40,62,306,05/01/07 03:47,
20061009,14,41,15,949.2,05/01/07 03:47,
20061009,14,42,70.5,151,05/01/07 03:47,
20061009,14,43,28,90,05/01/07 03:47,
20061009,14,44,250,140,05/01/07 03:47,
20061009,14,45,72.5,834,05/01/07 03:47,
20061009,14,46,135,145,05/01/07 03:47,
20061009,14,47,73,10,05/01/07 03:47,
20061009,14,48,70,150,05/01/07 03:47,
20061009,14,49,341.3,97,05/01/07 03:47,
20061009,14,50,598,51.6,05/01/07 03:47,
20061009,14,51,410.7,105,05/01/07 03:47,
20061009,14,52,284,25,05/01/07 03:47,
20061009,14,53,150,478,05/01/07 03:47,
20061009,14,54,223.2,128,05/01/07 03:47,
20061009,14,55,577.1,106,05/01/07 03:47,
20061009,14,56,60,153,05/01/07 03:47,
20061009,14,57,145,0,05/01/07 03:47,
20061009,14,58,175,151,05/01/07 03:47,
20061009,14,59,270,28,05/01/07 03:47,
20061009,14,60,325,42,05/01/07 03:47,
20061009,14,61,91.1,45,05/01/07 03:47,
20061009,14,62,84,10,05/01/07 03:47,
20061009,14,63,53.2,35,05/01/07 03:47,
20061009,14,64,14.5,0,05/01/07 03:47,
20061009,14,65,349.2,25,05/01/07 03:47,
20061009,14,66,36.4,10,05/01/07 03:47,
20061009,14,67,12.1,.2,05/01/07 03:47,
20061009,14,68,24.6,33.8,05/01/07 03:47,
20061009,14,69,94.8,26.6,05/01/07 03:47,
20061009,14,70,15,55.2,05/01/07 03:47,
20061009,14,71,149.2,5,05/01/07 03:47,
20061009,14,72,87.6,0,05/01/07 03:47,
20061009,14,73,198.8,20.4,05/01/07 03:47,
20061009,14,74,161.1,0,05/01/07 03:47,
20061009,14,75,280.2,22.7,05/01/07 03:47,
20061009,14,76,25,20,05/01/07 03:47,
20061009,14,77,36.7,14.2,05/01/07 03:47,
20061009,14,78,53.6,20,05/01/07 03:47,
20061009,14,79,2,0,05/01/07 03:47,
20061009,14,80,0,224,05/01/07 03:47,
20061009,14,81,87.9,42.5,05/01/07 03:47,
20061009,14,82,48,1325,05/01/07 03:47,
20061009,14,83,0,20,05/01/07 03:47,
20061009,14,85,0,1860,05/01/07 03:47,
20061009,14,86,60,25,05/01/07 03:47,
20061009,14,87,8,0,05/01/07 03:47,
20061009,14,88,3.8,21,05/01/07 03:47,
20061009,14,89,6.7,2.4,05/01/07 03:47,
20061009,14,90,63,.2,05/01/07 03:47,
20061009,14,91,16,31.2,05/01/07 03:47,
20061009,14,92,8,.8,05/01/07 03:47,
20061009,14,93,0,30.6,05/01/07 03:47,
20061009,14,94,0,.8,05/01/07 03:47,
20061009,14,95,40,285,05/01/07 03:47,
20061009,14,96,30,20.2,05/01/07 03:47,
20061009,14,99,5,4,05/01/07 03:47,
20061009,14,100,42.5,1382,05/01/07 03:47,
20061009,14,101,0,410.2,05/01/07 03:47,
20061009,14,102,30,0,05/01/07 03:47,
20061009,14,103,0,5,05/01/07 03:47,
20061009,14,105,15.6,0,05/01/07 03:47,
20061009,14,106,21.8,0,05/01/07 03:47,
20061009,14,107,25.8,0,05/01/07 03:47,
20061009,14,108,15,0,05/01/07 03:47,
20061009,14,109,10,0,05/01/07 03:47,
20061009,14,110,23.6,0,05/01/07 03:47,
20061009,14,111,17.9,35,05/01/07 03:47,
20061009,14,112,49,0,05/01/07 03:47,
20061009,14,113,17.4,0,05/01/07 03:47,
20061009,14,114,17.4,0,05/01/07 03:47,
20061009,14,115,8.7,0,05/01/07 03:47,
20061009,14,117,8.7,0,05/01/07 03:47,
20061009,14,121,0,10,05/01/07 03:47,
20061009,14,125,41,4,05/01/07 03:47,
20061009,14,126,40,0,05/01/07 03:47,
20061009,14,130,15,0,05/01/07 03:47,
20061009,14,133,0,30,05/01/07 03:47,
20061009,14,143,2.2,0,05/01/07 03:47,
20061009,14,144,17.2,0,05/01/07 03:47,
20061009,14,150,104.7,153,05/01/07 03:47,
20061009,14,151,0,10,05/01/07 03:47,
20061009,14,155,1,0,05/01/07 03:47,
20061009,14,156,20,0,05/01/07 03:47,
20061009,14,169,30.3,0,05/01/07 03:47,
20061009,14,175,7,0,05/01/07 03:47,
20061009,14,178,2.2,0,05/01/07 03:47,
20061009,14,180,15,0,05/01/07 03:47,
20061009,14,185,10,0,05/01/07 03:47,
20061009,14,189,4.4,0,05/01/07 03:47,
20061009,14,190,20,0,05/01/07 03:47,
20061009,14,195,15,0,05/01/07 03:47,
20061009,14,200,87.5,3402,05/01/07 03:47,
20061009,14,205,0,2,05/01/07 03:47,
20061009,14,224,30,0,05/01/07 03:47,
20061009,14,225,50,0,05/01/07 03:47,
20061009,14,231,20,0,05/01/07 03:47,
20061009,14,237,20,0,05/01/07 03:47,
20061009,14,240,40,0,05/01/07 03:47,
20061009,14,249,5,0,05/01/07 03:47,
20061009,14,250,78,200,05/01/07 03:47,
20061009,14,254,15,0,05/01/07 03:47,
20061009,14,274,32,0,05/01/07 03:47,
20061009,14,275,30,0,05/01/07 03:47,
20061009,14,300,68.5,15,05/01/07 03:47,
20061009,14,304,30,0,05/01/07 03:47,
20061009,14,313,20,0,05/01/07 03:47,
20061009,14,316,0,50,05/01/07 03:47,
20061009,14,325,0,100,05/01/07 03:47,
20061009,14,333,0,257.2,05/01/07 03:47,
20061009,14,349,10,0,05/01/07 03:47,
20061009,14,350,36,20,05/01/07 03:47,
20061009,14,360,45,0,05/01/07 03:47,
20061009,14,374,15,0,05/01/07 03:47,
20061009,14,375,2,0,05/01/07 03:47,
20061009,14,385,2.2,0,05/01/07 03:47,
20061009,14,400,14,0,05/01/07 03:47,
20061009,14,425,4,0,05/01/07 03:47,
20061009,14,432,30,0,05/01/07 03:47,
20061009,14,434,23,0,05/01/07 03:47,
20061009,14,438,45,0,05/01/07 03:47,
20061009,14,449,8,0,05/01/07 03:47,
20061009,14,450,10,0,05/01/07 03:47,
20061009,14,475,2,0,05/01/07 03:47,
20061009,14,500,0,210,05/01/07 03:47,
20061009,14,518,30,0,05/01/07 03:47,
20061009,14,524,7,0,05/01/07 03:47,
20061009,14,547,15,0,05/01/07 03:47,
20061009,14,550,57,0,05/01/07 03:47,
20061009,14,600,45,0,05/01/07 03:47,
20061009,14,619,8,0,05/01/07 03:47,
20061009,14,684,25,0,05/01/07 03:47,
20061009,14,770,25,0,05/01/07 03:47,
20061009,14,800,10,0,05/01/07 03:47,
20061009,14,810,25,0,05/01/07 03:47,
20061009,14,875,20,0,05/01/07 03:47,
20061009,14,900,30,0,05/01/07 03:47,
20061009,14,966,15,0,05/01/07 03:47,
20061009,14,999,120,3903.6,05/01/07 03:47,
20061009,14,1000,0,855,05/01/07 03:47,
20061009,15,-550,0,25,05/01/07 03:47,
20061009,15,-400,0,40,05/01/07 03:47,
20061009,15,-200,0,2,05/01/07 03:47,
20061009,15,-150,0,1,05/01/07 03:47,
20061009,15,-126,0,8.7,05/01/07 03:47,
20061009,15,-125,0,1,05/01/07 03:47,
20061009,15,-100,0,2,05/01/07 03:47,
20061009,15,-75,0,16,05/01/07 03:47,
20061009,15,-70,0,10,05/01/07 03:47,
20061009,15,-66,0,6.6,05/01/07 03:47,
20061009,15,-56,0,10,05/01/07 03:47,
20061009,15,-53,0,25,05/01/07 03:47,
20061009,15,-50,0,56,05/01/07 03:47,
20061009,15,-48,0,1,05/01/07 03:47,
20061009,15,-38,0,45,05/01/07 03:47,
20061009,15,-35,0,15,05/01/07 03:47,
20061009,15,-32,0,8,05/01/07 03:47,
20061009,15,-30,0,4,05/01/07 03:47,
20061009,15,-25,0,41,05/01/07 03:47,
20061009,15,-20,20,25,05/01/07 03:47,
20061009,15,-16,0,15,05/01/07 03:47,
20061009,15,-15,20,78,05/01/07 03:47,
20061009,15,-10,0,4.4,05/01/07 03:47,
20061009,15,-7,0,30,05/01/07 03:47,
20061009,15,-5,0,21,05/01/07 03:47,
20061009,15,-3,0,40,05/01/07 03:47,
20061009,15,-1,0,15,05/01/07 03:47,
20061009,15,0,11427.2,31.6,05/01/07 03:47,
20061009,15,1,2732,2.9,05/01/07 03:47,
20061009,15,5,50,95,05/01/07 03:47,
20061009,15,8,0,85,05/01/07 03:47,
20061009,15,9,0,35,05/01/07 03:47,
20061009,15,10,715,45,05/01/07 03:47,
20061009,15,12,0,40,05/01/07 03:47,
20061009,15,13,0,65,05/01/07 03:47,
20061009,15,15,40,300,05/01/07 03:47,
20061009,15,16,.2,20,05/01/07 03:47,
20061009,15,17,15,0,05/01/07 03:47,
20061009,15,18,.2,201.1,05/01/07 03:47,
20061009,15,19,.8,100,05/01/07 03:47,
20061009,15,20,65.8,175,05/01/07 03:47,
20061009,15,21,100.5,147.7,05/01/07 03:47,
20061009,15,22,.6,120,05/01/07 03:47,
20061009,15,23,6.4,95,05/01/07 03:47,
20061009,15,24,20,55,05/01/07 03:47,
20061009,15,25,169.2,190,05/01/07 03:47,
20061009,15,26,0,142,05/01/07 03:47,
20061009,15,27,45,104.6,05/01/07 03:47,
20061009,15,28,0,225,05/01/07 03:47,
20061009,15,29,0,345.7,05/01/07 03:47,
20061009,15,30,81,124.4,05/01/07 03:47,
20061009,15,31,0,206.9,05/01/07 03:47,
20061009,15,32,34,792.3,05/01/07 03:47,
20061009,15,33,50,859.1,05/01/07 03:47,
20061009,15,34,45,620,05/01/07 03:47,
20061009,15,35,60,463.7,05/01/07 03:47,
20061009,15,36,0,533,05/01/07 03:47,
20061009,15,37,169,187,05/01/07 03:47,
20061009,15,38,35,595,05/01/07 03:47,
20061009,15,39,104,1017.5,05/01/07 03:47,
20061009,15,40,86,276,05/01/07 03:47,
20061009,15,41,33,310,05/01/07 03:47,
20061009,15,42,49.5,51,05/01/07 03:47,
20061009,15,43,50,160,05/01/07 03:47,
20061009,15,44,60,145,05/01/07 03:47,
20061009,15,45,190.9,679,05/01/07 03:47,
20061009,15,46,290,40,05/01/07 03:47,
20061009,15,47,256.3,530,05/01/07 03:47,
20061009,15,48,320.8,160,05/01/07 03:47,
20061009,15,49,175.1,110,05/01/07 03:47,
20061009,15,50,744.3,41.6,05/01/07 03:47,
20061009,15,51,145,80,05/01/07 03:47,
20061009,15,52,335.4,100,05/01/07 03:47,
20061009,15,53,235,73,05/01/07 03:47,
20061009,15,54,115,24,05/01/07 03:47,
20061009,15,55,308.1,137,05/01/07 03:47,
20061009,15,56,180,131,05/01/07 03:47,
20061009,15,57,244.6,80,05/01/07 03:47,
20061009,15,58,213.1,215,05/01/07 03:47,
20061009,15,59,132.2,34,05/01/07 03:47,
20061009,15,60,270.2,52,05/01/07 03:47,
20061009,15,61,265.9,0,05/01/07 03:47,
20061009,15,62,94.8,35,05/01/07 03:47,
20061009,15,63,111.3,35,05/01/07 03:47,
20061009,15,64,55.5,10,05/01/07 03:47,
20061009,15,65,313.9,30,05/01/07 03:47,
20061009,15,66,292.2,0,05/01/07 03:47,
20061009,15,67,225,25,05/01/07 03:47,
20061009,15,68,76.3,50,05/01/07 03:47,
20061009,15,69,61,0,05/01/07 03:47,
20061009,15,70,15,45,05/01/07 03:47,
20061009,15,71,77.9,.1,05/01/07 03:47,
20061009,15,72,33,.4,05/01/07 03:47,
20061009,15,73,0,20,05/01/07 03:47,
20061009,15,75,240,65,05/01/07 03:47,
20061009,15,76,40.5,200.6,05/01/07 03:47,
20061009,15,77,0,14,05/01/07 03:47,
20061009,15,78,0,20,05/01/07 03:47,
20061009,15,79,2,0,05/01/07 03:47,
20061009,15,80,10,49.4,05/01/07 03:47,
20061009,15,81,0,0,05/01/07 03:47,
20061009,15,82,23,0,05/01/07 03:47,
20061009,15,83,16,20,05/01/07 03:47,
20061009,15,84,8,1325,05/01/07 03:47,
20061009,15,85,0,1681,05/01/07 03:47,
20061009,15,86,60,.2,05/01/07 03:47,
20061009,15,87,0,210.8,05/01/07 03:47,
20061009,15,88,0,22,05/01/07 03:47,
20061009,15,89,15.7,.8,05/01/07 03:47,
20061009,15,90,85.5,20.4,05/01/07 03:47,
20061009,15,91,6,.6,05/01/07 03:47,
20061009,15,92,7.6,35.6,05/01/07 03:47,
20061009,15,93,8,10.2,05/01/07 03:47,
20061009,15,94,26.9,.2,05/01/07 03:47,
20061009,15,95,40,10,05/01/07 03:47,
20061009,15,96,37.4,0,05/01/07 03:47,
20061009,15,97,26.1,0,05/01/07 03:47,
20061009,15,98,8.7,250,05/01/07 03:47,
20061009,15,99,21,24,05/01/07 03:47,
20061009,15,100,42.5,1354,05/01/07 03:47,
20061009,15,101,0,0,05/01/07 03:47,
20061009,15,102,46,.2,05/01/07 03:47,
20061009,15,103,0,405,05/01/07 03:47,
20061009,15,105,0,11.8,05/01/07 03:47,
20061009,15,106,0,.2,05/01/07 03:47,
20061009,15,108,15,0,05/01/07 03:47,
20061009,15,109,10,0,05/01/07 03:47,
20061009,15,111,0,25.2,05/01/07 03:47,
20061009,15,112,40,0,05/01/07 03:47,
20061009,15,115,0,10,05/01/07 03:47,
20061009,15,125,41,4,05/01/07 03:47,
20061009,15,126,40,30,05/01/07 03:47,
20061009,15,130,15,0,05/01/07 03:47,
20061009,15,133,2.2,0,05/01/07 03:47,
20061009,15,134,2.2,0,05/01/07 03:47,
20061009,15,139,8.7,0,05/01/07 03:47,
20061009,15,140,2.2,0,05/01/07 03:47,
20061009,15,144,15,0,05/01/07 03:47,
20061009,15,148,1,0,05/01/07 03:47,
20061009,15,150,102.5,153,05/01/07 03:47,
20061009,15,151,0,10,05/01/07 03:47,
20061009,15,156,20,0,05/01/07 03:47,
20061009,15,159,6.6,0,05/01/07 03:47,
20061009,15,168,2.2,0,05/01/07 03:47,
20061009,15,169,15,0,05/01/07 03:47,
20061009,15,175,7,0,05/01/07 03:47,
20061009,15,179,4.4,0,05/01/07 03:47,
20061009,15,180,15,0,05/01/07 03:47,
20061009,15,185,10,0,05/01/07 03:47,
20061009,15,190,20,0,05/01/07 03:47,
20061009,15,195,15,0,05/01/07 03:47,
20061009,15,200,87.5,3402,05/01/07 03:47,
20061009,15,205,0,2,05/01/07 03:47,
20061009,15,224,30,0,05/01/07 03:47,
20061009,15,225,50,0,05/01/07 03:47,
20061009,15,231,20,0,05/01/07 03:47,
20061009,15,237,20,0,05/01/07 03:47,
20061009,15,240,40,0,05/01/07 03:47,
20061009,15,249,5,0,05/01/07 03:47,
20061009,15,250,78,200,05/01/07 03:47,
20061009,15,254,15,0,05/01/07 03:47,
20061009,15,274,32,0,05/01/07 03:47,
20061009,15,275,30,0,05/01/07 03:47,
20061009,15,300,68.5,15,05/01/07 03:47,
20061009,15,304,30,0,05/01/07 03:47,
20061009,15,313,20,0,05/01/07 03:47,
20061009,15,325,0,100,05/01/07 03:47,
20061009,15,333,0,253.4,05/01/07 03:47,
20061009,15,335,0,50,05/01/07 03:47,
20061009,15,349,10,0,05/01/07 03:47,
20061009,15,350,36,20,05/01/07 03:47,
20061009,15,360,45,0,05/01/07 03:47,
20061009,15,374,15,0,05/01/07 03:47,
20061009,15,375,4.2,0,05/01/07 03:47,
20061009,15,400,14,0,05/01/07 03:47,
20061009,15,425,4,0,05/01/07 03:47,
20061009,15,432,30,0,05/01/07 03:47,
20061009,15,434,23,0,05/01/07 03:47,
20061009,15,438,45,0,05/01/07 03:47,
20061009,15,449,8,0,05/01/07 03:47,
20061009,15,450,10,0,05/01/07 03:47,
20061009,15,475,2,0,05/01/07 03:47,
20061009,15,500,0,210,05/01/07 03:47,
20061009,15,518,30,0,05/01/07 03:47,
20061009,15,524,7,0,05/01/07 03:47,
20061009,15,547,15,0,05/01/07 03:47,
20061009,15,550,57,0,05/01/07 03:47,
20061009,15,600,45,0,05/01/07 03:47,
20061009,15,619,8,0,05/01/07 03:47,
20061009,15,684,25,0,05/01/07 03:47,
20061009,15,770,25,0,05/01/07 03:47,
20061009,15,800,10,0,05/01/07 03:47,
20061009,15,810,25,0,05/01/07 03:47,
20061009,15,875,20,0,05/01/07 03:47,
20061009,15,900,30,0,05/01/07 03:47,
20061009,15,966,15,0,05/01/07 03:47,
20061009,15,999,120,3904.5,05/01/07 03:47,
20061009,15,1000,0,855,05/01/07 03:47,
20061009,16,-550,0,25,05/01/07 03:47,
20061009,16,-400,0,40,05/01/07 03:47,
20061009,16,-200,0,2,05/01/07 03:47,
20061009,16,-150,0,1,05/01/07 03:47,
20061009,16,-126,0,8.7,05/01/07 03:47,
20061009,16,-125,0,1,05/01/07 03:47,
20061009,16,-100,0,2,05/01/07 03:47,
20061009,16,-75,0,16,05/01/07 03:47,
20061009,16,-70,0,10,05/01/07 03:47,
20061009,16,-66,0,6.6,05/01/07 03:47,
20061009,16,-56,0,10,05/01/07 03:47,
20061009,16,-53,0,25,05/01/07 03:47,
20061009,16,-50,0,56,05/01/07 03:47,
20061009,16,-48,0,1,05/01/07 03:47,
20061009,16,-38,0,45,05/01/07 03:47,
20061009,16,-35,0,15,05/01/07 03:47,
20061009,16,-31,0,8,05/01/07 03:47,
20061009,16,-30,0,4,05/01/07 03:47,
20061009,16,-25,0,41,05/01/07 03:47,
20061009,16,-20,20,25,05/01/07 03:47,
20061009,16,-16,0,15,05/01/07 03:47,
20061009,16,-15,20,78,05/01/07 03:47,
20061009,16,-10,0,4.4,05/01/07 03:47,
20061009,16,-7,0,30,05/01/07 03:47,
20061009,16,-5,0,21,05/01/07 03:47,
20061009,16,-3,0,40,05/01/07 03:47,
20061009,16,-1,0,15,05/01/07 03:47,
20061009,16,0,11422.5,31.6,05/01/07 03:47,
20061009,16,1,2732,2.9,05/01/07 03:47,
20061009,16,5,50,95,05/01/07 03:47,
20061009,16,8,0,85,05/01/07 03:47,
20061009,16,9,0,35,05/01/07 03:47,
20061009,16,10,715,45,05/01/07 03:47,
20061009,16,12,0,40,05/01/07 03:47,
20061009,16,13,0,40,05/01/07 03:47,
20061009,16,15,40,325,05/01/07 03:47,
20061009,16,16,15.2,20,05/01/07 03:47,
20061009,16,18,0,51.1,05/01/07 03:47,
20061009,16,19,0,150,05/01/07 03:47,
20061009,16,20,65.2,295,05/01/07 03:47,
20061009,16,21,120,147.7,05/01/07 03:47,
20061009,16,22,1.8,0,05/01/07 03:47,
20061009,16,23,4.8,198,05/01/07 03:47,
20061009,16,24,1.8,80,05/01/07 03:47,
20061009,16,25,171.2,191,05/01/07 03:47,
20061009,16,26,65.4,172.1,05/01/07 03:47,
20061009,16,27,.2,54.5,05/01/07 03:47,
20061009,16,28,0,204,05/01/07 03:47,
20061009,16,29,20,347.7,05/01/07 03:47,
20061009,16,30,71,140.4,05/01/07 03:47,
20061009,16,31,0,771.9,05/01/07 03:47,
20061009,16,32,29,639.8,05/01/07 03:47,
20061009,16,33,52,589.6,05/01/07 03:47,
20061009,16,34,10,595,05/01/07 03:47,
20061009,16,35,23,562.7,05/01/07 03:47,
20061009,16,36,67,527,05/01/07 03:47,
20061009,16,37,169,412,05/01/07 03:47,
20061009,16,38,15,125,05/01/07 03:47,
20061009,16,39,105,470,05/01/07 03:47,
20061009,16,40,81,668.5,05/01/07 03:47,
20061009,16,41,12,275,05/01/07 03:47,
20061009,16,42,74.5,76,05/01/07 03:47,
20061009,16,43,0,125,05/01/07 03:47,
20061009,16,44,195,160,05/01/07 03:47,
20061009,16,45,420.9,704,05/01/07 03:47,
20061009,16,46,20,100,05/01/07 03:47,
20061009,16,47,25,450,05/01/07 03:47,
20061009,16,48,282.1,235,05/01/07 03:47,
20061009,16,49,245.1,213,05/01/07 03:47,
20061009,16,50,458,16.6,05/01/07 03:47,
20061009,16,51,456.3,152,05/01/07 03:47,
20061009,16,52,214,100,05/01/07 03:47,
20061009,16,53,120,133,05/01/07 03:47,
20061009,16,54,356.4,75,05/01/07 03:47,
20061009,16,55,358.1,179,05/01/07 03:47,
20061009,16,56,175,7,05/01/07 03:47,
20061009,16,57,178.2,235,05/01/07 03:47,
20061009,16,58,309.5,118,05/01/07 03:47,
20061009,16,59,237.2,128,05/01/07 03:47,
20061009,16,60,254,92,05/01/07 03:47,
