BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101003,19,999,3,6463.8,03/01/11 01:46,
20101003,19,1000,0,60,03/01/11 01:46,
20101003,20,-999,0,2,03/01/11 01:46,
20101003,20,-975,0,4,03/01/11 01:46,
20101003,20,-899,0,1,03/01/11 01:46,
20101003,20,-850,0,3,03/01/11 01:46,
20101003,20,-799,0,2,03/01/11 01:46,
20101003,20,-725,0,2,03/01/11 01:46,
20101003,20,-600,0,1,03/01/11 01:46,
20101003,20,-599,0,1,03/01/11 01:46,
20101003,20,-500,0,4,03/01/11 01:46,
20101003,20,-499,0,2,03/01/11 01:46,
20101003,20,-450,0,3,03/01/11 01:46,
20101003,20,-399,0,2,03/01/11 01:46,
20101003,20,-325,0,2,03/01/11 01:46,
20101003,20,-299,0,1,03/01/11 01:46,
20101003,20,-232,6.5,0,03/01/11 01:46,
20101003,20,-200,248,1,03/01/11 01:46,
20101003,20,-199,0,17,03/01/11 01:46,
20101003,20,-195,6,0,03/01/11 01:46,
20101003,20,-182,0,4,03/01/11 01:46,
20101003,20,-169,2,0,03/01/11 01:46,
20101003,20,-149,0,21,03/01/11 01:46,
20101003,20,-143,0,4,03/01/11 01:46,
20101003,20,-127,0,13.4,03/01/11 01:46,
20101003,20,-124,0,8,03/01/11 01:46,
20101003,20,-111,0,13.4,03/01/11 01:46,
20101003,20,-110,0,10.2,03/01/11 01:46,
20101003,20,-101,.5,0,03/01/11 01:46,
20101003,20,-100,0,30,03/01/11 01:46,
20101003,20,-99,0,16,03/01/11 01:46,
20101003,20,-94,0,13.4,03/01/11 01:46,
20101003,20,-91,0,4,03/01/11 01:46,
20101003,20,-77,25,10.2,03/01/11 01:46,
20101003,20,-75,15,0,03/01/11 01:46,
20101003,20,-74,0,8,03/01/11 01:46,
20101003,20,-65,0,18.7,03/01/11 01:46,
20101003,20,-60,0,20,03/01/11 01:46,
20101003,20,-56,0,11.6,03/01/11 01:46,
20101003,20,-53,25,0,03/01/11 01:46,
20101003,20,-51,.5,0,03/01/11 01:46,
20101003,20,-49,0,10,03/01/11 01:46,
20101003,20,-46,0,11.6,03/01/11 01:46,
20101003,20,-45,0,7.7,03/01/11 01:46,
20101003,20,-44,0,8.9,03/01/11 01:46,
20101003,20,-41,.7,0,03/01/11 01:46,
20101003,20,-40,0,5,03/01/11 01:46,
20101003,20,-36,0,2,03/01/11 01:46,
20101003,20,-32,0,39,03/01/11 01:46,
20101003,20,-31,.5,0,03/01/11 01:46,
20101003,20,-30,0,13,03/01/11 01:46,
20101003,20,-29,0,9.7,03/01/11 01:46,
20101003,20,-27,0,8.9,03/01/11 01:46,
20101003,20,-26,1.5,0,03/01/11 01:46,
20101003,20,-24,0,4,03/01/11 01:46,
20101003,20,-22,0,.4,03/01/11 01:46,
20101003,20,-20,0,7,03/01/11 01:46,
20101003,20,-19,0,7.1,03/01/11 01:46,
20101003,20,-15,115,.4,03/01/11 01:46,
20101003,20,-14,0,45.5,03/01/11 01:46,
20101003,20,-13,0,3,03/01/11 01:46,
20101003,20,-11,0,14,03/01/11 01:46,
20101003,20,-10,0,8.8,03/01/11 01:46,
20101003,20,-9,0,.3,03/01/11 01:46,
20101003,20,-2,0,15.8,03/01/11 01:46,
20101003,20,-1,96.7,0,03/01/11 01:46,
20101003,20,0,4365,72,03/01/11 01:46,
20101003,20,1,593,0,03/01/11 01:46,
20101003,20,2,49.4,22.6,03/01/11 01:46,
20101003,20,3,0,10,03/01/11 01:46,
20101003,20,4,0,10.6,03/01/11 01:46,
20101003,20,5,0,35.8,03/01/11 01:46,
20101003,20,6,736.2,6,03/01/11 01:46,
20101003,20,7,12,0,03/01/11 01:46,
20101003,20,8,82.6,39,03/01/11 01:46,
20101003,20,9,32.5,0,03/01/11 01:46,
20101003,20,10,219,20,03/01/11 01:46,
20101003,20,13,0,24.8,03/01/11 01:46,
20101003,20,14,0,6.5,03/01/11 01:46,
20101003,20,15,311,39.3,03/01/11 01:46,
20101003,20,16,4,79,03/01/11 01:46,
20101003,20,17,0,31.6,03/01/11 01:46,
20101003,20,18,6,10,03/01/11 01:46,
20101003,20,19,15,46.2,03/01/11 01:46,
20101003,20,20,167,14,03/01/11 01:46,
20101003,20,21,109,37.5,03/01/11 01:46,
20101003,20,22,226.6,37.5,03/01/11 01:46,
20101003,20,23,0,14.7,03/01/11 01:46,
20101003,20,24,27.2,143,03/01/11 01:46,
20101003,20,25,47.8,152.6,03/01/11 01:46,
20101003,20,26,36.5,122.8,03/01/11 01:46,
20101003,20,27,8.8,16.9,03/01/11 01:46,
20101003,20,28,95.6,82,03/01/11 01:46,
20101003,20,29,12.2,125.2,03/01/11 01:46,
20101003,20,30,24,76.4,03/01/11 01:46,
20101003,20,31,10,230.6,03/01/11 01:46,
20101003,20,32,8,183.9,03/01/11 01:46,
20101003,20,33,.8,429.2,03/01/11 01:46,
20101003,20,34,14.4,787.8,03/01/11 01:46,
20101003,20,35,314,187.7,03/01/11 01:46,
20101003,20,36,316,414.9,03/01/11 01:46,
20101003,20,37,46.2,184.6,03/01/11 01:46,
20101003,20,38,598.8,442.2,03/01/11 01:46,
20101003,20,39,382.9,254.3,03/01/11 01:46,
20101003,20,40,435,251.3,03/01/11 01:46,
20101003,20,41,85,177.9,03/01/11 01:46,
20101003,20,42,30,65.6,03/01/11 01:46,
20101003,20,43,49.2,120.9,03/01/11 01:46,
20101003,20,44,11,279.3,03/01/11 01:46,
20101003,20,45,0,70,03/01/11 01:46,
20101003,20,46,17,190.6,03/01/11 01:46,
20101003,20,47,0,30.7,03/01/11 01:46,
20101003,20,48,46.2,120.5,03/01/11 01:46,
20101003,20,49,15.4,182.9,03/01/11 01:46,
20101003,20,50,26,162.9,03/01/11 01:46,
20101003,20,51,203,154.7,03/01/11 01:46,
20101003,20,52,17,167.8,03/01/11 01:46,
20101003,20,53,204,339.8,03/01/11 01:46,
20101003,20,54,302.2,215.1,03/01/11 01:46,
20101003,20,55,203,309.5,03/01/11 01:46,
20101003,20,56,205,234.1,03/01/11 01:46,
20101003,20,57,13,692.3,03/01/11 01:46,
20101003,20,58,4,36.4,03/01/11 01:46,
20101003,20,59,153,20,03/01/11 01:46,
20101003,20,60,67.2,243.5,03/01/11 01:46,
20101003,20,61,30.3,502,03/01/11 01:46,
20101003,20,62,152,22,03/01/11 01:46,
20101003,20,63,110,238.6,03/01/11 01:46,
20101003,20,64,5,151.2,03/01/11 01:46,
20101003,20,65,148.2,411,03/01/11 01:46,
20101003,20,66,162.7,20,03/01/11 01:46,
20101003,20,67,136.7,2,03/01/11 01:46,
20101003,20,68,47.5,121,03/01/11 01:46,
20101003,20,69,4,11.3,03/01/11 01:46,
20101003,20,70,490.9,107,03/01/11 01:46,
20101003,20,71,156,14.1,03/01/11 01:46,
20101003,20,72,111.2,14,03/01/11 01:46,
20101003,20,73,9,101,03/01/11 01:46,
20101003,20,74,162,14,03/01/11 01:46,
20101003,20,75,146.6,166,03/01/11 01:46,
20101003,20,76,29.4,4,03/01/11 01:46,
20101003,20,77,228.2,23,03/01/11 01:46,
20101003,20,78,75,16,03/01/11 01:46,
20101003,20,79,166.9,21,03/01/11 01:46,
20101003,20,80,182.8,11.9,03/01/11 01:46,
20101003,20,81,157.9,8,03/01/11 01:46,
20101003,20,82,175.3,27.6,03/01/11 01:46,
20101003,20,83,188.7,131,03/01/11 01:46,
20101003,20,84,142.7,28,03/01/11 01:46,
20101003,20,85,42.8,10,03/01/11 01:46,
20101003,20,86,16,8,03/01/11 01:46,
20101003,20,87,155.6,0,03/01/11 01:46,
20101003,20,88,140,301,03/01/11 01:46,
20101003,20,89,216.3,47.3,03/01/11 01:46,
20101003,20,90,41.5,46,03/01/11 01:46,
20101003,20,91,31.7,50,03/01/11 01:46,
20101003,20,92,54.2,0,03/01/11 01:46,
20101003,20,93,85.4,0,03/01/11 01:46,
20101003,20,94,54.3,.7,03/01/11 01:46,
20101003,20,95,192.5,0,03/01/11 01:46,
20101003,20,96,25.1,9.8,03/01/11 01:46,
20101003,20,97,56.9,0,03/01/11 01:46,
20101003,20,98,14.8,75,03/01/11 01:46,
20101003,20,99,37.4,874.7,03/01/11 01:46,
20101003,20,100,61.5,260,03/01/11 01:46,
20101003,20,101,21.1,26,03/01/11 01:46,
20101003,20,102,115.2,0,03/01/11 01:46,
20101003,20,103,79.7,73.8,03/01/11 01:46,
20101003,20,104,24.7,2.8,03/01/11 01:46,
20101003,20,105,26.2,3,03/01/11 01:46,
20101003,20,106,204.4,30.6,03/01/11 01:46,
20101003,20,107,56.6,10,03/01/11 01:46,
20101003,20,108,32.7,149.5,03/01/11 01:46,
20101003,20,109,71,0,03/01/11 01:46,
20101003,20,110,102.3,26,03/01/11 01:46,
20101003,20,111,79.9,0,03/01/11 01:46,
20101003,20,112,17.8,16,03/01/11 01:46,
20101003,20,113,84.8,0,03/01/11 01:46,
20101003,20,114,54.9,2,03/01/11 01:46,
20101003,20,115,26.8,0,03/01/11 01:46,
20101003,20,116,109.7,8,03/01/11 01:46,
20101003,20,117,10.6,0,03/01/11 01:46,
20101003,20,118,12.7,6.2,03/01/11 01:46,
20101003,20,119,24.1,0,03/01/11 01:46,
20101003,20,120,113.7,0,03/01/11 01:46,
20101003,20,121,24,0,03/01/11 01:46,
20101003,20,122,45.4,0,03/01/11 01:46,
20101003,20,123,39.8,0,03/01/11 01:46,
20101003,20,124,102.1,2,03/01/11 01:46,
20101003,20,125,19.3,216,03/01/11 01:46,
20101003,20,126,9.1,0,03/01/11 01:46,
20101003,20,127,13.2,0,03/01/11 01:46,
20101003,20,128,36.1,0,03/01/11 01:46,
20101003,20,129,38.5,1.7,03/01/11 01:46,
20101003,20,130,56,0,03/01/11 01:46,
20101003,20,132,46.9,4,03/01/11 01:46,
20101003,20,133,56.4,0,03/01/11 01:46,
20101003,20,134,20.9,0,03/01/11 01:46,
20101003,20,135,45.3,0,03/01/11 01:46,
20101003,20,136,36.5,0,03/01/11 01:46,
20101003,20,137,56.7,0,03/01/11 01:46,
20101003,20,138,13.3,0,03/01/11 01:46,
20101003,20,139,15,0,03/01/11 01:46,
20101003,20,140,46.6,0,03/01/11 01:46,
20101003,20,141,11.8,0,03/01/11 01:46,
20101003,20,142,55.7,0,03/01/11 01:46,
20101003,20,143,68.6,0,03/01/11 01:46,
20101003,20,145,8.6,0,03/01/11 01:46,
20101003,20,146,43.9,0,03/01/11 01:46,
20101003,20,147,42.5,0,03/01/11 01:46,
20101003,20,148,.4,0,03/01/11 01:46,
20101003,20,149,25.4,0,03/01/11 01:46,
20101003,20,150,42.7,1497,03/01/11 01:46,
20101003,20,154,20.3,0,03/01/11 01:46,
20101003,20,155,84.1,0,03/01/11 01:46,
20101003,20,157,33.7,0,03/01/11 01:46,
20101003,20,158,7,0,03/01/11 01:46,
20101003,20,159,50.2,0,03/01/11 01:46,
20101003,20,161,53,0,03/01/11 01:46,
20101003,20,162,12.8,0,03/01/11 01:46,
20101003,20,163,60.4,0,03/01/11 01:46,
20101003,20,165,12.6,0,03/01/11 01:46,
20101003,20,167,7.1,0,03/01/11 01:46,
20101003,20,168,11.7,0,03/01/11 01:46,
20101003,20,169,4,0,03/01/11 01:46,
20101003,20,170,71.2,0,03/01/11 01:46,
20101003,20,172,6.3,0,03/01/11 01:46,
20101003,20,176,16,0,03/01/11 01:46,
20101003,20,177,24.6,0,03/01/11 01:46,
20101003,20,178,8.8,0,03/01/11 01:46,
20101003,20,179,5,0,03/01/11 01:46,
20101003,20,180,29.5,0,03/01/11 01:46,
20101003,20,182,66.1,0,03/01/11 01:46,
20101003,20,184,34.6,0,03/01/11 01:46,
20101003,20,186,11.3,0,03/01/11 01:46,
20101003,20,187,13.4,0,03/01/11 01:46,
20101003,20,188,6.3,0,03/01/11 01:46,
20101003,20,190,46.6,0,03/01/11 01:46,
20101003,20,191,24.6,0,03/01/11 01:46,
20101003,20,193,4.1,0,03/01/11 01:46,
20101003,20,196,3.9,0,03/01/11 01:46,
20101003,20,198,18.3,0,03/01/11 01:46,
20101003,20,199,1,0,03/01/11 01:46,
20101003,20,200,15.6,0,03/01/11 01:46,
20101003,20,201,11.6,0,03/01/11 01:46,
20101003,20,202,43.5,0,03/01/11 01:46,
20101003,20,203,5.6,0,03/01/11 01:46,
20101003,20,204,10.3,0,03/01/11 01:46,
20101003,20,205,22.4,0,03/01/11 01:46,
20101003,20,210,11.3,0,03/01/11 01:46,
20101003,20,211,46.6,0,03/01/11 01:46,
20101003,20,216,3.9,0,03/01/11 01:46,
20101003,20,218,4.1,0,03/01/11 01:46,
20101003,20,220,5,0,03/01/11 01:46,
20101003,20,221,4,0,03/01/11 01:46,
20101003,20,222,10.3,0,03/01/11 01:46,
20101003,20,223,34.1,0,03/01/11 01:46,
20101003,20,224,32.2,0,03/01/11 01:46,
20101003,20,231,46.6,0,03/01/11 01:46,
20101003,20,233,11.3,0,03/01/11 01:46,
20101003,20,240,10,0,03/01/11 01:46,
20101003,20,243,4.1,0,03/01/11 01:46,
20101003,20,245,13.6,0,03/01/11 01:46,
20101003,20,247,11.6,0,03/01/11 01:46,
20101003,20,250,0,914,03/01/11 01:46,
20101003,20,260,4,0,03/01/11 01:46,
20101003,20,268,13.6,0,03/01/11 01:46,
20101003,20,270,3.7,0,03/01/11 01:46,
20101003,20,299,2,0,03/01/11 01:46,
20101003,20,300,2,379,03/01/11 01:46,
20101003,20,317,2,0,03/01/11 01:46,
20101003,20,324,9,0,03/01/11 01:46,
20101003,20,339,0,2.4,03/01/11 01:46,
20101003,20,349,3,0,03/01/11 01:46,
20101003,20,368,0,6.5,03/01/11 01:46,
20101003,20,374,4,0,03/01/11 01:46,
20101003,20,399,3,0,03/01/11 01:46,
20101003,20,400,3,980,03/01/11 01:46,
20101003,20,401,0,671,03/01/11 01:46,
20101003,20,420,4,0,03/01/11 01:46,
20101003,20,424,4,0,03/01/11 01:46,
20101003,20,441,0,2,03/01/11 01:46,
20101003,20,449,6,0,03/01/11 01:46,
20101003,20,475,10,0,03/01/11 01:46,
20101003,20,499,3,0,03/01/11 01:46,
20101003,20,500,5,6,03/01/11 01:46,
20101003,20,549,5,0,03/01/11 01:46,
20101003,20,550,6,0,03/01/11 01:46,
20101003,20,559,2.4,0,03/01/11 01:46,
20101003,20,598,5,0,03/01/11 01:46,
20101003,20,599,3,0,03/01/11 01:46,
20101003,20,600,18,0,03/01/11 01:46,
20101003,20,649,2,0,03/01/11 01:46,
20101003,20,749,3,0,03/01/11 01:46,
20101003,20,800,0,1050,03/01/11 01:46,
20101003,20,849,1,0,03/01/11 01:46,
20101003,20,999,3,6519.4,03/01/11 01:46,
20101003,20,1000,0,60,03/01/11 01:46,
20101003,21,-999,0,2,03/01/11 01:46,
20101003,21,-975,0,4,03/01/11 01:46,
20101003,21,-899,0,1,03/01/11 01:46,
20101003,21,-850,0,3,03/01/11 01:46,
20101003,21,-799,0,2,03/01/11 01:46,
20101003,21,-725,0,2,03/01/11 01:46,
20101003,21,-600,0,1,03/01/11 01:46,
20101003,21,-599,0,1,03/01/11 01:46,
20101003,21,-500,0,4,03/01/11 01:46,
20101003,21,-499,0,2,03/01/11 01:46,
20101003,21,-450,0,3,03/01/11 01:46,
20101003,21,-399,0,2,03/01/11 01:46,
20101003,21,-325,0,2,03/01/11 01:46,
20101003,21,-299,0,1,03/01/11 01:46,
20101003,21,-247,6.5,0,03/01/11 01:46,
20101003,21,-200,248,1,03/01/11 01:46,
20101003,21,-199,0,17,03/01/11 01:46,
20101003,21,-157,0,13.4,03/01/11 01:46,
20101003,21,-149,0,21,03/01/11 01:46,
20101003,21,-143,0,10.2,03/01/11 01:46,
20101003,21,-140,0,13.4,03/01/11 01:46,
20101003,21,-134,6,0,03/01/11 01:46,
20101003,21,-124,0,21.4,03/01/11 01:46,
20101003,21,-115,0,4,03/01/11 01:46,
20101003,21,-114,2,0,03/01/11 01:46,
20101003,21,-107,0,10.2,03/01/11 01:46,
20101003,21,-101,.5,0,03/01/11 01:46,
20101003,21,-100,0,30,03/01/11 01:46,
20101003,21,-99,0,16,03/01/11 01:46,
20101003,21,-94,0,3.7,03/01/11 01:46,
20101003,21,-88,0,4,03/01/11 01:46,
20101003,21,-81,0,11.6,03/01/11 01:46,
20101003,21,-75,15,0,03/01/11 01:46,
20101003,21,-74,0,8,03/01/11 01:46,
20101003,21,-71,0,11.6,03/01/11 01:46,
20101003,21,-65,0,15,03/01/11 01:46,
20101003,21,-61,0,2,03/01/11 01:46,
20101003,21,-60,0,27.7,03/01/11 01:46,
20101003,21,-56,0,8.9,03/01/11 01:46,
20101003,21,-52,0,4,03/01/11 01:46,
20101003,21,-51,.5,0,03/01/11 01:46,
20101003,21,-49,0,10,03/01/11 01:46,
20101003,21,-46,0,39,03/01/11 01:46,
20101003,21,-44,0,7.7,03/01/11 01:46,
20101003,21,-40,0,5,03/01/11 01:46,
20101003,21,-39,0,8.9,03/01/11 01:46,
20101003,21,-34,0,7.1,03/01/11 01:46,
20101003,21,-31,.5,0,03/01/11 01:46,
20101003,21,-30,0,13,03/01/11 01:46,
20101003,21,-29,0,9.7,03/01/11 01:46,
20101003,21,-28,0,35.8,03/01/11 01:46,
20101003,21,-26,1.5,14,03/01/11 01:46,
20101003,21,-25,1.7,.4,03/01/11 01:46,
20101003,21,-24,0,4,03/01/11 01:46,
20101003,21,-22,0,6.8,03/01/11 01:46,
20101003,21,-20,0,7,03/01/11 01:46,
20101003,21,-17,0,7.2,03/01/11 01:46,
20101003,21,-15,355,0,03/01/11 01:46,
20101003,21,-14,121,2,03/01/11 01:46,
20101003,21,-13,0,5.8,03/01/11 01:46,
20101003,21,-12,0,.3,03/01/11 01:46,
20101003,21,-10,0,55.2,03/01/11 01:46,
20101003,21,-7,0,2.4,03/01/11 01:46,
20101003,21,-5,0,10,03/01/11 01:46,
20101003,21,-3,0,9,03/01/11 01:46,
20101003,21,-2,0,5.8,03/01/11 01:46,
20101003,21,-1,0,4.1,03/01/11 01:46,
20101003,21,0,4311.3,74.9,03/01/11 01:46,
20101003,21,1,822.2,12.6,03/01/11 01:46,
20101003,21,2,10.8,94.3,03/01/11 01:46,
20101003,21,3,48.6,4.3,03/01/11 01:46,
20101003,21,5,0,6,03/01/11 01:46,
20101003,21,6,725,37.5,03/01/11 01:46,
20101003,21,7,21,58.5,03/01/11 01:46,
20101003,21,8,5.6,55.4,03/01/11 01:46,
20101003,21,9,75,19,03/01/11 01:46,
20101003,21,10,219,25,03/01/11 01:46,
20101003,21,11,17.2,4.7,03/01/11 01:46,
20101003,21,12,0,47.8,03/01/11 01:46,
20101003,21,13,93.3,15.5,03/01/11 01:46,
20101003,21,14,43.1,76.9,03/01/11 01:46,
20101003,21,15,315,41.7,03/01/11 01:46,
20101003,21,16,5,103.6,03/01/11 01:46,
20101003,21,17,0,71.1,03/01/11 01:46,
20101003,21,18,156,64.4,03/01/11 01:46,
20101003,21,19,31.1,48.2,03/01/11 01:46,
20101003,21,20,152,23.3,03/01/11 01:46,
20101003,21,21,114,35.8,03/01/11 01:46,
20101003,21,22,281,241.3,03/01/11 01:46,
20101003,21,23,276,116.8,03/01/11 01:46,
20101003,21,24,1.6,219.5,03/01/11 01:46,
20101003,21,25,59.1,111.9,03/01/11 01:46,
20101003,21,26,38.1,220.1,03/01/11 01:46,
20101003,21,27,6.6,35.7,03/01/11 01:46,
20101003,21,28,.8,172.8,03/01/11 01:46,
20101003,21,29,16.1,239.9,03/01/11 01:46,
20101003,21,30,15.2,188.9,03/01/11 01:46,
20101003,21,31,26.1,73.4,03/01/11 01:46,
20101003,21,32,3,504.9,03/01/11 01:46,
20101003,21,33,10,745.3,03/01/11 01:46,
20101003,21,34,330,58.4,03/01/11 01:46,
20101003,21,35,332.1,207.6,03/01/11 01:46,
20101003,21,36,79.1,148.7,03/01/11 01:46,
20101003,21,37,334,137.3,03/01/11 01:46,
20101003,21,38,369.5,338.8,03/01/11 01:46,
20101003,21,39,400,100,03/01/11 01:46,
20101003,21,40,0,514,03/01/11 01:46,
20101003,21,41,40.8,263.8,03/01/11 01:46,
20101003,21,42,33.2,125.3,03/01/11 01:46,
20101003,21,43,1.2,200.4,03/01/11 01:46,
20101003,21,44,0,100,03/01/11 01:46,
20101003,21,45,0,69.7,03/01/11 01:46,
20101003,21,46,22,216,03/01/11 01:46,
20101003,21,47,14,70,03/01/11 01:46,
20101003,21,48,37.5,251.6,03/01/11 01:46,
20101003,21,49,32.2,35,03/01/11 01:46,
20101003,21,50,253.1,168.9,03/01/11 01:46,
20101003,21,51,260.2,143,03/01/11 01:46,
20101003,21,52,219,0,03/01/11 01:46,
20101003,21,53,10,160,03/01/11 01:46,
20101003,21,54,200,70.7,03/01/11 01:46,
20101003,21,55,202.1,31.6,03/01/11 01:46,
20101003,21,56,66,45,03/01/11 01:46,
20101003,21,57,3,437.5,03/01/11 01:46,
20101003,21,58,6,11,03/01/11 01:46,
20101003,21,59,185.2,54.8,03/01/11 01:46,
20101003,21,60,26.6,15,03/01/11 01:46,
20101003,21,61,31.4,41,03/01/11 01:46,
20101003,21,62,108.2,6,03/01/11 01:46,
20101003,21,63,152,18,03/01/11 01:46,
20101003,21,64,116.9,5.9,03/01/11 01:46,
20101003,21,65,73.2,255.9,03/01/11 01:46,
20101003,21,66,185.9,0,03/01/11 01:46,
20101003,21,67,430.9,15,03/01/11 01:46,
20101003,21,68,203.7,160,03/01/11 01:46,
20101003,21,69,202.3,13,03/01/11 01:46,
20101003,21,70,171,1.2,03/01/11 01:46,
20101003,21,71,294,150,03/01/11 01:46,
20101003,21,72,76.8,0,03/01/11 01:46,
20101003,21,73,296.3,309.4,03/01/11 01:46,
20101003,21,74,92.1,0,03/01/11 01:46,
20101003,21,75,179.7,148,03/01/11 01:46,
20101003,21,76,372.5,4,03/01/11 01:46,
20101003,21,77,27.8,150,03/01/11 01:46,
20101003,21,78,120,0,03/01/11 01:46,
20101003,21,79,194.6,0,03/01/11 01:46,
20101003,21,80,187.9,13,03/01/11 01:46,
20101003,21,81,79.1,10,03/01/11 01:46,
20101003,21,82,23.6,0,03/01/11 01:46,
20101003,21,83,66.8,0,03/01/11 01:46,
20101003,21,84,38.5,275,03/01/11 01:46,
20101003,21,85,285.5,10,03/01/11 01:46,
20101003,21,86,19.8,0,03/01/11 01:46,
20101003,21,87,107.3,4.9,03/01/11 01:46,
20101003,21,88,162.8,62.4,03/01/11 01:46,
20101003,21,89,43.5,70,03/01/11 01:46,
20101003,21,90,43,42,03/01/11 01:46,
20101003,21,91,204.7,38,03/01/11 01:46,
20101003,21,92,40.3,53.4,03/01/11 01:46,
20101003,21,93,61,108.3,03/01/11 01:46,
20101003,21,94,70.3,11.4,03/01/11 01:46,
20101003,21,95,155.6,10,03/01/11 01:46,
20101003,21,96,82,5,03/01/11 01:46,
20101003,21,97,22.3,0,03/01/11 01:46,
20101003,21,98,46.2,0,03/01/11 01:46,
20101003,21,99,133.1,0,03/01/11 01:46,
20101003,21,100,24.1,250,03/01/11 01:46,
20101003,21,101,83.8,0,03/01/11 01:46,
20101003,21,102,27.2,5.6,03/01/11 01:46,
20101003,21,103,48.7,0,03/01/11 01:46,
20101003,21,104,15.7,0,03/01/11 01:46,
20101003,21,105,52.9,3,03/01/11 01:46,
20101003,21,106,63.2,0,03/01/11 01:46,
20101003,21,107,47,0,03/01/11 01:46,
20101003,21,108,51,0,03/01/11 01:46,
20101003,21,109,76.8,0,03/01/11 01:46,
20101003,21,110,17.3,0,03/01/11 01:46,
20101003,21,111,1.6,0,03/01/11 01:46,
20101003,21,112,46.4,4,03/01/11 01:46,
20101003,21,113,20,0,03/01/11 01:46,
20101003,21,114,21.4,0,03/01/11 01:46,
20101003,21,115,26.5,0,03/01/11 01:46,
20101003,21,116,46.6,0,03/01/11 01:46,
20101003,21,117,26.9,212,03/01/11 01:46,
20101003,21,118,60.5,2,03/01/11 01:46,
20101003,21,119,44.6,0,03/01/11 01:46,
20101003,21,120,28.7,0,03/01/11 01:46,
20101003,21,121,29,0,03/01/11 01:46,
20101003,21,122,52.6,0,03/01/11 01:46,
20101003,21,123,9.3,0,03/01/11 01:46,
20101003,21,124,25,0,03/01/11 01:46,
20101003,21,125,45.9,0,03/01/11 01:46,
20101003,21,126,56.4,0,03/01/11 01:46,
20101003,21,127,22.1,0,03/01/11 01:46,
20101003,21,128,67.3,0,03/01/11 01:46,
20101003,21,130,45.7,0,03/01/11 01:46,
20101003,21,131,39.7,0,03/01/11 01:46,
20101003,21,132,9.6,0,03/01/11 01:46,
20101003,21,133,9.4,0,03/01/11 01:46,
20101003,21,134,21.2,0,03/01/11 01:46,
20101003,21,135,24.6,0,03/01/11 01:46,
20101003,21,136,6.9,0,03/01/11 01:46,
20101003,21,138,37.5,0,03/01/11 01:46,
20101003,21,139,35.3,0,03/01/11 01:46,
20101003,21,140,0,15,03/01/11 01:46,
20101003,21,141,55.7,0,03/01/11 01:46,
20101003,21,142,24.6,0,03/01/11 01:46,
20101003,21,143,7.3,0,03/01/11 01:46,
20101003,21,144,50.2,0,03/01/11 01:46,
20101003,21,145,34.7,0,03/01/11 01:46,
20101003,21,146,58.3,0,03/01/11 01:46,
20101003,21,147,28.6,0,03/01/11 01:46,
20101003,21,149,34.6,0,03/01/11 01:46,
20101003,21,150,12.6,1482,03/01/11 01:46,
20101003,21,151,7.1,0,03/01/11 01:46,
20101003,21,153,11.7,0,03/01/11 01:46,
20101003,21,155,24.6,0,03/01/11 01:46,
20101003,21,156,52.9,0,03/01/11 01:46,
20101003,21,157,.4,0,03/01/11 01:46,
20101003,21,159,0,2,03/01/11 01:46,
20101003,21,161,16,0,03/01/11 01:46,
20101003,21,162,24.6,0,03/01/11 01:46,
20101003,21,163,8.8,0,03/01/11 01:46,
20101003,21,164,4,0,03/01/11 01:46,
20101003,21,165,27.5,0,03/01/11 01:46,
20101003,21,166,39.7,0,03/01/11 01:46,
20101003,21,167,26.4,0,03/01/11 01:46,
20101003,21,169,24.6,0,03/01/11 01:46,
20101003,21,171,19.9,0,03/01/11 01:46,
20101003,21,172,6.3,5,03/01/11 01:46,
20101003,21,173,5,0,03/01/11 01:46,
20101003,21,174,10.4,0,03/01/11 01:46,
20101003,21,176,71.2,0,03/01/11 01:46,
20101003,21,178,4.1,0,03/01/11 01:46,
20101003,21,180,5.9,0,03/01/11 01:46,
20101003,21,181,0,2,03/01/11 01:46,
20101003,21,183,4.8,0,03/01/11 01:46,
20101003,21,184,18.3,0,03/01/11 01:46,
20101003,21,185,24.2,0,03/01/11 01:46,
20101003,21,187,49.1,0,03/01/11 01:46,
20101003,21,190,22.4,0,03/01/11 01:46,
20101003,21,191,4,0,03/01/11 01:46,
20101003,21,195,11.3,0,03/01/11 01:46,
20101003,21,196,46.6,0,03/01/11 01:46,
20101003,21,199,1,0,03/01/11 01:46,
20101003,21,200,6.9,0,03/01/11 01:46,
20101003,21,201,10.3,0,03/01/11 01:46,
20101003,21,203,4.1,0,03/01/11 01:46,
20101003,21,207,34.1,0,03/01/11 01:46,
20101003,21,208,17.2,0,03/01/11 01:46,
20101003,21,216,46.6,0,03/01/11 01:46,
20101003,21,218,21.6,4,03/01/11 01:46,
20101003,21,220,5,0,03/01/11 01:46,
20101003,21,224,15,0,03/01/11 01:46,
20101003,21,228,4.1,0,03/01/11 01:46,
20101003,21,231,11.6,0,03/01/11 01:46,
20101003,21,234,0,113,03/01/11 01:46,
20101003,21,240,10,0,03/01/11 01:46,
20101003,21,241,13.6,0,03/01/11 01:46,
20101003,21,250,0,800,03/01/11 01:46,
20101003,21,264,13.6,0,03/01/11 01:46,
20101003,21,275,3.7,0,03/01/11 01:46,
20101003,21,299,2,0,03/01/11 01:46,
