BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090429,10,119,14.9,0,11/30/09 10:21,
20090429,10,121,22,0,11/30/09 10:21,
20090429,10,122,2,0,11/30/09 10:21,
20090429,10,124,2,0,11/30/09 10:21,
20090429,10,125,18,200,11/30/09 10:21,
20090429,10,126,15.3,0,11/30/09 10:21,
20090429,10,127,1,0,11/30/09 10:21,
20090429,10,133,1,0,11/30/09 10:21,
20090429,10,134,2,0,11/30/09 10:21,
20090429,10,135,11,0,11/30/09 10:21,
20090429,10,138,18,0,11/30/09 10:21,
20090429,10,140,52,0,11/30/09 10:21,
20090429,10,141,1,0,11/30/09 10:21,
20090429,10,142,5,0,11/30/09 10:21,
20090429,10,144,16,0,11/30/09 10:21,
20090429,10,145,7,0,11/30/09 10:21,
20090429,10,148,2,0,11/30/09 10:21,
20090429,10,150,13,422,11/30/09 10:21,
20090429,10,155,10,0,11/30/09 10:21,
20090429,10,158,16.5,0,11/30/09 10:21,
20090429,10,162,15,0,11/30/09 10:21,
20090429,10,163,17.4,0,11/30/09 10:21,
20090429,10,164,6,0,11/30/09 10:21,
20090429,10,171,5,0,11/30/09 10:21,
20090429,10,175,6.4,0,11/30/09 10:21,
20090429,10,176,5,0,11/30/09 10:21,
20090429,10,180,20,0,11/30/09 10:21,
20090429,10,181,1,0,11/30/09 10:21,
20090429,10,184,3,0,11/30/09 10:21,
20090429,10,185,.4,0,11/30/09 10:21,
20090429,10,191,12,0,11/30/09 10:21,
20090429,10,195,10,0,11/30/09 10:21,
20090429,10,200,30,1263,11/30/09 10:21,
20090429,10,206,0,52.8,11/30/09 10:21,
20090429,10,216,15,0,11/30/09 10:21,
20090429,10,218,5,0,11/30/09 10:21,
20090429,10,220,3,0,11/30/09 10:21,
20090429,10,230,10,0,11/30/09 10:21,
20090429,10,250,11,0,11/30/09 10:21,
20090429,10,260,6,0,11/30/09 10:21,
20090429,10,275,20,0,11/30/09 10:21,
20090429,10,299,11,0,11/30/09 10:21,
20090429,10,300,1,1970,11/30/09 10:21,
20090429,10,325,20,0,11/30/09 10:21,
20090429,10,350,3,0,11/30/09 10:21,
20090429,10,375,14.6,0,11/30/09 10:21,
20090429,10,400,16,211,11/30/09 10:21,
20090429,10,425,24,675,11/30/09 10:21,
20090429,10,500,4,216.4,11/30/09 10:21,
20090429,10,575,58,0,11/30/09 10:21,
20090429,10,578,30,0,11/30/09 10:21,
20090429,10,750,40,0,11/30/09 10:21,
20090429,10,758,48,0,11/30/09 10:21,
20090429,10,775,2,0,11/30/09 10:21,
20090429,10,990,10,0,11/30/09 10:21,
20090429,10,999,4,3805.1,11/30/09 10:21,
20090429,10,1000,0,105,11/30/09 10:21,
20090429,11,-999,.7,0,11/30/09 10:21,
20090429,11,-225,0,14,11/30/09 10:21,
20090429,11,-200,93,0,11/30/09 10:21,
20090429,11,-190,0,15,11/30/09 10:21,
20090429,11,-125,0,14,11/30/09 10:21,
20090429,11,-115,0,10,11/30/09 10:21,
20090429,11,-100,150,0,11/30/09 10:21,
20090429,11,-75,0,123,11/30/09 10:21,
20090429,11,-70,0,21.8,11/30/09 10:21,
20090429,11,-51,0,5,11/30/09 10:21,
20090429,11,-50,0,42,11/30/09 10:21,
20090429,11,-48,0,8,11/30/09 10:21,
20090429,11,-47,0,3,11/30/09 10:21,
20090429,11,-45,0,50.9,11/30/09 10:21,
20090429,11,-39,0,15,11/30/09 10:21,
20090429,11,-37,0,14.3,11/30/09 10:21,
20090429,11,-35,0,22,11/30/09 10:21,
20090429,11,-30,0,5,11/30/09 10:21,
20090429,11,-28,0,6,11/30/09 10:21,
20090429,11,-25,0,51,11/30/09 10:21,
20090429,11,-24,0,40,11/30/09 10:21,
20090429,11,-23,0,20,11/30/09 10:21,
20090429,11,-21,0,30,11/30/09 10:21,
20090429,11,-20,0,12,11/30/09 10:21,
20090429,11,-19,0,16.2,11/30/09 10:21,
20090429,11,-18,0,8.3,11/30/09 10:21,
20090429,11,-16,0,7.1,11/30/09 10:21,
20090429,11,-15,2.2,0,11/30/09 10:21,
20090429,11,-13,0,4,11/30/09 10:21,
20090429,11,-12,0,6,11/30/09 10:21,
20090429,11,-10,0,10,11/30/09 10:21,
20090429,11,-8,0,2,11/30/09 10:21,
20090429,11,-5,0,16,11/30/09 10:21,
20090429,11,-3,0,16.3,11/30/09 10:21,
20090429,11,-2,0,4.6,11/30/09 10:21,
20090429,11,-1,0,15,11/30/09 10:21,
20090429,11,0,6208.1,59,11/30/09 10:21,
20090429,11,1,1160,20.6,11/30/09 10:21,
20090429,11,2,2.5,55,11/30/09 10:21,
20090429,11,3,0,3.9,11/30/09 10:21,
20090429,11,5,55,28,11/30/09 10:21,
20090429,11,6,30,0,11/30/09 10:21,
20090429,11,7,0,111,11/30/09 10:21,
20090429,11,8,0,3,11/30/09 10:21,
20090429,11,9,0,23.3,11/30/09 10:21,
20090429,11,10,100,0,11/30/09 10:21,
20090429,11,11,0,43.2,11/30/09 10:21,
20090429,11,12,0,140.5,11/30/09 10:21,
20090429,11,13,20,46.8,11/30/09 10:21,
20090429,11,14,15,81.2,11/30/09 10:21,
20090429,11,15,50,78,11/30/09 10:21,
20090429,11,16,50,88.8,11/30/09 10:21,
20090429,11,17,15,142,11/30/09 10:21,
20090429,11,18,50,145,11/30/09 10:21,
20090429,11,19,0,16.1,11/30/09 10:21,
20090429,11,20,75,114.8,11/30/09 10:21,
20090429,11,21,100,104,11/30/09 10:21,
20090429,11,22,155,154,11/30/09 10:21,
20090429,11,23,805,70.5,11/30/09 10:21,
20090429,11,24,100,140,11/30/09 10:21,
20090429,11,25,465,457,11/30/09 10:21,
20090429,11,26,44,630,11/30/09 10:21,
20090429,11,27,63,489,11/30/09 10:21,
20090429,11,28,70,572.5,11/30/09 10:21,
20090429,11,29,485,260,11/30/09 10:21,
20090429,11,30,578,100,11/30/09 10:21,
20090429,11,31,505.5,261,11/30/09 10:21,
20090429,11,32,473.3,66,11/30/09 10:21,
20090429,11,33,288,325,11/30/09 10:21,
20090429,11,34,45,315,11/30/09 10:21,
20090429,11,35,330,363,11/30/09 10:21,
20090429,11,36,109.1,313,11/30/09 10:21,
20090429,11,37,52,435,11/30/09 10:21,
20090429,11,38,265,60,11/30/09 10:21,
20090429,11,39,226,160,11/30/09 10:21,
20090429,11,40,342,292,11/30/09 10:21,
20090429,11,41,1051.5,31,11/30/09 10:21,
20090429,11,42,489,542,11/30/09 10:21,
20090429,11,43,740.3,15,11/30/09 10:21,
20090429,11,44,227.1,164.7,11/30/09 10:21,
20090429,11,45,352.6,143.3,11/30/09 10:21,
20090429,11,46,510.5,91,11/30/09 10:21,
20090429,11,47,111.9,45,11/30/09 10:21,
20090429,11,48,545.4,108,11/30/09 10:21,
20090429,11,49,13,170,11/30/09 10:21,
20090429,11,50,164.8,223.2,11/30/09 10:21,
20090429,11,51,373,137.4,11/30/09 10:21,
20090429,11,52,165.5,84.2,11/30/09 10:21,
20090429,11,53,37.8,109,11/30/09 10:21,
20090429,11,54,81.1,103,11/30/09 10:21,
20090429,11,55,8.4,10,11/30/09 10:21,
20090429,11,56,28.5,211,11/30/09 10:21,
20090429,11,57,94.1,302.4,11/30/09 10:21,
20090429,11,58,43.9,202.4,11/30/09 10:21,
20090429,11,59,25,9.4,11/30/09 10:21,
20090429,11,60,30,0,11/30/09 10:21,
20090429,11,61,107,34,11/30/09 10:21,
20090429,11,62,121.8,4,11/30/09 10:21,
20090429,11,63,31,62,11/30/09 10:21,
20090429,11,64,48.2,37,11/30/09 10:21,
20090429,11,65,33.6,245,11/30/09 10:21,
20090429,11,66,28.7,174,11/30/09 10:21,
20090429,11,67,28,11,11/30/09 10:21,
20090429,11,68,5,17,11/30/09 10:21,
20090429,11,69,117.2,36,11/30/09 10:21,
20090429,11,70,12.7,1403,11/30/09 10:21,
20090429,11,71,6,55,11/30/09 10:21,
20090429,11,72,3,1111,11/30/09 10:21,
20090429,11,73,22,36,11/30/09 10:21,
20090429,11,74,14,21,11/30/09 10:21,
20090429,11,75,23,37,11/30/09 10:21,
20090429,11,76,5,8,11/30/09 10:21,
20090429,11,77,36.5,20,11/30/09 10:21,
20090429,11,78,0,5,11/30/09 10:21,
20090429,11,79,70,314,11/30/09 10:21,
20090429,11,80,12,1,11/30/09 10:21,
20090429,11,81,21,4,11/30/09 10:21,
20090429,11,82,13,3,11/30/09 10:21,
20090429,11,83,22,3,11/30/09 10:21,
20090429,11,84,33,1,11/30/09 10:21,
20090429,11,85,22,6.5,11/30/09 10:21,
20090429,11,86,10,6,11/30/09 10:21,
20090429,11,87,24.2,0,11/30/09 10:21,
20090429,11,88,36.9,3,11/30/09 10:21,
20090429,11,89,17.6,10,11/30/09 10:21,
20090429,11,90,9,18,11/30/09 10:21,
20090429,11,91,10,1,11/30/09 10:21,
20090429,11,92,6.5,15,11/30/09 10:21,
20090429,11,94,8,15,11/30/09 10:21,
20090429,11,95,39.2,0,11/30/09 10:21,
20090429,11,96,0,15,11/30/09 10:21,
20090429,11,97,33,0,11/30/09 10:21,
20090429,11,98,9,15,11/30/09 10:21,
20090429,11,100,36,0,11/30/09 10:21,
20090429,11,102,3,0,11/30/09 10:21,
20090429,11,103,19.9,0,11/30/09 10:21,
20090429,11,104,8,0,11/30/09 10:21,
20090429,11,105,34.2,0,11/30/09 10:21,
20090429,11,106,14,0,11/30/09 10:21,
20090429,11,107,7,0,11/30/09 10:21,
20090429,11,109,5,0,11/30/09 10:21,
20090429,11,111,0,45,11/30/09 10:21,
20090429,11,112,6,0,11/30/09 10:21,
20090429,11,113,10,0,11/30/09 10:21,
20090429,11,114,10,859,11/30/09 10:21,
20090429,11,115,10,0,11/30/09 10:21,
20090429,11,117,23.6,0,11/30/09 10:21,
20090429,11,118,7,0,11/30/09 10:21,
20090429,11,120,10.9,0,11/30/09 10:21,
20090429,11,121,10,0,11/30/09 10:21,
20090429,11,122,15,5,11/30/09 10:21,
20090429,11,123,12,0,11/30/09 10:21,
20090429,11,124,2,0,11/30/09 10:21,
20090429,11,125,18,200,11/30/09 10:21,
20090429,11,126,8,0,11/30/09 10:21,
20090429,11,127,7.3,0,11/30/09 10:21,
20090429,11,130,1,0,11/30/09 10:21,
20090429,11,132,5,0,11/30/09 10:21,
20090429,11,135,6,0,11/30/09 10:21,
20090429,11,137,3,0,11/30/09 10:21,
20090429,11,138,8,0,11/30/09 10:21,
20090429,11,139,1,0,11/30/09 10:21,
20090429,11,140,52,0,11/30/09 10:21,
20090429,11,141,8,0,11/30/09 10:21,
20090429,11,142,4,0,11/30/09 10:21,
20090429,11,144,10,0,11/30/09 10:21,
20090429,11,145,7,0,11/30/09 10:21,
20090429,11,150,13,422,11/30/09 10:21,
20090429,11,154,10,0,11/30/09 10:21,
20090429,11,158,10,0,11/30/09 10:21,
20090429,11,159,18.5,0,11/30/09 10:21,
20090429,11,164,20.4,0,11/30/09 10:21,
20090429,11,171,5,0,11/30/09 10:21,
20090429,11,175,6.4,0,11/30/09 10:21,
20090429,11,176,16,0,11/30/09 10:21,
20090429,11,177,5,0,11/30/09 10:21,
20090429,11,179,3,0,11/30/09 10:21,
20090429,11,183,10,0,11/30/09 10:21,
20090429,11,185,.4,0,11/30/09 10:21,
20090429,11,191,12,0,11/30/09 10:21,
20090429,11,195,10,0,11/30/09 10:21,
20090429,11,198,5,0,11/30/09 10:21,
20090429,11,200,30,1213,11/30/09 10:21,
20090429,11,206,0,33,11/30/09 10:21,
20090429,11,211,10,0,11/30/09 10:21,
20090429,11,214,3,0,11/30/09 10:21,
20090429,11,217,5,0,11/30/09 10:21,
20090429,11,233,10,0,11/30/09 10:21,
20090429,11,250,11,0,11/30/09 10:21,
20090429,11,253,5,0,11/30/09 10:21,
20090429,11,260,6,0,11/30/09 10:21,
20090429,11,275,20,0,11/30/09 10:21,
20090429,11,299,11,0,11/30/09 10:21,
20090429,11,300,1,1970,11/30/09 10:21,
20090429,11,325,20,0,11/30/09 10:21,
20090429,11,350,3,0,11/30/09 10:21,
20090429,11,375,14.6,0,11/30/09 10:21,
20090429,11,400,16,435,11/30/09 10:21,
20090429,11,425,24,675,11/30/09 10:21,
20090429,11,500,4,216.4,11/30/09 10:21,
20090429,11,575,58,0,11/30/09 10:21,
20090429,11,578,30,0,11/30/09 10:21,
20090429,11,750,40,0,11/30/09 10:21,
20090429,11,758,48,0,11/30/09 10:21,
20090429,11,775,2,0,11/30/09 10:21,
20090429,11,990,10,0,11/30/09 10:21,
20090429,11,999,4,3845.8,11/30/09 10:21,
20090429,11,1000,0,105,11/30/09 10:21,
20090429,12,-999,.7,0,11/30/09 10:21,
20090429,12,-225,0,14,11/30/09 10:21,
20090429,12,-200,93,0,11/30/09 10:21,
20090429,12,-190,0,15,11/30/09 10:21,
20090429,12,-125,0,14,11/30/09 10:21,
20090429,12,-115,0,10,11/30/09 10:21,
20090429,12,-100,150,0,11/30/09 10:21,
20090429,12,-75,0,123,11/30/09 10:21,
20090429,12,-67,0,10.9,11/30/09 10:21,
20090429,12,-57,0,5,11/30/09 10:21,
20090429,12,-50,0,42,11/30/09 10:21,
20090429,12,-47,0,1.5,11/30/09 10:21,
20090429,12,-45,0,48,11/30/09 10:21,
20090429,12,-44,0,5.4,11/30/09 10:21,
20090429,12,-40,0,15,11/30/09 10:21,
20090429,12,-35,0,34.2,11/30/09 10:21,
20090429,12,-25,0,67,11/30/09 10:21,
20090429,12,-24,0,30,11/30/09 10:21,
20090429,12,-23,0,20,11/30/09 10:21,
20090429,12,-21,0,30,11/30/09 10:21,
20090429,12,-20,0,12,11/30/09 10:21,
20090429,12,-19,0,4.5,11/30/09 10:21,
20090429,12,-18,0,14.7,11/30/09 10:21,
20090429,12,-15,16.4,0,11/30/09 10:21,
20090429,12,-14,0,3.6,11/30/09 10:21,
20090429,12,-11,0,10,11/30/09 10:21,
20090429,12,-10,0,14,11/30/09 10:21,
20090429,12,-8,10,0,11/30/09 10:21,
20090429,12,-7,0,3,11/30/09 10:21,
20090429,12,-6,0,10,11/30/09 10:21,
20090429,12,-5,0,8,11/30/09 10:21,
20090429,12,-4,0,12,11/30/09 10:21,
20090429,12,-3,0,2.1,11/30/09 10:21,
20090429,12,-1,0,5.3,11/30/09 10:21,
20090429,12,0,6193,75,11/30/09 10:21,
20090429,12,1,1160,10.3,11/30/09 10:21,
20090429,12,2,4.5,50,11/30/09 10:21,
20090429,12,3,200,1.9,11/30/09 10:21,
20090429,12,4,0,3,11/30/09 10:21,
20090429,12,5,55,33,11/30/09 10:21,
20090429,12,7,0,103,11/30/09 10:21,
20090429,12,8,0,10,11/30/09 10:21,
20090429,12,9,0,17,11/30/09 10:21,
20090429,12,10,90,5.7,11/30/09 10:21,
20090429,12,11,0,18.3,11/30/09 10:21,
20090429,12,12,25,133.2,11/30/09 10:21,
20090429,12,13,15,23.6,11/30/09 10:21,
20090429,12,14,0,18.6,11/30/09 10:21,
20090429,12,15,50,132,11/30/09 10:21,
20090429,12,16,45,44.4,11/30/09 10:21,
20090429,12,17,0,110,11/30/09 10:21,
20090429,12,18,70,138,11/30/09 10:21,
20090429,12,19,0,2.1,11/30/09 10:21,
20090429,12,20,60,120.4,11/30/09 10:21,
20090429,12,21,0,30,11/30/09 10:21,
20090429,12,22,245,147.5,11/30/09 10:21,
20090429,12,23,799.8,60.5,11/30/09 10:21,
20090429,12,24,30,195,11/30/09 10:21,
20090429,12,25,640,176,11/30/09 10:21,
20090429,12,26,84,70,11/30/09 10:21,
20090429,12,27,43,600,11/30/09 10:21,
20090429,12,28,65,557.5,11/30/09 10:21,
20090429,12,29,50,260,11/30/09 10:21,
20090429,12,30,573,729,11/30/09 10:21,
20090429,12,31,265.5,160,11/30/09 10:21,
20090429,12,32,540,316.6,11/30/09 10:21,
20090429,12,33,453,71.4,11/30/09 10:21,
20090429,12,34,475,288,11/30/09 10:21,
20090429,12,35,120,395,11/30/09 10:21,
20090429,12,36,108.8,370,11/30/09 10:21,
20090429,12,37,447,405,11/30/09 10:21,
20090429,12,38,144,372,11/30/09 10:21,
20090429,12,39,123,60,11/30/09 10:21,
20090429,12,40,64,247,11/30/09 10:21,
20090429,12,41,411,110,11/30/09 10:21,
20090429,12,42,288,154,11/30/09 10:21,
20090429,12,43,964.5,57,11/30/09 10:21,
20090429,12,44,483.2,102.7,11/30/09 10:21,
20090429,12,45,703.8,595.3,11/30/09 10:21,
20090429,12,46,296.5,70,11/30/09 10:21,
20090429,12,47,250.3,56,11/30/09 10:21,
20090429,12,48,525.2,87,11/30/09 10:21,
20090429,12,49,54,41,11/30/09 10:21,
20090429,12,50,257.2,225,11/30/09 10:21,
20090429,12,51,346.8,119.4,11/30/09 10:21,
20090429,12,52,98,58.2,11/30/09 10:21,
20090429,12,53,351.6,123.8,11/30/09 10:21,
20090429,12,54,99.3,7.2,11/30/09 10:21,
20090429,12,55,10.3,73,11/30/09 10:21,
20090429,12,56,24.6,403,11/30/09 10:21,
20090429,12,57,25.4,79.6,11/30/09 10:21,
20090429,12,58,45.2,69.8,11/30/09 10:21,
20090429,12,59,63.1,95,11/30/09 10:21,
20090429,12,60,26,139.6,11/30/09 10:21,
20090429,12,61,10,89.2,11/30/09 10:21,
20090429,12,62,44.9,55,11/30/09 10:21,
20090429,12,63,121.2,20,11/30/09 10:21,
20090429,12,64,81,171,11/30/09 10:21,
20090429,12,65,29.2,291,11/30/09 10:21,
20090429,12,66,58.8,5,11/30/09 10:21,
20090429,12,67,19,5,11/30/09 10:21,
20090429,12,68,0,1,11/30/09 10:21,
20090429,12,69,15.1,15,11/30/09 10:21,
20090429,12,70,132.8,1354,11/30/09 10:21,
20090429,12,71,26,1,11/30/09 10:21,
20090429,12,72,5,9,11/30/09 10:21,
20090429,12,73,12,4,11/30/09 10:21,
20090429,12,74,6,0,11/30/09 10:21,
20090429,12,75,49,32,11/30/09 10:21,
20090429,12,76,0,3,11/30/09 10:21,
20090429,12,77,3.2,4,11/30/09 10:21,
20090429,12,78,10,8,11/30/09 10:21,
20090429,12,79,48,16,11/30/09 10:21,
20090429,12,80,19,1053.5,11/30/09 10:21,
20090429,12,81,16,302,11/30/09 10:21,
20090429,12,82,5,13,11/30/09 10:21,
20090429,12,83,0,2,11/30/09 10:21,
20090429,12,84,44,3,11/30/09 10:21,
20090429,12,85,21,2,11/30/09 10:21,
20090429,12,86,5,7,11/30/09 10:21,
20090429,12,87,3.6,0,11/30/09 10:21,
20090429,12,88,30.5,3.5,11/30/09 10:21,
20090429,12,89,20.8,26,11/30/09 10:21,
20090429,12,90,7,0,11/30/09 10:21,
20090429,12,91,0,16,11/30/09 10:21,
20090429,12,92,9.7,0,11/30/09 10:21,
20090429,12,93,0,15,11/30/09 10:21,
20090429,12,94,14,3,11/30/09 10:21,
20090429,12,95,24.6,21,11/30/09 10:21,
20090429,12,97,0,15,11/30/09 10:21,
20090429,12,98,0,3,11/30/09 10:21,
20090429,12,99,3,0,11/30/09 10:21,
20090429,12,100,28,0,11/30/09 10:21,
20090429,12,101,5,0,11/30/09 10:21,
20090429,12,102,13,0,11/30/09 10:21,
20090429,12,103,30,0,11/30/09 10:21,
20090429,12,104,10.9,0,11/30/09 10:21,
20090429,12,105,29.1,859,11/30/09 10:21,
20090429,12,107,5,0,11/30/09 10:21,
20090429,12,109,2,0,11/30/09 10:21,
20090429,12,111,10,45,11/30/09 10:21,
20090429,12,112,20,0,11/30/09 10:21,
20090429,12,113,4,0,11/30/09 10:21,
20090429,12,114,6,0,11/30/09 10:21,
20090429,12,115,11,0,11/30/09 10:21,
20090429,12,116,5,0,11/30/09 10:21,
20090429,12,117,6.3,0,11/30/09 10:21,
20090429,12,119,13,0,11/30/09 10:21,
20090429,12,120,10.5,0,11/30/09 10:21,
20090429,12,122,7,0,11/30/09 10:21,
20090429,12,124,6,0,11/30/09 10:21,
20090429,12,125,18,200,11/30/09 10:21,
20090429,12,126,15,0,11/30/09 10:21,
20090429,12,127,2.7,0,11/30/09 10:21,
20090429,12,129,8,5,11/30/09 10:21,
20090429,12,131,7,0,11/30/09 10:21,
20090429,12,132,2,0,11/30/09 10:21,
20090429,12,135,6,0,11/30/09 10:21,
20090429,12,138,8,0,11/30/09 10:21,
20090429,12,139,3,0,11/30/09 10:21,
20090429,12,140,62,0,11/30/09 10:21,
20090429,12,141,5,0,11/30/09 10:21,
20090429,12,142,4,0,11/30/09 10:21,
20090429,12,144,8,0,11/30/09 10:21,
20090429,12,145,7,0,11/30/09 10:21,
20090429,12,148,1,0,11/30/09 10:21,
20090429,12,150,21,422,11/30/09 10:21,
20090429,12,154,2,0,11/30/09 10:21,
20090429,12,158,5,0,11/30/09 10:21,
20090429,12,159,8.3,0,11/30/09 10:21,
20090429,12,164,13.2,0,11/30/09 10:21,
20090429,12,169,12,0,11/30/09 10:21,
20090429,12,170,5,0,11/30/09 10:21,
20090429,12,172,5,0,11/30/09 10:21,
20090429,12,175,6.4,0,11/30/09 10:21,
20090429,12,182,10,0,11/30/09 10:21,
20090429,12,185,.4,0,11/30/09 10:21,
20090429,12,187,15,0,11/30/09 10:21,
20090429,12,188,1,0,11/30/09 10:21,
20090429,12,190,1,0,11/30/09 10:21,
20090429,12,191,15,0,11/30/09 10:21,
20090429,12,195,10,0,11/30/09 10:21,
20090429,12,200,35,1213,11/30/09 10:21,
20090429,12,216,5,0,11/30/09 10:21,
20090429,12,225,10,10,11/30/09 10:21,
20090429,12,229,3,0,11/30/09 10:21,
20090429,12,232,10,0,11/30/09 10:21,
20090429,12,250,11,0,11/30/09 10:21,
20090429,12,260,6,0,11/30/09 10:21,
20090429,12,265,3,0,11/30/09 10:21,
20090429,12,275,20,0,11/30/09 10:21,
20090429,12,299,11,0,11/30/09 10:21,
20090429,12,300,1,1970,11/30/09 10:21,
20090429,12,325,20,0,11/30/09 10:21,
20090429,12,350,3,0,11/30/09 10:21,
20090429,12,375,14.6,0,11/30/09 10:21,
20090429,12,400,16,135,11/30/09 10:21,
20090429,12,425,24,675,11/30/09 10:21,
20090429,12,500,4,216.4,11/30/09 10:21,
20090429,12,575,58,0,11/30/09 10:21,
20090429,12,578,30,0,11/30/09 10:21,
20090429,12,750,40,0,11/30/09 10:21,
20090429,12,758,48,0,11/30/09 10:21,
20090429,12,775,2,0,11/30/09 10:21,
20090429,12,990,10,0,11/30/09 10:21,
20090429,12,999,4,3820.3,11/30/09 10:21,
20090429,12,1000,0,105,11/30/09 10:21,
20090429,13,-999,.6,0,11/30/09 10:21,
20090429,13,-225,0,14,11/30/09 10:21,
20090429,13,-200,93,0,11/30/09 10:21,
20090429,13,-190,0,15,11/30/09 10:21,
20090429,13,-125,0,14,11/30/09 10:21,
20090429,13,-115,0,10,11/30/09 10:21,
20090429,13,-100,150,0,11/30/09 10:21,
20090429,13,-75,0,123,11/30/09 10:21,
20090429,13,-73,0,21.8,11/30/09 10:21,
20090429,13,-57,0,5,11/30/09 10:21,
20090429,13,-50,0,42,11/30/09 10:21,
20090429,13,-47,15,13.9,11/30/09 10:21,
20090429,13,-45,0,40,11/30/09 10:21,
20090429,13,-43,0,8,11/30/09 10:21,
20090429,13,-41,0,14.3,11/30/09 10:21,
20090429,13,-39,0,15,11/30/09 10:21,
20090429,13,-35,0,22,11/30/09 10:21,
20090429,13,-34,0,5,11/30/09 10:21,
20090429,13,-33,0,8,11/30/09 10:21,
20090429,13,-27,15,0,11/30/09 10:21,
20090429,13,-25,0,51,11/30/09 10:21,
20090429,13,-24,0,30,11/30/09 10:21,
20090429,13,-23,0,26,11/30/09 10:21,
20090429,13,-21,0,30,11/30/09 10:21,
20090429,13,-20,0,26.3,11/30/09 10:21,
20090429,13,-19,0,9,11/30/09 10:21,
20090429,13,-17,0,8.3,11/30/09 10:21,
20090429,13,-15,40.8,0,11/30/09 10:21,
20090429,13,-14,0,9,11/30/09 10:21,
20090429,13,-13,0,6,11/30/09 10:21,
20090429,13,-10,0,20,11/30/09 10:21,
20090429,13,-8,0,4,11/30/09 10:21,
20090429,13,-5,0,6,11/30/09 10:21,
20090429,13,-4,0,6,11/30/09 10:21,
20090429,13,-3,0,19.9,11/30/09 10:21,
20090429,13,0,6190,3,11/30/09 10:21,
20090429,13,1,1161,25.4,11/30/09 10:21,
20090429,13,2,0,78.2,11/30/09 10:21,
20090429,13,4,200,3.9,11/30/09 10:21,
20090429,13,5,0,28,11/30/09 10:21,
20090429,13,6,76.6,6,11/30/09 10:21,
20090429,13,7,0,105,11/30/09 10:21,
20090429,13,8,0,6.3,11/30/09 10:21,
20090429,13,10,50,7,11/30/09 10:21,
20090429,13,11,15,0,11/30/09 10:21,
20090429,13,12,15,163.7,11/30/09 10:21,
20090429,13,13,0,19,11/30/09 10:21,
20090429,13,14,15,58.8,11/30/09 10:21,
20090429,13,15,45,141.2,11/30/09 10:21,
20090429,13,16,35,6,11/30/09 10:21,
20090429,13,17,15,222.8,11/30/09 10:21,
20090429,13,18,45,25,11/30/09 10:21,
20090429,13,19,20,114.1,11/30/09 10:21,
20090429,13,20,60,127,11/30/09 10:21,
20090429,13,21,0,35.8,11/30/09 10:21,
20090429,13,22,145,147.2,11/30/09 10:21,
20090429,13,23,100,120.1,11/30/09 10:21,
20090429,13,24,810.6,190,11/30/09 10:21,
20090429,13,25,505,147,11/30/09 10:21,
20090429,13,26,64,275,11/30/09 10:21,
20090429,13,27,148,239,11/30/09 10:21,
20090429,13,28,15,147.5,11/30/09 10:21,
20090429,13,29,103.3,460,11/30/09 10:21,
20090429,13,30,353,415,11/30/09 10:21,
20090429,13,31,30.5,358,11/30/09 10:21,
20090429,13,32,317.1,630.6,11/30/09 10:21,
20090429,13,33,373,41.4,11/30/09 10:21,
20090429,13,34,460,302.1,11/30/09 10:21,
20090429,13,35,537.5,368.2,11/30/09 10:21,
20090429,13,36,492.8,321.8,11/30/09 10:21,
20090429,13,37,171,466.5,11/30/09 10:21,
20090429,13,38,119,365,11/30/09 10:21,
20090429,13,39,353.5,345,11/30/09 10:21,
20090429,13,40,107,217,11/30/09 10:21,
20090429,13,41,250,100.1,11/30/09 10:21,
20090429,13,42,21,60.3,11/30/09 10:21,
20090429,13,43,47,151,11/30/09 10:21,
20090429,13,44,759.3,190.1,11/30/09 10:21,
20090429,13,45,807.1,607,11/30/09 10:21,
20090429,13,46,531.6,46,11/30/09 10:21,
20090429,13,47,219,101,11/30/09 10:21,
20090429,13,48,955.4,38,11/30/09 10:21,
20090429,13,49,93.9,68,11/30/09 10:21,
20090429,13,50,238.9,73.6,11/30/09 10:21,
20090429,13,51,423.7,20.8,11/30/09 10:21,
20090429,13,52,53.7,134.2,11/30/09 10:21,
20090429,13,53,301,151,11/30/09 10:21,
20090429,13,54,312.7,40,11/30/09 10:21,
20090429,13,55,66.4,419.4,11/30/09 10:21,
20090429,13,56,362.3,61,11/30/09 10:21,
20090429,13,57,1.6,10,11/30/09 10:21,
20090429,13,58,82.2,37.6,11/30/09 10:21,
20090429,13,59,45,56,11/30/09 10:21,
20090429,13,60,20.2,7,11/30/09 10:21,
20090429,13,61,47.9,0,11/30/09 10:21,
20090429,13,62,10,85.4,11/30/09 10:21,
20090429,13,63,95.8,108,11/30/09 10:21,
20090429,13,64,113.2,262,11/30/09 10:21,
20090429,13,65,41.2,321.8,11/30/09 10:21,
20090429,13,66,57.4,148.2,11/30/09 10:21,
20090429,13,67,33.7,53,11/30/09 10:21,
20090429,13,68,7,24.6,11/30/09 10:21,
20090429,13,69,17,34,11/30/09 10:21,
20090429,13,70,16.2,1415,11/30/09 10:21,
20090429,13,71,33.7,27,11/30/09 10:21,
20090429,13,72,18,16,11/30/09 10:21,
20090429,13,73,19,11,11/30/09 10:21,
20090429,13,74,123,9,11/30/09 10:21,
