BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100523,11,95,38.6,203,10/01/10 10:06,
20100523,11,97,21.7,0,10/01/10 10:06,
20100523,11,100,12,25,10/01/10 10:06,
20100523,11,101,13.5,0,10/01/10 10:06,
20100523,11,103,20,0,10/01/10 10:06,
20100523,11,104,10.5,0,10/01/10 10:06,
20100523,11,105,43.9,0,10/01/10 10:06,
20100523,11,109,22.2,0,10/01/10 10:06,
20100523,11,110,13,0,10/01/10 10:06,
20100523,11,113,30,0,10/01/10 10:06,
20100523,11,118,22.1,0,10/01/10 10:06,
20100523,11,119,13.1,0,10/01/10 10:06,
20100523,11,120,6,0,10/01/10 10:06,
20100523,11,123,23.3,0,10/01/10 10:06,
20100523,11,124,50.8,0,10/01/10 10:06,
20100523,11,125,16.5,0,10/01/10 10:06,
20100523,11,132,11.9,0,10/01/10 10:06,
20100523,11,136,17.8,0,10/01/10 10:06,
20100523,11,140,4,0,10/01/10 10:06,
20100523,11,145,.5,0,10/01/10 10:06,
20100523,11,150,2,2110,10/01/10 10:06,
20100523,11,158,0,10,10/01/10 10:06,
20100523,11,160,6,0,10/01/10 10:06,
20100523,11,163,12,0,10/01/10 10:06,
20100523,11,170,66.9,0,10/01/10 10:06,
20100523,11,175,12,0,10/01/10 10:06,
20100523,11,183,20,0,10/01/10 10:06,
20100523,11,185,2.5,0,10/01/10 10:06,
20100523,11,189,3,0,10/01/10 10:06,
20100523,11,190,0,123,10/01/10 10:06,
20100523,11,215,1,0,10/01/10 10:06,
20100523,11,225,4,0,10/01/10 10:06,
20100523,11,233,20,0,10/01/10 10:06,
20100523,11,240,2,0,10/01/10 10:06,
20100523,11,241,.4,0,10/01/10 10:06,
20100523,11,250,0,166,10/01/10 10:06,
20100523,11,260,7,0,10/01/10 10:06,
20100523,11,275,9.5,0,10/01/10 10:06,
20100523,11,300,10,400,10/01/10 10:06,
20100523,11,325,7,0,10/01/10 10:06,
20100523,11,401,0,33,10/01/10 10:06,
20100523,11,425,5,0,10/01/10 10:06,
20100523,11,475,.5,0,10/01/10 10:06,
20100523,11,500,0,16.4,10/01/10 10:06,
20100523,11,533,30.9,0,10/01/10 10:06,
20100523,11,999,0,6798.5,10/01/10 10:06,
20100523,11,1000,0,110,10/01/10 10:06,
20100523,12,-249,0,6,10/01/10 10:06,
20100523,12,-200,238,0,10/01/10 10:06,
20100523,12,-199,0,6,10/01/10 10:06,
20100523,12,-149,0,6,10/01/10 10:06,
20100523,12,-125,0,5,10/01/10 10:06,
20100523,12,-120,0,4,10/01/10 10:06,
20100523,12,-104,0,66.6,10/01/10 10:06,
20100523,12,-100,25,0,10/01/10 10:06,
20100523,12,-99,0,6,10/01/10 10:06,
20100523,12,-90,0,4,10/01/10 10:06,
20100523,12,-84,0,8,10/01/10 10:06,
20100523,12,-75,15,0,10/01/10 10:06,
20100523,12,-66,0,102.6,10/01/10 10:06,
20100523,12,-61,0,12.8,10/01/10 10:06,
20100523,12,-60,0,4,10/01/10 10:06,
20100523,12,-59,0,66.6,10/01/10 10:06,
20100523,12,-58,0,15.6,10/01/10 10:06,
20100523,12,-50,0,10,10/01/10 10:06,
20100523,12,-45,0,20.5,10/01/10 10:06,
20100523,12,-44,0,6,10/01/10 10:06,
20100523,12,-40,0,14,10/01/10 10:06,
20100523,12,-35,0,10,10/01/10 10:06,
20100523,12,-34,0,15.4,10/01/10 10:06,
20100523,12,-32,0,22.1,10/01/10 10:06,
20100523,12,-30,0,77.9,10/01/10 10:06,
20100523,12,-28,0,10.2,10/01/10 10:06,
20100523,12,-26,0,20,10/01/10 10:06,
20100523,12,-25,0,36.1,10/01/10 10:06,
20100523,12,-24,0,10.3,10/01/10 10:06,
20100523,12,-21,44,0,10/01/10 10:06,
20100523,12,-20,0,24,10/01/10 10:06,
20100523,12,-19,0,4,10/01/10 10:06,
20100523,12,-15,0,11,10/01/10 10:06,
20100523,12,-14,0,117.8,10/01/10 10:06,
20100523,12,-12,0,5,10/01/10 10:06,
20100523,12,-11,0,20.4,10/01/10 10:06,
20100523,12,-10,0,29,10/01/10 10:06,
20100523,12,-9,0,150,10/01/10 10:06,
20100523,12,-8,0,76.2,10/01/10 10:06,
20100523,12,-6,2.4,69.9,10/01/10 10:06,
20100523,12,-5,0,38.9,10/01/10 10:06,
20100523,12,-4,0,190.3,10/01/10 10:06,
20100523,12,-2,0,5.4,10/01/10 10:06,
20100523,12,-1,0,6.6,10/01/10 10:06,
20100523,12,0,4370.8,10,10/01/10 10:06,
20100523,12,1,393,150,10/01/10 10:06,
20100523,12,2,215,13.5,10/01/10 10:06,
20100523,12,3,125,0,10/01/10 10:06,
20100523,12,4,290,14.8,10/01/10 10:06,
20100523,12,5,125,217.2,10/01/10 10:06,
20100523,12,6,0,26,10/01/10 10:06,
20100523,12,7,222,0,10/01/10 10:06,
20100523,12,8,317.2,50,10/01/10 10:06,
20100523,12,9,4.4,37.3,10/01/10 10:06,
20100523,12,10,9,80,10/01/10 10:06,
20100523,12,11,0,7.7,10/01/10 10:06,
20100523,12,12,0,78.5,10/01/10 10:06,
20100523,12,13,6,108.1,10/01/10 10:06,
20100523,12,14,20.6,0,10/01/10 10:06,
20100523,12,15,0,137.1,10/01/10 10:06,
20100523,12,16,23,82.3,10/01/10 10:06,
20100523,12,17,124,132.4,10/01/10 10:06,
20100523,12,18,0,104.7,10/01/10 10:06,
20100523,12,19,636.6,124.4,10/01/10 10:06,
20100523,12,20,15,106.8,10/01/10 10:06,
20100523,12,21,0,55.7,10/01/10 10:06,
20100523,12,22,136.6,111.4,10/01/10 10:06,
20100523,12,23,0,85,10/01/10 10:06,
20100523,12,24,5,87.5,10/01/10 10:06,
20100523,12,25,4,195,10/01/10 10:06,
20100523,12,26,8,86.5,10/01/10 10:06,
20100523,12,27,1,200,10/01/10 10:06,
20100523,12,28,6,124,10/01/10 10:06,
20100523,12,29,11,65,10/01/10 10:06,
20100523,12,30,4,308,10/01/10 10:06,
20100523,12,31,314,173,10/01/10 10:06,
20100523,12,32,13,312,10/01/10 10:06,
20100523,12,33,282,274.5,10/01/10 10:06,
20100523,12,34,82.5,767.9,10/01/10 10:06,
20100523,12,35,59,84,10/01/10 10:06,
20100523,12,36,39.5,20,10/01/10 10:06,
20100523,12,37,865,46,10/01/10 10:06,
20100523,12,38,93,9,10/01/10 10:06,
20100523,12,39,100,214,10/01/10 10:06,
20100523,12,40,80,56.1,10/01/10 10:06,
20100523,12,41,0,23,10/01/10 10:06,
20100523,12,42,9,30,10/01/10 10:06,
20100523,12,43,128.5,44,10/01/10 10:06,
20100523,12,44,367,137.5,10/01/10 10:06,
20100523,12,45,565.3,224.5,10/01/10 10:06,
20100523,12,46,595.5,135,10/01/10 10:06,
20100523,12,47,731.8,20.5,10/01/10 10:06,
20100523,12,48,948.2,26,10/01/10 10:06,
20100523,12,49,251.7,45,10/01/10 10:06,
20100523,12,50,396.8,110,10/01/10 10:06,
20100523,12,51,356.5,15,10/01/10 10:06,
20100523,12,52,453.6,0,10/01/10 10:06,
20100523,12,53,151.8,0,10/01/10 10:06,
20100523,12,54,141.4,14.6,10/01/10 10:06,
20100523,12,55,254,292.4,10/01/10 10:06,
20100523,12,56,6.4,346.4,10/01/10 10:06,
20100523,12,57,94.3,17.8,10/01/10 10:06,
20100523,12,58,93.5,17.2,10/01/10 10:06,
20100523,12,59,136.4,15.6,10/01/10 10:06,
20100523,12,60,24.1,0,10/01/10 10:06,
20100523,12,61,9.5,79,10/01/10 10:06,
20100523,12,62,17.8,5.2,10/01/10 10:06,
20100523,12,63,12,0,10/01/10 10:06,
20100523,12,64,61.5,32.2,10/01/10 10:06,
20100523,12,65,67.8,294.4,10/01/10 10:06,
20100523,12,66,0,19.2,10/01/10 10:06,
20100523,12,67,91,73.4,10/01/10 10:06,
20100523,12,68,13.9,2.5,10/01/10 10:06,
20100523,12,69,0,6.6,10/01/10 10:06,
20100523,12,70,63.5,1020.8,10/01/10 10:06,
20100523,12,71,9.8,123.2,10/01/10 10:06,
20100523,12,72,30.6,13.4,10/01/10 10:06,
20100523,12,73,15,6.2,10/01/10 10:06,
20100523,12,74,20,21.3,10/01/10 10:06,
20100523,12,75,68,2,10/01/10 10:06,
20100523,12,76,56,0,10/01/10 10:06,
20100523,12,79,50.3,10,10/01/10 10:06,
20100523,12,80,41.2,0,10/01/10 10:06,
20100523,12,81,11.6,0,10/01/10 10:06,
20100523,12,83,10,0,10/01/10 10:06,
20100523,12,84,0,2.2,10/01/10 10:06,
20100523,12,85,4,0,10/01/10 10:06,
20100523,12,86,20,0,10/01/10 10:06,
20100523,12,87,6,0,10/01/10 10:06,
20100523,12,90,89.9,0,10/01/10 10:06,
20100523,12,91,32.1,0,10/01/10 10:06,
20100523,12,94,71.7,0,10/01/10 10:06,
20100523,12,95,10.8,0,10/01/10 10:06,
20100523,12,96,35.6,0,10/01/10 10:06,
20100523,12,99,4,0,10/01/10 10:06,
20100523,12,100,12,25,10/01/10 10:06,
20100523,12,102,13.5,203,10/01/10 10:06,
20100523,12,104,20,0,10/01/10 10:06,
20100523,12,105,49.3,0,10/01/10 10:06,
20100523,12,106,5.6,0,10/01/10 10:06,
20100523,12,110,35.2,0,10/01/10 10:06,
20100523,12,114,30,0,10/01/10 10:06,
20100523,12,119,26.1,0,10/01/10 10:06,
20100523,12,120,6,0,10/01/10 10:06,
20100523,12,121,9.1,0,10/01/10 10:06,
20100523,12,124,23.3,0,10/01/10 10:06,
20100523,12,125,55.8,0,10/01/10 10:06,
20100523,12,133,11.9,0,10/01/10 10:06,
20100523,12,137,17.8,0,10/01/10 10:06,
20100523,12,140,4,0,10/01/10 10:06,
20100523,12,145,1.5,0,10/01/10 10:06,
20100523,12,149,4,0,10/01/10 10:06,
20100523,12,150,12,2110,10/01/10 10:06,
20100523,12,160,6,0,10/01/10 10:06,
20100523,12,165,12,0,10/01/10 10:06,
20100523,12,171,66.9,0,10/01/10 10:06,
20100523,12,175,2,0,10/01/10 10:06,
20100523,12,181,0,10,10/01/10 10:06,
20100523,12,184,20,0,10/01/10 10:06,
20100523,12,185,3.5,0,10/01/10 10:06,
20100523,12,189,2,0,10/01/10 10:06,
20100523,12,199,4,0,10/01/10 10:06,
20100523,12,200,10,0,10/01/10 10:06,
20100523,12,204,0,123,10/01/10 10:06,
20100523,12,215,2,0,10/01/10 10:06,
20100523,12,225,3,0,10/01/10 10:06,
20100523,12,234,20,0,10/01/10 10:06,
20100523,12,240,2,0,10/01/10 10:06,
20100523,12,243,.4,0,10/01/10 10:06,
20100523,12,245,1,0,10/01/10 10:06,
20100523,12,249,4,0,10/01/10 10:06,
20100523,12,250,0,166,10/01/10 10:06,
20100523,12,260,7,0,10/01/10 10:06,
20100523,12,275,7.5,0,10/01/10 10:06,
20100523,12,299,1,0,10/01/10 10:06,
20100523,12,300,10,400,10/01/10 10:06,
20100523,12,325,6,0,10/01/10 10:06,
20100523,12,389,1,0,10/01/10 10:06,
20100523,12,401,0,55,10/01/10 10:06,
20100523,12,425,5,0,10/01/10 10:06,
20100523,12,475,.5,0,10/01/10 10:06,
20100523,12,500,0,16.4,10/01/10 10:06,
20100523,12,534,22.5,0,10/01/10 10:06,
20100523,12,999,0,6860.4,10/01/10 10:06,
20100523,12,1000,0,110,10/01/10 10:06,
20100523,13,-249,0,6,10/01/10 10:06,
20100523,13,-200,238,0,10/01/10 10:06,
20100523,13,-199,0,6,10/01/10 10:06,
20100523,13,-149,0,6,10/01/10 10:06,
20100523,13,-125,0,5,10/01/10 10:06,
20100523,13,-120,0,4,10/01/10 10:06,
20100523,13,-101,0,33.3,10/01/10 10:06,
20100523,13,-100,25,0,10/01/10 10:06,
20100523,13,-99,0,6,10/01/10 10:06,
20100523,13,-90,0,4,10/01/10 10:06,
20100523,13,-84,0,8,10/01/10 10:06,
20100523,13,-75,15,0,10/01/10 10:06,
20100523,13,-64,0,41.3,10/01/10 10:06,
20100523,13,-62,0,20,10/01/10 10:06,
20100523,13,-60,0,4,10/01/10 10:06,
20100523,13,-58,0,6.4,10/01/10 10:06,
20100523,13,-56,0,33.3,10/01/10 10:06,
20100523,13,-55,0,7.8,10/01/10 10:06,
20100523,13,-50,0,10,10/01/10 10:06,
20100523,13,-45,0,10,10/01/10 10:06,
20100523,13,-44,0,6,10/01/10 10:06,
20100523,13,-42,0,5.2,10/01/10 10:06,
20100523,13,-40,0,14,10/01/10 10:06,
20100523,13,-35,0,10,10/01/10 10:06,
20100523,13,-32,0,7.7,10/01/10 10:06,
20100523,13,-30,0,8,10/01/10 10:06,
20100523,13,-29,0,11.1,10/01/10 10:06,
20100523,13,-27,0,31.6,10/01/10 10:06,
20100523,13,-26,0,3.3,10/01/10 10:06,
20100523,13,-25,0,15.1,10/01/10 10:06,
20100523,13,-22,4.4,33.1,10/01/10 10:06,
20100523,13,-21,11,5.1,10/01/10 10:06,
20100523,13,-20,0,24,10/01/10 10:06,
20100523,13,-19,0,4,10/01/10 10:06,
20100523,13,-15,0,11,10/01/10 10:06,
20100523,13,-14,0,100,10/01/10 10:06,
20100523,13,-12,0,5,10/01/10 10:06,
20100523,13,-11,0,8.9,10/01/10 10:06,
20100523,13,-10,0,29,10/01/10 10:06,
20100523,13,-9,0,150,10/01/10 10:06,
20100523,13,-8,0,10.2,10/01/10 10:06,
20100523,13,-6,0,20.3,10/01/10 10:06,
20100523,13,-5,0,45.8,10/01/10 10:06,
20100523,13,-4,0,152,10/01/10 10:06,
20100523,13,-3,0,33.3,10/01/10 10:06,
20100523,13,-2,3,10,10/01/10 10:06,
20100523,13,-1,0,21.2,10/01/10 10:06,
20100523,13,0,4372.1,10,10/01/10 10:06,
20100523,13,1,393,152.7,10/01/10 10:06,
20100523,13,2,16,3.3,10/01/10 10:06,
20100523,13,3,135,0,10/01/10 10:06,
20100523,13,4,300,3,10/01/10 10:06,
20100523,13,5,340,187.1,10/01/10 10:06,
20100523,13,7,12,3.2,10/01/10 10:06,
20100523,13,8,317.4,91.3,10/01/10 10:06,
20100523,13,9,10,0,10/01/10 10:06,
20100523,13,10,225,0,10/01/10 10:06,
20100523,13,12,0,47.6,10/01/10 10:06,
20100523,13,13,0,127.8,10/01/10 10:06,
20100523,13,14,12.4,4.8,10/01/10 10:06,
20100523,13,15,6,18.5,10/01/10 10:06,
20100523,13,16,6,17.1,10/01/10 10:06,
20100523,13,17,2,55.6,10/01/10 10:06,
20100523,13,18,38.5,119.2,10/01/10 10:06,
20100523,13,19,0,34.6,10/01/10 10:06,
20100523,13,20,75,104.1,10/01/10 10:06,
20100523,13,21,70.4,66.6,10/01/10 10:06,
20100523,13,22,295.9,47.9,10/01/10 10:06,
20100523,13,23,19.8,127.4,10/01/10 10:06,
20100523,13,24,518.8,120.3,10/01/10 10:06,
20100523,13,25,4,98.6,10/01/10 10:06,
20100523,13,26,6,79,10/01/10 10:06,
20100523,13,27,1,110.5,10/01/10 10:06,
20100523,13,28,6,86.5,10/01/10 10:06,
20100523,13,29,12,250,10/01/10 10:06,
20100523,13,30,4,115.5,10/01/10 10:06,
20100523,13,31,15,262.5,10/01/10 10:06,
20100523,13,32,211,217,10/01/10 10:06,
20100523,13,33,266,347.5,10/01/10 10:06,
20100523,13,34,109,405,10/01/10 10:06,
20100523,13,35,117,684,10/01/10 10:06,
20100523,13,36,25.1,65,10/01/10 10:06,
20100523,13,37,59,74,10/01/10 10:06,
20100523,13,38,359.9,3,10/01/10 10:06,
20100523,13,39,681,58,10/01/10 10:06,
20100523,13,40,51,229.5,10/01/10 10:06,
20100523,13,41,0,23,10/01/10 10:06,
20100523,13,42,10,13.2,10/01/10 10:06,
20100523,13,43,0,32.6,10/01/10 10:06,
20100523,13,44,29,26,10/01/10 10:06,
20100523,13,45,123,86,10/01/10 10:06,
20100523,13,46,209.3,242.5,10/01/10 10:06,
20100523,13,47,493,168,10/01/10 10:06,
20100523,13,48,730,50,10/01/10 10:06,
20100523,13,49,677,20,10/01/10 10:06,
20100523,13,50,375.2,126,10/01/10 10:06,
20100523,13,51,658.9,14,10/01/10 10:06,
20100523,13,52,174,0,10/01/10 10:06,
20100523,13,53,360.6,45,10/01/10 10:06,
20100523,13,54,279.4,0,10/01/10 10:06,
20100523,13,55,190.8,23.8,10/01/10 10:06,
20100523,13,56,280.2,344.4,10/01/10 10:06,
20100523,13,57,23.2,269.8,10/01/10 10:06,
20100523,13,58,313.6,44.4,10/01/10 10:06,
20100523,13,59,23.4,21,10/01/10 10:06,
20100523,13,60,18.4,17.6,10/01/10 10:06,
20100523,13,61,80.1,130,10/01/10 10:06,
20100523,13,62,33.1,0,10/01/10 10:06,
20100523,13,63,62.5,0,10/01/10 10:06,
20100523,13,64,14.3,23.7,10/01/10 10:06,
20100523,13,65,16,109.6,10/01/10 10:06,
20100523,13,66,8.9,156,10/01/10 10:06,
20100523,13,67,12.7,135.2,10/01/10 10:06,
20100523,13,68,50,15.4,10/01/10 10:06,
20100523,13,69,30,26,10/01/10 10:06,
20100523,13,70,128.9,1028.9,10/01/10 10:06,
20100523,13,71,0,7.4,10/01/10 10:06,
20100523,13,72,7,9.4,10/01/10 10:06,
20100523,13,73,2.5,7.4,10/01/10 10:06,
20100523,13,74,4.9,0,10/01/10 10:06,
20100523,13,75,62.7,111.4,10/01/10 10:06,
20100523,13,76,25.1,33.2,10/01/10 10:06,
20100523,13,77,0,2,10/01/10 10:06,
20100523,13,78,35,14.4,10/01/10 10:06,
20100523,13,79,4.4,0,10/01/10 10:06,
20100523,13,80,16,0,10/01/10 10:06,
20100523,13,81,53.5,0,10/01/10 10:06,
20100523,13,83,0,2.4,10/01/10 10:06,
20100523,13,84,5.8,0,10/01/10 10:06,
20100523,13,85,16.6,0,10/01/10 10:06,
20100523,13,86,20,0,10/01/10 10:06,
20100523,13,88,35.2,0,10/01/10 10:06,
20100523,13,90,33,2,10/01/10 10:06,
20100523,13,93,19.9,0,10/01/10 10:06,
20100523,13,94,21,0,10/01/10 10:06,
20100523,13,95,8.1,0,10/01/10 10:06,
20100523,13,97,10,0,10/01/10 10:06,
20100523,13,98,43.9,1.9,10/01/10 10:06,
20100523,13,99,4,0,10/01/10 10:06,
20100523,13,100,29.8,25,10/01/10 10:06,
20100523,13,103,10.8,0,10/01/10 10:06,
20100523,13,106,6.7,203,10/01/10 10:06,
20100523,13,108,25.2,0,10/01/10 10:06,
20100523,13,109,2.8,0,10/01/10 10:06,
20100523,13,110,32.1,4,10/01/10 10:06,
20100523,13,114,11.1,0,10/01/10 10:06,
20100523,13,118,30,0,10/01/10 10:06,
20100523,13,119,4,0,10/01/10 10:06,
20100523,13,120,6,8,10/01/10 10:06,
20100523,13,123,11.1,0,10/01/10 10:06,
20100523,13,124,4.6,0,10/01/10 10:06,
20100523,13,125,5,0,10/01/10 10:06,
20100523,13,128,20.4,0,10/01/10 10:06,
20100523,13,129,16.6,0,10/01/10 10:06,
20100523,13,136,6,0,10/01/10 10:06,
20100523,13,140,12.9,0,10/01/10 10:06,
20100523,13,145,.5,0,10/01/10 10:06,
20100523,13,149,4,0,10/01/10 10:06,
20100523,13,150,2,2110,10/01/10 10:06,
20100523,13,155,.5,0,10/01/10 10:06,
20100523,13,160,6,0,10/01/10 10:06,
20100523,13,168,6,0,10/01/10 10:06,
20100523,13,174,33.4,0,10/01/10 10:06,
20100523,13,175,2,0,10/01/10 10:06,
20100523,13,185,2.5,0,10/01/10 10:06,
20100523,13,188,20,0,10/01/10 10:06,
20100523,13,189,2,0,10/01/10 10:06,
20100523,13,199,4,0,10/01/10 10:06,
20100523,13,200,10,0,10/01/10 10:06,
20100523,13,205,1,0,10/01/10 10:06,
20100523,13,212,0,123,10/01/10 10:06,
20100523,13,225,3,0,10/01/10 10:06,
20100523,13,234,1,0,10/01/10 10:06,
20100523,13,238,20,0,10/01/10 10:06,
20100523,13,240,2,0,10/01/10 10:06,
20100523,13,245,1.4,0,10/01/10 10:06,
20100523,13,249,4,0,10/01/10 10:06,
20100523,13,250,10,166,10/01/10 10:06,
20100523,13,260,7,0,10/01/10 10:06,
20100523,13,275,9.5,0,10/01/10 10:06,
20100523,13,299,1,0,10/01/10 10:06,
20100523,13,300,10,400,10/01/10 10:06,
20100523,13,325,6,0,10/01/10 10:06,
20100523,13,389,1,0,10/01/10 10:06,
20100523,13,400,0,40,10/01/10 10:06,
20100523,13,401,0,99,10/01/10 10:06,
20100523,13,425,5,0,10/01/10 10:06,
20100523,13,475,.5,0,10/01/10 10:06,
20100523,13,500,0,16.4,10/01/10 10:06,
20100523,13,538,21.3,0,10/01/10 10:06,
20100523,13,999,0,6876.3,10/01/10 10:06,
20100523,13,1000,0,110,10/01/10 10:06,
20100523,14,-249,0,6,10/01/10 10:06,
20100523,14,-200,238,0,10/01/10 10:06,
20100523,14,-199,0,6,10/01/10 10:06,
20100523,14,-194,5,0,10/01/10 10:06,
20100523,14,-149,0,6,10/01/10 10:06,
20100523,14,-125,0,5,10/01/10 10:06,
20100523,14,-120,0,4,10/01/10 10:06,
20100523,14,-103,0,33.3,10/01/10 10:06,
20100523,14,-100,25,0,10/01/10 10:06,
20100523,14,-99,0,6,10/01/10 10:06,
20100523,14,-90,0,4,10/01/10 10:06,
20100523,14,-84,0,8,10/01/10 10:06,
20100523,14,-75,15,0,10/01/10 10:06,
20100523,14,-65,0,41.3,10/01/10 10:06,
20100523,14,-63,0,20,10/01/10 10:06,
20100523,14,-60,0,4,10/01/10 10:06,
20100523,14,-59,0,6.4,10/01/10 10:06,
20100523,14,-58,0,33.3,10/01/10 10:06,
20100523,14,-57,0,7.8,10/01/10 10:06,
20100523,14,-50,0,10,10/01/10 10:06,
20100523,14,-45,0,10,10/01/10 10:06,
20100523,14,-44,0,6,10/01/10 10:06,
20100523,14,-43,4.4,5.2,10/01/10 10:06,
20100523,14,-40,0,14,10/01/10 10:06,
20100523,14,-35,0,10,10/01/10 10:06,
20100523,14,-33,0,7.7,10/01/10 10:06,
20100523,14,-31,0,11.1,10/01/10 10:06,
20100523,14,-30,0,8,10/01/10 10:06,
20100523,14,-28,0,34.9,10/01/10 10:06,
20100523,14,-27,0,5.1,10/01/10 10:06,
20100523,14,-25,0,10,10/01/10 10:06,
20100523,14,-24,0,13.1,10/01/10 10:06,
20100523,14,-23,0,20,10/01/10 10:06,
20100523,14,-22,0,5.1,10/01/10 10:06,
20100523,14,-21,11,0,10/01/10 10:06,
20100523,14,-20,0,24,10/01/10 10:06,
20100523,14,-19,0,4,10/01/10 10:06,
20100523,14,-15,0,11,10/01/10 10:06,
20100523,14,-14,6,100,10/01/10 10:06,
20100523,14,-12,0,13.9,10/01/10 10:06,
20100523,14,-10,0,29,10/01/10 10:06,
20100523,14,-9,0,166.2,10/01/10 10:06,
20100523,14,-7,0,38.1,10/01/10 10:06,
20100523,14,-5,0,28,10/01/10 10:06,
20100523,14,-4,0,185.3,10/01/10 10:06,
20100523,14,-3,.7,12.1,10/01/10 10:06,
20100523,14,-2,0,19.1,10/01/10 10:06,
20100523,14,0,4371.9,12.7,10/01/10 10:06,
20100523,14,1,393,153.3,10/01/10 10:06,
20100523,14,2,16,0,10/01/10 10:06,
20100523,14,3,135,12.7,10/01/10 10:06,
20100523,14,4,500,0,10/01/10 10:06,
20100523,14,5,140,180.4,10/01/10 10:06,
20100523,14,7,14.4,42.5,10/01/10 10:06,
20100523,14,8,315,52,10/01/10 10:06,
20100523,14,9,210,0,10/01/10 10:06,
20100523,14,10,25,0,10/01/10 10:06,
20100523,14,11,4.4,58.7,10/01/10 10:06,
20100523,14,12,0,1.7,10/01/10 10:06,
20100523,14,13,0,118.9,10/01/10 10:06,
20100523,14,15,0,33.5,10/01/10 10:06,
20100523,14,16,0,26.2,10/01/10 10:06,
20100523,14,17,10,93.5,10/01/10 10:06,
20100523,14,18,34,105.3,10/01/10 10:06,
20100523,14,19,156.8,36.5,10/01/10 10:06,
20100523,14,20,12,74.6,10/01/10 10:06,
20100523,14,21,683,97.9,10/01/10 10:06,
20100523,14,22,133,34.4,10/01/10 10:06,
20100523,14,23,0,82.8,10/01/10 10:06,
20100523,14,24,5,110.7,10/01/10 10:06,
20100523,14,25,4,87.4,10/01/10 10:06,
20100523,14,26,0,116.5,10/01/10 10:06,
20100523,14,27,0,96.7,10/01/10 10:06,
20100523,14,28,6,259,10/01/10 10:06,
20100523,14,29,20,67.5,10/01/10 10:06,
20100523,14,30,4,506.5,10/01/10 10:06,
20100523,14,31,15,107.5,10/01/10 10:06,
20100523,14,32,1,407,10/01/10 10:06,
20100523,14,33,402,168.5,10/01/10 10:06,
20100523,14,34,106,778,10/01/10 10:06,
20100523,14,35,104,151,10/01/10 10:06,
20100523,14,36,100.6,100,10/01/10 10:06,
20100523,14,37,123.6,90.7,10/01/10 10:06,
20100523,14,38,107,0,10/01/10 10:06,
20100523,14,39,651,23,10/01/10 10:06,
20100523,14,40,75,250.4,10/01/10 10:06,
20100523,14,41,0,34.1,10/01/10 10:06,
20100523,14,42,8,178.1,10/01/10 10:06,
20100523,14,43,3,26,10/01/10 10:06,
20100523,14,44,29,25,10/01/10 10:06,
20100523,14,45,129.3,216,10/01/10 10:06,
20100523,14,46,203,35,10/01/10 10:06,
20100523,14,47,358.6,169,10/01/10 10:06,
20100523,14,48,805.7,167.5,10/01/10 10:06,
20100523,14,49,377.5,15,10/01/10 10:06,
20100523,14,50,769.3,120,10/01/10 10:06,
20100523,14,51,146.4,10,10/01/10 10:06,
20100523,14,52,532,247,10/01/10 10:06,
20100523,14,53,427.5,15,10/01/10 10:06,
20100523,14,54,142.1,213.2,10/01/10 10:06,
20100523,14,55,403.3,401.6,10/01/10 10:06,
20100523,14,56,13.3,37.4,10/01/10 10:06,
20100523,14,57,292.4,23.8,10/01/10 10:06,
20100523,14,58,171.2,22.6,10/01/10 10:06,
20100523,14,59,49.8,25.8,10/01/10 10:06,
20100523,14,60,69,0,10/01/10 10:06,
20100523,14,61,182.3,0,10/01/10 10:06,
20100523,14,62,49.6,186,10/01/10 10:06,
20100523,14,63,4.7,5,10/01/10 10:06,
20100523,14,64,8.9,14,10/01/10 10:06,
20100523,14,65,20.8,126.8,10/01/10 10:06,
20100523,14,66,0,261,10/01/10 10:06,
20100523,14,67,63.9,5,10/01/10 10:06,
20100523,14,68,3.7,35.2,10/01/10 10:06,
20100523,14,69,66.8,14.8,10/01/10 10:06,
20100523,14,70,57.7,1003.4,10/01/10 10:06,
20100523,14,71,0,5,10/01/10 10:06,
20100523,14,72,34.4,31.9,10/01/10 10:06,
20100523,14,73,7.7,13.2,10/01/10 10:06,
20100523,14,74,5.1,14.4,10/01/10 10:06,
20100523,14,75,28,11.6,10/01/10 10:06,
20100523,14,76,20,0,10/01/10 10:06,
20100523,14,77,20,147.6,10/01/10 10:06,
20100523,14,78,32.9,13.6,10/01/10 10:06,
20100523,14,79,0,2,10/01/10 10:06,
20100523,14,80,16,0,10/01/10 10:06,
20100523,14,81,0,2.4,10/01/10 10:06,
20100523,14,82,43.6,0,10/01/10 10:06,
20100523,14,85,34,0,10/01/10 10:06,
20100523,14,86,20,0,10/01/10 10:06,
20100523,14,89,3,0,10/01/10 10:06,
20100523,14,90,30,0,10/01/10 10:06,
20100523,14,91,19.9,0,10/01/10 10:06,
20100523,14,92,10.1,0,10/01/10 10:06,
20100523,14,93,16,0,10/01/10 10:06,
20100523,14,95,3,0,10/01/10 10:06,
20100523,14,97,54.7,1.9,10/01/10 10:06,
20100523,14,98,57.8,0,10/01/10 10:06,
20100523,14,99,4,20,10/01/10 10:06,
20100523,14,100,22,25,10/01/10 10:06,
20100523,14,104,6.7,0,10/01/10 10:06,
20100523,14,107,44.3,203,10/01/10 10:06,
20100523,14,108,2.8,0,10/01/10 10:06,
