BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110207,18,230,24.5,0,07/01/11 05:43,
20110207,18,234,10,0,07/01/11 05:43,
20110207,18,236,5,0,07/01/11 05:43,
20110207,18,247,25,0,07/01/11 05:43,
20110207,18,249,6,0,07/01/11 05:43,
20110207,18,250,0,374,07/01/11 05:43,
20110207,18,252,17,0,07/01/11 05:43,
20110207,18,269,32.9,0,07/01/11 05:43,
20110207,18,270,20,0,07/01/11 05:43,
20110207,18,287,5,0,07/01/11 05:43,
20110207,18,292,32.9,0,07/01/11 05:43,
20110207,18,299,10,0,07/01/11 05:43,
20110207,18,300,86,0,07/01/11 05:43,
20110207,18,302,10,0,07/01/11 05:43,
20110207,18,308,6,0,07/01/11 05:43,
20110207,18,315,1,0,07/01/11 05:43,
20110207,18,320,3,0,07/01/11 05:43,
20110207,18,349,4,0,07/01/11 05:43,
20110207,18,363,10,0,07/01/11 05:43,
20110207,18,399,9,0,07/01/11 05:43,
20110207,18,400,0,416,07/01/11 05:43,
20110207,18,401,0,77,07/01/11 05:43,
20110207,18,420,20,0,07/01/11 05:43,
20110207,18,449,8,0,07/01/11 05:43,
20110207,18,473,6,0,07/01/11 05:43,
20110207,18,499,19,0,07/01/11 05:43,
20110207,18,549,8,0,07/01/11 05:43,
20110207,18,570,20,0,07/01/11 05:43,
20110207,18,626,9,0,07/01/11 05:43,
20110207,18,699,2,0,07/01/11 05:43,
20110207,18,720,20,0,07/01/11 05:43,
20110207,18,899,2,0,07/01/11 05:43,
20110207,18,999,0,4483.2,07/01/11 05:43,
20110207,18,1000,0,489,07/01/11 05:43,
20110207,19,-449,0,2,07/01/11 05:43,
20110207,19,-372,0,9,07/01/11 05:43,
20110207,19,-349,0,2,07/01/11 05:43,
20110207,19,-249,0,1,07/01/11 05:43,
20110207,19,-239,0,6,07/01/11 05:43,
20110207,19,-200,133,0,07/01/11 05:43,
20110207,19,-199,0,0,07/01/11 05:43,
20110207,19,-149,0,1,07/01/11 05:43,
20110207,19,-146,0,.4,07/01/11 05:43,
20110207,19,-136,0,10,07/01/11 05:43,
20110207,19,-135,0,55,07/01/11 05:43,
20110207,19,-108,0,10,07/01/11 05:43,
20110207,19,-106,0,3,07/01/11 05:43,
20110207,19,-99,0,2,07/01/11 05:43,
20110207,19,-98,0,5,07/01/11 05:43,
20110207,19,-92,0,50,07/01/11 05:43,
20110207,19,-90,0,5,07/01/11 05:43,
20110207,19,-80,0,30,07/01/11 05:43,
20110207,19,-75,0,9,07/01/11 05:43,
20110207,19,-74,0,2,07/01/11 05:43,
20110207,19,-71,0,6,07/01/11 05:43,
20110207,19,-60,0,5,07/01/11 05:43,
20110207,19,-55,0,4,07/01/11 05:43,
20110207,19,-51,0,15,07/01/11 05:43,
20110207,19,-50,0,3,07/01/11 05:43,
20110207,19,-49,0,2,07/01/11 05:43,
20110207,19,-46,.3,0,07/01/11 05:43,
20110207,19,-45,0,42.5,07/01/11 05:43,
20110207,19,-41,0,13.4,07/01/11 05:43,
20110207,19,-35,0,20.5,07/01/11 05:43,
20110207,19,-29,0,44,07/01/11 05:43,
20110207,19,-27,0,1,07/01/11 05:43,
20110207,19,-26,0,1,07/01/11 05:43,
20110207,19,-25,0,18.4,07/01/11 05:43,
20110207,19,-24,0,2,07/01/11 05:43,
20110207,19,-22,0,9,07/01/11 05:43,
20110207,19,-21,0,12.5,07/01/11 05:43,
20110207,19,-20,0,23,07/01/11 05:43,
20110207,19,-17,0,37.5,07/01/11 05:43,
20110207,19,-16,.2,10,07/01/11 05:43,
20110207,19,-15,20,10.5,07/01/11 05:43,
20110207,19,-13,0,37.5,07/01/11 05:43,
20110207,19,-11,.2,40.5,07/01/11 05:43,
20110207,19,-10,750,10.2,07/01/11 05:43,
20110207,19,-7,0,25.5,07/01/11 05:43,
20110207,19,-6,.1,16.5,07/01/11 05:43,
20110207,19,-5,0,13,07/01/11 05:43,
20110207,19,-4,0,15,07/01/11 05:43,
20110207,19,-3,0,37.5,07/01/11 05:43,
20110207,19,-2,0,4.9,07/01/11 05:43,
20110207,19,-1,0,75,07/01/11 05:43,
20110207,19,0,3030.2,45,07/01/11 05:43,
20110207,19,1,1825,0,07/01/11 05:43,
20110207,19,2,0,10.2,07/01/11 05:43,
20110207,19,3,34,.1,07/01/11 05:43,
20110207,19,4,0,20.4,07/01/11 05:43,
20110207,19,5,0,44.5,07/01/11 05:43,
20110207,19,6,0,37.5,07/01/11 05:43,
20110207,19,7,0,21,07/01/11 05:43,
20110207,19,8,35.4,82.5,07/01/11 05:43,
20110207,19,9,47.6,45.4,07/01/11 05:43,
20110207,19,10,378.8,90,07/01/11 05:43,
20110207,19,11,20.4,64,07/01/11 05:43,
20110207,19,12,16.2,52.5,07/01/11 05:43,
20110207,19,13,443.2,106.2,07/01/11 05:43,
20110207,19,14,8.2,57.7,07/01/11 05:43,
20110207,19,15,0,70.1,07/01/11 05:43,
20110207,19,16,19.4,79,07/01/11 05:43,
20110207,19,17,9.6,96.5,07/01/11 05:43,
20110207,19,18,5,82.4,07/01/11 05:43,
20110207,19,19,17.4,203.9,07/01/11 05:43,
20110207,19,20,6,34.3,07/01/11 05:43,
20110207,19,21,0,107.6,07/01/11 05:43,
20110207,19,22,427.6,105.1,07/01/11 05:43,
20110207,19,23,185.2,95.9,07/01/11 05:43,
20110207,19,24,.4,57.5,07/01/11 05:43,
20110207,19,25,101,109.5,07/01/11 05:43,
20110207,19,26,0,152.4,07/01/11 05:43,
20110207,19,27,0,112.9,07/01/11 05:43,
20110207,19,28,0,78.3,07/01/11 05:43,
20110207,19,29,2.4,82.3,07/01/11 05:43,
20110207,19,30,11,33.1,07/01/11 05:43,
20110207,19,31,0,117.5,07/01/11 05:43,
20110207,19,32,13,178.8,07/01/11 05:43,
20110207,19,33,6,142,07/01/11 05:43,
20110207,19,34,21.1,108.1,07/01/11 05:43,
20110207,19,35,5,171.2,07/01/11 05:43,
20110207,19,36,15,109.7,07/01/11 05:43,
20110207,19,37,0,282.8,07/01/11 05:43,
20110207,19,38,5,201.1,07/01/11 05:43,
20110207,19,39,23,201.3,07/01/11 05:43,
20110207,19,40,15,387.4,07/01/11 05:43,
20110207,19,41,59.3,308,07/01/11 05:43,
20110207,19,42,20,184.8,07/01/11 05:43,
20110207,19,43,20,172.2,07/01/11 05:43,
20110207,19,44,95.5,72.5,07/01/11 05:43,
20110207,19,45,0,159.8,07/01/11 05:43,
20110207,19,46,130.5,140.8,07/01/11 05:43,
20110207,19,47,6,152.1,07/01/11 05:43,
20110207,19,48,26.5,357.2,07/01/11 05:43,
20110207,19,49,33,295.4,07/01/11 05:43,
20110207,19,50,189.5,294.2,07/01/11 05:43,
20110207,19,51,31,157.6,07/01/11 05:43,
20110207,19,52,53.5,75.6,07/01/11 05:43,
20110207,19,53,50.7,9.8,07/01/11 05:43,
20110207,19,54,12,186.2,07/01/11 05:43,
20110207,19,55,40,120.4,07/01/11 05:43,
20110207,19,56,41,194.6,07/01/11 05:43,
20110207,19,57,11,59,07/01/11 05:43,
20110207,19,58,233.6,46.2,07/01/11 05:43,
20110207,19,59,56,120,07/01/11 05:43,
20110207,19,60,39.2,100.5,07/01/11 05:43,
20110207,19,61,72.5,91,07/01/11 05:43,
20110207,19,62,30.4,23,07/01/11 05:43,
20110207,19,63,147,39,07/01/11 05:43,
20110207,19,64,84.5,45,07/01/11 05:43,
20110207,19,65,243.1,153.5,07/01/11 05:43,
20110207,19,66,220,129,07/01/11 05:43,
20110207,19,67,216.8,62,07/01/11 05:43,
20110207,19,68,82,10,07/01/11 05:43,
20110207,19,69,84.9,61,07/01/11 05:43,
20110207,19,70,290.6,76,07/01/11 05:43,
20110207,19,71,243.1,44,07/01/11 05:43,
20110207,19,72,59.8,125,07/01/11 05:43,
20110207,19,73,182.5,3,07/01/11 05:43,
20110207,19,74,164.5,33.9,07/01/11 05:43,
20110207,19,75,155.1,596,07/01/11 05:43,
20110207,19,76,113,0,07/01/11 05:43,
20110207,19,77,263.1,390,07/01/11 05:43,
20110207,19,78,132.2,10,07/01/11 05:43,
20110207,19,79,124.9,20.2,07/01/11 05:43,
20110207,19,80,103.4,1,07/01/11 05:43,
20110207,19,81,199.7,20,07/01/11 05:43,
20110207,19,82,140.8,20,07/01/11 05:43,
20110207,19,83,134.1,208.2,07/01/11 05:43,
20110207,19,84,195.6,49.9,07/01/11 05:43,
20110207,19,85,100.6,212,07/01/11 05:43,
20110207,19,86,65.4,45.2,07/01/11 05:43,
20110207,19,87,57.8,33.6,07/01/11 05:43,
20110207,19,88,165.8,200,07/01/11 05:43,
20110207,19,89,146.7,7.8,07/01/11 05:43,
20110207,19,90,281.9,61,07/01/11 05:43,
20110207,19,91,55.8,42.8,07/01/11 05:43,
20110207,19,92,47.9,3.6,07/01/11 05:43,
20110207,19,93,75.4,267.8,07/01/11 05:43,
20110207,19,94,55.1,49.2,07/01/11 05:43,
20110207,19,95,35.1,0,07/01/11 05:43,
20110207,19,96,127.3,27.6,07/01/11 05:43,
20110207,19,97,84.4,10,07/01/11 05:43,
20110207,19,98,98,0,07/01/11 05:43,
20110207,19,99,119.1,202,07/01/11 05:43,
20110207,19,100,154.5,75,07/01/11 05:43,
20110207,19,101,69.2,30.8,07/01/11 05:43,
20110207,19,102,31.6,12.5,07/01/11 05:43,
20110207,19,103,19.4,330,07/01/11 05:43,
20110207,19,104,140.8,0,07/01/11 05:43,
20110207,19,105,62,5,07/01/11 05:43,
20110207,19,106,31.5,74.8,07/01/11 05:43,
20110207,19,107,44.9,33,07/01/11 05:43,
20110207,19,108,48.5,0,07/01/11 05:43,
20110207,19,109,18.8,0,07/01/11 05:43,
20110207,19,110,154.5,0,07/01/11 05:43,
20110207,19,111,10.8,80,07/01/11 05:43,
20110207,19,112,89.8,0,07/01/11 05:43,
20110207,19,113,102,0,07/01/11 05:43,
20110207,19,114,88.9,83,07/01/11 05:43,
20110207,19,115,12.5,5,07/01/11 05:43,
20110207,19,116,7.5,5,07/01/11 05:43,
20110207,19,117,9.7,0,07/01/11 05:43,
20110207,19,118,15.7,0,07/01/11 05:43,
20110207,19,119,.5,8,07/01/11 05:43,
20110207,19,120,55.1,150,07/01/11 05:43,
20110207,19,121,34.4,12.5,07/01/11 05:43,
20110207,19,122,13.9,25,07/01/11 05:43,
20110207,19,123,62.1,0,07/01/11 05:43,
20110207,19,124,86.9,0,07/01/11 05:43,
20110207,19,125,10.5,5,07/01/11 05:43,
20110207,19,126,79.5,0,07/01/11 05:43,
20110207,19,127,23.7,6,07/01/11 05:43,
20110207,19,128,10,13,07/01/11 05:43,
20110207,19,129,100.5,1,07/01/11 05:43,
20110207,19,130,20,11,07/01/11 05:43,
20110207,19,131,27.3,10,07/01/11 05:43,
20110207,19,132,12,12,07/01/11 05:43,
20110207,19,133,0,3,07/01/11 05:43,
20110207,19,134,44.5,20,07/01/11 05:43,
20110207,19,135,4.9,0,07/01/11 05:43,
20110207,19,136,24.8,0,07/01/11 05:43,
20110207,19,137,5.5,0,07/01/11 05:43,
20110207,19,138,48.8,6,07/01/11 05:43,
20110207,19,139,32,12.5,07/01/11 05:43,
20110207,19,140,22.9,15,07/01/11 05:43,
20110207,19,141,19.3,0,07/01/11 05:43,
20110207,19,142,5.5,5,07/01/11 05:43,
20110207,19,143,43.2,0,07/01/11 05:43,
20110207,19,144,26,0,07/01/11 05:43,
20110207,19,145,28.3,0,07/01/11 05:43,
20110207,19,146,33.8,0,07/01/11 05:43,
20110207,19,147,5.9,0,07/01/11 05:43,
20110207,19,148,.5,0,07/01/11 05:43,
20110207,19,149,4,0,07/01/11 05:43,
20110207,19,150,34.9,2250,07/01/11 05:43,
20110207,19,152,3,0,07/01/11 05:43,
20110207,19,153,38,0,07/01/11 05:43,
20110207,19,154,29.4,0,07/01/11 05:43,
20110207,19,155,35.6,0,07/01/11 05:43,
20110207,19,156,32,0,07/01/11 05:43,
20110207,19,157,5,0,07/01/11 05:43,
20110207,19,158,0,9.1,07/01/11 05:43,
20110207,19,159,2.5,0,07/01/11 05:43,
20110207,19,161,0,245,07/01/11 05:43,
20110207,19,162,39.8,10,07/01/11 05:43,
20110207,19,163,40.8,0,07/01/11 05:43,
20110207,19,164,2,0,07/01/11 05:43,
20110207,19,165,61.2,0,07/01/11 05:43,
20110207,19,167,51,0,07/01/11 05:43,
20110207,19,172,6.9,0,07/01/11 05:43,
20110207,19,173,20.5,0,07/01/11 05:43,
20110207,19,174,43.4,0,07/01/11 05:43,
20110207,19,175,5.8,0,07/01/11 05:43,
20110207,19,176,2.5,0,07/01/11 05:43,
20110207,19,177,14.9,0,07/01/11 05:43,
20110207,19,180,11.1,0,07/01/11 05:43,
20110207,19,181,3,0,07/01/11 05:43,
20110207,19,184,42.2,0,07/01/11 05:43,
20110207,19,185,25.8,0,07/01/11 05:43,
20110207,19,186,43.2,0,07/01/11 05:43,
20110207,19,187,1,0,07/01/11 05:43,
20110207,19,188,37.9,0,07/01/11 05:43,
20110207,19,190,31.5,0,07/01/11 05:43,
20110207,19,193,2,0,07/01/11 05:43,
20110207,19,198,18.4,0,07/01/11 05:43,
20110207,19,199,8.5,0,07/01/11 05:43,
20110207,19,200,19.9,0,07/01/11 05:43,
20110207,19,203,2,0,07/01/11 05:43,
20110207,19,204,10,0,07/01/11 05:43,
20110207,19,205,11.1,0,07/01/11 05:43,
20110207,19,211,2,0,07/01/11 05:43,
20110207,19,213,9.4,0,07/01/11 05:43,
20110207,19,216,41.5,0,07/01/11 05:43,
20110207,19,218,10,0,07/01/11 05:43,
20110207,19,221,2,0,07/01/11 05:43,
20110207,19,223,24.8,0,07/01/11 05:43,
20110207,19,224,14.5,0,07/01/11 05:43,
20110207,19,225,1,0,07/01/11 05:43,
20110207,19,230,10,0,07/01/11 05:43,
20110207,19,234,15,0,07/01/11 05:43,
20110207,19,242,16.2,0,07/01/11 05:43,
20110207,19,249,6,0,07/01/11 05:43,
20110207,19,250,0,374,07/01/11 05:43,
20110207,19,251,3,0,07/01/11 05:43,
20110207,19,253,15,0,07/01/11 05:43,
20110207,19,258,4,0,07/01/11 05:43,
20110207,19,270,24.5,0,07/01/11 05:43,
20110207,19,279,5,0,07/01/11 05:43,
20110207,19,287,25,0,07/01/11 05:43,
20110207,19,299,10,0,07/01/11 05:43,
20110207,19,300,106,0,07/01/11 05:43,
20110207,19,309,32.9,0,07/01/11 05:43,
20110207,19,314,10,0,07/01/11 05:43,
20110207,19,315,7,0,07/01/11 05:43,
20110207,19,322,0,90,07/01/11 05:43,
20110207,19,326,3,0,07/01/11 05:43,
20110207,19,332,32.9,0,07/01/11 05:43,
20110207,19,349,4,0,07/01/11 05:43,
20110207,19,371,10,0,07/01/11 05:43,
20110207,19,399,9,0,07/01/11 05:43,
20110207,19,400,0,275,07/01/11 05:43,
20110207,19,401,0,386,07/01/11 05:43,
20110207,19,440,20,0,07/01/11 05:43,
20110207,19,449,8,0,07/01/11 05:43,
20110207,19,480,6,0,07/01/11 05:43,
20110207,19,499,19,0,07/01/11 05:43,
20110207,19,549,8,0,07/01/11 05:43,
20110207,19,580,20,0,07/01/11 05:43,
20110207,19,634,9,0,07/01/11 05:43,
20110207,19,699,2,0,07/01/11 05:43,
20110207,19,720,20,0,07/01/11 05:43,
20110207,19,899,2,0,07/01/11 05:43,
20110207,19,999,0,4517.4,07/01/11 05:43,
20110207,19,1000,0,489,07/01/11 05:43,
20110207,20,-449,0,2,07/01/11 05:43,
20110207,20,-372,0,9,07/01/11 05:43,
20110207,20,-349,0,2,07/01/11 05:43,
20110207,20,-249,0,1,07/01/11 05:43,
20110207,20,-240,0,6,07/01/11 05:43,
20110207,20,-200,133,0,07/01/11 05:43,
20110207,20,-199,0,0,07/01/11 05:43,
20110207,20,-150,0,2.1,07/01/11 05:43,
20110207,20,-149,0,1,07/01/11 05:43,
20110207,20,-135,0,55,07/01/11 05:43,
20110207,20,-108,0,13,07/01/11 05:43,
20110207,20,-103,0,10,07/01/11 05:43,
20110207,20,-99,0,2,07/01/11 05:43,
20110207,20,-93,0,50,07/01/11 05:43,
20110207,20,-91,0,5,07/01/11 05:43,
20110207,20,-80,0,30,07/01/11 05:43,
20110207,20,-75,0,9,07/01/11 05:43,
20110207,20,-74,0,2,07/01/11 05:43,
20110207,20,-73,0,6,07/01/11 05:43,
20110207,20,-71,0,5,07/01/11 05:43,
20110207,20,-55,0,4,07/01/11 05:43,
20110207,20,-52,0,3,07/01/11 05:43,
20110207,20,-51,0,15,07/01/11 05:43,
20110207,20,-50,0,37.5,07/01/11 05:43,
20110207,20,-49,0,2,07/01/11 05:43,
20110207,20,-48,0,5,07/01/11 05:43,
20110207,20,-46,0,13.4,07/01/11 05:43,
20110207,20,-38,0,17.5,07/01/11 05:43,
20110207,20,-37,0,4,07/01/11 05:43,
20110207,20,-35,0,4,07/01/11 05:43,
20110207,20,-34,0,44,07/01/11 05:43,
20110207,20,-30,0,13.4,07/01/11 05:43,
20110207,20,-27,0,1,07/01/11 05:43,
20110207,20,-25,0,6,07/01/11 05:43,
20110207,20,-24,0,14.5,07/01/11 05:43,
20110207,20,-23,0,9,07/01/11 05:43,
20110207,20,-22,0,37.5,07/01/11 05:43,
20110207,20,-20,0,29.5,07/01/11 05:43,
20110207,20,-18,0,37.5,07/01/11 05:43,
20110207,20,-15,240,4,07/01/11 05:43,
20110207,20,-14,0,10.2,07/01/11 05:43,
20110207,20,-13,0,37.5,07/01/11 05:43,
20110207,20,-12,0,3,07/01/11 05:43,
20110207,20,-10,750,9.4,07/01/11 05:43,
20110207,20,-9,0,9.5,07/01/11 05:43,
20110207,20,-8,0,60,07/01/11 05:43,
20110207,20,-6,0,4.9,07/01/11 05:43,
20110207,20,-5,0,50.5,07/01/11 05:43,
20110207,20,-4,0,3,07/01/11 05:43,
20110207,20,-3,0,47.7,07/01/11 05:43,
20110207,20,-2,0,10,07/01/11 05:43,
20110207,20,-1,0,32,07/01/11 05:43,
20110207,20,0,3026.6,16.4,07/01/11 05:43,
20110207,20,1,1824,0,07/01/11 05:43,
20110207,20,2,0,9.6,07/01/11 05:43,
20110207,20,3,36,88,07/01/11 05:43,
20110207,20,4,25,40.9,07/01/11 05:43,
20110207,20,6,0,6,07/01/11 05:43,
20110207,20,7,3.2,120.5,07/01/11 05:43,
20110207,20,8,489.2,59.7,07/01/11 05:43,
20110207,20,9,32,44.5,07/01/11 05:43,
20110207,20,10,361.6,56.6,07/01/11 05:43,
20110207,20,11,22.8,44.6,07/01/11 05:43,
20110207,20,12,38.4,37.5,07/01/11 05:43,
20110207,20,13,0,156,07/01/11 05:43,
20110207,20,14,0,127,07/01/11 05:43,
20110207,20,15,10.4,126.8,07/01/11 05:43,
20110207,20,16,6,74.3,07/01/11 05:43,
20110207,20,17,3.4,127.2,07/01/11 05:43,
20110207,20,18,881.6,49.9,07/01/11 05:43,
20110207,20,19,8,125.5,07/01/11 05:43,
20110207,20,20,0,80.5,07/01/11 05:43,
20110207,20,21,0,63.4,07/01/11 05:43,
20110207,20,22,330,221.5,07/01/11 05:43,
20110207,20,23,10,117.4,07/01/11 05:43,
20110207,20,24,50,55.9,07/01/11 05:43,
20110207,20,25,51,98.9,07/01/11 05:43,
20110207,20,26,0,75.9,07/01/11 05:43,
20110207,20,27,0,269.4,07/01/11 05:43,
20110207,20,28,10,190.8,07/01/11 05:43,
20110207,20,29,2,53.1,07/01/11 05:43,
20110207,20,30,11,125.2,07/01/11 05:43,
20110207,20,31,0,84.9,07/01/11 05:43,
20110207,20,32,0,159.9,07/01/11 05:43,
20110207,20,33,17,217.4,07/01/11 05:43,
20110207,20,34,21,121.6,07/01/11 05:43,
20110207,20,35,14,315.6,07/01/11 05:43,
20110207,20,36,18,262.6,07/01/11 05:43,
20110207,20,37,48,184.3,07/01/11 05:43,
20110207,20,38,49,242.1,07/01/11 05:43,
20110207,20,39,20,191.6,07/01/11 05:43,
20110207,20,40,41.7,182.9,07/01/11 05:43,
20110207,20,41,19,104.4,07/01/11 05:43,
20110207,20,42,15.5,105,07/01/11 05:43,
20110207,20,43,13,62.2,07/01/11 05:43,
20110207,20,44,83.5,193.2,07/01/11 05:43,
20110207,20,45,11.8,253.8,07/01/11 05:43,
20110207,20,46,100.5,187.4,07/01/11 05:43,
20110207,20,47,26.5,208.6,07/01/11 05:43,
20110207,20,48,36,67.9,07/01/11 05:43,
20110207,20,49,25,435,07/01/11 05:43,
20110207,20,50,235.4,239.6,07/01/11 05:43,
20110207,20,51,22,104.4,07/01/11 05:43,
20110207,20,52,46,214,07/01/11 05:43,
20110207,20,53,110.7,18,07/01/11 05:43,
20110207,20,54,64,24.2,07/01/11 05:43,
20110207,20,55,328.5,75,07/01/11 05:43,
20110207,20,56,113,44,07/01/11 05:43,
20110207,20,57,99.6,16.6,07/01/11 05:43,
20110207,20,58,62.7,78,07/01/11 05:43,
20110207,20,59,68.5,25,07/01/11 05:43,
20110207,20,60,260,310,07/01/11 05:43,
20110207,20,61,267.7,42,07/01/11 05:43,
20110207,20,62,128.5,58,07/01/11 05:43,
20110207,20,63,195.6,8,07/01/11 05:43,
20110207,20,64,101.4,75,07/01/11 05:43,
20110207,20,65,267.2,66,07/01/11 05:43,
20110207,20,66,235.4,100,07/01/11 05:43,
20110207,20,67,199,75,07/01/11 05:43,
20110207,20,68,230.6,0,07/01/11 05:43,
20110207,20,69,165.3,86,07/01/11 05:43,
20110207,20,70,244,66.4,07/01/11 05:43,
20110207,20,71,167.3,216,07/01/11 05:43,
20110207,20,72,21.9,0,07/01/11 05:43,
20110207,20,73,76.9,25,07/01/11 05:43,
20110207,20,74,163.9,8,07/01/11 05:43,
20110207,20,75,235.8,470.8,07/01/11 05:43,
20110207,20,76,176.7,0,07/01/11 05:43,
20110207,20,77,165.8,250,07/01/11 05:43,
20110207,20,78,87.7,512,07/01/11 05:43,
20110207,20,79,132.3,20,07/01/11 05:43,
20110207,20,80,140.1,10.4,07/01/11 05:43,
20110207,20,81,140,102.6,07/01/11 05:43,
20110207,20,82,117.1,278.4,07/01/11 05:43,
20110207,20,83,123.6,52.6,07/01/11 05:43,
20110207,20,84,101.5,58.4,07/01/11 05:43,
20110207,20,85,121.4,21.4,07/01/11 05:43,
20110207,20,86,12.5,53.6,07/01/11 05:43,
20110207,20,87,78.5,230.8,07/01/11 05:43,
20110207,20,88,26.4,67.8,07/01/11 05:43,
20110207,20,89,41.8,0,07/01/11 05:43,
20110207,20,90,140.3,5,07/01/11 05:43,
20110207,20,91,53.1,4,07/01/11 05:43,
20110207,20,92,113.9,0,07/01/11 05:43,
20110207,20,93,108.8,0,07/01/11 05:43,
20110207,20,94,141.3,87.6,07/01/11 05:43,
20110207,20,95,69,0,07/01/11 05:43,
20110207,20,96,40.1,0,07/01/11 05:43,
20110207,20,97,75.2,30,07/01/11 05:43,
20110207,20,98,.5,332,07/01/11 05:43,
20110207,20,99,11.9,203,07/01/11 05:43,
20110207,20,100,139.3,75,07/01/11 05:43,
20110207,20,101,50.4,9,07/01/11 05:43,
20110207,20,102,81.6,0,07/01/11 05:43,
20110207,20,103,53.3,17,07/01/11 05:43,
20110207,20,104,95.7,16,07/01/11 05:43,
20110207,20,105,62.1,0,07/01/11 05:43,
20110207,20,106,28.9,0,07/01/11 05:43,
20110207,20,107,6.3,30,07/01/11 05:43,
20110207,20,108,33,5,07/01/11 05:43,
20110207,20,109,3.5,13,07/01/11 05:43,
20110207,20,110,57,20,07/01/11 05:43,
20110207,20,111,111.1,17,07/01/11 05:43,
20110207,20,112,7,21.6,07/01/11 05:43,
20110207,20,113,68.9,0,07/01/11 05:43,
20110207,20,114,19.3,0,07/01/11 05:43,
20110207,20,115,28.6,0,07/01/11 05:43,
20110207,20,116,38.7,0,07/01/11 05:43,
20110207,20,118,2,18,07/01/11 05:43,
20110207,20,119,40.3,0,07/01/11 05:43,
20110207,20,120,70.1,2,07/01/11 05:43,
20110207,20,121,7.8,6,07/01/11 05:43,
20110207,20,122,21.2,0,07/01/11 05:43,
20110207,20,123,33.9,20,07/01/11 05:43,
20110207,20,124,6,0,07/01/11 05:43,
20110207,20,125,2,0,07/01/11 05:43,
20110207,20,126,5.5,1,07/01/11 05:43,
20110207,20,127,4.9,7,07/01/11 05:43,
20110207,20,128,11.2,0,07/01/11 05:43,
20110207,20,129,50.8,0,07/01/11 05:43,
20110207,20,130,75.4,0,07/01/11 05:43,
20110207,20,131,8.5,21.6,07/01/11 05:43,
20110207,20,132,10,6,07/01/11 05:43,
20110207,20,133,6,0,07/01/11 05:43,
20110207,20,135,24.4,0,07/01/11 05:43,
20110207,20,136,18.8,245,07/01/11 05:43,
20110207,20,137,43.7,0,07/01/11 05:43,
20110207,20,138,28.8,15,07/01/11 05:43,
20110207,20,139,15,0,07/01/11 05:43,
20110207,20,140,15,0,07/01/11 05:43,
20110207,20,141,22.8,0,07/01/11 05:43,
20110207,20,142,.5,0,07/01/11 05:43,
20110207,20,144,47.9,0,07/01/11 05:43,
20110207,20,145,14.9,0,07/01/11 05:43,
20110207,20,146,18.2,0,07/01/11 05:43,
20110207,20,147,.5,0,07/01/11 05:43,
20110207,20,148,42,0,07/01/11 05:43,
20110207,20,149,12.5,0,07/01/11 05:43,
20110207,20,150,46.3,2266.6,07/01/11 05:43,
20110207,20,151,10,0,07/01/11 05:43,
20110207,20,152,.5,0,07/01/11 05:43,
20110207,20,156,3,0,07/01/11 05:43,
20110207,20,157,37.8,0,07/01/11 05:43,
20110207,20,158,68.7,0,07/01/11 05:43,
20110207,20,159,43.2,0,07/01/11 05:43,
20110207,20,162,11.1,0,07/01/11 05:43,
20110207,20,163,8,0,07/01/11 05:43,
20110207,20,164,6.9,0,07/01/11 05:43,
20110207,20,165,20,0,07/01/11 05:43,
20110207,20,168,0,12.1,07/01/11 05:43,
20110207,20,169,31.3,0,07/01/11 05:43,
20110207,20,170,36.3,0,07/01/11 05:43,
20110207,20,173,10,0,07/01/11 05:43,
20110207,20,174,15.6,0,07/01/11 05:43,
20110207,20,179,68.1,0,07/01/11 05:43,
20110207,20,180,72,0,07/01/11 05:43,
20110207,20,183,12,0,07/01/11 05:43,
20110207,20,184,11.5,0,07/01/11 05:43,
20110207,20,185,1,0,07/01/11 05:43,
20110207,20,190,12,0,07/01/11 05:43,
20110207,20,191,14.9,0,07/01/11 05:43,
20110207,20,193,6.4,0,07/01/11 05:43,
20110207,20,195,2,0,07/01/11 05:43,
20110207,20,198,15,0,07/01/11 05:43,
20110207,20,199,19.6,0,07/01/11 05:43,
20110207,20,200,12,0,07/01/11 05:43,
20110207,20,207,2,0,07/01/11 05:43,
20110207,20,212,7,0,07/01/11 05:43,
20110207,20,217,2,0,07/01/11 05:43,
20110207,20,218,10,0,07/01/11 05:43,
20110207,20,219,4,0,07/01/11 05:43,
20110207,20,223,16.9,0,07/01/11 05:43,
20110207,20,224,7,0,07/01/11 05:43,
20110207,20,225,1,0,07/01/11 05:43,
20110207,20,226,39.5,0,07/01/11 05:43,
20110207,20,233,24.8,0,07/01/11 05:43,
20110207,20,234,10,0,07/01/11 05:43,
20110207,20,241,10,0,07/01/11 05:43,
20110207,20,249,6,0,07/01/11 05:43,
20110207,20,250,3,374,07/01/11 05:43,
20110207,20,252,16.2,0,07/01/11 05:43,
20110207,20,263,15,0,07/01/11 05:43,
20110207,20,272,0,90,07/01/11 05:43,
20110207,20,275,5,0,07/01/11 05:43,
20110207,20,280,24.5,.1,07/01/11 05:43,
20110207,20,288,6,0,07/01/11 05:43,
20110207,20,296,10,0,07/01/11 05:43,
20110207,20,297,35,0,07/01/11 05:43,
20110207,20,299,10,0,07/01/11 05:43,
20110207,20,300,86,0,07/01/11 05:43,
20110207,20,315,1,0,07/01/11 05:43,
