BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140820,14,103,0.2,0.0,04/30/15 15:00
20140820,14,104,0.5,0.0,04/30/15 15:00
20140820,14,106,0.0,6.0,04/30/15 15:00
20140820,14,107,1.5,0.0,04/30/15 15:00
20140820,14,108,15.0,0.0,04/30/15 15:00
20140820,14,110,5.0,0.0,04/30/15 15:00
20140820,14,112,0.6,0.0,04/30/15 15:00
20140820,14,113,4.0,0.0,04/30/15 15:00
20140820,14,115,0.4,0.0,04/30/15 15:00
20140820,14,116,6.0,65.2,04/30/15 15:00
20140820,14,117,1.0,0.0,04/30/15 15:00
20140820,14,119,0.6,0.0,04/30/15 15:00
20140820,14,121,1.7,0.0,04/30/15 15:00
20140820,14,124,0.4,0.0,04/30/15 15:00
20140820,14,125,25.4,0.0,04/30/15 15:00
20140820,14,128,0.4,0.0,04/30/15 15:00
20140820,14,130,10.0,0.0,04/30/15 15:00
20140820,14,132,1.0,0.0,04/30/15 15:00
20140820,14,135,1.0,0.0,04/30/15 15:00
20140820,14,136,4.4,0.0,04/30/15 15:00
20140820,14,143,1.0,0.0,04/30/15 15:00
20140820,14,146,0.4,0.0,04/30/15 15:00
20140820,14,150,16.0,0.0,04/30/15 15:00
20140820,14,165,2.0,0.0,04/30/15 15:00
20140820,14,166,1.0,0.0,04/30/15 15:00
20140820,14,176,1.0,0.0,04/30/15 15:00
20140820,14,195,6.0,0.0,04/30/15 15:00
20140820,14,199,0.0,583.0,04/30/15 15:00
20140820,14,240,3.0,0.0,04/30/15 15:00
20140820,14,245,6.0,0.0,04/30/15 15:00
20140820,14,295,7.0,0.0,04/30/15 15:00
20140820,14,345,8.0,0.0,04/30/15 15:00
20140820,14,395,4.0,0.0,04/30/15 15:00
20140820,14,400,4.0,55.0,04/30/15 15:00
20140820,14,445,3.0,0.0,04/30/15 15:00
20140820,14,495,3.0,0.0,04/30/15 15:00
20140820,14,500,4.0,0.0,04/30/15 15:00
20140820,14,545,4.0,0.0,04/30/15 15:00
20140820,14,550,5.0,0.0,04/30/15 15:00
20140820,14,600,8.0,0.0,04/30/15 15:00
20140820,14,700,8.0,0.0,04/30/15 15:00
20140820,14,999,0.0,3259.1,04/30/15 15:00
20140820,14,1000,0.0,100.0,04/30/15 15:00
20140820,14,1400,0.0,2804.5,04/30/15 15:00
20140820,15,-351,0.0,2.0,04/30/15 15:00
20140820,15,-301,0.0,2.0,04/30/15 15:00
20140820,15,-251,0.0,1.0,04/30/15 15:00
20140820,15,-235,0.0,11.0,04/30/15 15:00
20140820,15,-201,0.0,1.0,04/30/15 15:00
20140820,15,-200,5.0,0.0,04/30/15 15:00
20140820,15,-175,0.0,8.0,04/30/15 15:00
20140820,15,-151,0.0,1.0,04/30/15 15:00
20140820,15,-125,0.0,3.0,04/30/15 15:00
20140820,15,-120,0.0,2.0,04/30/15 15:00
20140820,15,-101,0.0,1.0,04/30/15 15:00
20140820,15,-99,0.0,10.0,04/30/15 15:00
20140820,15,-75,0.0,5.0,04/30/15 15:00
20140820,15,-51,0.0,1.0,04/30/15 15:00
20140820,15,-49,0.0,10.0,04/30/15 15:00
20140820,15,-45,0.0,3.0,04/30/15 15:00
20140820,15,-15,0.0,2.0,04/30/15 15:00
20140820,15,-5,0.0,75.0,04/30/15 15:00
20140820,15,-4,0.0,5.0,04/30/15 15:00
20140820,15,-2,0.0,0.8,04/30/15 15:00
20140820,15,0,2693.6,0.0,04/30/15 15:00
20140820,15,1,330.0,10.0,04/30/15 15:00
20140820,15,2,0.0,12.0,04/30/15 15:00
20140820,15,3,0.0,50.0,04/30/15 15:00
20140820,15,4,0.0,2.0,04/30/15 15:00
20140820,15,5,100.0,22.0,04/30/15 15:00
20140820,15,6,0.0,3.0,04/30/15 15:00
20140820,15,8,0.0,44.0,04/30/15 15:00
20140820,15,9,0.0,0.8,04/30/15 15:00
20140820,15,10,0.0,12.0,04/30/15 15:00
20140820,15,11,0.0,30.0,04/30/15 15:00
20140820,15,12,0.0,9.0,04/30/15 15:00
20140820,15,16,0.0,12.0,04/30/15 15:00
20140820,15,18,0.0,0.6,04/30/15 15:00
20140820,15,19,0.0,38.0,04/30/15 15:00
20140820,15,20,0.0,8.0,04/30/15 15:00
20140820,15,21,0.0,27.7,04/30/15 15:00
20140820,15,22,0.0,46.0,04/30/15 15:00
20140820,15,23,0.0,27.9,04/30/15 15:00
20140820,15,24,0.0,5.0,04/30/15 15:00
20140820,15,25,0.0,20.0,04/30/15 15:00
20140820,15,26,0.0,27.6,04/30/15 15:00
20140820,15,27,100.0,7.6,04/30/15 15:00
20140820,15,28,0.0,12.0,04/30/15 15:00
20140820,15,29,0.0,44.0,04/30/15 15:00
20140820,15,30,0.0,43.8,04/30/15 15:00
20140820,15,31,3.0,52.4,04/30/15 15:00
20140820,15,32,0.0,9.8,04/30/15 15:00
20140820,15,33,0.0,55.4,04/30/15 15:00
20140820,15,34,0.0,81.8,04/30/15 15:00
20140820,15,35,15.0,13.8,04/30/15 15:00
20140820,15,36,100.0,199.0,04/30/15 15:00
20140820,15,37,3.0,1.8,04/30/15 15:00
20140820,15,38,0.0,143.0,04/30/15 15:00
20140820,15,39,50.0,95.1,04/30/15 15:00
20140820,15,40,38.0,94.4,04/30/15 15:00
20140820,15,41,28.0,21.4,04/30/15 15:00
20140820,15,42,34.0,80.0,04/30/15 15:00
20140820,15,43,151.4,69.6,04/30/15 15:00
20140820,15,44,88.0,70.3,04/30/15 15:00
20140820,15,45,151.9,166.2,04/30/15 15:00
20140820,15,46,64.2,40.3,04/30/15 15:00
20140820,15,47,179.8,196.0,04/30/15 15:00
20140820,15,48,70.0,122.0,04/30/15 15:00
20140820,15,49,6.8,86.0,04/30/15 15:00
20140820,15,50,162.0,148.0,04/30/15 15:00
20140820,15,51,7.6,83.0,04/30/15 15:00
20140820,15,52,17.3,59.0,04/30/15 15:00
20140820,15,53,65.5,93.4,04/30/15 15:00
20140820,15,54,1.0,23.0,04/30/15 15:00
20140820,15,55,41.7,89.0,04/30/15 15:00
20140820,15,56,36.0,19.0,04/30/15 15:00
20140820,15,57,45.5,83.3,04/30/15 15:00
20140820,15,58,26.2,40.5,04/30/15 15:00
20140820,15,59,0.0,59.5,04/30/15 15:00
20140820,15,60,25.3,150.0,04/30/15 15:00
20140820,15,61,61.1,161.5,04/30/15 15:00
20140820,15,62,16.7,0.0,04/30/15 15:00
20140820,15,63,52.7,10.6,04/30/15 15:00
20140820,15,64,1.5,3.0,04/30/15 15:00
20140820,15,65,188.2,248.0,04/30/15 15:00
20140820,15,66,54.0,9.0,04/30/15 15:00
20140820,15,67,1.9,63.0,04/30/15 15:00
20140820,15,68,53.3,6.0,04/30/15 15:00
20140820,15,69,3.7,16.5,04/30/15 15:00
20140820,15,70,10.5,58.0,04/30/15 15:00
20140820,15,71,0.0,15.0,04/30/15 15:00
20140820,15,72,83.5,219.0,04/30/15 15:00
20140820,15,73,3.4,3.0,04/30/15 15:00
20140820,15,74,1.1,13.0,04/30/15 15:00
20140820,15,75,0.0,15.0,04/30/15 15:00
20140820,15,76,0.0,28.0,04/30/15 15:00
20140820,15,77,0.0,85.5,04/30/15 15:00
20140820,15,78,4.0,0.0,04/30/15 15:00
20140820,15,79,8.4,0.0,04/30/15 15:00
20140820,15,80,24.0,5.0,04/30/15 15:00
20140820,15,81,0.0,40.0,04/30/15 15:00
20140820,15,82,0.7,113.0,04/30/15 15:00
20140820,15,83,6.1,218.0,04/30/15 15:00
20140820,15,84,1.2,26.0,04/30/15 15:00
20140820,15,85,5.6,35.0,04/30/15 15:00
20140820,15,86,0.0,21.0,04/30/15 15:00
20140820,15,87,1.2,7.5,04/30/15 15:00
20140820,15,88,7.6,0.0,04/30/15 15:00
20140820,15,89,0.0,5.0,04/30/15 15:00
20140820,15,90,10.0,0.0,04/30/15 15:00
20140820,15,92,14.0,0.0,04/30/15 15:00
20140820,15,93,10.0,0.0,04/30/15 15:00
20140820,15,94,8.6,0.0,04/30/15 15:00
20140820,15,95,8.0,0.0,04/30/15 15:00
20140820,15,96,3.2,0.0,04/30/15 15:00
20140820,15,97,10.0,0.0,04/30/15 15:00
20140820,15,98,0.4,0.0,04/30/15 15:00
20140820,15,100,2.5,300.0,04/30/15 15:00
20140820,15,101,0.0,6.0,04/30/15 15:00
20140820,15,102,0.6,0.0,04/30/15 15:00
20140820,15,104,20.7,0.0,04/30/15 15:00
20140820,15,106,3.0,0.0,04/30/15 15:00
20140820,15,107,11.0,0.0,04/30/15 15:00
20140820,15,108,20.0,0.0,04/30/15 15:00
20140820,15,109,6.0,0.0,04/30/15 15:00
20140820,15,110,14.0,0.0,04/30/15 15:00
20140820,15,111,7.5,0.0,04/30/15 15:00
20140820,15,114,1.0,0.0,04/30/15 15:00
20140820,15,116,4.6,65.8,04/30/15 15:00
20140820,15,117,0.4,0.0,04/30/15 15:00
20140820,15,121,15.7,0.0,04/30/15 15:00
20140820,15,122,10.0,0.0,04/30/15 15:00
20140820,15,123,10.0,0.0,04/30/15 15:00
20140820,15,125,46.4,0.0,04/30/15 15:00
20140820,15,126,5.0,0.0,04/30/15 15:00
20140820,15,127,8.0,0.0,04/30/15 15:00
20140820,15,128,3.4,0.0,04/30/15 15:00
20140820,15,129,6.0,0.0,04/30/15 15:00
20140820,15,130,11.0,0.0,04/30/15 15:00
20140820,15,133,5.0,0.0,04/30/15 15:00
20140820,15,135,1.0,0.0,04/30/15 15:00
20140820,15,138,0.4,65.0,04/30/15 15:00
20140820,15,142,1.0,0.0,04/30/15 15:00
20140820,15,145,4.0,0.0,04/30/15 15:00
20140820,15,146,5.0,0.0,04/30/15 15:00
20140820,15,147,0.4,0.0,04/30/15 15:00
20140820,15,148,5.0,0.0,04/30/15 15:00
20140820,15,150,10.0,0.0,04/30/15 15:00
20140820,15,164,1.0,0.0,04/30/15 15:00
20140820,15,165,2.0,0.0,04/30/15 15:00
20140820,15,167,6.0,0.0,04/30/15 15:00
20140820,15,176,1.0,0.0,04/30/15 15:00
20140820,15,199,6.0,517.0,04/30/15 15:00
20140820,15,240,3.0,0.0,04/30/15 15:00
20140820,15,249,6.0,0.0,04/30/15 15:00
20140820,15,299,7.0,0.0,04/30/15 15:00
20140820,15,349,8.0,0.0,04/30/15 15:00
20140820,15,399,4.0,0.0,04/30/15 15:00
20140820,15,400,4.0,748.0,04/30/15 15:00
20140820,15,449,3.0,0.0,04/30/15 15:00
20140820,15,499,3.0,0.0,04/30/15 15:00
20140820,15,500,4.0,0.0,04/30/15 15:00
20140820,15,549,4.0,0.0,04/30/15 15:00
20140820,15,550,5.0,0.0,04/30/15 15:00
20140820,15,600,8.0,0.0,04/30/15 15:00
20140820,15,700,8.0,0.0,04/30/15 15:00
20140820,15,999,0.0,3256.0,04/30/15 15:00
20140820,15,1000,0.0,100.0,04/30/15 15:00
20140820,15,1600,0.0,2859.1,04/30/15 15:00
20140820,16,-347,0.0,2.0,04/30/15 15:00
20140820,16,-297,0.0,2.0,04/30/15 15:00
20140820,16,-247,0.0,1.0,04/30/15 15:00
20140820,16,-235,0.0,11.0,04/30/15 15:00
20140820,16,-200,2.5,0.0,04/30/15 15:00
20140820,16,-197,0.0,1.0,04/30/15 15:00
20140820,16,-175,0.0,8.0,04/30/15 15:00
20140820,16,-147,0.0,1.0,04/30/15 15:00
20140820,16,-125,0.0,3.0,04/30/15 15:00
20140820,16,-120,0.0,2.0,04/30/15 15:00
20140820,16,-99,0.0,10.0,04/30/15 15:00
20140820,16,-97,0.0,1.0,04/30/15 15:00
20140820,16,-75,0.0,5.0,04/30/15 15:00
20140820,16,-49,0.0,10.0,04/30/15 15:00
20140820,16,-47,0.0,1.0,04/30/15 15:00
20140820,16,-45,0.0,3.0,04/30/15 15:00
20140820,16,-35,0.0,2.0,04/30/15 15:00
20140820,16,-5,0.0,75.0,04/30/15 15:00
20140820,16,-4,0.0,5.0,04/30/15 15:00
20140820,16,0,2753.8,0.0,04/30/15 15:00
20140820,16,1,330.0,10.0,04/30/15 15:00
20140820,16,2,0.0,12.0,04/30/15 15:00
20140820,16,3,0.0,50.0,04/30/15 15:00
20140820,16,4,0.0,2.0,04/30/15 15:00
20140820,16,5,100.0,32.8,04/30/15 15:00
20140820,16,6,0.0,3.0,04/30/15 15:00
20140820,16,8,0.0,44.0,04/30/15 15:00
20140820,16,10,0.0,12.0,04/30/15 15:00
20140820,16,11,0.0,30.0,04/30/15 15:00
20140820,16,12,0.0,9.0,04/30/15 15:00
20140820,16,15,0.0,0.8,04/30/15 15:00
20140820,16,16,0.0,12.0,04/30/15 15:00
20140820,16,19,0.0,38.0,04/30/15 15:00
20140820,16,20,0.0,8.0,04/30/15 15:00
20140820,16,21,0.0,25.0,04/30/15 15:00
20140820,16,22,0.0,25.0,04/30/15 15:00
20140820,16,23,0.0,47.0,04/30/15 15:00
20140820,16,24,0.0,0.6,04/30/15 15:00
20140820,16,25,0.0,20.0,04/30/15 15:00
20140820,16,26,0.0,18.1,04/30/15 15:00
20140820,16,27,100.0,16.6,04/30/15 15:00
20140820,16,28,0.0,12.0,04/30/15 15:00
20140820,16,29,0.0,46.9,04/30/15 15:00
20140820,16,30,7.0,41.0,04/30/15 15:00
20140820,16,31,0.0,44.0,04/30/15 15:00
20140820,16,32,3.0,17.9,04/30/15 15:00
20140820,16,33,0.0,37.2,04/30/15 15:00
20140820,16,34,0.0,28.0,04/30/15 15:00
20140820,16,35,15.0,1.8,04/30/15 15:00
20140820,16,36,0.0,107.0,04/30/15 15:00
20140820,16,37,100.0,5.0,04/30/15 15:00
20140820,16,38,3.0,170.4,04/30/15 15:00
20140820,16,39,0.0,23.0,04/30/15 15:00
20140820,16,40,27.0,72.2,04/30/15 15:00
20140820,16,41,75.0,37.8,04/30/15 15:00
20140820,16,42,6.0,77.0,04/30/15 15:00
20140820,16,43,62.0,112.0,04/30/15 15:00
20140820,16,44,47.2,46.5,04/30/15 15:00
20140820,16,45,116.0,71.4,04/30/15 15:00
20140820,16,46,77.2,27.6,04/30/15 15:00
20140820,16,47,212.0,96.2,04/30/15 15:00
20140820,16,48,13.1,39.0,04/30/15 15:00
20140820,16,49,47.3,95.3,04/30/15 15:00
20140820,16,50,226.1,56.4,04/30/15 15:00
20140820,16,51,78.4,130.0,04/30/15 15:00
20140820,16,52,17.4,133.7,04/30/15 15:00
20140820,16,53,72.8,34.0,04/30/15 15:00
20140820,16,54,6.0,63.0,04/30/15 15:00
20140820,16,55,1.0,41.0,04/30/15 15:00
20140820,16,56,41.7,71.0,04/30/15 15:00
20140820,16,57,9.4,58.0,04/30/15 15:00
20140820,16,58,9.7,0.0,04/30/15 15:00
20140820,16,59,3.6,156.9,04/30/15 15:00
20140820,16,60,10.0,108.0,04/30/15 15:00
20140820,16,61,0.0,98.0,04/30/15 15:00
20140820,16,62,1.2,112.0,04/30/15 15:00
20140820,16,63,3.1,52.8,04/30/15 15:00
20140820,16,64,1.2,17.5,04/30/15 15:00
20140820,16,65,184.1,221.0,04/30/15 15:00
20140820,16,66,2.8,53.5,04/30/15 15:00
20140820,16,67,0.3,30.0,04/30/15 15:00
20140820,16,68,27.9,57.5,04/30/15 15:00
20140820,16,69,2.1,69.0,04/30/15 15:00
20140820,16,70,14.2,45.6,04/30/15 15:00
20140820,16,71,4.3,98.0,04/30/15 15:00
20140820,16,72,1.2,255.0,04/30/15 15:00
20140820,16,73,50.0,50.5,04/30/15 15:00
20140820,16,74,0.5,18.0,04/30/15 15:00
20140820,16,75,54.1,45.0,04/30/15 15:00
20140820,16,76,25.0,35.5,04/30/15 15:00
20140820,16,77,8.0,209.0,04/30/15 15:00
20140820,16,78,1.0,23.0,04/30/15 15:00
20140820,16,79,50.9,5.0,04/30/15 15:00
20140820,16,80,32.3,13.0,04/30/15 15:00
20140820,16,81,2.1,19.5,04/30/15 15:00
20140820,16,82,52.0,7.0,04/30/15 15:00
20140820,16,83,2.0,30.0,04/30/15 15:00
20140820,16,84,3.7,152.0,04/30/15 15:00
20140820,16,85,5.0,219.0,04/30/15 15:00
20140820,16,86,59.7,78.0,04/30/15 15:00
20140820,16,87,0.6,20.0,04/30/15 15:00
20140820,16,88,5.0,17.5,04/30/15 15:00
20140820,16,89,2.2,7.0,04/30/15 15:00
20140820,16,90,0.6,4.0,04/30/15 15:00
20140820,16,91,1.0,5.0,04/30/15 15:00
20140820,16,92,5.6,0.0,04/30/15 15:00
20140820,16,93,4.0,9.0,04/30/15 15:00
20140820,16,94,2.6,0.0,04/30/15 15:00
20140820,16,95,3.0,0.0,04/30/15 15:00
20140820,16,96,0.4,5.0,04/30/15 15:00
20140820,16,97,15.2,6.0,04/30/15 15:00
20140820,16,98,4.0,0.0,04/30/15 15:00
20140820,16,99,4.6,0.0,04/30/15 15:00
20140820,16,100,12.0,300.0,04/30/15 15:00
20140820,16,101,4.0,0.0,04/30/15 15:00
20140820,16,102,5.4,0.0,04/30/15 15:00
20140820,16,103,4.5,0.0,04/30/15 15:00
20140820,16,104,10.5,0.0,04/30/15 15:00
20140820,16,105,0.2,0.0,04/30/15 15:00
20140820,16,106,0.6,0.0,04/30/15 15:00
20140820,16,107,2.0,0.0,04/30/15 15:00
20140820,16,108,15.0,0.0,04/30/15 15:00
20140820,16,110,7.0,0.0,04/30/15 15:00
20140820,16,111,3.0,0.0,04/30/15 15:00
20140820,16,112,3.0,0.0,04/30/15 15:00
20140820,16,113,7.5,0.0,04/30/15 15:00
20140820,16,114,2.0,0.0,04/30/15 15:00
20140820,16,115,18.0,0.0,04/30/15 15:00
20140820,16,116,3.0,0.0,04/30/15 15:00
20140820,16,118,1.6,0.0,04/30/15 15:00
20140820,16,119,6.0,0.0,04/30/15 15:00
20140820,16,120,6.0,0.0,04/30/15 15:00
20140820,16,121,6.1,0.0,04/30/15 15:00
20140820,16,122,1.0,0.0,04/30/15 15:00
20140820,16,125,25.0,0.0,04/30/15 15:00
20140820,16,126,8.0,0.0,04/30/15 15:00
20140820,16,127,6.4,0.0,04/30/15 15:00
20140820,16,128,10.0,0.0,04/30/15 15:00
20140820,16,130,18.0,0.0,04/30/15 15:00
20140820,16,131,5.0,0.0,04/30/15 15:00
20140820,16,132,6.0,0.0,04/30/15 15:00
20140820,16,133,0.4,0.0,04/30/15 15:00
20140820,16,135,12.0,0.0,04/30/15 15:00
20140820,16,136,5.0,0.0,04/30/15 15:00
20140820,16,137,10.0,0.0,04/30/15 15:00
20140820,16,141,0.4,0.0,04/30/15 15:00
20140820,16,142,6.0,0.0,04/30/15 15:00
20140820,16,143,1.0,0.0,04/30/15 15:00
20140820,16,144,5.0,0.0,04/30/15 15:00
20140820,16,145,4.0,0.0,04/30/15 15:00
20140820,16,149,5.0,0.0,04/30/15 15:00
20140820,16,150,10.4,0.0,04/30/15 15:00
20140820,16,155,5.0,0.0,04/30/15 15:00
20140820,16,156,5.0,0.0,04/30/15 15:00
20140820,16,165,3.0,0.0,04/30/15 15:00
20140820,16,176,1.0,0.0,04/30/15 15:00
20140820,16,184,6.0,0.0,04/30/15 15:00
20140820,16,199,0.0,363.0,04/30/15 15:00
20140820,16,203,6.0,0.0,04/30/15 15:00
20140820,16,240,3.0,0.0,04/30/15 15:00
20140820,16,253,6.0,0.0,04/30/15 15:00
20140820,16,303,7.0,0.0,04/30/15 15:00
20140820,16,353,8.0,0.0,04/30/15 15:00
20140820,16,400,4.0,385.0,04/30/15 15:00
20140820,16,403,4.0,0.0,04/30/15 15:00
20140820,16,453,3.0,0.0,04/30/15 15:00
20140820,16,500,4.0,0.0,04/30/15 15:00
20140820,16,503,3.0,0.0,04/30/15 15:00
20140820,16,550,5.0,0.0,04/30/15 15:00
20140820,16,553,4.0,0.0,04/30/15 15:00
20140820,16,600,8.0,0.0,04/30/15 15:00
20140820,16,700,8.0,0.0,04/30/15 15:00
20140820,16,999,0.0,3259.8,04/30/15 15:00
20140820,16,1000,0.0,100.0,04/30/15 15:00
20140820,16,1800,0.0,2888.9,04/30/15 15:00
20140820,17,-339,0.0,2.0,04/30/15 15:00
20140820,17,-289,0.0,2.0,04/30/15 15:00
20140820,17,-239,0.0,1.0,04/30/15 15:00
20140820,17,-235,0.0,11.0,04/30/15 15:00
20140820,17,-200,1.0,0.0,04/30/15 15:00
20140820,17,-189,0.0,1.0,04/30/15 15:00
20140820,17,-175,0.0,8.0,04/30/15 15:00
20140820,17,-139,0.0,1.0,04/30/15 15:00
20140820,17,-125,0.0,3.0,04/30/15 15:00
20140820,17,-120,0.0,2.0,04/30/15 15:00
20140820,17,-99,0.0,10.0,04/30/15 15:00
20140820,17,-89,0.0,1.0,04/30/15 15:00
20140820,17,-75,0.0,5.0,04/30/15 15:00
20140820,17,-49,0.0,10.0,04/30/15 15:00
20140820,17,-45,0.0,3.0,04/30/15 15:00
20140820,17,-39,0.0,1.0,04/30/15 15:00
20140820,17,-35,0.0,2.0,04/30/15 15:00
20140820,17,-5,0.0,75.0,04/30/15 15:00
20140820,17,-4,88.0,5.0,04/30/15 15:00
20140820,17,0,2743.5,0.0,04/30/15 15:00
20140820,17,1,330.0,10.0,04/30/15 15:00
20140820,17,2,0.0,12.0,04/30/15 15:00
20140820,17,3,0.0,50.0,04/30/15 15:00
20140820,17,4,0.0,2.0,04/30/15 15:00
20140820,17,5,100.0,32.0,04/30/15 15:00
20140820,17,6,0.0,3.0,04/30/15 15:00
20140820,17,8,0.0,44.0,04/30/15 15:00
20140820,17,10,0.0,12.0,04/30/15 15:00
20140820,17,11,0.0,30.0,04/30/15 15:00
20140820,17,12,0.0,9.8,04/30/15 15:00
20140820,17,16,0.0,12.0,04/30/15 15:00
20140820,17,19,0.0,38.0,04/30/15 15:00
20140820,17,20,0.0,8.0,04/30/15 15:00
20140820,17,21,0.0,25.0,04/30/15 15:00
20140820,17,22,0.0,46.8,04/30/15 15:00
20140820,17,23,0.0,26.0,04/30/15 15:00
20140820,17,25,0.0,25.0,04/30/15 15:00
20140820,17,26,0.0,29.1,04/30/15 15:00
20140820,17,27,100.0,0.0,04/30/15 15:00
20140820,17,28,0.0,12.0,04/30/15 15:00
20140820,17,29,0.0,45.6,04/30/15 15:00
20140820,17,30,7.0,45.9,04/30/15 15:00
20140820,17,31,0.0,40.6,04/30/15 15:00
20140820,17,32,0.0,45.3,04/30/15 15:00
20140820,17,33,0.0,22.1,04/30/15 15:00
20140820,17,34,1.5,29.0,04/30/15 15:00
20140820,17,35,5.0,0.0,04/30/15 15:00
20140820,17,36,0.0,88.9,04/30/15 15:00
20140820,17,37,1.5,7.5,04/30/15 15:00
20140820,17,38,0.0,119.9,04/30/15 15:00
20140820,17,39,100.0,23.0,04/30/15 15:00
20140820,17,40,40.0,24.5,04/30/15 15:00
20140820,17,41,0.0,46.4,04/30/15 15:00
20140820,17,42,3.0,77.5,04/30/15 15:00
20140820,17,43,3.0,91.7,04/30/15 15:00
20140820,17,44,81.4,20.5,04/30/15 15:00
20140820,17,45,83.2,86.9,04/30/15 15:00
20140820,17,46,25.0,21.8,04/30/15 15:00
20140820,17,47,26.1,99.8,04/30/15 15:00
20140820,17,48,94.8,30.0,04/30/15 15:00
20140820,17,49,101.9,113.7,04/30/15 15:00
20140820,17,50,215.9,92.0,04/30/15 15:00
20140820,17,51,71.7,17.0,04/30/15 15:00
20140820,17,52,78.0,73.3,04/30/15 15:00
20140820,17,53,71.3,10.0,04/30/15 15:00
20140820,17,54,8.5,48.0,04/30/15 15:00
20140820,17,55,87.9,129.0,04/30/15 15:00
20140820,17,56,56.2,83.0,04/30/15 15:00
20140820,17,57,86.6,107.0,04/30/15 15:00
20140820,17,58,46.8,119.8,04/30/15 15:00
20140820,17,59,12.0,55.0,04/30/15 15:00
20140820,17,60,6.8,169.5,04/30/15 15:00
20140820,17,61,1.1,13.2,04/30/15 15:00
20140820,17,62,4.5,25.4,04/30/15 15:00
20140820,17,63,1.3,10.5,04/30/15 15:00
20140820,17,64,8.4,37.0,04/30/15 15:00
20140820,17,65,207.5,162.0,04/30/15 15:00
20140820,17,66,27.2,119.5,04/30/15 15:00
20140820,17,67,1.5,25.0,04/30/15 15:00
20140820,17,68,26.0,99.0,04/30/15 15:00
20140820,17,69,51.1,100.3,04/30/15 15:00
20140820,17,70,22.8,50.0,04/30/15 15:00
20140820,17,71,76.6,2.0,04/30/15 15:00
20140820,17,72,0.6,240.0,04/30/15 15:00
20140820,17,73,2.0,86.0,04/30/15 15:00
20140820,17,74,50.8,57.5,04/30/15 15:00
20140820,17,75,6.6,46.6,04/30/15 15:00
20140820,17,76,1.7,6.0,04/30/15 15:00
20140820,17,77,50.0,289.0,04/30/15 15:00
20140820,17,78,2.4,87.5,04/30/15 15:00
20140820,17,79,26.5,77.0,04/30/15 15:00
20140820,17,80,34.2,98.0,04/30/15 15:00
20140820,17,81,50.0,7.5,04/30/15 15:00
20140820,17,82,0.0,24.0,04/30/15 15:00
20140820,17,83,32.9,143.5,04/30/15 15:00
20140820,17,84,0.3,266.0,04/30/15 15:00
20140820,17,85,5.0,57.0,04/30/15 15:00
20140820,17,86,0.0,3.0,04/30/15 15:00
20140820,17,87,0.0,9.0,04/30/15 15:00
20140820,17,88,5.7,5.0,04/30/15 15:00
20140820,17,89,0.0,28.5,04/30/15 15:00
20140820,17,90,0.8,9.0,04/30/15 15:00
20140820,17,92,6.2,19.0,04/30/15 15:00
20140820,17,93,4.6,42.5,04/30/15 15:00
20140820,17,94,1.6,0.0,04/30/15 15:00
20140820,17,95,6.0,5.0,04/30/15 15:00
20140820,17,96,3.6,65.0,04/30/15 15:00
20140820,17,97,13.0,6.0,04/30/15 15:00
20140820,17,98,2.0,0.0,04/30/15 15:00
20140820,17,99,0.6,10.0,04/30/15 15:00
20140820,17,100,10.6,308.0,04/30/15 15:00
20140820,17,101,0.4,0.0,04/30/15 15:00
20140820,17,102,2.2,0.0,04/30/15 15:00
20140820,17,104,10.5,0.0,04/30/15 15:00
20140820,17,105,0.6,3.0,04/30/15 15:00
20140820,17,106,1.2,0.0,04/30/15 15:00
20140820,17,107,1.0,0.0,04/30/15 15:00
20140820,17,108,15.9,0.0,04/30/15 15:00
20140820,17,110,6.0,0.0,04/30/15 15:00
20140820,17,112,2.0,0.0,04/30/15 15:00
20140820,17,113,7.5,0.0,04/30/15 15:00
20140820,17,114,6.0,0.0,04/30/15 15:00
20140820,17,115,12.0,0.0,04/30/15 15:00
20140820,17,116,4.0,5.0,04/30/15 15:00
20140820,17,117,8.0,0.0,04/30/15 15:00
20140820,17,119,0.6,0.0,04/30/15 15:00
20140820,17,121,6.7,0.0,04/30/15 15:00
20140820,17,122,1.0,0.0,04/30/15 15:00
20140820,17,123,0.0,5.0,04/30/15 15:00
20140820,17,125,25.4,0.0,04/30/15 15:00
20140820,17,126,0.6,0.0,04/30/15 15:00
20140820,17,129,3.0,0.0,04/30/15 15:00
20140820,17,130,12.4,0.0,04/30/15 15:00
20140820,17,131,11.4,0.0,04/30/15 15:00
20140820,17,132,6.0,0.0,04/30/15 15:00
20140820,17,133,3.0,0.0,04/30/15 15:00
20140820,17,134,6.0,0.0,04/30/15 15:00
20140820,17,135,6.0,0.0,04/30/15 15:00
20140820,17,136,6.0,0.0,04/30/15 15:00
20140820,17,137,1.4,0.0,04/30/15 15:00
20140820,17,144,0.4,0.0,04/30/15 15:00
20140820,17,145,4.0,0.0,04/30/15 15:00
20140820,17,146,5.0,0.0,04/30/15 15:00
20140820,17,147,1.0,0.0,04/30/15 15:00
20140820,17,149,15.0,0.0,04/30/15 15:00
20140820,17,150,20.0,0.0,04/30/15 15:00
20140820,17,151,5.0,0.0,04/30/15 15:00
20140820,17,153,13.0,0.0,04/30/15 15:00
20140820,17,154,5.4,0.0,04/30/15 15:00
