BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121218,19,276,3,0,05/17/13 13:39,
20121218,19,331,5,0,05/17/13 13:39,
20121218,19,360,5,0,05/17/13 13:39,
20121218,19,534,0,364,05/17/13 13:39,
20121218,19,999,0,5296.3,05/17/13 13:39,
20121218,19,1000,0,189,05/17/13 13:39,
20121218,20,-200,125,0,05/17/13 13:39,
20121218,20,-198,0,8,05/17/13 13:39,
20121218,20,-177,0,6,05/17/13 13:39,
20121218,20,-155,0,6,05/17/13 13:39,
20121218,20,-148,0,4,05/17/13 13:39,
20121218,20,-98,0,4,05/17/13 13:39,
20121218,20,-88,0,2,05/17/13 13:39,
20121218,20,-62,0,2,05/17/13 13:39,
20121218,20,-48,0,4,05/17/13 13:39,
20121218,20,-40,0,2,05/17/13 13:39,
20121218,20,-35,0,10,05/17/13 13:39,
20121218,20,-30,0,2,05/17/13 13:39,
20121218,20,-25,0,2,05/17/13 13:39,
20121218,20,-20,0,27,05/17/13 13:39,
20121218,20,-15,0,2,05/17/13 13:39,
20121218,20,-11,0,18,05/17/13 13:39,
20121218,20,-10,0,2,05/17/13 13:39,
20121218,20,0,3371.3,5,05/17/13 13:39,
20121218,20,1,1370,0,05/17/13 13:39,
20121218,20,3,40,.2,05/17/13 13:39,
20121218,20,5,97,0,05/17/13 13:39,
20121218,20,6,0,12,05/17/13 13:39,
20121218,20,8,0,49,05/17/13 13:39,
20121218,20,10,244,47,05/17/13 13:39,
20121218,20,11,0,110,05/17/13 13:39,
20121218,20,12,8,125,05/17/13 13:39,
20121218,20,13,0,47,05/17/13 13:39,
20121218,20,14,0,8,05/17/13 13:39,
20121218,20,15,0,50.2,05/17/13 13:39,
20121218,20,16,0,24,05/17/13 13:39,
20121218,20,18,0,18,05/17/13 13:39,
20121218,20,19,0,25,05/17/13 13:39,
20121218,20,20,0,6,05/17/13 13:39,
20121218,20,21,0,72,05/17/13 13:39,
20121218,20,22,0,67,05/17/13 13:39,
20121218,20,23,5,49,05/17/13 13:39,
20121218,20,24,0,20,05/17/13 13:39,
20121218,20,25,20,10,05/17/13 13:39,
20121218,20,26,0,24,05/17/13 13:39,
20121218,20,27,0,17.2,05/17/13 13:39,
20121218,20,28,3,108,05/17/13 13:39,
20121218,20,30,0,131,05/17/13 13:39,
20121218,20,31,6,59,05/17/13 13:39,
20121218,20,32,8.5,158,05/17/13 13:39,
20121218,20,33,15,5,05/17/13 13:39,
20121218,20,34,10,8,05/17/13 13:39,
20121218,20,35,5,128.5,05/17/13 13:39,
20121218,20,36,271,12,05/17/13 13:39,
20121218,20,37,200,16,05/17/13 13:39,
20121218,20,38,102.5,22,05/17/13 13:39,
20121218,20,39,104.5,5,05/17/13 13:39,
20121218,20,40,112,40,05/17/13 13:39,
20121218,20,41,0,37,05/17/13 13:39,
20121218,20,42,0,52,05/17/13 13:39,
20121218,20,44,0,65,05/17/13 13:39,
20121218,20,45,0,107,05/17/13 13:39,
20121218,20,46,160,60,05/17/13 13:39,
20121218,20,47,0,207,05/17/13 13:39,
20121218,20,48,.8,25,05/17/13 13:39,
20121218,20,49,151.2,280,05/17/13 13:39,
20121218,20,50,2,10,05/17/13 13:39,
20121218,20,51,.1,6,05/17/13 13:39,
20121218,20,52,0,13,05/17/13 13:39,
20121218,20,53,0,5,05/17/13 13:39,
20121218,20,54,31,42.5,05/17/13 13:39,
20121218,20,55,10,25,05/17/13 13:39,
20121218,20,56,8,37.5,05/17/13 13:39,
20121218,20,57,0,6,05/17/13 13:39,
20121218,20,58,50,0,05/17/13 13:39,
20121218,20,59,0,20,05/17/13 13:39,
20121218,20,61,8,8,05/17/13 13:39,
20121218,20,62,20,0,05/17/13 13:39,
20121218,20,63,4.1,0,05/17/13 13:39,
20121218,20,64,8,10,05/17/13 13:39,
20121218,20,66,0,200,05/17/13 13:39,
20121218,20,67,0,5,05/17/13 13:39,
20121218,20,69,8,40,05/17/13 13:39,
20121218,20,71,0,5,05/17/13 13:39,
20121218,20,72,8,0,05/17/13 13:39,
20121218,20,74,0,10,05/17/13 13:39,
20121218,20,75,.1,0,05/17/13 13:39,
20121218,20,77,8,79,05/17/13 13:39,
20121218,20,78,16,0,05/17/13 13:39,
20121218,20,79,8,0,05/17/13 13:39,
20121218,20,80,10,8,05/17/13 13:39,
20121218,20,87,0,5,05/17/13 13:39,
20121218,20,90,0,150,05/17/13 13:39,
20121218,20,97,0,20,05/17/13 13:39,
20121218,20,100,0,738,05/17/13 13:39,
20121218,20,105,10,0,05/17/13 13:39,
20121218,20,110,0,100,05/17/13 13:39,
20121218,20,111,0,50,05/17/13 13:39,
20121218,20,145,5,0,05/17/13 13:39,
20121218,20,149,8,0,05/17/13 13:39,
20121218,20,150,5,100,05/17/13 13:39,
20121218,20,158,5,0,05/17/13 13:39,
20121218,20,177,0,198,05/17/13 13:39,
20121218,20,180,5,0,05/17/13 13:39,
20121218,20,199,8,0,05/17/13 13:39,
20121218,20,200,0,176,05/17/13 13:39,
20121218,20,224,8,0,05/17/13 13:39,
20121218,20,226,5,0,05/17/13 13:39,
20121218,20,249,8,0,05/17/13 13:39,
20121218,20,276,3,0,05/17/13 13:39,
20121218,20,331,5,0,05/17/13 13:39,
20121218,20,360,5,0,05/17/13 13:39,
20121218,20,414,0,364,05/17/13 13:39,
20121218,20,999,0,5261,05/17/13 13:39,
20121218,20,1000,0,189,05/17/13 13:39,
20121218,21,-200,125,0,05/17/13 13:39,
20121218,21,-198,0,8,05/17/13 13:39,
20121218,21,-177,0,6,05/17/13 13:39,
20121218,21,-155,0,6,05/17/13 13:39,
20121218,21,-148,0,4,05/17/13 13:39,
20121218,21,-98,0,4,05/17/13 13:39,
20121218,21,-88,0,2,05/17/13 13:39,
20121218,21,-62,0,2,05/17/13 13:39,
20121218,21,-48,0,4,05/17/13 13:39,
20121218,21,-40,0,2,05/17/13 13:39,
20121218,21,-35,0,10,05/17/13 13:39,
20121218,21,-30,0,2,05/17/13 13:39,
20121218,21,-25,0,2,05/17/13 13:39,
20121218,21,-20,0,27,05/17/13 13:39,
20121218,21,-15,0,2,05/17/13 13:39,
20121218,21,-10,0,2,05/17/13 13:39,
20121218,21,0,3341.5,0,05/17/13 13:39,
20121218,21,1,1370,.2,05/17/13 13:39,
20121218,21,3,20,0,05/17/13 13:39,
20121218,21,5,97,0,05/17/13 13:39,
20121218,21,8,0,28,05/17/13 13:39,
20121218,21,10,244,10,05/17/13 13:39,
20121218,21,12,8,8,05/17/13 13:39,
20121218,21,13,0,30.2,05/17/13 13:39,
20121218,21,15,0,50,05/17/13 13:39,
20121218,21,16,0,49,05/17/13 13:39,
20121218,21,17,0,24,05/17/13 13:39,
20121218,21,18,0,10,05/17/13 13:39,
20121218,21,23,20,0,05/17/13 13:39,
20121218,21,24,0,12,05/17/13 13:39,
20121218,21,25,2,18.2,05/17/13 13:39,
20121218,21,26,0,75,05/17/13 13:39,
20121218,21,27,0,81,05/17/13 13:39,
20121218,21,28,1,119,05/17/13 13:39,
20121218,21,29,4,12,05/17/13 13:39,
20121218,21,30,6,158,05/17/13 13:39,
20121218,21,31,5,2,05/17/13 13:39,
20121218,21,32,17.4,8,05/17/13 13:39,
20121218,21,33,0,55,05/17/13 13:39,
20121218,21,34,271,0,05/17/13 13:39,
20121218,21,35,200,26.5,05/17/13 13:39,
20121218,21,37,205,34,05/17/13 13:39,
20121218,21,38,104,0,05/17/13 13:39,
20121218,21,39,0,16,05/17/13 13:39,
20121218,21,40,10,50,05/17/13 13:39,
20121218,21,42,50,50,05/17/13 13:39,
20121218,21,43,100,15,05/17/13 13:39,
20121218,21,44,0,335,05/17/13 13:39,
20121218,21,45,62,47,05/17/13 13:39,
20121218,21,46,112,247,05/17/13 13:39,
20121218,21,47,0,22,05/17/13 13:39,
20121218,21,49,.1,6,05/17/13 13:39,
20121218,21,50,23,12.5,05/17/13 13:39,
20121218,21,51,0,5,05/17/13 13:39,
20121218,21,52,8,33,05/17/13 13:39,
20121218,21,53,8,28.5,05/17/13 13:39,
20121218,21,54,0,10,05/17/13 13:39,
20121218,21,55,50,5,05/17/13 13:39,
20121218,21,57,8,8,05/17/13 13:39,
20121218,21,58,12,0,05/17/13 13:39,
20121218,21,59,4,20,05/17/13 13:39,
20121218,21,60,16,0,05/17/13 13:39,
20121218,21,61,.1,0,05/17/13 13:39,
20121218,21,64,0,20,05/17/13 13:39,
20121218,21,65,8,0,05/17/13 13:39,
20121218,21,66,0,205,05/17/13 13:39,
20121218,21,67,8,0,05/17/13 13:39,
20121218,21,69,0,20,05/17/13 13:39,
20121218,21,71,8,0,05/17/13 13:39,
20121218,21,73,.1,0,05/17/13 13:39,
20121218,21,74,24,8,05/17/13 13:39,
20121218,21,77,0,79,05/17/13 13:39,
20121218,21,80,10,0,05/17/13 13:39,
20121218,21,81,0,5,05/17/13 13:39,
20121218,21,90,0,150,05/17/13 13:39,
20121218,21,100,0,738,05/17/13 13:39,
20121218,21,105,10,0,05/17/13 13:39,
20121218,21,110,0,100,05/17/13 13:39,
20121218,21,111,0,50,05/17/13 13:39,
20121218,21,145,5,0,05/17/13 13:39,
20121218,21,150,5,200,05/17/13 13:39,
20121218,21,158,5,0,05/17/13 13:39,
20121218,21,177,0,528,05/17/13 13:39,
20121218,21,180,5,0,05/17/13 13:39,
20121218,21,200,0,176,05/17/13 13:39,
20121218,21,226,5,0,05/17/13 13:39,
20121218,21,417,0,364,05/17/13 13:39,
20121218,21,999,0,5263.8,05/17/13 13:39,
20121218,21,1000,0,189,05/17/13 13:39,
20121218,22,-200,125,0,05/17/13 13:39,
20121218,22,-199,0,8,05/17/13 13:39,
20121218,22,-149,0,8,05/17/13 13:39,
20121218,22,-99,0,4,05/17/13 13:39,
20121218,22,-49,0,4,05/17/13 13:39,
20121218,22,-40,0,2,05/17/13 13:39,
20121218,22,-35,0,10,05/17/13 13:39,
20121218,22,-30,0,2,05/17/13 13:39,
20121218,22,-20,0,27,05/17/13 13:39,
20121218,22,-10,0,2,05/17/13 13:39,
20121218,22,-4,0,.2,05/17/13 13:39,
20121218,22,0,3326.1,0,05/17/13 13:39,
20121218,22,1,1370,0,05/17/13 13:39,
20121218,22,3,20,0,05/17/13 13:39,
20121218,22,5,97,0,05/17/13 13:39,
20121218,22,8,0,28.2,05/17/13 13:39,
20121218,22,9,0,8,05/17/13 13:39,
20121218,22,10,244,25,05/17/13 13:39,
20121218,22,13,0,47,05/17/13 13:39,
20121218,22,15,4,50,05/17/13 13:39,
20121218,22,16,0,8,05/17/13 13:39,
20121218,22,18,4,10,05/17/13 13:39,
20121218,22,19,2,0,05/17/13 13:39,
20121218,22,20,4,12.2,05/17/13 13:39,
20121218,22,21,4,18,05/17/13 13:39,
20121218,22,23,0,50,05/17/13 13:39,
20121218,22,24,8,112,05/17/13 13:39,
20121218,22,25,12,0,05/17/13 13:39,
20121218,22,26,5,150,05/17/13 13:39,
20121218,22,27,5,16,05/17/13 13:39,
20121218,22,28,18,50,05/17/13 13:39,
20121218,22,29,15,50,05/17/13 13:39,
20121218,22,30,118,15,05/17/13 13:39,
20121218,22,31,116,2,05/17/13 13:39,
20121218,22,32,104.6,60,05/17/13 13:39,
20121218,22,33,100,13,05/17/13 13:39,
20121218,22,34,0,50,05/17/13 13:39,
20121218,22,35,15,34.5,05/17/13 13:39,
20121218,22,36,104,64,05/17/13 13:39,
20121218,22,37,0,59,05/17/13 13:39,
20121218,22,38,50,135,05/17/13 13:39,
20121218,22,39,50,25,05/17/13 13:39,
20121218,22,40,10.8,530,05/17/13 13:39,
20121218,22,41,101.2,4,05/17/13 13:39,
20121218,22,42,2,80,05/17/13 13:39,
20121218,22,43,20,12.5,05/17/13 13:39,
20121218,22,44,3.1,6,05/17/13 13:39,
20121218,22,45,110,27,05/17/13 13:39,
20121218,22,46,0,27.5,05/17/13 13:39,
20121218,22,47,16,16,05/17/13 13:39,
20121218,22,49,50,0,05/17/13 13:39,
20121218,22,50,8,0,05/17/13 13:39,
20121218,22,51,16,0,05/17/13 13:39,
20121218,22,52,0,2,05/17/13 13:39,
20121218,22,53,8,0,05/17/13 13:39,
20121218,22,54,8,0,05/17/13 13:39,
20121218,22,56,.1,0,05/17/13 13:39,
20121218,22,57,8,5,05/17/13 13:39,
20121218,22,59,8,0,05/17/13 13:39,
20121218,22,62,8,0,05/17/13 13:39,
20121218,22,64,0,20,05/17/13 13:39,
20121218,22,65,24,0,05/17/13 13:39,
20121218,22,66,0,200,05/17/13 13:39,
20121218,22,68,.1,0,05/17/13 13:39,
20121218,22,71,0,5,05/17/13 13:39,
20121218,22,77,0,79,05/17/13 13:39,
20121218,22,80,10,0,05/17/13 13:39,
20121218,22,90,0,150,05/17/13 13:39,
20121218,22,100,0,738,05/17/13 13:39,
20121218,22,105,10,0,05/17/13 13:39,
20121218,22,110,0,100,05/17/13 13:39,
20121218,22,111,0,50,05/17/13 13:39,
20121218,22,125,5,0,05/17/13 13:39,
20121218,22,145,5,0,05/17/13 13:39,
20121218,22,150,5,200,05/17/13 13:39,
20121218,22,177,0,550,05/17/13 13:39,
20121218,22,200,0,176,05/17/13 13:39,
20121218,22,354,0,364,05/17/13 13:39,
20121218,22,999,0,5193.1,05/17/13 13:39,
20121218,22,1000,0,189,05/17/13 13:39,
20121218,23,-200,125,0,05/17/13 13:39,
20121218,23,-199,0,8,05/17/13 13:39,
20121218,23,-149,0,8,05/17/13 13:39,
20121218,23,-99,0,4,05/17/13 13:39,
20121218,23,-49,0,4,05/17/13 13:39,
20121218,23,-40,0,2,05/17/13 13:39,
20121218,23,-35,0,10,05/17/13 13:39,
20121218,23,-30,0,2,05/17/13 13:39,
20121218,23,-20,0,27,05/17/13 13:39,
20121218,23,-10,0,2,05/17/13 13:39,
20121218,23,-7,0,.2,05/17/13 13:39,
20121218,23,0,3278.2,0,05/17/13 13:39,
20121218,23,1,1370,0,05/17/13 13:39,
20121218,23,3,20,0,05/17/13 13:39,
20121218,23,5,97,.2,05/17/13 13:39,
20121218,23,8,0,28,05/17/13 13:39,
20121218,23,9,0,8,05/17/13 13:39,
20121218,23,10,244,15,05/17/13 13:39,
20121218,23,12,0,16,05/17/13 13:39,
20121218,23,13,0,39,05/17/13 13:39,
20121218,23,14,0,30,05/17/13 13:39,
20121218,23,15,8,20,05/17/13 13:39,
20121218,23,17,0,.2,05/17/13 13:39,
20121218,23,18,8,22,05/17/13 13:39,
20121218,23,19,0,8,05/17/13 13:39,
20121218,23,20,0,10,05/17/13 13:39,
20121218,23,21,16,60,05/17/13 13:39,
20121218,23,22,9,112,05/17/13 13:39,
20121218,23,23,9,58,05/17/13 13:39,
20121218,23,24,24,100,05/17/13 13:39,
20121218,23,26,0,100,05/17/13 13:39,
20121218,23,28,0,50,05/17/13 13:39,
20121218,23,29,100,0,05/17/13 13:39,
20121218,23,30,100,145,05/17/13 13:39,
20121218,23,31,1,32,05/17/13 13:39,
20121218,23,32,106,292.5,05/17/13 13:39,
20121218,23,33,2,55,05/17/13 13:39,
20121218,23,34,150.8,12.5,05/17/13 13:39,
20121218,23,35,21.2,33.5,05/17/13 13:39,
20121218,23,36,62,230,05/17/13 13:39,
20121218,23,37,0,26.5,05/17/13 13:39,
20121218,23,39,123,0,05/17/13 13:39,
20121218,23,41,16.1,0,05/17/13 13:39,
20121218,23,42,100,0,05/17/13 13:39,
20121218,23,44,14.5,0,05/17/13 13:39,
20121218,23,45,50,22,05/17/13 13:39,
20121218,23,46,16,0,05/17/13 13:39,
20121218,23,47,16,2,05/17/13 13:39,
20121218,23,49,8,0,05/17/13 13:39,
20121218,23,51,8,0,05/17/13 13:39,
20121218,23,52,0,2,05/17/13 13:39,
20121218,23,53,.1,0,05/17/13 13:39,
20121218,23,58,16,0,05/17/13 13:39,
20121218,23,59,8,0,05/17/13 13:39,
20121218,23,64,0,20,05/17/13 13:39,
20121218,23,65,.1,0,05/17/13 13:39,
20121218,23,66,0,100,05/17/13 13:39,
20121218,23,77,0,79,05/17/13 13:39,
20121218,23,80,10,0,05/17/13 13:39,
20121218,23,90,0,150,05/17/13 13:39,
20121218,23,100,5,738,05/17/13 13:39,
20121218,23,110,0,100,05/17/13 13:39,
20121218,23,111,0,50,05/17/13 13:39,
20121218,23,120,5,0,05/17/13 13:39,
20121218,23,125,10,0,05/17/13 13:39,
20121218,23,150,0,100,05/17/13 13:39,
20121218,23,200,0,176,05/17/13 13:39,
20121218,23,261,0,364,05/17/13 13:39,
20121218,23,999,0,5117.9,05/17/13 13:39,
20121218,23,1000,0,189,05/17/13 13:39,
20121218,24,-200,100,0,05/17/13 13:39,
20121218,24,-199,0,8,05/17/13 13:39,
20121218,24,-149,0,8,05/17/13 13:39,
20121218,24,-99,0,4,05/17/13 13:39,
20121218,24,-49,0,4,05/17/13 13:39,
20121218,24,-40,0,2,05/17/13 13:39,
20121218,24,-30,0,2,05/17/13 13:39,
20121218,24,-20,0,22,05/17/13 13:39,
20121218,24,-10,0,2,05/17/13 13:39,
20121218,24,0,2612.8,0,05/17/13 13:39,
20121218,24,1,1400,0,05/17/13 13:39,
20121218,24,5,97,0,05/17/13 13:39,
20121218,24,8,0,36,05/17/13 13:39,
20121218,24,10,244,0,05/17/13 13:39,
20121218,24,12,0,10,05/17/13 13:39,
20121218,24,13,0,30,05/17/13 13:39,
20121218,24,15,4,20,05/17/13 13:39,
20121218,24,16,0,50,05/17/13 13:39,
20121218,24,17,0,18,05/17/13 13:39,
20121218,24,18,19,50,05/17/13 13:39,
20121218,24,20,32,60,05/17/13 13:39,
20121218,24,21,8,60,05/17/13 13:39,
20121218,24,22,0,50,05/17/13 13:39,
20121218,24,23,12,50,05/17/13 13:39,
20121218,24,24,24,100,05/17/13 13:39,
20121218,24,25,4,0,05/17/13 13:39,
20121218,24,27,100,0,05/17/13 13:39,
20121218,24,28,41,0,05/17/13 13:39,
20121218,24,29,155.6,30,05/17/13 13:39,
20121218,24,30,6.4,0,05/17/13 13:39,
20121218,24,31,16,40,05/17/13 13:39,
20121218,24,32,152,116.2,05/17/13 13:39,
20121218,24,34,0,380,05/17/13 13:39,
20121218,24,35,21,398,05/17/13 13:39,
20121218,24,36,108,0,05/17/13 13:39,
20121218,24,39,158,0,05/17/13 13:39,
20121218,24,41,62,0,05/17/13 13:39,
20121218,24,43,8,0,05/17/13 13:39,
20121218,24,44,7.8,0,05/17/13 13:39,
20121218,24,45,8,20,05/17/13 13:39,
20121218,24,52,8,0,05/17/13 13:39,
20121218,24,66,0,0,05/17/13 13:39,
20121218,24,77,0,29,05/17/13 13:39,
20121218,24,80,10,0,05/17/13 13:39,
20121218,24,90,0,150,05/17/13 13:39,
20121218,24,110,0,100,05/17/13 13:39,
20121218,24,111,0,100,05/17/13 13:39,
20121218,24,175,10,0,05/17/13 13:39,
20121218,24,200,0,226,05/17/13 13:39,
20121218,24,324,0,332,05/17/13 13:39,
20121218,24,999,0,4493.7,05/17/13 13:39,
20121218,24,1000,0,174,05/17/13 13:39,
