BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110701,19,702,12,0,12/01/11 08:51,
20110701,19,715,5,0,12/01/11 08:51,
20110701,19,730,12,0,12/01/11 08:51,
20110701,19,746,12,0,12/01/11 08:51,
20110701,19,789,16,0,12/01/11 08:51,
20110701,19,831,6,0,12/01/11 08:51,
20110701,19,914,30,0,12/01/11 08:51,
20110701,19,925,10,0,12/01/11 08:51,
20110701,19,977,8,0,12/01/11 08:51,
20110701,19,999,0,6007.6,12/01/11 08:51,
20110701,19,1000,0,230,12/01/11 08:51,
20110701,20,-999,12.5,0,12/01/11 08:51,
20110701,20,-595,0,8,12/01/11 08:51,
20110701,20,-438,0,6,12/01/11 08:51,
20110701,20,-416,0,5,12/01/11 08:51,
20110701,20,-376,0,3,12/01/11 08:51,
20110701,20,-308,0,3,12/01/11 08:51,
20110701,20,-282,0,4,12/01/11 08:51,
20110701,20,-275,0,2,12/01/11 08:51,
20110701,20,-200,95,2,12/01/11 08:51,
20110701,20,-199,0,0,12/01/11 08:51,
20110701,20,-149,0,0,12/01/11 08:51,
20110701,20,-125,0,5,12/01/11 08:51,
20110701,20,-100,15,0,12/01/11 08:51,
20110701,20,-99,0,0,12/01/11 08:51,
20110701,20,-93,0,1,12/01/11 08:51,
20110701,20,-78,0,2,12/01/11 08:51,
20110701,20,-74,0,4,12/01/11 08:51,
20110701,20,-66,0,13.9,12/01/11 08:51,
20110701,20,-59,0,14.7,12/01/11 08:51,
20110701,20,-56,0,.5,12/01/11 08:51,
20110701,20,-53,0,32.6,12/01/11 08:51,
20110701,20,-52,0,6.5,12/01/11 08:51,
20110701,20,-51,0,13.9,12/01/11 08:51,
20110701,20,-49,0,4,12/01/11 08:51,
20110701,20,-44,0,14.6,12/01/11 08:51,
20110701,20,-39,0,1.6,12/01/11 08:51,
20110701,20,-38,0,39.1,12/01/11 08:51,
20110701,20,-35,0,13.9,12/01/11 08:51,
20110701,20,-34,0,30.2,12/01/11 08:51,
20110701,20,-29,0,14.6,12/01/11 08:51,
20110701,20,-28,2,1.4,12/01/11 08:51,
20110701,20,-24,0,10.5,12/01/11 08:51,
20110701,20,-23,0,25.8,12/01/11 08:51,
20110701,20,-21,0,30.2,12/01/11 08:51,
20110701,20,-19,0,11.6,12/01/11 08:51,
20110701,20,-15,0,7.9,12/01/11 08:51,
20110701,20,-14,0,4,12/01/11 08:51,
20110701,20,-13,0,28,12/01/11 08:51,
20110701,20,-10,750,9,12/01/11 08:51,
20110701,20,-9,0,.9,12/01/11 08:51,
20110701,20,-8,0,73.4,12/01/11 08:51,
20110701,20,-7,.1,10.6,12/01/11 08:51,
20110701,20,-6,0,4.7,12/01/11 08:51,
20110701,20,-5,0,39,12/01/11 08:51,
20110701,20,-4,0,4,12/01/11 08:51,
20110701,20,-3,0,24.3,12/01/11 08:51,
20110701,20,-2,0,100.5,12/01/11 08:51,
20110701,20,0,3995,13.9,12/01/11 08:51,
20110701,20,1,2206,19.5,12/01/11 08:51,
20110701,20,2,30,23,12/01/11 08:51,
20110701,20,3,52.2,4.2,12/01/11 08:51,
20110701,20,4,1.2,55,12/01/11 08:51,
20110701,20,5,20.2,11.7,12/01/11 08:51,
20110701,20,6,30,12.6,12/01/11 08:51,
20110701,20,7,0,31.4,12/01/11 08:51,
20110701,20,8,0,53,12/01/11 08:51,
20110701,20,9,17.4,26,12/01/11 08:51,
20110701,20,10,838,119.1,12/01/11 08:51,
20110701,20,11,64.4,7.1,12/01/11 08:51,
20110701,20,12,31.8,24.6,12/01/11 08:51,
20110701,20,13,233.4,39.5,12/01/11 08:51,
20110701,20,14,11.3,34.8,12/01/11 08:51,
20110701,20,15,255.4,172.2,12/01/11 08:51,
20110701,20,16,14,33.3,12/01/11 08:51,
20110701,20,17,58,23.4,12/01/11 08:51,
20110701,20,18,42,40,12/01/11 08:51,
20110701,20,19,11,35.4,12/01/11 08:51,
20110701,20,20,61,152.7,12/01/11 08:51,
20110701,20,21,15,52.2,12/01/11 08:51,
20110701,20,22,88,54,12/01/11 08:51,
20110701,20,23,91,39,12/01/11 08:51,
20110701,20,24,5,69.3,12/01/11 08:51,
20110701,20,25,124,280.2,12/01/11 08:51,
20110701,20,26,0,89.9,12/01/11 08:51,
20110701,20,27,6,7,12/01/11 08:51,
20110701,20,28,571.3,71.5,12/01/11 08:51,
20110701,20,29,39.4,71.9,12/01/11 08:51,
20110701,20,30,25.4,140.7,12/01/11 08:51,
20110701,20,31,3.5,64.4,12/01/11 08:51,
20110701,20,32,50,197.3,12/01/11 08:51,
20110701,20,33,19.5,98,12/01/11 08:51,
20110701,20,34,148.6,111.7,12/01/11 08:51,
20110701,20,35,48.9,82,12/01/11 08:51,
20110701,20,36,72.4,216.4,12/01/11 08:51,
20110701,20,37,180.7,267.1,12/01/11 08:51,
20110701,20,38,257,75,12/01/11 08:51,
20110701,20,39,99.8,197.6,12/01/11 08:51,
20110701,20,40,113.4,427.4,12/01/11 08:51,
20110701,20,41,62.5,125.7,12/01/11 08:51,
20110701,20,42,104.7,211.7,12/01/11 08:51,
20110701,20,43,136.5,240.2,12/01/11 08:51,
20110701,20,44,96.4,444.4,12/01/11 08:51,
20110701,20,45,184.9,171.2,12/01/11 08:51,
20110701,20,46,53.5,180.5,12/01/11 08:51,
20110701,20,47,4,84.7,12/01/11 08:51,
20110701,20,48,44,259.4,12/01/11 08:51,
20110701,20,49,25,209.5,12/01/11 08:51,
20110701,20,50,79,158.7,12/01/11 08:51,
20110701,20,51,257.5,103,12/01/11 08:51,
20110701,20,52,14.6,70,12/01/11 08:51,
20110701,20,53,16.4,176.4,12/01/11 08:51,
20110701,20,54,258,80.1,12/01/11 08:51,
20110701,20,55,28,235.3,12/01/11 08:51,
20110701,20,56,5,123.2,12/01/11 08:51,
20110701,20,57,56,93.1,12/01/11 08:51,
20110701,20,58,18.7,701.8,12/01/11 08:51,
20110701,20,59,10.9,90,12/01/11 08:51,
20110701,20,60,103.8,56.6,12/01/11 08:51,
20110701,20,61,53.4,45.4,12/01/11 08:51,
20110701,20,62,103.9,24.2,12/01/11 08:51,
20110701,20,63,126.5,74.8,12/01/11 08:51,
20110701,20,64,39.5,25.5,12/01/11 08:51,
20110701,20,65,126.7,552.7,12/01/11 08:51,
20110701,20,66,11.2,129,12/01/11 08:51,
20110701,20,67,69.9,10,12/01/11 08:51,
20110701,20,68,82.2,54,12/01/11 08:51,
20110701,20,69,230,32.7,12/01/11 08:51,
20110701,20,70,136.1,78,12/01/11 08:51,
20110701,20,71,42.4,30,12/01/11 08:51,
20110701,20,72,87.5,36.7,12/01/11 08:51,
20110701,20,73,109.6,223,12/01/11 08:51,
20110701,20,74,87.5,55.8,12/01/11 08:51,
20110701,20,75,136.5,8,12/01/11 08:51,
20110701,20,76,70.4,15,12/01/11 08:51,
20110701,20,77,45,90,12/01/11 08:51,
20110701,20,78,6,20.2,12/01/11 08:51,
20110701,20,79,87.8,135.7,12/01/11 08:51,
20110701,20,80,2,86.4,12/01/11 08:51,
20110701,20,81,81.2,3.8,12/01/11 08:51,
20110701,20,82,61.1,0,12/01/11 08:51,
20110701,20,83,25,0,12/01/11 08:51,
20110701,20,84,58.4,12,12/01/11 08:51,
20110701,20,85,16.8,359.5,12/01/11 08:51,
20110701,20,86,64.5,148,12/01/11 08:51,
20110701,20,87,23.6,96.6,12/01/11 08:51,
20110701,20,88,35,84,12/01/11 08:51,
20110701,20,89,90,459.2,12/01/11 08:51,
20110701,20,90,55.5,8,12/01/11 08:51,
20110701,20,91,32.3,20,12/01/11 08:51,
20110701,20,92,39.8,50,12/01/11 08:51,
20110701,20,93,43.7,.1,12/01/11 08:51,
20110701,20,94,24.1,0,12/01/11 08:51,
20110701,20,95,62.9,182.4,12/01/11 08:51,
20110701,20,96,21.5,0,12/01/11 08:51,
20110701,20,97,77.9,12.2,12/01/11 08:51,
20110701,20,98,10,0,12/01/11 08:51,
20110701,20,99,80.6,55,12/01/11 08:51,
20110701,20,100,14,119,12/01/11 08:51,
20110701,20,101,42.5,0,12/01/11 08:51,
20110701,20,102,45.7,5,12/01/11 08:51,
20110701,20,103,55.8,0,12/01/11 08:51,
20110701,20,104,56,0,12/01/11 08:51,
20110701,20,105,9.9,0,12/01/11 08:51,
20110701,20,106,28.6,0,12/01/11 08:51,
20110701,20,107,10.5,0,12/01/11 08:51,
20110701,20,108,48.7,0,12/01/11 08:51,
20110701,20,109,100,0,12/01/11 08:51,
20110701,20,110,35.1,0,12/01/11 08:51,
20110701,20,111,36,35,12/01/11 08:51,
20110701,20,113,57.3,0,12/01/11 08:51,
20110701,20,114,28.8,0,12/01/11 08:51,
20110701,20,115,3,0,12/01/11 08:51,
20110701,20,116,12.5,0,12/01/11 08:51,
20110701,20,117,1,0,12/01/11 08:51,
20110701,20,118,9.6,0,12/01/11 08:51,
20110701,20,119,28.9,0,12/01/11 08:51,
20110701,20,120,42.7,0,12/01/11 08:51,
20110701,20,121,81.2,10,12/01/11 08:51,
20110701,20,122,38.4,0,12/01/11 08:51,
20110701,20,123,1,0,12/01/11 08:51,
20110701,20,124,49.1,0,12/01/11 08:51,
20110701,20,125,22,761,12/01/11 08:51,
20110701,20,126,21.5,0,12/01/11 08:51,
20110701,20,128,4,0,12/01/11 08:51,
20110701,20,129,16,10,12/01/11 08:51,
20110701,20,130,50.4,0,12/01/11 08:51,
20110701,20,131,12.5,0,12/01/11 08:51,
20110701,20,132,3.6,0,12/01/11 08:51,
20110701,20,135,67.5,0,12/01/11 08:51,
20110701,20,136,23.8,0,12/01/11 08:51,
20110701,20,138,5,20,12/01/11 08:51,
20110701,20,139,.5,0,12/01/11 08:51,
20110701,20,140,0,112,12/01/11 08:51,
20110701,20,142,3,0,12/01/11 08:51,
20110701,20,143,3,10,12/01/11 08:51,
20110701,20,144,.3,10,12/01/11 08:51,
20110701,20,146,1,0,12/01/11 08:51,
20110701,20,147,16.1,0,12/01/11 08:51,
20110701,20,148,2.5,0,12/01/11 08:51,
20110701,20,149,14,0,12/01/11 08:51,
20110701,20,150,27,150,12/01/11 08:51,
20110701,20,151,49.3,0,12/01/11 08:51,
20110701,20,153,12.6,0,12/01/11 08:51,
20110701,20,154,11.6,0,12/01/11 08:51,
20110701,20,156,32,0,12/01/11 08:51,
20110701,20,157,13.4,0,12/01/11 08:51,
20110701,20,158,10,0,12/01/11 08:51,
20110701,20,159,5.5,0,12/01/11 08:51,
20110701,20,160,2.1,0,12/01/11 08:51,
20110701,20,165,1.2,0,12/01/11 08:51,
20110701,20,166,9.4,0,12/01/11 08:51,
20110701,20,167,4,0,12/01/11 08:51,
20110701,20,171,15.2,0,12/01/11 08:51,
20110701,20,172,19.5,0,12/01/11 08:51,
20110701,20,173,14.6,0,12/01/11 08:51,
20110701,20,174,6,0,12/01/11 08:51,
20110701,20,175,2,200,12/01/11 08:51,
20110701,20,176,2.4,0,12/01/11 08:51,
20110701,20,178,13.4,194,12/01/11 08:51,
20110701,20,190,20,0,12/01/11 08:51,
20110701,20,191,4,0,12/01/11 08:51,
20110701,20,199,21.4,0,12/01/11 08:51,
20110701,20,200,3,1373,12/01/11 08:51,
20110701,20,209,.2,0,12/01/11 08:51,
20110701,20,210,8.2,0,12/01/11 08:51,
20110701,20,215,4,0,12/01/11 08:51,
20110701,20,224,4,0,12/01/11 08:51,
20110701,20,225,19,0,12/01/11 08:51,
20110701,20,249,0,0,12/01/11 08:51,
20110701,20,250,0,450,12/01/11 08:51,
20110701,20,256,2,0,12/01/11 08:51,
20110701,20,258,3,0,12/01/11 08:51,
20110701,20,259,1.1,0,12/01/11 08:51,
20110701,20,263,.5,0,12/01/11 08:51,
20110701,20,267,3,0,12/01/11 08:51,
20110701,20,295,.5,0,12/01/11 08:51,
20110701,20,299,7,0,12/01/11 08:51,
20110701,20,300,7,247,12/01/11 08:51,
20110701,20,305,5,0,12/01/11 08:51,
20110701,20,309,.3,0,12/01/11 08:51,
20110701,20,315,4,0,12/01/11 08:51,
20110701,20,346,3,0,12/01/11 08:51,
20110701,20,349,0,0,12/01/11 08:51,
20110701,20,350,2,0,12/01/11 08:51,
20110701,20,362,1,0,12/01/11 08:51,
20110701,20,368,3,0,12/01/11 08:51,
20110701,20,399,7,0,12/01/11 08:51,
20110701,20,400,0,239,12/01/11 08:51,
20110701,20,401,0,44,12/01/11 08:51,
20110701,20,408,6,0,12/01/11 08:51,
20110701,20,413,2,0,12/01/11 08:51,
20110701,20,421,6,0,12/01/11 08:51,
20110701,20,437,5,0,12/01/11 08:51,
20110701,20,449,0,0,12/01/11 08:51,
20110701,20,460,1.5,0,12/01/11 08:51,
20110701,20,475,6,0,12/01/11 08:51,
20110701,20,499,14,0,12/01/11 08:51,
20110701,20,500,0,15,12/01/11 08:51,
20110701,20,549,9,0,12/01/11 08:51,
20110701,20,556,6,0,12/01/11 08:51,
20110701,20,558,2,0,12/01/11 08:51,
20110701,20,583,9,0,12/01/11 08:51,
20110701,20,599,11,0,12/01/11 08:51,
20110701,20,601,4,0,12/01/11 08:51,
20110701,20,612,4,0,12/01/11 08:51,
20110701,20,663,10,0,12/01/11 08:51,
20110701,20,689,12,0,12/01/11 08:51,
20110701,20,715,5,0,12/01/11 08:51,
20110701,20,744,12,0,12/01/11 08:51,
20110701,20,746,12,0,12/01/11 08:51,
20110701,20,789,16,0,12/01/11 08:51,
20110701,20,810,6,0,12/01/11 08:51,
20110701,20,925,10,0,12/01/11 08:51,
20110701,20,932,30,0,12/01/11 08:51,
20110701,20,977,8,0,12/01/11 08:51,
20110701,20,999,0,5974.1,12/01/11 08:51,
20110701,20,1000,0,230,12/01/11 08:51,
20110701,21,-999,12.5,0,12/01/11 08:51,
20110701,21,-595,0,8,12/01/11 08:51,
20110701,21,-438,0,6,12/01/11 08:51,
20110701,21,-418,0,5,12/01/11 08:51,
20110701,21,-376,0,3,12/01/11 08:51,
20110701,21,-307,0,3,12/01/11 08:51,
20110701,21,-282,0,4,12/01/11 08:51,
20110701,21,-275,0,2,12/01/11 08:51,
20110701,21,-200,95,0,12/01/11 08:51,
20110701,21,-199,0,0,12/01/11 08:51,
20110701,21,-197,0,2,12/01/11 08:51,
20110701,21,-149,0,0,12/01/11 08:51,
20110701,21,-125,0,5,12/01/11 08:51,
20110701,21,-100,15,0,12/01/11 08:51,
20110701,21,-99,0,0,12/01/11 08:51,
20110701,21,-87,0,1,12/01/11 08:51,
20110701,21,-78,0,2,12/01/11 08:51,
20110701,21,-74,0,4,12/01/11 08:51,
20110701,21,-67,0,13.9,12/01/11 08:51,
20110701,21,-61,0,.5,12/01/11 08:51,
20110701,21,-59,0,10.7,12/01/11 08:51,
20110701,21,-53,0,32.6,12/01/11 08:51,
20110701,21,-51,0,20.4,12/01/11 08:51,
20110701,21,-49,0,4,12/01/11 08:51,
20110701,21,-44,0,10.6,12/01/11 08:51,
20110701,21,-38,0,6.5,12/01/11 08:51,
20110701,21,-37,0,32.6,12/01/11 08:51,
20110701,21,-36,0,13.9,12/01/11 08:51,
20110701,21,-33,0,30.2,12/01/11 08:51,
20110701,21,-32,0,1.6,12/01/11 08:51,
20110701,21,-29,0,10.6,12/01/11 08:51,
20110701,21,-26,2,0,12/01/11 08:51,
20110701,21,-24,0,10.5,12/01/11 08:51,
20110701,21,-22,0,27.2,12/01/11 08:51,
20110701,21,-20,0,40.8,12/01/11 08:51,
20110701,21,-15,0,0,12/01/11 08:51,
20110701,21,-14,0,8.9,12/01/11 08:51,
20110701,21,-13,0,28,12/01/11 08:51,
20110701,21,-10,750,4.9,12/01/11 08:51,
20110701,21,-9,0,4.1,12/01/11 08:51,
20110701,21,-8,0,10.6,12/01/11 08:51,
20110701,21,-7,.1,73.4,12/01/11 08:51,
20110701,21,-5,0,39.9,12/01/11 08:51,
20110701,21,-4,0,4.7,12/01/11 08:51,
20110701,21,-3,0,7.1,12/01/11 08:51,
20110701,21,-2,0,58.7,12/01/11 08:51,
20110701,21,-1,0,63,12/01/11 08:51,
20110701,21,0,3999.8,14.2,12/01/11 08:51,
20110701,21,1,2156,19.5,12/01/11 08:51,
20110701,21,2,31.2,0,12/01/11 08:51,
20110701,21,3,50,23,12/01/11 08:51,
20110701,21,4,0,23.9,12/01/11 08:51,
20110701,21,5,20.2,39.2,12/01/11 08:51,
20110701,21,7,12.4,12.6,12/01/11 08:51,
20110701,21,8,0,85.4,12/01/11 08:51,
20110701,21,9,10,47,12/01/11 08:51,
20110701,21,10,834.6,17,12/01/11 08:51,
20110701,21,11,33.4,48.6,12/01/11 08:51,
20110701,21,12,262,37.5,12/01/11 08:51,
20110701,21,13,112,20.5,12/01/11 08:51,
20110701,21,14,10,62,12/01/11 08:51,
20110701,21,15,136.6,147.2,12/01/11 08:51,
20110701,21,16,22,33.6,12/01/11 08:51,
20110701,21,17,22,0,12/01/11 08:51,
20110701,21,18,2,80.9,12/01/11 08:51,
20110701,21,19,13.5,34.9,12/01/11 08:51,
20110701,21,20,8,155.4,12/01/11 08:51,
20110701,21,21,9.3,52.3,12/01/11 08:51,
20110701,21,22,0,58.9,12/01/11 08:51,
20110701,21,23,86,42.2,12/01/11 08:51,
20110701,21,24,4.5,79,12/01/11 08:51,
20110701,21,25,96,270.5,12/01/11 08:51,
20110701,21,26,0,63.8,12/01/11 08:51,
20110701,21,27,556,96.4,12/01/11 08:51,
20110701,21,28,5,130.4,12/01/11 08:51,
20110701,21,29,63.4,35.1,12/01/11 08:51,
20110701,21,30,2.1,274.9,12/01/11 08:51,
20110701,21,31,15,49.1,12/01/11 08:51,
20110701,21,32,28,83.5,12/01/11 08:51,
20110701,21,33,145.5,190.2,12/01/11 08:51,
20110701,21,34,38,188.3,12/01/11 08:51,
20110701,21,35,67.3,278.5,12/01/11 08:51,
20110701,21,36,65.8,78.6,12/01/11 08:51,
20110701,21,37,148.8,266.4,12/01/11 08:51,
20110701,21,38,55,383,12/01/11 08:51,
20110701,21,39,45,160,12/01/11 08:51,
20110701,21,40,48.9,249.9,12/01/11 08:51,
20110701,21,41,18.5,159.4,12/01/11 08:51,
20110701,21,42,52.5,302.6,12/01/11 08:51,
20110701,21,43,64,123.1,12/01/11 08:51,
20110701,21,44,31.2,259.4,12/01/11 08:51,
20110701,21,45,158.9,248.3,12/01/11 08:51,
20110701,21,46,30.5,215.9,12/01/11 08:51,
20110701,21,47,58,73,12/01/11 08:51,
20110701,21,48,252,144.4,12/01/11 08:51,
20110701,21,49,1,69.3,12/01/11 08:51,
20110701,21,50,88,75.3,12/01/11 08:51,
20110701,21,51,55.5,60.3,12/01/11 08:51,
20110701,21,52,12,76.5,12/01/11 08:51,
20110701,21,53,282,55,12/01/11 08:51,
20110701,21,54,9,24.5,12/01/11 08:51,
20110701,21,55,29,79.1,12/01/11 08:51,
20110701,21,56,7.6,43.8,12/01/11 08:51,
20110701,21,57,20.4,562,12/01/11 08:51,
20110701,21,58,20.6,16.9,12/01/11 08:51,
20110701,21,59,15,95.5,12/01/11 08:51,
20110701,21,60,224.9,24,12/01/11 08:51,
20110701,21,61,53.9,11.3,12/01/11 08:51,
20110701,21,62,43.5,19,12/01/11 08:51,
20110701,21,63,13.4,11.9,12/01/11 08:51,
20110701,21,64,127.7,406,12/01/11 08:51,
20110701,21,65,132.2,50,12/01/11 08:51,
20110701,21,66,180.8,115.3,12/01/11 08:51,
20110701,21,67,65.5,26,12/01/11 08:51,
20110701,21,68,75.9,102.7,12/01/11 08:51,
20110701,21,69,182.2,38,12/01/11 08:51,
20110701,21,70,125.7,85,12/01/11 08:51,
20110701,21,71,15.3,16,12/01/11 08:51,
20110701,21,72,185.5,0,12/01/11 08:51,
20110701,21,73,44.9,25,12/01/11 08:51,
20110701,21,74,33,0,12/01/11 08:51,
20110701,21,75,106.8,0,12/01/11 08:51,
20110701,21,76,20.1,113,12/01/11 08:51,
20110701,21,77,92.6,70,12/01/11 08:51,
20110701,21,78,60.3,58.4,12/01/11 08:51,
20110701,21,79,31,8,12/01/11 08:51,
20110701,21,80,35.8,0,12/01/11 08:51,
20110701,21,81,187.7,46,12/01/11 08:51,
20110701,21,82,31.6,0,12/01/11 08:51,
20110701,21,83,5.5,0,12/01/11 08:51,
20110701,21,84,11.5,293.8,12/01/11 08:51,
20110701,21,85,129.8,98.2,12/01/11 08:51,
20110701,21,86,24.4,28.8,12/01/11 08:51,
20110701,21,87,98.5,165.6,12/01/11 08:51,
20110701,21,88,5.6,97.2,12/01/11 08:51,
20110701,21,89,73,28,12/01/11 08:51,
20110701,21,90,41.3,0,12/01/11 08:51,
20110701,21,91,8.1,0,12/01/11 08:51,
20110701,21,92,96.5,50,12/01/11 08:51,
20110701,21,93,75.1,.1,12/01/11 08:51,
20110701,21,94,35.2,21.4,12/01/11 08:51,
20110701,21,95,5,159.2,12/01/11 08:51,
20110701,21,96,72.6,0,12/01/11 08:51,
20110701,21,97,9.4,0,12/01/11 08:51,
20110701,21,98,18.6,0,12/01/11 08:51,
20110701,21,99,13.1,454,12/01/11 08:51,
20110701,21,100,56.5,119,12/01/11 08:51,
20110701,21,101,28.9,0,12/01/11 08:51,
20110701,21,102,5,0,12/01/11 08:51,
20110701,21,103,114.7,0,12/01/11 08:51,
20110701,21,104,41.5,0,12/01/11 08:51,
20110701,21,105,20.6,0,12/01/11 08:51,
20110701,21,106,1.9,0,12/01/11 08:51,
20110701,21,107,6.5,0,12/01/11 08:51,
20110701,21,108,52,0,12/01/11 08:51,
20110701,21,109,10,0,12/01/11 08:51,
20110701,21,110,53.1,0,12/01/11 08:51,
20110701,21,111,23.5,0,12/01/11 08:51,
20110701,21,113,11.2,0,12/01/11 08:51,
20110701,21,114,33.1,0,12/01/11 08:51,
20110701,21,115,1.2,0,12/01/11 08:51,
20110701,21,116,0,0,12/01/11 08:51,
20110701,21,117,37.5,0,12/01/11 08:51,
20110701,21,118,48.1,0,12/01/11 08:51,
20110701,21,119,43.1,0,12/01/11 08:51,
20110701,21,120,65.7,0,12/01/11 08:51,
20110701,21,121,17.4,10,12/01/11 08:51,
20110701,21,124,7,0,12/01/11 08:51,
20110701,21,125,12,765,12/01/11 08:51,
20110701,21,126,11,112,12/01/11 08:51,
20110701,21,127,11.5,0,12/01/11 08:51,
20110701,21,128,1,0,12/01/11 08:51,
20110701,21,129,45.2,0,12/01/11 08:51,
20110701,21,130,43.9,0,12/01/11 08:51,
20110701,21,131,1,0,12/01/11 08:51,
20110701,21,132,1.6,0,12/01/11 08:51,
20110701,21,133,12.5,0,12/01/11 08:51,
20110701,21,135,30.5,0,12/01/11 08:51,
20110701,21,136,12.6,0,12/01/11 08:51,
20110701,21,138,9.6,0,12/01/11 08:51,
20110701,21,139,3.3,0,12/01/11 08:51,
20110701,21,143,6.1,10,12/01/11 08:51,
20110701,21,144,1,10,12/01/11 08:51,
20110701,21,145,1,0,12/01/11 08:51,
20110701,21,146,0,20,12/01/11 08:51,
20110701,21,147,15.1,0,12/01/11 08:51,
20110701,21,148,15.2,0,12/01/11 08:51,
20110701,21,149,12.4,0,12/01/11 08:51,
20110701,21,150,40.4,150,12/01/11 08:51,
20110701,21,151,19.5,0,12/01/11 08:51,
20110701,21,152,14.6,0,12/01/11 08:51,
20110701,21,153,44.6,0,12/01/11 08:51,
20110701,21,155,.5,0,12/01/11 08:51,
20110701,21,157,2.4,0,12/01/11 08:51,
20110701,21,158,10,0,12/01/11 08:51,
20110701,21,159,0,0,12/01/11 08:51,
20110701,21,160,.2,0,12/01/11 08:51,
20110701,21,164,5,0,12/01/11 08:51,
20110701,21,165,1,0,12/01/11 08:51,
20110701,21,166,8,0,12/01/11 08:51,
20110701,21,167,4,0,12/01/11 08:51,
20110701,21,168,15.2,0,12/01/11 08:51,
20110701,21,171,13.4,0,12/01/11 08:51,
20110701,21,172,19.5,0,12/01/11 08:51,
20110701,21,173,14.6,0,12/01/11 08:51,
20110701,21,174,6,0,12/01/11 08:51,
20110701,21,175,2,200,12/01/11 08:51,
20110701,21,190,20,0,12/01/11 08:51,
20110701,21,191,4,0,12/01/11 08:51,
20110701,21,192,13.4,0,12/01/11 08:51,
20110701,21,198,0,194,12/01/11 08:51,
20110701,21,199,8,0,12/01/11 08:51,
20110701,21,200,11,1373,12/01/11 08:51,
20110701,21,204,.2,0,12/01/11 08:51,
20110701,21,205,.2,0,12/01/11 08:51,
20110701,21,216,4,0,12/01/11 08:51,
20110701,21,224,4,0,12/01/11 08:51,
20110701,21,225,19,0,12/01/11 08:51,
20110701,21,227,.9,0,12/01/11 08:51,
20110701,21,249,0,0,12/01/11 08:51,
20110701,21,250,0,440,12/01/11 08:51,
20110701,21,254,.2,0,12/01/11 08:51,
20110701,21,257,2,0,12/01/11 08:51,
20110701,21,260,.5,0,12/01/11 08:51,
20110701,21,266,3,0,12/01/11 08:51,
20110701,21,269,3,0,12/01/11 08:51,
20110701,21,275,0,0,12/01/11 08:51,
20110701,21,290,.5,0,12/01/11 08:51,
20110701,21,299,7,0,12/01/11 08:51,
20110701,21,300,5,297,12/01/11 08:51,
20110701,21,304,.3,0,12/01/11 08:51,
20110701,21,305,5,0,12/01/11 08:51,
20110701,21,315,4,0,12/01/11 08:51,
20110701,21,349,3,0,12/01/11 08:51,
20110701,21,359,1,0,12/01/11 08:51,
20110701,21,364,3,0,12/01/11 08:51,
20110701,21,399,7,0,12/01/11 08:51,
20110701,21,400,0,548,12/01/11 08:51,
20110701,21,401,0,33,12/01/11 08:51,
20110701,21,407,6,0,12/01/11 08:51,
20110701,21,410,2,0,12/01/11 08:51,
20110701,21,428,6,0,12/01/11 08:51,
20110701,21,441,5,0,12/01/11 08:51,
20110701,21,449,0,0,12/01/11 08:51,
20110701,21,459,1.5,0,12/01/11 08:51,
20110701,21,475,6,0,12/01/11 08:51,
20110701,21,499,14,0,12/01/11 08:51,
20110701,21,500,0,15,12/01/11 08:51,
20110701,21,547,9,0,12/01/11 08:51,
20110701,21,558,8,0,12/01/11 08:51,
20110701,21,587,9,0,12/01/11 08:51,
20110701,21,599,11,0,12/01/11 08:51,
20110701,21,601,4,0,12/01/11 08:51,
20110701,21,609,4,0,12/01/11 08:51,
20110701,21,661,10,0,12/01/11 08:51,
20110701,21,688,12,0,12/01/11 08:51,
20110701,21,715,5,0,12/01/11 08:51,
20110701,21,746,12,0,12/01/11 08:51,
20110701,21,751,12,0,12/01/11 08:51,
20110701,21,789,16,0,12/01/11 08:51,
20110701,21,809,6,0,12/01/11 08:51,
20110701,21,925,10,0,12/01/11 08:51,
20110701,21,945,30,0,12/01/11 08:51,
20110701,21,977,8,0,12/01/11 08:51,
20110701,21,999,0,5940.3,12/01/11 08:51,
20110701,21,1000,0,230,12/01/11 08:51,
20110701,22,-999,12.5,0,12/01/11 08:51,
20110701,22,-595,0,8,12/01/11 08:51,
20110701,22,-438,0,6,12/01/11 08:51,
20110701,22,-419,0,5,12/01/11 08:51,
20110701,22,-376,0,3,12/01/11 08:51,
20110701,22,-311,0,3,12/01/11 08:51,
20110701,22,-282,0,4,12/01/11 08:51,
20110701,22,-275,0,2,12/01/11 08:51,
20110701,22,-202,0,2,12/01/11 08:51,
20110701,22,-200,95,0,12/01/11 08:51,
20110701,22,-199,0,0,12/01/11 08:51,
20110701,22,-149,0,0,12/01/11 08:51,
20110701,22,-125,0,5,12/01/11 08:51,
20110701,22,-100,15,0,12/01/11 08:51,
20110701,22,-99,0,0,12/01/11 08:51,
20110701,22,-94,0,1,12/01/11 08:51,
20110701,22,-78,0,2,12/01/11 08:51,
20110701,22,-74,0,4,12/01/11 08:51,
20110701,22,-70,0,13.9,12/01/11 08:51,
20110701,22,-63,0,.5,12/01/11 08:51,
20110701,22,-61,0,10.7,12/01/11 08:51,
20110701,22,-54,0,46.5,12/01/11 08:51,
