BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101019,19,138,11,0,03/01/11 12:07,
20101019,19,141,36.6,.7,03/01/11 12:07,
20101019,19,143,2.6,8,03/01/11 12:07,
20101019,19,146,3.8,0,03/01/11 12:07,
20101019,19,147,9,0,03/01/11 12:07,
20101019,19,148,2.3,0,03/01/11 12:07,
20101019,19,149,42.3,0,03/01/11 12:07,
20101019,19,150,43.5,1567,03/01/11 12:07,
20101019,19,151,2.5,0,03/01/11 12:07,
20101019,19,152,6.3,0,03/01/11 12:07,
20101019,19,153,45,0,03/01/11 12:07,
20101019,19,154,7.6,0,03/01/11 12:07,
20101019,19,156,0,.7,03/01/11 12:07,
20101019,19,157,15.4,0,03/01/11 12:07,
20101019,19,158,8.3,0,03/01/11 12:07,
20101019,19,159,11,0,03/01/11 12:07,
20101019,19,160,3,0,03/01/11 12:07,
20101019,19,161,3.4,0,03/01/11 12:07,
20101019,19,162,9.1,0,03/01/11 12:07,
20101019,19,164,8.4,0,03/01/11 12:07,
20101019,19,165,10,0,03/01/11 12:07,
20101019,19,166,37.2,0,03/01/11 12:07,
20101019,19,168,11.2,0,03/01/11 12:07,
20101019,19,169,3,0,03/01/11 12:07,
20101019,19,170,11.3,0,03/01/11 12:07,
20101019,19,172,49.7,0,03/01/11 12:07,
20101019,19,173,20.5,0,03/01/11 12:07,
20101019,19,175,14.9,0,03/01/11 12:07,
20101019,19,176,2,0,03/01/11 12:07,
20101019,19,177,4.8,0,03/01/11 12:07,
20101019,19,179,2,0,03/01/11 12:07,
20101019,19,180,7.8,0,03/01/11 12:07,
20101019,19,183,6.8,0,03/01/11 12:07,
20101019,19,188,1.2,0,03/01/11 12:07,
20101019,19,189,9.6,0,03/01/11 12:07,
20101019,19,191,3.4,0,03/01/11 12:07,
20101019,19,193,29.6,0,03/01/11 12:07,
20101019,19,196,12.5,0,03/01/11 12:07,
20101019,19,198,3.4,0,03/01/11 12:07,
20101019,19,200,39,0,03/01/11 12:07,
20101019,19,203,11.9,0,03/01/11 12:07,
20101019,19,208,1,0,03/01/11 12:07,
20101019,19,209,3.3,0,03/01/11 12:07,
20101019,19,214,10.3,0,03/01/11 12:07,
20101019,19,215,15,0,03/01/11 12:07,
20101019,19,216,3.4,176,03/01/11 12:07,
20101019,19,219,15.5,0,03/01/11 12:07,
20101019,19,220,10,0,03/01/11 12:07,
20101019,19,230,10,0,03/01/11 12:07,
20101019,19,231,2,0,03/01/11 12:07,
20101019,19,239,2,0,03/01/11 12:07,
20101019,19,240,20,0,03/01/11 12:07,
20101019,19,241,10,0,03/01/11 12:07,
20101019,19,250,1,675,03/01/11 12:07,
20101019,19,269,5,0,03/01/11 12:07,
20101019,19,275,1.5,0,03/01/11 12:07,
20101019,19,281,0,10,03/01/11 12:07,
20101019,19,285,2,0,03/01/11 12:07,
20101019,19,298,2,0,03/01/11 12:07,
20101019,19,299,10,0,03/01/11 12:07,
20101019,19,300,88,368,03/01/11 12:07,
20101019,19,309,5,0,03/01/11 12:07,
20101019,19,311,1,0,03/01/11 12:07,
20101019,19,341,.6,0,03/01/11 12:07,
20101019,19,375,1.5,0,03/01/11 12:07,
20101019,19,384,9,0,03/01/11 12:07,
20101019,19,392,2,0,03/01/11 12:07,
20101019,19,400,15,637,03/01/11 12:07,
20101019,19,401,0,484,03/01/11 12:07,
20101019,19,420,4,0,03/01/11 12:07,
20101019,19,475,8,0,03/01/11 12:07,
20101019,19,485,5,0,03/01/11 12:07,
20101019,19,500,15,14,03/01/11 12:07,
20101019,19,540,1,0,03/01/11 12:07,
20101019,19,541,.7,0,03/01/11 12:07,
20101019,19,543,4,0,03/01/11 12:07,
20101019,19,575,3,0,03/01/11 12:07,
20101019,19,695,5,0,03/01/11 12:07,
20101019,19,770,1,0,03/01/11 12:07,
20101019,19,800,0,1300,03/01/11 12:07,
20101019,19,980,0,200,03/01/11 12:07,
20101019,19,999,5,7272.1,03/01/11 12:07,
20101019,19,1000,0,60,03/01/11 12:07,
20101019,20,-999,17.5,0,03/01/11 12:07,
20101019,20,-500,0,10,03/01/11 12:07,
20101019,20,-477,0,2,03/01/11 12:07,
20101019,20,-400,0,1,03/01/11 12:07,
20101019,20,-365,0,5,03/01/11 12:07,
20101019,20,-350,0,2,03/01/11 12:07,
20101019,20,-300,0,10,03/01/11 12:07,
20101019,20,-291,0,2,03/01/11 12:07,
20101019,20,-250,0,4,03/01/11 12:07,
20101019,20,-230,0,3,03/01/11 12:07,
20101019,20,-222,0,1,03/01/11 12:07,
20101019,20,-220,0,4,03/01/11 12:07,
20101019,20,-215,0,5,03/01/11 12:07,
20101019,20,-200,263,0,03/01/11 12:07,
20101019,20,-186,0,3,03/01/11 12:07,
20101019,20,-184,0,10,03/01/11 12:07,
20101019,20,-182,0,1,03/01/11 12:07,
20101019,20,-155,0,4,03/01/11 12:07,
20101019,20,-150,0,2,03/01/11 12:07,
20101019,20,-130,0,3,03/01/11 12:07,
20101019,20,-125,0,5,03/01/11 12:07,
20101019,20,-122,0,2,03/01/11 12:07,
20101019,20,-120,0,1,03/01/11 12:07,
20101019,20,-117,0,7.5,03/01/11 12:07,
20101019,20,-108,3,0,03/01/11 12:07,
20101019,20,-104,0,2,03/01/11 12:07,
20101019,20,-102,0,5,03/01/11 12:07,
20101019,20,-100,0,25,03/01/11 12:07,
20101019,20,-95,0,1,03/01/11 12:07,
20101019,20,-90,0,2,03/01/11 12:07,
20101019,20,-80,0,21,03/01/11 12:07,
20101019,20,-75,0,2,03/01/11 12:07,
20101019,20,-73,0,1,03/01/11 12:07,
20101019,20,-71,0,4,03/01/11 12:07,
20101019,20,-67,0,4.9,03/01/11 12:07,
20101019,20,-66,0,5,03/01/11 12:07,
20101019,20,-65,0,4,03/01/11 12:07,
20101019,20,-59,0,7,03/01/11 12:07,
20101019,20,-57,0,3,03/01/11 12:07,
20101019,20,-53,0,22.5,03/01/11 12:07,
20101019,20,-52,0,7.5,03/01/11 12:07,
20101019,20,-51,0,5.9,03/01/11 12:07,
20101019,20,-50,0,11,03/01/11 12:07,
20101019,20,-46,0,5.4,03/01/11 12:07,
20101019,20,-44,0,8.4,03/01/11 12:07,
20101019,20,-43,0,4,03/01/11 12:07,
20101019,20,-42,0,19,03/01/11 12:07,
20101019,20,-40,0,20.4,03/01/11 12:07,
20101019,20,-39,0,1,03/01/11 12:07,
20101019,20,-38,2,22.5,03/01/11 12:07,
20101019,20,-37,0,11.5,03/01/11 12:07,
20101019,20,-35,0,25,03/01/11 12:07,
20101019,20,-34,0,4.9,03/01/11 12:07,
20101019,20,-33,0,3,03/01/11 12:07,
20101019,20,-32,0,24.4,03/01/11 12:07,
20101019,20,-30,0,2,03/01/11 12:07,
20101019,20,-28,0,13.5,03/01/11 12:07,
20101019,20,-27,0,7.9,03/01/11 12:07,
20101019,20,-26,0,20.5,03/01/11 12:07,
20101019,20,-25,0,30,03/01/11 12:07,
20101019,20,-24,0,29.5,03/01/11 12:07,
20101019,20,-23,0,5.5,03/01/11 12:07,
20101019,20,-22,0,6.3,03/01/11 12:07,
20101019,20,-21,0,26.7,03/01/11 12:07,
20101019,20,-20,60,39,03/01/11 12:07,
20101019,20,-19,0,5,03/01/11 12:07,
20101019,20,-18,0,1,03/01/11 12:07,
20101019,20,-17,4,44.9,03/01/11 12:07,
20101019,20,-16,0,14.2,03/01/11 12:07,
20101019,20,-15,0,10,03/01/11 12:07,
20101019,20,-14,4,4,03/01/11 12:07,
20101019,20,-13,0,5.9,03/01/11 12:07,
20101019,20,-12,0,35.2,03/01/11 12:07,
20101019,20,-11,0,2,03/01/11 12:07,
20101019,20,-10,0,40.8,03/01/11 12:07,
20101019,20,-9,0,46.8,03/01/11 12:07,
20101019,20,-8,0,64.6,03/01/11 12:07,
20101019,20,-7,0,19,03/01/11 12:07,
20101019,20,-6,0,12.5,03/01/11 12:07,
20101019,20,-5,0,30.3,03/01/11 12:07,
20101019,20,-4,0,8.4,03/01/11 12:07,
20101019,20,-3,0,12.4,03/01/11 12:07,
20101019,20,-2,0,25.8,03/01/11 12:07,
20101019,20,-1,0,11.8,03/01/11 12:07,
20101019,20,0,4906.7,48.5,03/01/11 12:07,
20101019,20,1,263,24.5,03/01/11 12:07,
20101019,20,2,0,68.2,03/01/11 12:07,
20101019,20,3,0,41.8,03/01/11 12:07,
20101019,20,4,0,48,03/01/11 12:07,
20101019,20,5,0,19.1,03/01/11 12:07,
20101019,20,6,0,26.6,03/01/11 12:07,
20101019,20,7,12,16.1,03/01/11 12:07,
20101019,20,8,28.4,51.4,03/01/11 12:07,
20101019,20,9,0,36.4,03/01/11 12:07,
20101019,20,10,20,41.9,03/01/11 12:07,
20101019,20,11,0,168,03/01/11 12:07,
20101019,20,12,0,55.5,03/01/11 12:07,
20101019,20,13,1.8,129.1,03/01/11 12:07,
20101019,20,14,0,17.7,03/01/11 12:07,
20101019,20,15,1577,74.3,03/01/11 12:07,
20101019,20,16,64.2,148.3,03/01/11 12:07,
20101019,20,17,139.2,84.8,03/01/11 12:07,
20101019,20,18,15.2,118.5,03/01/11 12:07,
20101019,20,19,28.4,30.9,03/01/11 12:07,
20101019,20,20,20,134,03/01/11 12:07,
20101019,20,21,55.2,119.5,03/01/11 12:07,
20101019,20,22,161,66.3,03/01/11 12:07,
20101019,20,23,53,119.2,03/01/11 12:07,
20101019,20,24,57,56,03/01/11 12:07,
20101019,20,25,2,157.7,03/01/11 12:07,
20101019,20,26,32,194.1,03/01/11 12:07,
20101019,20,27,0,108.7,03/01/11 12:07,
20101019,20,28,35,77.2,03/01/11 12:07,
20101019,20,29,1.5,150.6,03/01/11 12:07,
20101019,20,30,61.5,390.5,03/01/11 12:07,
20101019,20,31,2,322.5,03/01/11 12:07,
20101019,20,32,12.3,488.1,03/01/11 12:07,
20101019,20,33,15.5,586.7,03/01/11 12:07,
20101019,20,34,17.6,348.4,03/01/11 12:07,
20101019,20,35,41,216.1,03/01/11 12:07,
20101019,20,36,12.1,170.4,03/01/11 12:07,
20101019,20,37,21.1,208.1,03/01/11 12:07,
20101019,20,38,56.6,141,03/01/11 12:07,
20101019,20,39,24.6,372,03/01/11 12:07,
20101019,20,40,23.7,561.6,03/01/11 12:07,
20101019,20,41,66,566,03/01/11 12:07,
20101019,20,42,24.5,514,03/01/11 12:07,
20101019,20,43,26,22.6,03/01/11 12:07,
20101019,20,44,25.3,290.9,03/01/11 12:07,
20101019,20,45,683,155.3,03/01/11 12:07,
20101019,20,46,351.5,593.8,03/01/11 12:07,
20101019,20,47,393.4,21,03/01/11 12:07,
20101019,20,48,429.5,289,03/01/11 12:07,
20101019,20,49,66,25,03/01/11 12:07,
20101019,20,50,24.2,158,03/01/11 12:07,
20101019,20,51,115.1,434.9,03/01/11 12:07,
20101019,20,52,45.9,100,03/01/11 12:07,
20101019,20,53,138.1,62,03/01/11 12:07,
20101019,20,54,42.3,423.1,03/01/11 12:07,
20101019,20,55,50.8,97.9,03/01/11 12:07,
20101019,20,56,194.9,215,03/01/11 12:07,
20101019,20,57,245.2,30.1,03/01/11 12:07,
20101019,20,58,51.1,303,03/01/11 12:07,
20101019,20,59,245,62,03/01/11 12:07,
20101019,20,60,238.8,117,03/01/11 12:07,
20101019,20,61,233.7,148.1,03/01/11 12:07,
20101019,20,62,219.6,366,03/01/11 12:07,
20101019,20,63,124.1,187.1,03/01/11 12:07,
20101019,20,64,75.6,87,03/01/11 12:07,
20101019,20,65,170.9,108.1,03/01/11 12:07,
20101019,20,66,299,77,03/01/11 12:07,
20101019,20,67,91.8,84.2,03/01/11 12:07,
20101019,20,68,339.1,103.8,03/01/11 12:07,
20101019,20,69,72,166.2,03/01/11 12:07,
20101019,20,70,226.5,279.3,03/01/11 12:07,
20101019,20,71,86.2,23,03/01/11 12:07,
20101019,20,72,185.5,48.1,03/01/11 12:07,
20101019,20,73,277,192.4,03/01/11 12:07,
20101019,20,74,76.9,75,03/01/11 12:07,
20101019,20,75,224,56.5,03/01/11 12:07,
20101019,20,76,176,127,03/01/11 12:07,
20101019,20,77,72,152.3,03/01/11 12:07,
20101019,20,78,97,65.8,03/01/11 12:07,
20101019,20,79,13.7,48.1,03/01/11 12:07,
20101019,20,80,480.2,10,03/01/11 12:07,
20101019,20,81,144.8,15.4,03/01/11 12:07,
20101019,20,82,80.5,26.8,03/01/11 12:07,
20101019,20,83,27.3,85,03/01/11 12:07,
20101019,20,84,187.5,59.6,03/01/11 12:07,
20101019,20,85,278.2,27,03/01/11 12:07,
20101019,20,86,158.9,8,03/01/11 12:07,
20101019,20,87,61.1,26.1,03/01/11 12:07,
20101019,20,88,76.4,10,03/01/11 12:07,
20101019,20,89,29.5,233.8,03/01/11 12:07,
20101019,20,90,356.6,10,03/01/11 12:07,
20101019,20,91,127.2,23.1,03/01/11 12:07,
20101019,20,92,49.9,36,03/01/11 12:07,
20101019,20,93,76,4,03/01/11 12:07,
20101019,20,94,5.8,0,03/01/11 12:07,
20101019,20,95,119,53.3,03/01/11 12:07,
20101019,20,96,44,21,03/01/11 12:07,
20101019,20,97,144.8,7,03/01/11 12:07,
20101019,20,98,21.5,20.1,03/01/11 12:07,
20101019,20,99,9.6,24,03/01/11 12:07,
20101019,20,100,163.7,52,03/01/11 12:07,
20101019,20,101,27.1,0,03/01/11 12:07,
20101019,20,102,37,37.1,03/01/11 12:07,
20101019,20,103,159.9,8,03/01/11 12:07,
20101019,20,104,57.2,0,03/01/11 12:07,
20101019,20,105,11,42,03/01/11 12:07,
20101019,20,106,21.4,19.1,03/01/11 12:07,
20101019,20,107,19,0,03/01/11 12:07,
20101019,20,108,12.2,3.3,03/01/11 12:07,
20101019,20,109,74.7,1,03/01/11 12:07,
20101019,20,110,145.6,5,03/01/11 12:07,
20101019,20,111,24.7,0,03/01/11 12:07,
20101019,20,112,17.4,93,03/01/11 12:07,
20101019,20,113,43.3,60,03/01/11 12:07,
20101019,20,114,22.1,0,03/01/11 12:07,
20101019,20,115,99.9,0,03/01/11 12:07,
20101019,20,116,18.1,0,03/01/11 12:07,
20101019,20,117,6.4,3,03/01/11 12:07,
20101019,20,118,19.6,0,03/01/11 12:07,
20101019,20,119,7.4,0,03/01/11 12:07,
20101019,20,120,65.1,0,03/01/11 12:07,
20101019,20,121,53.8,0,03/01/11 12:07,
20101019,20,122,38.6,412,03/01/11 12:07,
20101019,20,123,8.3,0,03/01/11 12:07,
20101019,20,124,29.1,0,03/01/11 12:07,
20101019,20,125,32.6,0,03/01/11 12:07,
20101019,20,126,7.8,0,03/01/11 12:07,
20101019,20,127,39.9,0,03/01/11 12:07,
20101019,20,128,7.6,0,03/01/11 12:07,
20101019,20,129,20.9,0,03/01/11 12:07,
20101019,20,130,5.6,0,03/01/11 12:07,
20101019,20,131,10.9,0,03/01/11 12:07,
20101019,20,132,13.9,0,03/01/11 12:07,
20101019,20,133,0,2.2,03/01/11 12:07,
20101019,20,134,38.1,0,03/01/11 12:07,
20101019,20,136,36.8,0,03/01/11 12:07,
20101019,20,137,17.6,0,03/01/11 12:07,
20101019,20,138,4.4,0,03/01/11 12:07,
20101019,20,139,69.1,0,03/01/11 12:07,
20101019,20,140,28.9,0,03/01/11 12:07,
20101019,20,141,2,0,03/01/11 12:07,
20101019,20,142,8.3,0,03/01/11 12:07,
20101019,20,143,18.5,0,03/01/11 12:07,
20101019,20,144,28.8,0,03/01/11 12:07,
20101019,20,145,1.6,0,03/01/11 12:07,
20101019,20,146,11,0,03/01/11 12:07,
20101019,20,147,2,8,03/01/11 12:07,
20101019,20,148,19.4,1.1,03/01/11 12:07,
20101019,20,149,21.6,0,03/01/11 12:07,
20101019,20,150,6,1417,03/01/11 12:07,
20101019,20,153,.4,0,03/01/11 12:07,
20101019,20,154,11.6,0,03/01/11 12:07,
20101019,20,156,34.8,0,03/01/11 12:07,
20101019,20,157,52,0,03/01/11 12:07,
20101019,20,158,12.3,0,03/01/11 12:07,
20101019,20,159,5.5,0,03/01/11 12:07,
20101019,20,160,55,0,03/01/11 12:07,
20101019,20,162,8.8,0,03/01/11 12:07,
20101019,20,164,17.9,0,03/01/11 12:07,
20101019,20,165,18.3,0,03/01/11 12:07,
20101019,20,167,1,0,03/01/11 12:07,
20101019,20,168,2,0,03/01/11 12:07,
20101019,20,169,.4,0,03/01/11 12:07,
20101019,20,171,13.4,0,03/01/11 12:07,
20101019,20,173,35.4,0,03/01/11 12:07,
20101019,20,174,6.7,0,03/01/11 12:07,
20101019,20,175,15,0,03/01/11 12:07,
20101019,20,177,7.3,0,03/01/11 12:07,
20101019,20,178,4.3,0,03/01/11 12:07,
20101019,20,179,35.9,0,03/01/11 12:07,
20101019,20,180,15,0,03/01/11 12:07,
20101019,20,181,20.5,0,03/01/11 12:07,
20101019,20,183,11,0,03/01/11 12:07,
20101019,20,187,4.4,0,03/01/11 12:07,
20101019,20,188,3.9,0,03/01/11 12:07,
20101019,20,190,3.8,0,03/01/11 12:07,
20101019,20,191,3.4,0,03/01/11 12:07,
20101019,20,194,6.8,0,03/01/11 12:07,
20101019,20,195,1.2,0,03/01/11 12:07,
20101019,20,196,6.3,0,03/01/11 12:07,
20101019,20,198,3,0,03/01/11 12:07,
20101019,20,199,3.4,0,03/01/11 12:07,
20101019,20,200,63.3,0,03/01/11 12:07,
20101019,20,201,3.3,0,03/01/11 12:07,
20101019,20,204,12.5,0,03/01/11 12:07,
20101019,20,206,3.8,0,03/01/11 12:07,
20101019,20,208,1,0,03/01/11 12:07,
20101019,20,210,7.8,0,03/01/11 12:07,
20101019,20,214,7,0,03/01/11 12:07,
20101019,20,215,22.5,0,03/01/11 12:07,
20101019,20,218,3.3,0,03/01/11 12:07,
20101019,20,220,10,0,03/01/11 12:07,
20101019,20,221,6.3,0,03/01/11 12:07,
20101019,20,224,3.4,0,03/01/11 12:07,
20101019,20,227,12.5,0,03/01/11 12:07,
20101019,20,228,3.4,0,03/01/11 12:07,
20101019,20,230,10,0,03/01/11 12:07,
20101019,20,231,2,0,03/01/11 12:07,
20101019,20,234,2,0,03/01/11 12:07,
20101019,20,238,3.3,0,03/01/11 12:07,
20101019,20,240,22,0,03/01/11 12:07,
20101019,20,242,3.3,0,03/01/11 12:07,
20101019,20,244,0,176,03/01/11 12:07,
20101019,20,248,10,0,03/01/11 12:07,
20101019,20,250,1,675,03/01/11 12:07,
20101019,20,270,2,0,03/01/11 12:07,
20101019,20,271,3,0,03/01/11 12:07,
20101019,20,275,1.5,0,03/01/11 12:07,
20101019,20,285,2,0,03/01/11 12:07,
20101019,20,299,10,0,03/01/11 12:07,
20101019,20,300,88,368,03/01/11 12:07,
20101019,20,302,2,0,03/01/11 12:07,
20101019,20,310,5,0,03/01/11 12:07,
20101019,20,313,1,0,03/01/11 12:07,
20101019,20,316,2,0,03/01/11 12:07,
20101019,20,328,0,10,03/01/11 12:07,
20101019,20,348,.6,0,03/01/11 12:07,
20101019,20,375,1.5,0,03/01/11 12:07,
20101019,20,385,9,0,03/01/11 12:07,
20101019,20,392,2,0,03/01/11 12:07,
20101019,20,400,17,340,03/01/11 12:07,
20101019,20,401,0,396,03/01/11 12:07,
20101019,20,426,4,0,03/01/11 12:07,
20101019,20,475,8,0,03/01/11 12:07,
20101019,20,485,5,0,03/01/11 12:07,
20101019,20,500,15,14,03/01/11 12:07,
20101019,20,541,1,0,03/01/11 12:07,
20101019,20,548,27.4,0,03/01/11 12:07,
20101019,20,550,4,0,03/01/11 12:07,
20101019,20,575,3,0,03/01/11 12:07,
20101019,20,695,5,0,03/01/11 12:07,
20101019,20,770,1,0,03/01/11 12:07,
20101019,20,800,0,1277,03/01/11 12:07,
20101019,20,980,0,200,03/01/11 12:07,
20101019,20,999,5,7344.2,03/01/11 12:07,
20101019,20,1000,0,60,03/01/11 12:07,
20101019,21,-999,17.5,0,03/01/11 12:07,
20101019,21,-500,0,10,03/01/11 12:07,
20101019,21,-475,0,2,03/01/11 12:07,
20101019,21,-400,0,1,03/01/11 12:07,
20101019,21,-366,0,5,03/01/11 12:07,
20101019,21,-348,0,2,03/01/11 12:07,
20101019,21,-300,0,10,03/01/11 12:07,
20101019,21,-292,0,2,03/01/11 12:07,
20101019,21,-250,0,4,03/01/11 12:07,
20101019,21,-231,0,3,03/01/11 12:07,
20101019,21,-221,0,1,03/01/11 12:07,
20101019,21,-220,0,4,03/01/11 12:07,
20101019,21,-216,0,5,03/01/11 12:07,
20101019,21,-200,263,0,03/01/11 12:07,
20101019,21,-184,0,4,03/01/11 12:07,
20101019,21,-156,0,4,03/01/11 12:07,
20101019,21,-150,0,2,03/01/11 12:07,
20101019,21,-148,0,10,03/01/11 12:07,
20101019,21,-131,0,3,03/01/11 12:07,
20101019,21,-125,3,0,03/01/11 12:07,
20101019,21,-118,0,2,03/01/11 12:07,
20101019,21,-105,0,8.4,03/01/11 12:07,
20101019,21,-104,0,2,03/01/11 12:07,
20101019,21,-100,0,25,03/01/11 12:07,
20101019,21,-97,0,7.5,03/01/11 12:07,
20101019,21,-94,0,1,03/01/11 12:07,
20101019,21,-91,0,2,03/01/11 12:07,
20101019,21,-84,0,8.4,03/01/11 12:07,
20101019,21,-80,0,16,03/01/11 12:07,
20101019,21,-76,0,1,03/01/11 12:07,
20101019,21,-75,0,7,03/01/11 12:07,
20101019,21,-72,0,4,03/01/11 12:07,
20101019,21,-70,0,8.2,03/01/11 12:07,
20101019,21,-66,0,9,03/01/11 12:07,
20101019,21,-62,0,8.4,03/01/11 12:07,
20101019,21,-59,0,4,03/01/11 12:07,
20101019,21,-57,0,37.5,03/01/11 12:07,
20101019,21,-55,2,0,03/01/11 12:07,
20101019,21,-54,0,8.2,03/01/11 12:07,
20101019,21,-52,0,8.5,03/01/11 12:07,
20101019,21,-51,0,4,03/01/11 12:07,
20101019,21,-50,0,2,03/01/11 12:07,
20101019,21,-49,0,1,03/01/11 12:07,
20101019,21,-47,0,22.8,03/01/11 12:07,
20101019,21,-46,0,5,03/01/11 12:07,
20101019,21,-44,0,4,03/01/11 12:07,
20101019,21,-42,0,37.5,03/01/11 12:07,
20101019,21,-41,0,6.4,03/01/11 12:07,
20101019,21,-40,0,10,03/01/11 12:07,
20101019,21,-39,0,12.8,03/01/11 12:07,
20101019,21,-37,0,9.2,03/01/11 12:07,
20101019,21,-35,0,25,03/01/11 12:07,
20101019,21,-33,0,40.5,03/01/11 12:07,
20101019,21,-32,0,16,03/01/11 12:07,
20101019,21,-31,0,2,03/01/11 12:07,
20101019,21,-30,0,8.2,03/01/11 12:07,
20101019,21,-29,0,32.5,03/01/11 12:07,
20101019,21,-28,0,37.5,03/01/11 12:07,
20101019,21,-27,0,19.3,03/01/11 12:07,
20101019,21,-25,0,24.2,03/01/11 12:07,
20101019,21,-24,0,22.9,03/01/11 12:07,
20101019,21,-23,0,6.6,03/01/11 12:07,
20101019,21,-22,0,67,03/01/11 12:07,
20101019,21,-21,0,34.7,03/01/11 12:07,
20101019,21,-20,60,42,03/01/11 12:07,
20101019,21,-19,8,0,03/01/11 12:07,
20101019,21,-18,0,17.3,03/01/11 12:07,
20101019,21,-17,0,9.9,03/01/11 12:07,
20101019,21,-16,0,5,03/01/11 12:07,
20101019,21,-15,8,29.6,03/01/11 12:07,
20101019,21,-14,44,27,03/01/11 12:07,
20101019,21,-13,0,32,03/01/11 12:07,
20101019,21,-12,0,35.4,03/01/11 12:07,
20101019,21,-11,0,42.1,03/01/11 12:07,
20101019,21,-10,0,42,03/01/11 12:07,
20101019,21,-9,0,78.6,03/01/11 12:07,
20101019,21,-8,0,50.9,03/01/11 12:07,
20101019,21,-7,0,20.1,03/01/11 12:07,
20101019,21,-6,0,13.9,03/01/11 12:07,
20101019,21,-5,0,20.9,03/01/11 12:07,
20101019,21,-4,0,15.7,03/01/11 12:07,
20101019,21,-3,0,48.5,03/01/11 12:07,
20101019,21,-2,0,32,03/01/11 12:07,
20101019,21,-1,0,67,03/01/11 12:07,
20101019,21,0,4901.4,72.4,03/01/11 12:07,
20101019,21,1,263,84.3,03/01/11 12:07,
20101019,21,2,0,24.4,03/01/11 12:07,
20101019,21,3,0,61.1,03/01/11 12:07,
20101019,21,4,4.3,28.5,03/01/11 12:07,
20101019,21,5,0,29,03/01/11 12:07,
20101019,21,6,12.4,74.7,03/01/11 12:07,
20101019,21,7,12,97.6,03/01/11 12:07,
20101019,21,8,0,48.6,03/01/11 12:07,
20101019,21,9,15.2,44.9,03/01/11 12:07,
20101019,21,10,56,198,03/01/11 12:07,
20101019,21,11,0,118.9,03/01/11 12:07,
20101019,21,12,0,72.3,03/01/11 12:07,
20101019,21,13,0,68.7,03/01/11 12:07,
20101019,21,14,0,93.1,03/01/11 12:07,
20101019,21,15,1485,191.5,03/01/11 12:07,
20101019,21,16,252.4,130.3,03/01/11 12:07,
20101019,21,17,100.4,154.5,03/01/11 12:07,
20101019,21,18,55,87.8,03/01/11 12:07,
20101019,21,19,36.6,114.5,03/01/11 12:07,
20101019,21,20,88.8,184.4,03/01/11 12:07,
20101019,21,21,27,104,03/01/11 12:07,
20101019,21,22,86.4,131,03/01/11 12:07,
20101019,21,23,73.8,34,03/01/11 12:07,
20101019,21,24,59.5,520.3,03/01/11 12:07,
20101019,21,25,2,168.7,03/01/11 12:07,
20101019,21,26,5,83.7,03/01/11 12:07,
20101019,21,27,13,193.9,03/01/11 12:07,
20101019,21,28,5,391.2,03/01/11 12:07,
20101019,21,29,6.5,333.4,03/01/11 12:07,
20101019,21,30,67.7,421.3,03/01/11 12:07,
20101019,21,31,105,921.5,03/01/11 12:07,
20101019,21,32,17.5,359.5,03/01/11 12:07,
20101019,21,33,22.5,274.9,03/01/11 12:07,
20101019,21,34,32.5,210.9,03/01/11 12:07,
20101019,21,35,80.5,128.3,03/01/11 12:07,
20101019,21,36,.6,894.8,03/01/11 12:07,
20101019,21,37,44,424,03/01/11 12:07,
20101019,21,38,41.7,743,03/01/11 12:07,
20101019,21,39,27.1,120,03/01/11 12:07,
20101019,21,40,670.8,504.8,03/01/11 12:07,
20101019,21,41,334.8,29,03/01/11 12:07,
20101019,21,42,352.8,432,03/01/11 12:07,
20101019,21,43,355,32.8,03/01/11 12:07,
20101019,21,44,172.3,287.3,03/01/11 12:07,
20101019,21,45,108.6,116,03/01/11 12:07,
20101019,21,46,115.5,301,03/01/11 12:07,
20101019,21,47,48,43.8,03/01/11 12:07,
20101019,21,48,201,116.1,03/01/11 12:07,
20101019,21,49,56.7,63.9,03/01/11 12:07,
20101019,21,50,26.9,379.5,03/01/11 12:07,
20101019,21,51,241.5,111.7,03/01/11 12:07,
20101019,21,52,262.4,83.1,03/01/11 12:07,
20101019,21,53,344.2,148.7,03/01/11 12:07,
20101019,21,54,258.5,47,03/01/11 12:07,
20101019,21,55,404.7,353.2,03/01/11 12:07,
20101019,21,56,36.7,137.5,03/01/11 12:07,
20101019,21,57,45.1,50.5,03/01/11 12:07,
20101019,21,58,280.5,121,03/01/11 12:07,
20101019,21,59,62.4,75.1,03/01/11 12:07,
20101019,21,60,318.2,127,03/01/11 12:07,
20101019,21,61,175.2,163,03/01/11 12:07,
20101019,21,62,511.9,264.2,03/01/11 12:07,
20101019,21,63,130.9,231.2,03/01/11 12:07,
20101019,21,64,327.8,128.5,03/01/11 12:07,
20101019,21,65,327.8,24,03/01/11 12:07,
20101019,21,66,368.8,203.6,03/01/11 12:07,
20101019,21,67,79.6,85.2,03/01/11 12:07,
20101019,21,68,209.3,9,03/01/11 12:07,
20101019,21,69,61.3,30,03/01/11 12:07,
20101019,21,70,670.1,79.2,03/01/11 12:07,
20101019,21,71,158.7,3.8,03/01/11 12:07,
20101019,21,72,135.8,0,03/01/11 12:07,
20101019,21,73,54.7,103,03/01/11 12:07,
