BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061126,17,-150,0,1,06/01/07 07:58,
20061126,17,-126,0,10.4,06/01/07 07:58,
20061126,17,-125,0,1,06/01/07 07:58,
20061126,17,-93,0,11,06/01/07 07:58,
20061126,17,-85,0,20,06/01/07 07:58,
20061126,17,-78,0,20.8,06/01/07 07:58,
20061126,17,-75,0,1,06/01/07 07:58,
20061126,17,-66,0,10.4,06/01/07 07:58,
20061126,17,-50,0,21,06/01/07 07:58,
20061126,17,-40,0,1,06/01/07 07:58,
20061126,17,-30,0,1,06/01/07 07:58,
20061126,17,-27,0,20,06/01/07 07:58,
20061126,17,-25,0,1,06/01/07 07:58,
20061126,17,-20,0,1,06/01/07 07:58,
20061126,17,-12,0,20,06/01/07 07:58,
20061126,17,-10,0,72,06/01/07 07:58,
20061126,17,-8,0,30,06/01/07 07:58,
20061126,17,-5,0,1,06/01/07 07:58,
20061126,17,-1,10,9.4,06/01/07 07:58,
20061126,17,0,10851.8,40,06/01/07 07:58,
20061126,17,1,2293,1,06/01/07 07:58,
20061126,17,2,15,30,06/01/07 07:58,
20061126,17,3,0,60.3,06/01/07 07:58,
20061126,17,4,100,0,06/01/07 07:58,
20061126,17,5,90,30,06/01/07 07:58,
20061126,17,6,0,17.8,06/01/07 07:58,
20061126,17,7,15,0,06/01/07 07:58,
20061126,17,8,0,99,06/01/07 07:58,
20061126,17,9,0,66,06/01/07 07:58,
20061126,17,10,613,90,06/01/07 07:58,
20061126,17,11,0,90.4,06/01/07 07:58,
20061126,17,12,0,233.4,06/01/07 07:58,
20061126,17,13,0,174.4,06/01/07 07:58,
20061126,17,14,0,3.1,06/01/07 07:58,
20061126,17,15,1,99,06/01/07 07:58,
20061126,17,16,100,68,06/01/07 07:58,
20061126,17,17,0,72.8,06/01/07 07:58,
20061126,17,18,0,66,06/01/07 07:58,
20061126,17,19,0,449,06/01/07 07:58,
20061126,17,20,343,125,06/01/07 07:58,
20061126,17,21,200,36.5,06/01/07 07:58,
20061126,17,22,0,580.5,06/01/07 07:58,
20061126,17,23,452,75.5,06/01/07 07:58,
20061126,17,24,0,138,06/01/07 07:58,
20061126,17,25,1,485.5,06/01/07 07:58,
20061126,17,26,0,428.5,06/01/07 07:58,
20061126,17,27,110.8,224.5,06/01/07 07:58,
20061126,17,28,812,999.5,06/01/07 07:58,
20061126,17,29,500,662,06/01/07 07:58,
20061126,17,30,150,195,06/01/07 07:58,
20061126,17,31,15,127,06/01/07 07:58,
20061126,17,32,0,372.5,06/01/07 07:58,
20061126,17,33,0,11,06/01/07 07:58,
20061126,17,34,53,83.5,06/01/07 07:58,
20061126,17,35,0,294,06/01/07 07:58,
20061126,17,36,158,87.5,06/01/07 07:58,
20061126,17,37,160,100,06/01/07 07:58,
20061126,17,38,0,200,06/01/07 07:58,
20061126,17,39,268.1,150,06/01/07 07:58,
20061126,17,40,50,75,06/01/07 07:58,
20061126,17,41,311.7,100,06/01/07 07:58,
20061126,17,42,170.5,8,06/01/07 07:58,
20061126,17,43,646.7,0,06/01/07 07:58,
20061126,17,44,107.5,15,06/01/07 07:58,
20061126,17,45,32.3,26,06/01/07 07:58,
20061126,17,46,294.2,20,06/01/07 07:58,
20061126,17,47,311,860,06/01/07 07:58,
20061126,17,48,7.8,0,06/01/07 07:58,
20061126,17,49,122,950,06/01/07 07:58,
20061126,17,50,15,400,06/01/07 07:58,
20061126,17,51,66,0,06/01/07 07:58,
20061126,17,52,34,15,06/01/07 07:58,
20061126,17,53,220,0,06/01/07 07:58,
20061126,17,55,31,2,06/01/07 07:58,
20061126,17,56,0,62.5,06/01/07 07:58,
20061126,17,57,21.7,15,06/01/07 07:58,
20061126,17,58,20,0,06/01/07 07:58,
20061126,17,59,32.7,0,06/01/07 07:58,
20061126,17,60,61,25,06/01/07 07:58,
20061126,17,61,49.8,0,06/01/07 07:58,
20061126,17,62,45.4,10,06/01/07 07:58,
20061126,17,63,17.4,0,06/01/07 07:58,
20061126,17,64,50,0,06/01/07 07:58,
20061126,17,65,52.5,0,06/01/07 07:58,
20061126,17,66,27.7,0,06/01/07 07:58,
20061126,17,67,25,0,06/01/07 07:58,
20061126,17,68,8,0,06/01/07 07:58,
20061126,17,69,37.1,350,06/01/07 07:58,
20061126,17,70,20,0,06/01/07 07:58,
20061126,17,71,42.4,0,06/01/07 07:58,
20061126,17,72,52,0,06/01/07 07:58,
20061126,17,73,25,0,06/01/07 07:58,
20061126,17,75,69.5,20.3,06/01/07 07:58,
20061126,17,76,20,0,06/01/07 07:58,
20061126,17,77,20,0,06/01/07 07:58,
20061126,17,79,7,0,06/01/07 07:58,
20061126,17,81,28,0,06/01/07 07:58,
20061126,17,83,25,0,06/01/07 07:58,
20061126,17,85,29,2000,06/01/07 07:58,
20061126,17,86,25,0,06/01/07 07:58,
20061126,17,90,15,0,06/01/07 07:58,
20061126,17,93,0,20,06/01/07 07:58,
20061126,17,94,0,725,06/01/07 07:58,
20061126,17,95,30,0,06/01/07 07:58,
20061126,17,96,0,50,06/01/07 07:58,
20061126,17,97,0,35,06/01/07 07:58,
20061126,17,99,0,1,06/01/07 07:58,
20061126,17,100,0,108,06/01/07 07:58,
20061126,17,101,25,0,06/01/07 07:58,
20061126,17,105,15,0,06/01/07 07:58,
20061126,17,107,20,0,06/01/07 07:58,
20061126,17,109,0,156,06/01/07 07:58,
20061126,17,110,0,78,06/01/07 07:58,
20061126,17,118,0,5,06/01/07 07:58,
20061126,17,125,0,42,06/01/07 07:58,
20061126,17,141,0,25,06/01/07 07:58,
20061126,17,150,0,3170,06/01/07 07:58,
20061126,17,154,10.4,0,06/01/07 07:58,
20061126,17,200,0,2045,06/01/07 07:58,
20061126,17,225,1,0,06/01/07 07:58,
20061126,17,250,15,200,06/01/07 07:58,
20061126,17,275,1,300,06/01/07 07:58,
20061126,17,300,21,0,06/01/07 07:58,
20061126,17,333,0,222.4,06/01/07 07:58,
20061126,17,350,1,20,06/01/07 07:58,
20061126,17,375,2,0,06/01/07 07:58,
20061126,17,475,2,0,06/01/07 07:58,
20061126,17,500,0,60,06/01/07 07:58,
20061126,17,550,2,0,06/01/07 07:58,
20061126,17,999,0,4128.8,06/01/07 07:58,
20061126,17,1000,0,1015,06/01/07 07:58,
20061126,18,-150,0,1,06/01/07 07:58,
20061126,18,-138,0,10.4,06/01/07 07:58,
20061126,18,-125,0,1,06/01/07 07:58,
20061126,18,-107,0,10.4,06/01/07 07:58,
20061126,18,-85,0,20,06/01/07 07:58,
20061126,18,-75,0,12,06/01/07 07:58,
20061126,18,-60,0,20.8,06/01/07 07:58,
20061126,18,-50,0,21,06/01/07 07:58,
20061126,18,-48,0,10.4,06/01/07 07:58,
20061126,18,-40,0,1,06/01/07 07:58,
20061126,18,-30,0,1,06/01/07 07:58,
20061126,18,-27,0,20,06/01/07 07:58,
20061126,18,-25,0,1,06/01/07 07:58,
20061126,18,-20,0,1,06/01/07 07:58,
20061126,18,-12,0,20,06/01/07 07:58,
20061126,18,-10,0,72,06/01/07 07:58,
20061126,18,-5,0,1,06/01/07 07:58,
20061126,18,0,10913.3,40,06/01/07 07:58,
20061126,18,1,2293,1,06/01/07 07:58,
20061126,18,3,0,40,06/01/07 07:58,
20061126,18,4,100,0,06/01/07 07:58,
20061126,18,5,90,30,06/01/07 07:58,
20061126,18,10,613,60,06/01/07 07:58,
20061126,18,11,0,20,06/01/07 07:58,
20061126,18,12,0,15,06/01/07 07:58,
20061126,18,14,0,20,06/01/07 07:58,
20061126,18,15,0,87,06/01/07 07:58,
20061126,18,16,100,133,06/01/07 07:58,
20061126,18,17,10,24.4,06/01/07 07:58,
20061126,18,18,0,68,06/01/07 07:58,
20061126,18,19,0,139,06/01/07 07:58,
20061126,18,20,65,175,06/01/07 07:58,
20061126,18,21,0,30.4,06/01/07 07:58,
20061126,18,22,0,20.4,06/01/07 07:58,
20061126,18,23,0,36,06/01/07 07:58,
20061126,18,24,0,112.5,06/01/07 07:58,
20061126,18,25,15,56.8,06/01/07 07:58,
20061126,18,26,0,112,06/01/07 07:58,
20061126,18,27,0,377,06/01/07 07:58,
20061126,18,28,0,185,06/01/07 07:58,
20061126,18,29,0,194,06/01/07 07:58,
20061126,18,30,2,608.3,06/01/07 07:58,
20061126,18,31,0,105.9,06/01/07 07:58,
20061126,18,32,0,301.5,06/01/07 07:58,
20061126,18,33,100,255.6,06/01/07 07:58,
20061126,18,34,510,53.5,06/01/07 07:58,
20061126,18,35,502,195.8,06/01/07 07:58,
20061126,18,36,0,199.5,06/01/07 07:58,
20061126,18,37,100,853.5,06/01/07 07:58,
20061126,18,38,0,174.5,06/01/07 07:58,
20061126,18,39,15,973.5,06/01/07 07:58,
20061126,18,40,0,254,06/01/07 07:58,
20061126,18,41,0,20,06/01/07 07:58,
20061126,18,42,0,21.5,06/01/07 07:58,
20061126,18,43,0,1,06/01/07 07:58,
20061126,18,44,158,0,06/01/07 07:58,
20061126,18,45,110.8,167.5,06/01/07 07:58,
20061126,18,46,0,40,06/01/07 07:58,
20061126,18,47,0,88.5,06/01/07 07:58,
20061126,18,48,153.7,20,06/01/07 07:58,
20061126,18,49,160.5,100,06/01/07 07:58,
20061126,18,50,50,137.5,06/01/07 07:58,
20061126,18,51,153.7,0,06/01/07 07:58,
20061126,18,52,107.5,74,06/01/07 07:58,
20061126,18,53,153.7,113,06/01/07 07:58,
20061126,18,54,0,10,06/01/07 07:58,
20061126,18,55,167.5,203,06/01/07 07:58,
20061126,18,56,153.7,0,06/01/07 07:58,
20061126,18,57,128.4,0,06/01/07 07:58,
20061126,18,58,0,200,06/01/07 07:58,
20061126,18,59,138,7,06/01/07 07:58,
20061126,18,60,155,31,06/01/07 07:58,
20061126,18,61,371,300,06/01/07 07:58,
20061126,18,63,32.3,15,06/01/07 07:58,
20061126,18,64,33,0,06/01/07 07:58,
20061126,18,65,48.8,111,06/01/07 07:58,
20061126,18,66,111,150,06/01/07 07:58,
20061126,18,67,11,0,06/01/07 07:58,
20061126,18,68,66,0,06/01/07 07:58,
20061126,18,69,100,0,06/01/07 07:58,
20061126,18,70,32,15,06/01/07 07:58,
20061126,18,71,200,0,06/01/07 07:58,
20061126,18,72,54,200,06/01/07 07:58,
20061126,18,74,7.7,62.5,06/01/07 07:58,
20061126,18,75,207,331.3,06/01/07 07:58,
20061126,18,76,8.7,0,06/01/07 07:58,
20061126,18,77,62.8,0,06/01/07 07:58,
20061126,18,79,49.1,225,06/01/07 07:58,
20061126,18,80,52.7,10,06/01/07 07:58,
20061126,18,81,200,0,06/01/07 07:58,
20061126,18,82,25,0,06/01/07 07:58,
20061126,18,83,11.7,1050,06/01/07 07:58,
20061126,18,85,30.4,0,06/01/07 07:58,
20061126,18,86,41.7,0,06/01/07 07:58,
20061126,18,87,46.4,0,06/01/07 07:58,
20061126,18,89,0,125,06/01/07 07:58,
20061126,18,90,75,1060,06/01/07 07:58,
20061126,18,91,2,0,06/01/07 07:58,
20061126,18,92,25,0,06/01/07 07:58,
20061126,18,94,54,0,06/01/07 07:58,
20061126,18,95,35,0,06/01/07 07:58,
20061126,18,97,5,35,06/01/07 07:58,
20061126,18,98,5,0,06/01/07 07:58,
20061126,18,99,50,1,06/01/07 07:58,
20061126,18,100,30,158,06/01/07 07:58,
20061126,18,101,53,0,06/01/07 07:58,
20061126,18,104,41,0,06/01/07 07:58,
20061126,18,105,25,2700,06/01/07 07:58,
20061126,18,106,4,0,06/01/07 07:58,
20061126,18,108,0,0,06/01/07 07:58,
20061126,18,109,20,156,06/01/07 07:58,
20061126,18,110,19,78,06/01/07 07:58,
20061126,18,113,20,0,06/01/07 07:58,
20061126,18,114,0,50,06/01/07 07:58,
20061126,18,115,0,20,06/01/07 07:58,
20061126,18,117,0,0,06/01/07 07:58,
20061126,18,123,0,725,06/01/07 07:58,
20061126,18,125,0,42,06/01/07 07:58,
20061126,18,126,20,0,06/01/07 07:58,
20061126,18,135,0,0,06/01/07 07:58,
20061126,18,144,20,0,06/01/07 07:58,
20061126,18,145,0,0,06/01/07 07:58,
20061126,18,150,0,3170,06/01/07 07:58,
20061126,18,153,0,0,06/01/07 07:58,
20061126,18,154,0,5,06/01/07 07:58,
20061126,18,172,10.4,0,06/01/07 07:58,
20061126,18,185,0,25,06/01/07 07:58,
20061126,18,200,0,2045,06/01/07 07:58,
20061126,18,225,1,0,06/01/07 07:58,
20061126,18,250,15,200,06/01/07 07:58,
20061126,18,275,1,300,06/01/07 07:58,
20061126,18,300,21,0,06/01/07 07:58,
20061126,18,333,0,227.1,06/01/07 07:58,
20061126,18,350,1,20,06/01/07 07:58,
20061126,18,500,0,60,06/01/07 07:58,
20061126,18,999,0,4238.8,06/01/07 07:58,
20061126,18,1000,0,1015,06/01/07 07:58,
20061126,19,-134,0,10.4,06/01/07 07:58,
20061126,19,-103,0,10.4,06/01/07 07:58,
20061126,19,-85,0,20,06/01/07 07:58,
20061126,19,-80,0,1,06/01/07 07:58,
20061126,19,-72,0,11,06/01/07 07:58,
20061126,19,-56,0,20.8,06/01/07 07:58,
20061126,19,-50,0,21,06/01/07 07:58,
20061126,19,-44,0,10.4,06/01/07 07:58,
20061126,19,-27,0,20,06/01/07 07:58,
20061126,19,-12,0,20,06/01/07 07:58,
20061126,19,-10,0,71,06/01/07 07:58,
20061126,19,-5,0,1,06/01/07 07:58,
20061126,19,0,10931.1,40,06/01/07 07:58,
20061126,19,1,2293,1,06/01/07 07:58,
20061126,19,3,0,40,06/01/07 07:58,
20061126,19,4,100,0,06/01/07 07:58,
20061126,19,5,90,30,06/01/07 07:58,
20061126,19,10,605,30,06/01/07 07:58,
20061126,19,11,0,20,06/01/07 07:58,
20061126,19,12,0,15,06/01/07 07:58,
20061126,19,14,0,50,06/01/07 07:58,
20061126,19,15,0,87,06/01/07 07:58,
20061126,19,16,100,33,06/01/07 07:58,
20061126,19,17,0,15,06/01/07 07:58,
20061126,19,18,0,68,06/01/07 07:58,
20061126,19,19,0,144,06/01/07 07:58,
20061126,19,20,55,255,06/01/07 07:58,
20061126,19,21,0,33.5,06/01/07 07:58,
20061126,19,22,0,38,06/01/07 07:58,
20061126,19,23,15,28,06/01/07 07:58,
20061126,19,24,0,123.5,06/01/07 07:58,
20061126,19,25,0,61.9,06/01/07 07:58,
20061126,19,26,0,48.5,06/01/07 07:58,
20061126,19,27,0,363,06/01/07 07:58,
20061126,19,28,15,175.5,06/01/07 07:58,
20061126,19,29,0,11.5,06/01/07 07:58,
20061126,19,30,2,903,06/01/07 07:58,
20061126,19,31,0,61.5,06/01/07 07:58,
20061126,19,32,0,203,06/01/07 07:58,
20061126,19,33,0,304.8,06/01/07 07:58,
20061126,19,34,0,406.7,06/01/07 07:58,
20061126,19,35,2,120.5,06/01/07 07:58,
20061126,19,36,0,47,06/01/07 07:58,
20061126,19,37,100,50.8,06/01/07 07:58,
20061126,19,38,0,143.1,06/01/07 07:58,
20061126,19,39,0,132.8,06/01/07 07:58,
20061126,19,40,10,251,06/01/07 07:58,
20061126,19,41,100,142.5,06/01/07 07:58,
20061126,19,42,250,41.5,06/01/07 07:58,
20061126,19,43,500,16,06/01/07 07:58,
20061126,19,44,250,230,06/01/07 07:58,
20061126,19,45,65,322.5,06/01/07 07:58,
20061126,19,46,0,50,06/01/07 07:58,
20061126,19,47,0,337.5,06/01/07 07:58,
20061126,19,48,0,90.5,06/01/07 07:58,
20061126,19,49,10.8,114,06/01/07 07:58,
20061126,19,50,0,555,06/01/07 07:58,
20061126,19,52,0,100,06/01/07 07:58,
20061126,19,53,0,276.5,06/01/07 07:58,
20061126,19,54,0,7,06/01/07 07:58,
20061126,19,55,158,114,06/01/07 07:58,
20061126,19,56,100,62.5,06/01/07 07:58,
20061126,19,57,14,300,06/01/07 07:58,
20061126,19,58,153.7,0,06/01/07 07:58,
20061126,19,59,174.4,0,06/01/07 07:58,
20061126,19,60,50,41,06/01/07 07:58,
20061126,19,61,254,151,06/01/07 07:58,
20061126,19,62,153.7,0,06/01/07 07:58,
20061126,19,63,334.7,175,06/01/07 07:58,
20061126,19,64,118,0,06/01/07 07:58,
20061126,19,65,314.7,75,06/01/07 07:58,
20061126,19,66,30.8,0,06/01/07 07:58,
20061126,19,67,133.8,0,06/01/07 07:58,
20061126,19,69,173.7,150,06/01/07 07:58,
20061126,19,70,166,0,06/01/07 07:58,
20061126,19,72,57,0,06/01/07 07:58,
20061126,19,73,0,15,06/01/07 07:58,
20061126,19,74,131,235,06/01/07 07:58,
20061126,19,75,15,345.3,06/01/07 07:58,
20061126,19,76,1,0,06/01/07 07:58,
20061126,19,77,138,0,06/01/07 07:58,
20061126,19,78,0,15,06/01/07 07:58,
20061126,19,79,25,1112.5,06/01/07 07:58,
20061126,19,80,200,0,06/01/07 07:58,
20061126,19,81,24,0,06/01/07 07:58,
20061126,19,82,25,0,06/01/07 07:58,
20061126,19,83,14,5,06/01/07 07:58,
20061126,19,84,230,0,06/01/07 07:58,
20061126,19,85,18.5,0,06/01/07 07:58,
20061126,19,87,32,0,06/01/07 07:58,
20061126,19,89,20,0,06/01/07 07:58,
20061126,19,90,311,0,06/01/07 07:58,
20061126,19,91,8,0,06/01/07 07:58,
20061126,19,92,25,960,06/01/07 07:58,
20061126,19,94,25,0,06/01/07 07:58,
20061126,19,95,33,0,06/01/07 07:58,
20061126,19,96,2,0,06/01/07 07:58,
20061126,19,97,33,35,06/01/07 07:58,
20061126,19,98,25,0,06/01/07 07:58,
20061126,19,99,50,1,06/01/07 07:58,
20061126,19,100,0,108,06/01/07 07:58,
20061126,19,101,25,0,06/01/07 07:58,
20061126,19,102,20,0,06/01/07 07:58,
20061126,19,104,45,0,06/01/07 07:58,
20061126,19,105,15,0,06/01/07 07:58,
20061126,19,107,24,0,06/01/07 07:58,
20061126,19,109,0,156,06/01/07 07:58,
20061126,19,110,0,70,06/01/07 07:58,
20061126,19,111,0,0,06/01/07 07:58,
20061126,19,119,20,0,06/01/07 07:58,
20061126,19,120,0,70,06/01/07 07:58,
20061126,19,125,0,42,06/01/07 07:58,
20061126,19,129,0,725,06/01/07 07:58,
20061126,19,137,20,0,06/01/07 07:58,
20061126,19,138,0,0,06/01/07 07:58,
20061126,19,145,0,2700,06/01/07 07:58,
20061126,19,147,0,0,06/01/07 07:58,
20061126,19,150,0,3170,06/01/07 07:58,
20061126,19,156,0,0,06/01/07 07:58,
20061126,19,161,0,5,06/01/07 07:58,
20061126,19,176,10.4,0,06/01/07 07:58,
20061126,19,194,0,25,06/01/07 07:58,
20061126,19,200,0,2045,06/01/07 07:58,
20061126,19,225,1,0,06/01/07 07:58,
20061126,19,250,15,200,06/01/07 07:58,
20061126,19,275,1,300,06/01/07 07:58,
20061126,19,300,21,0,06/01/07 07:58,
20061126,19,333,0,222.8,06/01/07 07:58,
20061126,19,350,1,20,06/01/07 07:58,
20061126,19,500,0,60,06/01/07 07:58,
20061126,19,999,0,4330,06/01/07 07:58,
20061126,19,1000,0,1015,06/01/07 07:58,
20061126,20,-134,0,10.4,06/01/07 07:58,
20061126,20,-103,0,10.4,06/01/07 07:58,
20061126,20,-85,0,20,06/01/07 07:58,
20061126,20,-80,0,1,06/01/07 07:58,
20061126,20,-72,0,11,06/01/07 07:58,
20061126,20,-56,0,20.8,06/01/07 07:58,
20061126,20,-50,0,21,06/01/07 07:58,
20061126,20,-44,0,10.4,06/01/07 07:58,
20061126,20,-27,0,20,06/01/07 07:58,
20061126,20,-12,0,20,06/01/07 07:58,
20061126,20,-10,0,71,06/01/07 07:58,
20061126,20,-5,0,1,06/01/07 07:58,
20061126,20,0,10903.7,40,06/01/07 07:58,
20061126,20,1,2293,1,06/01/07 07:58,
20061126,20,3,0,40,06/01/07 07:58,
20061126,20,4,100,0,06/01/07 07:58,
20061126,20,5,90,30,06/01/07 07:58,
20061126,20,10,605,30,06/01/07 07:58,
20061126,20,11,0,20,06/01/07 07:58,
20061126,20,12,0,15,06/01/07 07:58,
20061126,20,14,0,65,06/01/07 07:58,
20061126,20,15,0,102,06/01/07 07:58,
20061126,20,16,100,53,06/01/07 07:58,
20061126,20,17,0,35,06/01/07 07:58,
20061126,20,18,0,45,06/01/07 07:58,
20061126,20,19,0,129,06/01/07 07:58,
20061126,20,20,100,110,06/01/07 07:58,
20061126,20,21,5,123,06/01/07 07:58,
20061126,20,22,0,25.5,06/01/07 07:58,
20061126,20,23,0,46,06/01/07 07:58,
20061126,20,24,15,167,06/01/07 07:58,
20061126,20,25,0,30.4,06/01/07 07:58,
20061126,20,27,0,31,06/01/07 07:58,
20061126,20,28,5,255,06/01/07 07:58,
20061126,20,29,15,427,06/01/07 07:58,
20061126,20,30,2,162,06/01/07 07:58,
20061126,20,31,0,710.5,06/01/07 07:58,
20061126,20,32,0,225.5,06/01/07 07:58,
20061126,20,33,0,210.4,06/01/07 07:58,
20061126,20,34,0,227.7,06/01/07 07:58,
20061126,20,35,2,259.9,06/01/07 07:58,
20061126,20,36,15,26,06/01/07 07:58,
20061126,20,37,100,134,06/01/07 07:58,
20061126,20,38,0,149.9,06/01/07 07:58,
20061126,20,39,0,132.8,06/01/07 07:58,
20061126,20,40,0,116,06/01/07 07:58,
20061126,20,41,0,140,06/01/07 07:58,
20061126,20,42,10,91.5,06/01/07 07:58,
20061126,20,43,100.5,146,06/01/07 07:58,
20061126,20,44,500,430,06/01/07 07:58,
20061126,20,45,251.5,300,06/01/07 07:58,
20061126,20,46,251.5,126.5,06/01/07 07:58,
20061126,20,47,17,500,06/01/07 07:58,
20061126,20,48,2,307.5,06/01/07 07:58,
20061126,20,49,11.3,176.5,06/01/07 07:58,
20061126,20,50,18.5,1055,06/01/07 07:58,
20061126,20,51,301,300,06/01/07 07:58,
20061126,20,52,2.5,0,06/01/07 07:58,
20061126,20,53,2.5,50,06/01/07 07:58,
20061126,20,54,0,7,06/01/07 07:58,
20061126,20,55,196.7,84,06/01/07 07:58,
20061126,20,56,53,0,06/01/07 07:58,
20061126,20,57,279.5,0,06/01/07 07:58,
20061126,20,58,103,0,06/01/07 07:58,
20061126,20,59,220.6,150,06/01/07 07:58,
20061126,20,60,75,66,06/01/07 07:58,
20061126,20,61,133.5,0,06/01/07 07:58,
20061126,20,62,204.2,0,06/01/07 07:58,
20061126,20,63,369.7,200,06/01/07 07:58,
20061126,20,64,179.7,15,06/01/07 07:58,
20061126,20,65,391.7,95,06/01/07 07:58,
20061126,20,67,143.4,0,06/01/07 07:58,
20061126,20,68,100,0,06/01/07 07:58,
20061126,20,69,0,150,06/01/07 07:58,
20061126,20,70,4.5,0,06/01/07 07:58,
20061126,20,72,0,62.5,06/01/07 07:58,
20061126,20,73,25,0,06/01/07 07:58,
20061126,20,74,30,1065,06/01/07 07:58,
20061126,20,75,26,95.3,06/01/07 07:58,
20061126,20,77,38,0,06/01/07 07:58,
20061126,20,79,402,975,06/01/07 07:58,
20061126,20,80,35,0,06/01/07 07:58,
20061126,20,81,20,0,06/01/07 07:58,
20061126,20,82,25,0,06/01/07 07:58,
20061126,20,83,200,0,06/01/07 07:58,
20061126,20,84,30,5,06/01/07 07:58,
20061126,20,85,47.5,0,06/01/07 07:58,
20061126,20,86,18,0,06/01/07 07:58,
20061126,20,87,5,0,06/01/07 07:58,
20061126,20,88,25,0,06/01/07 07:58,
20061126,20,89,220,0,06/01/07 07:58,
20061126,20,90,55.6,0,06/01/07 07:58,
20061126,20,91,3.3,0,06/01/07 07:58,
20061126,20,92,45,0,06/01/07 07:58,
20061126,20,94,46,0,06/01/07 07:58,
20061126,20,95,0,0,06/01/07 07:58,
20061126,20,96,25,0,06/01/07 07:58,
20061126,20,97,5,35,06/01/07 07:58,
20061126,20,98,61,0,06/01/07 07:58,
20061126,20,99,40,1,06/01/07 07:58,
20061126,20,100,0,108,06/01/07 07:58,
20061126,20,101,48,0,06/01/07 07:58,
20061126,20,102,2,0,06/01/07 07:58,
20061126,20,103,0,0,06/01/07 07:58,
20061126,20,106,24,0,06/01/07 07:58,
20061126,20,109,16,156,06/01/07 07:58,
20061126,20,110,0,90,06/01/07 07:58,
20061126,20,111,0,0,06/01/07 07:58,
20061126,20,112,0,50,06/01/07 07:58,
20061126,20,113,1,0,06/01/07 07:58,
20061126,20,114,4.5,0,06/01/07 07:58,
20061126,20,119,0,0,06/01/07 07:58,
20061126,20,122,20,0,06/01/07 07:58,
20061126,20,123,0,725,06/01/07 07:58,
20061126,20,125,0,42,06/01/07 07:58,
20061126,20,127,0,0,06/01/07 07:58,
20061126,20,131,1,0,06/01/07 07:58,
20061126,20,132,.5,0,06/01/07 07:58,
20061126,20,134,0,0,06/01/07 07:58,
20061126,20,145,0,1300,06/01/07 07:58,
20061126,20,149,2,0,06/01/07 07:58,
20061126,20,150,1,3170,06/01/07 07:58,
20061126,20,154,0,5,06/01/07 07:58,
20061126,20,176,10.4,0,06/01/07 07:58,
20061126,20,185,0,25,06/01/07 07:58,
20061126,20,200,0,2045,06/01/07 07:58,
20061126,20,225,1,0,06/01/07 07:58,
20061126,20,250,15,200,06/01/07 07:58,
20061126,20,275,1,300,06/01/07 07:58,
20061126,20,300,21,0,06/01/07 07:58,
20061126,20,333,0,218.7,06/01/07 07:58,
20061126,20,350,1,20,06/01/07 07:58,
20061126,20,500,0,60,06/01/07 07:58,
20061126,20,999,0,4341.3,06/01/07 07:58,
20061126,20,1000,0,1015,06/01/07 07:58,
20061126,21,-143,0,10.4,06/01/07 07:58,
20061126,21,-112,0,10.4,06/01/07 07:58,
20061126,21,-85,0,20,06/01/07 07:58,
20061126,21,-81,0,11,06/01/07 07:58,
20061126,21,-65,0,20.8,06/01/07 07:58,
20061126,21,-53,0,10.4,06/01/07 07:58,
20061126,21,-50,0,20,06/01/07 07:58,
20061126,21,-27,0,20,06/01/07 07:58,
20061126,21,-12,0,20,06/01/07 07:58,
20061126,21,-10,0,70,06/01/07 07:58,
20061126,21,0,10896.2,40,06/01/07 07:58,
20061126,21,1,2293,1,06/01/07 07:58,
20061126,21,3,0,40,06/01/07 07:58,
20061126,21,4,100,0,06/01/07 07:58,
20061126,21,5,90,60,06/01/07 07:58,
20061126,21,8,0,6,06/01/07 07:58,
20061126,21,9,0,20,06/01/07 07:58,
20061126,21,10,605,63,06/01/07 07:58,
20061126,21,11,5,21.5,06/01/07 07:58,
20061126,21,12,0,16.5,06/01/07 07:58,
20061126,21,13,0,20,06/01/07 07:58,
20061126,21,14,15,55,06/01/07 07:58,
20061126,21,15,0,131,06/01/07 07:58,
20061126,21,16,100,39.9,06/01/07 07:58,
20061126,21,17,0,15,06/01/07 07:58,
20061126,21,18,0,144,06/01/07 07:58,
20061126,21,19,15,132,06/01/07 07:58,
20061126,21,20,50,95,06/01/07 07:58,
20061126,21,21,0,46.5,06/01/07 07:58,
20061126,21,23,0,137,06/01/07 07:58,
20061126,21,24,0,154.5,06/01/07 07:58,
20061126,21,25,0,215.6,06/01/07 07:58,
20061126,21,26,0,632.4,06/01/07 07:58,
20061126,21,27,0,11,06/01/07 07:58,
20061126,21,28,0,450.5,06/01/07 07:58,
20061126,21,29,10,437.4,06/01/07 07:58,
20061126,21,30,2,278.8,06/01/07 07:58,
20061126,21,31,7,50,06/01/07 07:58,
20061126,21,32,0,101,06/01/07 07:58,
20061126,21,33,0,251.5,06/01/07 07:58,
20061126,21,34,0,88,06/01/07 07:58,
20061126,21,35,2,116.5,06/01/07 07:58,
20061126,21,36,2,87.5,06/01/07 07:58,
20061126,21,37,113,25,06/01/07 07:58,
20061126,21,38,100.5,480,06/01/07 07:58,
20061126,21,39,254,300,06/01/07 07:58,
20061126,21,40,513.3,200,06/01/07 07:58,
20061126,21,41,268,554,06/01/07 07:58,
20061126,21,42,.5,0,06/01/07 07:58,
