BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130119,19,24,4,57,06/01/13 02:46,
20130119,19,25,21,50,06/01/13 02:46,
20130119,19,26,0,82,06/01/13 02:46,
20130119,19,27,35,0,06/01/13 02:46,
20130119,19,28,67,156,06/01/13 02:46,
20130119,19,29,20,235,06/01/13 02:46,
20130119,19,30,31,80,06/01/13 02:46,
20130119,19,31,8,0,06/01/13 02:46,
20130119,19,32,30,30,06/01/13 02:46,
20130119,19,33,50,20.3,06/01/13 02:46,
20130119,19,34,52,60.5,06/01/13 02:46,
20130119,19,35,0,25,06/01/13 02:46,
20130119,19,36,0,32.2,06/01/13 02:46,
20130119,19,37,50,8.5,06/01/13 02:46,
20130119,19,38,12.5,30,06/01/13 02:46,
20130119,19,39,5,51,06/01/13 02:46,
20130119,19,40,55.5,33,06/01/13 02:46,
20130119,19,41,100,204.5,06/01/13 02:46,
20130119,19,42,8,133.5,06/01/13 02:46,
20130119,19,43,1,4.2,06/01/13 02:46,
20130119,19,44,1.5,34.7,06/01/13 02:46,
20130119,19,45,101,55.9,06/01/13 02:46,
20130119,19,46,72.6,18,06/01/13 02:46,
20130119,19,47,50,28,06/01/13 02:46,
20130119,19,48,7,100,06/01/13 02:46,
20130119,19,49,64,15,06/01/13 02:46,
20130119,19,50,0,2,06/01/13 02:46,
20130119,19,51,0,20,06/01/13 02:46,
20130119,19,52,10,0,06/01/13 02:46,
20130119,19,53,100,0,06/01/13 02:46,
20130119,19,54,5,23,06/01/13 02:46,
20130119,19,55,18.7,25,06/01/13 02:46,
20130119,19,56,0,16,06/01/13 02:46,
20130119,19,57,10,3.5,06/01/13 02:46,
20130119,19,58,5,0,06/01/13 02:46,
20130119,19,59,6,10,06/01/13 02:46,
20130119,19,60,.5,4,06/01/13 02:46,
20130119,19,61,5,5,06/01/13 02:46,
20130119,19,62,0,16,06/01/13 02:46,
20130119,19,64,0,50,06/01/13 02:46,
20130119,19,66,0,17,06/01/13 02:46,
20130119,19,69,0,.5,06/01/13 02:46,
20130119,19,73,0,29,06/01/13 02:46,
20130119,19,75,15,0,06/01/13 02:46,
20130119,19,77,1,205,06/01/13 02:46,
20130119,19,78,15,0,06/01/13 02:46,
20130119,19,80,10,150,06/01/13 02:46,
20130119,19,85,1,312,06/01/13 02:46,
20130119,19,89,0,250,06/01/13 02:46,
20130119,19,94,2,150,06/01/13 02:46,
20130119,19,100,0,429,06/01/13 02:46,
20130119,19,102,0,5,06/01/13 02:46,
20130119,19,110,0,150,06/01/13 02:46,
20130119,19,111,0,200,06/01/13 02:46,
20130119,19,122,0,4,06/01/13 02:46,
20130119,19,145,5,0,06/01/13 02:46,
20130119,19,150,12,100,06/01/13 02:46,
20130119,19,155,0,496,06/01/13 02:46,
20130119,19,170,0,5,06/01/13 02:46,
20130119,19,175,8,0,06/01/13 02:46,
20130119,19,177,0,1,06/01/13 02:46,
20130119,19,188,3,0,06/01/13 02:46,
20130119,19,198,10,0,06/01/13 02:46,
20130119,19,200,8,332,06/01/13 02:46,
20130119,19,206,1,0,06/01/13 02:46,
20130119,19,222,0,200,06/01/13 02:46,
20130119,19,236,0,3,06/01/13 02:46,
20130119,19,238,2,0,06/01/13 02:46,
20130119,19,265,10,0,06/01/13 02:46,
20130119,19,310,2,0,06/01/13 02:46,
20130119,19,389,.6,0,06/01/13 02:46,
20130119,19,413,3,0,06/01/13 02:46,
20130119,19,466,1,0,06/01/13 02:46,
20130119,19,478,5,0,06/01/13 02:46,
20130119,19,516,4,0,06/01/13 02:46,
20130119,19,595,5,0,06/01/13 02:46,
20130119,19,999,0,4094.2,06/01/13 02:46,
20130119,19,1000,0,174,06/01/13 02:46,
20130119,20,-200,75,0,06/01/13 02:46,
20130119,20,-198,0,8,06/01/13 02:46,
20130119,20,-177,0,6,06/01/13 02:46,
20130119,20,-148,0,4,06/01/13 02:46,
20130119,20,-98,0,4,06/01/13 02:46,
20130119,20,-88,0,2,06/01/13 02:46,
20130119,20,-64,3,0,06/01/13 02:46,
20130119,20,-50,0,50,06/01/13 02:46,
20130119,20,-48,0,4,06/01/13 02:46,
20130119,20,-25,0,2,06/01/13 02:46,
20130119,20,-20,0,20,06/01/13 02:46,
20130119,20,-5,0,2,06/01/13 02:46,
20130119,20,0,2682.6,0,06/01/13 02:46,
20130119,20,1,858.6,0,06/01/13 02:46,
20130119,20,3,0,.3,06/01/13 02:46,
20130119,20,5,720,0,06/01/13 02:46,
20130119,20,8,0,16,06/01/13 02:46,
20130119,20,10,625,10,06/01/13 02:46,
20130119,20,11,0,10,06/01/13 02:46,
20130119,20,14,0,11,06/01/13 02:46,
20130119,20,15,12.5,5.3,06/01/13 02:46,
20130119,20,16,0,1,06/01/13 02:46,
20130119,20,18,125,16,06/01/13 02:46,
20130119,20,20,6,1,06/01/13 02:46,
20130119,20,21,0,8,06/01/13 02:46,
20130119,20,22,0,60,06/01/13 02:46,
20130119,20,24,4,50,06/01/13 02:46,
20130119,20,25,17,51,06/01/13 02:46,
20130119,20,26,15,87,06/01/13 02:46,
20130119,20,27,20,49.3,06/01/13 02:46,
20130119,20,28,21,180,06/01/13 02:46,
20130119,20,29,25,200,06/01/13 02:46,
20130119,20,30,64,25,06/01/13 02:46,
20130119,20,31,52,15.5,06/01/13 02:46,
20130119,20,32,75,23,06/01/13 02:46,
20130119,20,33,25,72.7,06/01/13 02:46,
20130119,20,34,57,13.5,06/01/13 02:46,
20130119,20,35,14,71.5,06/01/13 02:46,
20130119,20,36,0,3,06/01/13 02:46,
20130119,20,37,52.5,73,06/01/13 02:46,
20130119,20,38,53,9,06/01/13 02:46,
20130119,20,39,0,40,06/01/13 02:46,
20130119,20,40,104.5,99,06/01/13 02:46,
20130119,20,41,9,40.9,06/01/13 02:46,
20130119,20,42,1,2.1,06/01/13 02:46,
20130119,20,43,1.5,42.4,06/01/13 02:46,
20130119,20,44,152,26.4,06/01/13 02:46,
20130119,20,45,10.5,24,06/01/13 02:46,
20130119,20,46,20.1,15,06/01/13 02:46,
20130119,20,47,50,3,06/01/13 02:46,
20130119,20,48,14,20,06/01/13 02:46,
20130119,20,50,15,2,06/01/13 02:46,
20130119,20,51,112.7,3,06/01/13 02:46,
20130119,20,52,0,6,06/01/13 02:46,
20130119,20,53,6.5,0,06/01/13 02:46,
20130119,20,55,30,30,06/01/13 02:46,
20130119,20,57,0,28.5,06/01/13 02:46,
20130119,20,58,6,0,06/01/13 02:46,
20130119,20,59,0,50,06/01/13 02:46,
20130119,20,60,10,4,06/01/13 02:46,
20130119,20,61,0,5,06/01/13 02:46,
20130119,20,62,0,79.5,06/01/13 02:46,
20130119,20,63,0,150,06/01/13 02:46,
20130119,20,65,15,0,06/01/13 02:46,
20130119,20,67,15,0,06/01/13 02:46,
20130119,20,68,1,0,06/01/13 02:46,
20130119,20,73,0,50,06/01/13 02:46,
20130119,20,74,0,150,06/01/13 02:46,
20130119,20,75,1,0,06/01/13 02:46,
20130119,20,77,0,205,06/01/13 02:46,
20130119,20,81,0,257,06/01/13 02:46,
20130119,20,83,2,0,06/01/13 02:46,
20130119,20,85,0,55,06/01/13 02:46,
20130119,20,86,0,250,06/01/13 02:46,
20130119,20,100,0,429,06/01/13 02:46,
20130119,20,102,0,5,06/01/13 02:46,
20130119,20,110,0,150,06/01/13 02:46,
20130119,20,111,0,203,06/01/13 02:46,
20130119,20,145,5,0,06/01/13 02:46,
20130119,20,150,12,100,06/01/13 02:46,
20130119,20,155,0,100,06/01/13 02:46,
20130119,20,170,0,5,06/01/13 02:46,
20130119,20,175,8,0,06/01/13 02:46,
20130119,20,177,0,1,06/01/13 02:46,
20130119,20,185,3,0,06/01/13 02:46,
20130119,20,186,1,0,06/01/13 02:46,
20130119,20,198,10,0,06/01/13 02:46,
20130119,20,200,8,332,06/01/13 02:46,
20130119,20,222,0,200,06/01/13 02:46,
20130119,20,235,2,0,06/01/13 02:46,
20130119,20,236,0,3,06/01/13 02:46,
20130119,20,265,10,0,06/01/13 02:46,
20130119,20,279,2,0,06/01/13 02:46,
20130119,20,372,3,0,06/01/13 02:46,
20130119,20,389,.6,0,06/01/13 02:46,
20130119,20,465,4,0,06/01/13 02:46,
20130119,20,466,1,0,06/01/13 02:46,
20130119,20,478,5,0,06/01/13 02:46,
20130119,20,595,5,0,06/01/13 02:46,
20130119,20,999,0,4073.7,06/01/13 02:46,
20130119,20,1000,0,174,06/01/13 02:46,
20130119,21,-200,75,0,06/01/13 02:46,
20130119,21,-198,0,8,06/01/13 02:46,
20130119,21,-177,0,6,06/01/13 02:46,
20130119,21,-148,0,4,06/01/13 02:46,
20130119,21,-98,0,4,06/01/13 02:46,
20130119,21,-88,0,2,06/01/13 02:46,
20130119,21,-65,3,0,06/01/13 02:46,
20130119,21,-50,0,50,06/01/13 02:46,
20130119,21,-48,0,4,06/01/13 02:46,
20130119,21,-25,0,2,06/01/13 02:46,
20130119,21,-20,0,20,06/01/13 02:46,
20130119,21,-7,0,2,06/01/13 02:46,
20130119,21,0,2660.5,0,06/01/13 02:46,
20130119,21,1,858.5,0,06/01/13 02:46,
20130119,21,2,0,.3,06/01/13 02:46,
20130119,21,5,720,0,06/01/13 02:46,
20130119,21,8,0,16,06/01/13 02:46,
20130119,21,10,625,10,06/01/13 02:46,
20130119,21,11,0,10,06/01/13 02:46,
20130119,21,14,0,11.3,06/01/13 02:46,
20130119,21,15,12.5,55,06/01/13 02:46,
20130119,21,16,0,1,06/01/13 02:46,
20130119,21,18,125,16,06/01/13 02:46,
20130119,21,20,6,101,06/01/13 02:46,
20130119,21,21,0,8,06/01/13 02:46,
20130119,21,22,0,60,06/01/13 02:46,
20130119,21,23,10,0,06/01/13 02:46,
20130119,21,24,19,158,06/01/13 02:46,
20130119,21,25,34,44,06/01/13 02:46,
20130119,21,26,89,60.3,06/01/13 02:46,
20130119,21,27,30,120,06/01/13 02:46,
20130119,21,28,78,227.7,06/01/13 02:46,
20130119,21,29,30,10.5,06/01/13 02:46,
20130119,21,30,4,55,06/01/13 02:46,
20130119,21,31,78.3,10,06/01/13 02:46,
20130119,21,32,25,13,06/01/13 02:46,
20130119,21,33,50,13.5,06/01/13 02:46,
20130119,21,34,0,70.5,06/01/13 02:46,
20130119,21,35,10,192,06/01/13 02:46,
20130119,21,36,54.5,4.3,06/01/13 02:46,
20130119,21,37,51.5,53,06/01/13 02:46,
20130119,21,38,4.8,29,06/01/13 02:46,
20130119,21,39,102.5,24.5,06/01/13 02:46,
20130119,21,40,11,29.2,06/01/13 02:46,
20130119,21,41,59.2,18.4,06/01/13 02:46,
20130119,21,42,100,1.4,06/01/13 02:46,
20130119,21,43,52.5,20,06/01/13 02:46,
20130119,21,44,13,0,06/01/13 02:46,
20130119,21,45,15,24,06/01/13 02:46,
20130119,21,46,29.7,3,06/01/13 02:46,
20130119,21,47,0,9,06/01/13 02:46,
20130119,21,48,7.7,25,06/01/13 02:46,
20130119,21,49,100,0,06/01/13 02:46,
20130119,21,50,40,2,06/01/13 02:46,
20130119,21,51,0,25,06/01/13 02:46,
20130119,21,52,6,50,06/01/13 02:46,
20130119,21,53,.5,0,06/01/13 02:46,
20130119,21,54,5,0,06/01/13 02:46,
20130119,21,55,15,55,06/01/13 02:46,
20130119,21,56,6,150,06/01/13 02:46,
20130119,21,57,0,32.5,06/01/13 02:46,
20130119,21,59,0,.5,06/01/13 02:46,
20130119,21,60,10,4,06/01/13 02:46,
20130119,21,61,15,5,06/01/13 02:46,
20130119,21,65,10,150,06/01/13 02:46,
20130119,21,68,1,0,06/01/13 02:46,
20130119,21,69,0,20,06/01/13 02:46,
20130119,21,74,0,250,06/01/13 02:46,
20130119,21,75,1,257,06/01/13 02:46,
20130119,21,77,0,205,06/01/13 02:46,
20130119,21,83,2,0,06/01/13 02:46,
20130119,21,85,0,5,06/01/13 02:46,
20130119,21,100,0,429,06/01/13 02:46,
20130119,21,102,0,5,06/01/13 02:46,
20130119,21,110,0,150,06/01/13 02:46,
20130119,21,111,0,200,06/01/13 02:46,
20130119,21,145,5,0,06/01/13 02:46,
20130119,21,150,12,0,06/01/13 02:46,
20130119,21,155,0,100,06/01/13 02:46,
20130119,21,170,0,5,06/01/13 02:46,
20130119,21,175,8,0,06/01/13 02:46,
20130119,21,177,1,1,06/01/13 02:46,
20130119,21,183,3,0,06/01/13 02:46,
20130119,21,198,10,0,06/01/13 02:46,
20130119,21,200,8,332,06/01/13 02:46,
20130119,21,222,0,200,06/01/13 02:46,
20130119,21,233,2,0,06/01/13 02:46,
20130119,21,235,0,3,06/01/13 02:46,
20130119,21,265,12,0,06/01/13 02:46,
20130119,21,354,3,0,06/01/13 02:46,
20130119,21,389,.6,0,06/01/13 02:46,
20130119,21,442,4,0,06/01/13 02:46,
20130119,21,466,1,0,06/01/13 02:46,
20130119,21,478,5,0,06/01/13 02:46,
20130119,21,595,5,0,06/01/13 02:46,
20130119,21,999,0,4059.7,06/01/13 02:46,
20130119,21,1000,0,174,06/01/13 02:46,
20130119,22,-200,75,0,06/01/13 02:46,
20130119,22,-50,0,50,06/01/13 02:46,
20130119,22,-20,0,20,06/01/13 02:46,
20130119,22,-11,0,2,06/01/13 02:46,
20130119,22,-3,0,.3,06/01/13 02:46,
20130119,22,0,2658.6,0,06/01/13 02:46,
20130119,22,1,858.5,0,06/01/13 02:46,
20130119,22,5,720,0,06/01/13 02:46,
20130119,22,8,0,16,06/01/13 02:46,
20130119,22,9,0,.3,06/01/13 02:46,
20130119,22,10,625,10,06/01/13 02:46,
20130119,22,11,0,10,06/01/13 02:46,
20130119,22,14,0,11,06/01/13 02:46,
20130119,22,15,12.5,55,06/01/13 02:46,
20130119,22,16,0,1,06/01/13 02:46,
20130119,22,18,125,73,06/01/13 02:46,
20130119,22,20,16,101,06/01/13 02:46,
20130119,22,21,0,2.3,06/01/13 02:46,
20130119,22,22,0,145,06/01/13 02:46,
20130119,22,23,7,0,06/01/13 02:46,
20130119,22,24,15,175,06/01/13 02:46,
20130119,22,25,31,227.7,06/01/13 02:46,
20130119,22,26,57,20,06/01/13 02:46,
20130119,22,27,15,13.5,06/01/13 02:46,
20130119,22,28,104.3,65,06/01/13 02:46,
20130119,22,30,34,16,06/01/13 02:46,
20130119,22,31,37,4,06/01/13 02:46,
20130119,22,32,98,89.6,06/01/13 02:46,
20130119,22,33,2,105.7,06/01/13 02:46,
20130119,22,34,3,0,06/01/13 02:46,
20130119,22,35,58.3,56,06/01/13 02:46,
20130119,22,36,0,21.6,06/01/13 02:46,
20130119,22,37,101,11.5,06/01/13 02:46,
20130119,22,38,17.2,1.4,06/01/13 02:46,
20130119,22,39,52.5,0,06/01/13 02:46,
20130119,22,40,17,15,06/01/13 02:46,
20130119,22,41,158,0,06/01/13 02:46,
20130119,22,42,5,3,06/01/13 02:46,
20130119,22,43,6,0,06/01/13 02:46,
20130119,22,44,13,6,06/01/13 02:46,
20130119,22,45,17.7,20,06/01/13 02:46,
20130119,22,46,16.6,0,06/01/13 02:46,
20130119,22,47,0,3,06/01/13 02:46,
20130119,22,48,111,0,06/01/13 02:46,
20130119,22,50,20,24,06/01/13 02:46,
20130119,22,51,5,25,06/01/13 02:46,
20130119,22,52,6,0,06/01/13 02:46,
20130119,22,53,0,25.5,06/01/13 02:46,
20130119,22,54,15,0,06/01/13 02:46,
20130119,22,55,15,55,06/01/13 02:46,
20130119,22,57,0,3.5,06/01/13 02:46,
20130119,22,58,0,50,06/01/13 02:46,
20130119,22,59,1,0,06/01/13 02:46,
20130119,22,60,0,4,06/01/13 02:46,
20130119,22,61,0,5,06/01/13 02:46,
20130119,22,63,0,150,06/01/13 02:46,
20130119,22,64,0,5,06/01/13 02:46,
20130119,22,65,11,0,06/01/13 02:46,
20130119,22,68,0,150,06/01/13 02:46,
20130119,22,69,0,70,06/01/13 02:46,
20130119,22,70,10,0,06/01/13 02:46,
20130119,22,71,0,257,06/01/13 02:46,
20130119,22,72,2,0,06/01/13 02:46,
20130119,22,74,0,3,06/01/13 02:46,
20130119,22,77,0,205,06/01/13 02:46,
20130119,22,81,0,250,06/01/13 02:46,
20130119,22,85,0,5,06/01/13 02:46,
20130119,22,100,0,429,06/01/13 02:46,
20130119,22,110,0,150,06/01/13 02:46,
20130119,22,111,0,200,06/01/13 02:46,
20130119,22,145,5,0,06/01/13 02:46,
20130119,22,150,12,0,06/01/13 02:46,
20130119,22,155,0,100,06/01/13 02:46,
20130119,22,159,1,0,06/01/13 02:46,
20130119,22,170,0,5,06/01/13 02:46,
20130119,22,175,8,0,06/01/13 02:46,
20130119,22,177,0,1,06/01/13 02:46,
20130119,22,179,3,0,06/01/13 02:46,
20130119,22,198,10,0,06/01/13 02:46,
20130119,22,200,8,332,06/01/13 02:46,
20130119,22,222,0,100,06/01/13 02:46,
20130119,22,229,2,0,06/01/13 02:46,
20130119,22,239,2,0,06/01/13 02:46,
20130119,22,265,10,0,06/01/13 02:46,
20130119,22,318,3,0,06/01/13 02:46,
20130119,22,389,.6,0,06/01/13 02:46,
20130119,22,398,4,0,06/01/13 02:46,
20130119,22,466,1,0,06/01/13 02:46,
20130119,22,478,5,0,06/01/13 02:46,
20130119,22,595,5,0,06/01/13 02:46,
20130119,22,999,0,4018.9,06/01/13 02:46,
20130119,22,1000,0,174,06/01/13 02:46,
20130119,23,-200,75,0,06/01/13 02:46,
20130119,23,-50,0,50,06/01/13 02:46,
20130119,23,-20,0,20,06/01/13 02:46,
20130119,23,-12,0,2,06/01/13 02:46,
20130119,23,-5,0,.3,06/01/13 02:46,
20130119,23,0,2650.8,0,06/01/13 02:46,
20130119,23,1,868.1,0,06/01/13 02:46,
20130119,23,5,147,0,06/01/13 02:46,
20130119,23,7,0,.3,06/01/13 02:46,
20130119,23,8,0,16,06/01/13 02:46,
20130119,23,9,15,0,06/01/13 02:46,
20130119,23,10,300,0,06/01/13 02:46,
20130119,23,11,0,50,06/01/13 02:46,
20130119,23,14,0,11,06/01/13 02:46,
20130119,23,15,12.5,55,06/01/13 02:46,
20130119,23,16,6,1,06/01/13 02:46,
20130119,23,17,0,50,06/01/13 02:46,
20130119,23,18,125,23,06/01/13 02:46,
20130119,23,19,0,60.3,06/01/13 02:46,
20130119,23,20,16,52,06/01/13 02:46,
20130119,23,21,0,186,06/01/13 02:46,
20130119,23,22,0,125,06/01/13 02:46,
20130119,23,23,0,177.7,06/01/13 02:46,
20130119,23,24,35,200,06/01/13 02:46,
20130119,23,25,14.3,15.5,06/01/13 02:46,
20130119,23,26,75,238,06/01/13 02:46,
20130119,23,27,50,50,06/01/13 02:46,
20130119,23,28,36,5,06/01/13 02:46,
20130119,23,29,2.5,10,06/01/13 02:46,
20130119,23,30,103.5,52.9,06/01/13 02:46,
20130119,23,31,4,185.9,06/01/13 02:46,
20130119,23,32,53.3,37,06/01/13 02:46,
20130119,23,33,12.5,4,06/01/13 02:46,
20130119,23,34,102.5,29.4,06/01/13 02:46,
20130119,23,35,32.7,30,06/01/13 02:46,
20130119,23,36,13,0,06/01/13 02:46,
20130119,23,37,150,13,06/01/13 02:46,
20130119,23,39,75,0,06/01/13 02:46,
20130119,23,40,13,8,06/01/13 02:46,
20130119,23,41,6,31,06/01/13 02:46,
20130119,23,42,65.7,0,06/01/13 02:46,
20130119,23,44,120.5,25,06/01/13 02:46,
20130119,23,45,5,70,06/01/13 02:46,
20130119,23,46,23.6,22,06/01/13 02:46,
20130119,23,47,0,3,06/01/13 02:46,
20130119,23,48,0,50,06/01/13 02:46,
20130119,23,49,25,0,06/01/13 02:46,
20130119,23,50,6,0,06/01/13 02:46,
20130119,23,51,0,.5,06/01/13 02:46,
20130119,23,52,0,150,06/01/13 02:46,
20130119,23,55,15,5,06/01/13 02:46,
20130119,23,56,1,150,06/01/13 02:46,
20130119,23,57,0,3.5,06/01/13 02:46,
20130119,23,59,0,50,06/01/13 02:46,
20130119,23,61,0,255,06/01/13 02:46,
20130119,23,63,1,0,06/01/13 02:46,
20130119,23,64,0,5,06/01/13 02:46,
20130119,23,65,0,429,06/01/13 02:46,
20130119,23,67,0,257,06/01/13 02:46,
20130119,23,69,2,20,06/01/13 02:46,
20130119,23,74,0,3,06/01/13 02:46,
20130119,23,77,0,105,06/01/13 02:46,
20130119,23,85,0,5,06/01/13 02:46,
20130119,23,110,0,100,06/01/13 02:46,
20130119,23,125,7,0,06/01/13 02:46,
20130119,23,150,13,0,06/01/13 02:46,
20130119,23,152,1,0,06/01/13 02:46,
20130119,23,155,0,100,06/01/13 02:46,
20130119,23,170,0,5,06/01/13 02:46,
20130119,23,175,8,0,06/01/13 02:46,
20130119,23,177,0,1,06/01/13 02:46,
20130119,23,178,3,0,06/01/13 02:46,
20130119,23,198,10,0,06/01/13 02:46,
20130119,23,200,0,332,06/01/13 02:46,
20130119,23,222,0,75,06/01/13 02:46,
20130119,23,228,2,0,06/01/13 02:46,
20130119,23,229,2,0,06/01/13 02:46,
20130119,23,265,10,0,06/01/13 02:46,
20130119,23,305,3,0,06/01/13 02:46,
20130119,23,381,4,0,06/01/13 02:46,
20130119,23,389,.6,0,06/01/13 02:46,
20130119,23,466,1,0,06/01/13 02:46,
20130119,23,478,5,0,06/01/13 02:46,
20130119,23,595,5,0,06/01/13 02:46,
20130119,23,999,0,3961.6,06/01/13 02:46,
20130119,23,1000,0,174,06/01/13 02:46,
20130119,24,-200,75,0,06/01/13 02:46,
20130119,24,-50,0,50,06/01/13 02:46,
20130119,24,-20,0,20,06/01/13 02:46,
20130119,24,-14,0,2,06/01/13 02:46,
20130119,24,0,2646,0,06/01/13 02:46,
20130119,24,1,817.6,0,06/01/13 02:46,
20130119,24,5,103,0,06/01/13 02:46,
20130119,24,8,0,16,06/01/13 02:46,
20130119,24,9,15,0,06/01/13 02:46,
20130119,24,10,300,0,06/01/13 02:46,
20130119,24,11,0,50,06/01/13 02:46,
20130119,24,14,0,60,06/01/13 02:46,
20130119,24,15,18.5,55,06/01/13 02:46,
20130119,24,16,0,50,06/01/13 02:46,
20130119,24,17,20,60,06/01/13 02:46,
20130119,24,18,125,107,06/01/13 02:46,
20130119,24,19,25,0,06/01/13 02:46,
20130119,24,20,48,231,06/01/13 02:46,
20130119,24,21,0,137.7,06/01/13 02:46,
20130119,24,22,15,20,06/01/13 02:46,
20130119,24,23,0,115,06/01/13 02:46,
20130119,24,24,243.3,210,06/01/13 02:46,
20130119,24,25,1,123.5,06/01/13 02:46,
20130119,24,26,60,5,06/01/13 02:46,
20130119,24,27,50,1,06/01/13 02:46,
20130119,24,28,73,93,06/01/13 02:46,
20130119,24,29,10,91.3,06/01/13 02:46,
20130119,24,30,10,75,06/01/13 02:46,
20130119,24,31,3.3,2,06/01/13 02:46,
20130119,24,32,120,26.5,06/01/13 02:46,
20130119,24,33,0,8,06/01/13 02:46,
20130119,24,34,7.7,4.7,06/01/13 02:46,
20130119,24,35,150,519,06/01/13 02:46,
20130119,24,36,100,0,06/01/13 02:46,
20130119,24,37,0,5,06/01/13 02:46,
20130119,24,38,11.5,28,06/01/13 02:46,
20130119,24,39,0,8,06/01/13 02:46,
20130119,24,40,120,25,06/01/13 02:46,
20130119,24,41,7.7,55,06/01/13 02:46,
20130119,24,43,11,0,06/01/13 02:46,
20130119,24,44,0,72,06/01/13 02:46,
20130119,24,45,20,20,06/01/13 02:46,
20130119,24,46,30.3,295,06/01/13 02:46,
20130119,24,48,0,150,06/01/13 02:46,
20130119,24,49,0,.5,06/01/13 02:46,
20130119,24,50,1,0,06/01/13 02:46,
20130119,24,51,0,150,06/01/13 02:46,
20130119,24,54,0,250,06/01/13 02:46,
20130119,24,55,0,55,06/01/13 02:46,
20130119,24,56,1,0,06/01/13 02:46,
20130119,24,63,2,0,06/01/13 02:46,
20130119,24,64,0,5,06/01/13 02:46,
20130119,24,65,15,0,06/01/13 02:46,
20130119,24,69,0,20,06/01/13 02:46,
20130119,24,74,0,3,06/01/13 02:46,
20130119,24,77,0,5,06/01/13 02:46,
20130119,24,85,0,5,06/01/13 02:46,
20130119,24,100,7,0,06/01/13 02:46,
20130119,24,110,0,300,06/01/13 02:46,
20130119,24,111,0,1,06/01/13 02:46,
20130119,24,125,8,0,06/01/13 02:46,
20130119,24,148,1,0,06/01/13 02:46,
20130119,24,150,8,0,06/01/13 02:46,
20130119,24,170,0,5,06/01/13 02:46,
20130119,24,176,3,0,06/01/13 02:46,
20130119,24,198,10,0,06/01/13 02:46,
20130119,24,200,0,282,06/01/13 02:46,
20130119,24,222,2,0,06/01/13 02:46,
20130119,24,226,2,0,06/01/13 02:46,
20130119,24,265,10,0,06/01/13 02:46,
20130119,24,296,3,0,06/01/13 02:46,
20130119,24,370,4,0,06/01/13 02:46,
20130119,24,422,1,0,06/01/13 02:46,
20130119,24,478,5,0,06/01/13 02:46,
20130119,24,595,5,0,06/01/13 02:46,
20130119,24,999,0,3871.3,06/01/13 02:46,
20130119,24,1000,0,174,06/01/13 02:46,
