BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160108,19,65,10.4,5.0,06/01/16 00:01
20160108,19,66,15.2,0.0,06/01/16 00:01
20160108,19,67,3.3,1.0,06/01/16 00:01
20160108,19,68,22.7,3.0,06/01/16 00:01
20160108,19,69,2.4,1.0,06/01/16 00:01
20160108,19,70,2.2,0.0,06/01/16 00:01
20160108,19,71,1.5,0.5,06/01/16 00:01
20160108,19,73,3.7,0.0,06/01/16 00:01
20160108,19,74,10.0,0.0,06/01/16 00:01
20160108,19,75,16.3,100.0,06/01/16 00:01
20160108,19,76,0.0,2.0,06/01/16 00:01
20160108,19,77,0.0,1.0,06/01/16 00:01
20160108,19,78,26.9,4.0,06/01/16 00:01
20160108,19,79,16.5,0.0,06/01/16 00:01
20160108,19,80,11.5,0.0,06/01/16 00:01
20160108,19,83,16.3,0.0,06/01/16 00:01
20160108,19,85,37.8,0.0,06/01/16 00:01
20160108,19,86,1.6,0.0,06/01/16 00:01
20160108,19,87,9.1,0.0,06/01/16 00:01
20160108,19,88,16.3,31.0,06/01/16 00:01
20160108,19,89,13.7,0.0,06/01/16 00:01
20160108,19,90,0.0,1.0,06/01/16 00:01
20160108,19,91,3.1,0.0,06/01/16 00:01
20160108,19,92,2.6,1.0,06/01/16 00:01
20160108,19,94,0.9,1.0,06/01/16 00:01
20160108,19,96,45.7,0.0,06/01/16 00:01
20160108,19,97,7.6,0.0,06/01/16 00:01
20160108,19,100,13.9,15.3,06/01/16 00:01
20160108,19,101,4.4,0.0,06/01/16 00:01
20160108,19,102,5.6,0.0,06/01/16 00:01
20160108,19,103,0.0,142.0,06/01/16 00:01
20160108,19,104,2.1,0.0,06/01/16 00:01
20160108,19,106,1.9,0.0,06/01/16 00:01
20160108,19,107,0.0,0.0,06/01/16 00:01
20160108,19,108,0.7,0.0,06/01/16 00:01
20160108,19,111,30.2,0.0,06/01/16 00:01
20160108,19,115,18.8,0.0,06/01/16 00:01
20160108,19,118,0.5,0.0,06/01/16 00:01
20160108,19,122,0.2,0.0,06/01/16 00:01
20160108,19,130,18.8,0.0,06/01/16 00:01
20160108,19,132,6.3,0.0,06/01/16 00:01
20160108,19,139,3.0,0.0,06/01/16 00:01
20160108,19,143,10.1,0.0,06/01/16 00:01
20160108,19,150,25.8,0.0,06/01/16 00:01
20160108,19,156,0.2,0.0,06/01/16 00:01
20160108,19,157,12.9,0.0,06/01/16 00:01
20160108,19,160,3.0,0.0,06/01/16 00:01
20160108,19,161,2.0,0.0,06/01/16 00:01
20160108,19,162,0.0,10.9,06/01/16 00:01
20160108,19,163,1.0,3.4,06/01/16 00:01
20160108,19,164,3.0,0.0,06/01/16 00:01
20160108,19,167,7.0,0.0,06/01/16 00:01
20160108,19,168,2.0,0.0,06/01/16 00:01
20160108,19,169,9.0,0.0,06/01/16 00:01
20160108,19,170,29.8,5.8,06/01/16 00:01
20160108,19,171,1.0,10.0,06/01/16 00:01
20160108,19,174,1.0,0.0,06/01/16 00:01
20160108,19,175,13.0,0.0,06/01/16 00:01
20160108,19,176,2.0,0.0,06/01/16 00:01
20160108,19,177,1.0,0.0,06/01/16 00:01
20160108,19,179,1.0,10.0,06/01/16 00:01
20160108,19,180,4.0,0.0,06/01/16 00:01
20160108,19,181,2.0,0.0,06/01/16 00:01
20160108,19,182,3.2,0.0,06/01/16 00:01
20160108,19,183,4.0,0.0,06/01/16 00:01
20160108,19,184,22.3,0.0,06/01/16 00:01
20160108,19,185,6.0,0.0,06/01/16 00:01
20160108,19,186,2.0,0.0,06/01/16 00:01
20160108,19,187,2.0,15.0,06/01/16 00:01
20160108,19,188,2.0,0.0,06/01/16 00:01
20160108,19,190,26.8,0.0,06/01/16 00:01
20160108,19,192,4.0,0.0,06/01/16 00:01
20160108,19,193,1.0,0.0,06/01/16 00:01
20160108,19,194,3.0,0.0,06/01/16 00:01
20160108,19,195,4.0,0.0,06/01/16 00:01
20160108,19,196,4.0,0.0,06/01/16 00:01
20160108,19,197,4.0,0.0,06/01/16 00:01
20160108,19,198,4.0,0.0,06/01/16 00:01
20160108,19,199,2.0,0.0,06/01/16 00:01
20160108,19,201,4.0,0.0,06/01/16 00:01
20160108,19,202,6.0,0.0,06/01/16 00:01
20160108,19,203,2.0,0.0,06/01/16 00:01
20160108,19,205,2.0,0.0,06/01/16 00:01
20160108,19,206,2.0,0.0,06/01/16 00:01
20160108,19,208,1.0,0.0,06/01/16 00:01
20160108,19,210,2.0,0.0,06/01/16 00:01
20160108,19,213,2.0,0.0,06/01/16 00:01
20160108,19,214,2.0,0.0,06/01/16 00:01
20160108,19,215,2.0,0.0,06/01/16 00:01
20160108,19,216,6.0,0.0,06/01/16 00:01
20160108,19,219,3.0,0.0,06/01/16 00:01
20160108,19,220,2.0,0.0,06/01/16 00:01
20160108,19,221,2.0,0.0,06/01/16 00:01
20160108,19,222,4.0,0.0,06/01/16 00:01
20160108,19,223,2.0,0.0,06/01/16 00:01
20160108,19,224,5.0,0.0,06/01/16 00:01
20160108,19,226,4.0,0.0,06/01/16 00:01
20160108,19,227,2.0,0.0,06/01/16 00:01
20160108,19,228,2.0,0.0,06/01/16 00:01
20160108,19,229,2.0,0.0,06/01/16 00:01
20160108,19,234,2.0,0.0,06/01/16 00:01
20160108,19,243,2.0,0.0,06/01/16 00:01
20160108,19,244,4.0,0.0,06/01/16 00:01
20160108,19,245,4.0,0.0,06/01/16 00:01
20160108,19,247,6.0,0.0,06/01/16 00:01
20160108,19,249,2.0,0.0,06/01/16 00:01
20160108,19,254,2.0,0.0,06/01/16 00:01
20160108,19,263,2.0,0.0,06/01/16 00:01
20160108,19,278,2.0,0.0,06/01/16 00:01
20160108,19,400,0.0,15.0,06/01/16 00:01
20160108,19,500,0.0,70.0,06/01/16 00:01
20160108,19,999,0.0,2343.0,06/01/16 00:01
20160108,19,1000,0.0,93.0,06/01/16 00:01
20160108,20,-500,70.0,0.0,06/01/16 00:01
20160108,20,-200,70.0,0.0,06/01/16 00:01
20160108,20,-149,0.0,2.0,06/01/16 00:01
20160108,20,-76,0.0,6.0,06/01/16 00:01
20160108,20,-72,0.0,6.0,06/01/16 00:01
20160108,20,-68,0.0,12.0,06/01/16 00:01
20160108,20,-67,0.0,6.0,06/01/16 00:01
20160108,20,-66,0.0,24.0,06/01/16 00:01
20160108,20,-65,0.0,12.0,06/01/16 00:01
20160108,20,-64,0.0,6.0,06/01/16 00:01
20160108,20,-60,0.0,5.3,06/01/16 00:01
20160108,20,-56,0.0,2.0,06/01/16 00:01
20160108,20,-53,0.0,2.0,06/01/16 00:01
20160108,20,-51,0.0,6.0,06/01/16 00:01
20160108,20,-50,3.8,0.0,06/01/16 00:01
20160108,20,-49,0.0,4.0,06/01/16 00:01
20160108,20,-48,0.0,2.0,06/01/16 00:01
20160108,20,-47,0.0,4.0,06/01/16 00:01
20160108,20,-46,0.0,8.0,06/01/16 00:01
20160108,20,-45,0.0,2.0,06/01/16 00:01
20160108,20,-44,0.0,5.3,06/01/16 00:01
20160108,20,-31,0.0,2.0,06/01/16 00:01
20160108,20,-29,0.0,6.0,06/01/16 00:01
20160108,20,-28,0.0,6.0,06/01/16 00:01
20160108,20,-27,0.0,3.9,06/01/16 00:01
20160108,20,-24,0.0,29.8,06/01/16 00:01
20160108,20,-21,15.0,0.0,06/01/16 00:01
20160108,20,-20,45.0,0.0,06/01/16 00:01
20160108,20,-19,15.0,27.6,06/01/16 00:01
20160108,20,-17,18.4,0.0,06/01/16 00:01
20160108,20,-15,15.0,3.0,06/01/16 00:01
20160108,20,-14,5.0,23.8,06/01/16 00:01
20160108,20,-12,642.8,7.0,06/01/16 00:01
20160108,20,-10,0.0,2.0,06/01/16 00:01
20160108,20,-9,1.0,53.1,06/01/16 00:01
20160108,20,-7,1.0,15.3,06/01/16 00:01
20160108,20,-5,6.9,20.3,06/01/16 00:01
20160108,20,-4,10.0,12.7,06/01/16 00:01
20160108,20,-3,5.0,0.0,06/01/16 00:01
20160108,20,-2,10.0,32.2,06/01/16 00:01
20160108,20,-1,0.0,15.4,06/01/16 00:01
20160108,20,0,2374.4,6.0,06/01/16 00:01
20160108,20,1,1050.0,27.5,06/01/16 00:01
20160108,20,2,0.0,2.2,06/01/16 00:01
20160108,20,3,5.0,28.5,06/01/16 00:01
20160108,20,4,0.0,33.9,06/01/16 00:01
20160108,20,5,632.0,0.0,06/01/16 00:01
20160108,20,6,0.0,1.7,06/01/16 00:01
20160108,20,7,15.0,13.4,06/01/16 00:01
20160108,20,8,8.0,46.4,06/01/16 00:01
20160108,20,9,165.0,3.0,06/01/16 00:01
20160108,20,10,37.6,58.3,06/01/16 00:01
20160108,20,11,35.0,17.1,06/01/16 00:01
20160108,20,12,0.0,10.0,06/01/16 00:01
20160108,20,13,17.6,10.0,06/01/16 00:01
20160108,20,14,77.6,145.7,06/01/16 00:01
20160108,20,15,36.9,187.0,06/01/16 00:01
20160108,20,16,47.1,16.8,06/01/16 00:01
20160108,20,17,423.2,7.4,06/01/16 00:01
20160108,20,18,45.0,13.8,06/01/16 00:01
20160108,20,19,29.6,66.0,06/01/16 00:01
20160108,20,20,130.4,52.5,06/01/16 00:01
20160108,20,21,54.2,130.2,06/01/16 00:01
20160108,20,22,83.2,80.1,06/01/16 00:01
20160108,20,23,165.2,21.5,06/01/16 00:01
20160108,20,24,79.2,84.3,06/01/16 00:01
20160108,20,25,350.9,142.5,06/01/16 00:01
20160108,20,26,142.9,97.6,06/01/16 00:01
20160108,20,27,132.9,76.7,06/01/16 00:01
20160108,20,28,166.8,134.0,06/01/16 00:01
20160108,20,29,175.1,104.0,06/01/16 00:01
20160108,20,30,83.6,290.5,06/01/16 00:01
20160108,20,31,43.5,81.3,06/01/16 00:01
20160108,20,32,256.3,364.4,06/01/16 00:01
20160108,20,33,137.6,69.9,06/01/16 00:01
20160108,20,34,143.1,169.5,06/01/16 00:01
20160108,20,35,121.6,79.0,06/01/16 00:01
20160108,20,36,185.0,87.0,06/01/16 00:01
20160108,20,37,64.2,30.1,06/01/16 00:01
20160108,20,38,47.2,27.3,06/01/16 00:01
20160108,20,39,34.1,0.5,06/01/16 00:01
20160108,20,40,50.3,17.1,06/01/16 00:01
20160108,20,41,33.6,0.0,06/01/16 00:01
20160108,20,42,44.9,22.5,06/01/16 00:01
20160108,20,43,37.8,0.0,06/01/16 00:01
20160108,20,44,25.1,1.5,06/01/16 00:01
20160108,20,45,58.3,2.6,06/01/16 00:01
20160108,20,46,121.1,0.0,06/01/16 00:01
20160108,20,47,41.4,0.0,06/01/16 00:01
20160108,20,48,13.8,1.0,06/01/16 00:01
20160108,20,49,52.9,2.0,06/01/16 00:01
20160108,20,50,8.1,20.5,06/01/16 00:01
20160108,20,51,25.6,1.0,06/01/16 00:01
20160108,20,52,25.8,0.0,06/01/16 00:01
20160108,20,53,22.2,0.0,06/01/16 00:01
20160108,20,54,13.4,0.0,06/01/16 00:01
20160108,20,55,12.2,0.6,06/01/16 00:01
20160108,20,56,82.0,1.2,06/01/16 00:01
20160108,20,57,2.4,1.0,06/01/16 00:01
20160108,20,58,18.8,0.0,06/01/16 00:01
20160108,20,59,30.7,0.0,06/01/16 00:01
20160108,20,60,13.3,0.0,06/01/16 00:01
20160108,20,61,25.8,0.0,06/01/16 00:01
20160108,20,62,4.5,0.0,06/01/16 00:01
20160108,20,63,11.0,1.0,06/01/16 00:01
20160108,20,64,15.2,0.0,06/01/16 00:01
20160108,20,65,3.2,0.0,06/01/16 00:01
20160108,20,66,1.0,0.0,06/01/16 00:01
20160108,20,67,5.5,0.0,06/01/16 00:01
20160108,20,68,1.3,0.0,06/01/16 00:01
20160108,20,69,7.4,0.5,06/01/16 00:01
20160108,20,70,9.2,0.0,06/01/16 00:01
20160108,20,71,12.0,1.0,06/01/16 00:01
20160108,20,73,4.5,1.0,06/01/16 00:01
20160108,20,74,2.0,4.0,06/01/16 00:01
20160108,20,75,4.0,0.0,06/01/16 00:01
20160108,20,77,7.2,0.0,06/01/16 00:01
20160108,20,80,44.7,0.0,06/01/16 00:01
20160108,20,81,1.6,0.0,06/01/16 00:01
20160108,20,83,8.7,0.0,06/01/16 00:01
20160108,20,85,30.0,0.0,06/01/16 00:01
20160108,20,86,1.5,142.0,06/01/16 00:01
20160108,20,87,3.5,0.0,06/01/16 00:01
20160108,20,88,0.0,32.0,06/01/16 00:01
20160108,20,89,0.1,0.0,06/01/16 00:01
20160108,20,90,21.9,21.0,06/01/16 00:01
20160108,20,91,44.9,0.0,06/01/16 00:01
20160108,20,92,0.0,1.0,06/01/16 00:01
20160108,20,95,16.3,20.0,06/01/16 00:01
20160108,20,96,2.4,0.0,06/01/16 00:01
20160108,20,100,0.0,15.3,06/01/16 00:01
20160108,20,102,1.1,0.0,06/01/16 00:01
20160108,20,103,14.6,0.0,06/01/16 00:01
20160108,20,106,48.8,0.0,06/01/16 00:01
20160108,20,110,0.0,1.0,06/01/16 00:01
20160108,20,111,2.3,0.0,06/01/16 00:01
20160108,20,118,0.5,0.0,06/01/16 00:01
20160108,20,121,18.8,0.0,06/01/16 00:01
20160108,20,122,0.2,0.0,06/01/16 00:01
20160108,20,129,8.9,0.0,06/01/16 00:01
20160108,20,140,10.1,0.0,06/01/16 00:01
20160108,20,141,24.8,0.0,06/01/16 00:01
20160108,20,145,1.0,0.0,06/01/16 00:01
20160108,20,147,1.0,0.0,06/01/16 00:01
20160108,20,154,12.9,0.0,06/01/16 00:01
20160108,20,156,0.2,0.0,06/01/16 00:01
20160108,20,157,2.0,0.0,06/01/16 00:01
20160108,20,158,3.0,5.9,06/01/16 00:01
20160108,20,160,1.0,0.0,06/01/16 00:01
20160108,20,161,25.8,10.0,06/01/16 00:01
20160108,20,162,2.0,0.0,06/01/16 00:01
20160108,20,164,7.0,0.0,06/01/16 00:01
20160108,20,166,1.0,5.0,06/01/16 00:01
20160108,20,167,4.0,0.0,06/01/16 00:01
20160108,20,168,1.0,5.8,06/01/16 00:01
20160108,20,169,1.0,0.0,06/01/16 00:01
20160108,20,171,1.0,0.0,06/01/16 00:01
20160108,20,172,1.0,0.0,06/01/16 00:01
20160108,20,173,6.0,0.0,06/01/16 00:01
20160108,20,174,5.0,0.0,06/01/16 00:01
20160108,20,175,4.0,3.4,06/01/16 00:01
20160108,20,176,1.0,5.0,06/01/16 00:01
20160108,20,177,1.0,0.0,06/01/16 00:01
20160108,20,178,3.0,0.0,06/01/16 00:01
20160108,20,179,1.0,0.0,06/01/16 00:01
20160108,20,180,34.8,10.0,06/01/16 00:01
20160108,20,181,0.2,0.0,06/01/16 00:01
20160108,20,182,0.0,10.0,06/01/16 00:01
20160108,20,184,2.3,0.0,06/01/16 00:01
20160108,20,185,2.0,0.0,06/01/16 00:01
20160108,20,187,4.0,0.0,06/01/16 00:01
20160108,20,189,10.0,0.0,06/01/16 00:01
20160108,20,190,26.0,0.0,06/01/16 00:01
20160108,20,191,2.0,0.0,06/01/16 00:01
20160108,20,192,4.0,0.0,06/01/16 00:01
20160108,20,193,4.0,0.0,06/01/16 00:01
20160108,20,194,4.0,0.0,06/01/16 00:01
20160108,20,195,6.0,0.0,06/01/16 00:01
20160108,20,196,4.0,0.0,06/01/16 00:01
20160108,20,197,2.0,0.0,06/01/16 00:01
20160108,20,198,6.0,0.0,06/01/16 00:01
20160108,20,199,4.0,0.0,06/01/16 00:01
20160108,20,201,4.0,0.0,06/01/16 00:01
20160108,20,203,2.0,0.0,06/01/16 00:01
20160108,20,205,1.0,0.0,06/01/16 00:01
20160108,20,207,2.0,0.0,06/01/16 00:01
20160108,20,209,2.0,0.0,06/01/16 00:01
20160108,20,211,5.0,0.0,06/01/16 00:01
20160108,20,213,2.0,0.0,06/01/16 00:01
20160108,20,216,4.0,0.0,06/01/16 00:01
20160108,20,217,7.0,0.0,06/01/16 00:01
20160108,20,219,6.0,0.0,06/01/16 00:01
20160108,20,222,2.0,0.0,06/01/16 00:01
20160108,20,223,4.0,0.0,06/01/16 00:01
20160108,20,224,7.0,0.0,06/01/16 00:01
20160108,20,226,2.0,0.0,06/01/16 00:01
20160108,20,231,2.0,0.0,06/01/16 00:01
20160108,20,239,2.0,0.0,06/01/16 00:01
20160108,20,241,2.0,0.0,06/01/16 00:01
20160108,20,242,4.0,0.0,06/01/16 00:01
20160108,20,243,4.0,0.0,06/01/16 00:01
20160108,20,244,2.0,0.0,06/01/16 00:01
20160108,20,245,2.0,0.0,06/01/16 00:01
20160108,20,247,2.0,0.0,06/01/16 00:01
20160108,20,250,2.0,0.0,06/01/16 00:01
20160108,20,260,2.0,0.0,06/01/16 00:01
20160108,20,275,2.0,0.0,06/01/16 00:01
20160108,20,500,0.0,70.0,06/01/16 00:01
20160108,20,999,0.0,2343.0,06/01/16 00:01
20160108,20,1000,0.0,93.0,06/01/16 00:01
20160108,21,-500,70.0,0.0,06/01/16 00:01
20160108,21,-200,17.7,0.0,06/01/16 00:01
20160108,21,-76,0.0,6.0,06/01/16 00:01
20160108,21,-72,0.0,6.0,06/01/16 00:01
20160108,21,-68,0.0,18.0,06/01/16 00:01
20160108,21,-67,0.0,6.0,06/01/16 00:01
20160108,21,-66,0.0,18.0,06/01/16 00:01
20160108,21,-65,0.0,12.0,06/01/16 00:01
20160108,21,-64,0.0,6.0,06/01/16 00:01
20160108,21,-59,0.0,5.3,06/01/16 00:01
20160108,21,-58,0.0,2.0,06/01/16 00:01
20160108,21,-54,0.0,2.0,06/01/16 00:01
20160108,21,-51,0.0,6.0,06/01/16 00:01
20160108,21,-50,0.8,6.0,06/01/16 00:01
20160108,21,-49,0.0,2.0,06/01/16 00:01
20160108,21,-48,0.0,6.0,06/01/16 00:01
20160108,21,-47,0.0,4.0,06/01/16 00:01
20160108,21,-46,0.0,2.0,06/01/16 00:01
20160108,21,-42,0.0,5.3,06/01/16 00:01
20160108,21,-33,0.0,2.0,06/01/16 00:01
20160108,21,-29,0.0,6.0,06/01/16 00:01
20160108,21,-28,0.0,6.0,06/01/16 00:01
20160108,21,-26,0.0,3.9,06/01/16 00:01
20160108,21,-24,0.0,29.8,06/01/16 00:01
20160108,21,-21,60.0,0.0,06/01/16 00:01
20160108,21,-20,15.0,0.0,06/01/16 00:01
20160108,21,-19,15.0,30.8,06/01/16 00:01
20160108,21,-18,0.0,3.8,06/01/16 00:01
20160108,21,-17,18.4,0.0,06/01/16 00:01
20160108,21,-15,5.0,0.0,06/01/16 00:01
20160108,21,-14,0.0,23.8,06/01/16 00:01
20160108,21,-13,5.8,10.0,06/01/16 00:01
20160108,21,-12,647.0,0.0,06/01/16 00:01
20160108,21,-11,0.0,2.0,06/01/16 00:01
20160108,21,-10,1.0,2.0,06/01/16 00:01
20160108,21,-9,0.0,18.1,06/01/16 00:01
20160108,21,-8,1.0,33.0,06/01/16 00:01
20160108,21,-7,5.9,0.0,06/01/16 00:01
20160108,21,-6,11.0,10.3,06/01/16 00:01
20160108,21,-5,5.0,25.1,06/01/16 00:01
20160108,21,-4,0.0,8.2,06/01/16 00:01
20160108,21,-3,0.0,4.7,06/01/16 00:01
20160108,21,-1,0.0,45.4,06/01/16 00:01
20160108,21,0,2360.0,8.2,06/01/16 00:01
20160108,21,1,1050.0,6.0,06/01/16 00:01
20160108,21,2,0.0,14.5,06/01/16 00:01
20160108,21,3,5.0,4.5,06/01/16 00:01
20160108,21,4,0.0,26.2,06/01/16 00:01
20160108,21,5,704.0,33.9,06/01/16 00:01
20160108,21,6,0.0,1.7,06/01/16 00:01
20160108,21,8,57.0,60.8,06/01/16 00:01
20160108,21,9,110.0,15.2,06/01/16 00:01
20160108,21,10,145.6,6.6,06/01/16 00:01
20160108,21,11,35.0,50.3,06/01/16 00:01
20160108,21,12,21.0,12.7,06/01/16 00:01
20160108,21,13,61.4,150.4,06/01/16 00:01
20160108,21,14,60.3,164.0,06/01/16 00:01
20160108,21,15,102.1,30.5,06/01/16 00:01
20160108,21,16,152.6,5.0,06/01/16 00:01
20160108,21,17,431.6,16.5,06/01/16 00:01
20160108,21,18,186.4,77.5,06/01/16 00:01
20160108,21,19,16.8,67.0,06/01/16 00:01
20160108,21,20,31.4,67.5,06/01/16 00:01
20160108,21,21,91.2,126.4,06/01/16 00:01
20160108,21,22,126.2,74.2,06/01/16 00:01
20160108,21,23,98.8,139.0,06/01/16 00:01
20160108,21,24,425.0,78.0,06/01/16 00:01
20160108,21,25,45.2,134.0,06/01/16 00:01
20160108,21,26,171.4,184.1,06/01/16 00:01
20160108,21,27,169.2,41.4,06/01/16 00:01
20160108,21,28,20.9,282.4,06/01/16 00:01
20160108,21,29,97.9,86.3,06/01/16 00:01
20160108,21,30,167.0,333.0,06/01/16 00:01
20160108,21,31,211.0,0.0,06/01/16 00:01
20160108,21,32,128.5,120.1,06/01/16 00:01
20160108,21,33,180.5,7.1,06/01/16 00:01
20160108,21,34,153.9,31.1,06/01/16 00:01
20160108,21,35,42.9,68.7,06/01/16 00:01
20160108,21,36,49.5,10.3,06/01/16 00:01
20160108,21,37,79.5,4.5,06/01/16 00:01
20160108,21,38,33.3,1.0,06/01/16 00:01
20160108,21,39,52.0,0.5,06/01/16 00:01
20160108,21,40,53.4,26.0,06/01/16 00:01
20160108,21,41,105.3,1.5,06/01/16 00:01
20160108,21,42,109.2,1.5,06/01/16 00:01
20160108,21,43,30.9,0.0,06/01/16 00:01
20160108,21,44,32.6,0.0,06/01/16 00:01
20160108,21,45,36.3,2.6,06/01/16 00:01
20160108,21,46,19.6,0.0,06/01/16 00:01
20160108,21,47,53.4,0.0,06/01/16 00:01
20160108,21,48,22.6,1.0,06/01/16 00:01
20160108,21,49,24.0,2.0,06/01/16 00:01
20160108,21,50,9.0,30.5,06/01/16 00:01
20160108,21,51,11.1,1.0,06/01/16 00:01
20160108,21,52,10.7,0.0,06/01/16 00:01
20160108,21,53,22.6,0.0,06/01/16 00:01
20160108,21,54,21.7,0.0,06/01/16 00:01
20160108,21,55,13.3,0.0,06/01/16 00:01
20160108,21,56,11.8,0.0,06/01/16 00:01
20160108,21,57,15.2,0.6,06/01/16 00:01
20160108,21,58,9.6,1.2,06/01/16 00:01
20160108,21,59,27.3,0.0,06/01/16 00:01
20160108,21,60,23.4,0.0,06/01/16 00:01
20160108,21,61,24.0,0.0,06/01/16 00:01
20160108,21,62,6.8,0.0,06/01/16 00:01
20160108,21,63,4.6,0.5,06/01/16 00:01
20160108,21,64,6.5,0.0,06/01/16 00:01
20160108,21,65,5.9,0.0,06/01/16 00:01
20160108,21,66,22.1,0.0,06/01/16 00:01
20160108,21,67,0.3,0.0,06/01/16 00:01
20160108,21,68,2.4,0.0,06/01/16 00:01
20160108,21,69,2.3,1.0,06/01/16 00:01
20160108,21,70,1.0,0.0,06/01/16 00:01
20160108,21,71,0.5,1.0,06/01/16 00:01
20160108,21,72,9.4,4.0,06/01/16 00:01
20160108,21,74,7.1,0.0,06/01/16 00:01
20160108,21,75,18.2,40.0,06/01/16 00:01
20160108,21,76,3.4,0.0,06/01/16 00:01
20160108,21,77,2.5,0.0,06/01/16 00:01
20160108,21,78,1.6,0.0,06/01/16 00:01
20160108,21,79,0.0,142.0,06/01/16 00:01
20160108,21,80,7.6,0.0,06/01/16 00:01
20160108,21,81,30.2,0.0,06/01/16 00:01
20160108,21,82,0.0,1.0,06/01/16 00:01
20160108,21,84,9.2,0.0,06/01/16 00:01
20160108,21,85,1.6,0.0,06/01/16 00:01
20160108,21,86,19.5,0.0,06/01/16 00:01
20160108,21,87,0.0,1.0,06/01/16 00:01
20160108,21,88,2.8,31.0,06/01/16 00:01
20160108,21,89,0.0,1.0,06/01/16 00:01
20160108,21,91,0.0,1.0,06/01/16 00:01
20160108,21,92,52.4,0.0,06/01/16 00:01
20160108,21,93,2.4,1.0,06/01/16 00:01
20160108,21,97,16.3,0.0,06/01/16 00:01
20160108,21,100,0.0,15.3,06/01/16 00:01
20160108,21,101,18.8,0.0,06/01/16 00:01
20160108,21,103,16.3,0.0,06/01/16 00:01
20160108,21,107,30.0,0.0,06/01/16 00:01
20160108,21,110,14.6,0.0,06/01/16 00:01
20160108,21,113,0.2,0.0,06/01/16 00:01
20160108,21,116,18.8,0.0,06/01/16 00:01
20160108,21,118,0.5,0.0,06/01/16 00:01
20160108,21,123,1.3,0.0,06/01/16 00:01
20160108,21,124,6.3,0.0,06/01/16 00:01
20160108,21,130,2.6,0.0,06/01/16 00:01
20160108,21,135,12.2,0.0,06/01/16 00:01
20160108,21,136,24.8,0.0,06/01/16 00:01
20160108,21,146,1.0,0.0,06/01/16 00:01
20160108,21,148,12.9,0.0,06/01/16 00:01
20160108,21,155,0.0,5.8,06/01/16 00:01
20160108,21,156,27.8,0.0,06/01/16 00:01
20160108,21,157,2.2,0.0,06/01/16 00:01
20160108,21,159,1.0,0.0,06/01/16 00:01
20160108,21,160,1.0,10.0,06/01/16 00:01
20160108,21,161,4.0,0.0,06/01/16 00:01
20160108,21,162,8.0,0.0,06/01/16 00:01
20160108,21,163,7.0,0.0,06/01/16 00:01
20160108,21,165,5.0,0.0,06/01/16 00:01
20160108,21,166,1.0,0.0,06/01/16 00:01
20160108,21,167,1.0,5.9,06/01/16 00:01
20160108,21,168,10.0,5.0,06/01/16 00:01
20160108,21,169,0.0,10.0,06/01/16 00:01
20160108,21,170,1.0,3.4,06/01/16 00:01
20160108,21,171,3.0,0.0,06/01/16 00:01
20160108,21,172,3.0,0.0,06/01/16 00:01
20160108,21,174,3.0,0.0,06/01/16 00:01
20160108,21,175,3.0,0.0,06/01/16 00:01
20160108,21,176,30.8,0.0,06/01/16 00:01
20160108,21,177,25.0,0.0,06/01/16 00:01
20160108,21,178,6.0,0.0,06/01/16 00:01
20160108,21,179,2.0,0.0,06/01/16 00:01
20160108,21,180,0.0,10.0,06/01/16 00:01
20160108,21,182,2.2,0.0,06/01/16 00:01
20160108,21,183,2.0,0.0,06/01/16 00:01
20160108,21,184,2.3,0.0,06/01/16 00:01
20160108,21,186,0.0,5.0,06/01/16 00:01
20160108,21,188,6.0,0.0,06/01/16 00:01
20160108,21,189,3.0,0.0,06/01/16 00:01
20160108,21,190,1.0,0.0,06/01/16 00:01
20160108,21,191,2.0,0.0,06/01/16 00:01
20160108,21,192,4.0,0.0,06/01/16 00:01
20160108,21,193,4.0,0.0,06/01/16 00:01
20160108,21,194,6.0,0.0,06/01/16 00:01
20160108,21,195,4.0,0.0,06/01/16 00:01
20160108,21,196,6.0,0.0,06/01/16 00:01
20160108,21,197,4.0,0.0,06/01/16 00:01
20160108,21,199,2.0,0.0,06/01/16 00:01
20160108,21,200,2.0,0.0,06/01/16 00:01
20160108,21,201,2.0,0.0,06/01/16 00:01
20160108,21,204,1.0,0.0,06/01/16 00:01
20160108,21,205,2.0,0.0,06/01/16 00:01
20160108,21,208,2.0,0.0,06/01/16 00:01
20160108,21,209,4.0,0.0,06/01/16 00:01
20160108,21,211,2.0,0.0,06/01/16 00:01
20160108,21,214,4.0,1.0,06/01/16 00:01
20160108,21,215,3.0,0.0,06/01/16 00:01
20160108,21,217,6.0,0.0,06/01/16 00:01
20160108,21,220,2.0,0.0,06/01/16 00:01
20160108,21,221,4.0,0.0,06/01/16 00:01
20160108,21,222,2.0,0.0,06/01/16 00:01
20160108,21,224,2.0,0.0,06/01/16 00:01
20160108,21,229,2.0,0.0,06/01/16 00:01
20160108,21,237,2.0,0.0,06/01/16 00:01
20160108,21,239,2.0,0.0,06/01/16 00:01
20160108,21,240,4.0,0.0,06/01/16 00:01
20160108,21,241,4.0,0.0,06/01/16 00:01
20160108,21,242,2.0,0.0,06/01/16 00:01
20160108,21,244,2.0,0.0,06/01/16 00:01
20160108,21,245,2.0,0.0,06/01/16 00:01
20160108,21,249,2.0,0.0,06/01/16 00:01
