BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111224,18,8,0,27.9,05/01/12 08:29,
20111224,18,9,0,1.9,05/01/12 08:29,
20111224,18,10,0,111.3,05/01/12 08:29,
20111224,18,11,15,25.5,05/01/12 08:29,
20111224,18,12,0,80.5,05/01/12 08:29,
20111224,18,14,0,2.9,05/01/12 08:29,
20111224,18,15,18,5.8,05/01/12 08:29,
20111224,18,16,1,28.1,05/01/12 08:29,
20111224,18,17,0,84.6,05/01/12 08:29,
20111224,18,18,5,25,05/01/12 08:29,
20111224,18,19,0,.5,05/01/12 08:29,
20111224,18,20,25,33,05/01/12 08:29,
20111224,18,21,0,60,05/01/12 08:29,
20111224,18,22,0,5,05/01/12 08:29,
20111224,18,23,0,50.5,05/01/12 08:29,
20111224,18,24,98,33.5,05/01/12 08:29,
20111224,18,25,23.2,37.3,05/01/12 08:29,
20111224,18,26,112,247,05/01/12 08:29,
20111224,18,27,65,262.1,05/01/12 08:29,
20111224,18,28,282.8,41.9,05/01/12 08:29,
20111224,18,29,10,128.6,05/01/12 08:29,
20111224,18,30,59,48,05/01/12 08:29,
20111224,18,31,73,95.5,05/01/12 08:29,
20111224,18,32,0,88.9,05/01/12 08:29,
20111224,18,33,0,275,05/01/12 08:29,
20111224,18,34,0,248.8,05/01/12 08:29,
20111224,18,35,0,409.9,05/01/12 08:29,
20111224,18,36,10,265.8,05/01/12 08:29,
20111224,18,37,15,35,05/01/12 08:29,
20111224,18,38,.6,233.1,05/01/12 08:29,
20111224,18,39,24,0,05/01/12 08:29,
20111224,18,40,111.9,135.5,05/01/12 08:29,
20111224,18,41,28.8,117.7,05/01/12 08:29,
20111224,18,42,20.3,325,05/01/12 08:29,
20111224,18,43,32,235,05/01/12 08:29,
20111224,18,44,206,0,05/01/12 08:29,
20111224,18,45,35,299,05/01/12 08:29,
20111224,18,47,157,180,05/01/12 08:29,
20111224,18,48,25,20,05/01/12 08:29,
20111224,18,49,20,0,05/01/12 08:29,
20111224,18,50,89.8,0,05/01/12 08:29,
20111224,18,51,12,13,05/01/12 08:29,
20111224,18,52,51.2,100,05/01/12 08:29,
20111224,18,53,0,305,05/01/12 08:29,
20111224,18,55,25,423,05/01/12 08:29,
20111224,18,56,120,78,05/01/12 08:29,
20111224,18,57,50.6,0,05/01/12 08:29,
20111224,18,58,20,3,05/01/12 08:29,
20111224,18,59,120,0,05/01/12 08:29,
20111224,18,60,0,69.5,05/01/12 08:29,
20111224,18,61,22.5,0,05/01/12 08:29,
20111224,18,62,0,1.5,05/01/12 08:29,
20111224,18,63,3.7,5,05/01/12 08:29,
20111224,18,64,58.2,3.4,05/01/12 08:29,
20111224,18,65,25,0,05/01/12 08:29,
20111224,18,67,47.1,0,05/01/12 08:29,
20111224,18,69,240.3,0,05/01/12 08:29,
20111224,18,70,28,209,05/01/12 08:29,
20111224,18,71,35,0,05/01/12 08:29,
20111224,18,72,24.4,.8,05/01/12 08:29,
20111224,18,73,29.2,18,05/01/12 08:29,
20111224,18,74,28.6,74,05/01/12 08:29,
20111224,18,75,11.5,1.2,05/01/12 08:29,
20111224,18,76,0,1.6,05/01/12 08:29,
20111224,18,77,0,400,05/01/12 08:29,
20111224,18,79,229.2,24,05/01/12 08:29,
20111224,18,80,41.2,3,05/01/12 08:29,
20111224,18,81,0,28,05/01/12 08:29,
20111224,18,82,38.7,14,05/01/12 08:29,
20111224,18,83,0,22,05/01/12 08:29,
20111224,18,84,15,0,05/01/12 08:29,
20111224,18,85,31.2,5,05/01/12 08:29,
20111224,18,86,22.5,18,05/01/12 08:29,
20111224,18,87,22.5,0,05/01/12 08:29,
20111224,18,88,20,0,05/01/12 08:29,
20111224,18,89,109.1,0,05/01/12 08:29,
20111224,18,91,22.5,0,05/01/12 08:29,
20111224,18,92,20,0,05/01/12 08:29,
20111224,18,94,2,0,05/01/12 08:29,
20111224,18,96,10,0,05/01/12 08:29,
20111224,18,98,12,0,05/01/12 08:29,
20111224,18,99,0,360,05/01/12 08:29,
20111224,18,100,10,1410,05/01/12 08:29,
20111224,18,102,11.8,0,05/01/12 08:29,
20111224,18,106,20,0,05/01/12 08:29,
20111224,18,115,2.9,0,05/01/12 08:29,
20111224,18,128,2.9,0,05/01/12 08:29,
20111224,18,131,0,370,05/01/12 08:29,
20111224,18,219,0,100,05/01/12 08:29,
20111224,18,225,0,300,05/01/12 08:29,
20111224,18,230,0,300,05/01/12 08:29,
20111224,18,250,0,400,05/01/12 08:29,
20111224,18,300,0,50,05/01/12 08:29,
20111224,18,393,0,50,05/01/12 08:29,
20111224,18,400,0,55,05/01/12 08:29,
20111224,18,600,0,3,05/01/12 08:29,
20111224,18,655,0,175,05/01/12 08:29,
20111224,18,999,0,5107.3,05/01/12 08:29,
20111224,18,1000,0,221,05/01/12 08:29,
20111224,19,-200,75,0,05/01/12 08:29,
20111224,19,-35,0,7.3,05/01/12 08:29,
20111224,19,-28,0,1,05/01/12 08:29,
20111224,19,-19,0,5.2,05/01/12 08:29,
20111224,19,-15,752,0,05/01/12 08:29,
20111224,19,-12,0,5.4,05/01/12 08:29,
20111224,19,-11,0,10,05/01/12 08:29,
20111224,19,-10,700,0,05/01/12 08:29,
20111224,19,-8,0,10,05/01/12 08:29,
20111224,19,-6,10,0,05/01/12 08:29,
20111224,19,-5,50,0,05/01/12 08:29,
20111224,19,-1,0,23.6,05/01/12 08:29,
20111224,19,0,4570.5,0,05/01/12 08:29,
20111224,19,1,1459,4.8,05/01/12 08:29,
20111224,19,2,0,40.6,05/01/12 08:29,
20111224,19,5,436,0,05/01/12 08:29,
20111224,19,6,50,42.6,05/01/12 08:29,
20111224,19,7,0,42.3,05/01/12 08:29,
20111224,19,8,12,25,05/01/12 08:29,
20111224,19,9,0,9.3,05/01/12 08:29,
20111224,19,10,150,147.5,05/01/12 08:29,
20111224,19,11,50,8,05/01/12 08:29,
20111224,19,12,0,107.7,05/01/12 08:29,
20111224,19,13,0,40.5,05/01/12 08:29,
20111224,19,14,0,6.2,05/01/12 08:29,
20111224,19,15,8,6.3,05/01/12 08:29,
20111224,19,16,1,54.1,05/01/12 08:29,
20111224,19,17,0,200,05/01/12 08:29,
20111224,19,18,10,275.8,05/01/12 08:29,
20111224,19,19,0,56.8,05/01/12 08:29,
20111224,19,20,25,20.2,05/01/12 08:29,
20111224,19,21,0,137,05/01/12 08:29,
20111224,19,22,0,5.5,05/01/12 08:29,
20111224,19,23,20,55,05/01/12 08:29,
20111224,19,24,148,230,05/01/12 08:29,
20111224,19,25,67,256.5,05/01/12 08:29,
20111224,19,26,105.6,31.5,05/01/12 08:29,
20111224,19,27,245.6,131.5,05/01/12 08:29,
20111224,19,28,111.9,61.5,05/01/12 08:29,
20111224,19,29,60.9,101.5,05/01/12 08:29,
20111224,19,30,0,218.4,05/01/12 08:29,
20111224,19,31,28,157.2,05/01/12 08:29,
20111224,19,32,20,415,05/01/12 08:29,
20111224,19,33,0,126,05/01/12 08:29,
20111224,19,34,35,1.5,05/01/12 08:29,
20111224,19,35,2,15,05/01/12 08:29,
20111224,19,36,136.6,213,05/01/12 08:29,
20111224,19,37,36.9,15,05/01/12 08:29,
20111224,19,38,3,235,05/01/12 08:29,
20111224,19,39,102.5,20,05/01/12 08:29,
20111224,19,40,2.8,32.2,05/01/12 08:29,
20111224,19,41,3.2,50,05/01/12 08:29,
20111224,19,42,175.6,529.8,05/01/12 08:29,
20111224,19,43,120,3.2,05/01/12 08:29,
20111224,19,44,4,5,05/01/12 08:29,
20111224,19,45,40,94,05/01/12 08:29,
20111224,19,46,207,320,05/01/12 08:29,
20111224,19,47,95,0,05/01/12 08:29,
20111224,19,49,20,8,05/01/12 08:29,
20111224,19,50,39.9,75,05/01/12 08:29,
20111224,19,51,0,3,05/01/12 08:29,
20111224,19,52,76.2,0,05/01/12 08:29,
20111224,19,53,37.5,5,05/01/12 08:29,
20111224,19,54,100,53,05/01/12 08:29,
20111224,19,55,16,0,05/01/12 08:29,
20111224,19,56,165.6,22.5,05/01/12 08:29,
20111224,19,57,38.1,0,05/01/12 08:29,
20111224,19,58,0,1.5,05/01/12 08:29,
20111224,19,59,88.7,0,05/01/12 08:29,
20111224,19,60,34.8,3,05/01/12 08:29,
20111224,19,62,67.2,0,05/01/12 08:29,
20111224,19,63,46.6,0,05/01/12 08:29,
20111224,19,64,105,0,05/01/12 08:29,
20111224,19,65,50.7,0,05/01/12 08:29,
20111224,19,66,148.7,3,05/01/12 08:29,
20111224,19,67,47.7,3,05/01/12 08:29,
20111224,19,68,10,15,05/01/12 08:29,
20111224,19,69,2.6,13,05/01/12 08:29,
20111224,19,70,20,250,05/01/12 08:29,
20111224,19,71,25,15,05/01/12 08:29,
20111224,19,72,92.3,6,05/01/12 08:29,
20111224,19,73,79.4,0,05/01/12 08:29,
20111224,19,74,100,74.8,05/01/12 08:29,
20111224,19,75,10,0,05/01/12 08:29,
20111224,19,77,0,403.2,05/01/12 08:29,
20111224,19,78,39.5,0,05/01/12 08:29,
20111224,19,79,30,0,05/01/12 08:29,
20111224,19,80,69.4,0,05/01/12 08:29,
20111224,19,82,62.7,0,05/01/12 08:29,
20111224,19,87,3.3,0,05/01/12 08:29,
20111224,19,90,10,0,05/01/12 08:29,
20111224,19,92,10,0,05/01/12 08:29,
20111224,19,95,3,0,05/01/12 08:29,
20111224,19,99,0,360,05/01/12 08:29,
20111224,19,100,0,1485,05/01/12 08:29,
20111224,19,106,20,0,05/01/12 08:29,
20111224,19,108,4.8,0,05/01/12 08:29,
20111224,19,121,4.8,0,05/01/12 08:29,
20111224,19,146,0,370,05/01/12 08:29,
20111224,19,219,0,100,05/01/12 08:29,
20111224,19,225,0,300,05/01/12 08:29,
20111224,19,230,0,300,05/01/12 08:29,
20111224,19,250,0,400,05/01/12 08:29,
20111224,19,438,0,50,05/01/12 08:29,
20111224,19,600,0,3,05/01/12 08:29,
20111224,19,730,0,175,05/01/12 08:29,
20111224,19,999,0,5097,05/01/12 08:29,
20111224,19,1000,0,221,05/01/12 08:29,
20111224,20,-200,75,0,05/01/12 08:29,
20111224,20,-39,0,4.4,05/01/12 08:29,
20111224,20,-25,0,1,05/01/12 08:29,
20111224,20,-23,0,2.8,05/01/12 08:29,
20111224,20,-16,0,3.6,05/01/12 08:29,
20111224,20,-15,637,0,05/01/12 08:29,
20111224,20,-11,0,10,05/01/12 08:29,
20111224,20,-10,700,.4,05/01/12 08:29,
20111224,20,-8,0,10,05/01/12 08:29,
20111224,20,-6,10,0,05/01/12 08:29,
20111224,20,-5,50,14.2,05/01/12 08:29,
20111224,20,-3,0,2.9,05/01/12 08:29,
20111224,20,-2,0,1.9,05/01/12 08:29,
20111224,20,-1,12,22.5,05/01/12 08:29,
20111224,20,0,4555.8,0,05/01/12 08:29,
20111224,20,1,1534,0,05/01/12 08:29,
20111224,20,2,0,25.5,05/01/12 08:29,
20111224,20,3,0,25.4,05/01/12 08:29,
20111224,20,4,0,3.7,05/01/12 08:29,
20111224,20,5,486,1.9,05/01/12 08:29,
20111224,20,6,50,0,05/01/12 08:29,
20111224,20,7,25,22.5,05/01/12 08:29,
20111224,20,8,0,59.6,05/01/12 08:29,
20111224,20,9,0,105.5,05/01/12 08:29,
20111224,20,10,150,32.5,05/01/12 08:29,
20111224,20,11,100,0,05/01/12 08:29,
20111224,20,12,0,58.5,05/01/12 08:29,
20111224,20,13,0,8.5,05/01/12 08:29,
20111224,20,14,1,23.5,05/01/12 08:29,
20111224,20,15,18,206.3,05/01/12 08:29,
20111224,20,16,5,293.2,05/01/12 08:29,
20111224,20,17,0,46.2,05/01/12 08:29,
20111224,20,18,0,25.8,05/01/12 08:29,
20111224,20,19,15,0,05/01/12 08:29,
20111224,20,20,45,25,05/01/12 08:29,
20111224,20,21,35,80.5,05/01/12 08:29,
20111224,20,22,91,340,05/01/12 08:29,
20111224,20,23,20,374,05/01/12 08:29,
20111224,20,24,105,110,05/01/12 08:29,
20111224,20,25,30.6,102.5,05/01/12 08:29,
20111224,20,26,264.6,30,05/01/12 08:29,
20111224,20,27,60.9,69,05/01/12 08:29,
20111224,20,28,130.9,8,05/01/12 08:29,
20111224,20,29,18,104.5,05/01/12 08:29,
20111224,20,30,10,412.2,05/01/12 08:29,
20111224,20,31,20,1,05/01/12 08:29,
20111224,20,32,0,109,05/01/12 08:29,
20111224,20,33,25.6,23,05/01/12 08:29,
20111224,20,34,31.9,0,05/01/12 08:29,
20111224,20,35,153,15,05/01/12 08:29,
20111224,20,36,12.5,50,05/01/12 08:29,
20111224,20,37,100,10,05/01/12 08:29,
20111224,20,38,2.8,18.8,05/01/12 08:29,
20111224,20,39,23.2,36.6,05/01/12 08:29,
20111224,20,40,174,112.2,05/01/12 08:29,
20111224,20,41,120,300,05/01/12 08:29,
20111224,20,42,16.6,4,05/01/12 08:29,
20111224,20,43,100,5,05/01/12 08:29,
20111224,20,44,140,86,05/01/12 08:29,
20111224,20,45,75,15,05/01/12 08:29,
20111224,20,49,25,50,05/01/12 08:29,
20111224,20,50,83.7,3,05/01/12 08:29,
20111224,20,51,100,5,05/01/12 08:29,
20111224,20,52,3.7,19.5,05/01/12 08:29,
20111224,20,53,168.2,0,05/01/12 08:29,
20111224,20,54,0,1.5,05/01/12 08:29,
20111224,20,55,34.6,0,05/01/12 08:29,
20111224,20,56,36.9,3,05/01/12 08:29,
20111224,20,57,14.2,0,05/01/12 08:29,
20111224,20,58,50.3,0,05/01/12 08:29,
20111224,20,59,48.5,0,05/01/12 08:29,
20111224,20,60,43,0,05/01/12 08:29,
20111224,20,61,124.4,0,05/01/12 08:29,
20111224,20,62,54.2,0,05/01/12 08:29,
20111224,20,63,122.5,28,05/01/12 08:29,
20111224,20,64,6.1,14,05/01/12 08:29,
20111224,20,65,21.5,6,05/01/12 08:29,
20111224,20,66,20,36,05/01/12 08:29,
20111224,20,68,29.2,18,05/01/12 08:29,
20111224,20,69,64.9,12,05/01/12 08:29,
20111224,20,70,0,200.8,05/01/12 08:29,
20111224,20,71,145,0,05/01/12 08:29,
20111224,20,72,10,1.6,05/01/12 08:29,
20111224,20,73,10,0,05/01/12 08:29,
20111224,20,74,23.7,75.6,05/01/12 08:29,
20111224,20,76,32.5,0,05/01/12 08:29,
20111224,20,77,0,400,05/01/12 08:29,
20111224,20,78,21.1,0,05/01/12 08:29,
20111224,20,79,22.5,0,05/01/12 08:29,
20111224,20,83,2,0,05/01/12 08:29,
20111224,20,92,1.8,0,05/01/12 08:29,
20111224,20,99,0,360,05/01/12 08:29,
20111224,20,100,0,1485,05/01/12 08:29,
20111224,20,105,2.9,0,05/01/12 08:29,
20111224,20,118,2.9,0,05/01/12 08:29,
20111224,20,140,0,370,05/01/12 08:29,
20111224,20,219,0,100,05/01/12 08:29,
20111224,20,225,0,300,05/01/12 08:29,
20111224,20,230,0,300,05/01/12 08:29,
20111224,20,250,0,400,05/01/12 08:29,
20111224,20,420,0,50,05/01/12 08:29,
20111224,20,600,0,3,05/01/12 08:29,
20111224,20,700,0,175,05/01/12 08:29,
20111224,20,999,0,5066,05/01/12 08:29,
20111224,20,1000,0,221,05/01/12 08:29,
20111224,21,-200,75,0,05/01/12 08:29,
20111224,21,-38,0,7.3,05/01/12 08:29,
20111224,21,-22,0,5.6,05/01/12 08:29,
20111224,21,-15,404,5,05/01/12 08:29,
20111224,21,-14,0,.6,05/01/12 08:29,
20111224,21,-11,0,10,05/01/12 08:29,
20111224,21,-10,700,0,05/01/12 08:29,
20111224,21,-8,0,10.4,05/01/12 08:29,
20111224,21,-6,10,0,05/01/12 08:29,
20111224,21,-5,50,23.6,05/01/12 08:29,
20111224,21,-3,0,4.8,05/01/12 08:29,
20111224,21,-2,12,0,05/01/12 08:29,
20111224,21,-1,0,40.6,05/01/12 08:29,
20111224,21,0,4533.1,0,05/01/12 08:29,
20111224,21,1,1509,0,05/01/12 08:29,
20111224,21,3,50,84.9,05/01/12 08:29,
20111224,21,4,0,6.2,05/01/12 08:29,
20111224,21,5,486,3.1,05/01/12 08:29,
20111224,21,6,50,0,05/01/12 08:29,
20111224,21,7,10,37.5,05/01/12 08:29,
20111224,21,8,0,88.9,05/01/12 08:29,
20111224,21,9,0,103,05/01/12 08:29,
20111224,21,10,200,47.5,05/01/12 08:29,
20111224,21,11,110,50,05/01/12 08:29,
20111224,21,12,1,8.8,05/01/12 08:29,
20111224,21,13,5,14.1,05/01/12 08:29,
20111224,21,14,0,37.5,05/01/12 08:29,
20111224,21,15,93,256.7,05/01/12 08:29,
20111224,21,16,50,258.1,05/01/12 08:29,
20111224,21,17,0,92.2,05/01/12 08:29,
20111224,21,18,0,30,05/01/12 08:29,
20111224,21,19,15,.8,05/01/12 08:29,
20111224,21,20,84,20,05/01/12 08:29,
20111224,21,21,187,180.5,05/01/12 08:29,
20111224,21,22,0,285,05/01/12 08:29,
20111224,21,23,22,359,05/01/12 08:29,
20111224,21,24,138,75,05/01/12 08:29,
20111224,21,25,61.2,26.5,05/01/12 08:29,
20111224,21,26,145.8,56,05/01/12 08:29,
20111224,21,27,20,24,05/01/12 08:29,
20111224,21,28,98,332.5,05/01/12 08:29,
20111224,21,29,50,128.7,05/01/12 08:29,
20111224,21,30,20.6,162,05/01/12 08:29,
20111224,21,31,10.9,135,05/01/12 08:29,
20111224,21,32,27.5,43,05/01/12 08:29,
20111224,21,33,48.5,65,05/01/12 08:29,
20111224,21,34,143.5,0,05/01/12 08:29,
20111224,21,36,170,15.8,05/01/12 08:29,
20111224,21,37,22,6.2,05/01/12 08:29,
20111224,21,38,2,0,05/01/12 08:29,
20111224,21,39,104,160,05/01/12 08:29,
20111224,21,40,20,0,05/01/12 08:29,
20111224,21,41,150,2,05/01/12 08:29,
20111224,21,42,117,77,05/01/12 08:29,
20111224,21,43,175,8,05/01/12 08:29,
20111224,21,45,18,70,05/01/12 08:29,
20111224,21,46,75,0,05/01/12 08:29,
20111224,21,47,0,50,05/01/12 08:29,
20111224,21,48,0,3,05/01/12 08:29,
20111224,21,49,1.8,0,05/01/12 08:29,
20111224,21,50,147.5,19.5,05/01/12 08:29,
20111224,21,51,15,0,05/01/12 08:29,
20111224,21,52,6.2,1.5,05/01/12 08:29,
20111224,21,53,211.9,0,05/01/12 08:29,
20111224,21,54,20,3,05/01/12 08:29,
20111224,21,55,32,0,05/01/12 08:29,
20111224,21,56,54.9,0,05/01/12 08:29,
20111224,21,57,23.6,.8,05/01/12 08:29,
20111224,21,58,77.2,12,05/01/12 08:29,
20111224,21,59,55,1.6,05/01/12 08:29,
20111224,21,60,100,0,05/01/12 08:29,
20111224,21,61,87.3,0,05/01/12 08:29,
20111224,21,62,48.7,14.6,05/01/12 08:29,
20111224,21,63,137.5,36,05/01/12 08:29,
20111224,21,64,10.2,24,05/01/12 08:29,
20111224,21,65,22.6,15,05/01/12 08:29,
20111224,21,66,30,13,05/01/12 08:29,
20111224,21,67,0,16,05/01/12 08:29,
20111224,21,68,48.7,0,05/01/12 08:29,
20111224,21,69,55.6,0,05/01/12 08:29,
20111224,21,70,164.4,200,05/01/12 08:29,
20111224,21,73,10,0,05/01/12 08:29,
20111224,21,74,64.5,74,05/01/12 08:29,
20111224,21,76,47.4,0,05/01/12 08:29,
20111224,21,77,0,400,05/01/12 08:29,
20111224,21,78,15.2,0,05/01/12 08:29,
20111224,21,79,37.5,0,05/01/12 08:29,
20111224,21,83,3.3,0,05/01/12 08:29,
20111224,21,92,3,0,05/01/12 08:29,
20111224,21,99,0,360,05/01/12 08:29,
20111224,21,100,0,1485,05/01/12 08:29,
20111224,21,105,4.8,0,05/01/12 08:29,
20111224,21,118,4.8,0,05/01/12 08:29,
20111224,21,128,0,370,05/01/12 08:29,
20111224,21,219,0,100,05/01/12 08:29,
20111224,21,225,0,300,05/01/12 08:29,
20111224,21,230,0,300,05/01/12 08:29,
20111224,21,250,0,400,05/01/12 08:29,
20111224,21,300,0,50,05/01/12 08:29,
20111224,21,384,0,50,05/01/12 08:29,
20111224,21,600,0,3,05/01/12 08:29,
20111224,21,640,0,175,05/01/12 08:29,
20111224,21,999,0,5039.2,05/01/12 08:29,
20111224,21,1000,0,221,05/01/12 08:29,
20111224,22,-200,75,0,05/01/12 08:29,
20111224,22,-40,0,7.3,05/01/12 08:29,
20111224,22,-25,0,4.6,05/01/12 08:29,
20111224,22,-18,0,1,05/01/12 08:29,
20111224,22,-17,0,5,05/01/12 08:29,
20111224,22,-15,383,0,05/01/12 08:29,
20111224,22,-11,0,10.6,05/01/12 08:29,
20111224,22,-10,700,0,05/01/12 08:29,
20111224,22,-8,0,10,05/01/12 08:29,
20111224,22,-6,10,.4,05/01/12 08:29,
20111224,22,-5,100,4.8,05/01/12 08:29,
20111224,22,-4,0,3.1,05/01/12 08:29,
20111224,22,-3,50,0,05/01/12 08:29,
20111224,22,-1,50,23.6,05/01/12 08:29,
20111224,22,0,4570.7,0,05/01/12 08:29,
20111224,22,1,1409,4.8,05/01/12 08:29,
20111224,22,3,50,89.4,05/01/12 08:29,
20111224,22,4,10,37.5,05/01/12 08:29,
20111224,22,5,486,37.5,05/01/12 08:29,
20111224,22,7,77,9.2,05/01/12 08:29,
20111224,22,8,0,162.5,05/01/12 08:29,
20111224,22,9,50,57.7,05/01/12 08:29,
20111224,22,10,50,60.8,05/01/12 08:29,
20111224,22,11,1,3.3,05/01/12 08:29,
20111224,22,12,0,18.8,05/01/12 08:29,
20111224,22,13,75,39.2,05/01/12 08:29,
20111224,22,14,0,306.8,05/01/12 08:29,
20111224,22,15,83,297.2,05/01/12 08:29,
20111224,22,16,0,1.3,05/01/12 08:29,
20111224,22,17,5,0,05/01/12 08:29,
20111224,22,18,159,30,05/01/12 08:29,
20111224,22,19,0,.8,05/01/12 08:29,
20111224,22,20,122,20,05/01/12 08:29,
20111224,22,21,32,380.5,05/01/12 08:29,
20111224,22,22,40,335,05/01/12 08:29,
20111224,22,23,50,235,05/01/12 08:29,
20111224,22,24,158,576.5,05/01/12 08:29,
20111224,22,25,31.2,375,05/01/12 08:29,
20111224,22,26,95.8,294,05/01/12 08:29,
20111224,22,27,30,30,05/01/12 08:29,
20111224,22,28,53,140.2,05/01/12 08:29,
20111224,22,29,20,162.5,05/01/12 08:29,
20111224,22,30,21,127.6,05/01/12 08:29,
20111224,22,31,27.1,18,05/01/12 08:29,
20111224,22,32,210.4,25,05/01/12 08:29,
20111224,22,33,162.5,16,05/01/12 08:29,
20111224,22,34,20,1.6,05/01/12 08:29,
20111224,22,35,100,0,05/01/12 08:29,
20111224,22,36,4,18,05/01/12 08:29,
20111224,22,37,62,5,05/01/12 08:29,
20111224,22,38,120,1.6,05/01/12 08:29,
20111224,22,39,106.6,85.8,05/01/12 08:29,
20111224,22,40,27.4,5,05/01/12 08:29,
20111224,22,41,140,0,05/01/12 08:29,
20111224,22,42,77.4,6.2,05/01/12 08:29,
20111224,22,43,325,.8,05/01/12 08:29,
20111224,22,44,20,58,05/01/12 08:29,
20111224,22,45,25,65,05/01/12 08:29,
20111224,22,46,0,3,05/01/12 08:29,
20111224,22,47,0,12,05/01/12 08:29,
20111224,22,48,137.5,19.5,05/01/12 08:29,
20111224,22,49,40,0,05/01/12 08:29,
20111224,22,50,176.2,1.5,05/01/12 08:29,
20111224,22,51,211.9,0,05/01/12 08:29,
20111224,22,52,10,3,05/01/12 08:29,
20111224,22,54,54.9,0,05/01/12 08:29,
20111224,22,55,50.6,10,05/01/12 08:29,
20111224,22,56,77.2,8,05/01/12 08:29,
20111224,22,57,46.6,30.8,05/01/12 08:29,
20111224,22,58,100,21.6,05/01/12 08:29,
20111224,22,59,88.2,0,05/01/12 08:29,
20111224,22,60,68.7,5,05/01/12 08:29,
20111224,22,61,147.7,21.6,05/01/12 08:29,
20111224,22,62,0,20,05/01/12 08:29,
20111224,22,63,2.6,0,05/01/12 08:29,
20111224,22,64,10,0,05/01/12 08:29,
20111224,22,66,156.7,0,05/01/12 08:29,
20111224,22,68,100,0,05/01/12 08:29,
20111224,22,70,62.5,250,05/01/12 08:29,
20111224,22,72,2,0,05/01/12 08:29,
20111224,22,74,37.4,74,05/01/12 08:29,
20111224,22,75,37.5,0,05/01/12 08:29,
20111224,22,76,15.2,0,05/01/12 08:29,
20111224,22,77,0,400,05/01/12 08:29,
20111224,22,81,3.3,0,05/01/12 08:29,
20111224,22,89,3,0,05/01/12 08:29,
20111224,22,99,0,360,05/01/12 08:29,
20111224,22,100,0,1260,05/01/12 08:29,
20111224,22,102,4.8,0,05/01/12 08:29,
20111224,22,110,0,370,05/01/12 08:29,
20111224,22,115,4.8,0,05/01/12 08:29,
20111224,22,219,0,100,05/01/12 08:29,
20111224,22,225,0,300,05/01/12 08:29,
20111224,22,230,0,300,05/01/12 08:29,
20111224,22,250,0,400,05/01/12 08:29,
20111224,22,300,0,100,05/01/12 08:29,
20111224,22,330,0,50,05/01/12 08:29,
20111224,22,550,0,175,05/01/12 08:29,
20111224,22,600,0,3,05/01/12 08:29,
20111224,22,999,0,4993.7,05/01/12 08:29,
20111224,22,1000,0,221,05/01/12 08:29,
20111224,23,-200,75,0,05/01/12 08:29,
20111224,23,-43,0,7.3,05/01/12 08:29,
20111224,23,-27,0,4.6,05/01/12 08:29,
20111224,23,-20,0,5,05/01/12 08:29,
20111224,23,-15,350,0,05/01/12 08:29,
20111224,23,-13,0,1,05/01/12 08:29,
20111224,23,-11,0,10,05/01/12 08:29,
20111224,23,-10,700,0,05/01/12 08:29,
20111224,23,-8,0,14.8,05/01/12 08:29,
20111224,23,-7,0,.6,05/01/12 08:29,
20111224,23,-6,10,3.1,05/01/12 08:29,
20111224,23,-5,150,0,05/01/12 08:29,
20111224,23,-4,50,0,05/01/12 08:29,
20111224,23,-2,0,28.8,05/01/12 08:29,
20111224,23,-1,50,0,05/01/12 08:29,
20111224,23,0,4558.1,3.1,05/01/12 08:29,
20111224,23,1,1509,48.8,05/01/12 08:29,
20111224,23,2,0,112.5,05/01/12 08:29,
20111224,23,3,15,0,05/01/12 08:29,
20111224,23,4,25,3,05/01/12 08:29,
20111224,23,5,548,6.2,05/01/12 08:29,
20111224,23,6,0,37.5,05/01/12 08:29,
20111224,23,7,0,61.8,05/01/12 08:29,
20111224,23,8,0,125,05/01/12 08:29,
20111224,23,9,50,0,05/01/12 08:29,
20111224,23,10,50,128.3,05/01/12 08:29,
20111224,23,11,25,266.5,05/01/12 08:29,
20111224,23,12,0,217.2,05/01/12 08:29,
20111224,23,13,0,125,05/01/12 08:29,
20111224,23,14,1,0,05/01/12 08:29,
20111224,23,15,38,5,05/01/12 08:29,
20111224,23,16,9,0,05/01/12 08:29,
20111224,23,17,150,20.3,05/01/12 08:29,
20111224,23,18,45,200,05/01/12 08:29,
20111224,23,19,30,250,05/01/12 08:29,
20111224,23,20,203,10.8,05/01/12 08:29,
20111224,23,21,75,172,05/01/12 08:29,
20111224,23,22,107,75.5,05/01/12 08:29,
20111224,23,23,20,655,05/01/12 08:29,
20111224,23,24,104.2,456.5,05/01/12 08:29,
20111224,23,25,60,522.5,05/01/12 08:29,
20111224,23,26,96.8,182.5,05/01/12 08:29,
20111224,23,27,7.1,166,05/01/12 08:29,
20111224,23,28,58.4,43,05/01/12 08:29,
20111224,23,29,71.5,2.5,05/01/12 08:29,
20111224,23,30,102,13.5,05/01/12 08:29,
20111224,23,31,216,16.5,05/01/12 08:29,
20111224,23,32,2,0,05/01/12 08:29,
20111224,23,34,110,215,05/01/12 08:29,
20111224,23,35,226,155.7,05/01/12 08:29,
20111224,23,36,0,3.2,05/01/12 08:29,
20111224,23,37,225,75,05/01/12 08:29,
20111224,23,38,25,0,05/01/12 08:29,
20111224,23,39,20,10,05/01/12 08:29,
20111224,23,40,335,5,05/01/12 08:29,
