BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100826,19,167,6.1,0,01/21/11 17:21,
20100826,19,168,10.3,0,01/21/11 17:21,
20100826,19,169,22.7,0,01/21/11 17:21,
20100826,19,170,7.5,0,01/21/11 17:21,
20100826,19,171,22.5,0,01/21/11 17:21,
20100826,19,175,13,0,01/21/11 17:21,
20100826,19,176,0,1,01/21/11 17:21,
20100826,19,177,13.1,0,01/21/11 17:21,
20100826,19,179,12.5,0,01/21/11 17:21,
20100826,19,180,3.7,0,01/21/11 17:21,
20100826,19,181,39.3,0,01/21/11 17:21,
20100826,19,183,9.2,0,01/21/11 17:21,
20100826,19,184,6.1,0,01/21/11 17:21,
20100826,19,185,25,0,01/21/11 17:21,
20100826,19,186,6.6,176,01/21/11 17:21,
20100826,19,188,22.5,0,01/21/11 17:21,
20100826,19,191,8.7,0,01/21/11 17:21,
20100826,19,193,7.5,0,01/21/11 17:21,
20100826,19,194,0,2,01/21/11 17:21,
20100826,19,199,11.5,0,01/21/11 17:21,
20100826,19,200,3.7,50,01/21/11 17:21,
20100826,19,201,28.1,0,01/21/11 17:21,
20100826,19,203,12.5,0,01/21/11 17:21,
20100826,19,204,3.1,0,01/21/11 17:21,
20100826,19,214,4.1,0,01/21/11 17:21,
20100826,19,215,7.5,0,01/21/11 17:21,
20100826,19,224,12,0,01/21/11 17:21,
20100826,19,226,12.5,0,01/21/11 17:21,
20100826,19,235,15,0,01/21/11 17:21,
20100826,19,249,31,0,01/21/11 17:21,
20100826,19,250,0,939,01/21/11 17:21,
20100826,19,274,14,0,01/21/11 17:21,
20100826,19,299,23,0,01/21/11 17:21,
20100826,19,300,0,365,01/21/11 17:21,
20100826,19,324,4,0,01/21/11 17:21,
20100826,19,347,.5,0,01/21/11 17:21,
20100826,19,349,8,0,01/21/11 17:21,
20100826,19,399,0,0,01/21/11 17:21,
20100826,19,406,1,0,01/21/11 17:21,
20100826,19,466,1,0,01/21/11 17:21,
20100826,19,499,0,0,01/21/11 17:21,
20100826,19,500,0,14.5,01/21/11 17:21,
20100826,19,525,2,0,01/21/11 17:21,
20100826,19,549,2,0,01/21/11 17:21,
20100826,19,599,0,0,01/21/11 17:21,
20100826,19,614,1,0,01/21/11 17:21,
20100826,19,724,2,0,01/21/11 17:21,
20100826,19,749,2,0,01/21/11 17:21,
20100826,19,800,0,1322,01/21/11 17:21,
20100826,19,835,2,0,01/21/11 17:21,
20100826,19,945,4,0,01/21/11 17:21,
20100826,19,999,2,7365.6,01/21/11 17:21,
20100826,19,1000,0,90,01/21/11 17:21,
20100826,20,-250,0,8,01/21/11 17:21,
20100826,20,-249,0,1,01/21/11 17:21,
20100826,20,-225,0,4,01/21/11 17:21,
20100826,20,-201,0,4,01/21/11 17:21,
20100826,20,-200,208,4,01/21/11 17:21,
20100826,20,-199,0,8,01/21/11 17:21,
20100826,20,-188,0,2,01/21/11 17:21,
20100826,20,-175,0,10,01/21/11 17:21,
20100826,20,-174,0,2,01/21/11 17:21,
20100826,20,-149,0,14,01/21/11 17:21,
20100826,20,-148,0,2,01/21/11 17:21,
20100826,20,-124,0,4,01/21/11 17:21,
20100826,20,-121,0,1,01/21/11 17:21,
20100826,20,-100,0,5,01/21/11 17:21,
20100826,20,-99,0,19,01/21/11 17:21,
20100826,20,-74,0,14,01/21/11 17:21,
20100826,20,-67,0,7.6,01/21/11 17:21,
20100826,20,-66,0,7.9,01/21/11 17:21,
20100826,20,-51,0,7.6,01/21/11 17:21,
20100826,20,-50,0,7.9,01/21/11 17:21,
20100826,20,-49,0,13,01/21/11 17:21,
20100826,20,-45,0,3.9,01/21/11 17:21,
20100826,20,-44,0,4.4,01/21/11 17:21,
20100826,20,-41,0,5.3,01/21/11 17:21,
20100826,20,-35,0,7.6,01/21/11 17:21,
20100826,20,-33,0,7.9,01/21/11 17:21,
20100826,20,-32,0,8.8,01/21/11 17:21,
20100826,20,-29,0,2,01/21/11 17:21,
20100826,20,-28,0,26.9,01/21/11 17:21,
20100826,20,-24,0,10,01/21/11 17:21,
20100826,20,-23,0,4,01/21/11 17:21,
20100826,20,-20,0,0,01/21/11 17:21,
20100826,20,-19,0,5.8,01/21/11 17:21,
20100826,20,-18,0,1.2,01/21/11 17:21,
20100826,20,-16,0,6,01/21/11 17:21,
20100826,20,-15,236,3.7,01/21/11 17:21,
20100826,20,-14,11,2,01/21/11 17:21,
20100826,20,-13,0,4.3,01/21/11 17:21,
20100826,20,-12,0,32,01/21/11 17:21,
20100826,20,-10,.2,0,01/21/11 17:21,
20100826,20,-9,0,12.2,01/21/11 17:21,
20100826,20,-8,0,45,01/21/11 17:21,
20100826,20,-7,0,5.8,01/21/11 17:21,
20100826,20,-4,0,8.3,01/21/11 17:21,
20100826,20,-3,0,34.9,01/21/11 17:21,
20100826,20,-1,0,12,01/21/11 17:21,
20100826,20,0,5860.3,73.8,01/21/11 17:21,
20100826,20,1,629,31.3,01/21/11 17:21,
20100826,20,2,.6,72.5,01/21/11 17:21,
20100826,20,3,2,0,01/21/11 17:21,
20100826,20,4,10,11.2,01/21/11 17:21,
20100826,20,5,66.6,6,01/21/11 17:21,
20100826,20,6,170.2,10.7,01/21/11 17:21,
20100826,20,7,29.2,83.8,01/21/11 17:21,
20100826,20,8,2.4,37.1,01/21/11 17:21,
20100826,20,9,14.4,7.5,01/21/11 17:21,
20100826,20,10,13,27.4,01/21/11 17:21,
20100826,20,11,157.6,54.9,01/21/11 17:21,
20100826,20,12,21.4,28.4,01/21/11 17:21,
20100826,20,13,63.2,29.1,01/21/11 17:21,
20100826,20,14,11.8,52.1,01/21/11 17:21,
20100826,20,15,35,101.1,01/21/11 17:21,
20100826,20,16,28.4,2.9,01/21/11 17:21,
20100826,20,17,38.2,11.9,01/21/11 17:21,
20100826,20,18,3.4,50.6,01/21/11 17:21,
20100826,20,19,9,86.2,01/21/11 17:21,
20100826,20,20,211,97.3,01/21/11 17:21,
20100826,20,21,6,44.1,01/21/11 17:21,
20100826,20,22,278,69.3,01/21/11 17:21,
20100826,20,23,7,86.6,01/21/11 17:21,
20100826,20,24,0,47.5,01/21/11 17:21,
20100826,20,25,20,136.1,01/21/11 17:21,
20100826,20,26,0,148.5,01/21/11 17:21,
20100826,20,27,31,299.1,01/21/11 17:21,
20100826,20,28,5,53.4,01/21/11 17:21,
20100826,20,29,60,342.9,01/21/11 17:21,
20100826,20,30,5,244.5,01/21/11 17:21,
20100826,20,31,23.3,93.1,01/21/11 17:21,
20100826,20,32,1058,248.6,01/21/11 17:21,
20100826,20,33,235,146.5,01/21/11 17:21,
20100826,20,34,0,399,01/21/11 17:21,
20100826,20,35,92.9,137.8,01/21/11 17:21,
20100826,20,36,0,395.3,01/21/11 17:21,
20100826,20,37,71.7,241.7,01/21/11 17:21,
20100826,20,38,41.5,676.2,01/21/11 17:21,
20100826,20,39,63,232.2,01/21/11 17:21,
20100826,20,40,371,395.1,01/21/11 17:21,
20100826,20,41,295,346.2,01/21/11 17:21,
20100826,20,42,338.5,63,01/21/11 17:21,
20100826,20,43,297.5,59.6,01/21/11 17:21,
20100826,20,44,261.5,20,01/21/11 17:21,
20100826,20,45,160.5,68,01/21/11 17:21,
20100826,20,46,64.5,177.9,01/21/11 17:21,
20100826,20,47,106,69,01/21/11 17:21,
20100826,20,48,184.5,183,01/21/11 17:21,
20100826,20,49,3,155,01/21/11 17:21,
20100826,20,50,177.5,74.5,01/21/11 17:21,
20100826,20,51,98.8,28,01/21/11 17:21,
20100826,20,52,105,122.5,01/21/11 17:21,
20100826,20,53,250,6.7,01/21/11 17:21,
20100826,20,54,251,4,01/21/11 17:21,
20100826,20,55,487.5,75,01/21/11 17:21,
20100826,20,56,251,151.3,01/21/11 17:21,
20100826,20,57,256.5,182.5,01/21/11 17:21,
20100826,20,58,14,8,01/21/11 17:21,
20100826,20,59,243,4,01/21/11 17:21,
20100826,20,60,63,1047,01/21/11 17:21,
20100826,20,61,161.6,10,01/21/11 17:21,
20100826,20,62,553.3,65,01/21/11 17:21,
20100826,20,63,39.1,7,01/21/11 17:21,
20100826,20,64,40.2,160,01/21/11 17:21,
20100826,20,65,256.6,297,01/21/11 17:21,
20100826,20,66,730.6,92.3,01/21/11 17:21,
20100826,20,67,70,60,01/21/11 17:21,
20100826,20,68,99.8,26,01/21/11 17:21,
20100826,20,69,389.4,25,01/21/11 17:21,
20100826,20,70,459.2,31,01/21/11 17:21,
20100826,20,71,96.7,16.4,01/21/11 17:21,
20100826,20,72,155.7,0,01/21/11 17:21,
20100826,20,73,282,0,01/21/11 17:21,
20100826,20,74,264.7,10,01/21/11 17:21,
20100826,20,75,95,0,01/21/11 17:21,
20100826,20,76,392.1,0,01/21/11 17:21,
20100826,20,77,223.1,6,01/21/11 17:21,
20100826,20,78,120.3,6,01/21/11 17:21,
20100826,20,79,224.7,0,01/21/11 17:21,
20100826,20,80,29.8,164,01/21/11 17:21,
20100826,20,81,170.6,61.4,01/21/11 17:21,
20100826,20,82,43.8,63.8,01/21/11 17:21,
20100826,20,83,130.2,74.8,01/21/11 17:21,
20100826,20,84,207.4,161,01/21/11 17:21,
20100826,20,85,43.2,20.4,01/21/11 17:21,
20100826,20,86,69.5,77.6,01/21/11 17:21,
20100826,20,87,22.2,4,01/21/11 17:21,
20100826,20,88,14.7,4.8,01/21/11 17:21,
20100826,20,89,33.3,23.2,01/21/11 17:21,
20100826,20,90,91.3,20,01/21/11 17:21,
20100826,20,91,43.9,28.8,01/21/11 17:21,
20100826,20,92,48.7,5,01/21/11 17:21,
20100826,20,93,35.7,0,01/21/11 17:21,
20100826,20,94,35.4,3,01/21/11 17:21,
20100826,20,95,50.2,0,01/21/11 17:21,
20100826,20,96,43.2,36,01/21/11 17:21,
20100826,20,97,37.1,0,01/21/11 17:21,
20100826,20,98,39.3,5.6,01/21/11 17:21,
20100826,20,99,39.7,12,01/21/11 17:21,
20100826,20,100,31.8,100.2,01/21/11 17:21,
20100826,20,101,17.9,42,01/21/11 17:21,
20100826,20,102,33,25,01/21/11 17:21,
20100826,20,103,34.4,0,01/21/11 17:21,
20100826,20,104,37,0,01/21/11 17:21,
20100826,20,105,18,5,01/21/11 17:21,
20100826,20,106,43.6,1,01/21/11 17:21,
20100826,20,107,15,0,01/21/11 17:21,
20100826,20,108,17.1,5,01/21/11 17:21,
20100826,20,109,14.4,0,01/21/11 17:21,
20100826,20,110,22.1,0,01/21/11 17:21,
20100826,20,111,15.8,0,01/21/11 17:21,
20100826,20,112,25.7,582,01/21/11 17:21,
20100826,20,114,20.1,0,01/21/11 17:21,
20100826,20,115,32.1,0,01/21/11 17:21,
20100826,20,116,3.6,0,01/21/11 17:21,
20100826,20,117,4,0,01/21/11 17:21,
20100826,20,118,21.1,0,01/21/11 17:21,
20100826,20,119,3.9,0,01/21/11 17:21,
20100826,20,120,10.6,0,01/21/11 17:21,
20100826,20,121,32.1,5,01/21/11 17:21,
20100826,20,122,3.9,0,01/21/11 17:21,
20100826,20,123,8.5,0,01/21/11 17:21,
20100826,20,124,34.6,1,01/21/11 17:21,
20100826,20,125,13.1,0,01/21/11 17:21,
20100826,20,126,42.7,0,01/21/11 17:21,
20100826,20,127,4.1,0,01/21/11 17:21,
20100826,20,128,7.2,0,01/21/11 17:21,
20100826,20,129,15.5,0,01/21/11 17:21,
20100826,20,130,22.5,0,01/21/11 17:21,
20100826,20,131,14.3,0,01/21/11 17:21,
20100826,20,132,22.8,0,01/21/11 17:21,
20100826,20,133,13.4,0,01/21/11 17:21,
20100826,20,135,42.8,20,01/21/11 17:21,
20100826,20,136,32.8,5,01/21/11 17:21,
20100826,20,137,6.1,0,01/21/11 17:21,
20100826,20,138,8,0,01/21/11 17:21,
20100826,20,140,5,12,01/21/11 17:21,
20100826,20,141,12.3,0,01/21/11 17:21,
20100826,20,142,13.9,0,01/21/11 17:21,
20100826,20,143,16.4,0,01/21/11 17:21,
20100826,20,145,57,1,01/21/11 17:21,
20100826,20,146,22.8,0,01/21/11 17:21,
20100826,20,147,22.5,0,01/21/11 17:21,
20100826,20,149,46,0,01/21/11 17:21,
20100826,20,150,11,105,01/21/11 17:21,
20100826,20,151,39.5,0,01/21/11 17:21,
20100826,20,153,10.8,0,01/21/11 17:21,
20100826,20,155,3.7,0,01/21/11 17:21,
20100826,20,156,36.5,0,01/21/11 17:21,
20100826,20,158,3.1,0,01/21/11 17:21,
20100826,20,159,17.2,0,01/21/11 17:21,
20100826,20,160,6.1,0,01/21/11 17:21,
20100826,20,164,13,0,01/21/11 17:21,
20100826,20,165,55,0,01/21/11 17:21,
20100826,20,168,5,0,01/21/11 17:21,
20100826,20,169,30.8,0,01/21/11 17:21,
20100826,20,170,3,0,01/21/11 17:21,
20100826,20,173,18.4,0,01/21/11 17:21,
20100826,20,174,12.5,0,01/21/11 17:21,
20100826,20,175,3.7,0,01/21/11 17:21,
20100826,20,176,28.1,0,01/21/11 17:21,
20100826,20,177,11.2,0,01/21/11 17:21,
20100826,20,178,6.1,0,01/21/11 17:21,
20100826,20,179,3.1,0,01/21/11 17:21,
20100826,20,182,29.1,0,01/21/11 17:21,
20100826,20,185,0,1,01/21/11 17:21,
20100826,20,187,3.7,0,01/21/11 17:21,
20100826,20,188,7.5,0,01/21/11 17:21,
20100826,20,191,0,2,01/21/11 17:21,
20100826,20,195,3.7,0,01/21/11 17:21,
20100826,20,196,28.1,0,01/21/11 17:21,
20100826,20,198,12.5,0,01/21/11 17:21,
20100826,20,199,11.5,0,01/21/11 17:21,
20100826,20,200,3.1,50,01/21/11 17:21,
20100826,20,210,4.1,0,01/21/11 17:21,
20100826,20,211,7.5,0,01/21/11 17:21,
20100826,20,215,15,0,01/21/11 17:21,
20100826,20,221,12.5,0,01/21/11 17:21,
20100826,20,224,12,176,01/21/11 17:21,
20100826,20,249,31,0,01/21/11 17:21,
20100826,20,250,0,939,01/21/11 17:21,
20100826,20,274,14,0,01/21/11 17:21,
20100826,20,299,23,0,01/21/11 17:21,
20100826,20,300,0,365,01/21/11 17:21,
20100826,20,324,4,0,01/21/11 17:21,
20100826,20,345,.5,0,01/21/11 17:21,
20100826,20,349,8,0,01/21/11 17:21,
20100826,20,399,0,0,01/21/11 17:21,
20100826,20,405,1,0,01/21/11 17:21,
20100826,20,465,1,0,01/21/11 17:21,
20100826,20,499,0,0,01/21/11 17:21,
20100826,20,500,0,14.5,01/21/11 17:21,
20100826,20,525,2,0,01/21/11 17:21,
20100826,20,549,2,0,01/21/11 17:21,
20100826,20,599,0,0,01/21/11 17:21,
20100826,20,612,1,0,01/21/11 17:21,
20100826,20,723,2,0,01/21/11 17:21,
20100826,20,749,2,0,01/21/11 17:21,
20100826,20,800,0,1285,01/21/11 17:21,
20100826,20,834,2,0,01/21/11 17:21,
20100826,20,945,4,0,01/21/11 17:21,
20100826,20,999,2,7343.9,01/21/11 17:21,
20100826,20,1000,0,90,01/21/11 17:21,
20100826,21,-250,0,8,01/21/11 17:21,
20100826,21,-225,0,4,01/21/11 17:21,
20100826,21,-201,0,4,01/21/11 17:21,
20100826,21,-200,208,4,01/21/11 17:21,
20100826,21,-199,0,8,01/21/11 17:21,
20100826,21,-187,0,2,01/21/11 17:21,
20100826,21,-174,0,2,01/21/11 17:21,
20100826,21,-150,0,10,01/21/11 17:21,
20100826,21,-149,0,13,01/21/11 17:21,
20100826,21,-147,0,2,01/21/11 17:21,
20100826,21,-124,0,4,01/21/11 17:21,
20100826,21,-121,0,1,01/21/11 17:21,
20100826,21,-99,0,18,01/21/11 17:21,
20100826,21,-75,0,5,01/21/11 17:21,
20100826,21,-74,0,14,01/21/11 17:21,
20100826,21,-58,0,25.8,01/21/11 17:21,
20100826,21,-50,0,0,01/21/11 17:21,
20100826,21,-49,0,12,01/21/11 17:21,
20100826,21,-42,0,12.6,01/21/11 17:21,
20100826,21,-41,0,13.2,01/21/11 17:21,
20100826,21,-36,0,6.5,01/21/11 17:21,
20100826,21,-35,0,7.3,01/21/11 17:21,
20100826,21,-32,0,8.9,01/21/11 17:21,
20100826,21,-29,0,2,01/21/11 17:21,
20100826,21,-27,0,12.6,01/21/11 17:21,
20100826,21,-24,0,23.2,01/21/11 17:21,
20100826,21,-23,0,14.7,01/21/11 17:21,
20100826,21,-20,0,0,01/21/11 17:21,
20100826,21,-19,0,44.8,01/21/11 17:21,
20100826,21,-15,100,0,01/21/11 17:21,
20100826,21,-14,0,8.7,01/21/11 17:21,
20100826,21,-11,0,9.6,01/21/11 17:21,
20100826,21,-9,0,1.9,01/21/11 17:21,
20100826,21,-7,0,16.2,01/21/11 17:21,
20100826,21,-5,0,7.1,01/21/11 17:21,
20100826,21,-4,0,5.2,01/21/11 17:21,
20100826,21,-3,0,68.1,01/21/11 17:21,
20100826,21,-1,0,13.9,01/21/11 17:21,
20100826,21,0,5858,60.8,01/21/11 17:21,
20100826,21,1,732,47.1,01/21/11 17:21,
20100826,21,2,0,50,01/21/11 17:21,
20100826,21,4,.6,0,01/21/11 17:21,
20100826,21,5,65,32.4,01/21/11 17:21,
20100826,21,6,115.4,6.2,01/21/11 17:21,
20100826,21,7,104.4,63.9,01/21/11 17:21,
20100826,21,8,0,42.2,01/21/11 17:21,
20100826,21,9,2.6,94.1,01/21/11 17:21,
20100826,21,10,0,62.7,01/21/11 17:21,
20100826,21,11,0,37.5,01/21/11 17:21,
20100826,21,12,4,18.7,01/21/11 17:21,
20100826,21,13,81.8,6.1,01/21/11 17:21,
20100826,21,14,66.2,21.3,01/21/11 17:21,
20100826,21,15,101,44.5,01/21/11 17:21,
20100826,21,16,0,56.5,01/21/11 17:21,
20100826,21,17,55.2,20.2,01/21/11 17:21,
20100826,21,18,34.2,22.5,01/21/11 17:21,
20100826,21,19,4.2,40.4,01/21/11 17:21,
20100826,21,20,212.6,127.2,01/21/11 17:21,
20100826,21,21,0,71.6,01/21/11 17:21,
20100826,21,22,0,106.5,01/21/11 17:21,
20100826,21,23,11,190.8,01/21/11 17:21,
20100826,21,24,6,157,01/21/11 17:21,
20100826,21,25,32,108,01/21/11 17:21,
20100826,21,26,0,117.9,01/21/11 17:21,
20100826,21,27,31,90.4,01/21/11 17:21,
20100826,21,28,0,186,01/21/11 17:21,
20100826,21,29,0,420.6,01/21/11 17:21,
20100826,21,30,57,121,01/21/11 17:21,
20100826,21,31,1005,362.1,01/21/11 17:21,
20100826,21,32,10,88.2,01/21/11 17:21,
20100826,21,33,50,191.1,01/21/11 17:21,
20100826,21,34,0,124.2,01/21/11 17:21,
20100826,21,35,35,143,01/21/11 17:21,
20100826,21,36,3,417.9,01/21/11 17:21,
20100826,21,37,61.9,132.9,01/21/11 17:21,
20100826,21,38,0,539.9,01/21/11 17:21,
20100826,21,39,45.5,503.1,01/21/11 17:21,
20100826,21,40,340,531.1,01/21/11 17:21,
20100826,21,41,222,342.7,01/21/11 17:21,
20100826,21,42,223.5,219.5,01/21/11 17:21,
20100826,21,43,407,379.6,01/21/11 17:21,
20100826,21,44,17,53.9,01/21/11 17:21,
20100826,21,45,17.5,304.8,01/21/11 17:21,
20100826,21,46,35,226.4,01/21/11 17:21,
20100826,21,47,62.5,351.8,01/21/11 17:21,
20100826,21,48,72.5,318.9,01/21/11 17:21,
20100826,21,49,90.5,212.4,01/21/11 17:21,
20100826,21,50,115.2,235,01/21/11 17:21,
20100826,21,51,218.5,146.6,01/21/11 17:21,
20100826,21,52,216.5,127.5,01/21/11 17:21,
20100826,21,53,257,15,01/21/11 17:21,
20100826,21,54,8,8,01/21/11 17:21,
20100826,21,55,384.5,87.3,01/21/11 17:21,
20100826,21,56,246,15,01/21/11 17:21,
20100826,21,57,388,50,01/21/11 17:21,
20100826,21,58,68.5,127.5,01/21/11 17:21,
20100826,21,59,66,25,01/21/11 17:21,
20100826,21,60,151,1348,01/21/11 17:21,
20100826,21,61,190,0,01/21/11 17:21,
20100826,21,62,29.3,50,01/21/11 17:21,
20100826,21,63,14,29.7,01/21/11 17:21,
20100826,21,64,363.4,175,01/21/11 17:21,
20100826,21,65,133,267,01/21/11 17:21,
20100826,21,66,146.4,75,01/21/11 17:21,
20100826,21,67,157.6,5,01/21/11 17:21,
20100826,21,68,223,0,01/21/11 17:21,
20100826,21,69,141.9,35,01/21/11 17:21,
20100826,21,70,316.1,51.4,01/21/11 17:21,
20100826,21,71,399.9,0,01/21/11 17:21,
20100826,21,72,284,0,01/21/11 17:21,
20100826,21,73,139.2,5,01/21/11 17:21,
20100826,21,74,265.7,0,01/21/11 17:21,
20100826,21,75,283.9,155,01/21/11 17:21,
20100826,21,76,207.9,0,01/21/11 17:21,
20100826,21,77,171.5,10,01/21/11 17:21,
20100826,21,78,216.1,0,01/21/11 17:21,
20100826,21,79,368.4,0,01/21/11 17:21,
20100826,21,80,658.1,11,01/21/11 17:21,
20100826,21,81,192.6,24,01/21/11 17:21,
20100826,21,82,266.1,0,01/21/11 17:21,
20100826,21,83,50.2,1,01/21/11 17:21,
20100826,21,84,235.5,13,01/21/11 17:21,
20100826,21,85,63.8,87,01/21/11 17:21,
20100826,21,86,172.7,0,01/21/11 17:21,
20100826,21,87,182.9,4,01/21/11 17:21,
20100826,21,88,153,0,01/21/11 17:21,
20100826,21,89,16.7,0,01/21/11 17:21,
20100826,21,90,70.9,355.6,01/21/11 17:21,
20100826,21,91,100.4,166.4,01/21/11 17:21,
20100826,21,92,110.4,11,01/21/11 17:21,
20100826,21,93,144.6,18.2,01/21/11 17:21,
20100826,21,94,48.6,24.6,01/21/11 17:21,
20100826,21,95,110.3,0,01/21/11 17:21,
20100826,21,96,31,35,01/21/11 17:21,
20100826,21,97,81.2,17.6,01/21/11 17:21,
20100826,21,98,31.4,21.2,01/21/11 17:21,
20100826,21,99,130.1,179,01/21/11 17:21,
20100826,21,100,57.9,116,01/21/11 17:21,
20100826,21,101,83.7,0,01/21/11 17:21,
20100826,21,102,59.5,5,01/21/11 17:21,
20100826,21,103,81.7,0,01/21/11 17:21,
20100826,21,104,39.8,36,01/21/11 17:21,
20100826,21,105,71.6,0,01/21/11 17:21,
20100826,21,106,69.6,.6,01/21/11 17:21,
20100826,21,107,37.4,0,01/21/11 17:21,
20100826,21,108,37.5,0,01/21/11 17:21,
20100826,21,109,9.7,11,01/21/11 17:21,
20100826,21,110,37,0,01/21/11 17:21,
20100826,21,111,43.3,0,01/21/11 17:21,
20100826,21,112,31.6,0,01/21/11 17:21,
20100826,21,113,100.9,0,01/21/11 17:21,
20100826,21,114,43.4,0,01/21/11 17:21,
20100826,21,115,75.2,0,01/21/11 17:21,
20100826,21,116,18.2,0,01/21/11 17:21,
20100826,21,117,32.1,0,01/21/11 17:21,
20100826,21,118,24,582,01/21/11 17:21,
20100826,21,119,31.4,0,01/21/11 17:21,
20100826,21,120,9.5,31,01/21/11 17:21,
20100826,21,121,34.1,5,01/21/11 17:21,
20100826,21,122,18.7,0,01/21/11 17:21,
20100826,21,123,35.5,0,01/21/11 17:21,
20100826,21,124,83.5,0,01/21/11 17:21,
20100826,21,125,1.9,0,01/21/11 17:21,
20100826,21,126,4.2,0,01/21/11 17:21,
20100826,21,127,41.2,0,01/21/11 17:21,
20100826,21,128,8,0,01/21/11 17:21,
20100826,21,129,6.6,0,01/21/11 17:21,
20100826,21,130,64.8,0,01/21/11 17:21,
20100826,21,131,3.9,0,01/21/11 17:21,
20100826,21,132,20.7,0,01/21/11 17:21,
20100826,21,133,7.7,0,01/21/11 17:21,
20100826,21,134,28.3,0,01/21/11 17:21,
20100826,21,135,76.6,20,01/21/11 17:21,
20100826,21,136,14.9,0,01/21/11 17:21,
20100826,21,137,20.9,0,01/21/11 17:21,
20100826,21,138,17.6,0,01/21/11 17:21,
20100826,21,139,41.3,0,01/21/11 17:21,
20100826,21,140,5,6,01/21/11 17:21,
20100826,21,141,38,0,01/21/11 17:21,
20100826,21,142,15.9,0,01/21/11 17:21,
20100826,21,143,8.5,0,01/21/11 17:21,
20100826,21,144,4.7,0,01/21/11 17:21,
20100826,21,145,54.8,0,01/21/11 17:21,
20100826,21,147,23.7,0,01/21/11 17:21,
20100826,21,149,46,0,01/21/11 17:21,
20100826,21,150,58.6,255,01/21/11 17:21,
20100826,21,151,23,0,01/21/11 17:21,
20100826,21,152,27.3,0,01/21/11 17:21,
20100826,21,154,133.1,0,01/21/11 17:21,
20100826,21,156,37.5,0,01/21/11 17:21,
20100826,21,159,5,2,01/21/11 17:21,
20100826,21,160,15.9,0,01/21/11 17:21,
20100826,21,161,7.9,0,01/21/11 17:21,
20100826,21,163,10.1,0,01/21/11 17:21,
20100826,21,164,6.2,0,01/21/11 17:21,
20100826,21,165,91.8,0,01/21/11 17:21,
20100826,21,168,23.9,0,01/21/11 17:21,
20100826,21,169,30.2,0,01/21/11 17:21,
20100826,21,170,5,0,01/21/11 17:21,
20100826,21,172,21.1,0,01/21/11 17:21,
20100826,21,173,10.6,0,01/21/11 17:21,
20100826,21,174,49.9,0,01/21/11 17:21,
20100826,21,177,7.9,0,01/21/11 17:21,
20100826,21,179,5,0,01/21/11 17:21,
20100826,21,180,10.1,0,01/21/11 17:21,
20100826,21,182,13.9,0,01/21/11 17:21,
20100826,21,183,20.9,0,01/21/11 17:21,
20100826,21,184,6.2,0,01/21/11 17:21,
20100826,21,185,46.9,0,01/21/11 17:21,
20100826,21,186,18.7,0,01/21/11 17:21,
20100826,21,187,10.2,0,01/21/11 17:21,
20100826,21,189,5.2,0,01/21/11 17:21,
20100826,21,190,0,10,01/21/11 17:21,
20100826,21,191,11.1,0,01/21/11 17:21,
20100826,21,192,37.5,0,01/21/11 17:21,
20100826,21,196,6.1,0,01/21/11 17:21,
20100826,21,197,12.4,0,01/21/11 17:21,
20100826,21,199,10,0,01/21/11 17:21,
20100826,21,200,0,50,01/21/11 17:21,
20100826,21,201,15,0,01/21/11 17:21,
20100826,21,204,6.2,0,01/21/11 17:21,
20100826,21,205,46.9,0,01/21/11 17:21,
20100826,21,207,20.9,0,01/21/11 17:21,
20100826,21,209,5.2,0,01/21/11 17:21,
20100826,21,215,15,0,01/21/11 17:21,
20100826,21,218,6.9,0,01/21/11 17:21,
20100826,21,220,12.4,0,01/21/11 17:21,
20100826,21,224,12,0,01/21/11 17:21,
20100826,21,230,20.9,0,01/21/11 17:21,
20100826,21,236,0,176,01/21/11 17:21,
20100826,21,249,28,0,01/21/11 17:21,
20100826,21,250,0,939,01/21/11 17:21,
20100826,21,274,4,0,01/21/11 17:21,
20100826,21,299,20,0,01/21/11 17:21,
20100826,21,300,0,365,01/21/11 17:21,
20100826,21,324,4,0,01/21/11 17:21,
20100826,21,346,.5,0,01/21/11 17:21,
20100826,21,349,5,0,01/21/11 17:21,
20100826,21,399,0,0,01/21/11 17:21,
20100826,21,400,0,150,01/21/11 17:21,
20100826,21,401,0,176,01/21/11 17:21,
20100826,21,406,1,0,01/21/11 17:21,
20100826,21,465,1,0,01/21/11 17:21,
20100826,21,500,0,14.5,01/21/11 17:21,
20100826,21,525,2,0,01/21/11 17:21,
20100826,21,549,2,0,01/21/11 17:21,
20100826,21,550,1.8,0,01/21/11 17:21,
20100826,21,613,1,0,01/21/11 17:21,
20100826,21,724,2,0,01/21/11 17:21,
20100826,21,749,2,0,01/21/11 17:21,
20100826,21,800,0,1305,01/21/11 17:21,
20100826,21,834,2,0,01/21/11 17:21,
20100826,21,945,4,0,01/21/11 17:21,
20100826,21,999,2,7376.4,01/21/11 17:21,
20100826,21,1000,0,90,01/21/11 17:21,
20100826,22,-200,208,8,01/21/11 17:21,
20100826,22,-174,0,4,01/21/11 17:21,
20100826,22,-150,0,4,01/21/11 17:21,
20100826,22,-149,0,5,01/21/11 17:21,
20100826,22,-147,0,4,01/21/11 17:21,
20100826,22,-129,0,2,01/21/11 17:21,
