BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150207,19,-50,0.8,9.0,07/01/15 00:01
20150207,19,-47,0.0,8.6,07/01/15 00:01
20150207,19,-35,0.0,8.6,07/01/15 00:01
20150207,19,-30,4.0,0.0,07/01/15 00:01
20150207,19,-25,150.0,4.0,07/01/15 00:01
20150207,19,-24,12.0,0.0,07/01/15 00:01
20150207,19,-23,0.0,8.6,07/01/15 00:01
20150207,19,-20,0.0,5.0,07/01/15 00:01
20150207,19,-18,0.0,7.0,07/01/15 00:01
20150207,19,-17,0.0,11.6,07/01/15 00:01
20150207,19,-16,0.0,6.5,07/01/15 00:01
20150207,19,-12,0.0,6.5,07/01/15 00:01
20150207,19,-8,0.0,23.0,07/01/15 00:01
20150207,19,-7,0.0,11.6,07/01/15 00:01
20150207,19,-6,0.0,4.3,07/01/15 00:01
20150207,19,-5,0.0,4.8,07/01/15 00:01
20150207,19,-3,0.0,6.5,07/01/15 00:01
20150207,19,-2,0.0,20.0,07/01/15 00:01
20150207,19,0,2332.0,10.0,07/01/15 00:01
20150207,19,1,200.0,20.0,07/01/15 00:01
20150207,19,2,0.0,33.4,07/01/15 00:01
20150207,19,3,3.0,16.2,07/01/15 00:01
20150207,19,4,0.0,12.4,07/01/15 00:01
20150207,19,5,0.0,28.0,07/01/15 00:01
20150207,19,6,0.0,44.8,07/01/15 00:01
20150207,19,7,0.0,14.0,07/01/15 00:01
20150207,19,8,0.0,42.0,07/01/15 00:01
20150207,19,9,0.0,64.5,07/01/15 00:01
20150207,19,10,0.0,34.4,07/01/15 00:01
20150207,19,11,0.0,31.7,07/01/15 00:01
20150207,19,12,0.0,28.4,07/01/15 00:01
20150207,19,13,0.0,11.3,07/01/15 00:01
20150207,19,14,0.0,79.0,07/01/15 00:01
20150207,19,15,148.0,53.3,07/01/15 00:01
20150207,19,16,0.0,81.8,07/01/15 00:01
20150207,19,17,350.0,109.0,07/01/15 00:01
20150207,19,18,0.0,51.1,07/01/15 00:01
20150207,19,19,0.0,50.0,07/01/15 00:01
20150207,19,20,7.0,48.5,07/01/15 00:01
20150207,19,21,24.0,60.0,07/01/15 00:01
20150207,19,22,206.0,161.3,07/01/15 00:01
20150207,19,23,249.0,178.0,07/01/15 00:01
20150207,19,24,5.0,16.7,07/01/15 00:01
20150207,19,25,36.0,60.7,07/01/15 00:01
20150207,19,26,49.0,114.0,07/01/15 00:01
20150207,19,27,16.0,53.0,07/01/15 00:01
20150207,19,28,35.0,42.0,07/01/15 00:01
20150207,19,29,12.0,98.1,07/01/15 00:01
20150207,19,30,23.0,10.5,07/01/15 00:01
20150207,19,31,51.0,18.0,07/01/15 00:01
20150207,19,32,50.0,78.6,07/01/15 00:01
20150207,19,33,80.0,23.0,07/01/15 00:01
20150207,19,34,52.0,12.0,07/01/15 00:01
20150207,19,35,121.0,30.0,07/01/15 00:01
20150207,19,36,5.0,30.0,07/01/15 00:01
20150207,19,37,80.0,65.0,07/01/15 00:01
20150207,19,38,38.0,19.5,07/01/15 00:01
20150207,19,39,37.0,7.5,07/01/15 00:01
20150207,19,40,137.0,28.0,07/01/15 00:01
20150207,19,41,69.0,66.5,07/01/15 00:01
20150207,19,42,186.0,22.0,07/01/15 00:01
20150207,19,43,17.0,2.6,07/01/15 00:01
20150207,19,44,81.0,116.0,07/01/15 00:01
20150207,19,45,58.4,17.5,07/01/15 00:01
20150207,19,46,43.7,43.0,07/01/15 00:01
20150207,19,47,28.5,2.5,07/01/15 00:01
20150207,19,48,7.1,151.0,07/01/15 00:01
20150207,19,49,13.0,85.0,07/01/15 00:01
20150207,19,50,35.5,24.0,07/01/15 00:01
20150207,19,51,47.6,30.0,07/01/15 00:01
20150207,19,52,100.9,30.0,07/01/15 00:01
20150207,19,53,39.2,7.5,07/01/15 00:01
20150207,19,54,30.1,0.0,07/01/15 00:01
20150207,19,55,14.4,13.4,07/01/15 00:01
20150207,19,56,14.4,39.0,07/01/15 00:01
20150207,19,57,22.1,0.0,07/01/15 00:01
20150207,19,58,10.6,12.6,07/01/15 00:01
20150207,19,59,27.3,3.0,07/01/15 00:01
20150207,19,60,79.6,36.2,07/01/15 00:01
20150207,19,61,33.9,0.0,07/01/15 00:01
20150207,19,62,102.0,3.0,07/01/15 00:01
20150207,19,63,13.7,15.0,07/01/15 00:01
20150207,19,64,4.3,16.5,07/01/15 00:01
20150207,19,65,12.4,22.9,07/01/15 00:01
20150207,19,67,15.8,0.0,07/01/15 00:01
20150207,19,68,37.6,61.6,07/01/15 00:01
20150207,19,69,4.0,8.0,07/01/15 00:01
20150207,19,70,18.8,7.0,07/01/15 00:01
20150207,19,71,25.3,0.0,07/01/15 00:01
20150207,19,72,13.5,12.0,07/01/15 00:01
20150207,19,73,8.0,9.9,07/01/15 00:01
20150207,19,74,3.4,92.0,07/01/15 00:01
20150207,19,75,33.3,5.0,07/01/15 00:01
20150207,19,76,13.2,10.0,07/01/15 00:01
20150207,19,77,11.6,0.0,07/01/15 00:01
20150207,19,80,13.5,1.0,07/01/15 00:01
20150207,19,82,18.9,0.0,07/01/15 00:01
20150207,19,83,1.0,0.0,07/01/15 00:01
20150207,19,84,1.4,0.0,07/01/15 00:01
20150207,19,85,3.0,1.0,07/01/15 00:01
20150207,19,86,12.6,0.0,07/01/15 00:01
20150207,19,87,10.0,0.0,07/01/15 00:01
20150207,19,88,12.2,0.0,07/01/15 00:01
20150207,19,90,6.5,1.0,07/01/15 00:01
20150207,19,92,1.0,205.0,07/01/15 00:01
20150207,19,93,30.0,2.0,07/01/15 00:01
20150207,19,94,0.0,12.0,07/01/15 00:01
20150207,19,95,17.4,4.5,07/01/15 00:01
20150207,19,96,0.0,6.0,07/01/15 00:01
20150207,19,98,10.0,0.0,07/01/15 00:01
20150207,19,100,0.0,100.0,07/01/15 00:01
20150207,19,101,1.0,2.0,07/01/15 00:01
20150207,19,102,6.0,4.5,07/01/15 00:01
20150207,19,103,8.6,0.0,07/01/15 00:01
20150207,19,104,8.8,9.0,07/01/15 00:01
20150207,19,105,7.0,1.5,07/01/15 00:01
20150207,19,106,0.0,1.5,07/01/15 00:01
20150207,19,107,36.0,3.0,07/01/15 00:01
20150207,19,108,7.0,0.0,07/01/15 00:01
20150207,19,109,1.0,0.0,07/01/15 00:01
20150207,19,110,33.4,0.0,07/01/15 00:01
20150207,19,112,13.1,0.0,07/01/15 00:01
20150207,19,114,6.0,0.0,07/01/15 00:01
20150207,19,115,3.1,0.0,07/01/15 00:01
20150207,19,116,8.6,0.0,07/01/15 00:01
20150207,19,118,0.0,16.5,07/01/15 00:01
20150207,19,120,10.0,2.0,07/01/15 00:01
20150207,19,121,18.0,0.0,07/01/15 00:01
20150207,19,122,4.5,0.0,07/01/15 00:01
20150207,19,123,0.0,3.0,07/01/15 00:01
20150207,19,124,1.0,0.0,07/01/15 00:01
20150207,19,125,45.0,0.0,07/01/15 00:01
20150207,19,127,3.0,0.0,07/01/15 00:01
20150207,19,129,13.4,0.0,07/01/15 00:01
20150207,19,132,22.0,0.0,07/01/15 00:01
20150207,19,135,5.0,0.0,07/01/15 00:01
20150207,19,139,6.6,0.0,07/01/15 00:01
20150207,19,142,0.0,0.1,07/01/15 00:01
20150207,19,144,0.0,3.0,07/01/15 00:01
20150207,19,160,20.0,0.0,07/01/15 00:01
20150207,19,178,8.0,0.0,07/01/15 00:01
20150207,19,179,1.0,0.0,07/01/15 00:01
20150207,19,182,8.0,0.0,07/01/15 00:01
20150207,19,197,3.0,0.0,07/01/15 00:01
20150207,19,199,1.0,0.0,07/01/15 00:01
20150207,19,200,0.0,4.0,07/01/15 00:01
20150207,19,201,5.0,200.0,07/01/15 00:01
20150207,19,202,1.0,0.0,07/01/15 00:01
20150207,19,203,1.0,0.0,07/01/15 00:01
20150207,19,204,11.0,0.0,07/01/15 00:01
20150207,19,205,12.0,0.0,07/01/15 00:01
20150207,19,209,5.0,0.0,07/01/15 00:01
20150207,19,210,2.0,0.0,07/01/15 00:01
20150207,19,218,6.0,0.0,07/01/15 00:01
20150207,19,219,1.0,0.0,07/01/15 00:01
20150207,19,221,1.0,0.0,07/01/15 00:01
20150207,19,222,1.0,0.0,07/01/15 00:01
20150207,19,223,6.0,0.0,07/01/15 00:01
20150207,19,224,2.0,0.0,07/01/15 00:01
20150207,19,226,4.5,0.0,07/01/15 00:01
20150207,19,229,1.0,0.0,07/01/15 00:01
20150207,19,232,15.0,0.0,07/01/15 00:01
20150207,19,233,0.0,297.0,07/01/15 00:01
20150207,19,235,0.0,12.0,07/01/15 00:01
20150207,19,237,1.0,0.0,07/01/15 00:01
20150207,19,238,3.0,0.0,07/01/15 00:01
20150207,19,243,15.0,0.0,07/01/15 00:01
20150207,19,245,3.0,0.0,07/01/15 00:01
20150207,19,249,4.0,0.0,07/01/15 00:01
20150207,19,267,1.0,0.0,07/01/15 00:01
20150207,19,270,4.0,0.0,07/01/15 00:01
20150207,19,274,6.0,0.0,07/01/15 00:01
20150207,19,275,5.0,0.0,07/01/15 00:01
20150207,19,279,1.0,0.0,07/01/15 00:01
20150207,19,281,3.0,0.0,07/01/15 00:01
20150207,19,282,5.0,0.0,07/01/15 00:01
20150207,19,284,1.0,0.0,07/01/15 00:01
20150207,19,288,3.0,0.0,07/01/15 00:01
20150207,19,289,1.0,0.0,07/01/15 00:01
20150207,19,290,1.0,0.0,07/01/15 00:01
20150207,19,294,4.0,0.0,07/01/15 00:01
20150207,19,296,4.0,0.0,07/01/15 00:01
20150207,19,297,20.0,0.0,07/01/15 00:01
20150207,19,298,1.0,0.0,07/01/15 00:01
20150207,19,299,5.0,0.0,07/01/15 00:01
20150207,19,304,7.0,0.0,07/01/15 00:01
20150207,19,306,6.0,0.0,07/01/15 00:01
20150207,19,312,1.0,0.0,07/01/15 00:01
20150207,19,313,1.0,0.0,07/01/15 00:01
20150207,19,332,16.0,0.0,07/01/15 00:01
20150207,19,342,0.7,0.0,07/01/15 00:01
20150207,19,347,0.5,0.0,07/01/15 00:01
20150207,19,349,4.0,0.0,07/01/15 00:01
20150207,19,352,0.5,0.0,07/01/15 00:01
20150207,19,358,1.0,0.0,07/01/15 00:01
20150207,19,363,35.0,0.0,07/01/15 00:01
20150207,19,366,1.8,0.0,07/01/15 00:01
20150207,19,377,2.4,0.0,07/01/15 00:01
20150207,19,388,2.4,0.0,07/01/15 00:01
20150207,19,399,6.0,0.0,07/01/15 00:01
20150207,19,400,0.0,150.0,07/01/15 00:01
20150207,19,403,3.1,0.0,07/01/15 00:01
20150207,19,418,3.1,0.0,07/01/15 00:01
20150207,19,432,13.1,0.0,07/01/15 00:01
20150207,19,600,0.0,9.0,07/01/15 00:01
20150207,19,999,0.0,2885.0,07/01/15 00:01
20150207,19,1000,0.0,127.0,07/01/15 00:01
20150207,20,-204,0.0,3.1,07/01/15 00:01
20150207,20,-200,2.0,0.0,07/01/15 00:01
20150207,20,-194,0.0,3.1,07/01/15 00:01
20150207,20,-184,0.0,3.1,07/01/15 00:01
20150207,20,-173,0.0,2.4,07/01/15 00:01
20150207,20,-165,0.0,2.4,07/01/15 00:01
20150207,20,-158,0.0,1.8,07/01/15 00:01
20150207,20,-152,0.0,1.4,07/01/15 00:01
20150207,20,-147,0.0,1.0,07/01/15 00:01
20150207,20,-144,0.0,1.0,07/01/15 00:01
20150207,20,-100,0.0,2.0,07/01/15 00:01
20150207,20,-75,0.0,10.0,07/01/15 00:01
20150207,20,-70,0.0,10.0,07/01/15 00:01
20150207,20,-54,0.0,3.0,07/01/15 00:01
20150207,20,-50,1.8,9.0,07/01/15 00:01
20150207,20,-48,0.0,8.6,07/01/15 00:01
20150207,20,-36,0.0,8.6,07/01/15 00:01
20150207,20,-30,2.0,0.0,07/01/15 00:01
20150207,20,-25,143.0,4.0,07/01/15 00:01
20150207,20,-24,12.0,8.6,07/01/15 00:01
20150207,20,-20,0.0,12.0,07/01/15 00:01
20150207,20,-18,0.0,11.6,07/01/15 00:01
20150207,20,-17,0.0,6.5,07/01/15 00:01
20150207,20,-13,0.0,6.5,07/01/15 00:01
20150207,20,-9,0.0,3.0,07/01/15 00:01
20150207,20,-8,0.0,31.6,07/01/15 00:01
20150207,20,-6,0.0,4.3,07/01/15 00:01
20150207,20,-5,0.0,4.8,07/01/15 00:01
20150207,20,-4,0.0,6.5,07/01/15 00:01
20150207,20,-2,0.0,40.0,07/01/15 00:01
20150207,20,0,2330.3,10.0,07/01/15 00:01
20150207,20,1,200.0,30.0,07/01/15 00:01
20150207,20,2,0.0,44.6,07/01/15 00:01
20150207,20,3,3.0,12.4,07/01/15 00:01
20150207,20,4,0.0,34.0,07/01/15 00:01
20150207,20,5,0.0,27.8,07/01/15 00:01
20150207,20,6,0.0,25.0,07/01/15 00:01
20150207,20,7,374.0,0.0,07/01/15 00:01
20150207,20,8,1.0,95.5,07/01/15 00:01
20150207,20,10,0.0,26.1,07/01/15 00:01
20150207,20,11,0.0,26.0,07/01/15 00:01
20150207,20,12,0.0,87.2,07/01/15 00:01
20150207,20,13,0.0,44.5,07/01/15 00:01
20150207,20,14,0.0,58.3,07/01/15 00:01
20150207,20,15,149.0,17.8,07/01/15 00:01
20150207,20,16,0.0,35.0,07/01/15 00:01
20150207,20,17,350.0,72.2,07/01/15 00:01
20150207,20,18,5.0,35.9,07/01/15 00:01
20150207,20,19,0.0,79.5,07/01/15 00:01
20150207,20,20,62.0,7.0,07/01/15 00:01
20150207,20,21,17.0,103.3,07/01/15 00:01
20150207,20,22,153.0,171.0,07/01/15 00:01
20150207,20,23,246.0,118.8,07/01/15 00:01
20150207,20,24,51.0,114.7,07/01/15 00:01
20150207,20,25,0.0,59.0,07/01/15 00:01
20150207,20,26,38.0,72.0,07/01/15 00:01
20150207,20,27,26.0,24.0,07/01/15 00:01
20150207,20,28,6.0,33.0,07/01/15 00:01
20150207,20,29,0.0,0.5,07/01/15 00:01
20150207,20,30,117.0,10.0,07/01/15 00:01
20150207,20,31,19.0,39.0,07/01/15 00:01
20150207,20,32,17.0,23.1,07/01/15 00:01
20150207,20,33,95.0,10.0,07/01/15 00:01
20150207,20,34,211.0,1.1,07/01/15 00:01
20150207,20,35,481.0,7.0,07/01/15 00:01
20150207,20,36,23.0,10.0,07/01/15 00:01
20150207,20,37,88.0,2.0,07/01/15 00:01
20150207,20,38,21.0,2.0,07/01/15 00:01
20150207,20,39,58.0,5.5,07/01/15 00:01
20150207,20,40,41.0,100.0,07/01/15 00:01
20150207,20,41,80.0,15.0,07/01/15 00:01
20150207,20,42,216.0,78.0,07/01/15 00:01
20150207,20,43,33.0,44.0,07/01/15 00:01
20150207,20,44,45.0,24.0,07/01/15 00:01
20150207,20,45,23.6,100.0,07/01/15 00:01
20150207,20,46,64.5,0.0,07/01/15 00:01
20150207,20,47,43.0,30.0,07/01/15 00:01
20150207,20,48,5.1,5.0,07/01/15 00:01
20150207,20,49,22.5,8.0,07/01/15 00:01
20150207,20,50,39.6,45.1,07/01/15 00:01
20150207,20,51,30.6,10.0,07/01/15 00:01
20150207,20,52,50.5,14.0,07/01/15 00:01
20150207,20,53,67.4,0.0,07/01/15 00:01
20150207,20,54,27.6,0.0,07/01/15 00:01
20150207,20,55,21.0,8.0,07/01/15 00:01
20150207,20,56,17.1,40.0,07/01/15 00:01
20150207,20,57,98.0,8.1,07/01/15 00:01
20150207,20,58,25.8,1.0,07/01/15 00:01
20150207,20,59,25.7,3.1,07/01/15 00:01
20150207,20,60,17.8,8.0,07/01/15 00:01
20150207,20,61,13.3,6.5,07/01/15 00:01
20150207,20,62,11.4,2.0,07/01/15 00:01
20150207,20,63,5.8,0.0,07/01/15 00:01
20150207,20,64,34.9,60.0,07/01/15 00:01
20150207,20,65,43.0,98.5,07/01/15 00:01
20150207,20,66,31.1,0.0,07/01/15 00:01
20150207,20,67,48.3,0.0,07/01/15 00:01
20150207,20,68,6.0,2.0,07/01/15 00:01
20150207,20,69,27.8,0.0,07/01/15 00:01
20150207,20,70,39.3,0.0,07/01/15 00:01
20150207,20,71,4.5,0.0,07/01/15 00:01
20150207,20,72,8.0,0.0,07/01/15 00:01
20150207,20,73,6.9,0.0,07/01/15 00:01
20150207,20,74,9.8,0.0,07/01/15 00:01
20150207,20,75,22.2,3.0,07/01/15 00:01
20150207,20,76,11.6,10.0,07/01/15 00:01
20150207,20,78,1.0,0.0,07/01/15 00:01
20150207,20,79,6.5,0.0,07/01/15 00:01
20150207,20,80,26.4,1.0,07/01/15 00:01
20150207,20,81,5.5,0.0,07/01/15 00:01
20150207,20,82,0.0,205.0,07/01/15 00:01
20150207,20,83,1.4,0.0,07/01/15 00:01
20150207,20,85,11.6,0.0,07/01/15 00:01
20150207,20,86,10.0,0.0,07/01/15 00:01
20150207,20,87,6.2,0.0,07/01/15 00:01
20150207,20,88,6.0,0.0,07/01/15 00:01
20150207,20,89,6.5,0.0,07/01/15 00:01
20150207,20,90,9.0,0.0,07/01/15 00:01
20150207,20,92,30.0,0.0,07/01/15 00:01
20150207,20,93,6.4,2.0,07/01/15 00:01
20150207,20,94,5.0,0.0,07/01/15 00:01
20150207,20,97,16.0,0.0,07/01/15 00:01
20150207,20,100,4.0,0.0,07/01/15 00:01
20150207,20,102,8.6,0.0,07/01/15 00:01
20150207,20,103,8.8,0.0,07/01/15 00:01
20150207,20,104,1.0,0.0,07/01/15 00:01
20150207,20,105,6.0,0.0,07/01/15 00:01
20150207,20,106,40.1,0.0,07/01/15 00:01
20150207,20,109,28.4,0.0,07/01/15 00:01
20150207,20,110,8.0,0.0,07/01/15 00:01
20150207,20,111,13.1,0.0,07/01/15 00:01
20150207,20,113,3.5,0.0,07/01/15 00:01
20150207,20,114,6.0,0.0,07/01/15 00:01
20150207,20,115,15.6,0.0,07/01/15 00:01
20150207,20,118,0.0,15.0,07/01/15 00:01
20150207,20,119,5.0,0.0,07/01/15 00:01
20150207,20,120,32.8,2.0,07/01/15 00:01
20150207,20,121,1.0,0.0,07/01/15 00:01
20150207,20,122,1.0,0.0,07/01/15 00:01
20150207,20,124,30.0,0.0,07/01/15 00:01
20150207,20,125,18.0,0.0,07/01/15 00:01
20150207,20,126,0.0,0.1,07/01/15 00:01
20150207,20,128,8.6,0.0,07/01/15 00:01
20150207,20,130,28.6,0.0,07/01/15 00:01
20150207,20,135,20.0,0.0,07/01/15 00:01
20150207,20,144,0.0,3.0,07/01/15 00:01
20150207,20,176,4.0,0.0,07/01/15 00:01
20150207,20,179,1.0,0.0,07/01/15 00:01
20150207,20,180,8.0,0.0,07/01/15 00:01
20150207,20,182,1.0,0.0,07/01/15 00:01
20150207,20,196,3.0,0.0,07/01/15 00:01
20150207,20,198,0.5,0.0,07/01/15 00:01
20150207,20,199,1.0,0.0,07/01/15 00:01
20150207,20,200,1.0,4.0,07/01/15 00:01
20150207,20,201,5.0,200.0,07/01/15 00:01
20150207,20,203,9.0,0.0,07/01/15 00:01
20150207,20,204,11.0,0.0,07/01/15 00:01
20150207,20,208,4.0,0.0,07/01/15 00:01
20150207,20,209,1.0,0.0,07/01/15 00:01
20150207,20,210,2.0,0.0,07/01/15 00:01
20150207,20,217,4.0,0.0,07/01/15 00:01
20150207,20,229,1.0,0.0,07/01/15 00:01
20150207,20,230,14.0,0.0,07/01/15 00:01
20150207,20,231,1.0,0.0,07/01/15 00:01
20150207,20,235,0.0,12.0,07/01/15 00:01
20150207,20,236,4.0,0.0,07/01/15 00:01
20150207,20,243,15.0,0.0,07/01/15 00:01
20150207,20,244,1.0,0.0,07/01/15 00:01
20150207,20,245,2.0,0.0,07/01/15 00:01
20150207,20,247,3.0,0.0,07/01/15 00:01
20150207,20,249,1.0,0.0,07/01/15 00:01
20150207,20,257,6.0,0.0,07/01/15 00:01
20150207,20,259,1.0,0.0,07/01/15 00:01
20150207,20,261,1.0,0.0,07/01/15 00:01
20150207,20,263,7.0,0.0,07/01/15 00:01
20150207,20,264,1.0,0.0,07/01/15 00:01
20150207,20,265,1.0,0.0,07/01/15 00:01
20150207,20,266,4.0,0.0,07/01/15 00:01
20150207,20,268,4.0,0.0,07/01/15 00:01
20150207,20,272,6.0,0.0,07/01/15 00:01
20150207,20,274,1.0,0.0,07/01/15 00:01
20150207,20,275,4.0,0.0,07/01/15 00:01
20150207,20,278,1.0,0.0,07/01/15 00:01
20150207,20,279,3.0,0.0,07/01/15 00:01
20150207,20,280,4.0,0.0,07/01/15 00:01
20150207,20,281,1.0,0.0,07/01/15 00:01
20150207,20,282,1.0,0.0,07/01/15 00:01
20150207,20,287,4.0,0.0,07/01/15 00:01
20150207,20,288,1.0,0.0,07/01/15 00:01
20150207,20,293,4.0,0.0,07/01/15 00:01
20150207,20,294,4.0,0.0,07/01/15 00:01
20150207,20,297,21.0,0.0,07/01/15 00:01
20150207,20,298,1.0,0.0,07/01/15 00:01
20150207,20,299,1.0,0.0,07/01/15 00:01
20150207,20,302,1.0,0.0,07/01/15 00:01
20150207,20,303,6.0,0.0,07/01/15 00:01
20150207,20,304,6.0,0.0,07/01/15 00:01
20150207,20,310,1.0,0.0,07/01/15 00:01
20150207,20,311,1.0,0.0,07/01/15 00:01
20150207,20,330,16.0,0.0,07/01/15 00:01
20150207,20,333,0.7,0.0,07/01/15 00:01
20150207,20,338,0.5,0.0,07/01/15 00:01
20150207,20,342,0.5,0.0,07/01/15 00:01
20150207,20,349,2.0,0.0,07/01/15 00:01
20150207,20,357,1.8,0.0,07/01/15 00:01
20150207,20,363,35.0,0.0,07/01/15 00:01
20150207,20,368,2.4,0.0,07/01/15 00:01
20150207,20,379,2.4,0.0,07/01/15 00:01
20150207,20,394,3.1,0.0,07/01/15 00:01
20150207,20,400,0.0,143.0,07/01/15 00:01
20150207,20,408,3.1,0.0,07/01/15 00:01
20150207,20,423,3.1,0.0,07/01/15 00:01
20150207,20,430,10.0,0.0,07/01/15 00:01
20150207,20,600,0.0,8.9,07/01/15 00:01
20150207,20,999,0.0,2868.0,07/01/15 00:01
20150207,20,1000,0.0,126.0,07/01/15 00:01
20150207,21,-207,0.0,3.1,07/01/15 00:01
20150207,21,-200,2.0,0.0,07/01/15 00:01
20150207,21,-196,0.0,3.1,07/01/15 00:01
20150207,21,-186,0.0,3.1,07/01/15 00:01
20150207,21,-176,0.0,2.4,07/01/15 00:01
20150207,21,-168,0.0,2.4,07/01/15 00:01
20150207,21,-160,0.0,1.8,07/01/15 00:01
20150207,21,-154,0.0,1.4,07/01/15 00:01
20150207,21,-149,0.0,1.0,07/01/15 00:01
20150207,21,-146,0.0,1.0,07/01/15 00:01
20150207,21,-100,0.0,2.0,07/01/15 00:01
20150207,21,-75,0.0,2.0,07/01/15 00:01
20150207,21,-71,0.0,10.0,07/01/15 00:01
20150207,21,-55,0.0,3.0,07/01/15 00:01
20150207,21,-50,2.8,17.6,07/01/15 00:01
20150207,21,-38,0.0,8.6,07/01/15 00:01
20150207,21,-30,6.0,0.0,07/01/15 00:01
20150207,21,-27,0.0,8.6,07/01/15 00:01
20150207,21,-25,150.0,4.0,07/01/15 00:01
20150207,21,-24,12.0,0.0,07/01/15 00:01
20150207,21,-21,0.0,7.0,07/01/15 00:01
20150207,21,-20,0.0,11.6,07/01/15 00:01
20150207,21,-19,0.0,6.5,07/01/15 00:01
20150207,21,-15,0.0,6.5,07/01/15 00:01
20150207,21,-10,0.0,14.6,07/01/15 00:01
20150207,21,-8,0.0,29.1,07/01/15 00:01
20150207,21,-6,0.0,6.5,07/01/15 00:01
20150207,21,-2,0.0,20.0,07/01/15 00:01
20150207,21,-1,0.0,50.0,07/01/15 00:01
20150207,21,0,2323.9,24.6,07/01/15 00:01
20150207,21,1,200.0,12.4,07/01/15 00:01
20150207,21,2,0.0,25.0,07/01/15 00:01
20150207,21,3,3.0,4.8,07/01/15 00:01
20150207,21,4,0.0,34.0,07/01/15 00:01
20150207,21,5,0.0,23.0,07/01/15 00:01
20150207,21,6,0.0,62.0,07/01/15 00:01
20150207,21,7,352.0,9.2,07/01/15 00:01
20150207,21,8,0.0,65.4,07/01/15 00:01
20150207,21,10,0.0,42.2,07/01/15 00:01
20150207,21,11,0.0,126.4,07/01/15 00:01
20150207,21,12,0.0,17.4,07/01/15 00:01
20150207,21,13,0.0,19.8,07/01/15 00:01
20150207,21,14,0.0,18.0,07/01/15 00:01
20150207,21,15,198.0,27.2,07/01/15 00:01
20150207,21,16,0.0,81.9,07/01/15 00:01
20150207,21,17,361.2,39.5,07/01/15 00:01
20150207,21,18,25.7,60.0,07/01/15 00:01
20150207,21,19,49.0,6.3,07/01/15 00:01
20150207,21,20,74.0,108.1,07/01/15 00:01
20150207,21,21,0.0,44.5,07/01/15 00:01
20150207,21,22,325.0,131.9,07/01/15 00:01
20150207,21,23,149.0,227.0,07/01/15 00:01
20150207,21,24,3.0,30.0,07/01/15 00:01
20150207,21,25,0.0,75.0,07/01/15 00:01
20150207,21,26,39.0,19.0,07/01/15 00:01
20150207,21,27,126.0,19.5,07/01/15 00:01
20150207,21,28,51.0,25.0,07/01/15 00:01
20150207,21,29,0.0,18.0,07/01/15 00:01
20150207,21,30,18.0,11.1,07/01/15 00:01
20150207,21,31,109.0,26.0,07/01/15 00:01
20150207,21,32,157.0,23.4,07/01/15 00:01
20150207,21,33,155.0,4.0,07/01/15 00:01
20150207,21,34,46.0,0.0,07/01/15 00:01
20150207,21,35,524.0,25.0,07/01/15 00:01
20150207,21,36,8.0,18.0,07/01/15 00:01
20150207,21,37,56.0,0.5,07/01/15 00:01
20150207,21,38,12.0,0.1,07/01/15 00:01
20150207,21,39,126.0,65.0,07/01/15 00:01
20150207,21,40,29.0,115.0,07/01/15 00:01
20150207,21,41,27.0,18.0,07/01/15 00:01
20150207,21,42,268.0,59.0,07/01/15 00:01
20150207,21,43,24.7,23.0,07/01/15 00:01
20150207,21,44,39.6,61.0,07/01/15 00:01
20150207,21,45,23.5,42.0,07/01/15 00:01
20150207,21,46,16.1,37.0,07/01/15 00:01
20150207,21,47,37.1,8.0,07/01/15 00:01
20150207,21,48,37.1,0.0,07/01/15 00:01
20150207,21,49,81.8,28.5,07/01/15 00:01
20150207,21,50,51.4,7.0,07/01/15 00:01
20150207,21,51,21.3,0.0,07/01/15 00:01
20150207,21,52,7.5,0.1,07/01/15 00:01
20150207,21,53,25.0,0.0,07/01/15 00:01
20150207,21,54,21.1,0.0,07/01/15 00:01
20150207,21,55,11.5,26.1,07/01/15 00:01
20150207,21,56,32.5,15.0,07/01/15 00:01
20150207,21,57,111.5,2.0,07/01/15 00:01
20150207,21,58,24.0,1.5,07/01/15 00:01
20150207,21,59,8.1,0.0,07/01/15 00:01
20150207,21,60,13.7,5.0,07/01/15 00:01
20150207,21,61,6.5,6.5,07/01/15 00:01
20150207,21,62,5.9,20.0,07/01/15 00:01
20150207,21,64,58.7,92.0,07/01/15 00:01
20150207,21,65,44.7,5.0,07/01/15 00:01
20150207,21,66,17.8,2.0,07/01/15 00:01
20150207,21,67,51.0,0.0,07/01/15 00:01
20150207,21,68,41.8,0.0,07/01/15 00:01
20150207,21,69,37.0,0.0,07/01/15 00:01
20150207,21,70,8.9,0.0,07/01/15 00:01
20150207,21,71,5.0,0.0,07/01/15 00:01
20150207,21,72,9.8,0.0,07/01/15 00:01
20150207,21,73,15.2,0.0,07/01/15 00:01
20150207,21,74,11.6,0.0,07/01/15 00:01
20150207,21,75,15.0,3.0,07/01/15 00:01
20150207,21,76,6.5,10.0,07/01/15 00:01
20150207,21,77,7.0,0.0,07/01/15 00:01
20150207,21,78,7.4,1.0,07/01/15 00:01
20150207,21,79,15.5,0.0,07/01/15 00:01
20150207,21,80,1.4,205.0,07/01/15 00:01
20150207,21,83,11.6,0.0,07/01/15 00:01
20150207,21,84,16.0,0.0,07/01/15 00:01
