BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170306,12,99,1.0,0.0,08/01/17 00:00
20170306,12,100,0.0,2.0,08/01/17 00:00
20170306,12,101,0.7,0.0,08/01/17 00:00
20170306,12,105,4.0,0.0,08/01/17 00:00
20170306,12,116,4.3,0.0,08/01/17 00:00
20170306,12,117,1.8,0.0,08/01/17 00:00
20170306,12,125,0.0,14.0,08/01/17 00:00
20170306,12,149,1.0,0.0,08/01/17 00:00
20170306,12,164,0.0,10.0,08/01/17 00:00
20170306,12,199,1.0,0.0,08/01/17 00:00
20170306,12,200,0.0,153.0,08/01/17 00:00
20170306,12,230,2.0,0.0,08/01/17 00:00
20170306,12,231,2.0,0.0,08/01/17 00:00
20170306,12,232,8.0,0.0,08/01/17 00:00
20170306,12,233,34.0,0.0,08/01/17 00:00
20170306,12,234,4.0,0.0,08/01/17 00:00
20170306,12,249,1.0,0.0,08/01/17 00:00
20170306,12,255,0.0,220.0,08/01/17 00:00
20170306,12,299,1.0,0.0,08/01/17 00:00
20170306,12,307,2.5,0.0,08/01/17 00:00
20170306,12,349,1.0,0.0,08/01/17 00:00
20170306,12,999,0.0,1973.9,08/01/17 00:00
20170306,12,1000,0.0,45.4,08/01/17 00:00
20170306,13,-200,25.0,0.0,08/01/17 00:00
20170306,13,-139,8.0,0.0,08/01/17 00:00
20170306,13,-90,4.0,0.0,08/01/17 00:00
20170306,13,-88,4.0,0.0,08/01/17 00:00
20170306,13,-85,4.0,0.0,08/01/17 00:00
20170306,13,-76,24.0,0.0,08/01/17 00:00
20170306,13,-75,4.0,0.0,08/01/17 00:00
20170306,13,-56,4.0,0.0,08/01/17 00:00
20170306,13,-31,0.0,5.0,08/01/17 00:00
20170306,13,-30,0.0,31.8,08/01/17 00:00
20170306,13,-26,4.0,0.0,08/01/17 00:00
20170306,13,-25,4.0,50.0,08/01/17 00:00
20170306,13,-21,0.0,40.2,08/01/17 00:00
20170306,13,-20,0.0,10.0,08/01/17 00:00
20170306,13,-17,0.0,6.0,08/01/17 00:00
20170306,13,-14,0.0,50.0,08/01/17 00:00
20170306,13,-13,0.0,28.9,08/01/17 00:00
20170306,13,-12,197.0,28.0,08/01/17 00:00
20170306,13,-11,4.0,0.6,08/01/17 00:00
20170306,13,-10,50.0,83.4,08/01/17 00:00
20170306,13,-9,25.0,9.6,08/01/17 00:00
20170306,13,-8,22.0,49.0,08/01/17 00:00
20170306,13,-7,15.0,21.6,08/01/17 00:00
20170306,13,-6,12.0,3.0,08/01/17 00:00
20170306,13,-5,4.5,38.3,08/01/17 00:00
20170306,13,-4,0.0,13.7,08/01/17 00:00
20170306,13,-3,0.0,30.4,08/01/17 00:00
20170306,13,-2,0.0,19.9,08/01/17 00:00
20170306,13,-1,0.0,48.5,08/01/17 00:00
20170306,13,0,2763.7,107.7,08/01/17 00:00
20170306,13,1,321.5,9.9,08/01/17 00:00
20170306,13,2,203.7,16.9,08/01/17 00:00
20170306,13,3,418.6,22.4,08/01/17 00:00
20170306,13,4,2.4,40.8,08/01/17 00:00
20170306,13,5,575.4,96.1,08/01/17 00:00
20170306,13,6,21.1,78.7,08/01/17 00:00
20170306,13,7,55.2,4.1,08/01/17 00:00
20170306,13,8,18.4,92.2,08/01/17 00:00
20170306,13,9,38.1,31.8,08/01/17 00:00
20170306,13,10,356.4,42.2,08/01/17 00:00
20170306,13,11,65.2,44.5,08/01/17 00:00
20170306,13,12,21.8,109.2,08/01/17 00:00
20170306,13,13,112.1,48.4,08/01/17 00:00
20170306,13,14,24.8,80.7,08/01/17 00:00
20170306,13,15,859.5,45.4,08/01/17 00:00
20170306,13,16,32.6,37.9,08/01/17 00:00
20170306,13,17,445.7,84.1,08/01/17 00:00
20170306,13,18,546.7,108.6,08/01/17 00:00
20170306,13,19,203.9,98.4,08/01/17 00:00
20170306,13,20,313.9,206.2,08/01/17 00:00
20170306,13,21,404.3,413.7,08/01/17 00:00
20170306,13,22,213.6,221.7,08/01/17 00:00
20170306,13,23,365.4,374.2,08/01/17 00:00
20170306,13,24,354.1,70.8,08/01/17 00:00
20170306,13,25,506.8,187.2,08/01/17 00:00
20170306,13,26,531.2,232.7,08/01/17 00:00
20170306,13,27,275.2,939.8,08/01/17 00:00
20170306,13,28,457.0,440.6,08/01/17 00:00
20170306,13,29,104.3,287.9,08/01/17 00:00
20170306,13,30,347.9,273.0,08/01/17 00:00
20170306,13,31,214.9,155.8,08/01/17 00:00
20170306,13,32,75.7,230.0,08/01/17 00:00
20170306,13,33,278.3,209.8,08/01/17 00:00
20170306,13,34,280.8,61.0,08/01/17 00:00
20170306,13,35,135.8,130.6,08/01/17 00:00
20170306,13,36,122.1,68.7,08/01/17 00:00
20170306,13,37,232.7,149.0,08/01/17 00:00
20170306,13,38,84.1,111.2,08/01/17 00:00
20170306,13,39,66.0,75.7,08/01/17 00:00
20170306,13,40,122.6,27.9,08/01/17 00:00
20170306,13,41,26.4,4.8,08/01/17 00:00
20170306,13,42,32.9,6.0,08/01/17 00:00
20170306,13,43,90.4,5.0,08/01/17 00:00
20170306,13,44,26.3,3.0,08/01/17 00:00
20170306,13,45,387.0,19.0,08/01/17 00:00
20170306,13,46,56.7,15.0,08/01/17 00:00
20170306,13,47,211.8,10.9,08/01/17 00:00
20170306,13,48,34.9,3.0,08/01/17 00:00
20170306,13,49,19.2,0.0,08/01/17 00:00
20170306,13,50,32.1,19.9,08/01/17 00:00
20170306,13,51,24.4,5.8,08/01/17 00:00
20170306,13,52,4.4,0.8,08/01/17 00:00
20170306,13,53,21.0,0.0,08/01/17 00:00
20170306,13,54,13.7,0.0,08/01/17 00:00
20170306,13,55,44.1,0.8,08/01/17 00:00
20170306,13,56,5.1,8.0,08/01/17 00:00
20170306,13,57,8.5,5.0,08/01/17 00:00
20170306,13,58,5.7,0.0,08/01/17 00:00
20170306,13,59,1.8,0.0,08/01/17 00:00
20170306,13,60,10.5,0.0,08/01/17 00:00
20170306,13,61,11.0,5.0,08/01/17 00:00
20170306,13,62,1.9,0.0,08/01/17 00:00
20170306,13,63,9.0,8.0,08/01/17 00:00
20170306,13,64,3.6,0.0,08/01/17 00:00
20170306,13,65,6.0,0.0,08/01/17 00:00
20170306,13,67,0.6,10.0,08/01/17 00:00
20170306,13,68,6.5,23.0,08/01/17 00:00
20170306,13,69,1.0,16.0,08/01/17 00:00
20170306,13,71,9.5,0.0,08/01/17 00:00
20170306,13,72,1.0,0.0,08/01/17 00:00
20170306,13,74,6.9,0.0,08/01/17 00:00
20170306,13,75,1.0,38.0,08/01/17 00:00
20170306,13,77,0.0,10.0,08/01/17 00:00
20170306,13,78,0.7,4.0,08/01/17 00:00
20170306,13,79,0.0,6.0,08/01/17 00:00
20170306,13,80,5.5,0.0,08/01/17 00:00
20170306,13,88,0.0,25.0,08/01/17 00:00
20170306,13,92,1.2,0.0,08/01/17 00:00
20170306,13,94,0.2,0.0,08/01/17 00:00
20170306,13,99,1.0,0.0,08/01/17 00:00
20170306,13,100,0.7,2.0,08/01/17 00:00
20170306,13,105,4.0,0.0,08/01/17 00:00
20170306,13,112,4.3,0.0,08/01/17 00:00
20170306,13,113,1.8,0.0,08/01/17 00:00
20170306,13,121,2.0,0.0,08/01/17 00:00
20170306,13,122,2.0,0.0,08/01/17 00:00
20170306,13,123,36.0,0.0,08/01/17 00:00
20170306,13,124,10.0,0.0,08/01/17 00:00
20170306,13,125,0.0,14.0,08/01/17 00:00
20170306,13,126,2.0,0.0,08/01/17 00:00
20170306,13,144,4.0,0.0,08/01/17 00:00
20170306,13,149,1.0,0.0,08/01/17 00:00
20170306,13,164,0.0,10.0,08/01/17 00:00
20170306,13,199,1.0,0.0,08/01/17 00:00
20170306,13,200,0.0,53.0,08/01/17 00:00
20170306,13,249,1.0,0.0,08/01/17 00:00
20170306,13,255,0.0,44.0,08/01/17 00:00
20170306,13,299,1.0,0.0,08/01/17 00:00
20170306,13,304,2.5,0.0,08/01/17 00:00
20170306,13,349,1.0,0.0,08/01/17 00:00
20170306,13,999,0.0,1973.9,08/01/17 00:00
20170306,13,1000,0.0,59.3,08/01/17 00:00
20170306,14,-138,44.0,0.0,08/01/17 00:00
20170306,14,-88,8.0,0.0,08/01/17 00:00
20170306,14,-87,8.0,0.0,08/01/17 00:00
20170306,14,-83,4.0,0.0,08/01/17 00:00
20170306,14,-80,4.0,0.0,08/01/17 00:00
20170306,14,-71,4.0,0.0,08/01/17 00:00
20170306,14,-53,4.0,0.0,08/01/17 00:00
20170306,14,-31,0.0,32.8,08/01/17 00:00
20170306,14,-30,0.0,4.0,08/01/17 00:00
20170306,14,-26,0.0,1.0,08/01/17 00:00
20170306,14,-25,0.0,50.0,08/01/17 00:00
20170306,14,-24,0.0,2.0,08/01/17 00:00
20170306,14,-22,0.0,14.4,08/01/17 00:00
20170306,14,-21,0.0,25.8,08/01/17 00:00
20170306,14,-20,0.0,10.0,08/01/17 00:00
20170306,14,-18,1.0,1.3,08/01/17 00:00
20170306,14,-17,9.0,4.7,08/01/17 00:00
20170306,14,-14,0.0,54.2,08/01/17 00:00
20170306,14,-13,8.0,16.0,08/01/17 00:00
20170306,14,-12,204.0,38.3,08/01/17 00:00
20170306,14,-11,1.0,10.4,08/01/17 00:00
20170306,14,-10,50.0,81.9,08/01/17 00:00
20170306,14,-9,45.0,0.7,08/01/17 00:00
20170306,14,-8,17.0,42.0,08/01/17 00:00
20170306,14,-7,12.0,21.6,08/01/17 00:00
20170306,14,-6,8.0,11.3,08/01/17 00:00
20170306,14,-5,0.5,36.7,08/01/17 00:00
20170306,14,-4,0.0,16.4,08/01/17 00:00
20170306,14,-3,0.0,29.9,08/01/17 00:00
20170306,14,-2,0.0,29.5,08/01/17 00:00
20170306,14,-1,4.0,36.0,08/01/17 00:00
20170306,14,0,2737.6,116.6,08/01/17 00:00
20170306,14,1,345.5,2.3,08/01/17 00:00
20170306,14,2,190.7,33.0,08/01/17 00:00
20170306,14,3,418.6,30.1,08/01/17 00:00
20170306,14,4,0.6,65.8,08/01/17 00:00
20170306,14,5,580.2,57.0,08/01/17 00:00
20170306,14,6,41.9,70.4,08/01/17 00:00
20170306,14,7,38.8,57.7,08/01/17 00:00
20170306,14,8,30.2,51.3,08/01/17 00:00
20170306,14,9,55.5,15.3,08/01/17 00:00
20170306,14,10,376.9,61.6,08/01/17 00:00
20170306,14,11,29.1,103.8,08/01/17 00:00
20170306,14,12,128.4,32.6,08/01/17 00:00
20170306,14,13,28.9,84.8,08/01/17 00:00
20170306,14,14,205.2,67.1,08/01/17 00:00
20170306,14,15,696.6,49.6,08/01/17 00:00
20170306,14,16,61.6,29.3,08/01/17 00:00
20170306,14,17,771.5,92.8,08/01/17 00:00
20170306,14,18,214.3,134.4,08/01/17 00:00
20170306,14,19,173.3,101.4,08/01/17 00:00
20170306,14,20,439.9,526.8,08/01/17 00:00
20170306,14,21,498.2,180.3,08/01/17 00:00
20170306,14,22,134.9,195.7,08/01/17 00:00
20170306,14,23,676.6,182.1,08/01/17 00:00
20170306,14,24,347.9,123.3,08/01/17 00:00
20170306,14,25,309.1,274.8,08/01/17 00:00
20170306,14,26,329.6,621.3,08/01/17 00:00
20170306,14,27,362.1,326.1,08/01/17 00:00
20170306,14,28,125.5,357.7,08/01/17 00:00
20170306,14,29,235.9,130.5,08/01/17 00:00
20170306,14,30,203.9,250.9,08/01/17 00:00
20170306,14,31,111.9,127.4,08/01/17 00:00
20170306,14,32,165.8,164.2,08/01/17 00:00
20170306,14,33,59.4,118.4,08/01/17 00:00
20170306,14,34,125.2,20.3,08/01/17 00:00
20170306,14,35,152.3,142.8,08/01/17 00:00
20170306,14,36,193.9,95.3,08/01/17 00:00
20170306,14,37,132.7,152.9,08/01/17 00:00
20170306,14,38,64.9,70.2,08/01/17 00:00
20170306,14,39,83.1,11.8,08/01/17 00:00
20170306,14,40,50.2,50.8,08/01/17 00:00
20170306,14,41,38.8,3.9,08/01/17 00:00
20170306,14,42,62.6,17.5,08/01/17 00:00
20170306,14,43,86.1,6.8,08/01/17 00:00
20170306,14,44,47.4,3.2,08/01/17 00:00
20170306,14,45,75.2,29.0,08/01/17 00:00
20170306,14,46,32.1,16.2,08/01/17 00:00
20170306,14,47,31.0,1.0,08/01/17 00:00
20170306,14,48,24.9,4.3,08/01/17 00:00
20170306,14,49,14.3,0.0,08/01/17 00:00
20170306,14,50,12.1,20.2,08/01/17 00:00
20170306,14,51,19.9,0.0,08/01/17 00:00
20170306,14,52,30.8,1.3,08/01/17 00:00
20170306,14,53,12.4,0.0,08/01/17 00:00
20170306,14,54,30.7,8.0,08/01/17 00:00
20170306,14,55,10.0,5.0,08/01/17 00:00
20170306,14,56,1.7,0.0,08/01/17 00:00
20170306,14,57,8.6,0.0,08/01/17 00:00
20170306,14,58,5.9,0.0,08/01/17 00:00
20170306,14,59,30.9,0.0,08/01/17 00:00
20170306,14,60,34.6,0.0,08/01/17 00:00
20170306,14,61,3.8,5.0,08/01/17 00:00
20170306,14,62,10.0,8.0,08/01/17 00:00
20170306,14,63,2.9,0.0,08/01/17 00:00
20170306,14,64,8.6,0.0,08/01/17 00:00
20170306,14,66,0.0,5.0,08/01/17 00:00
20170306,14,67,8.3,28.0,08/01/17 00:00
20170306,14,68,0.6,19.0,08/01/17 00:00
20170306,14,69,5.3,1.0,08/01/17 00:00
20170306,14,70,6.4,0.0,08/01/17 00:00
20170306,14,71,0.0,2.0,08/01/17 00:00
20170306,14,72,0.7,0.0,08/01/17 00:00
20170306,14,73,2.8,0.0,08/01/17 00:00
20170306,14,74,3.5,0.0,08/01/17 00:00
20170306,14,75,0.6,43.0,08/01/17 00:00
20170306,14,77,1.0,9.0,08/01/17 00:00
20170306,14,78,0.0,6.0,08/01/17 00:00
20170306,14,79,0.7,0.0,08/01/17 00:00
20170306,14,80,5.5,0.0,08/01/17 00:00
20170306,14,83,0.6,0.0,08/01/17 00:00
20170306,14,87,0.7,0.0,08/01/17 00:00
20170306,14,88,0.0,25.0,08/01/17 00:00
20170306,14,92,1.2,0.0,08/01/17 00:00
20170306,14,93,0.2,0.0,08/01/17 00:00
20170306,14,99,1.7,0.0,08/01/17 00:00
20170306,14,100,0.0,2.0,08/01/17 00:00
20170306,14,106,4.0,0.0,08/01/17 00:00
20170306,14,109,1.0,0.0,08/01/17 00:00
20170306,14,110,5.1,0.0,08/01/17 00:00
20170306,14,121,2.0,0.0,08/01/17 00:00
20170306,14,125,0.0,14.0,08/01/17 00:00
20170306,14,149,1.0,0.0,08/01/17 00:00
20170306,14,161,0.0,5.0,08/01/17 00:00
20170306,14,199,1.0,0.0,08/01/17 00:00
20170306,14,200,0.0,105.0,08/01/17 00:00
20170306,14,249,1.0,0.0,08/01/17 00:00
20170306,14,299,1.0,0.0,08/01/17 00:00
20170306,14,304,2.5,0.0,08/01/17 00:00
20170306,14,349,1.0,0.0,08/01/17 00:00
20170306,14,999,0.0,1973.9,08/01/17 00:00
20170306,14,1000,0.0,55.2,08/01/17 00:00
20170306,15,-200,23.4,0.0,08/01/17 00:00
20170306,15,-138,4.0,0.0,08/01/17 00:00
20170306,15,-87,4.0,0.0,08/01/17 00:00
20170306,15,-86,4.0,0.0,08/01/17 00:00
20170306,15,-84,4.0,0.0,08/01/17 00:00
20170306,15,-82,12.0,0.0,08/01/17 00:00
20170306,15,-81,16.0,0.0,08/01/17 00:00
20170306,15,-79,4.0,0.0,08/01/17 00:00
20170306,15,-76,8.0,0.0,08/01/17 00:00
20170306,15,-43,4.0,0.0,08/01/17 00:00
20170306,15,-32,0.0,5.0,08/01/17 00:00
20170306,15,-30,0.0,31.8,08/01/17 00:00
20170306,15,-29,4.0,0.0,08/01/17 00:00
20170306,15,-25,0.0,50.0,08/01/17 00:00
20170306,15,-23,0.0,14.4,08/01/17 00:00
20170306,15,-22,0.0,2.5,08/01/17 00:00
20170306,15,-21,0.0,23.3,08/01/17 00:00
20170306,15,-20,0.0,10.0,08/01/17 00:00
20170306,15,-19,0.0,1.3,08/01/17 00:00
20170306,15,-18,3.0,0.0,08/01/17 00:00
20170306,15,-17,0.0,4.7,08/01/17 00:00
20170306,15,-15,0.0,3.2,08/01/17 00:00
20170306,15,-14,14.0,50.0,08/01/17 00:00
20170306,15,-13,1.0,25.7,08/01/17 00:00
20170306,15,-12,286.0,39.0,08/01/17 00:00
20170306,15,-11,2.0,8.9,08/01/17 00:00
20170306,15,-10,73.0,73.7,08/01/17 00:00
20170306,15,-9,49.0,0.0,08/01/17 00:00
20170306,15,-8,0.0,42.0,08/01/17 00:00
20170306,15,-7,4.0,29.9,08/01/17 00:00
20170306,15,-6,0.0,1.0,08/01/17 00:00
20170306,15,-5,0.5,47.1,08/01/17 00:00
20170306,15,-4,0.0,15.3,08/01/17 00:00
20170306,15,-3,0.0,33.1,08/01/17 00:00
20170306,15,-2,0.0,17.0,08/01/17 00:00
20170306,15,-1,0.0,44.9,08/01/17 00:00
20170306,15,0,2797.6,110.0,08/01/17 00:00
20170306,15,1,345.5,18.4,08/01/17 00:00
20170306,15,2,192.7,33.2,08/01/17 00:00
20170306,15,3,418.6,57.7,08/01/17 00:00
20170306,15,4,0.6,29.6,08/01/17 00:00
20170306,15,5,599.5,47.3,08/01/17 00:00
20170306,15,6,42.6,118.2,08/01/17 00:00
20170306,15,7,61.2,13.1,08/01/17 00:00
20170306,15,8,35.2,58.4,08/01/17 00:00
20170306,15,9,99.0,35.6,08/01/17 00:00
20170306,15,10,353.1,36.5,08/01/17 00:00
20170306,15,11,96.3,121.8,08/01/17 00:00
20170306,15,12,89.2,49.5,08/01/17 00:00
20170306,15,13,107.4,96.8,08/01/17 00:00
20170306,15,14,137.8,22.6,08/01/17 00:00
20170306,15,15,732.2,33.4,08/01/17 00:00
20170306,15,16,401.1,47.2,08/01/17 00:00
20170306,15,17,458.6,118.0,08/01/17 00:00
20170306,15,18,343.1,105.6,08/01/17 00:00
20170306,15,19,180.6,250.9,08/01/17 00:00
20170306,15,20,668.0,485.1,08/01/17 00:00
20170306,15,21,367.7,219.4,08/01/17 00:00
20170306,15,22,325.8,97.3,08/01/17 00:00
20170306,15,23,545.0,143.3,08/01/17 00:00
20170306,15,24,465.1,340.7,08/01/17 00:00
20170306,15,25,381.8,449.2,08/01/17 00:00
20170306,15,26,406.5,350.6,08/01/17 00:00
20170306,15,27,96.4,356.7,08/01/17 00:00
20170306,15,28,191.4,217.6,08/01/17 00:00
20170306,15,29,169.7,148.4,08/01/17 00:00
20170306,15,30,96.8,175.2,08/01/17 00:00
20170306,15,31,201.9,158.1,08/01/17 00:00
20170306,15,32,180.8,114.1,08/01/17 00:00
20170306,15,33,121.7,70.9,08/01/17 00:00
20170306,15,34,119.6,61.6,08/01/17 00:00
20170306,15,35,142.6,139.8,08/01/17 00:00
20170306,15,36,143.3,50.0,08/01/17 00:00
20170306,15,37,81.0,106.4,08/01/17 00:00
20170306,15,38,58.0,67.0,08/01/17 00:00
20170306,15,39,44.7,10.3,08/01/17 00:00
20170306,15,40,87.4,47.0,08/01/17 00:00
20170306,15,41,74.4,3.9,08/01/17 00:00
20170306,15,42,96.0,0.0,08/01/17 00:00
20170306,15,43,50.9,9.8,08/01/17 00:00
20170306,15,44,73.7,10.0,08/01/17 00:00
20170306,15,45,33.9,16.9,08/01/17 00:00
20170306,15,46,31.0,16.0,08/01/17 00:00
20170306,15,47,27.1,1.0,08/01/17 00:00
20170306,15,48,11.4,3.0,08/01/17 00:00
20170306,15,49,12.9,0.0,08/01/17 00:00
20170306,15,50,29.7,15.0,08/01/17 00:00
20170306,15,51,18.4,0.0,08/01/17 00:00
20170306,15,52,10.0,1.0,08/01/17 00:00
20170306,15,53,34.5,0.0,08/01/17 00:00
20170306,15,54,16.4,13.0,08/01/17 00:00
20170306,15,55,2.8,0.0,08/01/17 00:00
20170306,15,56,12.5,0.0,08/01/17 00:00
20170306,15,57,0.7,0.0,08/01/17 00:00
20170306,15,58,23.8,0.0,08/01/17 00:00
20170306,15,59,2.9,0.0,08/01/17 00:00
20170306,15,61,9.6,13.0,08/01/17 00:00
20170306,15,62,4.7,0.0,08/01/17 00:00
20170306,15,63,6.0,0.0,08/01/17 00:00
20170306,15,65,2.6,28.0,08/01/17 00:00
20170306,15,66,6.5,17.0,08/01/17 00:00
20170306,15,67,2.0,8.0,08/01/17 00:00
20170306,15,68,6.1,0.0,08/01/17 00:00
20170306,15,69,5.1,0.0,08/01/17 00:00
20170306,15,71,1.9,0.0,08/01/17 00:00
20170306,15,73,6.0,0.0,08/01/17 00:00
20170306,15,74,0.0,5.0,08/01/17 00:00
20170306,15,75,0.0,38.0,08/01/17 00:00
20170306,15,76,0.0,6.0,08/01/17 00:00
20170306,15,77,0.6,9.0,08/01/17 00:00
20170306,15,80,5.5,0.0,08/01/17 00:00
20170306,15,81,0.7,0.0,08/01/17 00:00
20170306,15,85,0.6,0.0,08/01/17 00:00
20170306,15,88,0.0,25.0,08/01/17 00:00
20170306,15,89,0.7,0.0,08/01/17 00:00
20170306,15,92,1.4,0.0,08/01/17 00:00
20170306,15,99,1.7,0.0,08/01/17 00:00
20170306,15,100,0.0,4.0,08/01/17 00:00
20170306,15,111,6.1,0.0,08/01/17 00:00
20170306,15,118,2.0,0.0,08/01/17 00:00
20170306,15,125,0.0,14.0,08/01/17 00:00
20170306,15,149,1.0,0.0,08/01/17 00:00
20170306,15,160,0.0,3.0,08/01/17 00:00
20170306,15,199,1.0,0.0,08/01/17 00:00
20170306,15,200,0.0,99.0,08/01/17 00:00
20170306,15,249,1.0,0.0,08/01/17 00:00
20170306,15,299,1.0,0.0,08/01/17 00:00
20170306,15,303,2.5,0.0,08/01/17 00:00
20170306,15,349,1.0,0.0,08/01/17 00:00
20170306,15,999,0.0,1973.9,08/01/17 00:00
20170306,15,1000,0.0,43.0,08/01/17 00:00
20170306,16,-200,27.7,0.0,08/01/17 00:00
20170306,16,-139,4.0,0.0,08/01/17 00:00
20170306,16,-87,8.0,0.0,08/01/17 00:00
20170306,16,-83,4.0,0.0,08/01/17 00:00
20170306,16,-82,8.0,0.0,08/01/17 00:00
20170306,16,-81,16.0,0.0,08/01/17 00:00
20170306,16,-70,4.0,0.0,08/01/17 00:00
20170306,16,-37,1.0,0.0,08/01/17 00:00
20170306,16,-36,2.0,0.0,08/01/17 00:00
20170306,16,-33,0.0,27.8,08/01/17 00:00
20170306,16,-32,0.0,5.0,08/01/17 00:00
20170306,16,-30,0.0,4.0,08/01/17 00:00
20170306,16,-26,4.0,0.0,08/01/17 00:00
20170306,16,-25,1.0,50.0,08/01/17 00:00
20170306,16,-24,0.0,37.7,08/01/17 00:00
20170306,16,-22,0.0,2.5,08/01/17 00:00
20170306,16,-20,0.0,11.3,08/01/17 00:00
20170306,16,-18,1.0,4.7,08/01/17 00:00
20170306,16,-17,4.0,0.0,08/01/17 00:00
20170306,16,-16,0.0,12.9,08/01/17 00:00
20170306,16,-15,7.0,0.0,08/01/17 00:00
20170306,16,-14,8.0,50.0,08/01/17 00:00
20170306,16,-13,0.0,27.0,08/01/17 00:00
20170306,16,-12,319.0,36.9,08/01/17 00:00
20170306,16,-11,20.0,7.0,08/01/17 00:00
20170306,16,-10,67.0,73.7,08/01/17 00:00
20170306,16,-9,37.0,0.0,08/01/17 00:00
20170306,16,-8,4.0,42.6,08/01/17 00:00
20170306,16,-7,0.0,29.3,08/01/17 00:00
20170306,16,-6,0.0,11.4,08/01/17 00:00
20170306,16,-5,1.0,36.7,08/01/17 00:00
20170306,16,-4,0.0,15.6,08/01/17 00:00
20170306,16,-3,0.0,25.8,08/01/17 00:00
20170306,16,-2,0.0,22.7,08/01/17 00:00
20170306,16,-1,0.0,41.5,08/01/17 00:00
20170306,16,0,2759.8,126.1,08/01/17 00:00
20170306,16,1,317.5,16.9,08/01/17 00:00
20170306,16,2,152.7,66.2,08/01/17 00:00
20170306,16,3,418.0,14.0,08/01/17 00:00
20170306,16,4,0.6,23.0,08/01/17 00:00
20170306,16,5,599.4,95.5,08/01/17 00:00
20170306,16,6,57.4,69.8,08/01/17 00:00
20170306,16,7,18.9,31.2,08/01/17 00:00
20170306,16,8,41.9,62.6,08/01/17 00:00
20170306,16,9,70.9,24.7,08/01/17 00:00
20170306,16,10,344.9,139.0,08/01/17 00:00
20170306,16,11,135.1,37.5,08/01/17 00:00
20170306,16,12,44.9,42.8,08/01/17 00:00
20170306,16,13,209.7,76.8,08/01/17 00:00
20170306,16,14,198.0,30.2,08/01/17 00:00
20170306,16,15,918.9,30.0,08/01/17 00:00
20170306,16,16,75.6,38.0,08/01/17 00:00
20170306,16,17,618.3,88.8,08/01/17 00:00
20170306,16,18,235.8,164.5,08/01/17 00:00
20170306,16,19,323.0,332.5,08/01/17 00:00
20170306,16,20,552.8,387.2,08/01/17 00:00
20170306,16,21,244.9,260.6,08/01/17 00:00
20170306,16,22,342.9,82.9,08/01/17 00:00
20170306,16,23,610.4,162.0,08/01/17 00:00
20170306,16,24,361.8,504.3,08/01/17 00:00
20170306,16,25,273.2,323.6,08/01/17 00:00
20170306,16,26,371.0,365.7,08/01/17 00:00
20170306,16,27,87.6,246.6,08/01/17 00:00
20170306,16,28,212.4,190.8,08/01/17 00:00
20170306,16,29,158.8,115.3,08/01/17 00:00
20170306,16,30,226.6,165.2,08/01/17 00:00
20170306,16,31,65.6,101.0,08/01/17 00:00
20170306,16,32,103.4,114.5,08/01/17 00:00
20170306,16,33,160.7,58.0,08/01/17 00:00
20170306,16,34,69.8,60.5,08/01/17 00:00
20170306,16,35,175.5,137.6,08/01/17 00:00
20170306,16,36,145.3,53.2,08/01/17 00:00
20170306,16,37,79.7,102.8,08/01/17 00:00
20170306,16,38,34.6,57.0,08/01/17 00:00
20170306,16,39,67.5,20.4,08/01/17 00:00
20170306,16,40,66.2,19.0,08/01/17 00:00
20170306,16,41,85.4,4.8,08/01/17 00:00
20170306,16,42,55.4,5.0,08/01/17 00:00
20170306,16,43,110.6,6.9,08/01/17 00:00
20170306,16,44,18.9,10.0,08/01/17 00:00
20170306,16,45,35.9,19.8,08/01/17 00:00
20170306,16,46,11.9,17.0,08/01/17 00:00
20170306,16,47,31.4,2.9,08/01/17 00:00
20170306,16,48,32.2,3.0,08/01/17 00:00
20170306,16,49,5.4,0.0,08/01/17 00:00
20170306,16,50,29.0,15.0,08/01/17 00:00
20170306,16,51,10.4,0.0,08/01/17 00:00
20170306,16,52,39.7,0.0,08/01/17 00:00
20170306,16,53,7.9,8.0,08/01/17 00:00
20170306,16,54,11.6,5.0,08/01/17 00:00
20170306,16,55,11.1,0.0,08/01/17 00:00
20170306,16,57,12.6,0.0,08/01/17 00:00
20170306,16,58,18.9,0.0,08/01/17 00:00
20170306,16,59,1.7,0.0,08/01/17 00:00
20170306,16,60,10.0,3.0,08/01/17 00:00
20170306,16,61,7.7,10.0,08/01/17 00:00
20170306,16,62,7.0,1.0,08/01/17 00:00
20170306,16,63,0.6,0.0,08/01/17 00:00
20170306,16,64,2.8,6.0,08/01/17 00:00
20170306,16,65,10.5,31.0,08/01/17 00:00
20170306,16,66,1.0,16.0,08/01/17 00:00
20170306,16,67,0.7,0.0,08/01/17 00:00
20170306,16,68,10.7,0.0,08/01/17 00:00
20170306,16,69,2.0,0.0,08/01/17 00:00
20170306,16,71,1.8,0.0,08/01/17 00:00
20170306,16,72,4.4,0.0,08/01/17 00:00
20170306,16,73,2.5,0.0,08/01/17 00:00
20170306,16,74,1.9,5.0,08/01/17 00:00
20170306,16,75,0.0,44.0,08/01/17 00:00
20170306,16,76,0.7,4.0,08/01/17 00:00
20170306,16,77,0.0,5.0,08/01/17 00:00
20170306,16,80,6.1,0.0,08/01/17 00:00
20170306,16,84,0.7,0.0,08/01/17 00:00
