BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130914,14,226,3,0,02/01/14 03:31,
20130914,14,227,3,0,02/01/14 03:31,
20130914,14,231,0,8,02/01/14 03:31,
20130914,14,236,3,0,02/01/14 03:31,
20130914,14,244,14,0,02/01/14 03:31,
20130914,14,246,6,0,02/01/14 03:31,
20130914,14,250,0,7,02/01/14 03:31,
20130914,14,256,7,0,02/01/14 03:31,
20130914,14,266,4,0,02/01/14 03:31,
20130914,14,276,4,0,02/01/14 03:31,
20130914,14,286,3,0,02/01/14 03:31,
20130914,14,289,.1,0,02/01/14 03:31,
20130914,14,294,10,0,02/01/14 03:31,
20130914,14,296,1,0,02/01/14 03:31,
20130914,14,300,6,0,02/01/14 03:31,
20130914,14,306,5,0,02/01/14 03:31,
20130914,14,316,3,0,02/01/14 03:31,
20130914,14,321,.2,6,02/01/14 03:31,
20130914,14,326,7,0,02/01/14 03:31,
20130914,14,333,0,200,02/01/14 03:31,
20130914,14,336,7,0,02/01/14 03:31,
20130914,14,344,10,0,02/01/14 03:31,
20130914,14,346,1,0,02/01/14 03:31,
20130914,14,349,25,0,02/01/14 03:31,
20130914,14,350,1,0,02/01/14 03:31,
20130914,14,356,3,0,02/01/14 03:31,
20130914,14,363,.4,0,02/01/14 03:31,
20130914,14,366,1,0,02/01/14 03:31,
20130914,14,376,1,0,02/01/14 03:31,
20130914,14,386,4,0,02/01/14 03:31,
20130914,14,394,10,0,02/01/14 03:31,
20130914,14,400,1,0,02/01/14 03:31,
20130914,14,416,4,0,02/01/14 03:31,
20130914,14,426,7,0,02/01/14 03:31,
20130914,14,444,20,0,02/01/14 03:31,
20130914,14,450,29,0,02/01/14 03:31,
20130914,14,456,3,0,02/01/14 03:31,
20130914,14,486,4,0,02/01/14 03:31,
20130914,14,490,25,0,02/01/14 03:31,
20130914,14,494,20,0,02/01/14 03:31,
20130914,14,496,5,0,02/01/14 03:31,
20130914,14,520,10,0,02/01/14 03:31,
20130914,14,544,70,0,02/01/14 03:31,
20130914,14,546,2,0,02/01/14 03:31,
20130914,14,550,27,0,02/01/14 03:31,
20130914,14,596,3,0,02/01/14 03:31,
20130914,14,604,4,0,02/01/14 03:31,
20130914,14,646,4,0,02/01/14 03:31,
20130914,14,650,3,0,02/01/14 03:31,
20130914,14,696,5,0,02/01/14 03:31,
20130914,14,846,2,0,02/01/14 03:31,
20130914,14,850,1,0,02/01/14 03:31,
20130914,14,896,2,0,02/01/14 03:31,
20130914,14,946,2,0,02/01/14 03:31,
20130914,14,950,2,0,02/01/14 03:31,
20130914,14,996,2,0,02/01/14 03:31,
20130914,14,999,0,3900.7,02/01/14 03:31,
20130914,14,1000,0,129,02/01/14 03:31,
20130914,14,1200,1,0,02/01/14 03:31,
20130914,15,-200,25,0,02/01/14 03:31,
20130914,15,-146,0,10,02/01/14 03:31,
20130914,15,-126,0,8,02/01/14 03:31,
20130914,15,-96,0,6,02/01/14 03:31,
20130914,15,-76,0,4,02/01/14 03:31,
20130914,15,-66,0,5,02/01/14 03:31,
20130914,15,-56,0,4,02/01/14 03:31,
20130914,15,-50,0,5,02/01/14 03:31,
20130914,15,-46,0,3,02/01/14 03:31,
20130914,15,-36,0,2,02/01/14 03:31,
20130914,15,-20,0,7,02/01/14 03:31,
20130914,15,-5,121,10,02/01/14 03:31,
20130914,15,0,1891.1,10,02/01/14 03:31,
20130914,15,1,817,0,02/01/14 03:31,
20130914,15,5,133,40,02/01/14 03:31,
20130914,15,8,0,23.5,02/01/14 03:31,
20130914,15,10,20,25,02/01/14 03:31,
20130914,15,11,0,2.1,02/01/14 03:31,
20130914,15,13,0,1.4,02/01/14 03:31,
20130914,15,14,0,1.5,02/01/14 03:31,
20130914,15,15,30,45,02/01/14 03:31,
20130914,15,16,0,.9,02/01/14 03:31,
20130914,15,17,0,.6,02/01/14 03:31,
20130914,15,20,0,20,02/01/14 03:31,
20130914,15,22,0,30,02/01/14 03:31,
20130914,15,24,33,152.2,02/01/14 03:31,
20130914,15,25,55,16.8,02/01/14 03:31,
20130914,15,26,283,148.6,02/01/14 03:31,
20130914,15,27,40.1,1.4,02/01/14 03:31,
20130914,15,28,50,146,02/01/14 03:31,
20130914,15,29,350,125,02/01/14 03:31,
20130914,15,30,17,96,02/01/14 03:31,
20130914,15,31,16.2,48,02/01/14 03:31,
20130914,15,32,101,106.2,02/01/14 03:31,
20130914,15,33,20.6,27.8,02/01/14 03:31,
20130914,15,34,127.4,24.7,02/01/14 03:31,
20130914,15,35,90.1,88,02/01/14 03:31,
20130914,15,36,51.2,56,02/01/14 03:31,
20130914,15,37,3.5,33,02/01/14 03:31,
20130914,15,38,10.4,65,02/01/14 03:31,
20130914,15,39,6.1,60,02/01/14 03:31,
20130914,15,40,5,100,02/01/14 03:31,
20130914,15,41,1,98,02/01/14 03:31,
20130914,15,42,0,110,02/01/14 03:31,
20130914,15,43,.4,30,02/01/14 03:31,
20130914,15,44,3,35,02/01/14 03:31,
20130914,15,45,.6,40,02/01/14 03:31,
20130914,15,46,0,41,02/01/14 03:31,
20130914,15,47,1,20,02/01/14 03:31,
20130914,15,48,0,31,02/01/14 03:31,
20130914,15,49,4,50,02/01/14 03:31,
20130914,15,50,29,23,02/01/14 03:31,
20130914,15,51,0,10,02/01/14 03:31,
20130914,15,52,10.6,0,02/01/14 03:31,
20130914,15,53,0,5,02/01/14 03:31,
20130914,15,54,5.9,30,02/01/14 03:31,
20130914,15,55,10,256,02/01/14 03:31,
20130914,15,56,0,14,02/01/14 03:31,
20130914,15,57,.6,0,02/01/14 03:31,
20130914,15,58,11.5,21.5,02/01/14 03:31,
20130914,15,60,21.4,0,02/01/14 03:31,
20130914,15,62,45,28,02/01/14 03:31,
20130914,15,64,21.5,0,02/01/14 03:31,
20130914,15,65,18,28,02/01/14 03:31,
20130914,15,66,0,21,02/01/14 03:31,
20130914,15,68,10,0,02/01/14 03:31,
20130914,15,69,35,0,02/01/14 03:31,
20130914,15,70,5.6,0,02/01/14 03:31,
20130914,15,75,47.9,1,02/01/14 03:31,
20130914,15,76,0,33,02/01/14 03:31,
20130914,15,77,0,30,02/01/14 03:31,
20130914,15,81,1.5,0,02/01/14 03:31,
20130914,15,85,50,35,02/01/14 03:31,
20130914,15,86,0,29,02/01/14 03:31,
20130914,15,88,0,15,02/01/14 03:31,
20130914,15,90,50,0,02/01/14 03:31,
20130914,15,94,8,0,02/01/14 03:31,
20130914,15,100,0,1,02/01/14 03:31,
20130914,15,102,25,0,02/01/14 03:31,
20130914,15,105,4,0,02/01/14 03:31,
20130914,15,106,0,24,02/01/14 03:31,
20130914,15,113,0,8,02/01/14 03:31,
20130914,15,120,13,0,02/01/14 03:31,
20130914,15,125,0,7,02/01/14 03:31,
20130914,15,126,4,0,02/01/14 03:31,
20130914,15,136,.2,2,02/01/14 03:31,
20130914,15,146,6,6,02/01/14 03:31,
20130914,15,148,.4,0,02/01/14 03:31,
20130914,15,150,0,101,02/01/14 03:31,
20130914,15,156,0,200,02/01/14 03:31,
20130914,15,159,0,25,02/01/14 03:31,
20130914,15,165,.6,0,02/01/14 03:31,
20130914,15,166,8,0,02/01/14 03:31,
20130914,15,176,0,4,02/01/14 03:31,
20130914,15,180,0,10,02/01/14 03:31,
20130914,15,186,10,0,02/01/14 03:31,
20130914,15,197,0,8,02/01/14 03:31,
20130914,15,200,5,237,02/01/14 03:31,
20130914,15,208,0,10,02/01/14 03:31,
20130914,15,213,0,7,02/01/14 03:31,
20130914,15,226,3,0,02/01/14 03:31,
20130914,15,231,0,8,02/01/14 03:31,
20130914,15,233,.1,0,02/01/14 03:31,
20130914,15,236,3,0,02/01/14 03:31,
20130914,15,244,10,0,02/01/14 03:31,
20130914,15,246,6,0,02/01/14 03:31,
20130914,15,250,5,7,02/01/14 03:31,
20130914,15,252,3,0,02/01/14 03:31,
20130914,15,256,7,0,02/01/14 03:31,
20130914,15,266,4,0,02/01/14 03:31,
20130914,15,276,4,0,02/01/14 03:31,
20130914,15,277,3,0,02/01/14 03:31,
20130914,15,286,3,0,02/01/14 03:31,
20130914,15,294,10,0,02/01/14 03:31,
20130914,15,296,5,0,02/01/14 03:31,
20130914,15,297,.1,0,02/01/14 03:31,
20130914,15,306,5,0,02/01/14 03:31,
20130914,15,316,3,0,02/01/14 03:31,
20130914,15,326,7,0,02/01/14 03:31,
20130914,15,330,.2,0,02/01/14 03:31,
20130914,15,333,.1,200,02/01/14 03:31,
20130914,15,336,7,0,02/01/14 03:31,
20130914,15,339,0,6,02/01/14 03:31,
20130914,15,344,10,0,02/01/14 03:31,
20130914,15,346,1,0,02/01/14 03:31,
20130914,15,349,25,0,02/01/14 03:31,
20130914,15,350,2,0,02/01/14 03:31,
20130914,15,356,3,0,02/01/14 03:31,
20130914,15,366,1,0,02/01/14 03:31,
20130914,15,373,.4,0,02/01/14 03:31,
20130914,15,376,1,0,02/01/14 03:31,
20130914,15,386,4,0,02/01/14 03:31,
20130914,15,394,10,0,02/01/14 03:31,
20130914,15,416,4,0,02/01/14 03:31,
20130914,15,426,7,0,02/01/14 03:31,
20130914,15,433,.1,0,02/01/14 03:31,
20130914,15,444,20,0,02/01/14 03:31,
20130914,15,450,30,0,02/01/14 03:31,
20130914,15,456,3,0,02/01/14 03:31,
20130914,15,486,4,0,02/01/14 03:31,
20130914,15,490,25,0,02/01/14 03:31,
20130914,15,494,20,0,02/01/14 03:31,
20130914,15,496,5,0,02/01/14 03:31,
20130914,15,520,10,0,02/01/14 03:31,
20130914,15,533,.1,0,02/01/14 03:31,
20130914,15,544,70,0,02/01/14 03:31,
20130914,15,546,2,0,02/01/14 03:31,
20130914,15,550,26,0,02/01/14 03:31,
20130914,15,596,3,0,02/01/14 03:31,
20130914,15,600,1,0,02/01/14 03:31,
20130914,15,626,4,0,02/01/14 03:31,
20130914,15,633,.1,0,02/01/14 03:31,
20130914,15,646,4,0,02/01/14 03:31,
20130914,15,650,3,0,02/01/14 03:31,
20130914,15,696,5,0,02/01/14 03:31,
20130914,15,700,1,0,02/01/14 03:31,
20130914,15,733,.2,0,02/01/14 03:31,
20130914,15,750,2,0,02/01/14 03:31,
20130914,15,800,1,0,02/01/14 03:31,
20130914,15,833,.3,0,02/01/14 03:31,
20130914,15,846,2,0,02/01/14 03:31,
20130914,15,850,1,0,02/01/14 03:31,
20130914,15,896,2,0,02/01/14 03:31,
20130914,15,900,1,0,02/01/14 03:31,
20130914,15,933,.4,0,02/01/14 03:31,
20130914,15,946,2,0,02/01/14 03:31,
20130914,15,950,2,0,02/01/14 03:31,
20130914,15,996,2,0,02/01/14 03:31,
20130914,15,999,0,3900.4,02/01/14 03:31,
20130914,15,1000,2,129,02/01/14 03:31,
20130914,15,1033,.6,0,02/01/14 03:31,
20130914,15,1200,1,0,02/01/14 03:31,
20130914,16,-200,25,0,02/01/14 03:31,
20130914,16,-146,0,10,02/01/14 03:31,
20130914,16,-126,0,8,02/01/14 03:31,
20130914,16,-96,0,6,02/01/14 03:31,
20130914,16,-76,0,4,02/01/14 03:31,
20130914,16,-66,0,5,02/01/14 03:31,
20130914,16,-56,0,4,02/01/14 03:31,
20130914,16,-50,0,5,02/01/14 03:31,
20130914,16,-46,0,3,02/01/14 03:31,
20130914,16,-36,0,2,02/01/14 03:31,
20130914,16,-20,0,7,02/01/14 03:31,
20130914,16,-5,88,10,02/01/14 03:31,
20130914,16,0,1891.7,10,02/01/14 03:31,
20130914,16,1,817,0,02/01/14 03:31,
20130914,16,5,133,40,02/01/14 03:31,
20130914,16,8,0,20,02/01/14 03:31,
20130914,16,9,0,3.5,02/01/14 03:31,
20130914,16,10,20,25,02/01/14 03:31,
20130914,16,12,0,2.1,02/01/14 03:31,
20130914,16,14,0,1.4,02/01/14 03:31,
20130914,16,15,30,45,02/01/14 03:31,
20130914,16,17,0,1.5,02/01/14 03:31,
20130914,16,19,0,.9,02/01/14 03:31,
20130914,16,21,0,20.6,02/01/14 03:31,
20130914,16,22,0,30,02/01/14 03:31,
20130914,16,24,25,60,02/01/14 03:31,
20130914,16,25,55,15,02/01/14 03:31,
20130914,16,26,283,232.5,02/01/14 03:31,
20130914,16,27,40.1,2.7,02/01/14 03:31,
20130914,16,28,50,82.8,02/01/14 03:31,
20130914,16,29,350,150.6,02/01/14 03:31,
20130914,16,30,17,27.4,02/01/14 03:31,
20130914,16,31,15,136,02/01/14 03:31,
20130914,16,32,1,65,02/01/14 03:31,
20130914,16,33,20.6,75,02/01/14 03:31,
20130914,16,34,127.4,30.8,02/01/14 03:31,
20130914,16,35,137.8,104.2,02/01/14 03:31,
20130914,16,36,51.2,25.8,02/01/14 03:31,
20130914,16,37,53.5,66,02/01/14 03:31,
20130914,16,38,13.9,32,02/01/14 03:31,
20130914,16,39,.6,88,02/01/14 03:31,
20130914,16,40,7,30,02/01/14 03:31,
20130914,16,41,1,54,02/01/14 03:31,
20130914,16,42,0,169,02/01/14 03:31,
20130914,16,43,.4,5,02/01/14 03:31,
20130914,16,44,3.2,105,02/01/14 03:31,
20130914,16,45,3.6,35,02/01/14 03:31,
20130914,16,46,0,41,02/01/14 03:31,
20130914,16,47,1,55,02/01/14 03:31,
20130914,16,48,0,31,02/01/14 03:31,
20130914,16,49,0,25,02/01/14 03:31,
20130914,16,50,33,5,02/01/14 03:31,
20130914,16,51,0,20,02/01/14 03:31,
20130914,16,52,.6,0,02/01/14 03:31,
20130914,16,53,0,40,02/01/14 03:31,
20130914,16,54,.9,0,02/01/14 03:31,
20130914,16,55,15,246,02/01/14 03:31,
20130914,16,56,0,14,02/01/14 03:31,
20130914,16,57,.6,20,02/01/14 03:31,
20130914,16,58,11.5,10,02/01/14 03:31,
20130914,16,59,10,0,02/01/14 03:31,
20130914,16,60,1.4,26.5,02/01/14 03:31,
20130914,16,62,15,0,02/01/14 03:31,
20130914,16,64,1.5,0,02/01/14 03:31,
20130914,16,65,38,30,02/01/14 03:31,
20130914,16,66,0,21,02/01/14 03:31,
20130914,16,67,30,1,02/01/14 03:31,
20130914,16,69,55,0,02/01/14 03:31,
20130914,16,70,5.6,0,02/01/14 03:31,
20130914,16,73,0,6.4,02/01/14 03:31,
20130914,16,75,47.9,2.6,02/01/14 03:31,
20130914,16,76,10,33,02/01/14 03:31,
20130914,16,77,0,30,02/01/14 03:31,
20130914,16,81,1.5,0,02/01/14 03:31,
20130914,16,85,50,35,02/01/14 03:31,
20130914,16,86,0,29,02/01/14 03:31,
20130914,16,90,50,0,02/01/14 03:31,
20130914,16,94,8,0,02/01/14 03:31,
20130914,16,100,0,1,02/01/14 03:31,
20130914,16,102,25,0,02/01/14 03:31,
20130914,16,105,4,0,02/01/14 03:31,
20130914,16,106,0,24,02/01/14 03:31,
20130914,16,113,0,8,02/01/14 03:31,
20130914,16,120,13,0,02/01/14 03:31,
20130914,16,125,0,7,02/01/14 03:31,
20130914,16,126,4,0,02/01/14 03:31,
20130914,16,136,.2,2,02/01/14 03:31,
20130914,16,146,6,6,02/01/14 03:31,
20130914,16,148,.4,0,02/01/14 03:31,
20130914,16,150,0,101,02/01/14 03:31,
20130914,16,161,0,200,02/01/14 03:31,
20130914,16,164,.6,0,02/01/14 03:31,
20130914,16,166,8,0,02/01/14 03:31,
20130914,16,176,0,4,02/01/14 03:31,
20130914,16,180,0,10,02/01/14 03:31,
20130914,16,186,10,0,02/01/14 03:31,
20130914,16,197,0,8,02/01/14 03:31,
20130914,16,200,5,237,02/01/14 03:31,
20130914,16,208,0,10,02/01/14 03:31,
20130914,16,213,0,7,02/01/14 03:31,
20130914,16,226,3,0,02/01/14 03:31,
20130914,16,231,0,8,02/01/14 03:31,
20130914,16,233,.1,0,02/01/14 03:31,
20130914,16,236,3,0,02/01/14 03:31,
20130914,16,244,10,0,02/01/14 03:31,
20130914,16,246,6,0,02/01/14 03:31,
20130914,16,250,5,7,02/01/14 03:31,
20130914,16,256,7,0,02/01/14 03:31,
20130914,16,266,4,0,02/01/14 03:31,
20130914,16,276,4,0,02/01/14 03:31,
20130914,16,286,3,0,02/01/14 03:31,
20130914,16,294,10,0,02/01/14 03:31,
20130914,16,296,1,0,02/01/14 03:31,
20130914,16,301,.1,0,02/01/14 03:31,
20130914,16,306,5,0,02/01/14 03:31,
20130914,16,316,3,0,02/01/14 03:31,
20130914,16,326,7,0,02/01/14 03:31,
20130914,16,333,.1,200,02/01/14 03:31,
20130914,16,334,.2,0,02/01/14 03:31,
20130914,16,336,7,0,02/01/14 03:31,
20130914,16,341,3,0,02/01/14 03:31,
20130914,16,344,10,0,02/01/14 03:31,
20130914,16,346,1,0,02/01/14 03:31,
20130914,16,350,2,0,02/01/14 03:31,
20130914,16,351,0,6,02/01/14 03:31,
20130914,16,356,3,0,02/01/14 03:31,
20130914,16,366,1,0,02/01/14 03:31,
20130914,16,376,1,0,02/01/14 03:31,
20130914,16,378,.4,0,02/01/14 03:31,
20130914,16,386,4,0,02/01/14 03:31,
20130914,16,391,3,0,02/01/14 03:31,
20130914,16,394,10,0,02/01/14 03:31,
20130914,16,416,4,0,02/01/14 03:31,
20130914,16,426,7,0,02/01/14 03:31,
20130914,16,433,4.1,0,02/01/14 03:31,
20130914,16,444,20,0,02/01/14 03:31,
20130914,16,450,30,0,02/01/14 03:31,
20130914,16,456,3,0,02/01/14 03:31,
20130914,16,486,4,0,02/01/14 03:31,
20130914,16,490,25,0,02/01/14 03:31,
20130914,16,494,20,0,02/01/14 03:31,
20130914,16,496,5,0,02/01/14 03:31,
20130914,16,520,10,0,02/01/14 03:31,
20130914,16,533,.1,0,02/01/14 03:31,
20130914,16,544,70,0,02/01/14 03:31,
20130914,16,546,2,0,02/01/14 03:31,
20130914,16,550,26,0,02/01/14 03:31,
20130914,16,596,3,0,02/01/14 03:31,
20130914,16,600,1,0,02/01/14 03:31,
20130914,16,633,.1,0,02/01/14 03:31,
20130914,16,646,4,0,02/01/14 03:31,
20130914,16,650,3,0,02/01/14 03:31,
20130914,16,696,5,0,02/01/14 03:31,
20130914,16,700,1,0,02/01/14 03:31,
20130914,16,733,4.2,0,02/01/14 03:31,
20130914,16,750,2,0,02/01/14 03:31,
20130914,16,800,1,0,02/01/14 03:31,
20130914,16,833,.3,0,02/01/14 03:31,
20130914,16,846,2,0,02/01/14 03:31,
20130914,16,850,1,0,02/01/14 03:31,
20130914,16,896,2,0,02/01/14 03:31,
20130914,16,900,1,0,02/01/14 03:31,
20130914,16,933,.4,0,02/01/14 03:31,
20130914,16,946,2,0,02/01/14 03:31,
20130914,16,950,2,0,02/01/14 03:31,
20130914,16,996,2,0,02/01/14 03:31,
20130914,16,999,0,3867.4,02/01/14 03:31,
20130914,16,1000,2,129,02/01/14 03:31,
20130914,16,1033,.6,0,02/01/14 03:31,
20130914,16,1200,1,0,02/01/14 03:31,
20130914,17,-200,25,0,02/01/14 03:31,
20130914,17,-146,0,10,02/01/14 03:31,
20130914,17,-126,0,8,02/01/14 03:31,
20130914,17,-96,0,6,02/01/14 03:31,
20130914,17,-76,0,4,02/01/14 03:31,
20130914,17,-66,0,5,02/01/14 03:31,
20130914,17,-56,0,4,02/01/14 03:31,
20130914,17,-50,0,5,02/01/14 03:31,
20130914,17,-46,0,3,02/01/14 03:31,
20130914,17,-36,0,2,02/01/14 03:31,
20130914,17,-20,0,7,02/01/14 03:31,
20130914,17,-5,88,10,02/01/14 03:31,
20130914,17,0,1893.4,10,02/01/14 03:31,
20130914,17,1,817,0,02/01/14 03:31,
20130914,17,5,133,40,02/01/14 03:31,
20130914,17,8,0,20,02/01/14 03:31,
20130914,17,10,20,28.5,02/01/14 03:31,
20130914,17,13,0,2.1,02/01/14 03:31,
20130914,17,15,30,46.4,02/01/14 03:31,
20130914,17,17,0,1.5,02/01/14 03:31,
20130914,17,19,0,.9,02/01/14 03:31,
20130914,17,20,0,.6,02/01/14 03:31,
20130914,17,21,0,20,02/01/14 03:31,
20130914,17,22,0,30,02/01/14 03:31,
20130914,17,23,0,25,02/01/14 03:31,
20130914,17,24,19.8,35,02/01/14 03:31,
20130914,17,25,45,50,02/01/14 03:31,
20130914,17,26,273,193,02/01/14 03:31,
20130914,17,27,30.1,50,02/01/14 03:31,
20130914,17,28,40,38.2,02/01/14 03:31,
20130914,17,29,400,131.8,02/01/14 03:31,
20130914,17,30,0,36.6,02/01/14 03:31,
20130914,17,31,17,72.4,02/01/14 03:31,
20130914,17,32,16,120,02/01/14 03:31,
20130914,17,33,0,20,02/01/14 03:31,
20130914,17,34,120.6,88.1,02/01/14 03:31,
20130914,17,35,125.9,100,02/01/14 03:31,
20130914,17,36,39.3,64.2,02/01/14 03:31,
20130914,17,37,44.2,25.8,02/01/14 03:31,
20130914,17,38,68.4,37,02/01/14 03:31,
20130914,17,39,4.1,53,02/01/14 03:31,
20130914,17,40,12.1,70,02/01/14 03:31,
20130914,17,41,.6,129,02/01/14 03:31,
20130914,17,42,1,169,02/01/14 03:31,
20130914,17,43,0,25,02/01/14 03:31,
20130914,17,44,3,5,02/01/14 03:31,
20130914,17,45,.4,30,02/01/14 03:31,
20130914,17,46,0,71,02/01/14 03:31,
20130914,17,47,.6,35,02/01/14 03:31,
20130914,17,48,0,31,02/01/14 03:31,
20130914,17,49,5,10,02/01/14 03:31,
20130914,17,50,29,20,02/01/14 03:31,
20130914,17,51,0,10,02/01/14 03:31,
20130914,17,52,0,30,02/01/14 03:31,
20130914,17,53,.6,0,02/01/14 03:31,
20130914,17,54,5,5,02/01/14 03:31,
20130914,17,55,10,262,02/01/14 03:31,
20130914,17,56,.9,48,02/01/14 03:31,
20130914,17,58,10,10,02/01/14 03:31,
20130914,17,59,.6,0,02/01/14 03:31,
20130914,17,60,22,10,02/01/14 03:31,
20130914,17,62,55.9,12,02/01/14 03:31,
20130914,17,64,20,6.3,02/01/14 03:31,
20130914,17,65,18,21.2,02/01/14 03:31,
20130914,17,66,0,21,02/01/14 03:31,
20130914,17,67,1.5,1,02/01/14 03:31,
20130914,17,69,35,0,02/01/14 03:31,
20130914,17,70,5,0,02/01/14 03:31,
20130914,17,72,.6,30,02/01/14 03:31,
20130914,17,75,47,2,02/01/14 03:31,
20130914,17,76,0,31.5,02/01/14 03:31,
20130914,17,78,.9,0,02/01/14 03:31,
20130914,17,80,0,15,02/01/14 03:31,
20130914,17,84,1.5,0,02/01/14 03:31,
20130914,17,85,45,35,02/01/14 03:31,
20130914,17,86,0,14,02/01/14 03:31,
20130914,17,89,10,0,02/01/14 03:31,
20130914,17,90,50,0,02/01/14 03:31,
20130914,17,94,8,0,02/01/14 03:31,
20130914,17,102,25,0,02/01/14 03:31,
20130914,17,105,4,0,02/01/14 03:31,
20130914,17,106,0,24,02/01/14 03:31,
20130914,17,113,0,8,02/01/14 03:31,
20130914,17,120,13,0,02/01/14 03:31,
20130914,17,125,0,7,02/01/14 03:31,
20130914,17,126,4,0,02/01/14 03:31,
20130914,17,136,0,2,02/01/14 03:31,
20130914,17,141,.2,0,02/01/14 03:31,
20130914,17,146,6,6,02/01/14 03:31,
20130914,17,150,0,101,02/01/14 03:31,
20130914,17,154,.4,0,02/01/14 03:31,
20130914,17,166,8,200,02/01/14 03:31,
20130914,17,170,.6,0,02/01/14 03:31,
20130914,17,176,0,4,02/01/14 03:31,
20130914,17,180,0,10,02/01/14 03:31,
20130914,17,186,10,0,02/01/14 03:31,
20130914,17,197,0,8,02/01/14 03:31,
20130914,17,200,5,237,02/01/14 03:31,
20130914,17,208,0,10,02/01/14 03:31,
20130914,17,213,0,7,02/01/14 03:31,
20130914,17,226,3,0,02/01/14 03:31,
20130914,17,231,0,8,02/01/14 03:31,
20130914,17,234,.1,0,02/01/14 03:31,
20130914,17,236,3,0,02/01/14 03:31,
20130914,17,244,10,0,02/01/14 03:31,
20130914,17,246,6,0,02/01/14 03:31,
20130914,17,250,5,7,02/01/14 03:31,
20130914,17,256,7,0,02/01/14 03:31,
20130914,17,266,4,0,02/01/14 03:31,
20130914,17,276,4,0,02/01/14 03:31,
20130914,17,286,3,0,02/01/14 03:31,
20130914,17,294,10,0,02/01/14 03:31,
20130914,17,296,1,0,02/01/14 03:31,
20130914,17,306,5,0,02/01/14 03:31,
20130914,17,309,.1,0,02/01/14 03:31,
20130914,17,316,3,0,02/01/14 03:31,
20130914,17,326,7,0,02/01/14 03:31,
20130914,17,333,0,200,02/01/14 03:31,
20130914,17,334,.1,0,02/01/14 03:31,
20130914,17,336,7,0,02/01/14 03:31,
20130914,17,343,.2,0,02/01/14 03:31,
20130914,17,344,10,0,02/01/14 03:31,
20130914,17,346,1,0,02/01/14 03:31,
20130914,17,350,2,0,02/01/14 03:31,
20130914,17,356,3,0,02/01/14 03:31,
20130914,17,363,0,6,02/01/14 03:31,
20130914,17,366,1,0,02/01/14 03:31,
20130914,17,376,1,0,02/01/14 03:31,
20130914,17,386,4,0,02/01/14 03:31,
20130914,17,388,.4,0,02/01/14 03:31,
20130914,17,394,10,0,02/01/14 03:31,
20130914,17,414,3,0,02/01/14 03:31,
20130914,17,416,4,0,02/01/14 03:31,
20130914,17,426,7,0,02/01/14 03:31,
20130914,17,434,.1,0,02/01/14 03:31,
20130914,17,444,20,0,02/01/14 03:31,
20130914,17,450,30,0,02/01/14 03:31,
20130914,17,456,3,0,02/01/14 03:31,
20130914,17,475,3,0,02/01/14 03:31,
20130914,17,486,4,0,02/01/14 03:31,
20130914,17,490,25,0,02/01/14 03:31,
20130914,17,494,20,0,02/01/14 03:31,
20130914,17,496,5,0,02/01/14 03:31,
20130914,17,520,10,0,02/01/14 03:31,
20130914,17,530,4,0,02/01/14 03:31,
20130914,17,534,.1,0,02/01/14 03:31,
20130914,17,544,70,0,02/01/14 03:31,
20130914,17,546,2,0,02/01/14 03:31,
20130914,17,550,26,0,02/01/14 03:31,
20130914,17,596,3,0,02/01/14 03:31,
20130914,17,600,1,0,02/01/14 03:31,
20130914,17,634,.1,0,02/01/14 03:31,
20130914,17,646,4,0,02/01/14 03:31,
20130914,17,650,3,0,02/01/14 03:31,
20130914,17,696,5,0,02/01/14 03:31,
20130914,17,700,1,0,02/01/14 03:31,
20130914,17,734,.2,0,02/01/14 03:31,
20130914,17,750,2,0,02/01/14 03:31,
20130914,17,800,1,0,02/01/14 03:31,
20130914,17,830,4,0,02/01/14 03:31,
20130914,17,834,.3,0,02/01/14 03:31,
20130914,17,846,2,0,02/01/14 03:31,
20130914,17,850,1,0,02/01/14 03:31,
20130914,17,896,2,0,02/01/14 03:31,
20130914,17,900,1,0,02/01/14 03:31,
20130914,17,934,.4,0,02/01/14 03:31,
20130914,17,946,2,0,02/01/14 03:31,
20130914,17,950,2,0,02/01/14 03:31,
20130914,17,996,2,0,02/01/14 03:31,
20130914,17,999,0,3874.9,02/01/14 03:31,
20130914,17,1000,2,129,02/01/14 03:31,
20130914,17,1034,.6,0,02/01/14 03:31,
20130914,17,1200,1,0,02/01/14 03:31,
20130914,18,-200,25,0,02/01/14 03:31,
20130914,18,-146,0,10,02/01/14 03:31,
20130914,18,-126,0,8,02/01/14 03:31,
20130914,18,-96,0,6,02/01/14 03:31,
20130914,18,-76,0,4,02/01/14 03:31,
20130914,18,-66,0,5,02/01/14 03:31,
20130914,18,-56,0,4,02/01/14 03:31,
20130914,18,-50,0,5,02/01/14 03:31,
20130914,18,-46,0,3,02/01/14 03:31,
20130914,18,-36,0,2,02/01/14 03:31,
20130914,18,-20,0,7,02/01/14 03:31,
20130914,18,-5,88,10,02/01/14 03:31,
20130914,18,0,1868,10,02/01/14 03:31,
20130914,18,1,817,0,02/01/14 03:31,
20130914,18,5,98,40,02/01/14 03:31,
20130914,18,8,0,20,02/01/14 03:31,
20130914,18,10,0,25,02/01/14 03:31,
20130914,18,14,0,1.5,02/01/14 03:31,
