BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130522,18,30,0,350,10/01/13 04:51,
20130522,18,31,265,2,10/01/13 04:51,
20130522,18,32,1,0,10/01/13 04:51,
20130522,18,33,10,0,10/01/13 04:51,
20130522,18,34,7.2,0,10/01/13 04:51,
20130522,18,35,0,60,10/01/13 04:51,
20130522,18,36,1.5,0,10/01/13 04:51,
20130522,18,38,.8,0,10/01/13 04:51,
20130522,18,39,25,0,10/01/13 04:51,
20130522,18,40,2.5,0,10/01/13 04:51,
20130522,18,41,201.2,10,10/01/13 04:51,
20130522,18,42,50,150,10/01/13 04:51,
20130522,18,43,7.5,0,10/01/13 04:51,
20130522,18,44,0,50,10/01/13 04:51,
20130522,18,45,2.8,15,10/01/13 04:51,
20130522,18,46,64.4,4,10/01/13 04:51,
20130522,18,47,31.6,200,10/01/13 04:51,
20130522,18,48,35.3,0,10/01/13 04:51,
20130522,18,49,32.2,0,10/01/13 04:51,
20130522,18,50,227.2,10,10/01/13 04:51,
20130522,18,51,78.5,12,10/01/13 04:51,
20130522,18,52,6.5,105,10/01/13 04:51,
20130522,18,53,1,30,10/01/13 04:51,
20130522,18,54,4,8.2,10/01/13 04:51,
20130522,18,55,54.5,40,10/01/13 04:51,
20130522,18,56,2.5,102.3,10/01/13 04:51,
20130522,18,57,12.5,60,10/01/13 04:51,
20130522,18,58,0,34.1,10/01/13 04:51,
20130522,18,59,215,26.4,10/01/13 04:51,
20130522,18,60,160,185,10/01/13 04:51,
20130522,18,61,0,12,10/01/13 04:51,
20130522,18,62,0,27.5,10/01/13 04:51,
20130522,18,63,25,127.1,10/01/13 04:51,
20130522,18,64,0,19.9,10/01/13 04:51,
20130522,18,65,0,205.1,10/01/13 04:51,
20130522,18,66,20,46.4,10/01/13 04:51,
20130522,18,67,0,120,10/01/13 04:51,
20130522,18,68,25,155,10/01/13 04:51,
20130522,18,69,80,230,10/01/13 04:51,
20130522,18,70,0,129,10/01/13 04:51,
20130522,18,71,0,137.5,10/01/13 04:51,
20130522,18,72,0,189.1,10/01/13 04:51,
20130522,18,73,50,31.4,10/01/13 04:51,
20130522,18,74,.8,73,10/01/13 04:51,
20130522,18,75,1.2,70,10/01/13 04:51,
20130522,18,76,113,47,10/01/13 04:51,
20130522,18,77,0,132,10/01/13 04:51,
20130522,18,78,0,60,10/01/13 04:51,
20130522,18,79,0,13.5,10/01/13 04:51,
20130522,18,80,.6,202.1,10/01/13 04:51,
20130522,18,81,.9,164.4,10/01/13 04:51,
20130522,18,82,0,10,10/01/13 04:51,
20130522,18,83,1.5,50,10/01/13 04:51,
20130522,18,84,0,30,10/01/13 04:51,
20130522,18,85,0,160,10/01/13 04:51,
20130522,18,86,.8,10,10/01/13 04:51,
20130522,18,87,0,57,10/01/13 04:51,
20130522,18,88,1.2,22,10/01/13 04:51,
20130522,18,89,50,5,10/01/13 04:51,
20130522,18,90,2,30,10/01/13 04:51,
20130522,18,91,0,133,10/01/13 04:51,
20130522,18,92,0,155,10/01/13 04:51,
20130522,18,93,0,30,10/01/13 04:51,
20130522,18,94,.8,20,10/01/13 04:51,
20130522,18,95,0,95,10/01/13 04:51,
20130522,18,96,0,23.5,10/01/13 04:51,
20130522,18,97,0,10,10/01/13 04:51,
20130522,18,98,1.2,0,10/01/13 04:51,
20130522,18,99,0,20,10/01/13 04:51,
20130522,18,100,25,401,10/01/13 04:51,
20130522,18,101,0,30,10/01/13 04:51,
20130522,18,102,2,45,10/01/13 04:51,
20130522,18,103,0,85,10/01/13 04:51,
20130522,18,104,0,15.1,10/01/13 04:51,
20130522,18,105,50,18.8,10/01/13 04:51,
20130522,18,106,0,12.6,10/01/13 04:51,
20130522,18,110,0,60,10/01/13 04:51,
20130522,18,112,0,310,10/01/13 04:51,
20130522,18,114,0,5,10/01/13 04:51,
20130522,18,115,0,105,10/01/13 04:51,
20130522,18,116,0,18.8,10/01/13 04:51,
20130522,18,118,0,5,10/01/13 04:51,
20130522,18,119,10,25,10/01/13 04:51,
20130522,18,120,0,480,10/01/13 04:51,
20130522,18,121,0,52,10/01/13 04:51,
20130522,18,122,0,120,10/01/13 04:51,
20130522,18,123,0,3.5,10/01/13 04:51,
20130522,18,124,2.6,0,10/01/13 04:51,
20130522,18,125,0,110,10/01/13 04:51,
20130522,18,126,0,4,10/01/13 04:51,
20130522,18,129,0,623,10/01/13 04:51,
20130522,18,130,0,30,10/01/13 04:51,
20130522,18,131,.9,7.9,10/01/13 04:51,
20130522,18,133,0,4,10/01/13 04:51,
20130522,18,135,0,90,10/01/13 04:51,
20130522,18,137,.6,0,10/01/13 04:51,
20130522,18,139,0,6.4,10/01/13 04:51,
20130522,18,140,1.5,0,10/01/13 04:51,
20130522,18,141,0,10,10/01/13 04:51,
20130522,18,145,.9,60,10/01/13 04:51,
20130522,18,150,0,50,10/01/13 04:51,
20130522,18,151,0,18.8,10/01/13 04:51,
20130522,18,153,0,3.8,10/01/13 04:51,
20130522,18,156,1.5,7.5,10/01/13 04:51,
20130522,18,157,0,10,10/01/13 04:51,
20130522,18,160,0,10,10/01/13 04:51,
20130522,18,161,0,10,10/01/13 04:51,
20130522,18,165,0,15,10/01/13 04:51,
20130522,18,172,0,10,10/01/13 04:51,
20130522,18,174,2,0,10/01/13 04:51,
20130522,18,176,.7,29,10/01/13 04:51,
20130522,18,177,0,35,10/01/13 04:51,
20130522,18,181,0,743.8,10/01/13 04:51,
20130522,18,188,0,1097,10/01/13 04:51,
20130522,18,190,1,0,10/01/13 04:51,
20130522,18,199,0,10,10/01/13 04:51,
20130522,18,200,0,221,10/01/13 04:51,
20130522,18,202,.6,0,10/01/13 04:51,
20130522,18,207,1.7,0,10/01/13 04:51,
20130522,18,218,.9,0,10/01/13 04:51,
20130522,18,220,0,10,10/01/13 04:51,
20130522,18,222,0,40,10/01/13 04:51,
20130522,18,223,0,20,10/01/13 04:51,
20130522,18,224,2,0,10/01/13 04:51,
20130522,18,225,3,0,10/01/13 04:51,
20130522,18,233,0,200,10/01/13 04:51,
20130522,18,240,1.5,0,10/01/13 04:51,
20130522,18,244,0,60,10/01/13 04:51,
20130522,18,253,0,220,10/01/13 04:51,
20130522,18,274,2,0,10/01/13 04:51,
20130522,18,278,2,0,10/01/13 04:51,
20130522,18,299,2,0,10/01/13 04:51,
20130522,18,300,0,1,10/01/13 04:51,
20130522,18,314,.8,0,10/01/13 04:51,
20130522,18,333,0,22,10/01/13 04:51,
20130522,18,344,2,0,10/01/13 04:51,
20130522,18,345,6.2,0,10/01/13 04:51,
20130522,18,384,2,0,10/01/13 04:51,
20130522,18,399,2,0,10/01/13 04:51,
20130522,18,481,5,0,10/01/13 04:51,
20130522,18,499,4,0,10/01/13 04:51,
20130522,18,599,2,0,10/01/13 04:51,
20130522,18,699,6,0,10/01/13 04:51,
20130522,18,799,4,0,10/01/13 04:51,
20130522,18,999,0,5137.4,10/01/13 04:51,
20130522,18,1000,0,216,10/01/13 04:51,
20130522,19,-301,0,4,10/01/13 04:51,
20130522,19,-220,0,4,10/01/13 04:51,
20130522,19,-200,100,0,10/01/13 04:51,
20130522,19,-198,0,4,10/01/13 04:51,
20130522,19,-179,0,2,10/01/13 04:51,
20130522,19,-177,0,2,10/01/13 04:51,
20130522,19,-148,0,2,10/01/13 04:51,
20130522,19,-120,0,6,10/01/13 04:51,
20130522,19,-98,0,2,10/01/13 04:51,
20130522,19,-88,0,2,10/01/13 04:51,
20130522,19,-79,0,3,10/01/13 04:51,
20130522,19,-77,0,2,10/01/13 04:51,
20130522,19,-65,0,6,10/01/13 04:51,
20130522,19,-50,0,3,10/01/13 04:51,
20130522,19,-48,0,2,10/01/13 04:51,
20130522,19,-40,0,6,10/01/13 04:51,
20130522,19,-25,1,2,10/01/13 04:51,
20130522,19,-15,0,6,10/01/13 04:51,
20130522,19,-11,0,3,10/01/13 04:51,
20130522,19,-10,0,10,10/01/13 04:51,
20130522,19,-5,0,10,10/01/13 04:51,
20130522,19,0,3031.4,0,10/01/13 04:51,
20130522,19,1,840,2,10/01/13 04:51,
20130522,19,5,416,14,10/01/13 04:51,
20130522,19,8,0,36,10/01/13 04:51,
20130522,19,11,10,0,10/01/13 04:51,
20130522,19,15,50,0,10/01/13 04:51,
20130522,19,22,0,40,10/01/13 04:51,
20130522,19,25,0,15,10/01/13 04:51,
20130522,19,26,2.8,0,10/01/13 04:51,
20130522,19,29,250,0,10/01/13 04:51,
20130522,19,30,4.2,350,10/01/13 04:51,
20130522,19,31,7.5,2,10/01/13 04:51,
20130522,19,32,0,25,10/01/13 04:51,
20130522,19,33,0,0,10/01/13 04:51,
20130522,19,34,2.1,150,10/01/13 04:51,
20130522,19,35,7,60,10/01/13 04:51,
20130522,19,36,75.8,1,10/01/13 04:51,
20130522,19,37,1.5,0,10/01/13 04:51,
20130522,19,38,25,110,10/01/13 04:51,
20130522,19,40,1.2,0,10/01/13 04:51,
20130522,19,41,227.5,10,10/01/13 04:51,
20130522,19,42,50,135,10/01/13 04:51,
20130522,19,43,8,4,10/01/13 04:51,
20130522,19,44,1.4,93,10/01/13 04:51,
20130522,19,45,17.8,18,10/01/13 04:51,
20130522,19,46,20.2,170.5,10/01/13 04:51,
20130522,19,47,1.2,30,10/01/13 04:51,
20130522,19,48,221,4.1,10/01/13 04:51,
20130522,19,49,8.4,122,10/01/13 04:51,
20130522,19,50,208.5,36.4,10/01/13 04:51,
20130522,19,51,4,306.7,10/01/13 04:51,
20130522,19,52,32,18.5,10/01/13 04:51,
20130522,19,53,0,142.9,10/01/13 04:51,
20130522,19,54,32.5,37,10/01/13 04:51,
20130522,19,55,5,86.4,10/01/13 04:51,
20130522,19,56,0,207.1,10/01/13 04:51,
20130522,19,57,0,46.4,10/01/13 04:51,
20130522,19,58,50,45,10/01/13 04:51,
20130522,19,59,0,160,10/01/13 04:51,
20130522,19,60,140,65,10/01/13 04:51,
20130522,19,61,0,131,10/01/13 04:51,
20130522,19,62,50,69,10/01/13 04:51,
20130522,19,63,0,35,10/01/13 04:51,
20130522,19,64,106,90,10/01/13 04:51,
20130522,19,65,50,10,10/01/13 04:51,
20130522,19,66,0,90,10/01/13 04:51,
20130522,19,67,0,40,10/01/13 04:51,
20130522,19,68,0,215.5,10/01/13 04:51,
20130522,19,69,2,278.5,10/01/13 04:51,
20130522,19,70,2,124,10/01/13 04:51,
20130522,19,71,0,98,10/01/13 04:51,
20130522,19,73,0,10,10/01/13 04:51,
20130522,19,74,0,23.5,10/01/13 04:51,
20130522,19,76,.6,35.1,10/01/13 04:51,
20130522,19,77,.9,13.4,10/01/13 04:51,
20130522,19,78,1.5,0,10/01/13 04:51,
20130522,19,79,0,17.5,10/01/13 04:51,
20130522,19,80,.8,0,10/01/13 04:51,
20130522,19,81,0,32,10/01/13 04:51,
20130522,19,82,51.2,10,10/01/13 04:51,
20130522,19,83,0,5,10/01/13 04:51,
20130522,19,84,2,55,10/01/13 04:51,
20130522,19,86,0,45,10/01/13 04:51,
20130522,19,88,0,52,10/01/13 04:51,
20130522,19,89,.8,0,10/01/13 04:51,
20130522,19,91,0,304,10/01/13 04:51,
20130522,19,92,1.2,160,10/01/13 04:51,
20130522,19,93,0,65,10/01/13 04:51,
20130522,19,96,2,0,10/01/13 04:51,
20130522,19,97,0,5,10/01/13 04:51,
20130522,19,99,0,30,10/01/13 04:51,
20130522,19,100,25,371,10/01/13 04:51,
20130522,19,101,0,8,10/01/13 04:51,
20130522,19,103,0,30,10/01/13 04:51,
20130522,19,106,10,30,10/01/13 04:51,
20130522,19,107,0,5,10/01/13 04:51,
20130522,19,108,0,30,10/01/13 04:51,
20130522,19,110,0,30,10/01/13 04:51,
20130522,19,112,0,10,10/01/13 04:51,
20130522,19,115,0,18.5,10/01/13 04:51,
20130522,19,118,0,30,10/01/13 04:51,
20130522,19,119,.6,0,10/01/13 04:51,
20130522,19,120,0,450,10/01/13 04:51,
20130522,19,122,0,62.1,10/01/13 04:51,
20130522,19,124,2,0,10/01/13 04:51,
20130522,19,125,0,55,10/01/13 04:51,
20130522,19,126,.9,19,10/01/13 04:51,
20130522,19,127,.6,0,10/01/13 04:51,
20130522,19,129,0,299.4,10/01/13 04:51,
20130522,19,133,0,4,10/01/13 04:51,
20130522,19,134,2.4,0,10/01/13 04:51,
20130522,19,141,0,5,10/01/13 04:51,
20130522,19,144,1.5,0,10/01/13 04:51,
20130522,19,145,0,15,10/01/13 04:51,
20130522,19,147,0,10,10/01/13 04:51,
20130522,19,151,0,4,10/01/13 04:51,
20130522,19,157,0,10,10/01/13 04:51,
20130522,19,160,0,10,10/01/13 04:51,
20130522,19,164,.7,0,10/01/13 04:51,
20130522,19,165,0,10,10/01/13 04:51,
20130522,19,169,0,20,10/01/13 04:51,
20130522,19,174,2,0,10/01/13 04:51,
20130522,19,176,1,0,10/01/13 04:51,
20130522,19,181,0,475,10/01/13 04:51,
20130522,19,187,.6,0,10/01/13 04:51,
20130522,19,188,0,410,10/01/13 04:51,
20130522,19,192,1.7,0,10/01/13 04:51,
20130522,19,199,0,10,10/01/13 04:51,
20130522,19,200,0,221,10/01/13 04:51,
20130522,19,202,.9,0,10/01/13 04:51,
20130522,19,205,0,220,10/01/13 04:51,
20130522,19,221,1.5,10,10/01/13 04:51,
20130522,19,222,0,60,10/01/13 04:51,
20130522,19,223,0,10,10/01/13 04:51,
20130522,19,224,2,0,10/01/13 04:51,
20130522,19,225,3,0,10/01/13 04:51,
20130522,19,233,0,200,10/01/13 04:51,
20130522,19,244,0,10,10/01/13 04:51,
20130522,19,250,0,.5,10/01/13 04:51,
20130522,19,274,2,0,10/01/13 04:51,
20130522,19,278,2,0,10/01/13 04:51,
20130522,19,285,.8,0,10/01/13 04:51,
20130522,19,299,2,0,10/01/13 04:51,
20130522,19,300,0,1,10/01/13 04:51,
20130522,19,312,1.2,0,10/01/13 04:51,
20130522,19,333,0,22,10/01/13 04:51,
20130522,19,344,2,0,10/01/13 04:51,
20130522,19,345,5,0,10/01/13 04:51,
20130522,19,347,2,0,10/01/13 04:51,
20130522,19,399,2,0,10/01/13 04:51,
20130522,19,481,5,0,10/01/13 04:51,
20130522,19,499,4,0,10/01/13 04:51,
20130522,19,599,2,0,10/01/13 04:51,
20130522,19,699,6,0,10/01/13 04:51,
20130522,19,799,4,0,10/01/13 04:51,
20130522,19,999,0,5054.4,10/01/13 04:51,
20130522,19,1000,0,216,10/01/13 04:51,
20130522,20,-301,0,4,10/01/13 04:51,
20130522,20,-220,0,4,10/01/13 04:51,
20130522,20,-200,100,0,10/01/13 04:51,
20130522,20,-198,0,4,10/01/13 04:51,
20130522,20,-179,0,2,10/01/13 04:51,
20130522,20,-177,0,2,10/01/13 04:51,
20130522,20,-148,0,2,10/01/13 04:51,
20130522,20,-120,0,6,10/01/13 04:51,
20130522,20,-98,0,2,10/01/13 04:51,
20130522,20,-88,0,2,10/01/13 04:51,
20130522,20,-79,0,3,10/01/13 04:51,
20130522,20,-77,0,2,10/01/13 04:51,
20130522,20,-65,0,6,10/01/13 04:51,
20130522,20,-50,0,3,10/01/13 04:51,
20130522,20,-48,0,2,10/01/13 04:51,
20130522,20,-40,0,6,10/01/13 04:51,
20130522,20,-25,1,2,10/01/13 04:51,
20130522,20,-15,0,6,10/01/13 04:51,
20130522,20,-11,0,3,10/01/13 04:51,
20130522,20,-10,0,10,10/01/13 04:51,
20130522,20,-5,0,10,10/01/13 04:51,
20130522,20,0,3032.6,0,10/01/13 04:51,
20130522,20,1,840,2,10/01/13 04:51,
20130522,20,5,416,14,10/01/13 04:51,
20130522,20,8,0,36,10/01/13 04:51,
20130522,20,15,50,0,10/01/13 04:51,
20130522,20,22,0,40,10/01/13 04:51,
20130522,20,25,0,15,10/01/13 04:51,
20130522,20,27,2.8,0,10/01/13 04:51,
20130522,20,29,0,25,10/01/13 04:51,
20130522,20,30,250,400,10/01/13 04:51,
20130522,20,31,4.2,152,10/01/13 04:51,
20130522,20,33,0,0,10/01/13 04:51,
20130522,20,34,4,110,10/01/13 04:51,
20130522,20,35,7.8,10,10/01/13 04:51,
20130522,20,36,0,1,10/01/13 04:51,
20130522,20,37,1.5,0,10/01/13 04:51,
20130522,20,38,31.2,105,10/01/13 04:51,
20130522,20,39,11,47,10/01/13 04:51,
20130522,20,40,15,37,10/01/13 04:51,
20130522,20,41,225.1,82,10/01/13 04:51,
20130522,20,42,52.3,87.2,10/01/13 04:51,
20130522,20,43,30.8,25,10/01/13 04:51,
20130522,20,44,3.4,183.3,10/01/13 04:51,
20130522,20,45,41,77,10/01/13 04:51,
20130522,20,46,27.5,147.1,10/01/13 04:51,
20130522,20,47,65.4,69.7,10/01/13 04:51,
20130522,20,48,203.5,71.4,10/01/13 04:51,
20130522,20,49,5.5,132.9,10/01/13 04:51,
20130522,20,50,199,306,10/01/13 04:51,
20130522,20,51,0,179.4,10/01/13 04:51,
20130522,20,52,8,40,10/01/13 04:51,
20130522,20,53,0,105,10/01/13 04:51,
20130522,20,54,1,10,10/01/13 04:51,
20130522,20,55,100,50,10/01/13 04:51,
20130522,20,56,0,32,10/01/13 04:51,
20130522,20,57,0,60,10/01/13 04:51,
20130522,20,58,107,113,10/01/13 04:51,
20130522,20,59,0,130,10/01/13 04:51,
20130522,20,60,140,97,10/01/13 04:51,
20130522,20,61,0,80,10/01/13 04:51,
20130522,20,62,0,54,10/01/13 04:51,
20130522,20,63,0,176,10/01/13 04:51,
20130522,20,64,4,3.5,10/01/13 04:51,
20130522,20,65,0,48.5,10/01/13 04:51,
20130522,20,66,0,9,10/01/13 04:51,
20130522,20,67,0,10,10/01/13 04:51,
20130522,20,68,0,45,10/01/13 04:51,
20130522,20,69,0,28.5,10/01/13 04:51,
20130522,20,70,0,5.5,10/01/13 04:51,
20130522,20,71,0,18,10/01/13 04:51,
20130522,20,72,.6,0,10/01/13 04:51,
20130522,20,73,50.9,5,10/01/13 04:51,
20130522,20,74,1.5,0,10/01/13 04:51,
20130522,20,75,.8,0,10/01/13 04:51,
20130522,20,77,1.2,17,10/01/13 04:51,
20130522,20,78,0,15,10/01/13 04:51,
20130522,20,79,2,30,10/01/13 04:51,
20130522,20,80,0,300,10/01/13 04:51,
20130522,20,85,.8,10,10/01/13 04:51,
20130522,20,87,0,30,10/01/13 04:51,
20130522,20,88,1.2,32,10/01/13 04:51,
20130522,20,90,0,30,10/01/13 04:51,
20130522,20,91,0,2,10/01/13 04:51,
20130522,20,92,2,0,10/01/13 04:51,
20130522,20,99,0,20,10/01/13 04:51,
20130522,20,100,25,297,10/01/13 04:51,
20130522,20,101,10,0,10/01/13 04:51,
20130522,20,103,0,4,10/01/13 04:51,
20130522,20,105,0,30,10/01/13 04:51,
20130522,20,107,0,30,10/01/13 04:51,
20130522,20,108,0,3.5,10/01/13 04:51,
20130522,20,110,0,30,10/01/13 04:51,
20130522,20,114,.6,2.1,10/01/13 04:51,
20130522,20,115,0,15,10/01/13 04:51,
20130522,20,116,.6,0,10/01/13 04:51,
20130522,20,120,0,420,10/01/13 04:51,
20130522,20,121,.9,1.4,10/01/13 04:51,
20130522,20,122,0,10,10/01/13 04:51,
20130522,20,123,.9,0,10/01/13 04:51,
20130522,20,124,2,0,10/01/13 04:51,
20130522,20,125,0,55,10/01/13 04:51,
20130522,20,129,1.5,0,10/01/13 04:51,
20130522,20,132,1.5,0,10/01/13 04:51,
20130522,20,145,0,15,10/01/13 04:51,
20130522,20,155,.7,0,10/01/13 04:51,
20130522,20,165,0,10,10/01/13 04:51,
20130522,20,166,1,0,10/01/13 04:51,
20130522,20,171,.6,0,10/01/13 04:51,
20130522,20,174,2,0,10/01/13 04:51,
20130522,20,181,1.7,0,10/01/13 04:51,
20130522,20,184,.9,0,10/01/13 04:51,
20130522,20,188,0,155,10/01/13 04:51,
20130522,20,190,0,220,10/01/13 04:51,
20130522,20,200,0,221,10/01/13 04:51,
20130522,20,201,1.5,0,10/01/13 04:51,
20130522,20,224,2,0,10/01/13 04:51,
20130522,20,225,3,0,10/01/13 04:51,
20130522,20,233,0,200,10/01/13 04:51,
20130522,20,250,0,.5,10/01/13 04:51,
20130522,20,255,.8,0,10/01/13 04:51,
20130522,20,274,2,0,10/01/13 04:51,
20130522,20,278,2,0,10/01/13 04:51,
20130522,20,279,1.2,0,10/01/13 04:51,
20130522,20,310,2,0,10/01/13 04:51,
20130522,20,333,0,22,10/01/13 04:51,
20130522,20,344,2,0,10/01/13 04:51,
20130522,20,345,5,0,10/01/13 04:51,
20130522,20,481,5,0,10/01/13 04:51,
20130522,20,999,0,5031.1,10/01/13 04:51,
20130522,20,1000,0,216,10/01/13 04:51,
20130522,21,-301,0,4,10/01/13 04:51,
20130522,21,-220,0,4,10/01/13 04:51,
20130522,21,-200,100,0,10/01/13 04:51,
20130522,21,-198,0,4,10/01/13 04:51,
20130522,21,-179,0,2,10/01/13 04:51,
20130522,21,-177,0,2,10/01/13 04:51,
20130522,21,-148,0,2,10/01/13 04:51,
20130522,21,-120,0,6,10/01/13 04:51,
20130522,21,-98,0,2,10/01/13 04:51,
20130522,21,-88,0,2,10/01/13 04:51,
20130522,21,-79,0,3,10/01/13 04:51,
20130522,21,-77,0,2,10/01/13 04:51,
20130522,21,-65,0,6,10/01/13 04:51,
20130522,21,-50,0,3,10/01/13 04:51,
20130522,21,-48,0,2,10/01/13 04:51,
20130522,21,-40,0,6,10/01/13 04:51,
20130522,21,-25,1,2,10/01/13 04:51,
20130522,21,-15,0,6,10/01/13 04:51,
20130522,21,-11,0,3,10/01/13 04:51,
20130522,21,-10,0,10,10/01/13 04:51,
20130522,21,-5,0,10,10/01/13 04:51,
20130522,21,0,3039.1,0,10/01/13 04:51,
20130522,21,1,840,2,10/01/13 04:51,
20130522,21,5,416,14,10/01/13 04:51,
20130522,21,8,0,36,10/01/13 04:51,
20130522,21,15,50,0,10/01/13 04:51,
20130522,21,22,0,40,10/01/13 04:51,
20130522,21,25,0,15,10/01/13 04:51,
20130522,21,28,2.8,0,10/01/13 04:51,
20130522,21,30,0,400,10/01/13 04:51,
20130522,21,31,0,2,10/01/13 04:51,
20130522,21,32,4.2,25,10/01/13 04:51,
20130522,21,33,25,150,10/01/13 04:51,
20130522,21,34,4.5,3.5,10/01/13 04:51,
20130522,21,35,251,10,10/01/13 04:51,
20130522,21,36,7,1,10/01/13 04:51,
20130522,21,37,1.2,110,10/01/13 04:51,
20130522,21,38,1.5,2.1,10/01/13 04:51,
20130522,21,39,0,30,10/01/13 04:51,
20130522,21,40,10,0,10/01/13 04:51,
20130522,21,41,207.6,111.9,10/01/13 04:51,
20130522,21,42,65.1,40,10/01/13 04:51,
20130522,21,43,15.9,109,10/01/13 04:51,
20130522,21,44,200,107.1,10/01/13 04:51,
20130522,21,45,33.5,28,10/01/13 04:51,
20130522,21,46,2.5,52.6,10/01/13 04:51,
20130522,21,47,10.4,80.5,10/01/13 04:51,
20130522,21,48,1.5,45.8,10/01/13 04:51,
20130522,21,49,26.5,42.1,10/01/13 04:51,
20130522,21,50,196.5,351,10/01/13 04:51,
20130522,21,51,30,138.4,10/01/13 04:51,
20130522,21,52,8,88.5,10/01/13 04:51,
20130522,21,53,0,107.1,10/01/13 04:51,
20130522,21,54,0,51.4,10/01/13 04:51,
20130522,21,55,0,210,10/01/13 04:51,
20130522,21,56,100,44,10/01/13 04:51,
20130522,21,57,0,105,10/01/13 04:51,
20130522,21,58,0,31,10/01/13 04:51,
20130522,21,59,0,35,10/01/13 04:51,
20130522,21,60,140,114,10/01/13 04:51,
20130522,21,61,106,87.5,10/01/13 04:51,
20130522,21,62,4,333.5,10/01/13 04:51,
20130522,21,63,0,202,10/01/13 04:51,
20130522,21,64,0,32,10/01/13 04:51,
20130522,21,65,0,80,10/01/13 04:51,
20130522,21,66,0,22,10/01/13 04:51,
20130522,21,67,0,120,10/01/13 04:51,
20130522,21,68,0,30.6,10/01/13 04:51,
20130522,21,69,0,16.4,10/01/13 04:51,
20130522,21,70,1.5,45,10/01/13 04:51,
20130522,21,71,1.5,83,10/01/13 04:51,
20130522,21,72,0,10,10/01/13 04:51,
20130522,21,73,.8,80,10/01/13 04:51,
20130522,21,74,1.2,15,10/01/13 04:51,
20130522,21,76,2,5,10/01/13 04:51,
20130522,21,77,0,10,10/01/13 04:51,
20130522,21,78,50,5,10/01/13 04:51,
20130522,21,79,0,30,10/01/13 04:51,
20130522,21,80,0,30,10/01/13 04:51,
20130522,21,81,0,5,10/01/13 04:51,
20130522,21,82,.8,0,10/01/13 04:51,
20130522,21,83,0,35,10/01/13 04:51,
20130522,21,84,1.2,0,10/01/13 04:51,
20130522,21,87,2,0,10/01/13 04:51,
20130522,21,88,0,14,10/01/13 04:51,
20130522,21,90,0,30,10/01/13 04:51,
20130522,21,91,0,10,10/01/13 04:51,
20130522,21,93,0,10,10/01/13 04:51,
20130522,21,95,0,55,10/01/13 04:51,
20130522,21,99,0,30,10/01/13 04:51,
20130522,21,100,25,307,10/01/13 04:51,
20130522,21,102,0,25,10/01/13 04:51,
20130522,21,103,10,0,10/01/13 04:51,
20130522,21,104,0,3.5,10/01/13 04:51,
20130522,21,110,0,32.1,10/01/13 04:51,
20130522,21,111,1.2,0,10/01/13 04:51,
20130522,21,115,0,15,10/01/13 04:51,
20130522,21,116,0,1.4,10/01/13 04:51,
20130522,21,117,1.8,0,10/01/13 04:51,
20130522,21,120,0,410,10/01/13 04:51,
20130522,21,122,0,10,10/01/13 04:51,
20130522,21,124,5,0,10/01/13 04:51,
20130522,21,125,0,55,10/01/13 04:51,
20130522,21,129,0,797,10/01/13 04:51,
20130522,21,145,0,15,10/01/13 04:51,
20130522,21,149,.7,0,10/01/13 04:51,
20130522,21,159,1,0,10/01/13 04:51,
20130522,21,162,.6,0,10/01/13 04:51,
20130522,21,165,0,10,10/01/13 04:51,
20130522,21,173,1.7,0,10/01/13 04:51,
20130522,21,174,2.9,0,10/01/13 04:51,
20130522,21,181,0,400,10/01/13 04:51,
20130522,21,188,0,809,10/01/13 04:51,
20130522,21,190,1.5,0,10/01/13 04:51,
20130522,21,199,0,10,10/01/13 04:51,
20130522,21,200,0,441,10/01/13 04:51,
20130522,21,222,0,10,10/01/13 04:51,
20130522,21,224,2,0,10/01/13 04:51,
20130522,21,225,3,0,10/01/13 04:51,
20130522,21,233,0,200,10/01/13 04:51,
20130522,21,239,.8,0,10/01/13 04:51,
20130522,21,244,0,10,10/01/13 04:51,
20130522,21,250,0,.5,10/01/13 04:51,
20130522,21,260,1.2,0,10/01/13 04:51,
20130522,21,274,2,0,10/01/13 04:51,
20130522,21,278,2,0,10/01/13 04:51,
20130522,21,289,2,0,10/01/13 04:51,
20130522,21,333,0,22,10/01/13 04:51,
20130522,21,344,2,0,10/01/13 04:51,
20130522,21,345,5,0,10/01/13 04:51,
20130522,21,481,5,0,10/01/13 04:51,
20130522,21,999,0,5054.6,10/01/13 04:51,
20130522,21,1000,0,216,10/01/13 04:51,
20130522,22,-301,0,4,10/01/13 04:51,
20130522,22,-220,0,4,10/01/13 04:51,
20130522,22,-200,100,0,10/01/13 04:51,
20130522,22,-198,0,4,10/01/13 04:51,
20130522,22,-179,0,2,10/01/13 04:51,
20130522,22,-177,0,2,10/01/13 04:51,
20130522,22,-148,0,2,10/01/13 04:51,
20130522,22,-120,0,6,10/01/13 04:51,
20130522,22,-98,0,2,10/01/13 04:51,
20130522,22,-88,0,2,10/01/13 04:51,
20130522,22,-79,0,3,10/01/13 04:51,
20130522,22,-77,0,2,10/01/13 04:51,
20130522,22,-65,0,6,10/01/13 04:51,
20130522,22,-50,0,3,10/01/13 04:51,
20130522,22,-48,0,2,10/01/13 04:51,
20130522,22,-40,0,6,10/01/13 04:51,
20130522,22,-25,0,2,10/01/13 04:51,
