BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121108,17,-12,0,28,05/20/13 14:38,
20121108,17,-11,0,60,05/20/13 14:38,
20121108,17,-10,0,4,05/20/13 14:38,
20121108,17,-9,0,24,05/20/13 14:38,
20121108,17,-5,0,10,05/20/13 14:38,
20121108,17,-1,0,61,05/20/13 14:38,
20121108,17,0,3247,10,05/20/13 14:38,
20121108,17,1,1560,138,05/20/13 14:38,
20121108,17,2,0,173,05/20/13 14:38,
20121108,17,3,0,248,05/20/13 14:38,
20121108,17,4,0,222,05/20/13 14:38,
20121108,17,5,68.8,191,05/20/13 14:38,
20121108,17,6,0,12,05/20/13 14:38,
20121108,17,7,0,15,05/20/13 14:38,
20121108,17,8,0,34,05/20/13 14:38,
20121108,17,9,0,8,05/20/13 14:38,
20121108,17,10,50,92,05/20/13 14:38,
20121108,17,11,0,15,05/20/13 14:38,
20121108,17,12,0,190,05/20/13 14:38,
20121108,17,13,0,213,05/20/13 14:38,
20121108,17,14,0,260,05/20/13 14:38,
20121108,17,15,15,291,05/20/13 14:38,
20121108,17,16,0,129,05/20/13 14:38,
20121108,17,17,15,25,05/20/13 14:38,
20121108,17,18,0,18,05/20/13 14:38,
20121108,17,19,15,53,05/20/13 14:38,
20121108,17,20,0,76,05/20/13 14:38,
20121108,17,21,0,32,05/20/13 14:38,
20121108,17,22,0,35,05/20/13 14:38,
20121108,17,24,22.5,43,05/20/13 14:38,
20121108,17,25,50,137,05/20/13 14:38,
20121108,17,26,0,102,05/20/13 14:38,
20121108,17,27,0,75,05/20/13 14:38,
20121108,17,28,225,40,05/20/13 14:38,
20121108,17,29,0,134,05/20/13 14:38,
20121108,17,30,75,104,05/20/13 14:38,
20121108,17,31,0,85,05/20/13 14:38,
20121108,17,32,7.5,236,05/20/13 14:38,
20121108,17,33,0,8,05/20/13 14:38,
20121108,17,34,0,204.2,05/20/13 14:38,
20121108,17,35,0,51,05/20/13 14:38,
20121108,17,36,0,49,05/20/13 14:38,
20121108,17,37,75,42,05/20/13 14:38,
20121108,17,38,0,98,05/20/13 14:38,
20121108,17,39,0,14,05/20/13 14:38,
20121108,17,40,0,47.8,05/20/13 14:38,
20121108,17,41,4.7,173,05/20/13 14:38,
20121108,17,42,0,202.2,05/20/13 14:38,
20121108,17,43,79.2,105,05/20/13 14:38,
20121108,17,44,175,62,05/20/13 14:38,
20121108,17,45,0,185,05/20/13 14:38,
20121108,17,46,7,78,05/20/13 14:38,
20121108,17,47,100,20,05/20/13 14:38,
20121108,17,48,0,30,05/20/13 14:38,
20121108,17,49,4.7,62,05/20/13 14:38,
20121108,17,50,60,35,05/20/13 14:38,
20121108,17,51,62.2,32,05/20/13 14:38,
20121108,17,52,53,304,05/20/13 14:38,
20121108,17,54,100,75,05/20/13 14:38,
20121108,17,55,55,0,05/20/13 14:38,
20121108,17,56,106,3,05/20/13 14:38,
20121108,17,58,100,0,05/20/13 14:38,
20121108,17,59,7.2,150,05/20/13 14:38,
20121108,17,60,69.2,0,05/20/13 14:38,
20121108,17,61,36,3,05/20/13 14:38,
20121108,17,62,16,0,05/20/13 14:38,
20121108,17,63,7,300,05/20/13 14:38,
20121108,17,65,10,35,05/20/13 14:38,
20121108,17,67,50,0,05/20/13 14:38,
20121108,17,68,10,0,05/20/13 14:38,
20121108,17,69,29,0,05/20/13 14:38,
20121108,17,70,10,0,05/20/13 14:38,
20121108,17,71,27.7,0,05/20/13 14:38,
20121108,17,72,22.7,0,05/20/13 14:38,
20121108,17,73,0,50,05/20/13 14:38,
20121108,17,74,1,0,05/20/13 14:38,
20121108,17,75,16,10,05/20/13 14:38,
20121108,17,76,0,6,05/20/13 14:38,
20121108,17,77,5,0,05/20/13 14:38,
20121108,17,78,14,0,05/20/13 14:38,
20121108,17,79,3,0,05/20/13 14:38,
20121108,17,81,0,2,05/20/13 14:38,
20121108,17,82,21,0,05/20/13 14:38,
20121108,17,83,1,0,05/20/13 14:38,
20121108,17,85,73,0,05/20/13 14:38,
20121108,17,88,12,79,05/20/13 14:38,
20121108,17,89,22,0,05/20/13 14:38,
20121108,17,91,6,0,05/20/13 14:38,
20121108,17,92,27,0,05/20/13 14:38,
20121108,17,93,15,0,05/20/13 14:38,
20121108,17,94,8,0,05/20/13 14:38,
20121108,17,95,15,0,05/20/13 14:38,
20121108,17,96,10,0,05/20/13 14:38,
20121108,17,99,0,30,05/20/13 14:38,
20121108,17,100,0,1004.3,05/20/13 14:38,
20121108,17,105,2,0,05/20/13 14:38,
20121108,17,106,5,0,05/20/13 14:38,
20121108,17,109,4,0,05/20/13 14:38,
20121108,17,117,3,0,05/20/13 14:38,
20121108,17,118,15,0,05/20/13 14:38,
20121108,17,121,12,0,05/20/13 14:38,
20121108,17,129,4,0,05/20/13 14:38,
20121108,17,150,0,150,05/20/13 14:38,
20121108,17,177,0,507,05/20/13 14:38,
20121108,17,199,4,0,05/20/13 14:38,
20121108,17,200,0,226,05/20/13 14:38,
20121108,17,247,0,10,05/20/13 14:38,
20121108,17,249,2,0,05/20/13 14:38,
20121108,17,264,0,364,05/20/13 14:38,
20121108,17,299,4,0,05/20/13 14:38,
20121108,17,349,2,0,05/20/13 14:38,
20121108,17,399,2,0,05/20/13 14:38,
20121108,17,499,2,0,05/20/13 14:38,
20121108,17,999,0,5414.4,05/20/13 14:38,
20121108,17,1000,0,306,05/20/13 14:38,
20121108,18,-200,125,0,05/20/13 14:38,
20121108,18,-199,0,4,05/20/13 14:38,
20121108,18,-177,0,5,05/20/13 14:38,
20121108,18,-155,0,5,05/20/13 14:38,
20121108,18,-99,0,4,05/20/13 14:38,
20121108,18,-88,0,5,05/20/13 14:38,
20121108,18,-77,0,5,05/20/13 14:38,
20121108,18,-62,0,5,05/20/13 14:38,
20121108,18,-59,25,0,05/20/13 14:38,
20121108,18,-50,0,9,05/20/13 14:38,
20121108,18,-49,0,2,05/20/13 14:38,
20121108,18,-45,0,10,05/20/13 14:38,
20121108,18,-30,0,16,05/20/13 14:38,
20121108,18,-25,0,5,05/20/13 14:38,
20121108,18,-24,0,2,05/20/13 14:38,
20121108,18,-20,0,16,05/20/13 14:38,
20121108,18,-19,0,10,05/20/13 14:38,
20121108,18,-15,0,5,05/20/13 14:38,
20121108,18,-11,0,9,05/20/13 14:38,
20121108,18,-10,0,8,05/20/13 14:38,
20121108,18,-5,0,10,05/20/13 14:38,
20121108,18,-4,0,24,05/20/13 14:38,
20121108,18,-1,0,21,05/20/13 14:38,
20121108,18,0,3267.5,24,05/20/13 14:38,
20121108,18,1,1710,23,05/20/13 14:38,
20121108,18,2,0,25,05/20/13 14:38,
20121108,18,4,0,15,05/20/13 14:38,
20121108,18,5,84.2,90,05/20/13 14:38,
20121108,18,6,0,12,05/20/13 14:38,
20121108,18,8,0,34,05/20/13 14:38,
20121108,18,9,0,8,05/20/13 14:38,
20121108,18,10,50,92,05/20/13 14:38,
20121108,18,11,0,15,05/20/13 14:38,
20121108,18,12,0,20,05/20/13 14:38,
20121108,18,13,0,25,05/20/13 14:38,
20121108,18,14,0,10,05/20/13 14:38,
20121108,18,15,15,55,05/20/13 14:38,
20121108,18,16,0,108,05/20/13 14:38,
20121108,18,18,0,10,05/20/13 14:38,
20121108,18,19,0,8,05/20/13 14:38,
20121108,18,20,0,65,05/20/13 14:38,
20121108,18,21,0,6,05/20/13 14:38,
20121108,18,22,0,262,05/20/13 14:38,
20121108,18,24,0,127,05/20/13 14:38,
20121108,18,25,50,257,05/20/13 14:38,
20121108,18,26,0,160,05/20/13 14:38,
20121108,18,27,0,73,05/20/13 14:38,
20121108,18,28,0,80,05/20/13 14:38,
20121108,18,29,0,47,05/20/13 14:38,
20121108,18,30,0,464,05/20/13 14:38,
20121108,18,31,0,20,05/20/13 14:38,
20121108,18,32,0,6,05/20/13 14:38,
20121108,18,34,0,2,05/20/13 14:38,
20121108,18,35,50,150,05/20/13 14:38,
20121108,18,36,0,31,05/20/13 14:38,
20121108,18,37,0,17,05/20/13 14:38,
20121108,18,38,15,24,05/20/13 14:38,
20121108,18,39,0,64,05/20/13 14:38,
20121108,18,40,15,25,05/20/13 14:38,
20121108,18,41,0,105,05/20/13 14:38,
20121108,18,42,0,3,05/20/13 14:38,
20121108,18,43,0,72,05/20/13 14:38,
20121108,18,44,0,8,05/20/13 14:38,
20121108,18,45,0,75,05/20/13 14:38,
20121108,18,46,8.6,51,05/20/13 14:38,
20121108,18,47,0,163,05/20/13 14:38,
20121108,18,48,7.5,12.5,05/20/13 14:38,
20121108,18,49,0,112,05/20/13 14:38,
20121108,18,50,0,105,05/20/13 14:38,
20121108,18,51,0,208,05/20/13 14:38,
20121108,18,52,0,394,05/20/13 14:38,
20121108,18,53,0,10,05/20/13 14:38,
20121108,18,54,0,246,05/20/13 14:38,
20121108,18,55,0,60,05/20/13 14:38,
20121108,18,56,0,258.5,05/20/13 14:38,
20121108,18,57,150,70,05/20/13 14:38,
20121108,18,58,75,30,05/20/13 14:38,
20121108,18,59,50,65,05/20/13 14:38,
20121108,18,60,100,155,05/20/13 14:38,
20121108,18,61,0,233,05/20/13 14:38,
20121108,18,62,0,140,05/20/13 14:38,
20121108,18,63,0,47,05/20/13 14:38,
20121108,18,64,100,35,05/20/13 14:38,
20121108,18,65,0,440,05/20/13 14:38,
20121108,18,66,0,97,05/20/13 14:38,
20121108,18,67,0,35,05/20/13 14:38,
20121108,18,68,0,165,05/20/13 14:38,
20121108,18,69,0,35,05/20/13 14:38,
20121108,18,70,66,124.2,05/20/13 14:38,
20121108,18,71,0,60,05/20/13 14:38,
20121108,18,72,50,35,05/20/13 14:38,
20121108,18,73,0,128,05/20/13 14:38,
20121108,18,74,5,25,05/20/13 14:38,
20121108,18,75,0,390,05/20/13 14:38,
20121108,18,76,5,105,05/20/13 14:38,
20121108,18,77,55,4,05/20/13 14:38,
20121108,18,78,0,130,05/20/13 14:38,
20121108,18,79,0,57,05/20/13 14:38,
20121108,18,80,50,103,05/20/13 14:38,
20121108,18,81,1,6,05/20/13 14:38,
20121108,18,82,0,100,05/20/13 14:38,
20121108,18,83,6,0,05/20/13 14:38,
20121108,18,84,50,0,05/20/13 14:38,
20121108,18,85,25,35,05/20/13 14:38,
20121108,18,86,10,100,05/20/13 14:38,
20121108,18,87,1,0,05/20/13 14:38,
20121108,18,88,0,119,05/20/13 14:38,
20121108,18,89,1,50,05/20/13 14:38,
20121108,18,90,110,0,05/20/13 14:38,
20121108,18,91,1,0,05/20/13 14:38,
20121108,18,93,1,0,05/20/13 14:38,
20121108,18,94,15,0,05/20/13 14:38,
20121108,18,95,33,54,05/20/13 14:38,
20121108,18,96,20,0,05/20/13 14:38,
20121108,18,97,106,0,05/20/13 14:38,
20121108,18,98,50,0,05/20/13 14:38,
20121108,18,99,5,120,05/20/13 14:38,
20121108,18,100,10,1404.3,05/20/13 14:38,
20121108,18,101,1,0,05/20/13 14:38,
20121108,18,102,1,4,05/20/13 14:38,
20121108,18,105,31,0,05/20/13 14:38,
20121108,18,106,0,4,05/20/13 14:38,
20121108,18,107,1,0,05/20/13 14:38,
20121108,18,109,0,60,05/20/13 14:38,
20121108,18,110,10,10,05/20/13 14:38,
20121108,18,111,2,206,05/20/13 14:38,
20121108,18,113,20,0,05/20/13 14:38,
20121108,18,114,10,0,05/20/13 14:38,
20121108,18,115,10,0,05/20/13 14:38,
20121108,18,116,0,4,05/20/13 14:38,
20121108,18,118,0,10,05/20/13 14:38,
20121108,18,119,15,104,05/20/13 14:38,
20121108,18,120,10,8,05/20/13 14:38,
20121108,18,121,6,0,05/20/13 14:38,
20121108,18,122,21,4,05/20/13 14:38,
20121108,18,124,4,4,05/20/13 14:38,
20121108,18,125,37,200,05/20/13 14:38,
20121108,18,127,1,4,05/20/13 14:38,
20121108,18,129,3,0,05/20/13 14:38,
20121108,18,132,15,0,05/20/13 14:38,
20121108,18,135,10,0,05/20/13 14:38,
20121108,18,139,22,0,05/20/13 14:38,
20121108,18,140,3,82,05/20/13 14:38,
20121108,18,141,12,0,05/20/13 14:38,
20121108,18,147,6,0,05/20/13 14:38,
20121108,18,149,29,0,05/20/13 14:38,
20121108,18,150,55,250,05/20/13 14:38,
20121108,18,156,15,0,05/20/13 14:38,
20121108,18,161,0,891,05/20/13 14:38,
20121108,18,177,0,1225,05/20/13 14:38,
20121108,18,189,0,192,05/20/13 14:38,
20121108,18,198,0,18,05/20/13 14:38,
20121108,18,199,4,18,05/20/13 14:38,
20121108,18,200,0,244,05/20/13 14:38,
20121108,18,201,0,18,05/20/13 14:38,
20121108,18,224,0,106,05/20/13 14:38,
20121108,18,225,0,106,05/20/13 14:38,
20121108,18,226,0,106,05/20/13 14:38,
20121108,18,227,0,230,05/20/13 14:38,
20121108,18,228,0,71,05/20/13 14:38,
20121108,18,229,0,53,05/20/13 14:38,
20121108,18,249,2,0,05/20/13 14:38,
20121108,18,250,0,25,05/20/13 14:38,
20121108,18,299,4,0,05/20/13 14:38,
20121108,18,349,2,0,05/20/13 14:38,
20121108,18,399,2,0,05/20/13 14:38,
20121108,18,441,0,364,05/20/13 14:38,
20121108,18,499,2,0,05/20/13 14:38,
20121108,18,999,0,5495.9,05/20/13 14:38,
20121108,18,1000,0,306,05/20/13 14:38,
20121108,19,-200,125,0,05/20/13 14:38,
20121108,19,-199,0,4,05/20/13 14:38,
20121108,19,-177,0,5,05/20/13 14:38,
20121108,19,-155,0,5,05/20/13 14:38,
20121108,19,-99,0,4,05/20/13 14:38,
20121108,19,-88,0,5,05/20/13 14:38,
20121108,19,-77,0,5,05/20/13 14:38,
20121108,19,-62,0,5,05/20/13 14:38,
20121108,19,-57,25,0,05/20/13 14:38,
20121108,19,-50,0,9,05/20/13 14:38,
20121108,19,-49,0,2,05/20/13 14:38,
20121108,19,-45,0,10,05/20/13 14:38,
20121108,19,-30,0,16,05/20/13 14:38,
20121108,19,-25,0,5,05/20/13 14:38,
20121108,19,-24,0,2,05/20/13 14:38,
20121108,19,-20,0,16,05/20/13 14:38,
20121108,19,-19,0,10,05/20/13 14:38,
20121108,19,-15,0,5,05/20/13 14:38,
20121108,19,-13,0,22,05/20/13 14:38,
20121108,19,-11,0,73,05/20/13 14:38,
20121108,19,-10,0,38,05/20/13 14:38,
20121108,19,-5,0,10,05/20/13 14:38,
20121108,19,-2,0,19,05/20/13 14:38,
20121108,19,-1,0,20,05/20/13 14:38,
20121108,19,0,3276.2,23,05/20/13 14:38,
20121108,19,1,1710,21,05/20/13 14:38,
20121108,19,3,0,25,05/20/13 14:38,
20121108,19,5,201.9,185,05/20/13 14:38,
20121108,19,6,0,25,05/20/13 14:38,
20121108,19,7,0,28,05/20/13 14:38,
20121108,19,8,0,22,05/20/13 14:38,
20121108,19,9,0,70,05/20/13 14:38,
20121108,19,10,50,144,05/20/13 14:38,
20121108,19,12,0,94,05/20/13 14:38,
20121108,19,13,0,91,05/20/13 14:38,
20121108,19,14,0,38,05/20/13 14:38,
20121108,19,15,15,149,05/20/13 14:38,
20121108,19,16,0,404,05/20/13 14:38,
20121108,19,17,0,100,05/20/13 14:38,
20121108,19,18,0,25,05/20/13 14:38,
20121108,19,19,0,64,05/20/13 14:38,
20121108,19,20,0,140,05/20/13 14:38,
20121108,19,22,0,40,05/20/13 14:38,
20121108,19,23,0,52,05/20/13 14:38,
20121108,19,24,0,92,05/20/13 14:38,
20121108,19,25,50,112,05/20/13 14:38,
20121108,19,26,0,258,05/20/13 14:38,
20121108,19,27,0,107,05/20/13 14:38,
20121108,19,28,0,93,05/20/13 14:38,
20121108,19,29,0,6,05/20/13 14:38,
20121108,19,30,0,260,05/20/13 14:38,
20121108,19,31,15,8,05/20/13 14:38,
20121108,19,32,0,81,05/20/13 14:38,
20121108,19,33,15,34,05/20/13 14:38,
20121108,19,34,0,25,05/20/13 14:38,
20121108,19,35,50,75,05/20/13 14:38,
20121108,19,36,0,182,05/20/13 14:38,
20121108,19,37,0,17,05/20/13 14:38,
20121108,19,38,0,35,05/20/13 14:38,
20121108,19,39,0,20,05/20/13 14:38,
20121108,19,40,0,107.8,05/20/13 14:38,
20121108,19,41,0,62,05/20/13 14:38,
20121108,19,42,0,18,05/20/13 14:38,
20121108,19,43,0,10,05/20/13 14:38,
20121108,19,44,0,37,05/20/13 14:38,
20121108,19,45,0,50,05/20/13 14:38,
20121108,19,46,7.2,213.5,05/20/13 14:38,
20121108,19,47,0,122,05/20/13 14:38,
20121108,19,48,0,80,05/20/13 14:38,
20121108,19,49,0,52,05/20/13 14:38,
20121108,19,50,0,260,05/20/13 14:38,
20121108,19,51,0,303,05/20/13 14:38,
20121108,19,52,75,244,05/20/13 14:38,
20121108,19,53,125,40,05/20/13 14:38,
20121108,19,54,0,147.5,05/20/13 14:38,
20121108,19,55,100,85,05/20/13 14:38,
20121108,19,56,51,449,05/20/13 14:38,
20121108,19,57,0,110,05/20/13 14:38,
20121108,19,58,0,275,05/20/13 14:38,
20121108,19,59,0,150,05/20/13 14:38,
20121108,19,60,0,57,05/20/13 14:38,
20121108,19,61,50,384,05/20/13 14:38,
20121108,19,62,0,48,05/20/13 14:38,
20121108,19,63,0,30,05/20/13 14:38,
20121108,19,64,0,55,05/20/13 14:38,
20121108,19,65,0,425,05/20/13 14:38,
20121108,19,66,55,33,05/20/13 14:38,
20121108,19,67,0,4.2,05/20/13 14:38,
20121108,19,68,0,3,05/20/13 14:38,
20121108,19,69,50,175,05/20/13 14:38,
20121108,19,70,0,70,05/20/13 14:38,
20121108,19,71,50,4,05/20/13 14:38,
20121108,19,72,0,100,05/20/13 14:38,
20121108,19,74,5,0,05/20/13 14:38,
20121108,19,75,10,14.2,05/20/13 14:38,
20121108,19,76,60,10,05/20/13 14:38,
20121108,19,77,0,2,05/20/13 14:38,
20121108,19,78,7,50,05/20/13 14:38,
20121108,19,79,3,0,05/20/13 14:38,
20121108,19,80,16,10,05/20/13 14:38,
20121108,19,81,5,0,05/20/13 14:38,
20121108,19,83,66,0,05/20/13 14:38,
20121108,19,85,110,10,05/20/13 14:38,
20121108,19,86,23,100,05/20/13 14:38,
20121108,19,88,1,119,05/20/13 14:38,
20121108,19,89,10,0,05/20/13 14:38,
20121108,19,90,26,10,05/20/13 14:38,
20121108,19,91,0,35,05/20/13 14:38,
20121108,19,92,100,6,05/20/13 14:38,
20121108,19,93,13,0,05/20/13 14:38,
20121108,19,94,10,0,05/20/13 14:38,
20121108,19,95,31,50,05/20/13 14:38,
20121108,19,98,1,0,05/20/13 14:38,
20121108,19,99,5,195,05/20/13 14:38,
20121108,19,100,26,1054.3,05/20/13 14:38,
20121108,19,101,10,0,05/20/13 14:38,
20121108,19,102,10,0,05/20/13 14:38,
20121108,19,103,5,0,05/20/13 14:38,
20121108,19,105,32,0,05/20/13 14:38,
20121108,19,106,5,0,05/20/13 14:38,
20121108,19,109,0,25,05/20/13 14:38,
20121108,19,110,25,10,05/20/13 14:38,
20121108,19,111,10,0,05/20/13 14:38,
20121108,19,114,8,0,05/20/13 14:38,
20121108,19,115,43,0,05/20/13 14:38,
20121108,19,116,12,0,05/20/13 14:38,
20121108,19,117,5,0,05/20/13 14:38,
20121108,19,119,6,0,05/20/13 14:38,
20121108,19,122,6,0,05/20/13 14:38,
20121108,19,124,19,0,05/20/13 14:38,
20121108,19,125,12,150,05/20/13 14:38,
20121108,19,142,10,0,05/20/13 14:38,
20121108,19,149,4,0,05/20/13 14:38,
20121108,19,150,55,250,05/20/13 14:38,
20121108,19,161,0,630,05/20/13 14:38,
20121108,19,175,15,0,05/20/13 14:38,
20121108,19,177,0,375,05/20/13 14:38,
20121108,19,199,4,0,05/20/13 14:38,
20121108,19,200,0,226,05/20/13 14:38,
20121108,19,249,2,0,05/20/13 14:38,
20121108,19,251,0,25,05/20/13 14:38,
20121108,19,299,4,0,05/20/13 14:38,
20121108,19,349,2,0,05/20/13 14:38,
20121108,19,399,2,0,05/20/13 14:38,
20121108,19,499,2,0,05/20/13 14:38,
20121108,19,501,0,364,05/20/13 14:38,
20121108,19,999,0,5535.8,05/20/13 14:38,
20121108,19,1000,0,306,05/20/13 14:38,
20121108,20,-200,125,0,05/20/13 14:38,
20121108,20,-199,0,4,05/20/13 14:38,
20121108,20,-177,0,5,05/20/13 14:38,
20121108,20,-155,0,5,05/20/13 14:38,
20121108,20,-99,0,4,05/20/13 14:38,
20121108,20,-88,0,5,05/20/13 14:38,
20121108,20,-77,0,5,05/20/13 14:38,
20121108,20,-62,0,5,05/20/13 14:38,
20121108,20,-57,25,0,05/20/13 14:38,
20121108,20,-50,0,9,05/20/13 14:38,
20121108,20,-49,0,2,05/20/13 14:38,
20121108,20,-45,0,10,05/20/13 14:38,
20121108,20,-30,0,4,05/20/13 14:38,
20121108,20,-25,0,5,05/20/13 14:38,
20121108,20,-24,0,2,05/20/13 14:38,
20121108,20,-20,0,4,05/20/13 14:38,
20121108,20,-19,0,10,05/20/13 14:38,
20121108,20,-15,0,5,05/20/13 14:38,
20121108,20,-12,0,25,05/20/13 14:38,
20121108,20,-11,0,45,05/20/13 14:38,
20121108,20,-10,0,38,05/20/13 14:38,
20121108,20,-9,0,24,05/20/13 14:38,
20121108,20,-5,0,10,05/20/13 14:38,
20121108,20,-1,0,44,05/20/13 14:38,
20121108,20,0,3275.6,35,05/20/13 14:38,
20121108,20,1,1710,43,05/20/13 14:38,
20121108,20,2,0,25,05/20/13 14:38,
20121108,20,5,52.9,100,05/20/13 14:38,
20121108,20,6,0,63,05/20/13 14:38,
20121108,20,7,0,40,05/20/13 14:38,
20121108,20,8,0,78,05/20/13 14:38,
20121108,20,9,0,63,05/20/13 14:38,
20121108,20,10,50,222,05/20/13 14:38,
20121108,20,11,0,168,05/20/13 14:38,
20121108,20,12,0,212,05/20/13 14:38,
20121108,20,13,0,81,05/20/13 14:38,
20121108,20,14,0,60,05/20/13 14:38,
20121108,20,15,15,62,05/20/13 14:38,
20121108,20,16,0,96,05/20/13 14:38,
20121108,20,19,0,43,05/20/13 14:38,
20121108,20,20,0,214,05/20/13 14:38,
20121108,20,21,0,321,05/20/13 14:38,
20121108,20,22,0,219,05/20/13 14:38,
20121108,20,23,0,199,05/20/13 14:38,
20121108,20,24,0,5,05/20/13 14:38,
20121108,20,25,50,145,05/20/13 14:38,
20121108,20,26,0,45,05/20/13 14:38,
20121108,20,27,0,16,05/20/13 14:38,
20121108,20,28,15,0,05/20/13 14:38,
20121108,20,29,0,58,05/20/13 14:38,
20121108,20,30,15,62,05/20/13 14:38,
20121108,20,31,0,25,05/20/13 14:38,
20121108,20,32,0,106,05/20/13 14:38,
20121108,20,34,0,10,05/20/13 14:38,
20121108,20,35,50,95,05/20/13 14:38,
20121108,20,36,0,84,05/20/13 14:38,
20121108,20,37,0,107,05/20/13 14:38,
20121108,20,38,0,39,05/20/13 14:38,
20121108,20,39,0,76,05/20/13 14:38,
20121108,20,40,0,25,05/20/13 14:38,
20121108,20,41,0,170,05/20/13 14:38,
20121108,20,42,0,153,05/20/13 14:38,
20121108,20,43,0,182,05/20/13 14:38,
20121108,20,44,0,82,05/20/13 14:38,
20121108,20,45,0,290,05/20/13 14:38,
20121108,20,46,136.4,190,05/20/13 14:38,
20121108,20,47,75,4.2,05/20/13 14:38,
20121108,20,48,1,225,05/20/13 14:38,
20121108,20,49,1,162,05/20/13 14:38,
20121108,20,50,100,235,05/20/13 14:38,
20121108,20,51,0,127,05/20/13 14:38,
20121108,20,52,0,139,05/20/13 14:38,
20121108,20,53,0,130,05/20/13 14:38,
20121108,20,54,50,95,05/20/13 14:38,
20121108,20,55,0,62.2,05/20/13 14:38,
20121108,20,56,100,8,05/20/13 14:38,
20121108,20,57,1,15,05/20/13 14:38,
20121108,20,58,0,60,05/20/13 14:38,
20121108,20,59,5,40,05/20/13 14:38,
20121108,20,60,61,65,05/20/13 14:38,
20121108,20,61,51,16,05/20/13 14:38,
20121108,20,63,1,0,05/20/13 14:38,
20121108,20,65,71,295,05/20/13 14:38,
20121108,20,66,15,0,05/20/13 14:38,
20121108,20,67,102,0,05/20/13 14:38,
20121108,20,68,1,0,05/20/13 14:38,
20121108,20,69,15,30,05/20/13 14:38,
20121108,20,70,11,0,05/20/13 14:38,
20121108,20,71,6,0,05/20/13 14:38,
20121108,20,72,110,0,05/20/13 14:38,
20121108,20,73,50,0,05/20/13 14:38,
20121108,20,74,1,0,05/20/13 14:38,
20121108,20,75,10,60,05/20/13 14:38,
20121108,20,76,15,0,05/20/13 14:38,
20121108,20,77,1,41,05/20/13 14:38,
20121108,20,78,6,50,05/20/13 14:38,
20121108,20,79,20,0,05/20/13 14:38,
20121108,20,80,20,60,05/20/13 14:38,
20121108,20,81,28,0,05/20/13 14:38,
20121108,20,82,3,0,05/20/13 14:38,
20121108,20,83,1,0,05/20/13 14:38,
20121108,20,85,10,10,05/20/13 14:38,
20121108,20,87,10,0,05/20/13 14:38,
20121108,20,88,1,104,05/20/13 14:38,
20121108,20,89,4,50,05/20/13 14:38,
20121108,20,90,15,60,05/20/13 14:38,
20121108,20,91,0,35,05/20/13 14:38,
20121108,20,93,22,0,05/20/13 14:38,
20121108,20,94,10,0,05/20/13 14:38,
20121108,20,98,5,0,05/20/13 14:38,
20121108,20,99,13,165,05/20/13 14:38,
20121108,20,100,60,1004.3,05/20/13 14:38,
20121108,20,102,15,0,05/20/13 14:38,
20121108,20,105,5,0,05/20/13 14:38,
20121108,20,109,16,0,05/20/13 14:38,
20121108,20,110,10,10,05/20/13 14:38,
20121108,20,114,6,0,05/20/13 14:38,
20121108,20,115,30,0,05/20/13 14:38,
20121108,20,116,18,0,05/20/13 14:38,
20121108,20,118,15,0,05/20/13 14:38,
20121108,20,125,12,0,05/20/13 14:38,
20121108,20,129,4,0,05/20/13 14:38,
20121108,20,131,8,0,05/20/13 14:38,
20121108,20,150,5,150,05/20/13 14:38,
20121108,20,161,0,270,05/20/13 14:38,
20121108,20,177,0,232,05/20/13 14:38,
20121108,20,199,4,0,05/20/13 14:38,
20121108,20,200,0,226,05/20/13 14:38,
20121108,20,249,2,0,05/20/13 14:38,
20121108,20,252,0,25,05/20/13 14:38,
20121108,20,299,4,0,05/20/13 14:38,
20121108,20,349,2,0,05/20/13 14:38,
20121108,20,375,0,364,05/20/13 14:38,
20121108,20,399,2,0,05/20/13 14:38,
20121108,20,499,2,0,05/20/13 14:38,
20121108,20,999,0,5544.4,05/20/13 14:38,
20121108,20,1000,0,306,05/20/13 14:38,
20121108,21,-200,125,0,05/20/13 14:38,
20121108,21,-199,0,4,05/20/13 14:38,
20121108,21,-177,0,5,05/20/13 14:38,
20121108,21,-155,0,5,05/20/13 14:38,
20121108,21,-99,0,4,05/20/13 14:38,
20121108,21,-88,0,5,05/20/13 14:38,
20121108,21,-77,0,5,05/20/13 14:38,
20121108,21,-62,0,5,05/20/13 14:38,
20121108,21,-58,25,0,05/20/13 14:38,
20121108,21,-50,0,9,05/20/13 14:38,
20121108,21,-49,0,2,05/20/13 14:38,
20121108,21,-45,0,10,05/20/13 14:38,
20121108,21,-30,0,4,05/20/13 14:38,
20121108,21,-25,0,5,05/20/13 14:38,
20121108,21,-24,0,2,05/20/13 14:38,
20121108,21,-20,0,4,05/20/13 14:38,
20121108,21,-19,0,10,05/20/13 14:38,
20121108,21,-16,0,28,05/20/13 14:38,
20121108,21,-15,0,5,05/20/13 14:38,
20121108,21,-14,0,26,05/20/13 14:38,
20121108,21,-12,0,26,05/20/13 14:38,
20121108,21,-11,0,38,05/20/13 14:38,
20121108,21,-10,0,4,05/20/13 14:38,
20121108,21,-6,0,24,05/20/13 14:38,
20121108,21,-5,0,10,05/20/13 14:38,
20121108,21,-4,0,35,05/20/13 14:38,
20121108,21,-1,0,21,05/20/13 14:38,
