BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070123,11,56,466.9,56,02/07/08 18:23,
20070123,11,57,59,0,02/07/08 18:23,
20070123,11,58,20.3,162,02/07/08 18:23,
20070123,11,59,6,143.2,02/07/08 18:23,
20070123,11,60,356.2,227.4,02/07/08 18:23,
20070123,11,61,678,171,02/07/08 18:23,
20070123,11,62,873.5,175,02/07/08 18:23,
20070123,11,63,17,366.3,02/07/08 18:23,
20070123,11,64,232.5,328.4,02/07/08 18:23,
20070123,11,65,68.1,760.9,02/07/08 18:23,
20070123,11,66,44.3,404.4,02/07/08 18:23,
20070123,11,67,82,135.5,02/07/08 18:23,
20070123,11,68,16.5,150.7,02/07/08 18:23,
20070123,11,69,336.6,397.5,02/07/08 18:23,
20070123,11,70,150.6,58.6,02/07/08 18:23,
20070123,11,71,146.1,207.6,02/07/08 18:23,
20070123,11,72,353.1,82.3,02/07/08 18:23,
20070123,11,73,430.6,108.2,02/07/08 18:23,
20070123,11,74,124.1,314.8,02/07/08 18:23,
20070123,11,75,353.6,47.8,02/07/08 18:23,
20070123,11,76,110.6,199.2,02/07/08 18:23,
20070123,11,77,569.7,260.5,02/07/08 18:23,
20070123,11,78,1,34.4,02/07/08 18:23,
20070123,11,79,53,837.1,02/07/08 18:23,
20070123,11,80,443.5,1697.4,02/07/08 18:23,
20070123,11,81,0,122,02/07/08 18:23,
20070123,11,82,250.7,15,02/07/08 18:23,
20070123,11,83,6,57.4,02/07/08 18:23,
20070123,11,84,20,90.7,02/07/08 18:23,
20070123,11,85,124.9,10.5,02/07/08 18:23,
20070123,11,86,55,31.8,02/07/08 18:23,
20070123,11,87,6,10,02/07/08 18:23,
20070123,11,88,25,60,02/07/08 18:23,
20070123,11,89,0,45,02/07/08 18:23,
20070123,11,90,30,30,02/07/08 18:23,
20070123,11,91,6,121.8,02/07/08 18:23,
20070123,11,92,20,0,02/07/08 18:23,
20070123,11,93,30,0,02/07/08 18:23,
20070123,11,94,0,753,02/07/08 18:23,
20070123,11,95,40.1,230,02/07/08 18:23,
20070123,11,96,8.6,1.8,02/07/08 18:23,
20070123,11,97,30.8,10,02/07/08 18:23,
20070123,11,98,10.7,0,02/07/08 18:23,
20070123,11,99,9.7,12,02/07/08 18:23,
20070123,11,100,85.2,304.4,02/07/08 18:23,
20070123,11,101,30,6,02/07/08 18:23,
20070123,11,102,11.2,26.8,02/07/08 18:23,
20070123,11,103,46,0,02/07/08 18:23,
20070123,11,104,57,20,02/07/08 18:23,
20070123,11,105,4,7530,02/07/08 18:23,
20070123,11,106,73.6,20,02/07/08 18:23,
20070123,11,107,10.8,0,02/07/08 18:23,
20070123,11,108,41.6,1,02/07/08 18:23,
20070123,11,109,143.4,1,02/07/08 18:23,
20070123,11,110,26,0,02/07/08 18:23,
20070123,11,111,49.9,50,02/07/08 18:23,
20070123,11,112,22,13,02/07/08 18:23,
20070123,11,113,129,0,02/07/08 18:23,
20070123,11,114,15,0,02/07/08 18:23,
20070123,11,115,32.4,0,02/07/08 18:23,
20070123,11,116,20,35,02/07/08 18:23,
20070123,11,117,20,5,02/07/08 18:23,
20070123,11,118,20,0,02/07/08 18:23,
20070123,11,119,20,0,02/07/08 18:23,
20070123,11,120,21.1,2.8,02/07/08 18:23,
20070123,11,121,12.2,0,02/07/08 18:23,
20070123,11,122,4.8,1,02/07/08 18:23,
20070123,11,123,21.8,0,02/07/08 18:23,
20070123,11,124,29.9,0,02/07/08 18:23,
20070123,11,125,57.6,56,02/07/08 18:23,
20070123,11,126,22,0,02/07/08 18:23,
20070123,11,127,55,0,02/07/08 18:23,
20070123,11,128,55,0,02/07/08 18:23,
20070123,11,129,77,1,02/07/08 18:23,
20070123,11,130,75,0,02/07/08 18:23,
20070123,11,131,75,0,02/07/08 18:23,
20070123,11,132,14.1,0,02/07/08 18:23,
20070123,11,133,11,0,02/07/08 18:23,
20070123,11,134,0,10,02/07/08 18:23,
20070123,11,135,7.1,10,02/07/08 18:23,
20070123,11,136,11.5,0,02/07/08 18:23,
20070123,11,137,11.1,0,02/07/08 18:23,
20070123,11,138,64,1,02/07/08 18:23,
20070123,11,139,32.1,200,02/07/08 18:23,
20070123,11,140,22.4,1.6,02/07/08 18:23,
20070123,11,142,12.7,0,02/07/08 18:23,
20070123,11,144,15,0,02/07/08 18:23,
20070123,11,145,0,1,02/07/08 18:23,
20070123,11,146,20,0,02/07/08 18:23,
20070123,11,147,18.2,0,02/07/08 18:23,
20070123,11,149,0,15,02/07/08 18:23,
20070123,11,150,114.5,2008,02/07/08 18:23,
20070123,11,151,67.2,0,02/07/08 18:23,
20070123,11,152,12.5,0,02/07/08 18:23,
20070123,11,153,12.6,0,02/07/08 18:23,
20070123,11,155,12.5,2,02/07/08 18:23,
20070123,11,156,40.9,25,02/07/08 18:23,
20070123,11,157,19.6,0,02/07/08 18:23,
20070123,11,158,19.6,0,02/07/08 18:23,
20070123,11,159,24.9,0,02/07/08 18:23,
20070123,11,160,13.3,0,02/07/08 18:23,
20070123,11,161,27.2,0,02/07/08 18:23,
20070123,11,163,33.1,0,02/07/08 18:23,
20070123,11,164,32.2,0,02/07/08 18:23,
20070123,11,165,56.9,0,02/07/08 18:23,
20070123,11,166,23.8,0,02/07/08 18:23,
20070123,11,167,20,1,02/07/08 18:23,
20070123,11,168,4.9,1,02/07/08 18:23,
20070123,11,169,40.5,0,02/07/08 18:23,
20070123,11,171,13.7,0,02/07/08 18:23,
20070123,11,172,50.4,0,02/07/08 18:23,
20070123,11,173,35,0,02/07/08 18:23,
20070123,11,174,35.6,0,02/07/08 18:23,
20070123,11,175,19.9,187,02/07/08 18:23,
20070123,11,177,36.3,0,02/07/08 18:23,
20070123,11,180,.8,0,02/07/08 18:23,
20070123,11,181,14.7,0,02/07/08 18:23,
20070123,11,182,30,0,02/07/08 18:23,
20070123,11,184,47.2,0,02/07/08 18:23,
20070123,11,185,9.8,0,02/07/08 18:23,
20070123,11,186,41.6,0,02/07/08 18:23,
20070123,11,188,4.9,0,02/07/08 18:23,
20070123,11,190,12.9,0,02/07/08 18:23,
20070123,11,191,20.3,0,02/07/08 18:23,
20070123,11,193,27.4,0,02/07/08 18:23,
20070123,11,197,4.9,0,02/07/08 18:23,
20070123,11,198,20,2,02/07/08 18:23,
20070123,11,199,15.7,0,02/07/08 18:23,
20070123,11,200,37.3,15,02/07/08 18:23,
20070123,11,203,0,1,02/07/08 18:23,
20070123,11,204,0,1,02/07/08 18:23,
20070123,11,205,0,1,02/07/08 18:23,
20070123,11,208,0,1,02/07/08 18:23,
20070123,11,209,0,1,02/07/08 18:23,
20070123,11,211,0,1,02/07/08 18:23,
20070123,11,213,0,1,02/07/08 18:23,
20070123,11,220,10,0,02/07/08 18:23,
20070123,11,224,25,0,02/07/08 18:23,
20070123,11,225,40,0,02/07/08 18:23,
20070123,11,228,20,0,02/07/08 18:23,
20070123,11,235,4,0,02/07/08 18:23,
20070123,11,240,3.5,0,02/07/08 18:23,
20070123,11,250,14,350,02/07/08 18:23,
20070123,11,256,0,10,02/07/08 18:23,
20070123,11,259,25,0,02/07/08 18:23,
20070123,11,269,15,0,02/07/08 18:23,
20070123,11,293,15,0,02/07/08 18:23,
20070123,11,300,33.4,50,02/07/08 18:23,
20070123,11,325,15,0,02/07/08 18:23,
20070123,11,333,0,268.8,02/07/08 18:23,
20070123,11,350,7.5,0,02/07/08 18:23,
20070123,11,375,16,0,02/07/08 18:23,
20070123,11,380,15,0,02/07/08 18:23,
20070123,11,400,20.5,50,02/07/08 18:23,
20070123,11,420,25,0,02/07/08 18:23,
20070123,11,450,1.2,28,02/07/08 18:23,
20070123,11,500,0,125,02/07/08 18:23,
20070123,11,550,40,0,02/07/08 18:23,
20070123,11,650,24,0,02/07/08 18:23,
20070123,11,700,5,0,02/07/08 18:23,
20070123,11,800,4,0,02/07/08 18:23,
20070123,11,999,0,5621.2,02/07/08 18:23,
20070123,11,1000,0,256.5,02/07/08 18:23,
20070123,12,-149,10,0,02/07/08 18:23,
20070123,12,-51,0,35,02/07/08 18:23,
20070123,12,-49,25,0,02/07/08 18:23,
20070123,12,-36,0,20,02/07/08 18:23,
20070123,12,-30,0,45,02/07/08 18:23,
20070123,12,-26,0,20,02/07/08 18:23,
20070123,12,-25,0,85,02/07/08 18:23,
20070123,12,-24,5,0,02/07/08 18:23,
20070123,12,-16,0,20,02/07/08 18:23,
20070123,12,-15,0,48,02/07/08 18:23,
20070123,12,-10,0,45,02/07/08 18:23,
20070123,12,-8,0,10.9,02/07/08 18:23,
20070123,12,-5,0,70,02/07/08 18:23,
20070123,12,-3,0,20,02/07/08 18:23,
20070123,12,-2,0,24,02/07/08 18:23,
20070123,12,0,13885.6,43,02/07/08 18:23,
20070123,12,1,2085,3,02/07/08 18:23,
20070123,12,2,0,50,02/07/08 18:23,
20070123,12,4,0,8.9,02/07/08 18:23,
20070123,12,5,683,6,02/07/08 18:23,
20070123,12,6,0,20,02/07/08 18:23,
20070123,12,7,0,5.9,02/07/08 18:23,
20070123,12,9,0,25.6,02/07/08 18:23,
20070123,12,10,1612,80,02/07/08 18:23,
20070123,12,11,0,45,02/07/08 18:23,
20070123,12,12,12,5.6,02/07/08 18:23,
20070123,12,14,0,11.2,02/07/08 18:23,
20070123,12,15,0,70,02/07/08 18:23,
20070123,12,16,0,65,02/07/08 18:23,
20070123,12,17,100,50,02/07/08 18:23,
20070123,12,18,5,35,02/07/08 18:23,
20070123,12,19,100,26,02/07/08 18:23,
20070123,12,20,0,42.3,02/07/08 18:23,
20070123,12,21,0,29.4,02/07/08 18:23,
20070123,12,22,40,46.3,02/07/08 18:23,
20070123,12,23,30,74.4,02/07/08 18:23,
20070123,12,24,0,22.4,02/07/08 18:23,
20070123,12,25,91,167.6,02/07/08 18:23,
20070123,12,26,10,88.4,02/07/08 18:23,
20070123,12,27,195,210,02/07/08 18:23,
20070123,12,28,18,45.3,02/07/08 18:23,
20070123,12,29,40,189,02/07/08 18:23,
20070123,12,30,85,86.5,02/07/08 18:23,
20070123,12,31,10,26,02/07/08 18:23,
20070123,12,32,80,54,02/07/08 18:23,
20070123,12,33,0,90.1,02/07/08 18:23,
20070123,12,34,70,186.8,02/07/08 18:23,
20070123,12,35,0,129.5,02/07/08 18:23,
20070123,12,36,0,28,02/07/08 18:23,
20070123,12,37,0,293,02/07/08 18:23,
20070123,12,38,0,1,02/07/08 18:23,
20070123,12,39,30,66,02/07/08 18:23,
20070123,12,40,35,248,02/07/08 18:23,
20070123,12,41,50,0,02/07/08 18:23,
20070123,12,42,6,307,02/07/08 18:23,
20070123,12,43,80,25,02/07/08 18:23,
20070123,12,44,70,139,02/07/08 18:23,
20070123,12,45,135,144.5,02/07/08 18:23,
20070123,12,46,56.2,0,02/07/08 18:23,
20070123,12,47,481.9,302,02/07/08 18:23,
20070123,12,48,25,125,02/07/08 18:23,
20070123,12,49,51.5,31,02/07/08 18:23,
20070123,12,50,248.5,136.7,02/07/08 18:23,
20070123,12,51,43.5,190,02/07/08 18:23,
20070123,12,52,20,214.7,02/07/08 18:23,
20070123,12,53,56,290,02/07/08 18:23,
20070123,12,54,320,561.3,02/07/08 18:23,
20070123,12,55,669.5,534.3,02/07/08 18:23,
20070123,12,56,630.8,82.5,02/07/08 18:23,
20070123,12,57,22,173.5,02/07/08 18:23,
20070123,12,58,65,259.4,02/07/08 18:23,
20070123,12,59,86.5,173.8,02/07/08 18:23,
20070123,12,60,298,215.6,02/07/08 18:23,
20070123,12,61,87,383,02/07/08 18:23,
20070123,12,62,354.6,256.8,02/07/08 18:23,
20070123,12,63,123.6,241.2,02/07/08 18:23,
20070123,12,64,165.1,478.1,02/07/08 18:23,
20070123,12,65,153.2,400.2,02/07/08 18:23,
20070123,12,66,134.6,595.5,02/07/08 18:23,
20070123,12,67,553.1,111,02/07/08 18:23,
20070123,12,68,467.6,68.5,02/07/08 18:23,
20070123,12,69,457.1,5,02/07/08 18:23,
20070123,12,70,417.4,60,02/07/08 18:23,
20070123,12,71,347.5,205,02/07/08 18:23,
20070123,12,72,47,144.6,02/07/08 18:23,
20070123,12,73,65,10,02/07/08 18:23,
20070123,12,74,247.5,100,02/07/08 18:23,
20070123,12,75,31,4,02/07/08 18:23,
20070123,12,76,222.5,650,02/07/08 18:23,
20070123,12,77,30,1775,02/07/08 18:23,
20070123,12,78,26,10,02/07/08 18:23,
20070123,12,79,19.7,90,02/07/08 18:23,
20070123,12,80,44.2,20.6,02/07/08 18:23,
20070123,12,81,29.3,10,02/07/08 18:23,
20070123,12,82,26.3,56.8,02/07/08 18:23,
20070123,12,83,21.6,0,02/07/08 18:23,
20070123,12,84,36.2,85,02/07/08 18:23,
20070123,12,85,98.4,30.5,02/07/08 18:23,
20070123,12,86,37,743,02/07/08 18:23,
20070123,12,87,73.6,1.8,02/07/08 18:23,
20070123,12,88,10.8,5,02/07/08 18:23,
20070123,12,89,110.1,0,02/07/08 18:23,
20070123,12,90,59.9,25,02/07/08 18:23,
20070123,12,91,49.9,245,02/07/08 18:23,
20070123,12,92,61,45,02/07/08 18:23,
20070123,12,93,183.4,1.8,02/07/08 18:23,
20070123,12,95,30,25,02/07/08 18:23,
20070123,12,97,20,0,02/07/08 18:23,
20070123,12,98,10.9,1.8,02/07/08 18:23,
20070123,12,99,12.2,13,02/07/08 18:23,
20070123,12,100,18.7,404.4,02/07/08 18:23,
20070123,12,101,12.2,40,02/07/08 18:23,
20070123,12,102,11.4,0,02/07/08 18:23,
20070123,12,103,92,0,02/07/08 18:23,
20070123,12,104,53,1.8,02/07/08 18:23,
20070123,12,105,103,7530,02/07/08 18:23,
20070123,12,106,108,0,02/07/08 18:23,
20070123,12,107,36.1,5,02/07/08 18:23,
20070123,12,108,11,0,02/07/08 18:23,
20070123,12,109,15.1,0,02/07/08 18:23,
20070123,12,110,38.1,3,02/07/08 18:23,
20070123,12,111,32,50,02/07/08 18:23,
20070123,12,112,52.5,12,02/07/08 18:23,
20070123,12,113,34.7,0,02/07/08 18:23,
20070123,12,114,15,0,02/07/08 18:23,
20070123,12,115,35,0,02/07/08 18:23,
20070123,12,116,0,35,02/07/08 18:23,
20070123,12,117,18.2,0,02/07/08 18:23,
20070123,12,118,20,0,02/07/08 18:23,
20070123,12,119,11.6,0,02/07/08 18:23,
20070123,12,120,73.1,2.8,02/07/08 18:23,
20070123,12,121,12.5,0,02/07/08 18:23,
20070123,12,122,12.6,0,02/07/08 18:23,
20070123,12,123,12.5,0,02/07/08 18:23,
20070123,12,124,21.3,0,02/07/08 18:23,
20070123,12,125,89.6,6,02/07/08 18:23,
20070123,12,126,19.6,55,02/07/08 18:23,
20070123,12,127,24.5,0,02/07/08 18:23,
20070123,12,128,9.8,0,02/07/08 18:23,
20070123,12,129,52.7,1,02/07/08 18:23,
20070123,12,130,111.8,0,02/07/08 18:23,
20070123,12,131,4.9,0,02/07/08 18:23,
20070123,12,132,23.8,0,02/07/08 18:23,
20070123,12,134,10.5,10,02/07/08 18:23,
20070123,12,135,22.1,10,02/07/08 18:23,
20070123,12,136,20.6,0,02/07/08 18:23,
20070123,12,137,40.5,0,02/07/08 18:23,
20070123,12,138,44.9,0,02/07/08 18:23,
20070123,12,139,4.9,200,02/07/08 18:23,
20070123,12,140,36.3,1.6,02/07/08 18:23,
20070123,12,141,30,0,02/07/08 18:23,
20070123,12,144,14.7,0,02/07/08 18:23,
20070123,12,145,47.2,0,02/07/08 18:23,
20070123,12,146,65.8,0,02/07/08 18:23,
20070123,12,147,5.6,0,02/07/08 18:23,
20070123,12,149,4.9,0,02/07/08 18:23,
20070123,12,150,79.7,1898,02/07/08 18:23,
20070123,12,151,57.9,25,02/07/08 18:23,
20070123,12,155,20.6,0,02/07/08 18:23,
20070123,12,156,0,15,02/07/08 18:23,
20070123,12,158,20,0,02/07/08 18:23,
20070123,12,160,3.5,0,02/07/08 18:23,
20070123,12,164,15,0,02/07/08 18:23,
20070123,12,165,20,0,02/07/08 18:23,
20070123,12,173,20,0,02/07/08 18:23,
20070123,12,174,15,0,02/07/08 18:23,
20070123,12,175,15,189,02/07/08 18:23,
20070123,12,180,.8,0,02/07/08 18:23,
20070123,12,182,20,0,02/07/08 18:23,
20070123,12,198,20,0,02/07/08 18:23,
20070123,12,200,67.3,15,02/07/08 18:23,
20070123,12,220,10,0,02/07/08 18:23,
20070123,12,224,15,0,02/07/08 18:23,
20070123,12,225,40,0,02/07/08 18:23,
20070123,12,228,20,0,02/07/08 18:23,
20070123,12,235,4,0,02/07/08 18:23,
20070123,12,240,3.5,0,02/07/08 18:23,
20070123,12,250,14,350,02/07/08 18:23,
20070123,12,251,0,10,02/07/08 18:23,
20070123,12,259,25,0,02/07/08 18:23,
20070123,12,269,15,0,02/07/08 18:23,
20070123,12,293,15,0,02/07/08 18:23,
20070123,12,300,18.4,50,02/07/08 18:23,
20070123,12,324,10,0,02/07/08 18:23,
20070123,12,325,15,0,02/07/08 18:23,
20070123,12,333,0,264.9,02/07/08 18:23,
20070123,12,350,22.5,0,02/07/08 18:23,
20070123,12,375,16,0,02/07/08 18:23,
20070123,12,380,15,0,02/07/08 18:23,
20070123,12,400,20.5,50,02/07/08 18:23,
20070123,12,450,1.2,28,02/07/08 18:23,
20070123,12,490,25,0,02/07/08 18:23,
20070123,12,500,0,125,02/07/08 18:23,
20070123,12,550,40,0,02/07/08 18:23,
20070123,12,650,24,0,02/07/08 18:23,
20070123,12,700,5,0,02/07/08 18:23,
20070123,12,800,4,0,02/07/08 18:23,
20070123,12,999,0,5598.2,02/07/08 18:23,
20070123,12,1000,0,256.5,02/07/08 18:23,
20070123,13,-156,10,0,02/07/08 18:23,
20070123,13,-56,25,0,02/07/08 18:23,
20070123,13,-36,0,35,02/07/08 18:23,
20070123,13,-30,0,45,02/07/08 18:23,
20070123,13,-28,0,10.9,02/07/08 18:23,
20070123,13,-25,0,85,02/07/08 18:23,
20070123,13,-21,0,20,02/07/08 18:23,
20070123,13,-15,0,48,02/07/08 18:23,
20070123,13,-11,0,20,02/07/08 18:23,
20070123,13,-10,0,34.9,02/07/08 18:23,
20070123,13,-9,0,5.9,02/07/08 18:23,
20070123,13,-7,10,0,02/07/08 18:23,
20070123,13,-6,20,0,02/07/08 18:23,
20070123,13,-5,0,75.6,02/07/08 18:23,
20070123,13,-3,0,50,02/07/08 18:23,
20070123,13,-2,0,24,02/07/08 18:23,
20070123,13,-1,2,20,02/07/08 18:23,
20070123,13,0,13770.7,48.6,02/07/08 18:23,
20070123,13,1,2065,3,02/07/08 18:23,
20070123,13,2,0,36.2,02/07/08 18:23,
20070123,13,4,0,4,02/07/08 18:23,
20070123,13,5,683,54,02/07/08 18:23,
20070123,13,6,0,20,02/07/08 18:23,
20070123,13,8,0,25,02/07/08 18:23,
20070123,13,9,0,23.3,02/07/08 18:23,
20070123,13,10,1612,50,02/07/08 18:23,
20070123,13,11,0,33.3,02/07/08 18:23,
20070123,13,12,12,52.7,02/07/08 18:23,
20070123,13,13,0,60.3,02/07/08 18:23,
20070123,13,14,0,21.6,02/07/08 18:23,
20070123,13,15,5,120.5,02/07/08 18:23,
20070123,13,16,0,160.5,02/07/08 18:23,
20070123,13,17,140,25.9,02/07/08 18:23,
20070123,13,18,120,91.2,02/07/08 18:23,
20070123,13,19,0,136.2,02/07/08 18:23,
20070123,13,20,40,49.6,02/07/08 18:23,
20070123,13,21,0,21,02/07/08 18:23,
20070123,13,22,80.1,48.1,02/07/08 18:23,
20070123,13,23,10.1,6.7,02/07/08 18:23,
20070123,13,24,40,100.5,02/07/08 18:23,
20070123,13,25,110,89.7,02/07/08 18:23,
20070123,13,26,0,45,02/07/08 18:23,
20070123,13,27,195,60.3,02/07/08 18:23,
20070123,13,28,10,80.1,02/07/08 18:23,
20070123,13,29,12,184,02/07/08 18:23,
20070123,13,30,60,39.2,02/07/08 18:23,
20070123,13,31,0,281.5,02/07/08 18:23,
20070123,13,32,0,136,02/07/08 18:23,
20070123,13,33,0,29,02/07/08 18:23,
20070123,13,34,10,102.8,02/07/08 18:23,
20070123,13,35,0,219,02/07/08 18:23,
20070123,13,36,50.5,208,02/07/08 18:23,
20070123,13,37,3,86,02/07/08 18:23,
20070123,13,38,80.5,35,02/07/08 18:23,
20070123,13,39,0,60,02/07/08 18:23,
20070123,13,40,76,109,02/07/08 18:23,
20070123,13,41,100,295.5,02/07/08 18:23,
20070123,13,42,477.9,43.5,02/07/08 18:23,
20070123,13,43,6.2,6.5,02/07/08 18:23,
20070123,13,44,20,112,02/07/08 18:23,
20070123,13,45,53.2,188,02/07/08 18:23,
20070123,13,46,22,67.6,02/07/08 18:23,
20070123,13,47,6.3,37,02/07/08 18:23,
20070123,13,48,69,160,02/07/08 18:23,
20070123,13,49,957.5,374.7,02/07/08 18:23,
20070123,13,50,858.3,477.3,02/07/08 18:23,
20070123,13,51,51,139.5,02/07/08 18:23,
20070123,13,52,35.5,353.7,02/07/08 18:23,
20070123,13,53,161.5,280.5,02/07/08 18:23,
20070123,13,54,58.5,345.2,02/07/08 18:23,
20070123,13,55,51.5,173.5,02/07/08 18:23,
20070123,13,56,393.6,255.1,02/07/08 18:23,
20070123,13,57,220.7,142.3,02/07/08 18:23,
20070123,13,58,222.6,271.8,02/07/08 18:23,
20070123,13,59,150.6,322.8,02/07/08 18:23,
20070123,13,60,713.1,181.2,02/07/08 18:23,
20070123,13,61,342.6,536.9,02/07/08 18:23,
20070123,13,62,680.3,114.7,02/07/08 18:23,
20070123,13,63,28,275,02/07/08 18:23,
20070123,13,64,549.5,72.5,02/07/08 18:23,
20070123,13,65,28.6,81.3,02/07/08 18:23,
20070123,13,66,142.5,30.5,02/07/08 18:23,
20070123,13,67,127,68,02/07/08 18:23,
20070123,13,68,128.7,683.6,02/07/08 18:23,
20070123,13,69,103,1782.8,02/07/08 18:23,
20070123,13,70,27,20,02/07/08 18:23,
20070123,13,71,2,0,02/07/08 18:23,
20070123,13,72,50,64.6,02/07/08 18:23,
20070123,13,73,73,20,02/07/08 18:23,
20070123,13,74,25,130,02/07/08 18:23,
20070123,13,75,60,24,02/07/08 18:23,
20070123,13,76,25,10,02/07/08 18:23,
20070123,13,77,0,220,02/07/08 18:23,
20070123,13,78,0,724.8,02/07/08 18:23,
20070123,13,80,60,30.6,02/07/08 18:23,
20070123,13,81,37.7,20,02/07/08 18:23,
20070123,13,82,12.2,30,02/07/08 18:23,
20070123,13,83,29.3,1.8,02/07/08 18:23,
20070123,13,84,34.7,75,02/07/08 18:23,
20070123,13,85,33,7500.5,02/07/08 18:23,
20070123,13,86,21.6,0,02/07/08 18:23,
20070123,13,87,61.2,200,02/07/08 18:23,
20070123,13,88,46,0,02/07/08 18:23,
20070123,13,89,24.4,3.8,02/07/08 18:23,
20070123,13,90,47.6,20,02/07/08 18:23,
20070123,13,91,60.9,40,02/07/08 18:23,
20070123,13,92,43.5,0,02/07/08 18:23,
20070123,13,93,29.9,45,02/07/08 18:23,
20070123,13,94,100.2,21.8,02/07/08 18:23,
20070123,13,95,69.9,25,02/07/08 18:23,
20070123,13,96,46.9,20,02/07/08 18:23,
20070123,13,97,14,25,02/07/08 18:23,
20070123,13,98,151,5,02/07/08 18:23,
20070123,13,99,15,4.8,02/07/08 18:23,
20070123,13,100,55.4,333.4,02/07/08 18:23,
20070123,13,102,20,0,02/07/08 18:23,
20070123,13,103,15,0,02/07/08 18:23,
20070123,13,105,10.1,30,02/07/08 18:23,
20070123,13,106,37,0,02/07/08 18:23,
20070123,13,108,36.8,0,02/07/08 18:23,
20070123,13,109,9.9,0,02/07/08 18:23,
20070123,13,110,27.6,0,02/07/08 18:23,
20070123,13,111,42,50,02/07/08 18:23,
20070123,13,112,75,12,02/07/08 18:23,
20070123,13,113,96,0,02/07/08 18:23,
20070123,13,114,88,0,02/07/08 18:23,
20070123,13,115,70,0,02/07/08 18:23,
20070123,13,116,36.1,35,02/07/08 18:23,
20070123,13,117,11,0,02/07/08 18:23,
20070123,13,118,11,0,02/07/08 18:23,
20070123,13,120,15.1,2.8,02/07/08 18:23,
20070123,13,121,31.1,10,02/07/08 18:23,
20070123,13,122,12,0,02/07/08 18:23,
20070123,13,123,12,50,02/07/08 18:23,
20070123,13,124,74.5,0,02/07/08 18:23,
20070123,13,125,35,6,02/07/08 18:23,
20070123,13,126,32.7,0,02/07/08 18:23,
20070123,13,129,0,1,02/07/08 18:23,
20070123,13,130,15,0,02/07/08 18:23,
20070123,13,131,18.2,0,02/07/08 18:23,
20070123,13,134,25.6,10,02/07/08 18:23,
20070123,13,135,77.6,10,02/07/08 18:23,
20070123,13,137,25.1,0,02/07/08 18:23,
20070123,13,138,20,0,02/07/08 18:23,
20070123,13,139,0,200,02/07/08 18:23,
20070123,13,140,53.4,1.6,02/07/08 18:23,
20070123,13,141,9.8,0,02/07/08 18:23,
20070123,13,142,24.5,0,02/07/08 18:23,
20070123,13,143,9.8,0,02/07/08 18:23,
20070123,13,144,9.8,25,02/07/08 18:23,
20070123,13,145,27.2,0,02/07/08 18:23,
20070123,13,147,33.1,0,02/07/08 18:23,
20070123,13,148,32.2,0,02/07/08 18:23,
20070123,13,149,56.9,0,02/07/08 18:23,
20070123,13,150,65.8,1898,02/07/08 18:23,
20070123,13,152,4.9,0,02/07/08 18:23,
20070123,13,153,10.5,0,02/07/08 18:23,
20070123,13,155,38.6,0,02/07/08 18:23,
20070123,13,156,25.5,0,02/07/08 18:23,
20070123,13,158,20.6,0,02/07/08 18:23,
20070123,13,159,4.9,15,02/07/08 18:23,
20070123,13,160,8.4,0,02/07/08 18:23,
20070123,13,161,31.4,0,02/07/08 18:23,
20070123,13,165,34.7,0,02/07/08 18:23,
20070123,13,167,11.2,0,02/07/08 18:23,
20070123,13,168,45.8,0,02/07/08 18:23,
20070123,13,169,41.6,0,02/07/08 18:23,
20070123,13,172,4.9,0,02/07/08 18:23,
20070123,13,173,4.9,0,02/07/08 18:23,
20070123,13,174,32.8,0,02/07/08 18:23,
20070123,13,175,25.5,189,02/07/08 18:23,
20070123,13,176,27.4,0,02/07/08 18:23,
20070123,13,179,20,0,02/07/08 18:23,
20070123,13,180,5.7,0,02/07/08 18:23,
20070123,13,182,35.7,0,02/07/08 18:23,
20070123,13,200,71.3,15,02/07/08 18:23,
20070123,13,205,20,0,02/07/08 18:23,
20070123,13,220,10,0,02/07/08 18:23,
20070123,13,224,15,0,02/07/08 18:23,
20070123,13,225,40,0,02/07/08 18:23,
20070123,13,235,4,0,02/07/08 18:23,
20070123,13,240,3.5,0,02/07/08 18:23,
20070123,13,244,0,10,02/07/08 18:23,
20070123,13,250,14,350,02/07/08 18:23,
20070123,13,259,25,0,02/07/08 18:23,
20070123,13,269,15,0,02/07/08 18:23,
20070123,13,293,15,0,02/07/08 18:23,
20070123,13,300,22.4,50,02/07/08 18:23,
20070123,13,324,10,0,02/07/08 18:23,
20070123,13,325,15,0,02/07/08 18:23,
20070123,13,333,0,264.4,02/07/08 18:23,
20070123,13,350,7.5,0,02/07/08 18:23,
20070123,13,375,16,0,02/07/08 18:23,
20070123,13,380,15,0,02/07/08 18:23,
20070123,13,400,39.5,50,02/07/08 18:23,
20070123,13,450,1.2,28,02/07/08 18:23,
20070123,13,500,0,125,02/07/08 18:23,
20070123,13,550,40,0,02/07/08 18:23,
20070123,13,560,25,0,02/07/08 18:23,
20070123,13,650,24,0,02/07/08 18:23,
20070123,13,700,5,0,02/07/08 18:23,
20070123,13,800,4,0,02/07/08 18:23,
20070123,13,999,0,5576.4,02/07/08 18:23,
20070123,13,1000,0,256.5,02/07/08 18:23,
20070123,14,-160,10,0,02/07/08 18:23,
20070123,14,-60,25,0,02/07/08 18:23,
20070123,14,-46,0,10.9,02/07/08 18:23,
