BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130205,18,300,5,50,07/01/13 01:35,
20130205,18,325,0,150,07/01/13 01:35,
20130205,18,500,0,100,07/01/13 01:35,
20130205,18,999,0,6386.3,07/01/13 01:35,
20130205,18,1000,0,173,07/01/13 01:35,
20130205,19,-200,100,0,07/01/13 01:35,
20130205,19,-198,0,8,07/01/13 01:35,
20130205,19,-148,0,4,07/01/13 01:35,
20130205,19,-124,0,5,07/01/13 01:35,
20130205,19,-98,0,4,07/01/13 01:35,
20130205,19,-79,0,10,07/01/13 01:35,
20130205,19,-50,0,10,07/01/13 01:35,
20130205,19,-48,0,4,07/01/13 01:35,
20130205,19,-11,0,6,07/01/13 01:35,
20130205,19,-9,20,0,07/01/13 01:35,
20130205,19,0,4095.3,0,07/01/13 01:35,
20130205,19,1,755,5,07/01/13 01:35,
20130205,19,2,15,0,07/01/13 01:35,
20130205,19,3,15,0,07/01/13 01:35,
20130205,19,8,0,28,07/01/13 01:35,
20130205,19,10,16,0,07/01/13 01:35,
20130205,19,11,30,2,07/01/13 01:35,
20130205,19,13,0,10,07/01/13 01:35,
20130205,19,15,279,0,07/01/13 01:35,
20130205,19,16,30,0,07/01/13 01:35,
20130205,19,18,0,1.2,07/01/13 01:35,
20130205,19,19,0,75,07/01/13 01:35,
20130205,19,20,200,32,07/01/13 01:35,
20130205,19,22,200,.8,07/01/13 01:35,
20130205,19,23,0,10,07/01/13 01:35,
20130205,19,24,200,30,07/01/13 01:35,
20130205,19,25,10,6,07/01/13 01:35,
20130205,19,29,505.6,0,07/01/13 01:35,
20130205,19,30,22,4,07/01/13 01:35,
20130205,19,31,0,50,07/01/13 01:35,
20130205,19,32,.9,12,07/01/13 01:35,
20130205,19,33,10,8,07/01/13 01:35,
20130205,19,34,0,12.1,07/01/13 01:35,
20130205,19,35,30,19,07/01/13 01:35,
20130205,19,36,36.5,20,07/01/13 01:35,
20130205,19,37,15,73.2,07/01/13 01:35,
20130205,19,38,65,41,07/01/13 01:35,
20130205,19,39,20,10,07/01/13 01:35,
20130205,19,40,215,79,07/01/13 01:35,
20130205,19,41,82,203,07/01/13 01:35,
20130205,19,42,102,100.8,07/01/13 01:35,
20130205,19,43,3.4,204,07/01/13 01:35,
20130205,19,44,104.8,283,07/01/13 01:35,
20130205,19,45,106.1,268,07/01/13 01:35,
20130205,19,46,8.2,163,07/01/13 01:35,
20130205,19,47,8.9,66.8,07/01/13 01:35,
20130205,19,48,9.1,195,07/01/13 01:35,
20130205,19,49,14,96.2,07/01/13 01:35,
20130205,19,50,7.5,293,07/01/13 01:35,
20130205,19,51,4,158,07/01/13 01:35,
20130205,19,52,0,76,07/01/13 01:35,
20130205,19,53,10,305,07/01/13 01:35,
20130205,19,54,2,10,07/01/13 01:35,
20130205,19,55,6,86,07/01/13 01:35,
20130205,19,56,4.5,0,07/01/13 01:35,
20130205,19,57,62.5,40,07/01/13 01:35,
20130205,19,58,2,15,07/01/13 01:35,
20130205,19,59,4,27.5,07/01/13 01:35,
20130205,19,60,100,63,07/01/13 01:35,
20130205,19,61,50,70,07/01/13 01:35,
20130205,19,62,0,15,07/01/13 01:35,
20130205,19,63,2,0,07/01/13 01:35,
20130205,19,64,0,15,07/01/13 01:35,
20130205,19,65,12,55,07/01/13 01:35,
20130205,19,66,6,30,07/01/13 01:35,
20130205,19,68,103,40,07/01/13 01:35,
20130205,19,69,0,40,07/01/13 01:35,
20130205,19,70,8,0,07/01/13 01:35,
20130205,19,71,20,0,07/01/13 01:35,
20130205,19,73,6,0,07/01/13 01:35,
20130205,19,75,3,235,07/01/13 01:35,
20130205,19,76,1,0,07/01/13 01:35,
20130205,19,77,50,25,07/01/13 01:35,
20130205,19,78,24,0,07/01/13 01:35,
20130205,19,79,100.8,0,07/01/13 01:35,
20130205,19,80,3,50,07/01/13 01:35,
20130205,19,81,1.2,0,07/01/13 01:35,
20130205,19,84,2,0,07/01/13 01:35,
20130205,19,85,20,50,07/01/13 01:35,
20130205,19,88,0,25,07/01/13 01:35,
20130205,19,89,10,0,07/01/13 01:35,
20130205,19,90,0,50,07/01/13 01:35,
20130205,19,91,5,25,07/01/13 01:35,
20130205,19,92,15,0,07/01/13 01:35,
20130205,19,94,0,5,07/01/13 01:35,
20130205,19,96,20,0,07/01/13 01:35,
20130205,19,98,20,0,07/01/13 01:35,
20130205,19,100,25,538,07/01/13 01:35,
20130205,19,104,30,0,07/01/13 01:35,
20130205,19,109,0,75,07/01/13 01:35,
20130205,19,110,0,25,07/01/13 01:35,
20130205,19,111,40,10,07/01/13 01:35,
20130205,19,116,0,25,07/01/13 01:35,
20130205,19,119,0,100,07/01/13 01:35,
20130205,19,120,0,55,07/01/13 01:35,
20130205,19,121,5,0,07/01/13 01:35,
20130205,19,124,10,0,07/01/13 01:35,
20130205,19,125,0,162.5,07/01/13 01:35,
20130205,19,126,0,271,07/01/13 01:35,
20130205,19,128,15,0,07/01/13 01:35,
20130205,19,132,20,0,07/01/13 01:35,
20130205,19,134,0,2.5,07/01/13 01:35,
20130205,19,149,4.8,0,07/01/13 01:35,
20130205,19,160,1.2,0,07/01/13 01:35,
20130205,19,168,5,0,07/01/13 01:35,
20130205,19,171,0,100,07/01/13 01:35,
20130205,19,174,2,0,07/01/13 01:35,
20130205,19,175,0,99,07/01/13 01:35,
20130205,19,199,4,0,07/01/13 01:35,
20130205,19,200,5,205,07/01/13 01:35,
20130205,19,229,4,0,07/01/13 01:35,
20130205,19,236,0,20,07/01/13 01:35,
20130205,19,244,0,529,07/01/13 01:35,
20130205,19,245,9,0,07/01/13 01:35,
20130205,19,249,4,0,07/01/13 01:35,
20130205,19,250,0,2,07/01/13 01:35,
20130205,19,262,5,0,07/01/13 01:35,
20130205,19,289,4,0,07/01/13 01:35,
20130205,19,290,9,0,07/01/13 01:35,
20130205,19,299,4,0,07/01/13 01:35,
20130205,19,300,5,50,07/01/13 01:35,
20130205,19,325,0,150,07/01/13 01:35,
20130205,19,500,0,100,07/01/13 01:35,
20130205,19,999,0,6354.4,07/01/13 01:35,
20130205,19,1000,0,173,07/01/13 01:35,
20130205,20,-200,100,0,07/01/13 01:35,
20130205,20,-198,0,8,07/01/13 01:35,
20130205,20,-148,0,4,07/01/13 01:35,
20130205,20,-124,0,5,07/01/13 01:35,
20130205,20,-98,0,4,07/01/13 01:35,
20130205,20,-79,0,10,07/01/13 01:35,
20130205,20,-50,0,10,07/01/13 01:35,
20130205,20,-48,0,4,07/01/13 01:35,
20130205,20,-11,0,6,07/01/13 01:35,
20130205,20,-9,20,0,07/01/13 01:35,
20130205,20,0,3497.4,0,07/01/13 01:35,
20130205,20,1,755,5,07/01/13 01:35,
20130205,20,2,15,0,07/01/13 01:35,
20130205,20,3,15,0,07/01/13 01:35,
20130205,20,8,0,28,07/01/13 01:35,
20130205,20,10,16,0,07/01/13 01:35,
20130205,20,11,30,0,07/01/13 01:35,
20130205,20,13,0,10,07/01/13 01:35,
20130205,20,15,279,2,07/01/13 01:35,
20130205,20,16,30,0,07/01/13 01:35,
20130205,20,20,200,33.2,07/01/13 01:35,
20130205,20,21,0,75,07/01/13 01:35,
20130205,20,22,200,0,07/01/13 01:35,
20130205,20,23,0,10,07/01/13 01:35,
20130205,20,24,200,34,07/01/13 01:35,
20130205,20,25,10,10.8,07/01/13 01:35,
20130205,20,26,25,8,07/01/13 01:35,
20130205,20,27,320,102,07/01/13 01:35,
20130205,20,28,235,0,07/01/13 01:35,
20130205,20,29,55.6,66,07/01/13 01:35,
20130205,20,30,72,8,07/01/13 01:35,
20130205,20,31,140,90,07/01/13 01:35,
20130205,20,32,65.9,10,07/01/13 01:35,
20130205,20,33,75,114,07/01/13 01:35,
20130205,20,34,130,50,07/01/13 01:35,
20130205,20,35,1.5,219,07/01/13 01:35,
20130205,20,36,115,134,07/01/13 01:35,
20130205,20,37,0,265,07/01/13 01:35,
20130205,20,38,20,125.2,07/01/13 01:35,
20130205,20,39,2,375,07/01/13 01:35,
20130205,20,40,2,348,07/01/13 01:35,
20130205,20,41,0,90,07/01/13 01:35,
20130205,20,42,27,40.8,07/01/13 01:35,
20130205,20,43,6.2,131,07/01/13 01:35,
20130205,20,44,2,75,07/01/13 01:35,
20130205,20,45,254.3,371,07/01/13 01:35,
20130205,20,46,12.5,65,07/01/13 01:35,
20130205,20,47,50,65,07/01/13 01:35,
20130205,20,48,2.1,116.8,07/01/13 01:35,
20130205,20,49,13.5,56.2,07/01/13 01:35,
20130205,20,50,50,20,07/01/13 01:35,
20130205,20,51,0,50,07/01/13 01:35,
20130205,20,52,8,12.5,07/01/13 01:35,
20130205,20,53,4,28,07/01/13 01:35,
20130205,20,55,33.8,55,07/01/13 01:35,
20130205,20,56,7.2,35,07/01/13 01:35,
20130205,20,57,4,15,07/01/13 01:35,
20130205,20,58,3,30,07/01/13 01:35,
20130205,20,59,7,40,07/01/13 01:35,
20130205,20,60,100,50,07/01/13 01:35,
20130205,20,61,54,20,07/01/13 01:35,
20130205,20,63,100,0,07/01/13 01:35,
20130205,20,64,3,0,07/01/13 01:35,
20130205,20,65,21,0,07/01/13 01:35,
20130205,20,66,15,0,07/01/13 01:35,
20130205,20,67,2,0,07/01/13 01:35,
20130205,20,68,3,0,07/01/13 01:35,
20130205,20,69,5,0,07/01/13 01:35,
20130205,20,70,14,0,07/01/13 01:35,
20130205,20,73,10,0,07/01/13 01:35,
20130205,20,74,100,0,07/01/13 01:35,
20130205,20,75,20,125,07/01/13 01:35,
20130205,20,76,20,0,07/01/13 01:35,
20130205,20,77,0,25,07/01/13 01:35,
20130205,20,78,.8,0,07/01/13 01:35,
20130205,20,80,21.2,0,07/01/13 01:35,
20130205,20,82,5,0,07/01/13 01:35,
20130205,20,83,27,0,07/01/13 01:35,
20130205,20,85,0,50,07/01/13 01:35,
20130205,20,86,30,0,07/01/13 01:35,
20130205,20,92,40,0,07/01/13 01:35,
20130205,20,94,0,100,07/01/13 01:35,
20130205,20,96,0,25,07/01/13 01:35,
20130205,20,97,0,5,07/01/13 01:35,
20130205,20,100,5,488,07/01/13 01:35,
20130205,20,102,0,25,07/01/13 01:35,
20130205,20,103,10,271,07/01/13 01:35,
20130205,20,104,0,5,07/01/13 01:35,
20130205,20,106,15,0,07/01/13 01:35,
20130205,20,109,20,50,07/01/13 01:35,
20130205,20,111,0,10,07/01/13 01:35,
20130205,20,117,0,2.5,07/01/13 01:35,
20130205,20,120,0,50,07/01/13 01:35,
20130205,20,125,0,50,07/01/13 01:35,
20130205,20,138,.8,0,07/01/13 01:35,
20130205,20,140,0,100,07/01/13 01:35,
20130205,20,148,1.2,0,07/01/13 01:35,
20130205,20,149,4,0,07/01/13 01:35,
20130205,20,150,0,100,07/01/13 01:35,
20130205,20,161,2,0,07/01/13 01:35,
20130205,20,168,5,0,07/01/13 01:35,
20130205,20,193,0,20,07/01/13 01:35,
20130205,20,199,4,0,07/01/13 01:35,
20130205,20,200,5,205,07/01/13 01:35,
20130205,20,229,4,0,07/01/13 01:35,
20130205,20,245,9,0,07/01/13 01:35,
20130205,20,249,4,0,07/01/13 01:35,
20130205,20,250,0,2,07/01/13 01:35,
20130205,20,262,5,0,07/01/13 01:35,
20130205,20,289,4,0,07/01/13 01:35,
20130205,20,290,9,0,07/01/13 01:35,
20130205,20,299,4,0,07/01/13 01:35,
20130205,20,300,5,50,07/01/13 01:35,
20130205,20,325,0,150,07/01/13 01:35,
20130205,20,500,0,100,07/01/13 01:35,
20130205,20,999,0,5144.2,07/01/13 01:35,
20130205,20,1000,0,173,07/01/13 01:35,
20130205,21,-200,100,0,07/01/13 01:35,
20130205,21,-198,0,8,07/01/13 01:35,
20130205,21,-148,0,4,07/01/13 01:35,
20130205,21,-124,0,5,07/01/13 01:35,
20130205,21,-98,0,4,07/01/13 01:35,
20130205,21,-79,0,10,07/01/13 01:35,
20130205,21,-50,0,10,07/01/13 01:35,
20130205,21,-48,0,4,07/01/13 01:35,
20130205,21,-11,0,6,07/01/13 01:35,
20130205,21,-9,20,0,07/01/13 01:35,
20130205,21,0,3491.5,0,07/01/13 01:35,
20130205,21,1,755,5,07/01/13 01:35,
20130205,21,2,15,0,07/01/13 01:35,
20130205,21,3,15,0,07/01/13 01:35,
20130205,21,8,0,28,07/01/13 01:35,
20130205,21,10,16,0,07/01/13 01:35,
20130205,21,11,30,0,07/01/13 01:35,
20130205,21,13,0,10,07/01/13 01:35,
20130205,21,15,279,2,07/01/13 01:35,
20130205,21,16,30,0,07/01/13 01:35,
20130205,21,20,200,8.2,07/01/13 01:35,
20130205,21,21,0,4,07/01/13 01:35,
20130205,21,22,200,0,07/01/13 01:35,
20130205,21,23,0,20,07/01/13 01:35,
20130205,21,24,215,34.8,07/01/13 01:35,
20130205,21,25,10,10,07/01/13 01:35,
20130205,21,26,345,0,07/01/13 01:35,
20130205,21,27,255,18,07/01/13 01:35,
20130205,21,28,80.6,54,07/01/13 01:35,
20130205,21,29,80,8,07/01/13 01:35,
20130205,21,30,137,80,07/01/13 01:35,
20130205,21,31,75.9,68,07/01/13 01:35,
20130205,21,32,115,113,07/01/13 01:35,
20130205,21,33,30,85,07/01/13 01:35,
20130205,21,34,101.5,152,07/01/13 01:35,
20130205,21,35,0,90,07/01/13 01:35,
20130205,21,36,0,258.2,07/01/13 01:35,
20130205,21,37,20,145,07/01/13 01:35,
20130205,21,38,0,326.8,07/01/13 01:35,
20130205,21,39,0,146.2,07/01/13 01:35,
20130205,21,40,0,230,07/01/13 01:35,
20130205,21,41,25,20.8,07/01/13 01:35,
20130205,21,42,14.2,126,07/01/13 01:35,
20130205,21,43,8.3,60,07/01/13 01:35,
20130205,21,44,61.9,65,07/01/13 01:35,
20130205,21,45,2.1,208,07/01/13 01:35,
20130205,21,46,12.7,116.8,07/01/13 01:35,
20130205,21,47,50,46.2,07/01/13 01:35,
20130205,21,48,120,35,07/01/13 01:35,
20130205,21,49,8,20,07/01/13 01:35,
20130205,21,50,127,15,07/01/13 01:35,
20130205,21,51,0,25,07/01/13 01:35,
20130205,21,52,53,28,07/01/13 01:35,
20130205,21,53,7,0,07/01/13 01:35,
20130205,21,54,6,0,07/01/13 01:35,
20130205,21,55,6,155,07/01/13 01:35,
20130205,21,56,101,0,07/01/13 01:35,
20130205,21,57,0,20,07/01/13 01:35,
20130205,21,58,27,30,07/01/13 01:35,
20130205,21,59,2,20,07/01/13 01:35,
20130205,21,60,13,0,07/01/13 01:35,
20130205,21,61,6,0,07/01/13 01:35,
20130205,21,62,5,0,07/01/13 01:35,
20130205,21,63,2,0,07/01/13 01:35,
20130205,21,65,11,3,07/01/13 01:35,
20130205,21,70,8,50,07/01/13 01:35,
20130205,21,71,15.8,0,07/01/13 01:35,
20130205,21,73,1.2,0,07/01/13 01:35,
20130205,21,74,15,0,07/01/13 01:35,
20130205,21,75,2,70,07/01/13 01:35,
20130205,21,76,5,100,07/01/13 01:35,
20130205,21,77,20,0,07/01/13 01:35,
20130205,21,78,5,0,07/01/13 01:35,
20130205,21,80,25,0,07/01/13 01:35,
20130205,21,81,10,0,07/01/13 01:35,
20130205,21,83,45,0,07/01/13 01:35,
20130205,21,85,0,50,07/01/13 01:35,
20130205,21,86,20,25,07/01/13 01:35,
20130205,21,89,40,35,07/01/13 01:35,
20130205,21,92,0,25,07/01/13 01:35,
20130205,21,95,0,5,07/01/13 01:35,
20130205,21,98,0,371,07/01/13 01:35,
20130205,21,100,0,488,07/01/13 01:35,
20130205,21,101,0,50,07/01/13 01:35,
20130205,21,105,0,2.5,07/01/13 01:35,
20130205,21,106,0,50,07/01/13 01:35,
20130205,21,111,0,10,07/01/13 01:35,
20130205,21,120,0,50,07/01/13 01:35,
20130205,21,121,.8,0,07/01/13 01:35,
20130205,21,125,0,50,07/01/13 01:35,
20130205,21,128,0,100,07/01/13 01:35,
20130205,21,129,1.2,0,07/01/13 01:35,
20130205,21,139,2,0,07/01/13 01:35,
20130205,21,149,4,20,07/01/13 01:35,
20130205,21,150,0,100,07/01/13 01:35,
20130205,21,168,5,0,07/01/13 01:35,
20130205,21,199,4,0,07/01/13 01:35,
20130205,21,200,5,205,07/01/13 01:35,
20130205,21,229,4,0,07/01/13 01:35,
20130205,21,245,9,0,07/01/13 01:35,
20130205,21,249,4,0,07/01/13 01:35,
20130205,21,250,0,2,07/01/13 01:35,
20130205,21,262,5,0,07/01/13 01:35,
20130205,21,289,4,0,07/01/13 01:35,
20130205,21,290,9,0,07/01/13 01:35,
20130205,21,299,4,0,07/01/13 01:35,
20130205,21,300,5,50,07/01/13 01:35,
20130205,21,325,0,150,07/01/13 01:35,
20130205,21,500,0,100,07/01/13 01:35,
20130205,21,999,0,5105.8,07/01/13 01:35,
20130205,21,1000,0,173,07/01/13 01:35,
20130205,22,-200,100,0,07/01/13 01:35,
20130205,22,-9,20,0,07/01/13 01:35,
20130205,22,0,3468.2,0,07/01/13 01:35,
20130205,22,1,755,5,07/01/13 01:35,
20130205,22,2,15,0,07/01/13 01:35,
20130205,22,3,15,0,07/01/13 01:35,
20130205,22,8,0,28,07/01/13 01:35,
20130205,22,10,16,2,07/01/13 01:35,
20130205,22,11,30,0,07/01/13 01:35,
20130205,22,12,0,10,07/01/13 01:35,
20130205,22,15,279,1.2,07/01/13 01:35,
20130205,22,16,30,0,07/01/13 01:35,
20130205,22,18,0,4,07/01/13 01:35,
20130205,22,19,0,8.8,07/01/13 01:35,
20130205,22,20,200,8,07/01/13 01:35,
20130205,22,22,200,4,07/01/13 01:35,
20130205,22,23,15,10,07/01/13 01:35,
20130205,22,24,215,44,07/01/13 01:35,
20130205,22,25,350,31,07/01/13 01:35,
20130205,22,26,265,58,07/01/13 01:35,
20130205,22,27,100,18,07/01/13 01:35,
20130205,22,28,100,33,07/01/13 01:35,
20130205,22,29,80.6,29,07/01/13 01:35,
20130205,22,30,187,2,07/01/13 01:35,
20130205,22,31,15.9,135,07/01/13 01:35,
20130205,22,32,35,187.5,07/01/13 01:35,
20130205,22,33,1.5,164.2,07/01/13 01:35,
20130205,22,34,0,20,07/01/13 01:35,
20130205,22,35,70,340,07/01/13 01:35,
20130205,22,36,25,65,07/01/13 01:35,
20130205,22,37,4.2,170.8,07/01/13 01:35,
20130205,22,38,0,205,07/01/13 01:35,
20130205,22,39,14.3,83,07/01/13 01:35,
20130205,22,40,111.9,105.5,07/01/13 01:35,
20130205,22,41,54.1,61.8,07/01/13 01:35,
20130205,22,42,11.5,56.2,07/01/13 01:35,
20130205,22,43,0,145,07/01/13 01:35,
20130205,22,44,50,58,07/01/13 01:35,
20130205,22,45,155,225,07/01/13 01:35,
20130205,22,46,3.6,0,07/01/13 01:35,
20130205,22,48,8,15,07/01/13 01:35,
20130205,22,49,4,60,07/01/13 01:35,
20130205,22,50,6,15,07/01/13 01:35,
20130205,22,51,50,25,07/01/13 01:35,
20130205,22,52,20,15,07/01/13 01:35,
20130205,22,53,104.8,20,07/01/13 01:35,
20130205,22,54,16.2,0,07/01/13 01:35,
20130205,22,55,6,100,07/01/13 01:35,
20130205,22,57,3,0,07/01/13 01:35,
20130205,22,58,5,30,07/01/13 01:35,
20130205,22,59,0,20,07/01/13 01:35,
20130205,22,60,16,3,07/01/13 01:35,
20130205,22,63,15,0,07/01/13 01:35,
20130205,22,64,5,0,07/01/13 01:35,
20130205,22,65,20,0,07/01/13 01:35,
20130205,22,66,0,100,07/01/13 01:35,
20130205,22,68,25,25,07/01/13 01:35,
20130205,22,69,5,0,07/01/13 01:35,
20130205,22,70,.7,0,07/01/13 01:35,
20130205,22,71,35,0,07/01/13 01:35,
20130205,22,73,10,0,07/01/13 01:35,
20130205,22,74,0,25,07/01/13 01:35,
20130205,22,75,15,70,07/01/13 01:35,
20130205,22,76,40,0,07/01/13 01:35,
20130205,22,78,20,0,07/01/13 01:35,
20130205,22,85,0,7.5,07/01/13 01:35,
20130205,22,89,0,30,07/01/13 01:35,
20130205,22,91,.8,5,07/01/13 01:35,
20130205,22,92,0,271,07/01/13 01:35,
20130205,22,95,0,100,07/01/13 01:35,
20130205,22,96,1.2,50,07/01/13 01:35,
20130205,22,100,0,488,07/01/13 01:35,
20130205,22,101,0,50,07/01/13 01:35,
20130205,22,103,2,0,07/01/13 01:35,
20130205,22,111,0,110,07/01/13 01:35,
20130205,22,120,0,50,07/01/13 01:35,
20130205,22,125,0,50,07/01/13 01:35,
20130205,22,134,0,20,07/01/13 01:35,
20130205,22,149,4,0,07/01/13 01:35,
20130205,22,150,0,104,07/01/13 01:35,
20130205,22,167,0,50,07/01/13 01:35,
20130205,22,168,5,0,07/01/13 01:35,
20130205,22,199,4,0,07/01/13 01:35,
20130205,22,200,5,201,07/01/13 01:35,
20130205,22,229,4,0,07/01/13 01:35,
20130205,22,245,9,0,07/01/13 01:35,
20130205,22,249,4,0,07/01/13 01:35,
20130205,22,250,0,2,07/01/13 01:35,
20130205,22,262,5,0,07/01/13 01:35,
20130205,22,289,4,0,07/01/13 01:35,
20130205,22,290,9,0,07/01/13 01:35,
20130205,22,299,4,0,07/01/13 01:35,
20130205,22,300,5,100,07/01/13 01:35,
20130205,22,325,0,150,07/01/13 01:35,
20130205,22,500,0,100,07/01/13 01:35,
20130205,22,999,0,5057,07/01/13 01:35,
20130205,22,1000,0,173,07/01/13 01:35,
20130205,23,-200,100,0,07/01/13 01:35,
20130205,23,-9,20,0,07/01/13 01:35,
20130205,23,0,3456,0,07/01/13 01:35,
20130205,23,1,755,5,07/01/13 01:35,
20130205,23,2,15,0,07/01/13 01:35,
20130205,23,3,15,0,07/01/13 01:35,
20130205,23,8,0,28,07/01/13 01:35,
20130205,23,10,16,10,07/01/13 01:35,
20130205,23,11,30,0,07/01/13 01:35,
20130205,23,15,279,0,07/01/13 01:35,
20130205,23,16,30,2,07/01/13 01:35,
20130205,23,19,0,8,07/01/13 01:35,
20130205,23,20,200,24,07/01/13 01:35,
20130205,23,22,250,0,07/01/13 01:35,
20130205,23,23,165,10,07/01/13 01:35,
20130205,23,24,590,10,07/01/13 01:35,
20130205,23,25,60,62,07/01/13 01:35,
20130205,23,26,100,8,07/01/13 01:35,
20130205,23,27,140,60,07/01/13 01:35,
20130205,23,28,90.6,0,07/01/13 01:35,
20130205,23,29,115.9,131.2,07/01/13 01:35,
20130205,23,30,43.5,292,07/01/13 01:35,
20130205,23,31,45,190.8,07/01/13 01:35,
20130205,23,32,19.2,230,07/01/13 01:35,
20130205,23,33,6.3,163,07/01/13 01:35,
20130205,23,34,36.9,176.8,07/01/13 01:35,
20130205,23,35,105.6,111.8,07/01/13 01:35,
20130205,23,36,58,61.2,07/01/13 01:35,
20130205,23,37,0,65,07/01/13 01:35,
20130205,23,38,0,60,07/01/13 01:35,
20130205,23,39,58,100,07/01/13 01:35,
20130205,23,40,27,120,07/01/13 01:35,
20130205,23,42,11,0,07/01/13 01:35,
20130205,23,43,116,0,07/01/13 01:35,
20130205,23,45,15,40,07/01/13 01:35,
20130205,23,46,25.2,0,07/01/13 01:35,
20130205,23,47,20,0,07/01/13 01:35,
20130205,23,48,71,15,07/01/13 01:35,
20130205,23,49,32,20,07/01/13 01:35,
20130205,23,50,100,15,07/01/13 01:35,
20130205,23,51,30,45,07/01/13 01:35,
20130205,23,52,3,0,07/01/13 01:35,
20130205,23,53,6,0,07/01/13 01:35,
20130205,23,54,5,0,07/01/13 01:35,
20130205,23,55,0,150,07/01/13 01:35,
20130205,23,57,0,25,07/01/13 01:35,
20130205,23,58,5,30,07/01/13 01:35,
20130205,23,59,0,20,07/01/13 01:35,
20130205,23,60,0,3,07/01/13 01:35,
20130205,23,61,.8,0,07/01/13 01:35,
20130205,23,64,1.2,0,07/01/13 01:35,
20130205,23,65,0,488,07/01/13 01:35,
20130205,23,66,0,2.5,07/01/13 01:35,
20130205,23,67,2,0,07/01/13 01:35,
20130205,23,68,5,5,07/01/13 01:35,
20130205,23,71,10,100,07/01/13 01:35,
20130205,23,73,15,5,07/01/13 01:35,
20130205,23,75,20,70,07/01/13 01:35,
20130205,23,77,0,100,07/01/13 01:35,
20130205,23,79,0,100,07/01/13 01:35,
20130205,23,80,0,271,07/01/13 01:35,
20130205,23,89,0,100,07/01/13 01:35,
20130205,23,90,0,100,07/01/13 01:35,
20130205,23,96,0,20,07/01/13 01:35,
20130205,23,99,0,100,07/01/13 01:35,
20130205,23,111,0,10,07/01/13 01:35,
20130205,23,120,0,50,07/01/13 01:35,
20130205,23,125,0,50,07/01/13 01:35,
20130205,23,149,4,0,07/01/13 01:35,
20130205,23,150,0,4,07/01/13 01:35,
20130205,23,168,5,0,07/01/13 01:35,
20130205,23,199,4,0,07/01/13 01:35,
20130205,23,200,5,196,07/01/13 01:35,
20130205,23,229,4,0,07/01/13 01:35,
20130205,23,245,9,0,07/01/13 01:35,
20130205,23,249,4,0,07/01/13 01:35,
20130205,23,250,0,2,07/01/13 01:35,
20130205,23,262,5,0,07/01/13 01:35,
20130205,23,289,4,0,07/01/13 01:35,
20130205,23,290,9,0,07/01/13 01:35,
20130205,23,299,4,0,07/01/13 01:35,
20130205,23,300,5,100,07/01/13 01:35,
20130205,23,325,0,150,07/01/13 01:35,
20130205,23,500,0,100,07/01/13 01:35,
20130205,23,999,0,4986,07/01/13 01:35,
20130205,23,1000,0,173,07/01/13 01:35,
20130205,24,-200,75,0,07/01/13 01:35,
20130205,24,-9,20,0,07/01/13 01:35,
20130205,24,0,2846.5,0,07/01/13 01:35,
20130205,24,1,730,5,07/01/13 01:35,
20130205,24,2,15,0,07/01/13 01:35,
20130205,24,3,15,0,07/01/13 01:35,
20130205,24,8,0,28,07/01/13 01:35,
20130205,24,9,0,10,07/01/13 01:35,
20130205,24,10,280,0,07/01/13 01:35,
20130205,24,11,30,8,07/01/13 01:35,
20130205,24,14,0,2,07/01/13 01:35,
20130205,24,15,15,0,07/01/13 01:35,
20130205,24,16,30,8,07/01/13 01:35,
20130205,24,18,0,2,07/01/13 01:35,
20130205,24,20,200,32,07/01/13 01:35,
20130205,24,21,0,52.5,07/01/13 01:35,
20130205,24,22,275,0,07/01/13 01:35,
20130205,24,23,50,11.5,07/01/13 01:35,
20130205,24,24,290,17,07/01/13 01:35,
20130205,24,25,516,65,07/01/13 01:35,
20130205,24,26,50,73,07/01/13 01:35,
20130205,24,27,205,100,07/01/13 01:35,
20130205,24,28,0,285,07/01/13 01:35,
20130205,24,29,60,135,07/01/13 01:35,
20130205,24,30,15,450,07/01/13 01:35,
20130205,24,31,0,115,07/01/13 01:35,
20130205,24,32,0,105,07/01/13 01:35,
20130205,24,33,125,80,07/01/13 01:35,
20130205,24,34,10,120.9,07/01/13 01:35,
20130205,24,35,0,605,07/01/13 01:35,
20130205,24,36,15,10,07/01/13 01:35,
20130205,24,37,120,0,07/01/13 01:35,
20130205,24,38,6,25,07/01/13 01:35,
20130205,24,39,25,0,07/01/13 01:35,
20130205,24,40,160,0,07/01/13 01:35,
20130205,24,42,55,25,07/01/13 01:35,
20130205,24,43,0,2.5,07/01/13 01:35,
20130205,24,44,56,0,07/01/13 01:35,
20130205,24,45,3,0,07/01/13 01:35,
20130205,24,46,28.1,0,07/01/13 01:35,
20130205,24,47,11,100,07/01/13 01:35,
20130205,24,48,13,15,07/01/13 01:35,
20130205,24,49,3,20,07/01/13 01:35,
20130205,24,50,0,15,07/01/13 01:35,
20130205,24,51,5,285,07/01/13 01:35,
20130205,24,55,0,25,07/01/13 01:35,
20130205,24,56,5,0,07/01/13 01:35,
20130205,24,58,10,130,07/01/13 01:35,
20130205,24,59,0,20,07/01/13 01:35,
20130205,24,60,15,5,07/01/13 01:35,
20130205,24,62,20,0,07/01/13 01:35,
20130205,24,65,0,100,07/01/13 01:35,
20130205,24,66,0,100,07/01/13 01:35,
