BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100321,12,-49,0,6,08/01/10 08:33,
20100321,12,-45,0,4,08/01/10 08:33,
20100321,12,-40,0,2,08/01/10 08:33,
20100321,12,-35,0,13.7,08/01/10 08:33,
20100321,12,-33,0,2,08/01/10 08:33,
20100321,12,-30,0,8,08/01/10 08:33,
20100321,12,-28,0,4,08/01/10 08:33,
20100321,12,-25,5,14.5,08/01/10 08:33,
20100321,12,-24,0,30,08/01/10 08:33,
20100321,12,-19,2,12,08/01/10 08:33,
20100321,12,-17,0,5.8,08/01/10 08:33,
20100321,12,-16,0,4,08/01/10 08:33,
20100321,12,-15,0,9,08/01/10 08:33,
20100321,12,-14,0,10,08/01/10 08:33,
20100321,12,-11,0,5.1,08/01/10 08:33,
20100321,12,-10,0,30,08/01/10 08:33,
20100321,12,-8,0,52,08/01/10 08:33,
20100321,12,-6,0,4,08/01/10 08:33,
20100321,12,-5,3.3,11,08/01/10 08:33,
20100321,12,-3,0,80,08/01/10 08:33,
20100321,12,-2,0,10.1,08/01/10 08:33,
20100321,12,0,3890.8,19,08/01/10 08:33,
20100321,12,1,525,0,08/01/10 08:33,
20100321,12,2,200,57,08/01/10 08:33,
20100321,12,4,0,30,08/01/10 08:33,
20100321,12,5,0,74.7,08/01/10 08:33,
20100321,12,6,100,0,08/01/10 08:33,
20100321,12,7,0,3,08/01/10 08:33,
20100321,12,8,0,38.3,08/01/10 08:33,
20100321,12,9,0,30,08/01/10 08:33,
20100321,12,10,129,22.5,08/01/10 08:33,
20100321,12,11,0,80,08/01/10 08:33,
20100321,12,13,0,226.8,08/01/10 08:33,
20100321,12,14,0,38.2,08/01/10 08:33,
20100321,12,15,102.8,123.5,08/01/10 08:33,
20100321,12,16,104.4,34,08/01/10 08:33,
20100321,12,17,38.6,22,08/01/10 08:33,
20100321,12,18,92.6,12.5,08/01/10 08:33,
20100321,12,19,155,35,08/01/10 08:33,
20100321,12,20,325.4,151.3,08/01/10 08:33,
20100321,12,21,20,2,08/01/10 08:33,
20100321,12,22,3,136,08/01/10 08:33,
20100321,12,23,32,106,08/01/10 08:33,
20100321,12,24,23,105,08/01/10 08:33,
20100321,12,25,319,111.1,08/01/10 08:33,
20100321,12,26,5,135,08/01/10 08:33,
20100321,12,27,10,292,08/01/10 08:33,
20100321,12,28,3.1,302,08/01/10 08:33,
20100321,12,29,223,400,08/01/10 08:33,
20100321,12,30,86,387,08/01/10 08:33,
20100321,12,31,93,710,08/01/10 08:33,
20100321,12,32,46.5,387,08/01/10 08:33,
20100321,12,33,55,424,08/01/10 08:33,
20100321,12,34,54,106,08/01/10 08:33,
20100321,12,35,439,520.3,08/01/10 08:33,
20100321,12,36,243.1,93.3,08/01/10 08:33,
20100321,12,37,34,330.8,08/01/10 08:33,
20100321,12,38,369,378.5,08/01/10 08:33,
20100321,12,39,302,230.5,08/01/10 08:33,
20100321,12,40,457,206,08/01/10 08:33,
20100321,12,41,725,32,08/01/10 08:33,
20100321,12,42,374,12,08/01/10 08:33,
20100321,12,43,353,25,08/01/10 08:33,
20100321,12,44,242,55,08/01/10 08:33,
20100321,12,45,383,156,08/01/10 08:33,
20100321,12,46,13.2,43.6,08/01/10 08:33,
20100321,12,47,412,45,08/01/10 08:33,
20100321,12,48,119,15.5,08/01/10 08:33,
20100321,12,49,255.2,21,08/01/10 08:33,
20100321,12,50,178.4,417.2,08/01/10 08:33,
20100321,12,51,10,124.8,08/01/10 08:33,
20100321,12,52,66.4,56,08/01/10 08:33,
20100321,12,53,62.8,84.8,08/01/10 08:33,
20100321,12,54,131.7,52.2,08/01/10 08:33,
20100321,12,55,40,13.1,08/01/10 08:33,
20100321,12,56,38.3,1.2,08/01/10 08:33,
20100321,12,57,75.5,10,08/01/10 08:33,
20100321,12,58,34.1,8.4,08/01/10 08:33,
20100321,12,59,132,16.2,08/01/10 08:33,
20100321,12,60,33.8,786.4,08/01/10 08:33,
20100321,12,61,46.3,0,08/01/10 08:33,
20100321,12,62,9.7,24.7,08/01/10 08:33,
20100321,12,63,5.8,177,08/01/10 08:33,
20100321,12,64,0,80.8,08/01/10 08:33,
20100321,12,65,41,100,08/01/10 08:33,
20100321,12,66,6.5,0,08/01/10 08:33,
20100321,12,67,44,0,08/01/10 08:33,
20100321,12,68,23.1,0,08/01/10 08:33,
20100321,12,69,29,75,08/01/10 08:33,
20100321,12,70,0,20,08/01/10 08:33,
20100321,12,71,0,5,08/01/10 08:33,
20100321,12,73,107.7,15,08/01/10 08:33,
20100321,12,74,4,3,08/01/10 08:33,
20100321,12,75,22,10,08/01/10 08:33,
20100321,12,76,0,75,08/01/10 08:33,
20100321,12,77,13.5,0,08/01/10 08:33,
20100321,12,79,0,35,08/01/10 08:33,
20100321,12,80,25,0,08/01/10 08:33,
20100321,12,81,0,5,08/01/10 08:33,
20100321,12,83,3,0,08/01/10 08:33,
20100321,12,84,34.5,0,08/01/10 08:33,
20100321,12,85,52,9,08/01/10 08:33,
20100321,12,88,0,128,08/01/10 08:33,
20100321,12,90,2.5,0,08/01/10 08:33,
20100321,12,95,1,0,08/01/10 08:33,
20100321,12,99,4,0,08/01/10 08:33,
20100321,12,102,2.3,0,08/01/10 08:33,
20100321,12,104,4,0,08/01/10 08:33,
20100321,12,105,3,0,08/01/10 08:33,
20100321,12,106,3,0,08/01/10 08:33,
20100321,12,111,2,4,08/01/10 08:33,
20100321,12,112,6.8,0,08/01/10 08:33,
20100321,12,115,3,0,08/01/10 08:33,
20100321,12,120,60,0,08/01/10 08:33,
20100321,12,125,32,0,08/01/10 08:33,
20100321,12,128,3,0,08/01/10 08:33,
20100321,12,134,4,0,08/01/10 08:33,
20100321,12,135,30,0,08/01/10 08:33,
20100321,12,140,3.6,0,08/01/10 08:33,
20100321,12,145,2,0,08/01/10 08:33,
20100321,12,149,7,0,08/01/10 08:33,
20100321,12,150,13,150,08/01/10 08:33,
20100321,12,153,2,0,08/01/10 08:33,
20100321,12,155,4,0,08/01/10 08:33,
20100321,12,156,2,0,08/01/10 08:33,
20100321,12,160,75,0,08/01/10 08:33,
20100321,12,164,4,0,08/01/10 08:33,
20100321,12,168,2,0,08/01/10 08:33,
20100321,12,175,18,0,08/01/10 08:33,
20100321,12,176,0,203,08/01/10 08:33,
20100321,12,179,4,0,08/01/10 08:33,
20100321,12,183,2,0,08/01/10 08:33,
20100321,12,184,2,0,08/01/10 08:33,
20100321,12,185,.5,0,08/01/10 08:33,
20100321,12,189,3,0,08/01/10 08:33,
20100321,12,190,4.7,0,08/01/10 08:33,
20100321,12,195,4,0,08/01/10 08:33,
20100321,12,199,133,0,08/01/10 08:33,
20100321,12,200,4,65,08/01/10 08:33,
20100321,12,222,2,0,08/01/10 08:33,
20100321,12,225,23,0,08/01/10 08:33,
20100321,12,239,3,0,08/01/10 08:33,
20100321,12,249,12.5,0,08/01/10 08:33,
20100321,12,250,0,74,08/01/10 08:33,
20100321,12,255,13,0,08/01/10 08:33,
20100321,12,261,2,0,08/01/10 08:33,
20100321,12,275,8,0,08/01/10 08:33,
20100321,12,279,4,0,08/01/10 08:33,
20100321,12,289,2,0,08/01/10 08:33,
20100321,12,300,5,300,08/01/10 08:33,
20100321,12,325,7,0,08/01/10 08:33,
20100321,12,349,1.5,0,08/01/10 08:33,
20100321,12,375,11,0,08/01/10 08:33,
20100321,12,389,2,0,08/01/10 08:33,
20100321,12,400,0,64,08/01/10 08:33,
20100321,12,425,11,0,08/01/10 08:33,
20100321,12,449,3,0,08/01/10 08:33,
20100321,12,450,3,0,08/01/10 08:33,
20100321,12,475,47,0,08/01/10 08:33,
20100321,12,500,0,14.5,08/01/10 08:33,
20100321,12,525,7,0,08/01/10 08:33,
20100321,12,549,3,0,08/01/10 08:33,
20100321,12,600,6,0,08/01/10 08:33,
20100321,12,999,0,7826.7,08/01/10 08:33,
20100321,12,1000,0,94,08/01/10 08:33,
20100321,13,-250,0,20,08/01/10 08:33,
20100321,13,-249,0,1,08/01/10 08:33,
20100321,13,-200,133,0,08/01/10 08:33,
20100321,13,-199,0,7,08/01/10 08:33,
20100321,13,-195,0,5,08/01/10 08:33,
20100321,13,-165,0,21.3,08/01/10 08:33,
20100321,13,-150,15,0,08/01/10 08:33,
20100321,13,-149,0,6,08/01/10 08:33,
20100321,13,-125,0,5,08/01/10 08:33,
20100321,13,-100,25,4,08/01/10 08:33,
20100321,13,-99,0,7,08/01/10 08:33,
20100321,13,-75,0,15,08/01/10 08:33,
20100321,13,-50,0,12.5,08/01/10 08:33,
20100321,13,-49,0,6,08/01/10 08:33,
20100321,13,-45,0,4,08/01/10 08:33,
20100321,13,-40,0,2,08/01/10 08:33,
20100321,13,-35,0,13.7,08/01/10 08:33,
20100321,13,-33,0,2,08/01/10 08:33,
20100321,13,-30,0,8,08/01/10 08:33,
20100321,13,-28,0,4,08/01/10 08:33,
20100321,13,-26,0,10,08/01/10 08:33,
20100321,13,-25,0,14.5,08/01/10 08:33,
20100321,13,-22,0,30,08/01/10 08:33,
20100321,13,-20,0,3.8,08/01/10 08:33,
20100321,13,-19,0,2,08/01/10 08:33,
20100321,13,-17,0,2,08/01/10 08:33,
20100321,13,-16,0,4,08/01/10 08:33,
20100321,13,-15,2,9,08/01/10 08:33,
20100321,13,-13,2,0,08/01/10 08:33,
20100321,13,-11,4,15.1,08/01/10 08:33,
20100321,13,-9,0,30,08/01/10 08:33,
20100321,13,-8,0,52,08/01/10 08:33,
20100321,13,-6,0,4,08/01/10 08:33,
20100321,13,-5,36.3,13.4,08/01/10 08:33,
20100321,13,-3,0,50,08/01/10 08:33,
20100321,13,-1,0,30,08/01/10 08:33,
20100321,13,0,3878.2,26.7,08/01/10 08:33,
20100321,13,1,525,0,08/01/10 08:33,
20100321,13,2,0,57,08/01/10 08:33,
20100321,13,3,200,0,08/01/10 08:33,
20100321,13,4,0,34.7,08/01/10 08:33,
20100321,13,5,0,101.5,08/01/10 08:33,
20100321,13,6,100,0,08/01/10 08:33,
20100321,13,7,0,3,08/01/10 08:33,
20100321,13,9,0,36.8,08/01/10 08:33,
20100321,13,10,54,52.5,08/01/10 08:33,
20100321,13,11,0,20,08/01/10 08:33,
20100321,13,12,0,130,08/01/10 08:33,
20100321,13,13,0,69.3,08/01/10 08:33,
20100321,13,14,0,106.2,08/01/10 08:33,
20100321,13,15,75,93,08/01/10 08:33,
20100321,13,16,104.4,44,08/01/10 08:33,
20100321,13,17,82,2,08/01/10 08:33,
20100321,13,18,43,38,08/01/10 08:33,
20100321,13,19,156.8,4.5,08/01/10 08:33,
20100321,13,20,62.6,85,08/01/10 08:33,
20100321,13,21,28.8,184,08/01/10 08:33,
20100321,13,22,258.8,134.8,08/01/10 08:33,
20100321,13,23,39,64,08/01/10 08:33,
20100321,13,24,15,120,08/01/10 08:33,
20100321,13,25,305,163.5,08/01/10 08:33,
20100321,13,26,0,148,08/01/10 08:33,
20100321,13,27,10,194.2,08/01/10 08:33,
20100321,13,28,20,273,08/01/10 08:33,
20100321,13,29,227.3,489,08/01/10 08:33,
20100321,13,30,70.8,333,08/01/10 08:33,
20100321,13,31,133,622.7,08/01/10 08:33,
20100321,13,32,12,391,08/01/10 08:33,
20100321,13,33,23.5,574,08/01/10 08:33,
20100321,13,34,86,139,08/01/10 08:33,
20100321,13,35,441.6,304.8,08/01/10 08:33,
20100321,13,36,257,84.8,08/01/10 08:33,
20100321,13,37,8,493.5,08/01/10 08:33,
20100321,13,38,335,380,08/01/10 08:33,
20100321,13,39,352,92,08/01/10 08:33,
20100321,13,40,848,105,08/01/10 08:33,
20100321,13,41,269,67,08/01/10 08:33,
20100321,13,42,759,40.5,08/01/10 08:33,
20100321,13,43,140,35.5,08/01/10 08:33,
20100321,13,44,303,26,08/01/10 08:33,
20100321,13,45,337,161,08/01/10 08:33,
20100321,13,46,44,25,08/01/10 08:33,
20100321,13,47,429,15.5,08/01/10 08:33,
20100321,13,48,26.2,5,08/01/10 08:33,
20100321,13,49,275,23,08/01/10 08:33,
20100321,13,50,33,169,08/01/10 08:33,
20100321,13,51,35.2,200,08/01/10 08:33,
20100321,13,52,2.4,238.8,08/01/10 08:33,
20100321,13,53,14.4,74.6,08/01/10 08:33,
20100321,13,54,152,0,08/01/10 08:33,
20100321,13,55,94,75,08/01/10 08:33,
20100321,13,56,72.5,15,08/01/10 08:33,
20100321,13,57,40,0,08/01/10 08:33,
20100321,13,58,58.3,8.4,08/01/10 08:33,
20100321,13,59,72.5,0,08/01/10 08:33,
20100321,13,60,35.1,855.4,08/01/10 08:33,
20100321,13,61,0,22.8,08/01/10 08:33,
20100321,13,62,3.8,1.5,08/01/10 08:33,
20100321,13,63,12,0,08/01/10 08:33,
20100321,13,64,34,3,08/01/10 08:33,
20100321,13,65,38.8,181,08/01/10 08:33,
20100321,13,67,2,0,08/01/10 08:33,
20100321,13,68,36.5,164.2,08/01/10 08:33,
20100321,13,69,102.2,77.8,08/01/10 08:33,
20100321,13,70,49.9,2,08/01/10 08:33,
20100321,13,71,0,2.8,08/01/10 08:33,
20100321,13,72,0,75,08/01/10 08:33,
20100321,13,74,11.7,3,08/01/10 08:33,
20100321,13,75,34,36,08/01/10 08:33,
20100321,13,76,0,5,08/01/10 08:33,
20100321,13,79,0,35,08/01/10 08:33,
20100321,13,80,26.5,0,08/01/10 08:33,
20100321,13,81,30,128,08/01/10 08:33,
20100321,13,83,3,0,08/01/10 08:33,
20100321,13,85,22,0,08/01/10 08:33,
20100321,13,86,34.5,0,08/01/10 08:33,
20100321,13,90,2.5,4,08/01/10 08:33,
20100321,13,95,1,0,08/01/10 08:33,
20100321,13,99,4,0,08/01/10 08:33,
20100321,13,100,5,0,08/01/10 08:33,
20100321,13,104,4,4,08/01/10 08:33,
20100321,13,105,5.3,0,08/01/10 08:33,
20100321,13,106,3,0,08/01/10 08:33,
20100321,13,110,0,4,08/01/10 08:33,
20100321,13,111,2,0,08/01/10 08:33,
20100321,13,113,6.8,0,08/01/10 08:33,
20100321,13,115,3,0,08/01/10 08:33,
20100321,13,120,60,8,08/01/10 08:33,
20100321,13,125,32,0,08/01/10 08:33,
20100321,13,128,3,0,08/01/10 08:33,
20100321,13,134,4,0,08/01/10 08:33,
20100321,13,135,15,0,08/01/10 08:33,
20100321,13,143,3.6,0,08/01/10 08:33,
20100321,13,145,2,0,08/01/10 08:33,
20100321,13,149,7,0,08/01/10 08:33,
20100321,13,150,13,150,08/01/10 08:33,
20100321,13,153,2,0,08/01/10 08:33,
20100321,13,155,4,0,08/01/10 08:33,
20100321,13,156,2,0,08/01/10 08:33,
20100321,13,160,75,0,08/01/10 08:33,
20100321,13,162,0,203,08/01/10 08:33,
20100321,13,164,4,0,08/01/10 08:33,
20100321,13,168,2,0,08/01/10 08:33,
20100321,13,175,18,0,08/01/10 08:33,
20100321,13,179,4,0,08/01/10 08:33,
20100321,13,183,2,0,08/01/10 08:33,
20100321,13,184,2,0,08/01/10 08:33,
20100321,13,185,.5,0,08/01/10 08:33,
20100321,13,189,3,0,08/01/10 08:33,
20100321,13,193,4.7,0,08/01/10 08:33,
20100321,13,195,4,0,08/01/10 08:33,
20100321,13,199,108,0,08/01/10 08:33,
20100321,13,200,4,65,08/01/10 08:33,
20100321,13,222,2,0,08/01/10 08:33,
20100321,13,225,23,0,08/01/10 08:33,
20100321,13,239,3,0,08/01/10 08:33,
20100321,13,249,12.5,0,08/01/10 08:33,
20100321,13,250,0,74,08/01/10 08:33,
20100321,13,255,13,0,08/01/10 08:33,
20100321,13,261,2,0,08/01/10 08:33,
20100321,13,275,8,0,08/01/10 08:33,
20100321,13,279,4,0,08/01/10 08:33,
20100321,13,289,2,0,08/01/10 08:33,
20100321,13,300,5,300,08/01/10 08:33,
20100321,13,325,7,0,08/01/10 08:33,
20100321,13,349,1.5,0,08/01/10 08:33,
20100321,13,375,11,0,08/01/10 08:33,
20100321,13,389,2,0,08/01/10 08:33,
20100321,13,400,0,5,08/01/10 08:33,
20100321,13,401,0,132,08/01/10 08:33,
20100321,13,425,11,0,08/01/10 08:33,
20100321,13,449,3,0,08/01/10 08:33,
20100321,13,450,3,0,08/01/10 08:33,
20100321,13,475,47,0,08/01/10 08:33,
20100321,13,500,0,14.5,08/01/10 08:33,
20100321,13,525,7,0,08/01/10 08:33,
20100321,13,549,3,0,08/01/10 08:33,
20100321,13,600,6,0,08/01/10 08:33,
20100321,13,999,0,7769.8,08/01/10 08:33,
20100321,13,1000,0,94,08/01/10 08:33,
20100321,14,-250,0,20,08/01/10 08:33,
20100321,14,-249,0,1,08/01/10 08:33,
20100321,14,-200,133,0,08/01/10 08:33,
20100321,14,-199,0,7,08/01/10 08:33,
20100321,14,-195,0,5,08/01/10 08:33,
20100321,14,-190,0,5,08/01/10 08:33,
20100321,14,-166,0,20,08/01/10 08:33,
20100321,14,-150,15,0,08/01/10 08:33,
20100321,14,-149,0,6,08/01/10 08:33,
20100321,14,-125,0,5,08/01/10 08:33,
20100321,14,-100,25,4,08/01/10 08:33,
20100321,14,-99,0,7,08/01/10 08:33,
20100321,14,-75,0,15,08/01/10 08:33,
20100321,14,-50,0,12.5,08/01/10 08:33,
20100321,14,-49,0,6,08/01/10 08:33,
20100321,14,-46,0,5,08/01/10 08:33,
20100321,14,-45,0,4,08/01/10 08:33,
20100321,14,-40,0,2,08/01/10 08:33,
20100321,14,-37,0,7.7,08/01/10 08:33,
20100321,14,-35,0,5,08/01/10 08:33,
20100321,14,-33,0,2,08/01/10 08:33,
20100321,14,-30,0,8,08/01/10 08:33,
20100321,14,-28,0,4,08/01/10 08:33,
20100321,14,-25,0,44.5,08/01/10 08:33,
20100321,14,-22,0,3.8,08/01/10 08:33,
20100321,14,-19,0,2,08/01/10 08:33,
20100321,14,-17,2,2,08/01/10 08:33,
20100321,14,-16,0,4,08/01/10 08:33,
20100321,14,-15,0,8,08/01/10 08:33,
20100321,14,-14,0,5.1,08/01/10 08:33,
20100321,14,-12,0,30,08/01/10 08:33,
20100321,14,-10,0,10,08/01/10 08:33,
20100321,14,-8,0,52,08/01/10 08:33,
20100321,14,-7,0,2.4,08/01/10 08:33,
20100321,14,-6,10,4,08/01/10 08:33,
20100321,14,-5,0,11,08/01/10 08:33,
20100321,14,-4,0,30,08/01/10 08:33,
20100321,14,-3,0,57.7,08/01/10 08:33,
20100321,14,0,3875.9,19,08/01/10 08:33,
20100321,14,1,725,0,08/01/10 08:33,
20100321,14,2,0,60.2,08/01/10 08:33,
20100321,14,3,0,61.5,08/01/10 08:33,
20100321,14,5,0,71,08/01/10 08:33,
20100321,14,6,100,36.8,08/01/10 08:33,
20100321,14,7,0,3,08/01/10 08:33,
20100321,14,8,2,0,08/01/10 08:33,
20100321,14,9,0,70,08/01/10 08:33,
20100321,14,10,129,32,08/01/10 08:33,
20100321,14,11,0,44.3,08/01/10 08:33,
20100321,14,12,0,206.2,08/01/10 08:33,
20100321,14,13,2,30,08/01/10 08:33,
20100321,14,14,183.6,20,08/01/10 08:33,
20100321,14,15,69,123,08/01/10 08:33,
20100321,14,16,73,32,08/01/10 08:33,
20100321,14,17,51.6,6.5,08/01/10 08:33,
20100321,14,18,51.6,105,08/01/10 08:33,
20100321,14,19,387.6,96.3,08/01/10 08:33,
20100321,14,20,37,45,08/01/10 08:33,
20100321,14,21,0,78,08/01/10 08:33,
20100321,14,22,35,120,08/01/10 08:33,
20100321,14,23,35,216,08/01/10 08:33,
20100321,14,24,108,103.1,08/01/10 08:33,
20100321,14,25,305,213.1,08/01/10 08:33,
20100321,14,26,10,321.1,08/01/10 08:33,
20100321,14,27,37,323,08/01/10 08:33,
20100321,14,28,150,512,08/01/10 08:33,
20100321,14,29,64,451,08/01/10 08:33,
20100321,14,30,125,572,08/01/10 08:33,
20100321,14,31,53.5,403,08/01/10 08:33,
20100321,14,32,63.1,315.8,08/01/10 08:33,
20100321,14,33,66.2,33.3,08/01/10 08:33,
20100321,14,34,299,416,08/01/10 08:33,
20100321,14,35,325,106,08/01/10 08:33,
20100321,14,36,66.9,207.5,08/01/10 08:33,
20100321,14,37,284,294.5,08/01/10 08:33,
20100321,14,38,690,250,08/01/10 08:33,
20100321,14,39,527,67,08/01/10 08:33,
20100321,14,40,490,150,08/01/10 08:33,
20100321,14,41,567,18,08/01/10 08:33,
20100321,14,42,117,40.5,08/01/10 08:33,
20100321,14,43,481,47.5,08/01/10 08:33,
20100321,14,44,116,3,08/01/10 08:33,
20100321,14,45,389.2,128,08/01/10 08:33,
20100321,14,46,24,3,08/01/10 08:33,
20100321,14,47,279,35.5,08/01/10 08:33,
20100321,14,48,33.2,0,08/01/10 08:33,
20100321,14,49,135,418.6,08/01/10 08:33,
20100321,14,50,22.4,206.4,08/01/10 08:33,
20100321,14,51,19.4,52.4,08/01/10 08:33,
20100321,14,52,69.8,12.6,08/01/10 08:33,
20100321,14,53,49.7,28.8,08/01/10 08:33,
20100321,14,54,52,23,08/01/10 08:33,
20100321,14,55,68.3,23.4,08/01/10 08:33,
20100321,14,56,15,0,08/01/10 08:33,
20100321,14,57,75.6,1.2,08/01/10 08:33,
20100321,14,58,0,97.2,08/01/10 08:33,
20100321,14,59,33.8,0,08/01/10 08:33,
20100321,14,60,0,779,08/01/10 08:33,
20100321,14,61,48,5,08/01/10 08:33,
20100321,14,62,5.8,4.5,08/01/10 08:33,
20100321,14,63,0,90,08/01/10 08:33,
20100321,14,64,20,3.8,08/01/10 08:33,
20100321,14,65,7.5,293.2,08/01/10 08:33,
20100321,14,66,30,25,08/01/10 08:33,
20100321,14,67,107.8,2.8,08/01/10 08:33,
20100321,14,68,46.3,0,08/01/10 08:33,
20100321,14,70,0,75,08/01/10 08:33,
20100321,14,71,12,0,08/01/10 08:33,
20100321,14,72,11.7,3,08/01/10 08:33,
20100321,14,74,20,0,08/01/10 08:33,
20100321,14,75,2,5,08/01/10 08:33,
20100321,14,76,0,128,08/01/10 08:33,
20100321,14,77,1.5,0,08/01/10 08:33,
20100321,14,79,30,35,08/01/10 08:33,
20100321,14,80,25,0,08/01/10 08:33,
20100321,14,83,37.5,0,08/01/10 08:33,
20100321,14,84,20,0,08/01/10 08:33,
20100321,14,85,2,0,08/01/10 08:33,
20100321,14,90,2.5,0,08/01/10 08:33,
20100321,14,95,1,0,08/01/10 08:33,
20100321,14,99,4,0,08/01/10 08:33,
20100321,14,102,6.3,0,08/01/10 08:33,
20100321,14,105,3,0,08/01/10 08:33,
20100321,14,106,3,0,08/01/10 08:33,
20100321,14,111,8.8,0,08/01/10 08:33,
20100321,14,115,3,0,08/01/10 08:33,
20100321,14,120,60,4,08/01/10 08:33,
20100321,14,125,31,0,08/01/10 08:33,
20100321,14,128,3,0,08/01/10 08:33,
20100321,14,131,0,4,08/01/10 08:33,
20100321,14,132,4,0,08/01/10 08:33,
20100321,14,134,10,0,08/01/10 08:33,
20100321,14,135,5,0,08/01/10 08:33,
20100321,14,139,0,4,08/01/10 08:33,
20100321,14,140,3.6,0,08/01/10 08:33,
20100321,14,145,2,0,08/01/10 08:33,
20100321,14,149,7,0,08/01/10 08:33,
20100321,14,150,13,150,08/01/10 08:33,
20100321,14,152,0,203,08/01/10 08:33,
20100321,14,153,2,0,08/01/10 08:33,
20100321,14,155,4,0,08/01/10 08:33,
20100321,14,156,2,0,08/01/10 08:33,
20100321,14,160,75,0,08/01/10 08:33,
20100321,14,162,4,0,08/01/10 08:33,
20100321,14,168,2,0,08/01/10 08:33,
20100321,14,175,18,0,08/01/10 08:33,
20100321,14,179,4,0,08/01/10 08:33,
20100321,14,183,2,0,08/01/10 08:33,
20100321,14,184,2,0,08/01/10 08:33,
20100321,14,185,.5,0,08/01/10 08:33,
20100321,14,190,4.7,0,08/01/10 08:33,
20100321,14,195,4,0,08/01/10 08:33,
20100321,14,199,108,0,08/01/10 08:33,
20100321,14,200,4,65,08/01/10 08:33,
20100321,14,222,2,0,08/01/10 08:33,
20100321,14,225,23,0,08/01/10 08:33,
20100321,14,249,12.5,0,08/01/10 08:33,
20100321,14,250,0,74,08/01/10 08:33,
20100321,14,255,13,0,08/01/10 08:33,
20100321,14,261,2,0,08/01/10 08:33,
20100321,14,275,8,0,08/01/10 08:33,
20100321,14,289,2,0,08/01/10 08:33,
20100321,14,300,5,300,08/01/10 08:33,
20100321,14,325,7,0,08/01/10 08:33,
20100321,14,349,1.5,0,08/01/10 08:33,
20100321,14,375,11,0,08/01/10 08:33,
20100321,14,389,2,0,08/01/10 08:33,
20100321,14,400,0,5,08/01/10 08:33,
20100321,14,401,0,264,08/01/10 08:33,
20100321,14,425,11,0,08/01/10 08:33,
20100321,14,449,3,0,08/01/10 08:33,
20100321,14,450,3,0,08/01/10 08:33,
20100321,14,475,47,0,08/01/10 08:33,
20100321,14,500,0,14.5,08/01/10 08:33,
20100321,14,525,7,0,08/01/10 08:33,
20100321,14,549,3,0,08/01/10 08:33,
20100321,14,600,6,0,08/01/10 08:33,
20100321,14,999,0,7802,08/01/10 08:33,
20100321,14,1000,0,94,08/01/10 08:33,
20100321,15,-250,0,20,08/01/10 08:33,
20100321,15,-249,0,1,08/01/10 08:33,
20100321,15,-200,133,0,08/01/10 08:33,
20100321,15,-199,0,7,08/01/10 08:33,
20100321,15,-195,0,5,08/01/10 08:33,
20100321,15,-168,0,40,08/01/10 08:33,
20100321,15,-150,15,0,08/01/10 08:33,
20100321,15,-149,0,6,08/01/10 08:33,
20100321,15,-125,0,5,08/01/10 08:33,
20100321,15,-100,25,4,08/01/10 08:33,
20100321,15,-99,0,7,08/01/10 08:33,
20100321,15,-75,0,15,08/01/10 08:33,
20100321,15,-50,0,12.5,08/01/10 08:33,
20100321,15,-49,0,6,08/01/10 08:33,
20100321,15,-45,0,4,08/01/10 08:33,
20100321,15,-40,0,2,08/01/10 08:33,
20100321,15,-35,0,5,08/01/10 08:33,
20100321,15,-34,0,7.7,08/01/10 08:33,
20100321,15,-33,0,2,08/01/10 08:33,
20100321,15,-30,0,8,08/01/10 08:33,
20100321,15,-28,0,4,08/01/10 08:33,
20100321,15,-25,0,14.5,08/01/10 08:33,
20100321,15,-23,0,30,08/01/10 08:33,
20100321,15,-19,0,2,08/01/10 08:33,
20100321,15,-17,0,2,08/01/10 08:33,
20100321,15,-16,0,4,08/01/10 08:33,
20100321,15,-15,0,11.8,08/01/10 08:33,
20100321,15,-14,2,0,08/01/10 08:33,
20100321,15,-10,0,35.1,08/01/10 08:33,
20100321,15,-9,0,60,08/01/10 08:33,
20100321,15,-8,22,2,08/01/10 08:33,
20100321,15,-6,0,4,08/01/10 08:33,
20100321,15,-5,0,11,08/01/10 08:33,
20100321,15,-4,2,50,08/01/10 08:33,
20100321,15,-3,0,30,08/01/10 08:33,
20100321,15,-2,0,7.7,08/01/10 08:33,
20100321,15,0,3873.7,21.4,08/01/10 08:33,
20100321,15,1,725,50,08/01/10 08:33,
20100321,15,2,0,7,08/01/10 08:33,
20100321,15,4,0,80,08/01/10 08:33,
20100321,15,5,0,21,08/01/10 08:33,
20100321,15,6,100,3.2,08/01/10 08:33,
20100321,15,7,0,3,08/01/10 08:33,
20100321,15,8,0,6.8,08/01/10 08:33,
20100321,15,9,0,70,08/01/10 08:33,
20100321,15,10,129,63.5,08/01/10 08:33,
20100321,15,11,0,130,08/01/10 08:33,
20100321,15,12,60,40,08/01/10 08:33,
20100321,15,13,0,57.5,08/01/10 08:33,
20100321,15,14,169.6,67.3,08/01/10 08:33,
20100321,15,15,85.2,151.2,08/01/10 08:33,
20100321,15,16,78.6,44.5,08/01/10 08:33,
20100321,15,17,54,57,08/01/10 08:33,
20100321,15,18,14,12.5,08/01/10 08:33,
20100321,15,19,361.4,40,08/01/10 08:33,
20100321,15,20,24,196.3,08/01/10 08:33,
