BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150630,13,140,2.0,0.0,11/01/15 00:01
20150630,13,143,1.8,0.0,11/01/15 00:01
20150630,13,145,1.0,0.0,11/01/15 00:01
20150630,13,150,10.0,0.0,11/01/15 00:01
20150630,13,158,1.8,0.0,11/01/15 00:01
20150630,13,173,30.0,0.0,11/01/15 00:01
20150630,13,176,1.6,0.0,11/01/15 00:01
20150630,13,177,0.0,573.0,11/01/15 00:01
20150630,13,192,9.0,0.0,11/01/15 00:01
20150630,13,200,1.0,0.0,11/01/15 00:01
20150630,13,221,2.0,0.0,11/01/15 00:01
20150630,13,246,2.0,0.0,11/01/15 00:01
20150630,13,253,1.0,0.0,11/01/15 00:01
20150630,13,267,3.0,0.0,11/01/15 00:01
20150630,13,268,1.0,0.0,11/01/15 00:01
20150630,13,272,50.0,0.0,11/01/15 00:01
20150630,13,275,1.0,0.0,11/01/15 00:01
20150630,13,291,17.0,0.0,11/01/15 00:01
20150630,13,292,1.0,0.0,11/01/15 00:01
20150630,13,293,2.0,0.0,11/01/15 00:01
20150630,13,298,1.0,0.0,11/01/15 00:01
20150630,13,299,10.0,0.0,11/01/15 00:01
20150630,13,300,1.0,0.0,11/01/15 00:01
20150630,13,301,1.0,0.0,11/01/15 00:01
20150630,13,304,3.0,0.0,11/01/15 00:01
20150630,13,305,3.1,0.0,11/01/15 00:01
20150630,13,310,3.0,0.0,11/01/15 00:01
20150630,13,311,1.0,0.0,11/01/15 00:01
20150630,13,335,50.0,0.0,11/01/15 00:01
20150630,13,345,6.0,0.0,11/01/15 00:01
20150630,13,372,10.0,0.0,11/01/15 00:01
20150630,13,390,8.0,0.0,11/01/15 00:01
20150630,13,400,0.0,30.0,11/01/15 00:01
20150630,13,435,10.0,0.0,11/01/15 00:01
20150630,13,480,27.0,0.0,11/01/15 00:01
20150630,13,498,26.0,0.0,11/01/15 00:01
20150630,13,543,20.0,0.0,11/01/15 00:01
20150630,13,570,28.0,0.0,11/01/15 00:01
20150630,13,597,20.0,0.0,11/01/15 00:01
20150630,13,642,30.0,0.0,11/01/15 00:01
20150630,13,678,35.0,0.0,11/01/15 00:01
20150630,13,786,152.0,0.0,11/01/15 00:01
20150630,13,876,9.0,0.0,11/01/15 00:01
20150630,13,930,50.0,0.0,11/01/15 00:01
20150630,13,975,32.0,0.0,11/01/15 00:01
20150630,13,999,0.0,2093.0,11/01/15 00:01
20150630,13,1000,0.0,92.0,11/01/15 00:01
20150630,14,-149,0.0,2.0,11/01/15 00:01
20150630,14,-50,1.8,0.0,11/01/15 00:01
20150630,14,-47,0.0,6.0,11/01/15 00:01
20150630,14,-43,0.0,6.0,11/01/15 00:01
20150630,14,-41,0.0,6.0,11/01/15 00:01
20150630,14,-40,0.0,6.0,11/01/15 00:01
20150630,14,-26,0.0,6.0,11/01/15 00:01
20150630,14,-25,45.0,10.0,11/01/15 00:01
20150630,14,-21,0.0,4.0,11/01/15 00:01
20150630,14,-19,30.0,0.0,11/01/15 00:01
20150630,14,-18,0.0,6.0,11/01/15 00:01
20150630,14,-11,0.0,3.0,11/01/15 00:01
20150630,14,-10,15.0,0.0,11/01/15 00:01
20150630,14,-9,0.0,12.0,11/01/15 00:01
20150630,14,-6,0.0,12.0,11/01/15 00:01
20150630,14,-5,132.0,0.0,11/01/15 00:01
20150630,14,-3,0.0,0.5,11/01/15 00:01
20150630,14,0,2060.2,0.5,11/01/15 00:01
20150630,14,1,245.0,18.0,11/01/15 00:01
20150630,14,3,0.0,0.5,11/01/15 00:01
20150630,14,5,35.0,10.0,11/01/15 00:01
20150630,14,6,5.0,0.5,11/01/15 00:01
20150630,14,8,30.0,19.5,11/01/15 00:01
20150630,14,11,0.0,51.5,11/01/15 00:01
20150630,14,13,0.0,10.0,11/01/15 00:01
20150630,14,14,0.0,2.3,11/01/15 00:01
20150630,14,15,0.0,7.0,11/01/15 00:01
20150630,14,16,0.0,10.8,11/01/15 00:01
20150630,14,17,0.0,0.5,11/01/15 00:01
20150630,14,18,0.0,4.0,11/01/15 00:01
20150630,14,19,5.0,92.7,11/01/15 00:01
20150630,14,20,58.0,0.5,11/01/15 00:01
20150630,14,21,176.0,80.5,11/01/15 00:01
20150630,14,22,24.5,50.0,11/01/15 00:01
20150630,14,23,0.0,205.3,11/01/15 00:01
20150630,14,24,13.5,196.5,11/01/15 00:01
20150630,14,25,420.9,20.2,11/01/15 00:01
20150630,14,26,108.0,146.0,11/01/15 00:01
20150630,14,27,9.9,11.3,11/01/15 00:01
20150630,14,28,419.0,86.0,11/01/15 00:01
20150630,14,29,49.7,52.6,11/01/15 00:01
20150630,14,30,80.0,128.8,11/01/15 00:01
20150630,14,31,14.6,79.6,11/01/15 00:01
20150630,14,32,36.8,91.1,11/01/15 00:01
20150630,14,33,53.7,118.5,11/01/15 00:01
20150630,14,34,3.8,12.2,11/01/15 00:01
20150630,14,35,67.0,241.3,11/01/15 00:01
20150630,14,36,27.2,96.0,11/01/15 00:01
20150630,14,37,128.2,82.3,11/01/15 00:01
20150630,14,38,10.1,11.0,11/01/15 00:01
20150630,14,39,12.7,61.5,11/01/15 00:01
20150630,14,40,55.7,63.2,11/01/15 00:01
20150630,14,41,75.8,33.6,11/01/15 00:01
20150630,14,42,8.5,15.3,11/01/15 00:01
20150630,14,43,12.0,160.2,11/01/15 00:01
20150630,14,44,26.0,11.7,11/01/15 00:01
20150630,14,45,6.8,201.7,11/01/15 00:01
20150630,14,46,1.0,40.0,11/01/15 00:01
20150630,14,47,13.7,69.0,11/01/15 00:01
20150630,14,48,98.0,5.5,11/01/15 00:01
20150630,14,49,3.8,11.6,11/01/15 00:01
20150630,14,50,16.0,60.0,11/01/15 00:01
20150630,14,51,0.0,43.5,11/01/15 00:01
20150630,14,52,6.7,18.1,11/01/15 00:01
20150630,14,53,0.0,118.8,11/01/15 00:01
20150630,14,54,32.1,17.6,11/01/15 00:01
20150630,14,55,5.0,58.6,11/01/15 00:01
20150630,14,56,6.1,4.2,11/01/15 00:01
20150630,14,57,1.2,28.7,11/01/15 00:01
20150630,14,58,38.2,3.6,11/01/15 00:01
20150630,14,59,3.8,0.5,11/01/15 00:01
20150630,14,60,15.0,4.6,11/01/15 00:01
20150630,14,61,0.0,37.0,11/01/15 00:01
20150630,14,62,0.5,1.8,11/01/15 00:01
20150630,14,63,0.1,2.3,11/01/15 00:01
20150630,14,64,0.7,1.5,11/01/15 00:01
20150630,14,65,7.0,132.9,11/01/15 00:01
20150630,14,66,0.1,125.8,11/01/15 00:01
20150630,14,67,0.0,1.8,11/01/15 00:01
20150630,14,68,3.0,1.2,11/01/15 00:01
20150630,14,69,1.0,1.9,11/01/15 00:01
20150630,14,70,0.0,2.8,11/01/15 00:01
20150630,14,71,1.8,10.0,11/01/15 00:01
20150630,14,72,0.0,2.0,11/01/15 00:01
20150630,14,73,0.6,0.5,11/01/15 00:01
20150630,14,74,1.7,1.5,11/01/15 00:01
20150630,14,75,0.0,1.0,11/01/15 00:01
20150630,14,76,0.3,1.0,11/01/15 00:01
20150630,14,77,0.0,1.5,11/01/15 00:01
20150630,14,78,0.6,22.5,11/01/15 00:01
20150630,14,79,2.7,3.0,11/01/15 00:01
20150630,14,80,1.1,2.0,11/01/15 00:01
20150630,14,81,24.6,1.5,11/01/15 00:01
20150630,14,82,23.0,0.0,11/01/15 00:01
20150630,14,83,12.6,1.0,11/01/15 00:01
20150630,14,84,4.1,0.0,11/01/15 00:01
20150630,14,85,24.7,0.0,11/01/15 00:01
20150630,14,86,7.3,0.5,11/01/15 00:01
20150630,14,87,12.0,0.5,11/01/15 00:01
20150630,14,88,5.0,0.0,11/01/15 00:01
20150630,14,89,0.0,0.5,11/01/15 00:01
20150630,14,90,0.0,8.0,11/01/15 00:01
20150630,14,91,2.0,0.5,11/01/15 00:01
20150630,14,92,0.0,0.5,11/01/15 00:01
20150630,14,95,1.0,1.0,11/01/15 00:01
20150630,14,97,1.6,0.0,11/01/15 00:01
20150630,14,98,0.0,0.5,11/01/15 00:01
20150630,14,99,7.0,506.0,11/01/15 00:01
20150630,14,100,1.0,0.5,11/01/15 00:01
20150630,14,101,1.0,0.5,11/01/15 00:01
20150630,14,104,0.3,1.0,11/01/15 00:01
20150630,14,105,1.0,0.0,11/01/15 00:01
20150630,14,107,0.0,0.5,11/01/15 00:01
20150630,14,108,0.0,0.5,11/01/15 00:01
20150630,14,109,66.0,0.0,11/01/15 00:01
20150630,14,111,6.5,0.0,11/01/15 00:01
20150630,14,112,2.0,10.5,11/01/15 00:01
20150630,14,114,118.0,15.0,11/01/15 00:01
20150630,14,116,1.0,0.0,11/01/15 00:01
20150630,14,117,0.0,0.5,11/01/15 00:01
20150630,14,119,1.0,0.0,11/01/15 00:01
20150630,14,121,2.0,0.5,11/01/15 00:01
20150630,14,122,13.0,15.0,11/01/15 00:01
20150630,14,125,0.0,30.5,11/01/15 00:01
20150630,14,131,2.0,0.0,11/01/15 00:01
20150630,14,132,0.0,15.0,11/01/15 00:01
20150630,14,133,0.0,1.0,11/01/15 00:01
20150630,14,134,1.0,1.0,11/01/15 00:01
20150630,14,138,24.0,0.0,11/01/15 00:01
20150630,14,139,19.0,0.0,11/01/15 00:01
20150630,14,140,15.0,0.0,11/01/15 00:01
20150630,14,141,27.0,0.0,11/01/15 00:01
20150630,14,142,1.0,0.0,11/01/15 00:01
20150630,14,143,1.0,0.0,11/01/15 00:01
20150630,14,146,3.0,0.0,11/01/15 00:01
20150630,14,147,2.0,0.0,11/01/15 00:01
20150630,14,152,1.5,30.0,11/01/15 00:01
20150630,14,157,1.0,0.0,11/01/15 00:01
20150630,14,163,3.0,0.0,11/01/15 00:01
20150630,14,170,1.0,0.0,11/01/15 00:01
20150630,14,173,30.0,0.0,11/01/15 00:01
20150630,14,177,0.0,573.0,11/01/15 00:01
20150630,14,180,11.0,0.0,11/01/15 00:01
20150630,14,181,5.6,0.0,11/01/15 00:01
20150630,14,182,5.0,0.0,11/01/15 00:01
20150630,14,183,2.0,0.0,11/01/15 00:01
20150630,14,184,2.0,0.0,11/01/15 00:01
20150630,14,185,1.0,0.0,11/01/15 00:01
20150630,14,190,1.0,0.0,11/01/15 00:01
20150630,14,192,9.0,0.0,11/01/15 00:01
20150630,14,200,1.0,0.0,11/01/15 00:01
20150630,14,220,1.0,0.0,11/01/15 00:01
20150630,14,223,2.0,0.0,11/01/15 00:01
20150630,14,246,2.0,0.0,11/01/15 00:01
20150630,14,255,1.0,0.0,11/01/15 00:01
20150630,14,272,50.0,0.0,11/01/15 00:01
20150630,14,291,17.0,0.0,11/01/15 00:01
20150630,14,295,3.0,0.0,11/01/15 00:01
20150630,14,299,10.0,0.0,11/01/15 00:01
20150630,14,300,1.0,0.0,11/01/15 00:01
20150630,14,301,1.0,0.0,11/01/15 00:01
20150630,14,303,1.0,0.0,11/01/15 00:01
20150630,14,306,1.0,0.0,11/01/15 00:01
20150630,14,307,3.0,0.0,11/01/15 00:01
20150630,14,312,3.0,0.0,11/01/15 00:01
20150630,14,313,6.1,0.0,11/01/15 00:01
20150630,14,314,1.0,0.0,11/01/15 00:01
20150630,14,320,1.0,0.0,11/01/15 00:01
20150630,14,335,50.0,0.0,11/01/15 00:01
20150630,14,345,6.0,0.0,11/01/15 00:01
20150630,14,372,10.0,0.0,11/01/15 00:01
20150630,14,390,8.0,0.0,11/01/15 00:01
20150630,14,400,0.0,45.0,11/01/15 00:01
20150630,14,435,10.0,0.0,11/01/15 00:01
20150630,14,480,29.0,0.0,11/01/15 00:01
20150630,14,498,26.0,0.0,11/01/15 00:01
20150630,14,543,20.0,0.0,11/01/15 00:01
20150630,14,570,30.0,0.0,11/01/15 00:01
20150630,14,597,20.0,0.0,11/01/15 00:01
20150630,14,642,30.0,0.0,11/01/15 00:01
20150630,14,678,39.0,0.0,11/01/15 00:01
20150630,14,786,158.0,0.0,11/01/15 00:01
20150630,14,876,9.0,0.0,11/01/15 00:01
20150630,14,930,50.0,0.0,11/01/15 00:01
20150630,14,975,42.0,0.0,11/01/15 00:01
20150630,14,999,0.0,2093.0,11/01/15 00:01
20150630,14,1000,0.0,91.7,11/01/15 00:01
20150630,15,-50,0.8,0.0,11/01/15 00:01
20150630,15,-46,0.0,6.0,11/01/15 00:01
20150630,15,-42,0.0,6.0,11/01/15 00:01
20150630,15,-41,0.0,6.0,11/01/15 00:01
20150630,15,-39,0.0,6.0,11/01/15 00:01
20150630,15,-25,30.0,16.0,11/01/15 00:01
20150630,15,-21,0.0,4.0,11/01/15 00:01
20150630,15,-17,0.0,6.0,11/01/15 00:01
20150630,15,-14,60.0,0.0,11/01/15 00:01
20150630,15,-13,45.0,0.0,11/01/15 00:01
20150630,15,-11,0.0,3.0,11/01/15 00:01
20150630,15,-9,15.0,0.0,11/01/15 00:01
20150630,15,-8,0.0,12.0,11/01/15 00:01
20150630,15,-5,132.0,6.0,11/01/15 00:01
20150630,15,-4,0.0,6.0,11/01/15 00:01
20150630,15,-3,0.0,0.5,11/01/15 00:01
20150630,15,0,2114.5,0.5,11/01/15 00:01
20150630,15,1,245.0,17.0,11/01/15 00:01
20150630,15,3,165.0,0.5,11/01/15 00:01
20150630,15,5,35.0,10.0,11/01/15 00:01
20150630,15,6,0.0,0.5,11/01/15 00:01
20150630,15,8,15.0,19.5,11/01/15 00:01
20150630,15,9,15.0,0.0,11/01/15 00:01
20150630,15,10,5.0,0.0,11/01/15 00:01
20150630,15,11,0.0,5.5,11/01/15 00:01
20150630,15,12,0.0,6.0,11/01/15 00:01
20150630,15,13,0.0,10.0,11/01/15 00:01
20150630,15,14,0.0,1.3,11/01/15 00:01
20150630,15,15,0.0,7.0,11/01/15 00:01
20150630,15,16,0.0,15.8,11/01/15 00:01
20150630,15,17,0.0,0.5,11/01/15 00:01
20150630,15,18,10.0,4.0,11/01/15 00:01
20150630,15,19,5.0,60.0,11/01/15 00:01
20150630,15,20,80.0,3.2,11/01/15 00:01
20150630,15,21,171.0,0.5,11/01/15 00:01
20150630,15,22,38.0,130.0,11/01/15 00:01
20150630,15,23,13.5,1.0,11/01/15 00:01
20150630,15,24,3.0,94.3,11/01/15 00:01
20150630,15,25,377.5,20.7,11/01/15 00:01
20150630,15,26,21.3,147.5,11/01/15 00:01
20150630,15,27,95.0,148.5,11/01/15 00:01
20150630,15,28,122.1,188.8,11/01/15 00:01
20150630,15,29,329.5,37.6,11/01/15 00:01
20150630,15,30,76.9,110.6,11/01/15 00:01
20150630,15,31,2.5,146.6,11/01/15 00:01
20150630,15,32,50.8,53.7,11/01/15 00:01
20150630,15,33,47.0,29.1,11/01/15 00:01
20150630,15,34,7.5,159.0,11/01/15 00:01
20150630,15,35,46.0,157.8,11/01/15 00:01
20150630,15,36,0.0,49.4,11/01/15 00:01
20150630,15,37,16.0,113.6,11/01/15 00:01
20150630,15,38,130.2,85.8,11/01/15 00:01
20150630,15,39,20.3,37.8,11/01/15 00:01
20150630,15,40,52.2,92.2,11/01/15 00:01
20150630,15,41,6.0,13.8,11/01/15 00:01
20150630,15,42,92.0,6.3,11/01/15 00:01
20150630,15,43,12.0,29.7,11/01/15 00:01
20150630,15,44,28.3,105.7,11/01/15 00:01
20150630,15,45,47.0,133.5,11/01/15 00:01
20150630,15,46,4.5,32.9,11/01/15 00:01
20150630,15,47,16.0,67.0,11/01/15 00:01
20150630,15,48,31.0,42.7,11/01/15 00:01
20150630,15,49,77.8,55.0,11/01/15 00:01
20150630,15,50,11.7,86.9,11/01/15 00:01
20150630,15,51,0.0,35.8,11/01/15 00:01
20150630,15,52,6.8,49.5,11/01/15 00:01
20150630,15,53,22.0,5.2,11/01/15 00:01
20150630,15,54,5.8,120.5,11/01/15 00:01
20150630,15,55,5.0,62.3,11/01/15 00:01
20150630,15,56,29.0,24.7,11/01/15 00:01
20150630,15,57,17.5,22.8,11/01/15 00:01
20150630,15,58,3.2,16.6,11/01/15 00:01
20150630,15,59,0.3,5.7,11/01/15 00:01
20150630,15,60,8.0,51.0,11/01/15 00:01
20150630,15,61,1.0,7.9,11/01/15 00:01
20150630,15,62,0.0,31.0,11/01/15 00:01
20150630,15,63,2.5,10.1,11/01/15 00:01
20150630,15,64,0.5,1.5,11/01/15 00:01
20150630,15,65,15.7,106.0,11/01/15 00:01
20150630,15,66,5.5,125.2,11/01/15 00:01
20150630,15,67,1.2,6.1,11/01/15 00:01
20150630,15,68,3.0,2.3,11/01/15 00:01
20150630,15,69,2.5,0.2,11/01/15 00:01
20150630,15,70,0.4,6.8,11/01/15 00:01
20150630,15,71,0.0,15.3,11/01/15 00:01
20150630,15,72,2.5,1.4,11/01/15 00:01
20150630,15,73,0.0,127.5,11/01/15 00:01
20150630,15,74,1.0,6.0,11/01/15 00:01
20150630,15,75,2.5,2.5,11/01/15 00:01
20150630,15,76,4.3,0.5,11/01/15 00:01
20150630,15,77,0.0,0.5,11/01/15 00:01
20150630,15,78,5.5,1.5,11/01/15 00:01
20150630,15,79,0.0,1.0,11/01/15 00:01
20150630,15,80,2.5,2.0,11/01/15 00:01
20150630,15,81,0.5,0.0,11/01/15 00:01
20150630,15,82,2.2,2.0,11/01/15 00:01
20150630,15,83,5.2,0.0,11/01/15 00:01
20150630,15,84,15.0,2.5,11/01/15 00:01
20150630,15,85,5.0,3.0,11/01/15 00:01
20150630,15,86,24.7,2.5,11/01/15 00:01
20150630,15,87,26.3,1.0,11/01/15 00:01
20150630,15,88,18.3,24.0,11/01/15 00:01
20150630,15,89,7.7,0.5,11/01/15 00:01
20150630,15,90,8.1,8.0,11/01/15 00:01
20150630,15,91,0.6,0.0,11/01/15 00:01
20150630,15,92,7.0,1.0,11/01/15 00:01
20150630,15,93,2.6,0.0,11/01/15 00:01
20150630,15,95,0.0,0.5,11/01/15 00:01
20150630,15,97,0.0,0.5,11/01/15 00:01
20150630,15,98,0.6,0.5,11/01/15 00:01
20150630,15,99,8.6,369.0,11/01/15 00:01
20150630,15,100,1.0,0.3,11/01/15 00:01
20150630,15,101,0.0,1.0,11/01/15 00:01
20150630,15,104,1.3,0.0,11/01/15 00:01
20150630,15,105,0.3,1.0,11/01/15 00:01
20150630,15,108,0.0,0.5,11/01/15 00:01
20150630,15,110,0.0,0.5,11/01/15 00:01
20150630,15,111,0.0,0.5,11/01/15 00:01
20150630,15,114,3.0,15.5,11/01/15 00:01
20150630,15,115,68.9,10.0,11/01/15 00:01
20150630,15,116,118.6,0.0,11/01/15 00:01
20150630,15,118,0.0,0.5,11/01/15 00:01
20150630,15,122,13.0,0.5,11/01/15 00:01
20150630,15,125,0.0,30.0,11/01/15 00:01
20150630,15,126,0.0,15.0,11/01/15 00:01
20150630,15,127,0.0,0.5,11/01/15 00:01
20150630,15,135,0.0,15.0,11/01/15 00:01
20150630,15,138,1.0,0.0,11/01/15 00:01
20150630,15,140,22.0,0.0,11/01/15 00:01
20150630,15,141,17.0,0.0,11/01/15 00:01
20150630,15,142,13.0,0.0,11/01/15 00:01
20150630,15,143,27.0,0.0,11/01/15 00:01
20150630,15,144,8.0,1.0,11/01/15 00:01
20150630,15,145,1.0,0.0,11/01/15 00:01
20150630,15,153,3.0,0.0,11/01/15 00:01
20150630,15,154,1.0,0.0,11/01/15 00:01
20150630,15,163,1.0,0.0,11/01/15 00:01
20150630,15,165,1.5,0.0,11/01/15 00:01
20150630,15,170,3.0,0.0,11/01/15 00:01
20150630,15,173,30.0,0.0,11/01/15 00:01
20150630,15,174,1.8,0.0,11/01/15 00:01
20150630,15,177,1.0,573.0,11/01/15 00:01
20150630,15,180,10.0,0.0,11/01/15 00:01
20150630,15,185,1.6,0.0,11/01/15 00:01
20150630,15,187,1.0,0.0,11/01/15 00:01
20150630,15,188,7.0,0.0,11/01/15 00:01
20150630,15,189,2.0,0.0,11/01/15 00:01
20150630,15,190,2.0,0.0,11/01/15 00:01
20150630,15,191,2.0,0.0,11/01/15 00:01
20150630,15,192,8.0,0.0,11/01/15 00:01
20150630,15,197,1.0,0.0,11/01/15 00:01
20150630,15,200,1.0,0.0,11/01/15 00:01
20150630,15,224,2.0,0.0,11/01/15 00:01
20150630,15,258,1.0,0.0,11/01/15 00:01
20150630,15,272,50.0,0.0,11/01/15 00:01
20150630,15,291,17.0,0.0,11/01/15 00:01
20150630,15,297,3.0,0.0,11/01/15 00:01
20150630,15,299,10.0,0.0,11/01/15 00:01
20150630,15,300,1.0,0.0,11/01/15 00:01
20150630,15,303,1.0,0.0,11/01/15 00:01
20150630,15,305,1.0,0.0,11/01/15 00:01
20150630,15,308,1.0,0.0,11/01/15 00:01
20150630,15,309,4.1,0.0,11/01/15 00:01
20150630,15,310,1.0,0.0,11/01/15 00:01
20150630,15,315,3.0,0.0,11/01/15 00:01
20150630,15,316,1.0,0.0,11/01/15 00:01
20150630,15,319,3.0,0.0,11/01/15 00:01
20150630,15,320,1.0,0.0,11/01/15 00:01
20150630,15,327,1.0,0.0,11/01/15 00:01
20150630,15,335,50.0,0.0,11/01/15 00:01
20150630,15,345,6.0,0.0,11/01/15 00:01
20150630,15,372,10.0,0.0,11/01/15 00:01
20150630,15,390,8.0,0.0,11/01/15 00:01
20150630,15,400,0.0,30.0,11/01/15 00:01
20150630,15,435,10.0,0.0,11/01/15 00:01
20150630,15,480,29.0,0.0,11/01/15 00:01
20150630,15,498,26.0,0.0,11/01/15 00:01
20150630,15,543,20.0,0.0,11/01/15 00:01
20150630,15,570,30.0,0.0,11/01/15 00:01
20150630,15,597,20.0,0.0,11/01/15 00:01
20150630,15,642,30.0,0.0,11/01/15 00:01
20150630,15,678,39.0,0.0,11/01/15 00:01
20150630,15,786,158.0,0.0,11/01/15 00:01
20150630,15,876,9.0,0.0,11/01/15 00:01
20150630,15,930,50.0,0.0,11/01/15 00:01
20150630,15,975,42.0,0.0,11/01/15 00:01
20150630,15,999,0.0,2093.0,11/01/15 00:01
20150630,15,1000,0.0,91.6,11/01/15 00:01
20150630,16,-149,0.0,8.0,11/01/15 00:01
20150630,16,-50,12.8,0.0,11/01/15 00:01
20150630,16,-44,0.0,6.0,11/01/15 00:01
20150630,16,-41,0.0,6.0,11/01/15 00:01
20150630,16,-40,0.0,6.0,11/01/15 00:01
20150630,16,-37,0.0,6.0,11/01/15 00:01
20150630,16,-25,0.0,10.0,11/01/15 00:01
20150630,16,-24,0.0,6.0,11/01/15 00:01
20150630,16,-21,0.0,4.0,11/01/15 00:01
20150630,16,-15,0.0,6.0,11/01/15 00:01
20150630,16,-13,90.0,0.0,11/01/15 00:01
20150630,16,-12,15.0,0.0,11/01/15 00:01
20150630,16,-11,0.0,3.0,11/01/15 00:01
20150630,16,-8,15.0,0.0,11/01/15 00:01
20150630,16,-6,0.0,12.0,11/01/15 00:01
20150630,16,-5,132.0,0.0,11/01/15 00:01
20150630,16,-3,0.0,12.5,11/01/15 00:01
20150630,16,0,2139.6,0.5,11/01/15 00:01
20150630,16,1,245.0,17.0,11/01/15 00:01
20150630,16,2,0.0,1.0,11/01/15 00:01
20150630,16,3,165.0,0.5,11/01/15 00:01
20150630,16,5,36.0,10.0,11/01/15 00:01
20150630,16,6,0.0,0.5,11/01/15 00:01
20150630,16,8,15.0,19.0,11/01/15 00:01
20150630,16,9,15.0,0.5,11/01/15 00:01
20150630,16,11,1.0,5.5,11/01/15 00:01
20150630,16,12,0.0,30.0,11/01/15 00:01
20150630,16,13,0.0,16.0,11/01/15 00:01
20150630,16,14,5.0,0.5,11/01/15 00:01
20150630,16,15,0.0,8.0,11/01/15 00:01
20150630,16,16,0.0,15.0,11/01/15 00:01
20150630,16,17,0.0,1.3,11/01/15 00:01
20150630,16,18,10.0,4.0,11/01/15 00:01
20150630,16,19,6.0,10.8,11/01/15 00:01
20150630,16,20,75.0,50.5,11/01/15 00:01
20150630,16,21,171.0,0.5,11/01/15 00:01
20150630,16,22,44.0,100.0,11/01/15 00:01
20150630,16,23,3.0,3.4,11/01/15 00:01
20150630,16,24,13.5,10.3,11/01/15 00:01
20150630,16,25,348.5,70.5,11/01/15 00:01
20150630,16,26,54.2,122.7,11/01/15 00:01
20150630,16,27,5.0,12.2,11/01/15 00:01
20150630,16,28,153.0,81.6,11/01/15 00:01
20150630,16,29,111.0,2.3,11/01/15 00:01
20150630,16,30,15.0,100.7,11/01/15 00:01
20150630,16,31,253.0,192.4,11/01/15 00:01
20150630,16,32,30.0,158.1,11/01/15 00:01
20150630,16,33,79.1,37.1,11/01/15 00:01
20150630,16,34,64.0,8.3,11/01/15 00:01
20150630,16,35,44.0,103.0,11/01/15 00:01
20150630,16,36,9.0,173.5,11/01/15 00:01
20150630,16,37,18.5,5.8,11/01/15 00:01
20150630,16,38,9.0,65.8,11/01/15 00:01
20150630,16,39,19.1,126.2,11/01/15 00:01
20150630,16,40,188.9,92.9,11/01/15 00:01
20150630,16,41,4.1,19.8,11/01/15 00:01
20150630,16,42,4.9,8.3,11/01/15 00:01
20150630,16,43,27.9,22.5,11/01/15 00:01
20150630,16,44,79.5,25.7,11/01/15 00:01
20150630,16,45,27.6,98.5,11/01/15 00:01
20150630,16,46,25.0,56.8,11/01/15 00:01
20150630,16,47,6.0,38.9,11/01/15 00:01
20150630,16,48,0.0,80.2,11/01/15 00:01
20150630,16,49,10.0,31.7,11/01/15 00:01
20150630,16,50,7.7,38.5,11/01/15 00:01
20150630,16,51,95.3,41.3,11/01/15 00:01
20150630,16,52,0.4,90.2,11/01/15 00:01
20150630,16,53,0.0,32.7,11/01/15 00:01
20150630,16,54,17.5,87.5,11/01/15 00:01
20150630,16,55,9.9,123.8,11/01/15 00:01
20150630,16,56,20.0,32.1,11/01/15 00:01
20150630,16,57,0.0,4.0,11/01/15 00:01
20150630,16,58,28.0,1.9,11/01/15 00:01
20150630,16,59,0.0,10.4,11/01/15 00:01
20150630,16,60,5.0,50.0,11/01/15 00:01
20150630,16,61,0.0,6.9,11/01/15 00:01
20150630,16,62,4.0,3.0,11/01/15 00:01
20150630,16,63,15.0,32.3,11/01/15 00:01
20150630,16,64,0.4,5.6,11/01/15 00:01
20150630,16,65,3.1,76.7,11/01/15 00:01
20150630,16,66,3.9,136.4,11/01/15 00:01
20150630,16,67,0.4,30.8,11/01/15 00:01
20150630,16,68,3.4,1.6,11/01/15 00:01
20150630,16,69,0.0,5.7,11/01/15 00:01
20150630,16,70,0.4,53.2,11/01/15 00:01
20150630,16,71,0.7,13.1,11/01/15 00:01
20150630,16,72,0.7,30.3,11/01/15 00:01
20150630,16,73,0.0,2.8,11/01/15 00:01
20150630,16,74,0.0,9.8,11/01/15 00:01
20150630,16,75,0.0,0.5,11/01/15 00:01
20150630,16,76,0.0,2.8,11/01/15 00:01
20150630,16,77,0.0,51.4,11/01/15 00:01
20150630,16,78,0.0,77.3,11/01/15 00:01
20150630,16,79,0.3,0.0,11/01/15 00:01
20150630,16,80,0.0,3.0,11/01/15 00:01
20150630,16,81,0.0,0.0,11/01/15 00:01
20150630,16,82,1.5,3.2,11/01/15 00:01
20150630,16,83,1.6,2.0,11/01/15 00:01
20150630,16,84,12.0,0.5,11/01/15 00:01
20150630,16,85,7.6,50.0,11/01/15 00:01
20150630,16,86,9.0,0.5,11/01/15 00:01
20150630,16,87,8.0,0.0,11/01/15 00:01
20150630,16,88,23.0,0.0,11/01/15 00:01
20150630,16,89,30.3,0.5,11/01/15 00:01
20150630,16,90,18.1,0.5,11/01/15 00:01
20150630,16,91,17.1,0.0,11/01/15 00:01
20150630,16,92,10.6,0.0,11/01/15 00:01
20150630,16,93,0.0,1.0,11/01/15 00:01
20150630,16,94,6.3,22.5,11/01/15 00:01
20150630,16,95,2.6,0.0,11/01/15 00:01
20150630,16,96,0.0,0.5,11/01/15 00:01
20150630,16,97,0.0,0.5,11/01/15 00:01
