BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150511,20,-326,0.0,20.0,10/01/15 00:00
20150511,20,-299,0.0,5.0,10/01/15 00:00
20150511,20,-276,0.0,20.0,10/01/15 00:00
20150511,20,-241,0.0,2.0,10/01/15 00:00
20150511,20,-239,0.0,3.0,10/01/15 00:00
20150511,20,-226,0.0,10.0,10/01/15 00:00
20150511,20,-200,1.7,0.0,10/01/15 00:00
20150511,20,-189,0.0,1.0,10/01/15 00:00
20150511,20,-180,0.0,10.0,10/01/15 00:00
20150511,20,-176,0.0,10.0,10/01/15 00:00
20150511,20,-150,0.0,10.0,10/01/15 00:00
20150511,20,-149,0.0,5.0,10/01/15 00:00
20150511,20,-129,0.0,0.7,10/01/15 00:00
20150511,20,-126,0.0,5.0,10/01/15 00:00
20150511,20,-99,0.0,10.0,10/01/15 00:00
20150511,20,-76,0.0,5.0,10/01/15 00:00
20150511,20,-75,0.0,10.0,10/01/15 00:00
20150511,20,-71,0.0,2.0,10/01/15 00:00
20150511,20,-57,0.0,1.0,10/01/15 00:00
20150511,20,-50,2.8,0.0,10/01/15 00:00
20150511,20,-49,0.0,2.0,10/01/15 00:00
20150511,20,-45,0.0,8.0,10/01/15 00:00
20150511,20,-44,0.0,12.0,10/01/15 00:00
20150511,20,-40,0.0,15.0,10/01/15 00:00
20150511,20,-32,0.0,6.0,10/01/15 00:00
20150511,20,-30,13.8,20.0,10/01/15 00:00
20150511,20,-29,0.0,6.0,10/01/15 00:00
20150511,20,-28,0.0,6.0,10/01/15 00:00
20150511,20,-26,0.0,6.0,10/01/15 00:00
20150511,20,-25,90.0,19.0,10/01/15 00:00
20150511,20,-24,0.0,2.0,10/01/15 00:00
20150511,20,-18,0.0,3.0,10/01/15 00:00
20150511,20,-16,0.0,6.0,10/01/15 00:00
20150511,20,-15,0.0,18.0,10/01/15 00:00
20150511,20,-12,0.0,8.0,10/01/15 00:00
20150511,20,-9,0.0,2.0,10/01/15 00:00
20150511,20,-8,18.0,7.0,10/01/15 00:00
20150511,20,-7,0.0,4.0,10/01/15 00:00
20150511,20,-6,0.0,2.0,10/01/15 00:00
20150511,20,-5,0.0,7.0,10/01/15 00:00
20150511,20,-3,12.0,0.0,10/01/15 00:00
20150511,20,-2,0.0,2.0,10/01/15 00:00
20150511,20,0,1992.2,3.0,10/01/15 00:00
20150511,20,1,212.0,9.0,10/01/15 00:00
20150511,20,2,27.0,0.0,10/01/15 00:00
20150511,20,3,0.0,2.0,10/01/15 00:00
20150511,20,4,2.0,4.0,10/01/15 00:00
20150511,20,5,276.0,5.0,10/01/15 00:00
20150511,20,6,0.0,3.0,10/01/15 00:00
20150511,20,7,15.0,0.0,10/01/15 00:00
20150511,20,8,63.0,42.0,10/01/15 00:00
20150511,20,9,28.0,0.0,10/01/15 00:00
20150511,20,10,7.0,11.0,10/01/15 00:00
20150511,20,11,24.0,0.0,10/01/15 00:00
20150511,20,12,15.0,1.5,10/01/15 00:00
20150511,20,13,0.0,10.0,10/01/15 00:00
20150511,20,15,35.0,1.5,10/01/15 00:00
20150511,20,16,0.0,15.0,10/01/15 00:00
20150511,20,17,348.0,0.0,10/01/15 00:00
20150511,20,18,21.0,31.0,10/01/15 00:00
20150511,20,19,0.0,16.0,10/01/15 00:00
20150511,20,20,15.0,5.0,10/01/15 00:00
20150511,20,21,15.0,1.0,10/01/15 00:00
20150511,20,22,60.0,10.0,10/01/15 00:00
20150511,20,23,167.0,16.3,10/01/15 00:00
20150511,20,24,44.0,158.0,10/01/15 00:00
20150511,20,25,2.0,21.0,10/01/15 00:00
20150511,20,26,10.0,6.3,10/01/15 00:00
20150511,20,27,398.0,10.0,10/01/15 00:00
20150511,20,28,2.0,187.0,10/01/15 00:00
20150511,20,29,15.0,13.8,10/01/15 00:00
20150511,20,30,148.3,47.0,10/01/15 00:00
20150511,20,31,0.0,116.0,10/01/15 00:00
20150511,20,32,283.2,2.7,10/01/15 00:00
20150511,20,33,25.5,32.0,10/01/15 00:00
20150511,20,34,102.5,40.5,10/01/15 00:00
20150511,20,35,10.0,111.0,10/01/15 00:00
20150511,20,36,52.5,75.0,10/01/15 00:00
20150511,20,37,5.0,25.0,10/01/15 00:00
20150511,20,38,0.0,95.0,10/01/15 00:00
20150511,20,39,16.5,60.0,10/01/15 00:00
20150511,20,40,190.0,127.0,10/01/15 00:00
20150511,20,41,18.5,210.0,10/01/15 00:00
20150511,20,42,20.0,95.0,10/01/15 00:00
20150511,20,43,16.0,71.0,10/01/15 00:00
20150511,20,44,30.0,63.0,10/01/15 00:00
20150511,20,45,61.0,178.0,10/01/15 00:00
20150511,20,46,11.0,73.0,10/01/15 00:00
20150511,20,47,0.0,46.0,10/01/15 00:00
20150511,20,48,59.0,50.0,10/01/15 00:00
20150511,20,49,10.0,62.0,10/01/15 00:00
20150511,20,50,374.0,359.5,10/01/15 00:00
20150511,20,51,7.0,179.1,10/01/15 00:00
20150511,20,52,1.0,24.0,10/01/15 00:00
20150511,20,53,63.0,135.1,10/01/15 00:00
20150511,20,54,0.0,21.5,10/01/15 00:00
20150511,20,55,65.0,135.0,10/01/15 00:00
20150511,20,56,92.0,176.0,10/01/15 00:00
20150511,20,57,133.0,32.5,10/01/15 00:00
20150511,20,58,163.2,68.8,10/01/15 00:00
20150511,20,59,15.0,36.0,10/01/15 00:00
20150511,20,60,21.2,75.5,10/01/15 00:00
20150511,20,61,16.2,86.0,10/01/15 00:00
20150511,20,62,0.0,15.0,10/01/15 00:00
20150511,20,63,9.2,21.8,10/01/15 00:00
20150511,20,64,0.0,44.0,10/01/15 00:00
20150511,20,65,70.0,486.0,10/01/15 00:00
20150511,20,66,90.0,170.0,10/01/15 00:00
20150511,20,67,1.0,48.0,10/01/15 00:00
20150511,20,68,0.8,75.0,10/01/15 00:00
20150511,20,69,51.8,43.8,10/01/15 00:00
20150511,20,70,10.0,425.4,10/01/15 00:00
20150511,20,71,2.0,41.0,10/01/15 00:00
20150511,20,72,5.6,7.2,10/01/15 00:00
20150511,20,73,0.0,22.0,10/01/15 00:00
20150511,20,74,22.6,29.0,10/01/15 00:00
20150511,20,75,175.0,140.0,10/01/15 00:00
20150511,20,76,0.0,141.5,10/01/15 00:00
20150511,20,77,50.0,16.0,10/01/15 00:00
20150511,20,78,5.0,13.0,10/01/15 00:00
20150511,20,79,0.0,53.0,10/01/15 00:00
20150511,20,80,7.0,22.0,10/01/15 00:00
20150511,20,81,1.0,143.0,10/01/15 00:00
20150511,20,82,0.0,7.5,10/01/15 00:00
20150511,20,83,0.0,2.0,10/01/15 00:00
20150511,20,84,8.0,96.0,10/01/15 00:00
20150511,20,85,28.0,32.5,10/01/15 00:00
20150511,20,86,126.0,41.0,10/01/15 00:00
20150511,20,87,63.0,11.8,10/01/15 00:00
20150511,20,88,21.0,55.5,10/01/15 00:00
20150511,20,89,56.0,33.0,10/01/15 00:00
20150511,20,90,76.0,22.0,10/01/15 00:00
20150511,20,91,32.0,38.6,10/01/15 00:00
20150511,20,92,17.4,3.6,10/01/15 00:00
20150511,20,93,40.8,0.0,10/01/15 00:00
20150511,20,94,7.0,55.4,10/01/15 00:00
20150511,20,95,6.0,24.1,10/01/15 00:00
20150511,20,96,1.0,31.0,10/01/15 00:00
20150511,20,97,3.6,7.8,10/01/15 00:00
20150511,20,98,3.0,3.0,10/01/15 00:00
20150511,20,99,0.0,37.4,10/01/15 00:00
20150511,20,100,27.5,72.7,10/01/15 00:00
20150511,20,101,0.5,6.4,10/01/15 00:00
20150511,20,102,0.0,38.0,10/01/15 00:00
20150511,20,103,0.0,34.7,10/01/15 00:00
20150511,20,104,0.0,14.0,10/01/15 00:00
20150511,20,105,0.0,22.0,10/01/15 00:00
20150511,20,106,0.0,1.0,10/01/15 00:00
20150511,20,107,0.0,1.0,10/01/15 00:00
20150511,20,108,5.0,0.0,10/01/15 00:00
20150511,20,109,0.0,28.7,10/01/15 00:00
20150511,20,110,0.0,19.5,10/01/15 00:00
20150511,20,111,2.0,20.0,10/01/15 00:00
20150511,20,114,0.0,6.0,10/01/15 00:00
20150511,20,115,25.0,5.0,10/01/15 00:00
20150511,20,116,0.2,1.0,10/01/15 00:00
20150511,20,117,0.0,9.5,10/01/15 00:00
20150511,20,118,0.0,34.0,10/01/15 00:00
20150511,20,119,0.0,2.0,10/01/15 00:00
20150511,20,120,15.2,10.0,10/01/15 00:00
20150511,20,121,0.0,24.0,10/01/15 00:00
20150511,20,122,2.0,34.0,10/01/15 00:00
20150511,20,123,0.0,23.0,10/01/15 00:00
20150511,20,124,0.0,8.0,10/01/15 00:00
20150511,20,125,0.0,200.0,10/01/15 00:00
20150511,20,126,1.0,6.0,10/01/15 00:00
20150511,20,127,0.0,3.5,10/01/15 00:00
20150511,20,128,2.5,0.0,10/01/15 00:00
20150511,20,130,0.0,6.0,10/01/15 00:00
20150511,20,131,0.0,0.1,10/01/15 00:00
20150511,20,134,5.9,0.0,10/01/15 00:00
20150511,20,135,0.0,10.0,10/01/15 00:00
20150511,20,137,0.5,0.0,10/01/15 00:00
20150511,20,140,0.0,3.3,10/01/15 00:00
20150511,20,141,0.0,8.0,10/01/15 00:00
20150511,20,143,1.3,0.0,10/01/15 00:00
20150511,20,144,0.0,3.0,10/01/15 00:00
20150511,20,145,0.0,18.0,10/01/15 00:00
20150511,20,146,0.0,5.0,10/01/15 00:00
20150511,20,148,2.0,8.0,10/01/15 00:00
20150511,20,149,0.0,2.0,10/01/15 00:00
20150511,20,150,10.0,20.0,10/01/15 00:00
20150511,20,151,1.0,0.0,10/01/15 00:00
20150511,20,160,5.0,16.0,10/01/15 00:00
20150511,20,162,0.0,5.0,10/01/15 00:00
20150511,20,163,0.1,0.0,10/01/15 00:00
20150511,20,168,2.0,0.0,10/01/15 00:00
20150511,20,169,2.0,0.0,10/01/15 00:00
20150511,20,172,0.0,13.0,10/01/15 00:00
20150511,20,174,5.0,12.0,10/01/15 00:00
20150511,20,175,20.0,2.0,10/01/15 00:00
20150511,20,179,0.0,1.0,10/01/15 00:00
20150511,20,183,6.0,0.0,10/01/15 00:00
20150511,20,184,5.0,0.0,10/01/15 00:00
20150511,20,187,2.0,0.0,10/01/15 00:00
20150511,20,188,0.0,22.0,10/01/15 00:00
20150511,20,190,15.0,1.0,10/01/15 00:00
20150511,20,192,5.0,0.0,10/01/15 00:00
20150511,20,193,4.0,0.0,10/01/15 00:00
20150511,20,194,5.0,0.0,10/01/15 00:00
20150511,20,195,5.1,0.0,10/01/15 00:00
20150511,20,196,0.0,10.0,10/01/15 00:00
20150511,20,198,1.0,0.0,10/01/15 00:00
20150511,20,199,9.0,1.0,10/01/15 00:00
20150511,20,200,0.0,1.0,10/01/15 00:00
20150511,20,202,1.0,0.0,10/01/15 00:00
20150511,20,203,4.0,0.0,10/01/15 00:00
20150511,20,204,0.0,10.0,10/01/15 00:00
20150511,20,205,5.0,0.0,10/01/15 00:00
20150511,20,206,5.0,0.0,10/01/15 00:00
20150511,20,207,2.0,5.0,10/01/15 00:00
20150511,20,208,6.0,0.0,10/01/15 00:00
20150511,20,209,1.0,0.0,10/01/15 00:00
20150511,20,210,0.2,0.0,10/01/15 00:00
20150511,20,211,8.0,0.0,10/01/15 00:00
20150511,20,212,2.0,0.0,10/01/15 00:00
20150511,20,213,10.2,0.0,10/01/15 00:00
20150511,20,214,1.0,0.0,10/01/15 00:00
20150511,20,216,0.6,0.0,10/01/15 00:00
20150511,20,217,1.6,0.0,10/01/15 00:00
20150511,20,218,5.3,0.0,10/01/15 00:00
20150511,20,219,10.0,0.0,10/01/15 00:00
20150511,20,220,2.0,1.0,10/01/15 00:00
20150511,20,221,2.0,0.0,10/01/15 00:00
20150511,20,223,6.0,0.0,10/01/15 00:00
20150511,20,224,2.0,0.0,10/01/15 00:00
20150511,20,227,1.2,0.0,10/01/15 00:00
20150511,20,228,6.5,0.0,10/01/15 00:00
20150511,20,229,6.3,0.0,10/01/15 00:00
20150511,20,230,0.1,0.0,10/01/15 00:00
20150511,20,232,1.0,0.0,10/01/15 00:00
20150511,20,233,9.1,0.0,10/01/15 00:00
20150511,20,235,0.1,35.0,10/01/15 00:00
20150511,20,236,1.0,0.0,10/01/15 00:00
20150511,20,240,3.0,0.0,10/01/15 00:00
20150511,20,245,2.0,0.0,10/01/15 00:00
20150511,20,247,1.0,0.0,10/01/15 00:00
20150511,20,249,14.0,1.0,10/01/15 00:00
20150511,20,250,25.0,2.0,10/01/15 00:00
20150511,20,251,1.0,0.0,10/01/15 00:00
20150511,20,260,1.0,0.0,10/01/15 00:00
20150511,20,263,20.0,0.0,10/01/15 00:00
20150511,20,275,5.0,0.0,10/01/15 00:00
20150511,20,276,50.0,0.0,10/01/15 00:00
20150511,20,278,1.5,0.0,10/01/15 00:00
20150511,20,289,75.0,0.0,10/01/15 00:00
20150511,20,291,3.0,0.0,10/01/15 00:00
20150511,20,293,0.4,0.0,10/01/15 00:00
20150511,20,299,24.0,0.0,10/01/15 00:00
20150511,20,300,15.0,0.0,10/01/15 00:00
20150511,20,314,2.0,0.0,10/01/15 00:00
20150511,20,320,0.8,0.0,10/01/15 00:00
20150511,20,326,1.0,0.0,10/01/15 00:00
20150511,20,327,2.0,0.0,10/01/15 00:00
20150511,20,349,5.0,0.0,10/01/15 00:00
20150511,20,355,5.0,0.0,10/01/15 00:00
20150511,20,389,1.0,0.0,10/01/15 00:00
20150511,20,399,9.0,0.0,10/01/15 00:00
20150511,20,400,20.0,90.0,10/01/15 00:00
20150511,20,449,5.0,0.0,10/01/15 00:00
20150511,20,499,9.0,0.0,10/01/15 00:00
20150511,20,500,5.0,0.0,10/01/15 00:00
20150511,20,549,5.0,0.0,10/01/15 00:00
20150511,20,597,2.0,0.0,10/01/15 00:00
20150511,20,600,5.0,0.0,10/01/15 00:00
20150511,20,649,5.0,0.0,10/01/15 00:00
20150511,20,678,4.0,0.0,10/01/15 00:00
20150511,20,700,5.0,0.0,10/01/15 00:00
20150511,20,786,8.0,0.0,10/01/15 00:00
20150511,20,800,5.0,0.0,10/01/15 00:00
20150511,20,876,3.0,0.0,10/01/15 00:00
20150511,20,975,17.0,0.0,10/01/15 00:00
20150511,20,999,0.0,2238.0,10/01/15 00:00
20150511,20,1000,0.0,121.0,10/01/15 00:00
20150511,20,1065,38.0,0.0,10/01/15 00:00
20150511,20,1155,5.0,0.0,10/01/15 00:00
20150511,20,1254,5.0,0.0,10/01/15 00:00
20150511,20,0,0.0,0.0,10/01/15 00:00
20150511,21,-499,0.0,5.0,10/01/15 00:00
20150511,21,-326,0.0,20.0,10/01/15 00:00
20150511,21,-299,0.0,5.0,10/01/15 00:00
20150511,21,-276,0.0,20.0,10/01/15 00:00
20150511,21,-269,0.0,1.0,10/01/15 00:00
20150511,21,-241,0.0,2.0,10/01/15 00:00
20150511,21,-229,0.0,1.0,10/01/15 00:00
20150511,21,-226,0.0,10.0,10/01/15 00:00
20150511,21,-200,1.0,0.0,10/01/15 00:00
20150511,21,-180,0.0,10.0,10/01/15 00:00
20150511,21,-176,0.0,10.0,10/01/15 00:00
20150511,21,-150,0.0,10.0,10/01/15 00:00
20150511,21,-149,0.0,1.0,10/01/15 00:00
20150511,21,-126,0.0,5.0,10/01/15 00:00
20150511,21,-99,0.0,10.0,10/01/15 00:00
20150511,21,-76,0.0,5.0,10/01/15 00:00
20150511,21,-75,0.0,10.0,10/01/15 00:00
20150511,21,-71,0.0,2.0,10/01/15 00:00
20150511,21,-57,0.0,1.0,10/01/15 00:00
20150511,21,-50,0.8,0.0,10/01/15 00:00
20150511,21,-45,0.0,8.0,10/01/15 00:00
20150511,21,-44,0.0,12.0,10/01/15 00:00
20150511,21,-40,0.0,15.0,10/01/15 00:00
20150511,21,-30,3.5,20.0,10/01/15 00:00
20150511,21,-26,0.0,2.0,10/01/15 00:00
20150511,21,-25,142.0,19.0,10/01/15 00:00
20150511,21,-24,0.0,2.0,10/01/15 00:00
20150511,21,-18,0.0,3.0,10/01/15 00:00
20150511,21,-17,0.0,6.0,10/01/15 00:00
20150511,21,-15,0.0,12.0,10/01/15 00:00
20150511,21,-14,0.0,6.0,10/01/15 00:00
20150511,21,-13,0.0,6.0,10/01/15 00:00
20150511,21,-12,0.0,8.0,10/01/15 00:00
20150511,21,-11,0.0,6.0,10/01/15 00:00
20150511,21,-9,1.0,3.0,10/01/15 00:00
20150511,21,-8,18.0,7.0,10/01/15 00:00
20150511,21,-7,0.0,4.0,10/01/15 00:00
20150511,21,-6,0.0,2.0,10/01/15 00:00
20150511,21,-5,0.0,7.0,10/01/15 00:00
20150511,21,-2,0.0,2.0,10/01/15 00:00
20150511,21,-1,0.0,6.0,10/01/15 00:00
20150511,21,0,2050.0,11.0,10/01/15 00:00
20150511,21,1,212.0,8.0,10/01/15 00:00
20150511,21,2,27.0,0.0,10/01/15 00:00
20150511,21,3,0.0,2.0,10/01/15 00:00
20150511,21,4,2.0,4.0,10/01/15 00:00
20150511,21,5,1.0,8.0,10/01/15 00:00
20150511,21,6,0.0,4.0,10/01/15 00:00
20150511,21,7,0.0,45.0,10/01/15 00:00
20150511,21,8,25.0,42.0,10/01/15 00:00
20150511,21,10,7.0,56.0,10/01/15 00:00
20150511,21,11,28.0,0.0,10/01/15 00:00
20150511,21,12,28.0,1.5,10/01/15 00:00
20150511,21,13,16.0,10.0,10/01/15 00:00
20150511,21,14,8.0,0.0,10/01/15 00:00
20150511,21,15,10.0,0.5,10/01/15 00:00
20150511,21,17,340.0,0.0,10/01/15 00:00
20150511,21,18,3.0,13.0,10/01/15 00:00
20150511,21,20,38.0,5.0,10/01/15 00:00
20150511,21,21,8.0,12.0,10/01/15 00:00
20150511,21,22,19.0,11.4,10/01/15 00:00
20150511,21,23,152.0,11.0,10/01/15 00:00
20150511,21,24,0.0,4.5,10/01/15 00:00
20150511,21,25,0.0,115.0,10/01/15 00:00
20150511,21,26,10.0,0.0,10/01/15 00:00
20150511,21,27,396.0,10.0,10/01/15 00:00
20150511,21,28,0.0,29.2,10/01/15 00:00
20150511,21,29,115.0,160.0,10/01/15 00:00
20150511,21,30,10.0,8.3,10/01/15 00:00
20150511,21,31,0.0,12.0,10/01/15 00:00
20150511,21,32,39.9,2.2,10/01/15 00:00
20150511,21,33,10.0,52.7,10/01/15 00:00
20150511,21,34,150.0,150.0,10/01/15 00:00
20150511,21,35,50.0,15.0,10/01/15 00:00
20150511,21,36,0.0,80.0,10/01/15 00:00
20150511,21,38,1.0,126.0,10/01/15 00:00
20150511,21,39,5.0,16.0,10/01/15 00:00
20150511,21,40,49.0,10.0,10/01/15 00:00
20150511,21,41,5.0,97.0,10/01/15 00:00
20150511,21,42,0.0,10.0,10/01/15 00:00
20150511,21,43,77.0,88.0,10/01/15 00:00
20150511,21,44,15.0,65.0,10/01/15 00:00
20150511,21,45,12.0,168.0,10/01/15 00:00
20150511,21,46,102.0,111.0,10/01/15 00:00
20150511,21,47,0.0,58.5,10/01/15 00:00
20150511,21,48,5.0,210.0,10/01/15 00:00
20150511,21,49,5.0,66.0,10/01/15 00:00
20150511,21,50,7.0,317.0,10/01/15 00:00
20150511,21,51,10.0,165.0,10/01/15 00:00
20150511,21,52,75.9,20.8,10/01/15 00:00
20150511,21,53,0.0,142.5,10/01/15 00:00
20150511,21,54,61.0,61.5,10/01/15 00:00
20150511,21,55,12.7,259.5,10/01/15 00:00
20150511,21,56,88.8,143.5,10/01/15 00:00
20150511,21,57,28.5,11.8,10/01/15 00:00
20150511,21,58,32.4,81.0,10/01/15 00:00
20150511,21,59,5.8,17.6,10/01/15 00:00
20150511,21,60,331.5,77.0,10/01/15 00:00
20150511,21,61,60.8,183.1,10/01/15 00:00
20150511,21,62,57.6,85.5,10/01/15 00:00
20150511,21,63,8.0,20.4,10/01/15 00:00
20150511,21,64,11.0,132.0,10/01/15 00:00
20150511,21,65,71.0,510.5,10/01/15 00:00
20150511,21,66,160.0,37.5,10/01/15 00:00
20150511,21,67,6.0,34.3,10/01/15 00:00
20150511,21,68,0.0,445.8,10/01/15 00:00
20150511,21,69,6.0,117.2,10/01/15 00:00
20150511,21,70,31.6,41.5,10/01/15 00:00
20150511,21,71,9.0,139.4,10/01/15 00:00
20150511,21,72,20.0,75.0,10/01/15 00:00
20150511,21,73,1.0,25.0,10/01/15 00:00
20150511,21,74,44.6,96.0,10/01/15 00:00
20150511,21,75,70.0,220.5,10/01/15 00:00
20150511,21,76,91.0,67.8,10/01/15 00:00
20150511,21,77,0.0,39.7,10/01/15 00:00
20150511,21,78,5.8,18.3,10/01/15 00:00
20150511,21,79,0.0,53.5,10/01/15 00:00
20150511,21,80,5.8,101.7,10/01/15 00:00
20150511,21,81,50.0,132.5,10/01/15 00:00
20150511,21,82,24.0,78.8,10/01/15 00:00
20150511,21,83,0.0,20.0,10/01/15 00:00
20150511,21,84,0.0,37.0,10/01/15 00:00
20150511,21,85,0.0,91.8,10/01/15 00:00
20150511,21,86,20.0,63.7,10/01/15 00:00
20150511,21,87,0.0,121.3,10/01/15 00:00
20150511,21,88,5.0,72.1,10/01/15 00:00
20150511,21,89,50.0,45.5,10/01/15 00:00
20150511,21,90,20.0,48.8,10/01/15 00:00
20150511,21,91,0.0,37.4,10/01/15 00:00
20150511,21,92,20.0,46.0,10/01/15 00:00
20150511,21,93,2.0,158.0,10/01/15 00:00
20150511,21,94,1.0,20.0,10/01/15 00:00
20150511,21,95,0.0,77.6,10/01/15 00:00
20150511,21,96,10.0,12.7,10/01/15 00:00
20150511,21,97,0.0,70.0,10/01/15 00:00
20150511,21,98,0.0,39.8,10/01/15 00:00
20150511,21,99,25.0,30.7,10/01/15 00:00
20150511,21,100,20.0,127.7,10/01/15 00:00
20150511,21,101,3.0,82.7,10/01/15 00:00
20150511,21,102,31.0,43.0,10/01/15 00:00
20150511,21,103,10.0,3.7,10/01/15 00:00
20150511,21,104,9.0,5.0,10/01/15 00:00
20150511,21,105,57.0,68.0,10/01/15 00:00
20150511,21,106,46.0,21.0,10/01/15 00:00
20150511,21,107,35.0,39.5,10/01/15 00:00
20150511,21,108,48.0,9.5,10/01/15 00:00
20150511,21,109,9.0,35.0,10/01/15 00:00
20150511,21,110,97.0,0.0,10/01/15 00:00
20150511,21,111,41.0,101.0,10/01/15 00:00
20150511,21,112,1.0,11.0,10/01/15 00:00
20150511,21,113,2.0,24.6,10/01/15 00:00
20150511,21,114,3.0,14.3,10/01/15 00:00
20150511,21,115,0.0,17.0,10/01/15 00:00
20150511,21,116,2.0,0.0,10/01/15 00:00
20150511,21,117,0.2,0.0,10/01/15 00:00
20150511,21,119,0.0,18.0,10/01/15 00:00
20150511,21,120,17.0,50.0,10/01/15 00:00
20150511,21,121,0.0,23.0,10/01/15 00:00
20150511,21,122,0.0,35.0,10/01/15 00:00
20150511,21,123,0.0,7.0,10/01/15 00:00
20150511,21,124,0.2,10.1,10/01/15 00:00
20150511,21,125,0.0,273.0,10/01/15 00:00
20150511,21,127,4.7,30.4,10/01/15 00:00
20150511,21,129,0.0,33.0,10/01/15 00:00
20150511,21,130,0.0,21.0,10/01/15 00:00
20150511,21,131,15.0,0.0,10/01/15 00:00
20150511,21,135,16.3,30.0,10/01/15 00:00
20150511,21,136,2.0,1.0,10/01/15 00:00
20150511,21,139,0.5,2.0,10/01/15 00:00
20150511,21,141,0.0,9.0,10/01/15 00:00
20150511,21,146,0.0,1.0,10/01/15 00:00
20150511,21,148,1.3,23.0,10/01/15 00:00
20150511,21,149,1.0,621.5,10/01/15 00:00
20150511,21,150,5.0,20.0,10/01/15 00:00
20150511,21,155,0.0,0.1,10/01/15 00:00
20150511,21,157,0.0,45.0,10/01/15 00:00
20150511,21,160,5.2,16.0,10/01/15 00:00
20150511,21,162,2.0,0.0,10/01/15 00:00
20150511,21,165,0.0,2.0,10/01/15 00:00
20150511,21,166,0.0,8.0,10/01/15 00:00
20150511,21,168,2.0,0.0,10/01/15 00:00
20150511,21,169,0.0,1.0,10/01/15 00:00
20150511,21,170,0.0,8.0,10/01/15 00:00
20150511,21,174,5.0,0.0,10/01/15 00:00
20150511,21,175,26.0,2.0,10/01/15 00:00
20150511,21,178,0.0,8.0,10/01/15 00:00
20150511,21,181,0.2,0.0,10/01/15 00:00
20150511,21,183,4.0,0.0,10/01/15 00:00
20150511,21,184,5.0,0.0,10/01/15 00:00
20150511,21,187,2.2,0.0,10/01/15 00:00
20150511,21,188,0.0,892.0,10/01/15 00:00
20150511,21,189,2.0,0.0,10/01/15 00:00
20150511,21,190,15.0,1.0,10/01/15 00:00
20150511,21,192,5.0,0.0,10/01/15 00:00
20150511,21,193,4.0,0.0,10/01/15 00:00
20150511,21,194,5.0,0.0,10/01/15 00:00
20150511,21,195,0.2,0.0,10/01/15 00:00
20150511,21,196,0.0,10.0,10/01/15 00:00
20150511,21,197,2.0,5.0,10/01/15 00:00
20150511,21,199,9.0,2.0,10/01/15 00:00
20150511,21,200,0.0,1.0,10/01/15 00:00
20150511,21,203,4.0,0.0,10/01/15 00:00
20150511,21,204,0.1,18.0,10/01/15 00:00
20150511,21,208,2.0,6.0,10/01/15 00:00
20150511,21,211,0.1,0.0,10/01/15 00:00
20150511,21,212,1.0,0.0,10/01/15 00:00
20150511,21,213,6.0,0.0,10/01/15 00:00
20150511,21,215,0.2,0.0,10/01/15 00:00
20150511,21,216,1.0,0.0,10/01/15 00:00
20150511,21,218,0.0,10.0,10/01/15 00:00
20150511,21,219,10.0,0.0,10/01/15 00:00
20150511,21,220,0.0,1.0,10/01/15 00:00
20150511,21,223,6.0,0.0,10/01/15 00:00
20150511,21,224,2.0,0.0,10/01/15 00:00
20150511,21,225,5.0,0.0,10/01/15 00:00
20150511,21,227,0.0,13.0,10/01/15 00:00
20150511,21,228,4.5,6.0,10/01/15 00:00
20150511,21,229,6.0,0.0,10/01/15 00:00
20150511,21,233,6.0,0.0,10/01/15 00:00
20150511,21,234,2.4,0.0,10/01/15 00:00
20150511,21,235,8.0,25.0,10/01/15 00:00
20150511,21,238,0.4,0.0,10/01/15 00:00
20150511,21,242,1.0,0.0,10/01/15 00:00
20150511,21,243,3.0,0.0,10/01/15 00:00
20150511,21,246,5.0,5.0,10/01/15 00:00
20150511,21,247,2.0,0.0,10/01/15 00:00
20150511,21,248,5.0,0.0,10/01/15 00:00
20150511,21,249,10.0,0.0,10/01/15 00:00
20150511,21,250,29.0,2.0,10/01/15 00:00
20150511,21,251,6.0,0.0,10/01/15 00:00
20150511,21,252,2.0,0.0,10/01/15 00:00
20150511,21,253,1.0,0.0,10/01/15 00:00
20150511,21,254,11.0,0.0,10/01/15 00:00
20150511,21,255,2.0,0.0,10/01/15 00:00
20150511,21,257,1.8,0.0,10/01/15 00:00
20150511,21,258,0.0,1.0,10/01/15 00:00
20150511,21,259,0.0,1.0,10/01/15 00:00
20150511,21,260,2.5,0.0,10/01/15 00:00
20150511,21,261,2.0,1.0,10/01/15 00:00
20150511,21,263,21.0,0.0,10/01/15 00:00
20150511,21,265,2.0,1.0,10/01/15 00:00
20150511,21,266,2.0,0.0,10/01/15 00:00
20150511,21,274,1.0,0.0,10/01/15 00:00
20150511,21,275,5.0,0.0,10/01/15 00:00
20150511,21,276,50.0,0.0,10/01/15 00:00
20150511,21,278,1.5,0.0,10/01/15 00:00
20150511,21,289,75.0,0.0,10/01/15 00:00
20150511,21,299,24.0,0.0,10/01/15 00:00
20150511,21,300,15.0,0.0,10/01/15 00:00
20150511,21,307,1.0,0.0,10/01/15 00:00
20150511,21,308,2.0,0.0,10/01/15 00:00
20150511,21,330,2.0,0.0,10/01/15 00:00
20150511,21,342,1.0,0.0,10/01/15 00:00
20150511,21,343,2.0,0.0,10/01/15 00:00
20150511,21,349,5.0,0.0,10/01/15 00:00
