BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170108,19,71,47.6,46.0,06/01/17 00:01
20170108,19,72,187.4,151.0,06/01/17 00:01
20170108,19,73,17.2,209.0,06/01/17 00:01
20170108,19,74,25.4,79.7,06/01/17 00:01
20170108,19,75,55.3,295.0,06/01/17 00:01
20170108,19,76,55.3,26.9,06/01/17 00:01
20170108,19,77,17.5,58.5,06/01/17 00:01
20170108,19,78,40.6,62.0,06/01/17 00:01
20170108,19,79,54.4,175.0,06/01/17 00:01
20170108,19,80,173.8,163.0,06/01/17 00:01
20170108,19,81,31.1,31.9,06/01/17 00:01
20170108,19,82,69.6,0.0,06/01/17 00:01
20170108,19,83,33.6,339.5,06/01/17 00:01
20170108,19,84,83.8,78.9,06/01/17 00:01
20170108,19,85,25.7,303.5,06/01/17 00:01
20170108,19,86,21.4,188.0,06/01/17 00:01
20170108,19,87,75.8,11.4,06/01/17 00:01
20170108,19,88,8.4,40.0,06/01/17 00:01
20170108,19,89,39.2,35.0,06/01/17 00:01
20170108,19,90,29.4,138.5,06/01/17 00:01
20170108,19,91,40.1,16.5,06/01/17 00:01
20170108,19,92,97.0,150.0,06/01/17 00:01
20170108,19,93,3.7,206.9,06/01/17 00:01
20170108,19,94,57.7,69.0,06/01/17 00:01
20170108,19,95,55.4,199.4,06/01/17 00:01
20170108,19,96,96.5,73.5,06/01/17 00:01
20170108,19,97,36.8,25.5,06/01/17 00:01
20170108,19,98,17.1,119.5,06/01/17 00:01
20170108,19,99,67.2,507.0,06/01/17 00:01
20170108,19,100,2.9,123.5,06/01/17 00:01
20170108,19,101,5.2,8.0,06/01/17 00:01
20170108,19,102,5.4,15.0,06/01/17 00:01
20170108,19,103,33.5,10.5,06/01/17 00:01
20170108,19,104,39.7,30.0,06/01/17 00:01
20170108,19,105,51.1,20.0,06/01/17 00:01
20170108,19,106,16.3,5.0,06/01/17 00:01
20170108,19,107,7.1,52.5,06/01/17 00:01
20170108,19,108,17.5,7.5,06/01/17 00:01
20170108,19,109,35.2,18.0,06/01/17 00:01
20170108,19,110,7.6,46.0,06/01/17 00:01
20170108,19,111,71.8,0.0,06/01/17 00:01
20170108,19,112,26.0,0.0,06/01/17 00:01
20170108,19,113,39.8,4.5,06/01/17 00:01
20170108,19,114,12.5,0.0,06/01/17 00:01
20170108,19,115,18.8,14.5,06/01/17 00:01
20170108,19,116,19.7,0.0,06/01/17 00:01
20170108,19,117,14.7,3.5,06/01/17 00:01
20170108,19,118,9.0,0.0,06/01/17 00:01
20170108,19,119,9.8,0.0,06/01/17 00:01
20170108,19,120,35.6,4.0,06/01/17 00:01
20170108,19,121,0.0,13.0,06/01/17 00:01
20170108,19,122,7.2,0.5,06/01/17 00:01
20170108,19,123,68.1,0.0,06/01/17 00:01
20170108,19,124,9.0,0.5,06/01/17 00:01
20170108,19,125,4.0,8.0,06/01/17 00:01
20170108,19,126,19.3,0.0,06/01/17 00:01
20170108,19,127,16.5,92.0,06/01/17 00:01
20170108,19,128,15.0,0.0,06/01/17 00:01
20170108,19,129,31.0,0.0,06/01/17 00:01
20170108,19,130,20.0,0.0,06/01/17 00:01
20170108,19,131,22.7,0.0,06/01/17 00:01
20170108,19,132,11.1,0.0,06/01/17 00:01
20170108,19,133,1.0,0.0,06/01/17 00:01
20170108,19,134,26.2,3.5,06/01/17 00:01
20170108,19,135,8.2,1.0,06/01/17 00:01
20170108,19,136,3.3,0.0,06/01/17 00:01
20170108,19,137,27.0,0.0,06/01/17 00:01
20170108,19,138,74.0,0.0,06/01/17 00:01
20170108,19,139,19.0,0.0,06/01/17 00:01
20170108,19,140,8.0,3.0,06/01/17 00:01
20170108,19,141,19.0,0.0,06/01/17 00:01
20170108,19,142,38.0,0.0,06/01/17 00:01
20170108,19,143,23.4,5.0,06/01/17 00:01
20170108,19,144,2.0,0.0,06/01/17 00:01
20170108,19,145,0.0,0.5,06/01/17 00:01
20170108,19,149,24.0,0.0,06/01/17 00:01
20170108,19,150,94.6,0.0,06/01/17 00:01
20170108,19,151,16.0,0.0,06/01/17 00:01
20170108,19,152,21.0,0.0,06/01/17 00:01
20170108,19,153,6.3,0.0,06/01/17 00:01
20170108,19,154,2.0,0.0,06/01/17 00:01
20170108,19,155,3.3,0.0,06/01/17 00:01
20170108,19,159,14.5,0.0,06/01/17 00:01
20170108,19,160,15.4,0.0,06/01/17 00:01
20170108,19,163,9.0,0.0,06/01/17 00:01
20170108,19,164,0.0,1.5,06/01/17 00:01
20170108,19,167,0.0,179.0,06/01/17 00:01
20170108,19,172,6.0,0.0,06/01/17 00:01
20170108,19,173,8.3,0.0,06/01/17 00:01
20170108,19,174,2.0,0.0,06/01/17 00:01
20170108,19,175,10.0,0.0,06/01/17 00:01
20170108,19,176,6.0,0.0,06/01/17 00:01
20170108,19,177,1.0,0.0,06/01/17 00:01
20170108,19,180,4.4,0.0,06/01/17 00:01
20170108,19,181,1.0,0.0,06/01/17 00:01
20170108,19,182,23.2,0.0,06/01/17 00:01
20170108,19,186,2.0,0.0,06/01/17 00:01
20170108,19,188,2.0,5.0,06/01/17 00:01
20170108,19,199,4.0,0.0,06/01/17 00:01
20170108,19,200,0.0,158.4,06/01/17 00:01
20170108,19,205,11.3,0.0,06/01/17 00:01
20170108,19,206,2.0,0.0,06/01/17 00:01
20170108,19,213,1.0,0.0,06/01/17 00:01
20170108,19,218,10.0,0.0,06/01/17 00:01
20170108,19,219,4.0,0.0,06/01/17 00:01
20170108,19,224,2.0,0.0,06/01/17 00:01
20170108,19,228,2.0,0.0,06/01/17 00:01
20170108,19,233,0.0,715.0,06/01/17 00:01
20170108,19,237,5.0,0.0,06/01/17 00:01
20170108,19,238,1.0,0.0,06/01/17 00:01
20170108,19,248,2.5,0.0,06/01/17 00:01
20170108,19,249,1.0,0.0,06/01/17 00:01
20170108,19,254,1.8,0.0,06/01/17 00:01
20170108,19,259,10.0,0.0,06/01/17 00:01
20170108,19,261,3.8,0.0,06/01/17 00:01
20170108,19,264,1.0,0.0,06/01/17 00:01
20170108,19,266,12.0,0.0,06/01/17 00:01
20170108,19,270,2.5,0.0,06/01/17 00:01
20170108,19,275,2.0,0.0,06/01/17 00:01
20170108,19,282,2.7,0.0,06/01/17 00:01
20170108,19,283,24.0,0.0,06/01/17 00:01
20170108,19,284,2.0,0.0,06/01/17 00:01
20170108,19,285,4.0,0.0,06/01/17 00:01
20170108,19,287,6.0,0.0,06/01/17 00:01
20170108,19,288,20.0,0.0,06/01/17 00:01
20170108,19,289,4.0,0.0,06/01/17 00:01
20170108,19,290,2.0,0.0,06/01/17 00:01
20170108,19,293,2.0,0.0,06/01/17 00:01
20170108,19,294,4.0,0.0,06/01/17 00:01
20170108,19,295,2.0,0.0,06/01/17 00:01
20170108,19,296,6.0,0.0,06/01/17 00:01
20170108,19,297,2.0,0.0,06/01/17 00:01
20170108,19,298,5.6,0.0,06/01/17 00:01
20170108,19,299,3.0,0.0,06/01/17 00:01
20170108,19,306,4.0,0.0,06/01/17 00:01
20170108,19,307,2.0,0.0,06/01/17 00:01
20170108,19,314,3.6,0.0,06/01/17 00:01
20170108,19,315,2.0,0.0,06/01/17 00:01
20170108,19,316,7.0,0.0,06/01/17 00:01
20170108,19,318,4.0,0.0,06/01/17 00:01
20170108,19,327,5.0,0.0,06/01/17 00:01
20170108,19,333,2.0,0.0,06/01/17 00:01
20170108,19,334,4.8,0.0,06/01/17 00:01
20170108,19,344,2.0,0.0,06/01/17 00:01
20170108,19,355,4.8,0.0,06/01/17 00:01
20170108,19,364,2.0,0.0,06/01/17 00:01
20170108,19,365,2.0,0.0,06/01/17 00:01
20170108,19,376,4.8,0.0,06/01/17 00:01
20170108,19,446,2.0,0.0,06/01/17 00:01
20170108,19,449,2.0,0.0,06/01/17 00:01
20170108,19,498,2.0,0.0,06/01/17 00:01
20170108,19,499,49.0,0.0,06/01/17 00:01
20170108,19,519,4.0,0.0,06/01/17 00:01
20170108,19,699,2.0,0.0,06/01/17 00:01
20170108,19,899,48.0,0.0,06/01/17 00:01
20170108,19,999,0.0,1773.9,06/01/17 00:01
20170108,19,1000,0.0,69.8,06/01/17 00:01
20170108,20,-200,17.9,0.0,06/01/17 00:01
20170108,20,-65,0.0,6.0,06/01/17 00:01
20170108,20,-55,5.0,0.0,06/01/17 00:01
20170108,20,-50,1.0,0.0,06/01/17 00:01
20170108,20,-31,0.0,3.4,06/01/17 00:01
20170108,20,-30,0.0,30.0,06/01/17 00:01
20170108,20,-27,0.0,3.4,06/01/17 00:01
20170108,20,-24,0.0,2.0,06/01/17 00:01
20170108,20,-23,0.0,3.4,06/01/17 00:01
20170108,20,-20,0.0,19.0,06/01/17 00:01
20170108,20,-19,0.0,2.6,06/01/17 00:01
20170108,20,-15,0.0,17.9,06/01/17 00:01
20170108,20,-14,0.0,30.0,06/01/17 00:01
20170108,20,-12,110.0,16.5,06/01/17 00:01
20170108,20,-10,0.0,20.0,06/01/17 00:01
20170108,20,-8,0.0,20.2,06/01/17 00:01
20170108,20,-5,0.0,22.0,06/01/17 00:01
20170108,20,-3,0.0,14.6,06/01/17 00:01
20170108,20,-2,0.0,36.0,06/01/17 00:01
20170108,20,0,2001.9,42.0,06/01/17 00:01
20170108,20,1,7.2,51.5,06/01/17 00:01
20170108,20,2,81.3,6.0,06/01/17 00:01
20170108,20,3,1.2,8.4,06/01/17 00:01
20170108,20,5,91.3,48.5,06/01/17 00:01
20170108,20,6,2.4,30.0,06/01/17 00:01
20170108,20,7,2.6,6.0,06/01/17 00:01
20170108,20,8,8.7,56.5,06/01/17 00:01
20170108,20,9,1.2,19.0,06/01/17 00:01
20170108,20,10,2.6,52.0,06/01/17 00:01
20170108,20,11,3.7,5.7,06/01/17 00:01
20170108,20,12,7.5,32.3,06/01/17 00:01
20170108,20,13,3.7,7.6,06/01/17 00:01
20170108,20,14,1.3,72.4,06/01/17 00:01
20170108,20,15,5.5,36.4,06/01/17 00:01
20170108,20,16,3.7,24.2,06/01/17 00:01
20170108,20,17,6.6,22.9,06/01/17 00:01
20170108,20,18,3.7,51.8,06/01/17 00:01
20170108,20,19,2.5,4.9,06/01/17 00:01
20170108,20,20,55.3,97.1,06/01/17 00:01
20170108,20,21,1.2,8.4,06/01/17 00:01
20170108,20,22,2.5,171.4,06/01/17 00:01
20170108,20,23,2.2,86.9,06/01/17 00:01
20170108,20,24,6.3,79.2,06/01/17 00:01
20170108,20,25,8.5,91.4,06/01/17 00:01
20170108,20,26,12.2,92.1,06/01/17 00:01
20170108,20,27,32.5,209.1,06/01/17 00:01
20170108,20,28,12.5,87.5,06/01/17 00:01
20170108,20,29,6.5,78.9,06/01/17 00:01
20170108,20,30,8.0,198.2,06/01/17 00:01
20170108,20,31,11.8,196.1,06/01/17 00:01
20170108,20,32,9.5,121.8,06/01/17 00:01
20170108,20,33,29.8,281.3,06/01/17 00:01
20170108,20,34,5.0,148.5,06/01/17 00:01
20170108,20,35,117.9,209.6,06/01/17 00:01
20170108,20,36,19.0,164.3,06/01/17 00:01
20170108,20,37,23.5,229.5,06/01/17 00:01
20170108,20,38,140.4,124.2,06/01/17 00:01
20170108,20,39,44.6,158.7,06/01/17 00:01
20170108,20,40,319.6,44.5,06/01/17 00:01
20170108,20,41,157.3,227.5,06/01/17 00:01
20170108,20,42,193.3,33.9,06/01/17 00:01
20170108,20,43,258.5,70.4,06/01/17 00:01
20170108,20,44,92.7,145.6,06/01/17 00:01
20170108,20,45,74.4,292.8,06/01/17 00:01
20170108,20,46,111.3,170.3,06/01/17 00:01
20170108,20,47,33.9,151.7,06/01/17 00:01
20170108,20,48,38.9,47.0,06/01/17 00:01
20170108,20,49,32.6,214.5,06/01/17 00:01
20170108,20,50,67.3,388.3,06/01/17 00:01
20170108,20,51,52.6,512.1,06/01/17 00:01
20170108,20,52,149.0,486.4,06/01/17 00:01
20170108,20,53,17.0,254.0,06/01/17 00:01
20170108,20,54,6.0,227.7,06/01/17 00:01
20170108,20,55,20.9,441.0,06/01/17 00:01
20170108,20,56,8.8,241.1,06/01/17 00:01
20170108,20,57,85.2,229.9,06/01/17 00:01
20170108,20,58,32.5,132.1,06/01/17 00:01
20170108,20,59,40.6,373.2,06/01/17 00:01
20170108,20,60,106.1,253.3,06/01/17 00:01
20170108,20,61,20.5,107.4,06/01/17 00:01
20170108,20,62,32.2,83.5,06/01/17 00:01
20170108,20,63,46.2,141.6,06/01/17 00:01
20170108,20,64,37.3,92.1,06/01/17 00:01
20170108,20,65,91.4,296.7,06/01/17 00:01
20170108,20,66,60.2,139.4,06/01/17 00:01
20170108,20,67,95.2,155.9,06/01/17 00:01
20170108,20,68,71.8,214.0,06/01/17 00:01
20170108,20,69,174.0,270.3,06/01/17 00:01
20170108,20,70,14.5,248.0,06/01/17 00:01
20170108,20,71,78.8,358.0,06/01/17 00:01
20170108,20,72,15.1,76.0,06/01/17 00:01
20170108,20,73,49.0,162.5,06/01/17 00:01
20170108,20,74,35.4,11.3,06/01/17 00:01
20170108,20,75,67.6,203.1,06/01/17 00:01
20170108,20,76,37.9,148.5,06/01/17 00:01
20170108,20,77,46.1,72.0,06/01/17 00:01
20170108,20,78,25.1,96.5,06/01/17 00:01
20170108,20,79,75.8,245.0,06/01/17 00:01
20170108,20,80,209.0,18.0,06/01/17 00:01
20170108,20,81,19.0,38.0,06/01/17 00:01
20170108,20,82,8.0,179.5,06/01/17 00:01
20170108,20,83,45.7,246.0,06/01/17 00:01
20170108,20,84,46.7,192.0,06/01/17 00:01
20170108,20,85,13.7,146.5,06/01/17 00:01
20170108,20,86,61.0,32.5,06/01/17 00:01
20170108,20,87,57.5,2.5,06/01/17 00:01
20170108,20,88,15.4,36.5,06/01/17 00:01
20170108,20,89,58.0,10.0,06/01/17 00:01
20170108,20,90,100.4,51.5,06/01/17 00:01
20170108,20,91,22.9,30.0,06/01/17 00:01
20170108,20,92,1.0,2.4,06/01/17 00:01
20170108,20,93,20.5,20.0,06/01/17 00:01
20170108,20,94,6.8,6.1,06/01/17 00:01
20170108,20,95,69.1,105.4,06/01/17 00:01
20170108,20,96,29.4,10.0,06/01/17 00:01
20170108,20,97,4.7,32.5,06/01/17 00:01
20170108,20,98,12.7,52.0,06/01/17 00:01
20170108,20,99,8.7,439.0,06/01/17 00:01
20170108,20,100,20.8,65.5,06/01/17 00:01
20170108,20,101,20.9,0.0,06/01/17 00:01
20170108,20,102,10.1,0.0,06/01/17 00:01
20170108,20,103,6.2,0.0,06/01/17 00:01
20170108,20,104,9.7,10.5,06/01/17 00:01
20170108,20,105,2.9,12.0,06/01/17 00:01
20170108,20,106,7.5,8.0,06/01/17 00:01
20170108,20,107,18.1,0.0,06/01/17 00:01
20170108,20,108,34.6,0.0,06/01/17 00:01
20170108,20,109,15.0,4.5,06/01/17 00:01
20170108,20,110,10.1,16.0,06/01/17 00:01
20170108,20,111,6.2,0.0,06/01/17 00:01
20170108,20,112,28.6,0.0,06/01/17 00:01
20170108,20,113,8.0,0.0,06/01/17 00:01
20170108,20,114,5.4,2.5,06/01/17 00:01
20170108,20,115,19.9,5.0,06/01/17 00:01
20170108,20,116,2.7,0.0,06/01/17 00:01
20170108,20,117,22.0,10.0,06/01/17 00:01
20170108,20,118,2.0,0.0,06/01/17 00:01
20170108,20,119,14.6,0.0,06/01/17 00:01
20170108,20,120,18.1,4.0,06/01/17 00:01
20170108,20,121,3.0,0.0,06/01/17 00:01
20170108,20,122,4.0,0.5,06/01/17 00:01
20170108,20,123,9.0,0.0,06/01/17 00:01
20170108,20,124,15.1,92.5,06/01/17 00:01
20170108,20,125,14.9,8.0,06/01/17 00:01
20170108,20,126,14.5,0.0,06/01/17 00:01
20170108,20,127,5.7,0.0,06/01/17 00:01
20170108,20,128,1.0,0.0,06/01/17 00:01
20170108,20,129,4.4,0.0,06/01/17 00:01
20170108,20,130,0.0,2.5,06/01/17 00:01
20170108,20,131,21.7,0.0,06/01/17 00:01
20170108,20,132,87.0,0.0,06/01/17 00:01
20170108,20,133,2.0,0.0,06/01/17 00:01
20170108,20,134,10.0,0.0,06/01/17 00:01
20170108,20,135,7.0,4.0,06/01/17 00:01
20170108,20,136,20.0,0.0,06/01/17 00:01
20170108,20,137,20.0,0.0,06/01/17 00:01
20170108,20,138,9.8,5.0,06/01/17 00:01
20170108,20,139,2.0,0.0,06/01/17 00:01
20170108,20,140,22.0,0.0,06/01/17 00:01
20170108,20,141,47.0,0.0,06/01/17 00:01
20170108,20,142,6.0,0.0,06/01/17 00:01
20170108,20,143,76.0,0.0,06/01/17 00:01
20170108,20,144,18.0,0.0,06/01/17 00:01
20170108,20,145,38.0,0.5,06/01/17 00:01
20170108,20,146,22.0,0.0,06/01/17 00:01
20170108,20,147,12.0,0.0,06/01/17 00:01
20170108,20,148,4.5,0.0,06/01/17 00:01
20170108,20,149,4.0,0.0,06/01/17 00:01
20170108,20,150,4.4,0.0,06/01/17 00:01
20170108,20,151,7.8,0.0,06/01/17 00:01
20170108,20,158,11.0,0.0,06/01/17 00:01
20170108,20,159,0.0,1.5,06/01/17 00:01
20170108,20,164,0.0,179.0,06/01/17 00:01
20170108,20,165,13.0,0.0,06/01/17 00:01
20170108,20,167,4.5,0.0,06/01/17 00:01
20170108,20,169,10.3,0.0,06/01/17 00:01
20170108,20,174,2.0,0.0,06/01/17 00:01
20170108,20,175,3.1,0.0,06/01/17 00:01
20170108,20,176,9.0,0.0,06/01/17 00:01
20170108,20,179,8.0,0.0,06/01/17 00:01
20170108,20,180,14.5,0.0,06/01/17 00:01
20170108,20,184,15.0,0.0,06/01/17 00:01
20170108,20,185,2.0,0.0,06/01/17 00:01
20170108,20,187,1.0,0.0,06/01/17 00:01
20170108,20,188,0.0,5.0,06/01/17 00:01
20170108,20,189,1.0,0.0,06/01/17 00:01
20170108,20,190,2.0,0.0,06/01/17 00:01
20170108,20,195,3.4,0.0,06/01/17 00:01
20170108,20,197,2.0,0.0,06/01/17 00:01
20170108,20,199,7.0,0.0,06/01/17 00:01
20170108,20,200,7.1,207.0,06/01/17 00:01
20170108,20,208,1.0,0.0,06/01/17 00:01
20170108,20,211,10.0,0.0,06/01/17 00:01
20170108,20,212,4.0,0.0,06/01/17 00:01
20170108,20,221,2.0,0.0,06/01/17 00:01
20170108,20,224,2.0,0.0,06/01/17 00:01
20170108,20,233,5.0,539.0,06/01/17 00:01
20170108,20,234,1.0,0.0,06/01/17 00:01
20170108,20,246,2.8,0.0,06/01/17 00:01
20170108,20,253,1.3,0.0,06/01/17 00:01
20170108,20,254,10.0,0.0,06/01/17 00:01
20170108,20,256,2.0,0.0,06/01/17 00:01
20170108,20,260,3.3,0.0,06/01/17 00:01
20170108,20,261,10.0,0.0,06/01/17 00:01
20170108,20,263,1.0,0.0,06/01/17 00:01
20170108,20,269,1.8,0.0,06/01/17 00:01
20170108,20,271,2.0,0.0,06/01/17 00:01
20170108,20,281,25.9,0.0,06/01/17 00:01
20170108,20,282,2.0,0.0,06/01/17 00:01
20170108,20,283,4.0,0.0,06/01/17 00:01
20170108,20,285,12.0,0.0,06/01/17 00:01
20170108,20,286,16.0,0.0,06/01/17 00:01
20170108,20,287,4.0,0.0,06/01/17 00:01
20170108,20,291,2.0,0.0,06/01/17 00:01
20170108,20,292,2.0,0.0,06/01/17 00:01
20170108,20,293,6.0,0.0,06/01/17 00:01
20170108,20,294,4.0,0.0,06/01/17 00:01
20170108,20,295,4.0,0.0,06/01/17 00:01
20170108,20,296,4.6,0.0,06/01/17 00:01
20170108,20,299,1.0,0.0,06/01/17 00:01
20170108,20,301,6.0,0.0,06/01/17 00:01
20170108,20,309,7.0,0.0,06/01/17 00:01
20170108,20,311,2.0,0.0,06/01/17 00:01
20170108,20,312,4.6,0.0,06/01/17 00:01
20170108,20,320,5.0,0.0,06/01/17 00:01
20170108,20,322,2.0,0.0,06/01/17 00:01
20170108,20,326,2.0,0.0,06/01/17 00:01
20170108,20,333,3.4,0.0,06/01/17 00:01
20170108,20,337,2.0,0.0,06/01/17 00:01
20170108,20,354,3.4,0.0,06/01/17 00:01
20170108,20,370,4.0,0.0,06/01/17 00:01
20170108,20,375,3.4,0.0,06/01/17 00:01
20170108,20,444,2.0,0.0,06/01/17 00:01
20170108,20,446,2.0,0.0,06/01/17 00:01
20170108,20,496,4.0,0.0,06/01/17 00:01
20170108,20,499,47.0,0.0,06/01/17 00:01
20170108,20,513,2.0,0.0,06/01/17 00:01
20170108,20,514,2.0,0.0,06/01/17 00:01
20170108,20,699,2.0,0.0,06/01/17 00:01
20170108,20,899,48.0,0.0,06/01/17 00:01
20170108,20,999,0.0,1773.9,06/01/17 00:01
20170108,20,1000,0.0,69.4,06/01/17 00:01
20170108,21,-200,4.9,0.0,06/01/17 00:01
20170108,21,-98,12.0,0.0,06/01/17 00:01
20170108,21,-66,0.0,6.0,06/01/17 00:01
20170108,21,-55,5.0,0.0,06/01/17 00:01
20170108,21,-31,0.0,46.8,06/01/17 00:01
20170108,21,-27,0.0,4.8,06/01/17 00:01
20170108,21,-25,0.0,2.0,06/01/17 00:01
20170108,21,-23,0.0,4.8,06/01/17 00:01
20170108,21,-20,0.0,19.0,06/01/17 00:01
20170108,21,-18,0.0,3.6,06/01/17 00:01
20170108,21,-15,0.0,50.6,06/01/17 00:01
20170108,21,-14,0.0,20.4,06/01/17 00:01
20170108,21,-12,110.0,2.7,06/01/17 00:01
20170108,21,-11,0.0,14.5,06/01/17 00:01
20170108,21,-10,0.0,32.8,06/01/17 00:01
20170108,21,-9,0.0,4.6,06/01/17 00:01
20170108,21,-5,0.0,42.4,06/01/17 00:01
20170108,21,-3,0.0,50.5,06/01/17 00:01
20170108,21,-1,4.0,0.0,06/01/17 00:01
20170108,21,0,2081.1,50.0,06/01/17 00:01
20170108,21,1,1.2,51.6,06/01/17 00:01
20170108,21,2,6.3,11.0,06/01/17 00:01
20170108,21,3,1.2,33.3,06/01/17 00:01
20170108,21,4,0.0,38.0,06/01/17 00:01
20170108,21,5,81.3,52.0,06/01/17 00:01
20170108,21,6,2.4,0.0,06/01/17 00:01
20170108,21,7,3.8,55.3,06/01/17 00:01
20170108,21,8,7.5,35.6,06/01/17 00:01
20170108,21,9,2.5,0.0,06/01/17 00:01
20170108,21,10,3.7,55.4,06/01/17 00:01
20170108,21,11,1.3,64.4,06/01/17 00:01
20170108,21,12,8.8,18.7,06/01/17 00:01
20170108,21,13,2.4,91.1,06/01/17 00:01
20170108,21,14,3.8,20.0,06/01/17 00:01
20170108,21,15,2.5,48.4,06/01/17 00:01
20170108,21,16,3.8,48.7,06/01/17 00:01
20170108,21,17,2.4,32.7,06/01/17 00:01
20170108,21,18,3.8,72.7,06/01/17 00:01
20170108,21,19,5.0,36.4,06/01/17 00:01
20170108,21,20,56.5,85.1,06/01/17 00:01
20170108,21,21,2.5,75.7,06/01/17 00:01
20170108,21,22,2.5,141.2,06/01/17 00:01
20170108,21,23,5.0,106.3,06/01/17 00:01
20170108,21,24,8.6,83.2,06/01/17 00:01
20170108,21,25,14.5,134.2,06/01/17 00:01
20170108,21,26,11.0,297.4,06/01/17 00:01
20170108,21,27,34.8,144.2,06/01/17 00:01
20170108,21,28,10.7,275.3,06/01/17 00:01
20170108,21,29,15.3,105.9,06/01/17 00:01
20170108,21,30,8.7,187.8,06/01/17 00:01
20170108,21,31,20.1,110.6,06/01/17 00:01
20170108,21,32,7.2,107.3,06/01/17 00:01
20170108,21,33,10.8,200.8,06/01/17 00:01
20170108,21,34,115.5,142.8,06/01/17 00:01
20170108,21,35,125.8,96.4,06/01/17 00:01
20170108,21,36,34.8,312.8,06/01/17 00:01
20170108,21,37,67.9,49.2,06/01/17 00:01
20170108,21,38,136.0,174.6,06/01/17 00:01
20170108,21,39,195.8,71.6,06/01/17 00:01
20170108,21,40,209.2,184.4,06/01/17 00:01
20170108,21,41,77.0,134.0,06/01/17 00:01
20170108,21,42,88.8,269.0,06/01/17 00:01
20170108,21,43,65.4,149.7,06/01/17 00:01
20170108,21,44,139.9,64.1,06/01/17 00:01
20170108,21,45,7.7,295.0,06/01/17 00:01
20170108,21,46,127.4,149.5,06/01/17 00:01
20170108,21,47,14.2,223.7,06/01/17 00:01
20170108,21,48,160.2,70.3,06/01/17 00:01
20170108,21,49,13.1,136.1,06/01/17 00:01
20170108,21,50,41.1,772.1,06/01/17 00:01
20170108,21,51,9.5,495.4,06/01/17 00:01
20170108,21,52,2.4,353.3,06/01/17 00:01
20170108,21,53,7.3,198.8,06/01/17 00:01
20170108,21,54,7.0,70.7,06/01/17 00:01
20170108,21,55,85.8,381.5,06/01/17 00:01
20170108,21,56,6.0,212.5,06/01/17 00:01
20170108,21,57,47.7,256.5,06/01/17 00:01
20170108,21,58,167.2,160.9,06/01/17 00:01
20170108,21,59,32.1,411.0,06/01/17 00:01
20170108,21,60,73.1,272.6,06/01/17 00:01
20170108,21,61,58.2,132.9,06/01/17 00:01
20170108,21,62,52.0,180.1,06/01/17 00:01
20170108,21,63,55.8,103.9,06/01/17 00:01
20170108,21,64,70.6,172.9,06/01/17 00:01
20170108,21,65,64.9,108.6,06/01/17 00:01
20170108,21,66,90.5,351.5,06/01/17 00:01
20170108,21,67,50.0,33.0,06/01/17 00:01
20170108,21,68,28.8,30.0,06/01/17 00:01
20170108,21,69,66.4,340.0,06/01/17 00:01
20170108,21,70,18.8,438.5,06/01/17 00:01
20170108,21,71,57.8,70.5,06/01/17 00:01
20170108,21,72,42.8,15.0,06/01/17 00:01
20170108,21,73,12.3,171.5,06/01/17 00:01
20170108,21,74,68.0,5.5,06/01/17 00:01
20170108,21,75,40.1,137.6,06/01/17 00:01
20170108,21,76,21.8,38.5,06/01/17 00:01
20170108,21,77,53.3,15.5,06/01/17 00:01
20170108,21,78,35.7,96.9,06/01/17 00:01
20170108,21,79,61.2,123.5,06/01/17 00:01
20170108,21,80,299.2,97.5,06/01/17 00:01
20170108,21,81,163.9,48.4,06/01/17 00:01
20170108,21,82,2.7,154.0,06/01/17 00:01
20170108,21,83,56.0,139.5,06/01/17 00:01
20170108,21,84,64.3,37.5,06/01/17 00:01
20170108,21,85,66.4,31.0,06/01/17 00:01
20170108,21,86,13.8,10.0,06/01/17 00:01
20170108,21,87,36.2,7.5,06/01/17 00:01
20170108,21,88,17.5,25.5,06/01/17 00:01
20170108,21,89,34.4,10.0,06/01/17 00:01
20170108,21,90,4.6,27.8,06/01/17 00:01
20170108,21,91,39.2,33.0,06/01/17 00:01
20170108,21,92,50.5,22.5,06/01/17 00:01
20170108,21,93,27.6,10.4,06/01/17 00:01
20170108,21,94,9.0,0.0,06/01/17 00:01
20170108,21,95,7.9,106.5,06/01/17 00:01
20170108,21,96,7.3,10.0,06/01/17 00:01
20170108,21,97,35.9,9.0,06/01/17 00:01
20170108,21,98,16.1,37.0,06/01/17 00:01
20170108,21,99,32.2,664.0,06/01/17 00:01
20170108,21,100,0.0,10.5,06/01/17 00:01
20170108,21,101,13.9,7.5,06/01/17 00:01
20170108,21,102,23.3,3.0,06/01/17 00:01
20170108,21,103,5.8,0.0,06/01/17 00:01
20170108,21,104,7.6,3.0,06/01/17 00:01
20170108,21,105,27.2,7.5,06/01/17 00:01
20170108,21,106,6.2,5.0,06/01/17 00:01
20170108,21,107,29.5,0.0,06/01/17 00:01
20170108,21,108,2.4,10.0,06/01/17 00:01
20170108,21,109,34.7,0.0,06/01/17 00:01
20170108,21,110,15.1,0.0,06/01/17 00:01
20170108,21,111,14.3,0.0,06/01/17 00:01
20170108,21,112,8.8,6.5,06/01/17 00:01
20170108,21,113,15.6,0.0,06/01/17 00:01
20170108,21,114,11.8,0.0,06/01/17 00:01
20170108,21,115,41.3,1.0,06/01/17 00:01
