BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080112,19,130,184.4,21,08/01/08 12:50,
20080112,19,131,15,30,08/01/08 12:50,
20080112,19,132,50.1,5,08/01/08 12:50,
20080112,19,133,65,1,08/01/08 12:50,
20080112,19,135,1,547,08/01/08 12:50,
20080112,19,136,4.8,0,08/01/08 12:50,
20080112,19,137,5,0,08/01/08 12:50,
20080112,19,138,50,10,08/01/08 12:50,
20080112,19,139,174.4,0,08/01/08 12:50,
20080112,19,140,25,0,08/01/08 12:50,
20080112,19,142,15,1,08/01/08 12:50,
20080112,19,143,5,2,08/01/08 12:50,
20080112,19,144,45,20,08/01/08 12:50,
20080112,19,145,4,10,08/01/08 12:50,
20080112,19,146,10.8,4,08/01/08 12:50,
20080112,19,147,11.3,0,08/01/08 12:50,
20080112,19,148,0,17,08/01/08 12:50,
20080112,19,149,2,0,08/01/08 12:50,
20080112,19,150,93,283,08/01/08 12:50,
20080112,19,151,35,3,08/01/08 12:50,
20080112,19,152,5,0,08/01/08 12:50,
20080112,19,153,10,0,08/01/08 12:50,
20080112,19,154,5,12,08/01/08 12:50,
20080112,19,155,9,0,08/01/08 12:50,
20080112,19,156,5,5,08/01/08 12:50,
20080112,19,157,37.3,2,08/01/08 12:50,
20080112,19,158,0,1,08/01/08 12:50,
20080112,19,159,72.5,0,08/01/08 12:50,
20080112,19,160,5,102,08/01/08 12:50,
20080112,19,161,42,0,08/01/08 12:50,
20080112,19,162,11.4,0,08/01/08 12:50,
20080112,19,163,35,0,08/01/08 12:50,
20080112,19,164,5,20,08/01/08 12:50,
20080112,19,165,55,5,08/01/08 12:50,
20080112,19,166,29.7,2000,08/01/08 12:50,
20080112,19,169,20,0,08/01/08 12:50,
20080112,19,173,5,0,08/01/08 12:50,
20080112,19,175,18,1000,08/01/08 12:50,
20080112,19,177,6.2,0,08/01/08 12:50,
20080112,19,181,20,0,08/01/08 12:50,
20080112,19,182,31,0,08/01/08 12:50,
20080112,19,187,0,1,08/01/08 12:50,
20080112,19,188,3,0,08/01/08 12:50,
20080112,19,189,.5,0,08/01/08 12:50,
20080112,19,190,39,50,08/01/08 12:50,
20080112,19,191,26.1,0,08/01/08 12:50,
20080112,19,194,20,0,08/01/08 12:50,
20080112,19,195,5,0,08/01/08 12:50,
20080112,19,196,0,10,08/01/08 12:50,
20080112,19,198,20,0,08/01/08 12:50,
20080112,19,199,8,1,08/01/08 12:50,
20080112,19,200,40,903.4,08/01/08 12:50,
20080112,19,201,0,20,08/01/08 12:50,
20080112,19,204,50,0,08/01/08 12:50,
20080112,19,213,20,0,08/01/08 12:50,
20080112,19,216,5,0,08/01/08 12:50,
20080112,19,217,15,.7,08/01/08 12:50,
20080112,19,222,0,1,08/01/08 12:50,
20080112,19,223,9,0,08/01/08 12:50,
20080112,19,224,10,0,08/01/08 12:50,
20080112,19,225,35.6,0,08/01/08 12:50,
20080112,19,226,2.8,0,08/01/08 12:50,
20080112,19,229,5,1.4,08/01/08 12:50,
20080112,19,230,20,0,08/01/08 12:50,
20080112,19,232,5,0,08/01/08 12:50,
20080112,19,235,5,0,08/01/08 12:50,
20080112,19,238,5,10,08/01/08 12:50,
20080112,19,245,5,0,08/01/08 12:50,
20080112,19,248,15,0,08/01/08 12:50,
20080112,19,249,22,0,08/01/08 12:50,
20080112,19,250,50,0,08/01/08 12:50,
20080112,19,253,20,0,08/01/08 12:50,
20080112,19,255,10,1,08/01/08 12:50,
20080112,19,257,9,0,08/01/08 12:50,
20080112,19,266,5,0,08/01/08 12:50,
20080112,19,267,5,0,08/01/08 12:50,
20080112,19,268,0,.7,08/01/08 12:50,
20080112,19,269,30,2.1,08/01/08 12:50,
20080112,19,270,0,1928,08/01/08 12:50,
20080112,19,274,15,0,08/01/08 12:50,
20080112,19,275,17.3,1,08/01/08 12:50,
20080112,19,285,60,0,08/01/08 12:50,
20080112,19,289,15,0,08/01/08 12:50,
20080112,19,290,9,0,08/01/08 12:50,
20080112,19,294,0,1,08/01/08 12:50,
20080112,19,296,20,0,08/01/08 12:50,
20080112,19,299,15,0,08/01/08 12:50,
20080112,19,300,41,2960,08/01/08 12:50,
20080112,19,301,0,1.4,08/01/08 12:50,
20080112,19,303,15,0,08/01/08 12:50,
20080112,19,305,20,0,08/01/08 12:50,
20080112,19,307,0,2.1,08/01/08 12:50,
20080112,19,311,0,1,08/01/08 12:50,
20080112,19,318,15,0,08/01/08 12:50,
20080112,19,324,9,0,08/01/08 12:50,
20080112,19,325,35.3,0,08/01/08 12:50,
20080112,19,327,0,2,08/01/08 12:50,
20080112,19,332,5,0,08/01/08 12:50,
20080112,19,335,0,1.4,08/01/08 12:50,
20080112,19,338,15,0,08/01/08 12:50,
20080112,19,343,10,0,08/01/08 12:50,
20080112,19,346,5,0,08/01/08 12:50,
20080112,19,349,3,0,08/01/08 12:50,
20080112,19,350,129.7,0,08/01/08 12:50,
20080112,19,355,25,0,08/01/08 12:50,
20080112,19,357,9,0,08/01/08 12:50,
20080112,19,365,5,0,08/01/08 12:50,
20080112,19,370,1.4,5,08/01/08 12:50,
20080112,19,371,20,0,08/01/08 12:50,
20080112,19,375,4,0,08/01/08 12:50,
20080112,19,377,0,1,08/01/08 12:50,
20080112,19,381,10,0,08/01/08 12:50,
20080112,19,382,0,2.1,08/01/08 12:50,
20080112,19,383,.7,0,08/01/08 12:50,
20080112,19,385,20,0,08/01/08 12:50,
20080112,19,394,35,0,08/01/08 12:50,
20080112,19,399,3,0,08/01/08 12:50,
20080112,19,401,0,5,08/01/08 12:50,
20080112,19,405,0,5,08/01/08 12:50,
20080112,19,406,1.4,0,08/01/08 12:50,
20080112,19,408,50,0,08/01/08 12:50,
20080112,19,414,10,0,08/01/08 12:50,
20080112,19,416,1.4,0,08/01/08 12:50,
20080112,19,419,10,0,08/01/08 12:50,
20080112,19,423,35,0,08/01/08 12:50,
20080112,19,439,0,2.1,08/01/08 12:50,
20080112,19,440,0,75,08/01/08 12:50,
20080112,19,441,2.8,0,08/01/08 12:50,
20080112,19,442,.7,0,08/01/08 12:50,
20080112,19,443,27.1,0,08/01/08 12:50,
20080112,19,444,10,0,08/01/08 12:50,
20080112,19,449,7,0,08/01/08 12:50,
20080112,19,450,4.5,361,08/01/08 12:50,
20080112,19,462,0,5,08/01/08 12:50,
20080112,19,477,0,1,08/01/08 12:50,
20080112,19,485,.7,0,08/01/08 12:50,
20080112,19,486,1.4,0,08/01/08 12:50,
20080112,19,487,.7,0,08/01/08 12:50,
20080112,19,498,25,0,08/01/08 12:50,
20080112,19,499,2,0,08/01/08 12:50,
20080112,19,500,19,1088,08/01/08 12:50,
20080112,19,501,1.4,0,08/01/08 12:50,
20080112,19,511,2.1,0,08/01/08 12:50,
20080112,19,528,1.4,0,08/01/08 12:50,
20080112,19,530,4.2,0,08/01/08 12:50,
20080112,19,535,6,0,08/01/08 12:50,
20080112,19,549,.5,0,08/01/08 12:50,
20080112,19,550,5,0,08/01/08 12:50,
20080112,19,551,1.4,0,08/01/08 12:50,
20080112,19,562,2.8,0,08/01/08 12:50,
20080112,19,563,.7,0,08/01/08 12:50,
20080112,19,599,2,0,08/01/08 12:50,
20080112,19,600,2,0,08/01/08 12:50,
20080112,19,601,2.8,0,08/01/08 12:50,
20080112,19,613,4.2,0,08/01/08 12:50,
20080112,19,619,.7,0,08/01/08 12:50,
20080112,19,620,.7,0,08/01/08 12:50,
20080112,19,647,2.1,0,08/01/08 12:50,
20080112,19,649,10,0,08/01/08 12:50,
20080112,19,650,6,0,08/01/08 12:50,
20080112,19,660,1,0,08/01/08 12:50,
20080112,19,676,2.8,0,08/01/08 12:50,
20080112,19,686,19.7,0,08/01/08 12:50,
20080112,19,700,19,0,08/01/08 12:50,
20080112,19,713,2.1,0,08/01/08 12:50,
20080112,19,722,28.8,0,08/01/08 12:50,
20080112,19,748,2.1,0,08/01/08 12:50,
20080112,19,749,.5,0,08/01/08 12:50,
20080112,19,755,34.7,0,08/01/08 12:50,
20080112,19,779,4.2,0,08/01/08 12:50,
20080112,19,798,30,0,08/01/08 12:50,
20080112,19,800,1,0,08/01/08 12:50,
20080112,19,826,2.1,0,08/01/08 12:50,
20080112,19,849,1,0,08/01/08 12:50,
20080112,19,903,4.2,0,08/01/08 12:50,
20080112,19,950,2,0,08/01/08 12:50,
20080112,19,999,4,5527.2,08/01/08 12:50,
20080112,19,1000,0,505,08/01/08 12:50,
20080112,20,-291,0,4.2,08/01/08 12:50,
20080112,20,-287,0,2.8,08/01/08 12:50,
20080112,20,-256,0,1.4,08/01/08 12:50,
20080112,20,-240,0,4.2,08/01/08 12:50,
20080112,20,-226,0,1.4,08/01/08 12:50,
20080112,20,-200,2,0,08/01/08 12:50,
20080112,20,-198,0,2.8,08/01/08 12:50,
20080112,20,-185,0,6,08/01/08 12:50,
20080112,20,-170,0,4.2,08/01/08 12:50,
20080112,20,-166,0,2.8,08/01/08 12:50,
20080112,20,-163,0,1.4,08/01/08 12:50,
20080112,20,-150,0,12,08/01/08 12:50,
20080112,20,-143,0,.7,08/01/08 12:50,
20080112,20,-141,0,4.2,08/01/08 12:50,
20080112,20,-139,0,1.4,08/01/08 12:50,
20080112,20,-125,0,3,08/01/08 12:50,
20080112,20,-124,0,.7,08/01/08 12:50,
20080112,20,-105,0,2.8,08/01/08 12:50,
20080112,20,-102,1.4,0,08/01/08 12:50,
20080112,20,-100,0,5,08/01/08 12:50,
20080112,20,-95,0,2.4,08/01/08 12:50,
20080112,20,-94,0,19,08/01/08 12:50,
20080112,20,-86,0,10,08/01/08 12:50,
20080112,20,-79,0,10,08/01/08 12:50,
20080112,20,-78,0,9,08/01/08 12:50,
20080112,20,-76,0,5,08/01/08 12:50,
20080112,20,-75,0,4,08/01/08 12:50,
20080112,20,-66,0,10,08/01/08 12:50,
20080112,20,-65,0,2,08/01/08 12:50,
20080112,20,-61,0,9,08/01/08 12:50,
20080112,20,-56,0,10,08/01/08 12:50,
20080112,20,-53,0,10,08/01/08 12:50,
20080112,20,-50,0,2,08/01/08 12:50,
20080112,20,-47,74.6,0,08/01/08 12:50,
20080112,20,-46,0,10,08/01/08 12:50,
20080112,20,-45,.7,9,08/01/08 12:50,
20080112,20,-43,0,35,08/01/08 12:50,
20080112,20,-40,0,2,08/01/08 12:50,
20080112,20,-39,0,10,08/01/08 12:50,
20080112,20,-36,0,15,08/01/08 12:50,
20080112,20,-35,0,30,08/01/08 12:50,
20080112,20,-33,0,45,08/01/08 12:50,
20080112,20,-29,0,1.4,08/01/08 12:50,
20080112,20,-28,0,9,08/01/08 12:50,
20080112,20,-26,0,10,08/01/08 12:50,
20080112,20,-25,0,50,08/01/08 12:50,
20080112,20,-23,0,43.5,08/01/08 12:50,
20080112,20,-22,0,.7,08/01/08 12:50,
20080112,20,-21,15,15,08/01/08 12:50,
20080112,20,-20,0,20,08/01/08 12:50,
20080112,20,-19,0,2.8,08/01/08 12:50,
20080112,20,-14,0,.7,08/01/08 12:50,
20080112,20,-13,0,1.4,08/01/08 12:50,
20080112,20,-12,0,11.8,08/01/08 12:50,
20080112,20,-11,17,2.8,08/01/08 12:50,
20080112,20,-10,0,47,08/01/08 12:50,
20080112,20,-7,0,15,08/01/08 12:50,
20080112,20,-6,60,22,08/01/08 12:50,
20080112,20,-4,0,4.2,08/01/08 12:50,
20080112,20,-3,2,0,08/01/08 12:50,
20080112,20,-2,0,4.2,08/01/08 12:50,
20080112,20,-1,0,1.4,08/01/08 12:50,
20080112,20,0,8769.7,134.6,08/01/08 12:50,
20080112,20,1,2999,31.9,08/01/08 12:50,
20080112,20,3,0,17.1,08/01/08 12:50,
20080112,20,4,0,16,08/01/08 12:50,
20080112,20,5,25,11.4,08/01/08 12:50,
20080112,20,6,0,5.1,08/01/08 12:50,
20080112,20,7,0,2.6,08/01/08 12:50,
20080112,20,8,75.5,2.1,08/01/08 12:50,
20080112,20,9,35,2,08/01/08 12:50,
20080112,20,10,615,25.4,08/01/08 12:50,
20080112,20,11,109,32.7,08/01/08 12:50,
20080112,20,12,0,15,08/01/08 12:50,
20080112,20,13,132,6,08/01/08 12:50,
20080112,20,14,0,24,08/01/08 12:50,
20080112,20,15,10,122,08/01/08 12:50,
20080112,20,16,.7,4,08/01/08 12:50,
20080112,20,17,70,124,08/01/08 12:50,
20080112,20,18,1,18,08/01/08 12:50,
20080112,20,19,16.5,16,08/01/08 12:50,
20080112,20,20,76.4,56,08/01/08 12:50,
20080112,20,21,0,113,08/01/08 12:50,
20080112,20,22,0,34.2,08/01/08 12:50,
20080112,20,23,24.4,16.2,08/01/08 12:50,
20080112,20,24,6.4,20.1,08/01/08 12:50,
20080112,20,25,55,26,08/01/08 12:50,
20080112,20,26,1.4,18,08/01/08 12:50,
20080112,20,27,67.1,35,08/01/08 12:50,
20080112,20,28,2.1,17.5,08/01/08 12:50,
20080112,20,29,71.4,19.4,08/01/08 12:50,
20080112,20,30,8,21.9,08/01/08 12:50,
20080112,20,31,17,39,08/01/08 12:50,
20080112,20,32,15,36.8,08/01/08 12:50,
20080112,20,33,1,88.8,08/01/08 12:50,
20080112,20,34,0,158.2,08/01/08 12:50,
20080112,20,35,27,183.4,08/01/08 12:50,
20080112,20,36,5,48.7,08/01/08 12:50,
20080112,20,37,12,36.5,08/01/08 12:50,
20080112,20,38,26.3,175,08/01/08 12:50,
20080112,20,39,7.8,12,08/01/08 12:50,
20080112,20,40,108,76,08/01/08 12:50,
20080112,20,41,11.1,44.2,08/01/08 12:50,
20080112,20,42,7.7,272.8,08/01/08 12:50,
20080112,20,43,16.8,44,08/01/08 12:50,
20080112,20,44,20.6,17,08/01/08 12:50,
20080112,20,45,21.1,214.2,08/01/08 12:50,
20080112,20,46,.7,39,08/01/08 12:50,
20080112,20,47,14,24,08/01/08 12:50,
20080112,20,48,0,2,08/01/08 12:50,
20080112,20,49,.9,402,08/01/08 12:50,
20080112,20,50,46.8,212.3,08/01/08 12:50,
20080112,20,51,20,2,08/01/08 12:50,
20080112,20,52,136.5,195,08/01/08 12:50,
20080112,20,53,14,34,08/01/08 12:50,
20080112,20,54,15,300,08/01/08 12:50,
20080112,20,55,5,175,08/01/08 12:50,
20080112,20,56,0,176,08/01/08 12:50,
20080112,20,57,0,98.5,08/01/08 12:50,
20080112,20,58,0,120,08/01/08 12:50,
20080112,20,59,110,28,08/01/08 12:50,
20080112,20,60,324,240,08/01/08 12:50,
20080112,20,61,40,209.7,08/01/08 12:50,
20080112,20,62,0,501,08/01/08 12:50,
20080112,20,63,259,311.2,08/01/08 12:50,
20080112,20,64,15,185,08/01/08 12:50,
20080112,20,65,43,406.2,08/01/08 12:50,
20080112,20,66,20,160.5,08/01/08 12:50,
20080112,20,67,191,151,08/01/08 12:50,
20080112,20,68,15.5,19,08/01/08 12:50,
20080112,20,69,20,45.8,08/01/08 12:50,
20080112,20,70,284.5,40,08/01/08 12:50,
20080112,20,71,39.3,317.3,08/01/08 12:50,
20080112,20,72,7,26.3,08/01/08 12:50,
20080112,20,73,16,160,08/01/08 12:50,
20080112,20,74,204,40.9,08/01/08 12:50,
20080112,20,75,38.5,316.4,08/01/08 12:50,
20080112,20,76,32,225,08/01/08 12:50,
20080112,20,77,193.4,25,08/01/08 12:50,
20080112,20,78,449.9,101.1,08/01/08 12:50,
20080112,20,79,7,100,08/01/08 12:50,
20080112,20,80,75,0,08/01/08 12:50,
20080112,20,81,14.5,185,08/01/08 12:50,
20080112,20,82,260.2,50,08/01/08 12:50,
20080112,20,83,4.4,100.8,08/01/08 12:50,
20080112,20,84,1.4,80,08/01/08 12:50,
20080112,20,85,112.8,255,08/01/08 12:50,
20080112,20,86,22.5,20,08/01/08 12:50,
20080112,20,87,16.6,10,08/01/08 12:50,
20080112,20,88,35.1,77.3,08/01/08 12:50,
20080112,20,89,15,45,08/01/08 12:50,
20080112,20,90,16.3,41.8,08/01/08 12:50,
20080112,20,91,0,71,08/01/08 12:50,
20080112,20,92,179.1,20,08/01/08 12:50,
20080112,20,93,18.1,77,08/01/08 12:50,
20080112,20,94,103.8,125,08/01/08 12:50,
20080112,20,95,33.2,95,08/01/08 12:50,
20080112,20,96,23.6,0,08/01/08 12:50,
20080112,20,97,11.9,7,08/01/08 12:50,
20080112,20,98,4.8,60.4,08/01/08 12:50,
20080112,20,99,202.7,32,08/01/08 12:50,
20080112,20,100,61.7,115,08/01/08 12:50,
20080112,20,101,10,0,08/01/08 12:50,
20080112,20,102,16.1,15,08/01/08 12:50,
20080112,20,103,131.9,6,08/01/08 12:50,
20080112,20,104,11.1,0,08/01/08 12:50,
20080112,20,105,33.1,14.5,08/01/08 12:50,
20080112,20,106,194.4,70,08/01/08 12:50,
20080112,20,107,17.5,70,08/01/08 12:50,
20080112,20,108,0,10,08/01/08 12:50,
20080112,20,109,14.4,96,08/01/08 12:50,
20080112,20,110,46,15,08/01/08 12:50,
20080112,20,111,5,0,08/01/08 12:50,
20080112,20,112,30,0,08/01/08 12:50,
20080112,20,113,169.4,0,08/01/08 12:50,
20080112,20,114,0,50,08/01/08 12:50,
20080112,20,115,35,1,08/01/08 12:50,
20080112,20,116,0,0,08/01/08 12:50,
20080112,20,118,15,10,08/01/08 12:50,
20080112,20,119,5,35,08/01/08 12:50,
20080112,20,120,225.6,20,08/01/08 12:50,
20080112,20,121,25,0,08/01/08 12:50,
20080112,20,122,48.9,0,08/01/08 12:50,
20080112,20,123,55,20,08/01/08 12:50,
20080112,20,125,32.5,2067,08/01/08 12:50,
20080112,20,126,5,20,08/01/08 12:50,
20080112,20,127,7.3,10,08/01/08 12:50,
20080112,20,128,0,20,08/01/08 12:50,
20080112,20,129,5,398,08/01/08 12:50,
20080112,20,130,27.5,0,08/01/08 12:50,
20080112,20,131,30,20,08/01/08 12:50,
20080112,20,132,25,0,08/01/08 12:50,
20080112,20,133,5,25,08/01/08 12:50,
20080112,20,134,2.4,0,08/01/08 12:50,
20080112,20,135,30,513,08/01/08 12:50,
20080112,20,136,0,5,08/01/08 12:50,
20080112,20,137,5,0,08/01/08 12:50,
20080112,20,138,40,12,08/01/08 12:50,
20080112,20,139,10,0,08/01/08 12:50,
20080112,20,140,25,90,08/01/08 12:50,
20080112,20,141,20,5,08/01/08 12:50,
20080112,20,142,15,0,08/01/08 12:50,
20080112,20,144,28.6,12,08/01/08 12:50,
20080112,20,145,6,10,08/01/08 12:50,
20080112,20,146,10,0,08/01/08 12:50,
20080112,20,149,52,0,08/01/08 12:50,
20080112,20,150,33,295,08/01/08 12:50,
20080112,20,151,6.4,0,08/01/08 12:50,
20080112,20,152,0,10,08/01/08 12:50,
20080112,20,153,10,0,08/01/08 12:50,
20080112,20,154,5,0,08/01/08 12:50,
20080112,20,155,25.2,0,08/01/08 12:50,
20080112,20,156,11.3,0,08/01/08 12:50,
20080112,20,157,20,2,08/01/08 12:50,
20080112,20,158,20,1,08/01/08 12:50,
20080112,20,159,5,0,08/01/08 12:50,
20080112,20,160,5.4,0,08/01/08 12:50,
20080112,20,162,45,0,08/01/08 12:50,
20080112,20,163,15,15,08/01/08 12:50,
20080112,20,164,14.7,50,08/01/08 12:50,
20080112,20,166,10,0,08/01/08 12:50,
20080112,20,171,5,0,08/01/08 12:50,
20080112,20,175,16.1,1000,08/01/08 12:50,
20080112,20,177,20,0,08/01/08 12:50,
20080112,20,179,5,0,08/01/08 12:50,
20080112,20,180,38,0,08/01/08 12:50,
20080112,20,183,.5,0,08/01/08 12:50,
20080112,20,184,5,0,08/01/08 12:50,
20080112,20,187,0,1,08/01/08 12:50,
20080112,20,188,12,0,08/01/08 12:50,
20080112,20,189,10.5,0,08/01/08 12:50,
20080112,20,192,20,0,08/01/08 12:50,
20080112,20,193,20,10,08/01/08 12:50,
20080112,20,199,28,21,08/01/08 12:50,
20080112,20,200,80,850,08/01/08 12:50,
20080112,20,201,5,3.7,08/01/08 12:50,
20080112,20,203,15,74.6,08/01/08 12:50,
20080112,20,206,15,0,08/01/08 12:50,
20080112,20,207,2.8,0,08/01/08 12:50,
20080112,20,210,0,1.4,08/01/08 12:50,
20080112,20,212,5,0,08/01/08 12:50,
20080112,20,214,5,1,08/01/08 12:50,
20080112,20,215,30,0,08/01/08 12:50,
20080112,20,218,.6,0,08/01/08 12:50,
20080112,20,219,5,10,08/01/08 12:50,
20080112,20,220,30,0,08/01/08 12:50,
20080112,20,221,14,0,08/01/08 12:50,
20080112,20,222,0,1,08/01/08 12:50,
20080112,20,230,20,0,08/01/08 12:50,
20080112,20,231,20,0,08/01/08 12:50,
20080112,20,237,35,0,08/01/08 12:50,
20080112,20,241,10,0,08/01/08 12:50,
20080112,20,245,5,.7,08/01/08 12:50,
20080112,20,246,0,2.1,08/01/08 12:50,
20080112,20,247,5,0,08/01/08 12:50,
20080112,20,249,22,0,08/01/08 12:50,
20080112,20,250,25.3,0,08/01/08 12:50,
20080112,20,254,30,0,08/01/08 12:50,
20080112,20,255,9,1,08/01/08 12:50,
20080112,20,256,0,1928,08/01/08 12:50,
20080112,20,263,0,1,08/01/08 12:50,
20080112,20,271,10,1.4,08/01/08 12:50,
20080112,20,275,2,3.1,08/01/08 12:50,
20080112,20,276,5,0,08/01/08 12:50,
20080112,20,280,20,0,08/01/08 12:50,
20080112,20,282,10,0,08/01/08 12:50,
20080112,20,284,25,0,08/01/08 12:50,
20080112,20,285,30,0,08/01/08 12:50,
20080112,20,288,9,0,08/01/08 12:50,
20080112,20,299,10,0,08/01/08 12:50,
20080112,20,300,71.3,2960,08/01/08 12:50,
20080112,20,303,0,.7,08/01/08 12:50,
20080112,20,304,0,.7,08/01/08 12:50,
20080112,20,305,10,0,08/01/08 12:50,
20080112,20,306,5,0,08/01/08 12:50,
20080112,20,308,35,0,08/01/08 12:50,
20080112,20,311,0,1,08/01/08 12:50,
20080112,20,318,10,0,08/01/08 12:50,
20080112,20,319,.7,0,08/01/08 12:50,
20080112,20,322,9,0,08/01/08 12:50,
20080112,20,325,20,0,08/01/08 12:50,
20080112,20,332,0,5,08/01/08 12:50,
20080112,20,337,6.4,0,08/01/08 12:50,
20080112,20,338,50,0,08/01/08 12:50,
20080112,20,343,5,0,08/01/08 12:50,
20080112,20,345,0,2.1,08/01/08 12:50,
20080112,20,349,3.7,0,08/01/08 12:50,
20080112,20,350,83,0,08/01/08 12:50,
20080112,20,353,10,0,08/01/08 12:50,
20080112,20,355,9,0,08/01/08 12:50,
20080112,20,359,0,5,08/01/08 12:50,
20080112,20,366,0,75,08/01/08 12:50,
20080112,20,368,1.4,0,08/01/08 12:50,
20080112,20,371,20,0,08/01/08 12:50,
20080112,20,375,4,0,08/01/08 12:50,
20080112,20,377,0,1,08/01/08 12:50,
20080112,20,378,1.4,0,08/01/08 12:50,
20080112,20,380,25,0,08/01/08 12:50,
20080112,20,384,0,5,08/01/08 12:50,
20080112,20,388,10,0,08/01/08 12:50,
20080112,20,394,10,0,08/01/08 12:50,
20080112,20,396,0,2.1,08/01/08 12:50,
20080112,20,398,.7,0,08/01/08 12:50,
20080112,20,399,3,0,08/01/08 12:50,
20080112,20,400,2.8,0,08/01/08 12:50,
20080112,20,401,2.1,0,08/01/08 12:50,
20080112,20,408,50,0,08/01/08 12:50,
20080112,20,413,0,5,08/01/08 12:50,
20080112,20,427,25,0,08/01/08 12:50,
20080112,20,429,10,0,08/01/08 12:50,
20080112,20,436,.7,0,08/01/08 12:50,
20080112,20,440,2.1,0,08/01/08 12:50,
20080112,20,446,1.4,0,08/01/08 12:50,
20080112,20,449,7,0,08/01/08 12:50,
20080112,20,450,1.5,361,08/01/08 12:50,
20080112,20,454,2.1,0,08/01/08 12:50,
20080112,20,475,1.4,0,08/01/08 12:50,
20080112,20,477,0,1,08/01/08 12:50,
20080112,20,478,2.8,0,08/01/08 12:50,
20080112,20,479,1.4,0,08/01/08 12:50,
20080112,20,490,1.4,0,08/01/08 12:50,
20080112,20,498,2.1,0,08/01/08 12:50,
20080112,20,499,2,0,08/01/08 12:50,
20080112,20,500,17,1070,08/01/08 12:50,
20080112,20,504,1.4,0,08/01/08 12:50,
20080112,20,533,1.4,0,08/01/08 12:50,
20080112,20,534,1.4,0,08/01/08 12:50,
20080112,20,535,6,0,08/01/08 12:50,
20080112,20,543,4.2,0,08/01/08 12:50,
20080112,20,549,.5,0,08/01/08 12:50,
20080112,20,550,4,0,08/01/08 12:50,
20080112,20,554,1.4,0,08/01/08 12:50,
20080112,20,580,2.1,0,08/01/08 12:50,
20080112,20,599,2,0,08/01/08 12:50,
20080112,20,604,2.8,0,08/01/08 12:50,
20080112,20,638,2.1,0,08/01/08 12:50,
20080112,20,649,10,0,08/01/08 12:50,
20080112,20,650,3,0,08/01/08 12:50,
20080112,20,660,1,0,08/01/08 12:50,
20080112,20,671,2.1,0,08/01/08 12:50,
20080112,20,685,9.9,0,08/01/08 12:50,
20080112,20,697,4.2,0,08/01/08 12:50,
20080112,20,698,9.5,0,08/01/08 12:50,
20080112,20,720,14.4,0,08/01/08 12:50,
20080112,20,740,2.1,0,08/01/08 12:50,
20080112,20,749,.5,0,08/01/08 12:50,
20080112,20,753,17.3,0,08/01/08 12:50,
20080112,20,796,15,0,08/01/08 12:50,
20080112,20,800,1,0,08/01/08 12:50,
20080112,20,808,4.2,0,08/01/08 12:50,
20080112,20,849,1,0,08/01/08 12:50,
20080112,20,950,2,0,08/01/08 12:50,
20080112,20,999,4,5499.9,08/01/08 12:50,
20080112,20,1000,0,505,08/01/08 12:50,
20080112,21,-271,0,4.2,08/01/08 12:50,
20080112,21,-265,0,2.8,08/01/08 12:50,
20080112,21,-236,0,1.4,08/01/08 12:50,
20080112,21,-226,0,4.2,08/01/08 12:50,
20080112,21,-207,0,1.4,08/01/08 12:50,
20080112,21,-200,1,0,08/01/08 12:50,
20080112,21,-188,0,1.4,08/01/08 12:50,
20080112,21,-187,0,1.4,08/01/08 12:50,
20080112,21,-185,0,6,08/01/08 12:50,
20080112,21,-168,0,4.2,08/01/08 12:50,
20080112,21,-167,0,2.8,08/01/08 12:50,
20080112,21,-150,0,12,08/01/08 12:50,
20080112,21,-148,0,1.4,08/01/08 12:50,
20080112,21,-130,0,2.1,08/01/08 12:50,
20080112,21,-128,0,1.4,08/01/08 12:50,
20080112,21,-127,0,2.8,08/01/08 12:50,
20080112,21,-125,0,3,08/01/08 12:50,
20080112,21,-111,0,.7,08/01/08 12:50,
20080112,21,-100,0,5,08/01/08 12:50,
20080112,21,-97,0,9,08/01/08 12:50,
20080112,21,-95,0,3.8,08/01/08 12:50,
20080112,21,-92,1.4,0,08/01/08 12:50,
20080112,21,-88,0,1.4,08/01/08 12:50,
20080112,21,-86,0,10,08/01/08 12:50,
20080112,21,-81,0,9,08/01/08 12:50,
20080112,21,-78,0,10,08/01/08 12:50,
20080112,21,-76,0,5,08/01/08 12:50,
20080112,21,-75,0,2,08/01/08 12:50,
20080112,21,-66,0,20,08/01/08 12:50,
20080112,21,-65,0,2,08/01/08 12:50,
20080112,21,-64,0,9,08/01/08 12:50,
20080112,21,-56,32,10,08/01/08 12:50,
20080112,21,-53,0,10,08/01/08 12:50,
20080112,21,-48,0,9,08/01/08 12:50,
20080112,21,-46,0,10,08/01/08 12:50,
20080112,21,-43,0,35,08/01/08 12:50,
20080112,21,-41,0,30,08/01/08 12:50,
20080112,21,-40,0,10,08/01/08 12:50,
20080112,21,-39,.7,30,08/01/08 12:50,
20080112,21,-35,0,30,08/01/08 12:50,
20080112,21,-33,0,30,08/01/08 12:50,
20080112,21,-31,0,9,08/01/08 12:50,
20080112,21,-28,0,27,08/01/08 12:50,
20080112,21,-27,0,10,08/01/08 12:50,
20080112,21,-26,0,30,08/01/08 12:50,
20080112,21,-25,0,55,08/01/08 12:50,
20080112,21,-24,15,0,08/01/08 12:50,
