BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120531,17,160,0,35,10/01/12 07:03,
20120531,17,195,10,0,10/01/12 07:03,
20120531,17,200,0,100,10/01/12 07:03,
20120531,17,219,0,50,10/01/12 07:03,
20120531,17,225,5,0,10/01/12 07:03,
20120531,17,230,0,100,10/01/12 07:03,
20120531,17,337,5,0,10/01/12 07:03,
20120531,17,363,0,411,10/01/12 07:03,
20120531,17,400,0,594,10/01/12 07:03,
20120531,17,450,5,0,10/01/12 07:03,
20120531,17,484,0,35,10/01/12 07:03,
20120531,17,737,5,0,10/01/12 07:03,
20120531,17,999,0,4933.5,10/01/12 07:03,
20120531,17,1000,0,270,10/01/12 07:03,
20120531,18,-200,125,0,10/01/12 07:03,
20120531,18,-25,0,36.1,10/01/12 07:03,
20120531,18,-18,0,26.1,10/01/12 07:03,
20120531,18,-15,180,8.3,10/01/12 07:03,
20120531,18,-7,0,5.1,10/01/12 07:03,
20120531,18,-4,0,3.8,10/01/12 07:03,
20120531,18,-2,0,5.1,10/01/12 07:03,
20120531,18,0,2579.3,1,10/01/12 07:03,
20120531,18,1,1815,2.4,10/01/12 07:03,
20120531,18,3,0,34.3,10/01/12 07:03,
20120531,18,4,0,38.7,10/01/12 07:03,
20120531,18,5,858,0,10/01/12 07:03,
20120531,18,7,0,5,10/01/12 07:03,
20120531,18,8,0,31,10/01/12 07:03,
20120531,18,9,0,12,10/01/12 07:03,
20120531,18,10,200,90.3,10/01/12 07:03,
20120531,18,11,0,15.9,10/01/12 07:03,
20120531,18,12,0,32.8,10/01/12 07:03,
20120531,18,13,0,10,10/01/12 07:03,
20120531,18,14,10,0,10/01/12 07:03,
20120531,18,15,0,55.7,10/01/12 07:03,
20120531,18,16,10,58,10/01/12 07:03,
20120531,18,17,100,50,10/01/12 07:03,
20120531,18,18,0,174.5,10/01/12 07:03,
20120531,18,19,195,24.7,10/01/12 07:03,
20120531,18,20,308,10,10/01/12 07:03,
20120531,18,21,0,58.3,10/01/12 07:03,
20120531,18,22,0,66.2,10/01/12 07:03,
20120531,18,24,0,56,10/01/12 07:03,
20120531,18,25,10,20,10/01/12 07:03,
20120531,18,26,140,152,10/01/12 07:03,
20120531,18,27,5,5,10/01/12 07:03,
20120531,18,28,10,25,10/01/12 07:03,
20120531,18,29,25,30,10/01/12 07:03,
20120531,18,30,35,25,10/01/12 07:03,
20120531,18,31,45,109,10/01/12 07:03,
20120531,18,32,130,153.8,10/01/12 07:03,
20120531,18,33,43,119.6,10/01/12 07:03,
20120531,18,34,355,55,10/01/12 07:03,
20120531,18,35,10,75,10/01/12 07:03,
20120531,18,36,30,131,10/01/12 07:03,
20120531,18,37,15,205,10/01/12 07:03,
20120531,18,38,20.1,15,10/01/12 07:03,
20120531,18,39,4.6,135,10/01/12 07:03,
20120531,18,40,131.4,59.8,10/01/12 07:03,
20120531,18,41,10.2,125,10/01/12 07:03,
20120531,18,42,18.7,145,10/01/12 07:03,
20120531,18,43,14.4,32.5,10/01/12 07:03,
20120531,18,44,20,35,10/01/12 07:03,
20120531,18,45,30,33,10/01/12 07:03,
20120531,18,46,25,75,10/01/12 07:03,
20120531,18,47,12.5,15.6,10/01/12 07:03,
20120531,18,48,30,90,10/01/12 07:03,
20120531,18,49,0,20,10/01/12 07:03,
20120531,18,50,50,15,10/01/12 07:03,
20120531,18,51,0,10,10/01/12 07:03,
20120531,18,52,93,2,10/01/12 07:03,
20120531,18,53,15,1,10/01/12 07:03,
20120531,18,54,0,223,10/01/12 07:03,
20120531,18,55,42.1,0,10/01/12 07:03,
20120531,18,56,46.3,0,10/01/12 07:03,
20120531,18,57,80,0,10/01/12 07:03,
20120531,18,58,20.1,0,10/01/12 07:03,
20120531,18,59,0,0,10/01/12 07:03,
20120531,18,60,0,573,10/01/12 07:03,
20120531,18,61,0,1,10/01/12 07:03,
20120531,18,62,59.8,0,10/01/12 07:03,
20120531,18,63,115,0,10/01/12 07:03,
20120531,18,64,0,2,10/01/12 07:03,
20120531,18,65,69.5,1,10/01/12 07:03,
20120531,18,66,0,54,10/01/12 07:03,
20120531,18,67,55.7,0,10/01/12 07:03,
20120531,18,69,.8,0,10/01/12 07:03,
20120531,18,70,13.1,0,10/01/12 07:03,
20120531,18,71,10,0,10/01/12 07:03,
20120531,18,72,65.7,0,10/01/12 07:03,
20120531,18,73,24.6,0,10/01/12 07:03,
20120531,18,74,32.9,0,10/01/12 07:03,
20120531,18,75,3.6,0,10/01/12 07:03,
20120531,18,76,50.3,2,10/01/12 07:03,
20120531,18,77,20,0,10/01/12 07:03,
20120531,18,79,11.5,0,10/01/12 07:03,
20120531,18,82,22.9,0,10/01/12 07:03,
20120531,18,83,5,0,10/01/12 07:03,
20120531,18,84,2,0,10/01/12 07:03,
20120531,18,85,23,400,10/01/12 07:03,
20120531,18,86,1.9,0,10/01/12 07:03,
20120531,18,87,10,0,10/01/12 07:03,
20120531,18,90,38.9,0,10/01/12 07:03,
20120531,18,92,5,0,10/01/12 07:03,
20120531,18,93,2.2,0,10/01/12 07:03,
20120531,18,95,8,0,10/01/12 07:03,
20120531,18,96,2.4,0,10/01/12 07:03,
20120531,18,98,30,0,10/01/12 07:03,
20120531,18,99,10,84.8,10/01/12 07:03,
20120531,18,100,0,100,10/01/12 07:03,
20120531,18,102,5.2,0,10/01/12 07:03,
20120531,18,105,8.2,0,10/01/12 07:03,
20120531,18,106,4,0,10/01/12 07:03,
20120531,18,107,0,4,10/01/12 07:03,
20120531,18,109,10,0,10/01/12 07:03,
20120531,18,112,5,0,10/01/12 07:03,
20120531,18,116,6,0,10/01/12 07:03,
20120531,18,118,10,0,10/01/12 07:03,
20120531,18,119,6,0,10/01/12 07:03,
20120531,18,120,3.5,0,10/01/12 07:03,
20120531,18,121,6.6,0,10/01/12 07:03,
20120531,18,122,10,0,10/01/12 07:03,
20120531,18,129,2.4,11.2,10/01/12 07:03,
20120531,18,135,3.5,0,10/01/12 07:03,
20120531,18,136,10,0,10/01/12 07:03,
20120531,18,137,5,0,10/01/12 07:03,
20120531,18,142,13.8,0,10/01/12 07:03,
20120531,18,150,196,0,10/01/12 07:03,
20120531,18,152,10,0,10/01/12 07:03,
20120531,18,155,0,35,10/01/12 07:03,
20120531,18,180,10,0,10/01/12 07:03,
20120531,18,200,181,100,10/01/12 07:03,
20120531,18,219,0,50,10/01/12 07:03,
20120531,18,225,5,0,10/01/12 07:03,
20120531,18,230,0,100,10/01/12 07:03,
20120531,18,337,5,0,10/01/12 07:03,
20120531,18,357,0,411,10/01/12 07:03,
20120531,18,400,0,594,10/01/12 07:03,
20120531,18,450,5,0,10/01/12 07:03,
20120531,18,476,0,35,10/01/12 07:03,
20120531,18,737,5,0,10/01/12 07:03,
20120531,18,999,0,4919.7,10/01/12 07:03,
20120531,18,1000,0,270,10/01/12 07:03,
20120531,19,-200,125,0,10/01/12 07:03,
20120531,19,-25,0,10,10/01/12 07:03,
20120531,19,-19,0,43.5,10/01/12 07:03,
20120531,19,-15,180,0,10/01/12 07:03,
20120531,19,-12,0,57.3,10/01/12 07:03,
20120531,19,-4,0,14.9,10/01/12 07:03,
20120531,19,-1,0,8.2,10/01/12 07:03,
20120531,19,0,2590.4,0,10/01/12 07:03,
20120531,19,1,1815,23.2,10/01/12 07:03,
20120531,19,3,0,52.9,10/01/12 07:03,
20120531,19,4,0,1,10/01/12 07:03,
20120531,19,5,858,0,10/01/12 07:03,
20120531,19,6,0,53.9,10/01/12 07:03,
20120531,19,7,0,65.8,10/01/12 07:03,
20120531,19,8,0,31,10/01/12 07:03,
20120531,19,9,0,109.9,10/01/12 07:03,
20120531,19,10,200,0,10/01/12 07:03,
20120531,19,11,0,64.2,10/01/12 07:03,
20120531,19,12,0,30,10/01/12 07:03,
20120531,19,13,0,101.7,10/01/12 07:03,
20120531,19,14,10,28.3,10/01/12 07:03,
20120531,19,15,10,91,10/01/12 07:03,
20120531,19,16,0,20,10/01/12 07:03,
20120531,19,17,110,29.9,10/01/12 07:03,
20120531,19,18,200,106.1,10/01/12 07:03,
20120531,19,19,20,25,10/01/12 07:03,
20120531,19,20,483,30,10/01/12 07:03,
20120531,19,21,0,5,10/01/12 07:03,
20120531,19,22,0,95,10/01/12 07:03,
20120531,19,23,0,5,10/01/12 07:03,
20120531,19,24,0,21,10/01/12 07:03,
20120531,19,25,15,50,10/01/12 07:03,
20120531,19,26,164.8,82,10/01/12 07:03,
20120531,19,27,15,20,10/01/12 07:03,
20120531,19,28,45,241.4,10/01/12 07:03,
20120531,19,29,235,90.8,10/01/12 07:03,
20120531,19,30,30,80.6,10/01/12 07:03,
20120531,19,31,50,142,10/01/12 07:03,
20120531,19,32,15,16.9,10/01/12 07:03,
20120531,19,33,46.4,24.6,10/01/12 07:03,
20120531,19,34,130,55,10/01/12 07:03,
20120531,19,35,36.4,50,10/01/12 07:03,
20120531,19,36,36.1,50,10/01/12 07:03,
20120531,19,37,15,65,10/01/12 07:03,
20120531,19,38,36.5,65,10/01/12 07:03,
20120531,19,39,43.5,40,10/01/12 07:03,
20120531,19,40,57.2,60,10/01/12 07:03,
20120531,19,41,0,25,10/01/12 07:03,
20120531,19,42,100,40,10/01/12 07:03,
20120531,19,43,0,75,10/01/12 07:03,
20120531,19,44,55,5,10/01/12 07:03,
20120531,19,45,25,25,10/01/12 07:03,
20120531,19,46,5,0,10/01/12 07:03,
20120531,19,48,90,0,10/01/12 07:03,
20120531,19,50,35,0,10/01/12 07:03,
20120531,19,51,16.5,0,10/01/12 07:03,
20120531,19,52,69.7,0,10/01/12 07:03,
20120531,19,53,121,0,10/01/12 07:03,
20120531,19,54,8.5,371,10/01/12 07:03,
20120531,19,55,43,0,10/01/12 07:03,
20120531,19,56,5,0,10/01/12 07:03,
20120531,19,57,75,0,10/01/12 07:03,
20120531,19,58,101,0,10/01/12 07:03,
20120531,19,59,13,0,10/01/12 07:03,
20120531,19,60,0,572,10/01/12 07:03,
20120531,19,61,37,0,10/01/12 07:03,
20120531,19,62,63.5,0,10/01/12 07:03,
20120531,19,63,16.4,0,10/01/12 07:03,
20120531,19,64,50.2,0,10/01/12 07:03,
20120531,19,65,30,0,10/01/12 07:03,
20120531,19,66,33.3,51.6,10/01/12 07:03,
20120531,19,67,47.5,0,10/01/12 07:03,
20120531,19,68,38.1,0,10/01/12 07:03,
20120531,19,69,20.7,0,10/01/12 07:03,
20120531,19,70,3.1,0,10/01/12 07:03,
20120531,19,71,12.7,0,10/01/12 07:03,
20120531,19,72,30,0,10/01/12 07:03,
20120531,19,73,10,0,10/01/12 07:03,
20120531,19,74,18.8,0,10/01/12 07:03,
20120531,19,75,8,.8,10/01/12 07:03,
20120531,19,76,38.1,0,10/01/12 07:03,
20120531,19,77,23.1,0,10/01/12 07:03,
20120531,19,78,8.3,0,10/01/12 07:03,
20120531,19,81,10,.8,10/01/12 07:03,
20120531,19,82,5,0,10/01/12 07:03,
20120531,19,83,38.1,0,10/01/12 07:03,
20120531,19,84,10,0,10/01/12 07:03,
20120531,19,85,15,400,10/01/12 07:03,
20120531,19,86,20,0,10/01/12 07:03,
20120531,19,87,7.7,0,10/01/12 07:03,
20120531,19,89,10,0,10/01/12 07:03,
20120531,19,90,0,.8,10/01/12 07:03,
20120531,19,94,20,0,10/01/12 07:03,
20120531,19,95,8,0,10/01/12 07:03,
20120531,19,96,12.3,0,10/01/12 07:03,
20120531,19,97,10,0,10/01/12 07:03,
20120531,19,99,0,80,10/01/12 07:03,
20120531,19,100,139,50,10/01/12 07:03,
20120531,19,101,4,0,10/01/12 07:03,
20120531,19,102,10,0,10/01/12 07:03,
20120531,19,105,6,0,10/01/12 07:03,
20120531,19,107,1,0,10/01/12 07:03,
20120531,19,111,10.8,0,10/01/12 07:03,
20120531,19,115,4.1,0,10/01/12 07:03,
20120531,19,125,0,35,10/01/12 07:03,
20120531,19,126,5.8,0,10/01/12 07:03,
20120531,19,128,6.4,0,10/01/12 07:03,
20120531,19,136,5,0,10/01/12 07:03,
20120531,19,150,79,0,10/01/12 07:03,
20120531,19,200,93,100,10/01/12 07:03,
20120531,19,219,0,50,10/01/12 07:03,
20120531,19,230,0,100,10/01/12 07:03,
20120531,19,336,5,0,10/01/12 07:03,
20120531,19,345,0,411,10/01/12 07:03,
20120531,19,400,0,297,10/01/12 07:03,
20120531,19,450,5,0,10/01/12 07:03,
20120531,19,460,0,35,10/01/12 07:03,
20120531,19,736,5,0,10/01/12 07:03,
20120531,19,999,0,4840.4,10/01/12 07:03,
20120531,19,1000,0,270,10/01/12 07:03,
20120531,20,-200,125,0,10/01/12 07:03,
20120531,20,-25,0,10,10/01/12 07:03,
20120531,20,-15,180,0,10/01/12 07:03,
20120531,20,-14,0,43.5,10/01/12 07:03,
20120531,20,-10,0,13.8,10/01/12 07:03,
20120531,20,-7,0,43.5,10/01/12 07:03,
20120531,20,-2,0,8.5,10/01/12 07:03,
20120531,20,-1,0,14.6,10/01/12 07:03,
20120531,20,0,2594.5,10.6,10/01/12 07:03,
20120531,20,1,1815,0,10/01/12 07:03,
20120531,20,3,0,12.6,10/01/12 07:03,
20120531,20,4,0,67.9,10/01/12 07:03,
20120531,20,5,858,0,10/01/12 07:03,
20120531,20,6,0,45.1,10/01/12 07:03,
20120531,20,7,0,56.7,10/01/12 07:03,
20120531,20,8,0,66,10/01/12 07:03,
20120531,20,9,0,123.8,10/01/12 07:03,
20120531,20,10,266,37.5,10/01/12 07:03,
20120531,20,11,0,22,10/01/12 07:03,
20120531,20,12,0,125.4,10/01/12 07:03,
20120531,20,14,20,81.6,10/01/12 07:03,
20120531,20,15,10,23.7,10/01/12 07:03,
20120531,20,17,475,38.9,10/01/12 07:03,
20120531,20,18,0,102.1,10/01/12 07:03,
20120531,20,19,20,30,10/01/12 07:03,
20120531,20,20,308,10,10/01/12 07:03,
20120531,20,21,0,40,10/01/12 07:03,
20120531,20,22,0,121,10/01/12 07:03,
20120531,20,24,13,155,10/01/12 07:03,
20120531,20,25,120,10,10/01/12 07:03,
20120531,20,26,197,47,10/01/12 07:03,
20120531,20,27,66.4,256.4,10/01/12 07:03,
20120531,20,28,110,40,10/01/12 07:03,
20120531,20,29,71.8,38.6,10/01/12 07:03,
20120531,20,30,32.5,149,10/01/12 07:03,
20120531,20,31,35,25,10/01/12 07:03,
20120531,20,32,51.5,40.1,10/01/12 07:03,
20120531,20,33,3.5,50,10/01/12 07:03,
20120531,20,34,100,55,10/01/12 07:03,
20120531,20,35,17.5,135,10/01/12 07:03,
20120531,20,36,0,55,10/01/12 07:03,
20120531,20,37,37.8,62.8,10/01/12 07:03,
20120531,20,38,60,60,10/01/12 07:03,
20120531,20,39,0,20,10/01/12 07:03,
20120531,20,40,5,10,10/01/12 07:03,
20120531,20,41,100,0,10/01/12 07:03,
20120531,20,42,75,0,10/01/12 07:03,
20120531,20,43,0,0,10/01/12 07:03,
20120531,20,44,5,0,10/01/12 07:03,
20120531,20,45,40,0,10/01/12 07:03,
20120531,20,46,126.2,0,10/01/12 07:03,
20120531,20,47,5,0,10/01/12 07:03,
20120531,20,49,12.6,0,10/01/12 07:03,
20120531,20,50,33.5,0,10/01/12 07:03,
20120531,20,51,94.5,0,10/01/12 07:03,
20120531,20,52,21,359,10/01/12 07:03,
20120531,20,53,30.5,0,10/01/12 07:03,
20120531,20,54,16,0,10/01/12 07:03,
20120531,20,55,89.7,0,10/01/12 07:03,
20120531,20,56,62.5,0,10/01/12 07:03,
20120531,20,57,25,0,10/01/12 07:03,
20120531,20,58,54.8,0,10/01/12 07:03,
20120531,20,59,25,0,10/01/12 07:03,
20120531,20,60,52.5,573.6,10/01/12 07:03,
20120531,20,61,25.1,0,10/01/12 07:03,
20120531,20,62,61.5,0,10/01/12 07:03,
20120531,20,64,70,0,10/01/12 07:03,
20120531,20,65,20,0,10/01/12 07:03,
20120531,20,66,38.1,50,10/01/12 07:03,
20120531,20,67,24.7,0,10/01/12 07:03,
20120531,20,68,26.8,0,10/01/12 07:03,
20120531,20,69,15,0,10/01/12 07:03,
20120531,20,70,10,.8,10/01/12 07:03,
20120531,20,71,12,0,10/01/12 07:03,
20120531,20,72,20,0,10/01/12 07:03,
20120531,20,74,41.2,0,10/01/12 07:03,
20120531,20,76,0,.8,10/01/12 07:03,
20120531,20,77,23.3,0,10/01/12 07:03,
20120531,20,79,10,0,10/01/12 07:03,
20120531,20,82,38.1,0,10/01/12 07:03,
20120531,20,84,9,0,10/01/12 07:03,
20120531,20,85,15,400.8,10/01/12 07:03,
20120531,20,86,3.7,0,10/01/12 07:03,
20120531,20,93,20,0,10/01/12 07:03,
20120531,20,94,3.7,0,10/01/12 07:03,
20120531,20,95,16.6,0,10/01/12 07:03,
20120531,20,97,1,0,10/01/12 07:03,
20120531,20,99,0,105,10/01/12 07:03,
20120531,20,100,354,50,10/01/12 07:03,
20120531,20,105,6,0,10/01/12 07:03,
20120531,20,106,4.1,0,10/01/12 07:03,
20120531,20,109,10.8,0,10/01/12 07:03,
20120531,20,119,6.4,0,10/01/12 07:03,
20120531,20,124,5.8,0,10/01/12 07:03,
20120531,20,125,0,35,10/01/12 07:03,
20120531,20,134,5,0,10/01/12 07:03,
20120531,20,150,17,0,10/01/12 07:03,
20120531,20,200,0,100,10/01/12 07:03,
20120531,20,219,0,50,10/01/12 07:03,
20120531,20,230,0,100,10/01/12 07:03,
20120531,20,267,0,411,10/01/12 07:03,
20120531,20,334,5,0,10/01/12 07:03,
20120531,20,356,0,35,10/01/12 07:03,
20120531,20,450,5,0,10/01/12 07:03,
20120531,20,734,5,0,10/01/12 07:03,
20120531,20,999,0,4824.7,10/01/12 07:03,
20120531,20,1000,0,270,10/01/12 07:03,
20120531,21,-200,125,0,10/01/12 07:03,
20120531,21,-25,0,10,10/01/12 07:03,
20120531,21,-12,0,26.1,10/01/12 07:03,
20120531,21,-11,0,8.3,10/01/12 07:03,
20120531,21,-5,0,26.1,10/01/12 07:03,
20120531,21,-2,0,5.1,10/01/12 07:03,
20120531,21,0,2608,4.9,10/01/12 07:03,
20120531,21,1,1815,10.2,10/01/12 07:03,
20120531,21,3,0,5.1,10/01/12 07:03,
20120531,21,4,0,81.7,10/01/12 07:03,
20120531,21,5,878,0,10/01/12 07:03,
20120531,21,6,0,2.4,10/01/12 07:03,
20120531,21,7,0,27.1,10/01/12 07:03,
20120531,21,8,0,117.8,10/01/12 07:03,
20120531,21,9,0,12.6,10/01/12 07:03,
20120531,21,10,200,31.7,10/01/12 07:03,
20120531,21,11,0,35,10/01/12 07:03,
20120531,21,12,0,39.7,10/01/12 07:03,
20120531,21,13,0,51.8,10/01/12 07:03,
20120531,21,14,0,40,10/01/12 07:03,
20120531,21,15,0,57,10/01/12 07:03,
20120531,21,16,10,2.2,10/01/12 07:03,
20120531,21,17,0,25,10/01/12 07:03,
20120531,21,18,0,109.5,10/01/12 07:03,
20120531,21,19,230,35,10/01/12 07:03,
20120531,21,20,318,10,10/01/12 07:03,
20120531,21,21,0,20,10/01/12 07:03,
20120531,21,22,100,96,10/01/12 07:03,
20120531,21,23,5,0,10/01/12 07:03,
20120531,21,24,175,170,10/01/12 07:03,
20120531,21,25,110,50,10/01/12 07:03,
20120531,21,26,184.2,67,10/01/12 07:03,
20120531,21,27,77,175,10/01/12 07:03,
20120531,21,28,105,31.4,10/01/12 07:03,
20120531,21,29,69.1,13,10/01/12 07:03,
20120531,21,30,61.5,140.6,10/01/12 07:03,
20120531,21,31,35.8,30,10/01/12 07:03,
20120531,21,32,28.9,70.9,10/01/12 07:03,
20120531,21,33,142.9,125,10/01/12 07:03,
20120531,21,34,0,146.7,10/01/12 07:03,
20120531,21,35,10,60,10/01/12 07:03,
20120531,21,36,0,45,10/01/12 07:03,
20120531,21,37,20,50,10/01/12 07:03,
20120531,21,38,50,100,10/01/12 07:03,
20120531,21,39,0,22.5,10/01/12 07:03,
20120531,21,40,36.7,20,10/01/12 07:03,
20120531,21,41,100,0,10/01/12 07:03,
20120531,21,42,80,0,10/01/12 07:03,
20120531,21,44,10,0,10/01/12 07:03,
20120531,21,45,48,0,10/01/12 07:03,
20120531,21,46,15,0,10/01/12 07:03,
20120531,21,47,105.4,0,10/01/12 07:03,
20120531,21,48,10,0,10/01/12 07:03,
20120531,21,49,3,0,10/01/12 07:03,
20120531,21,50,25,0,10/01/12 07:03,
20120531,21,51,15.1,0,10/01/12 07:03,
20120531,21,52,57.3,0,10/01/12 07:03,
20120531,21,53,22,0,10/01/12 07:03,
20120531,21,54,16.1,190,10/01/12 07:03,
20120531,21,55,28,0,10/01/12 07:03,
20120531,21,56,10,0,10/01/12 07:03,
20120531,21,57,81.7,0,10/01/12 07:03,
20120531,21,58,47,0,10/01/12 07:03,
20120531,21,59,8.3,0,10/01/12 07:03,
20120531,21,60,0,572,10/01/12 07:03,
20120531,21,61,35.5,1.6,10/01/12 07:03,
20120531,21,62,10,0,10/01/12 07:03,
20120531,21,63,34,0,10/01/12 07:03,
20120531,21,64,13,0,10/01/12 07:03,
20120531,21,65,31.7,0,10/01/12 07:03,
20120531,21,66,37.5,50,10/01/12 07:03,
20120531,21,67,22.9,0,10/01/12 07:03,
20120531,21,69,11.3,0,10/01/12 07:03,
20120531,21,70,9.6,.8,10/01/12 07:03,
20120531,21,71,20,0,10/01/12 07:03,
20120531,21,72,30,0,10/01/12 07:03,
20120531,21,73,6,0,10/01/12 07:03,
20120531,21,75,22.9,25,10/01/12 07:03,
20120531,21,76,1.9,.8,10/01/12 07:03,
20120531,21,78,8,0,10/01/12 07:03,
20120531,21,82,22.9,0,10/01/12 07:03,
20120531,21,84,15,.8,10/01/12 07:03,
20120531,21,85,25,400,10/01/12 07:03,
20120531,21,86,2.4,0,10/01/12 07:03,
20120531,21,87,2.2,0,10/01/12 07:03,
20120531,21,88,10,0,10/01/12 07:03,
20120531,21,89,10,0,10/01/12 07:03,
20120531,21,93,20,0,10/01/12 07:03,
20120531,21,95,8,0,10/01/12 07:03,
20120531,21,99,4,105,10/01/12 07:03,
20120531,21,100,67,50,10/01/12 07:03,
20120531,21,103,2.4,0,10/01/12 07:03,
20120531,21,105,10,0,10/01/12 07:03,
20120531,21,109,5,0,10/01/12 07:03,
20120531,21,110,9.5,0,10/01/12 07:03,
20120531,21,112,10,0,10/01/12 07:03,
20120531,21,116,3.8,0,10/01/12 07:03,
20120531,21,125,3.5,35,10/01/12 07:03,
20120531,21,134,5,0,10/01/12 07:03,
20120531,21,138,6,0,10/01/12 07:03,
20120531,21,140,10,0,10/01/12 07:03,
20120531,21,150,51,0,10/01/12 07:03,
20120531,21,182,10,0,10/01/12 07:03,
20120531,21,189,10,0,10/01/12 07:03,
20120531,21,200,176,100,10/01/12 07:03,
20120531,21,219,0,50,10/01/12 07:03,
20120531,21,230,0,100,10/01/12 07:03,
20120531,21,279,0,411,10/01/12 07:03,
20120531,21,334,5,0,10/01/12 07:03,
20120531,21,372,0,35,10/01/12 07:03,
20120531,21,400,0,143,10/01/12 07:03,
20120531,21,450,5,0,10/01/12 07:03,
20120531,21,734,5,0,10/01/12 07:03,
20120531,21,999,0,4847.9,10/01/12 07:03,
20120531,21,1000,0,270,10/01/12 07:03,
20120531,22,-200,125,0,10/01/12 07:03,
20120531,22,-25,0,10,10/01/12 07:03,
20120531,22,-14,0,13.8,10/01/12 07:03,
20120531,22,-12,0,43.5,10/01/12 07:03,
20120531,22,-6,0,43.5,10/01/12 07:03,
20120531,22,-5,0,8.5,10/01/12 07:03,
20120531,22,-4,0,8.2,10/01/12 07:03,
20120531,22,-3,0,10.6,10/01/12 07:03,
20120531,22,0,2589.8,14.9,10/01/12 07:03,
20120531,22,1,1815,52.9,10/01/12 07:03,
20120531,22,3,0,50.1,10/01/12 07:03,
20120531,22,4,0,20.7,10/01/12 07:03,
20120531,22,5,975,53,10/01/12 07:03,
20120531,22,6,0,55,10/01/12 07:03,
20120531,22,7,0,121.2,10/01/12 07:03,
20120531,22,8,0,58.2,10/01/12 07:03,
20120531,22,9,0,98.4,10/01/12 07:03,
20120531,22,10,200,0,10/01/12 07:03,
20120531,22,11,0,85.3,10/01/12 07:03,
20120531,22,12,0,64,10/01/12 07:03,
20120531,22,13,0,40,10/01/12 07:03,
20120531,22,14,0,16,10/01/12 07:03,
20120531,22,15,0,45,10/01/12 07:03,
20120531,22,16,0,25,10/01/12 07:03,
20120531,22,18,10,105,10/01/12 07:03,
20120531,22,19,21,20,10/01/12 07:03,
20120531,22,20,274.4,30,10/01/12 07:03,
20120531,22,21,100,61,10/01/12 07:03,
20120531,22,22,0,82,10/01/12 07:03,
20120531,22,23,3.6,15,10/01/12 07:03,
20120531,22,24,100,155,10/01/12 07:03,
20120531,22,25,41,45,10/01/12 07:03,
20120531,22,26,172.5,101.4,10/01/12 07:03,
20120531,22,27,68.5,145.6,10/01/12 07:03,
20120531,22,28,25,85,10/01/12 07:03,
20120531,22,29,32,70,10/01/12 07:03,
20120531,22,30,45.8,65,10/01/12 07:03,
20120531,22,31,41.2,0,10/01/12 07:03,
20120531,22,32,17,42.2,10/01/12 07:03,
20120531,22,33,0,4.8,10/01/12 07:03,
20120531,22,34,100,11.2,10/01/12 07:03,
20120531,22,35,30,15,10/01/12 07:03,
20120531,22,36,5,15,10/01/12 07:03,
20120531,22,37,50,60,10/01/12 07:03,
20120531,22,38,15,10,10/01/12 07:03,
20120531,22,40,45,0,10/01/12 07:03,
20120531,22,41,75,0,10/01/12 07:03,
20120531,22,42,120,0,10/01/12 07:03,
20120531,22,43,5,0,10/01/12 07:03,
20120531,22,44,20,0,10/01/12 07:03,
20120531,22,45,173,0,10/01/12 07:03,
20120531,22,46,35,0,10/01/12 07:03,
20120531,22,47,8.5,0,10/01/12 07:03,
20120531,22,48,88.5,0,10/01/12 07:03,
20120531,22,50,40.5,0,10/01/12 07:03,
20120531,22,51,3,0,10/01/12 07:03,
20120531,22,52,86.2,334,10/01/12 07:03,
20120531,22,53,80,0,10/01/12 07:03,
20120531,22,54,20,0,10/01/12 07:03,
20120531,22,55,56.8,0,10/01/12 07:03,
20120531,22,56,67.5,0,10/01/12 07:03,
20120531,22,58,50.2,0,10/01/12 07:03,
20120531,22,59,25.9,0,10/01/12 07:03,
20120531,22,60,0,573.6,10/01/12 07:03,
20120531,22,61,77.6,0,10/01/12 07:03,
20120531,22,62,15,0,10/01/12 07:03,
20120531,22,64,9.1,0,10/01/12 07:03,
20120531,22,65,63.4,0,10/01/12 07:03,
20120531,22,66,0,50,10/01/12 07:03,
20120531,22,69,38.1,.8,10/01/12 07:03,
20120531,22,70,3.1,0,10/01/12 07:03,
20120531,22,71,6,0,10/01/12 07:03,
20120531,22,72,6,0,10/01/12 07:03,
20120531,22,74,3.3,0,10/01/12 07:03,
20120531,22,76,20,.8,10/01/12 07:03,
20120531,22,77,48.1,0,10/01/12 07:03,
20120531,22,81,4,0,10/01/12 07:03,
20120531,22,82,1,0,10/01/12 07:03,
20120531,22,83,17.7,0,10/01/12 07:03,
20120531,22,85,15,400.8,10/01/12 07:03,
20120531,22,89,10,0,10/01/12 07:03,
20120531,22,90,16.4,0,10/01/12 07:03,
20120531,22,95,6,0,10/01/12 07:03,
20120531,22,99,0,80,10/01/12 07:03,
20120531,22,100,10,50,10/01/12 07:03,
20120531,22,103,6.4,0,10/01/12 07:03,
20120531,22,105,5.8,0,10/01/12 07:03,
20120531,22,120,5.8,0,10/01/12 07:03,
20120531,22,123,20,0,10/01/12 07:03,
20120531,22,129,0,64,10/01/12 07:03,
20120531,22,148,6,0,10/01/12 07:03,
20120531,22,150,182,0,10/01/12 07:03,
20120531,22,151,10,0,10/01/12 07:03,
20120531,22,154,6,0,10/01/12 07:03,
20120531,22,155,10,0,10/01/12 07:03,
