BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061110,12,130,0,50,06/01/07 03:57,
20061110,12,131,0,10.5,06/01/07 03:57,
20061110,12,138,0,0,06/01/07 03:57,
20061110,12,143,0,.5,06/01/07 03:57,
20061110,12,144,15,0,06/01/07 03:57,
20061110,12,147,20,0,06/01/07 03:57,
20061110,12,150,320,3203,06/01/07 03:57,
20061110,12,153,11,0,06/01/07 03:57,
20061110,12,156,0,15,06/01/07 03:57,
20061110,12,160,0,5,06/01/07 03:57,
20061110,12,176,15,10,06/01/07 03:57,
20061110,12,180,15,0,06/01/07 03:57,
20061110,12,183,11,0,06/01/07 03:57,
20061110,12,185,10,0,06/01/07 03:57,
20061110,12,191,18.4,0,06/01/07 03:57,
20061110,12,195,50,0,06/01/07 03:57,
20061110,12,196,0,20,06/01/07 03:57,
20061110,12,198,20,0,06/01/07 03:57,
20061110,12,200,125,2056,06/01/07 03:57,
20061110,12,203,44.4,0,06/01/07 03:57,
20061110,12,208,14.4,0,06/01/07 03:57,
20061110,12,210,0,.5,06/01/07 03:57,
20061110,12,216,0,20,06/01/07 03:57,
20061110,12,224,15,0,06/01/07 03:57,
20061110,12,225,21,0,06/01/07 03:57,
20061110,12,231,20,0,06/01/07 03:57,
20061110,12,235,40,0,06/01/07 03:57,
20061110,12,236,0,10,06/01/07 03:57,
20061110,12,248,20,0,06/01/07 03:57,
20061110,12,249,25.8,0,06/01/07 03:57,
20061110,12,250,102.8,200,06/01/07 03:57,
20061110,12,268,3.4,0,06/01/07 03:57,
20061110,12,274,15,0,06/01/07 03:57,
20061110,12,275,31,0,06/01/07 03:57,
20061110,12,294,40,0,06/01/07 03:57,
20061110,12,300,124,50,06/01/07 03:57,
20061110,12,304,30,0,06/01/07 03:57,
20061110,12,313,20,0,06/01/07 03:57,
20061110,12,319,30,0,06/01/07 03:57,
20061110,12,325,22,350,06/01/07 03:57,
20061110,12,333,0,279.2,06/01/07 03:57,
20061110,12,349,10,0,06/01/07 03:57,
20061110,12,350,58,20,06/01/07 03:57,
20061110,12,360,45,0,06/01/07 03:57,
20061110,12,367,40,0,06/01/07 03:57,
20061110,12,375,22,0,06/01/07 03:57,
20061110,12,400,10,0,06/01/07 03:57,
20061110,12,423,15,0,06/01/07 03:57,
20061110,12,425,7,0,06/01/07 03:57,
20061110,12,432,30,0,06/01/07 03:57,
20061110,12,438,48,0,06/01/07 03:57,
20061110,12,469,15,0,06/01/07 03:57,
20061110,12,473,30,0,06/01/07 03:57,
20061110,12,474,15,0,06/01/07 03:57,
20061110,12,475,2,0,06/01/07 03:57,
20061110,12,490,25,0,06/01/07 03:57,
20061110,12,500,20,210,06/01/07 03:57,
20061110,12,518,30,0,06/01/07 03:57,
20061110,12,550,2,0,06/01/07 03:57,
20061110,12,586,25,0,06/01/07 03:57,
20061110,12,600,61,0,06/01/07 03:57,
20061110,12,800,10,0,06/01/07 03:57,
20061110,12,810,25,0,06/01/07 03:57,
20061110,12,875,20,0,06/01/07 03:57,
20061110,12,900,30,0,06/01/07 03:57,
20061110,12,966,15,0,06/01/07 03:57,
20061110,12,999,50,4701,06/01/07 03:57,
20061110,12,1000,0,975,06/01/07 03:57,
20061110,13,-550,0,25,06/01/07 03:57,
20061110,13,-400,0,40,06/01/07 03:57,
20061110,13,-186,0,4.8,06/01/07 03:57,
20061110,13,-150,0,1,06/01/07 03:57,
20061110,13,-138,0,6.4,06/01/07 03:57,
20061110,13,-125,0,1,06/01/07 03:57,
20061110,13,-108,0,4.7,06/01/07 03:57,
20061110,13,-100,0,81,06/01/07 03:57,
20061110,13,-91,0,5.6,06/01/07 03:57,
20061110,13,-89,0,5.6,06/01/07 03:57,
20061110,13,-85,0,40,06/01/07 03:57,
20061110,13,-78,0,19,06/01/07 03:57,
20061110,13,-75,0,16,06/01/07 03:57,
20061110,13,-70,0,10,06/01/07 03:57,
20061110,13,-64,0,9.5,06/01/07 03:57,
20061110,13,-63,0,43.9,06/01/07 03:57,
20061110,13,-56,0,10,06/01/07 03:57,
20061110,13,-53,0,25,06/01/07 03:57,
20061110,13,-50,0,121,06/01/07 03:57,
20061110,13,-47,0,10.4,06/01/07 03:57,
20061110,13,-44,0,30,06/01/07 03:57,
20061110,13,-40,0,1,06/01/07 03:57,
20061110,13,-38,0,45,06/01/07 03:57,
20061110,13,-35,0,75,06/01/07 03:57,
20061110,13,-30,0,16,06/01/07 03:57,
20061110,13,-25,0,21,06/01/07 03:57,
20061110,13,-23,0,30,06/01/07 03:57,
20061110,13,-20,0,61,06/01/07 03:57,
20061110,13,-16,0,15,06/01/07 03:57,
20061110,13,-15,0,120,06/01/07 03:57,
20061110,13,-10,0,2,06/01/07 03:57,
20061110,13,-7,0,30,06/01/07 03:57,
20061110,13,-5,0,25.5,06/01/07 03:57,
20061110,13,-1,0,15,06/01/07 03:57,
20061110,13,0,10336.8,0,06/01/07 03:57,
20061110,13,1,2437,0,06/01/07 03:57,
20061110,13,3,0,20.8,06/01/07 03:57,
20061110,13,4,0,20,06/01/07 03:57,
20061110,13,5,19,35,06/01/07 03:57,
20061110,13,7,.5,0,06/01/07 03:57,
20061110,13,8,.5,20,06/01/07 03:57,
20061110,13,9,0,17.8,06/01/07 03:57,
20061110,13,10,269,15.6,06/01/07 03:57,
20061110,13,11,.5,9.5,06/01/07 03:57,
20061110,13,12,.5,28.5,06/01/07 03:57,
20061110,13,13,0,9.5,06/01/07 03:57,
20061110,13,14,0,19,06/01/07 03:57,
20061110,13,15,.5,138.5,06/01/07 03:57,
20061110,13,16,1,9.5,06/01/07 03:57,
20061110,13,17,2.5,9.5,06/01/07 03:57,
20061110,13,18,1.5,9.5,06/01/07 03:57,
20061110,13,19,55.5,46,06/01/07 03:57,
20061110,13,20,400,55,06/01/07 03:57,
20061110,13,22,1,25,06/01/07 03:57,
20061110,13,23,1,83,06/01/07 03:57,
20061110,13,24,13,8.8,06/01/07 03:57,
20061110,13,25,75.5,153.2,06/01/07 03:57,
20061110,13,26,.5,129,06/01/07 03:57,
20061110,13,27,2.5,41,06/01/07 03:57,
20061110,13,28,6.5,16.9,06/01/07 03:57,
20061110,13,29,33,276.8,06/01/07 03:57,
20061110,13,30,166,159.9,06/01/07 03:57,
20061110,13,31,30.5,246.4,06/01/07 03:57,
20061110,13,32,0,60,06/01/07 03:57,
20061110,13,33,5,97.6,06/01/07 03:57,
20061110,13,34,20,401.2,06/01/07 03:57,
20061110,13,35,70,212,06/01/07 03:57,
20061110,13,36,10,211.5,06/01/07 03:57,
20061110,13,37,20,145.1,06/01/07 03:57,
20061110,13,38,10,242.9,06/01/07 03:57,
20061110,13,39,10,337.5,06/01/07 03:57,
20061110,13,40,21,223.5,06/01/07 03:57,
20061110,13,41,0,122.6,06/01/07 03:57,
20061110,13,42,10,220.6,06/01/07 03:57,
20061110,13,43,259,410.6,06/01/07 03:57,
20061110,13,44,170,220.5,06/01/07 03:57,
20061110,13,45,51,846,06/01/07 03:57,
20061110,13,46,165,285,06/01/07 03:57,
20061110,13,47,0,30,06/01/07 03:57,
20061110,13,48,50,197.5,06/01/07 03:57,
20061110,13,49,245,10,06/01/07 03:57,
20061110,13,50,48,406,06/01/07 03:57,
20061110,13,51,100,95,06/01/07 03:57,
20061110,13,52,110,153,06/01/07 03:57,
20061110,13,53,106,200,06/01/07 03:57,
20061110,13,54,139.7,142,06/01/07 03:57,
20061110,13,55,95,532,06/01/07 03:57,
20061110,13,56,159.5,377.6,06/01/07 03:57,
20061110,13,57,59,212,06/01/07 03:57,
20061110,13,58,356.3,347,06/01/07 03:57,
20061110,13,59,455,1353,06/01/07 03:57,
20061110,13,60,65,884,06/01/07 03:57,
20061110,13,61,335.3,5,06/01/07 03:57,
20061110,13,62,60,65,06/01/07 03:57,
20061110,13,63,440.4,60,06/01/07 03:57,
20061110,13,64,301.7,70,06/01/07 03:57,
20061110,13,65,109,42,06/01/07 03:57,
20061110,13,66,10.4,45,06/01/07 03:57,
20061110,13,67,249.5,40,06/01/07 03:57,
20061110,13,68,60,0,06/01/07 03:57,
20061110,13,69,236,100,06/01/07 03:57,
20061110,13,70,263.1,80,06/01/07 03:57,
20061110,13,71,47.4,880,06/01/07 03:57,
20061110,13,72,148.7,215,06/01/07 03:57,
20061110,13,73,19.1,55,06/01/07 03:57,
20061110,13,74,0,45.9,06/01/07 03:57,
20061110,13,75,138.9,22.3,06/01/07 03:57,
20061110,13,76,108.2,0,06/01/07 03:57,
20061110,13,77,224.4,0,06/01/07 03:57,
20061110,13,78,11,0,06/01/07 03:57,
20061110,13,79,63,35,06/01/07 03:57,
20061110,13,80,158,100,06/01/07 03:57,
20061110,13,81,20,65,06/01/07 03:57,
20061110,13,82,0,20.5,06/01/07 03:57,
20061110,13,83,51.6,60,06/01/07 03:57,
20061110,13,85,0,1685,06/01/07 03:57,
20061110,13,86,5.3,0,06/01/07 03:57,
20061110,13,87,0,575,06/01/07 03:57,
20061110,13,88,50,0,06/01/07 03:57,
20061110,13,89,30,1,06/01/07 03:57,
20061110,13,90,213.9,2,06/01/07 03:57,
20061110,13,91,7.4,2.5,06/01/07 03:57,
20061110,13,92,7.7,1.5,06/01/07 03:57,
20061110,13,93,8.6,1.5,06/01/07 03:57,
20061110,13,94,43.9,22,06/01/07 03:57,
20061110,13,95,59.4,4,06/01/07 03:57,
20061110,13,96,61,9.5,06/01/07 03:57,
20061110,13,97,33,1,06/01/07 03:57,
20061110,13,98,0,52.5,06/01/07 03:57,
20061110,13,99,6.5,5,06/01/07 03:57,
20061110,13,100,30,451,06/01/07 03:57,
20061110,13,101,0,11,06/01/07 03:57,
20061110,13,102,0,1,06/01/07 03:57,
20061110,13,104,120,16,06/01/07 03:57,
20061110,13,105,.5,0,06/01/07 03:57,
20061110,13,108,35,0,06/01/07 03:57,
20061110,13,109,0,31,06/01/07 03:57,
20061110,13,110,13,14,06/01/07 03:57,
20061110,13,111,4.8,.5,06/01/07 03:57,
20061110,13,113,0,.5,06/01/07 03:57,
20061110,13,114,0,.5,06/01/07 03:57,
20061110,13,115,0,0,06/01/07 03:57,
20061110,13,124,0,.5,06/01/07 03:57,
20061110,13,125,60,87,06/01/07 03:57,
20061110,13,129,0,10,06/01/07 03:57,
20061110,13,130,20,50,06/01/07 03:57,
20061110,13,131,0,0,06/01/07 03:57,
20061110,13,142,11,0,06/01/07 03:57,
20061110,13,144,15,0,06/01/07 03:57,
20061110,13,150,320,3203,06/01/07 03:57,
20061110,13,154,0,15,06/01/07 03:57,
20061110,13,160,0,5,06/01/07 03:57,
20061110,13,168,11,0,06/01/07 03:57,
20061110,13,174,0,10,06/01/07 03:57,
20061110,13,175,18.4,0,06/01/07 03:57,
20061110,13,176,15,0,06/01/07 03:57,
20061110,13,180,15,0,06/01/07 03:57,
20061110,13,185,10,0,06/01/07 03:57,
20061110,13,194,0,20,06/01/07 03:57,
20061110,13,195,50,0,06/01/07 03:57,
20061110,13,198,34.4,0,06/01/07 03:57,
20061110,13,200,125,2056.5,06/01/07 03:57,
20061110,13,202,14.4,0,06/01/07 03:57,
20061110,13,203,30,0,06/01/07 03:57,
20061110,13,214,0,20,06/01/07 03:57,
20061110,13,224,15,0,06/01/07 03:57,
20061110,13,225,21,0,06/01/07 03:57,
20061110,13,231,20,0,06/01/07 03:57,
20061110,13,234,0,10,06/01/07 03:57,
20061110,13,235,40,0,06/01/07 03:57,
20061110,13,247,23.6,0,06/01/07 03:57,
20061110,13,248,20,0,06/01/07 03:57,
20061110,13,249,5,0,06/01/07 03:57,
20061110,13,250,100,200,06/01/07 03:57,
20061110,13,265,3.4,0,06/01/07 03:57,
20061110,13,274,15,0,06/01/07 03:57,
20061110,13,275,31,0,06/01/07 03:57,
20061110,13,294,40,0,06/01/07 03:57,
20061110,13,300,124,50,06/01/07 03:57,
20061110,13,304,30,0,06/01/07 03:57,
20061110,13,313,20,0,06/01/07 03:57,
20061110,13,319,30,0,06/01/07 03:57,
20061110,13,325,22,350,06/01/07 03:57,
20061110,13,333,0,281.6,06/01/07 03:57,
20061110,13,349,10,0,06/01/07 03:57,
20061110,13,350,23,20,06/01/07 03:57,
20061110,13,360,45,0,06/01/07 03:57,
20061110,13,367,40,0,06/01/07 03:57,
20061110,13,375,22,0,06/01/07 03:57,
20061110,13,400,25,0,06/01/07 03:57,
20061110,13,423,15,0,06/01/07 03:57,
20061110,13,425,7,0,06/01/07 03:57,
20061110,13,432,30,0,06/01/07 03:57,
20061110,13,434,23,0,06/01/07 03:57,
20061110,13,438,25,0,06/01/07 03:57,
20061110,13,469,15,0,06/01/07 03:57,
20061110,13,474,15,0,06/01/07 03:57,
20061110,13,475,2,0,06/01/07 03:57,
20061110,13,500,20,210,06/01/07 03:57,
20061110,13,518,30,0,06/01/07 03:57,
20061110,13,550,22,0,06/01/07 03:57,
20061110,13,560,25,0,06/01/07 03:57,
20061110,13,586,25,0,06/01/07 03:57,
20061110,13,600,61,0,06/01/07 03:57,
20061110,13,800,10,0,06/01/07 03:57,
20061110,13,810,25,0,06/01/07 03:57,
20061110,13,875,20,0,06/01/07 03:57,
20061110,13,900,30,0,06/01/07 03:57,
20061110,13,966,15,0,06/01/07 03:57,
20061110,13,999,80,4783,06/01/07 03:57,
20061110,13,1000,0,975,06/01/07 03:57,
20061110,14,-550,0,25,06/01/07 03:57,
20061110,14,-400,0,40,06/01/07 03:57,
20061110,14,-188,0,4.8,06/01/07 03:57,
20061110,14,-150,0,1,06/01/07 03:57,
20061110,14,-145,0,6.4,06/01/07 03:57,
20061110,14,-125,0,1,06/01/07 03:57,
20061110,14,-115,0,4.7,06/01/07 03:57,
20061110,14,-100,0,81,06/01/07 03:57,
20061110,14,-93,0,5.6,06/01/07 03:57,
20061110,14,-92,0,5.6,06/01/07 03:57,
20061110,14,-89,0,19,06/01/07 03:57,
20061110,14,-85,0,40,06/01/07 03:57,
20061110,14,-75,0,16,06/01/07 03:57,
20061110,14,-74,0,9.5,06/01/07 03:57,
20061110,14,-70,0,10,06/01/07 03:57,
20061110,14,-65,0,13.9,06/01/07 03:57,
20061110,14,-63,0,30,06/01/07 03:57,
20061110,14,-56,0,10,06/01/07 03:57,
20061110,14,-53,0,25,06/01/07 03:57,
20061110,14,-50,0,121,06/01/07 03:57,
20061110,14,-49,0,10.4,06/01/07 03:57,
20061110,14,-44,0,30,06/01/07 03:57,
20061110,14,-40,0,1,06/01/07 03:57,
20061110,14,-38,0,45,06/01/07 03:57,
20061110,14,-35,0,75,06/01/07 03:57,
20061110,14,-30,0,16,06/01/07 03:57,
20061110,14,-25,0,21,06/01/07 03:57,
20061110,14,-23,0,30,06/01/07 03:57,
20061110,14,-21,0,9.5,06/01/07 03:57,
20061110,14,-20,0,61,06/01/07 03:57,
20061110,14,-16,0,15,06/01/07 03:57,
20061110,14,-15,0,120,06/01/07 03:57,
20061110,14,-12,0,20.8,06/01/07 03:57,
20061110,14,-10,0,2,06/01/07 03:57,
20061110,14,-7,0,30,06/01/07 03:57,
20061110,14,-5,0,16,06/01/07 03:57,
20061110,14,-4,0,2.8,06/01/07 03:57,
20061110,14,-3,0,15.6,06/01/07 03:57,
20061110,14,-1,0,24.5,06/01/07 03:57,
20061110,14,0,10335.1,0,06/01/07 03:57,
20061110,14,1,2437,9.5,06/01/07 03:57,
20061110,14,2,0,39,06/01/07 03:57,
20061110,14,3,0,9.5,06/01/07 03:57,
20061110,14,4,0,28.5,06/01/07 03:57,
20061110,14,5,19.5,54,06/01/07 03:57,
20061110,14,6,0,9.5,06/01/07 03:57,
20061110,14,8,1,29.5,06/01/07 03:57,
20061110,14,9,0,24.5,06/01/07 03:57,
20061110,14,10,270,16,06/01/07 03:57,
20061110,14,11,1,0,06/01/07 03:57,
20061110,14,13,.5,0,06/01/07 03:57,
20061110,14,14,.5,0,06/01/07 03:57,
20061110,14,15,0,110,06/01/07 03:57,
20061110,14,16,3,0,06/01/07 03:57,
20061110,14,17,11,38.8,06/01/07 03:57,
20061110,14,18,10.5,22,06/01/07 03:57,
20061110,14,19,35,0,06/01/07 03:57,
20061110,14,20,401,55,06/01/07 03:57,
20061110,14,21,1,111,06/01/07 03:57,
20061110,14,22,11.5,0,06/01/07 03:57,
20061110,14,23,1.5,39,06/01/07 03:57,
20061110,14,24,0,78.4,06/01/07 03:57,
20061110,14,25,75.5,147.1,06/01/07 03:57,
20061110,14,26,5,41.8,06/01/07 03:57,
20061110,14,27,32,85.4,06/01/07 03:57,
20061110,14,28,0,196.3,06/01/07 03:57,
20061110,14,29,0,235,06/01/07 03:57,
20061110,14,30,195,90,06/01/07 03:57,
20061110,14,31,0,267,06/01/07 03:57,
20061110,14,32,25,27.5,06/01/07 03:57,
20061110,14,33,0,418,06/01/07 03:57,
20061110,14,34,10,34,06/01/07 03:57,
20061110,14,35,70,156,06/01/07 03:57,
20061110,14,36,25,373.5,06/01/07 03:57,
20061110,14,37,15,193.6,06/01/07 03:57,
20061110,14,38,0,418.5,06/01/07 03:57,
20061110,14,39,100,40,06/01/07 03:57,
20061110,14,40,31,466.2,06/01/07 03:57,
20061110,14,41,0,85,06/01/07 03:57,
20061110,14,42,379,510.5,06/01/07 03:57,
20061110,14,43,50,550,06/01/07 03:57,
20061110,14,44,15,420,06/01/07 03:57,
20061110,14,45,109.5,216,06/01/07 03:57,
20061110,14,46,0,222.5,06/01/07 03:57,
20061110,14,47,208.5,35,06/01/07 03:57,
20061110,14,48,75,136,06/01/07 03:57,
20061110,14,49,100,25,06/01/07 03:57,
20061110,14,50,208,225,06/01/07 03:57,
20061110,14,51,114.5,169,06/01/07 03:57,
20061110,14,52,62.7,195,06/01/07 03:57,
20061110,14,53,183,241,06/01/07 03:57,
20061110,14,54,90,380.6,06/01/07 03:57,
20061110,14,55,252.5,243,06/01/07 03:57,
20061110,14,56,316.3,359,06/01/07 03:57,
20061110,14,57,115,325,06/01/07 03:57,
20061110,14,58,280,1407,06/01/07 03:57,
20061110,14,59,335.3,55,06/01/07 03:57,
20061110,14,60,95,780,06/01/07 03:57,
20061110,14,61,270.4,5,06/01/07 03:57,
20061110,14,62,508.7,55,06/01/07 03:57,
20061110,14,63,20,15,06/01/07 03:57,
20061110,14,64,130,197,06/01/07 03:57,
20061110,14,65,113.7,47,06/01/07 03:57,
20061110,14,66,130,265,06/01/07 03:57,
20061110,14,67,30,0,06/01/07 03:57,
20061110,14,68,266,30,06/01/07 03:57,
20061110,14,69,120,850,06/01/07 03:57,
20061110,14,70,153.1,130,06/01/07 03:57,
20061110,14,71,21.1,15,06/01/07 03:57,
20061110,14,72,60.2,10,06/01/07 03:57,
20061110,14,73,33,10,06/01/07 03:57,
20061110,14,74,79.5,80.9,06/01/07 03:57,
20061110,14,75,151.6,22.3,06/01/07 03:57,
20061110,14,77,173.7,35.5,06/01/07 03:57,
20061110,14,78,97.2,0,06/01/07 03:57,
20061110,14,79,47.6,70,06/01/07 03:57,
20061110,14,80,129,100,06/01/07 03:57,
20061110,14,81,42,60.5,06/01/07 03:57,
20061110,14,82,0,10,06/01/07 03:57,
20061110,14,83,0,1.5,06/01/07 03:57,
20061110,14,84,50,50,06/01/07 03:57,
20061110,14,85,0,2210,06/01/07 03:57,
20061110,14,86,51.6,0,06/01/07 03:57,
20061110,14,87,30,.5,06/01/07 03:57,
20061110,14,88,50,.5,06/01/07 03:57,
20061110,14,89,0,.5,06/01/07 03:57,
20061110,14,90,150.5,2.5,06/01/07 03:57,
20061110,14,91,5.3,.5,06/01/07 03:57,
20061110,14,92,0,1,06/01/07 03:57,
20061110,14,93,0,25.5,06/01/07 03:57,
20061110,14,94,15,1,06/01/07 03:57,
20061110,14,95,0,51.5,06/01/07 03:57,
20061110,14,96,70.8,1,06/01/07 03:57,
20061110,14,97,0,7.5,06/01/07 03:57,
20061110,14,98,0,2.5,06/01/07 03:57,
20061110,14,99,7.7,4.5,06/01/07 03:57,
20061110,14,100,58.3,491.5,06/01/07 03:57,
20061110,14,101,20.2,10.5,06/01/07 03:57,
20061110,14,102,20.9,15.5,06/01/07 03:57,
20061110,14,103,38.5,0,06/01/07 03:57,
20061110,14,104,153,0,06/01/07 03:57,
20061110,14,105,.5,0,06/01/07 03:57,
20061110,14,106,6.5,30,06/01/07 03:57,
20061110,14,107,0,.5,06/01/07 03:57,
20061110,14,108,35,0,06/01/07 03:57,
20061110,14,109,0,1.5,06/01/07 03:57,
20061110,14,110,0,15,06/01/07 03:57,
20061110,14,113,0,.5,06/01/07 03:57,
20061110,14,115,0,0,06/01/07 03:57,
20061110,14,120,13,0,06/01/07 03:57,
20061110,14,121,0,.5,06/01/07 03:57,
20061110,14,124,4.8,0,06/01/07 03:57,
20061110,14,125,60,185,06/01/07 03:57,
20061110,14,127,0,10,06/01/07 03:57,
20061110,14,128,0,0,06/01/07 03:57,
20061110,14,130,20,50,06/01/07 03:57,
20061110,14,136,0,1,06/01/07 03:57,
20061110,14,138,0,.5,06/01/07 03:57,
20061110,14,144,15,0,06/01/07 03:57,
20061110,14,150,320,3106,06/01/07 03:57,
20061110,14,152,0,15,06/01/07 03:57,
20061110,14,160,0,5,06/01/07 03:57,
20061110,14,162,11,0,06/01/07 03:57,
20061110,14,172,0,10,06/01/07 03:57,
20061110,14,176,15,0,06/01/07 03:57,
20061110,14,180,15,0,06/01/07 03:57,
20061110,14,185,10,0,06/01/07 03:57,
20061110,14,192,0,20,06/01/07 03:57,
20061110,14,195,50,0,06/01/07 03:57,
20061110,14,196,11,0,06/01/07 03:57,
20061110,14,198,20,0,06/01/07 03:57,
20061110,14,200,139.4,2056,06/01/07 03:57,
20061110,14,202,0,.5,06/01/07 03:57,
20061110,14,207,18.4,0,06/01/07 03:57,
20061110,14,208,14.4,0,06/01/07 03:57,
20061110,14,212,0,20,06/01/07 03:57,
20061110,14,224,15,0,06/01/07 03:57,
20061110,14,225,21,0,06/01/07 03:57,
20061110,14,231,20,0,06/01/07 03:57,
20061110,14,232,0,10,06/01/07 03:57,
20061110,14,235,40,0,06/01/07 03:57,
20061110,14,245,23.6,0,06/01/07 03:57,
20061110,14,248,20,0,06/01/07 03:57,
20061110,14,249,5,0,06/01/07 03:57,
20061110,14,250,100,200,06/01/07 03:57,
20061110,14,263,3.4,0,06/01/07 03:57,
20061110,14,274,15,0,06/01/07 03:57,
20061110,14,275,31,0,06/01/07 03:57,
20061110,14,294,40,0,06/01/07 03:57,
20061110,14,300,114,50,06/01/07 03:57,
20061110,14,304,30,0,06/01/07 03:57,
20061110,14,313,20,0,06/01/07 03:57,
20061110,14,319,30,0,06/01/07 03:57,
20061110,14,325,22,350,06/01/07 03:57,
20061110,14,333,0,281.9,06/01/07 03:57,
20061110,14,349,10,0,06/01/07 03:57,
20061110,14,350,33,20,06/01/07 03:57,
20061110,14,360,45,0,06/01/07 03:57,
20061110,14,367,40,0,06/01/07 03:57,
20061110,14,375,2,0,06/01/07 03:57,
20061110,14,400,10,0,06/01/07 03:57,
20061110,14,423,15,0,06/01/07 03:57,
20061110,14,425,7,0,06/01/07 03:57,
20061110,14,432,30,0,06/01/07 03:57,
20061110,14,434,23,0,06/01/07 03:57,
20061110,14,438,45,0,06/01/07 03:57,
20061110,14,474,15,0,06/01/07 03:57,
20061110,14,475,2,0,06/01/07 03:57,
20061110,14,500,20,210,06/01/07 03:57,
20061110,14,518,30,0,06/01/07 03:57,
20061110,14,547,15,0,06/01/07 03:57,
20061110,14,550,37,0,06/01/07 03:57,
20061110,14,600,61,0,06/01/07 03:57,
20061110,14,684,25,0,06/01/07 03:57,
20061110,14,770,25,0,06/01/07 03:57,
20061110,14,800,10,0,06/01/07 03:57,
20061110,14,810,25,0,06/01/07 03:57,
20061110,14,875,20,0,06/01/07 03:57,
20061110,14,900,30,0,06/01/07 03:57,
20061110,14,966,15,0,06/01/07 03:57,
20061110,14,999,110,4675.3,06/01/07 03:57,
20061110,14,1000,0,975,06/01/07 03:57,
20061110,15,-550,0,25,06/01/07 03:57,
20061110,15,-400,0,40,06/01/07 03:57,
20061110,15,-194,0,4.8,06/01/07 03:57,
20061110,15,-150,0,7.4,06/01/07 03:57,
20061110,15,-125,0,1,06/01/07 03:57,
20061110,15,-120,0,4.7,06/01/07 03:57,
20061110,15,-100,0,81,06/01/07 03:57,
20061110,15,-99,0,5.6,06/01/07 03:57,
20061110,15,-97,0,5.6,06/01/07 03:57,
20061110,15,-94,0,19,06/01/07 03:57,
20061110,15,-85,0,40,06/01/07 03:57,
20061110,15,-79,0,9.5,06/01/07 03:57,
20061110,15,-75,0,16,06/01/07 03:57,
20061110,15,-71,0,13.9,06/01/07 03:57,
20061110,15,-70,0,10,06/01/07 03:57,
20061110,15,-63,0,30,06/01/07 03:57,
20061110,15,-56,0,10,06/01/07 03:57,
20061110,15,-55,0,10.4,06/01/07 03:57,
20061110,15,-53,0,25,06/01/07 03:57,
20061110,15,-50,0,121,06/01/07 03:57,
20061110,15,-44,0,30,06/01/07 03:57,
20061110,15,-40,0,1,06/01/07 03:57,
20061110,15,-38,0,45,06/01/07 03:57,
20061110,15,-35,0,75,06/01/07 03:57,
20061110,15,-30,0,16,06/01/07 03:57,
20061110,15,-25,0,30.5,06/01/07 03:57,
20061110,15,-23,0,30,06/01/07 03:57,
20061110,15,-20,0,61,06/01/07 03:57,
20061110,15,-17,0,20.8,06/01/07 03:57,
20061110,15,-16,0,15,06/01/07 03:57,
20061110,15,-15,0,120,06/01/07 03:57,
20061110,15,-10,0,2,06/01/07 03:57,
20061110,15,-8,0,2.8,06/01/07 03:57,
20061110,15,-7,0,45.6,06/01/07 03:57,
20061110,15,-5,0,25.5,06/01/07 03:57,
20061110,15,-4,0,29.5,06/01/07 03:57,
20061110,15,-3,0,19,06/01/07 03:57,
20061110,15,-2,0,9.5,06/01/07 03:57,
20061110,15,-1,0,24.5,06/01/07 03:57,
20061110,15,0,10324.4,38,06/01/07 03:57,
20061110,15,1,2437,9.5,06/01/07 03:57,
20061110,15,3,0,9.5,06/01/07 03:57,
20061110,15,4,0,9.5,06/01/07 03:57,
20061110,15,5,19.5,51,06/01/07 03:57,
20061110,15,6,.5,0,06/01/07 03:57,
20061110,15,8,0,20,06/01/07 03:57,
20061110,15,9,.5,15,06/01/07 03:57,
20061110,15,10,271,0,06/01/07 03:57,
20061110,15,11,10.5,30,06/01/07 03:57,
20061110,15,12,.5,30.8,06/01/07 03:57,
20061110,15,15,1,110,06/01/07 03:57,
20061110,15,16,10.5,11,06/01/07 03:57,
20061110,15,17,1,0,06/01/07 03:57,
20061110,15,18,.5,11,06/01/07 03:57,
20061110,15,19,46,10.3,06/01/07 03:57,
20061110,15,20,400,146.8,06/01/07 03:57,
20061110,15,21,30,55,06/01/07 03:57,
20061110,15,22,0,30.3,06/01/07 03:57,
20061110,15,23,0,116.4,06/01/07 03:57,
20061110,15,24,30,60,06/01/07 03:57,
20061110,15,25,79.5,140.2,06/01/07 03:57,
20061110,15,26,20,52.5,06/01/07 03:57,
20061110,15,27,0,156.1,06/01/07 03:57,
20061110,15,28,10,107.9,06/01/07 03:57,
20061110,15,29,5,245,06/01/07 03:57,
20061110,15,30,199,417.5,06/01/07 03:57,
20061110,15,31,25,372,06/01/07 03:57,
20061110,15,32,5,106.1,06/01/07 03:57,
20061110,15,33,0,107,06/01/07 03:57,
20061110,15,34,15,39.2,06/01/07 03:57,
20061110,15,35,70,486,06/01/07 03:57,
20061110,15,36,40,384.5,06/01/07 03:57,
20061110,15,37,120,222,06/01/07 03:57,
20061110,15,38,15,155,06/01/07 03:57,
20061110,15,39,419,286,06/01/07 03:57,
20061110,15,40,21,805,06/01/07 03:57,
20061110,15,41,60,420,06/01/07 03:57,
20061110,15,42,165,330,06/01/07 03:57,
20061110,15,43,0,125,06/01/07 03:57,
