BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121113,18,169,10,0,05/20/13 12:23,
20121113,18,174,6,0,05/20/13 12:23,
20121113,18,177,0,1034,05/20/13 12:23,
20121113,18,199,12,160,05/20/13 12:23,
20121113,18,200,0,245,05/20/13 12:23,
20121113,18,201,0,38,05/20/13 12:23,
20121113,18,202,0,20,05/20/13 12:23,
20121113,18,224,2,0,05/20/13 12:23,
20121113,18,225,0,232,05/20/13 12:23,
20121113,18,226,0,194,05/20/13 12:23,
20121113,18,227,0,309,05/20/13 12:23,
20121113,18,228,0,116,05/20/13 12:23,
20121113,18,240,0,250,05/20/13 12:23,
20121113,18,247,0,18,05/20/13 12:23,
20121113,18,249,10,6,05/20/13 12:23,
20121113,18,274,2,0,05/20/13 12:23,
20121113,18,299,10,0,05/20/13 12:23,
20121113,18,349,4,0,05/20/13 12:23,
20121113,18,441,0,364,05/20/13 12:23,
20121113,18,500,0,100,05/20/13 12:23,
20121113,18,999,0,5520.9,05/20/13 12:23,
20121113,18,1000,0,256,05/20/13 12:23,
20121113,19,-200,125,0,05/20/13 12:23,
20121113,19,-177,0,3,05/20/13 12:23,
20121113,19,-155,0,3,05/20/13 12:23,
20121113,19,-139,0,6,05/20/13 12:23,
20121113,19,-100,50,0,05/20/13 12:23,
20121113,19,-88,0,3,05/20/13 12:23,
20121113,19,-62,0,3,05/20/13 12:23,
20121113,19,-50,0,20,05/20/13 12:23,
20121113,19,-49,24,6,05/20/13 12:23,
20121113,19,-40,0,16,05/20/13 12:23,
20121113,19,-30,0,16,05/20/13 12:23,
20121113,19,-25,0,3,05/20/13 12:23,
20121113,19,-20,0,8,05/20/13 12:23,
20121113,19,-15,0,18,05/20/13 12:23,
20121113,19,-12,0,30,05/20/13 12:23,
20121113,19,-11,0,96,05/20/13 12:23,
20121113,19,-10,0,23,05/20/13 12:23,
20121113,19,-6,15,0,05/20/13 12:23,
20121113,19,-5,30,0,05/20/13 12:23,
20121113,19,-2,0,21,05/20/13 12:23,
20121113,19,-1,0,27,05/20/13 12:23,
20121113,19,0,3106.7,62,05/20/13 12:23,
20121113,19,1,1605,0,05/20/13 12:23,
20121113,19,5,480.7,105,05/20/13 12:23,
20121113,19,6,0,28,05/20/13 12:23,
20121113,19,7,0,15,05/20/13 12:23,
20121113,19,8,0,47,05/20/13 12:23,
20121113,19,9,0,67,05/20/13 12:23,
20121113,19,10,650,35,05/20/13 12:23,
20121113,19,11,0,71,05/20/13 12:23,
20121113,19,12,30,225,05/20/13 12:23,
20121113,19,13,0,108,05/20/13 12:23,
20121113,19,14,0,227,05/20/13 12:23,
20121113,19,15,25,158,05/20/13 12:23,
20121113,19,16,0,300,05/20/13 12:23,
20121113,19,17,0,164,05/20/13 12:23,
20121113,19,18,0,30,05/20/13 12:23,
20121113,19,19,0,64,05/20/13 12:23,
20121113,19,20,15,45,05/20/13 12:23,
20121113,19,21,0,62,05/20/13 12:23,
20121113,19,23,0,272,05/20/13 12:23,
20121113,19,24,0,89,05/20/13 12:23,
20121113,19,25,50,242,05/20/13 12:23,
20121113,19,26,0,96,05/20/13 12:23,
20121113,19,27,25,127,05/20/13 12:23,
20121113,19,28,30,0,05/20/13 12:23,
20121113,19,29,0,20,05/20/13 12:23,
20121113,19,30,0,65,05/20/13 12:23,
20121113,19,32,60,0,05/20/13 12:23,
20121113,19,33,0,40,05/20/13 12:23,
20121113,19,34,0,20,05/20/13 12:23,
20121113,19,35,205,15,05/20/13 12:23,
20121113,19,36,0,82,05/20/13 12:23,
20121113,19,37,0,20,05/20/13 12:23,
20121113,19,38,0,42,05/20/13 12:23,
20121113,19,39,0,100,05/20/13 12:23,
20121113,19,40,30,84.8,05/20/13 12:23,
20121113,19,41,0,241,05/20/13 12:23,
20121113,19,43,0,70,05/20/13 12:23,
20121113,19,44,4.5,55,05/20/13 12:23,
20121113,19,45,0,16,05/20/13 12:23,
20121113,19,46,0,176,05/20/13 12:23,
20121113,19,48,0,95,05/20/13 12:23,
20121113,19,49,100,69,05/20/13 12:23,
20121113,19,50,50,361,05/20/13 12:23,
20121113,19,51,4,93,05/20/13 12:23,
20121113,19,52,0,725,05/20/13 12:23,
20121113,19,53,1,124,05/20/13 12:23,
20121113,19,54,0,203,05/20/13 12:23,
20121113,19,55,0,759,05/20/13 12:23,
20121113,19,56,0,217,05/20/13 12:23,
20121113,19,57,0,230,05/20/13 12:23,
20121113,19,58,0,185,05/20/13 12:23,
20121113,19,59,0,240,05/20/13 12:23,
20121113,19,60,0,645,05/20/13 12:23,
20121113,19,61,0,274,05/20/13 12:23,
20121113,19,62,0,437,05/20/13 12:23,
20121113,19,63,100,365,05/20/13 12:23,
20121113,19,64,0,47.5,05/20/13 12:23,
20121113,19,65,15,739,05/20/13 12:23,
20121113,19,66,0,137.5,05/20/13 12:23,
20121113,19,67,0,380,05/20/13 12:23,
20121113,19,68,25,192,05/20/13 12:23,
20121113,19,69,106,20,05/20/13 12:23,
20121113,19,70,44.4,127.5,05/20/13 12:23,
20121113,19,71,0,17,05/20/13 12:23,
20121113,19,72,0,188.5,05/20/13 12:23,
20121113,19,73,0,100,05/20/13 12:23,
20121113,19,74,0,205.6,05/20/13 12:23,
20121113,19,75,0,661.4,05/20/13 12:23,
20121113,19,76,0,15,05/20/13 12:23,
20121113,19,77,17,97,05/20/13 12:23,
20121113,19,78,25,1012.5,05/20/13 12:23,
20121113,19,79,56,0,05/20/13 12:23,
20121113,19,80,0,40,05/20/13 12:23,
20121113,19,81,20,50,05/20/13 12:23,
20121113,19,83,0,20,05/20/13 12:23,
20121113,19,85,60,25,05/20/13 12:23,
20121113,19,87,0,15,05/20/13 12:23,
20121113,19,88,0,15,05/20/13 12:23,
20121113,19,89,82,4.5,05/20/13 12:23,
20121113,19,90,0,55,05/20/13 12:23,
20121113,19,91,50,0,05/20/13 12:23,
20121113,19,92,0,202,05/20/13 12:23,
20121113,19,94,10,0,05/20/13 12:23,
20121113,19,95,4,0,05/20/13 12:23,
20121113,19,98,0,60,05/20/13 12:23,
20121113,19,99,12,30,05/20/13 12:23,
20121113,19,100,10,1446.4,05/20/13 12:23,
20121113,19,105,20,0,05/20/13 12:23,
20121113,19,106,30,0,05/20/13 12:23,
20121113,19,109,0,70,05/20/13 12:23,
20121113,19,110,10,0,05/20/13 12:23,
20121113,19,113,10,0,05/20/13 12:23,
20121113,19,114,8,10,05/20/13 12:23,
20121113,19,120,0,90,05/20/13 12:23,
20121113,19,124,4,0,05/20/13 12:23,
20121113,19,125,0,3,05/20/13 12:23,
20121113,19,132,4,0,05/20/13 12:23,
20121113,19,135,10,0,05/20/13 12:23,
20121113,19,140,0,245.4,05/20/13 12:23,
20121113,19,145,0,25,05/20/13 12:23,
20121113,19,149,10,0,05/20/13 12:23,
20121113,19,150,5,535,05/20/13 12:23,
20121113,19,161,0,389,05/20/13 12:23,
20121113,19,174,6,0,05/20/13 12:23,
20121113,19,177,0,638,05/20/13 12:23,
20121113,19,199,12,0,05/20/13 12:23,
20121113,19,200,0,226,05/20/13 12:23,
20121113,19,224,2,0,05/20/13 12:23,
20121113,19,240,0,250,05/20/13 12:23,
20121113,19,249,10,0,05/20/13 12:23,
20121113,19,250,0,18,05/20/13 12:23,
20121113,19,251,0,6,05/20/13 12:23,
20121113,19,274,2,0,05/20/13 12:23,
20121113,19,299,10,0,05/20/13 12:23,
20121113,19,349,4,0,05/20/13 12:23,
20121113,19,500,0,100,05/20/13 12:23,
20121113,19,501,0,364,05/20/13 12:23,
20121113,19,999,0,5552.5,05/20/13 12:23,
20121113,19,1000,0,256,05/20/13 12:23,
20121113,20,-200,125,0,05/20/13 12:23,
20121113,20,-177,0,3,05/20/13 12:23,
20121113,20,-155,0,3,05/20/13 12:23,
20121113,20,-139,0,6,05/20/13 12:23,
20121113,20,-100,50,0,05/20/13 12:23,
20121113,20,-88,0,3,05/20/13 12:23,
20121113,20,-62,0,3,05/20/13 12:23,
20121113,20,-50,0,20,05/20/13 12:23,
20121113,20,-49,0,6,05/20/13 12:23,
20121113,20,-48,18,0,05/20/13 12:23,
20121113,20,-40,0,4,05/20/13 12:23,
20121113,20,-30,0,4,05/20/13 12:23,
20121113,20,-25,0,3,05/20/13 12:23,
20121113,20,-20,0,4,05/20/13 12:23,
20121113,20,-15,0,18,05/20/13 12:23,
20121113,20,-11,15,37,05/20/13 12:23,
20121113,20,-10,0,44,05/20/13 12:23,
20121113,20,-9,0,68,05/20/13 12:23,
20121113,20,-6,15,0,05/20/13 12:23,
20121113,20,-5,15,0,05/20/13 12:23,
20121113,20,-3,0,15,05/20/13 12:23,
20121113,20,0,3106.2,61,05/20/13 12:23,
20121113,20,1,1605,23,05/20/13 12:23,
20121113,20,2,0,27,05/20/13 12:23,
20121113,20,5,314,115,05/20/13 12:23,
20121113,20,7,0,72,05/20/13 12:23,
20121113,20,8,0,81,05/20/13 12:23,
20121113,20,10,650,167,05/20/13 12:23,
20121113,20,12,30,388,05/20/13 12:23,
20121113,20,13,0,289,05/20/13 12:23,
20121113,20,14,0,107,05/20/13 12:23,
20121113,20,15,40,10,05/20/13 12:23,
20121113,20,16,0,300,05/20/13 12:23,
20121113,20,18,0,142,05/20/13 12:23,
20121113,20,20,15,35,05/20/13 12:23,
20121113,20,21,0,139,05/20/13 12:23,
20121113,20,22,0,179,05/20/13 12:23,
20121113,20,23,60,385,05/20/13 12:23,
20121113,20,24,0,127,05/20/13 12:23,
20121113,20,25,50,50,05/20/13 12:23,
20121113,20,26,0,20,05/20/13 12:23,
20121113,20,27,25,0,05/20/13 12:23,
20121113,20,28,15,0,05/20/13 12:23,
20121113,20,30,0,120,05/20/13 12:23,
20121113,20,31,0,50,05/20/13 12:23,
20121113,20,32,0,20,05/20/13 12:23,
20121113,20,34,0,50,05/20/13 12:23,
20121113,20,35,205,64,05/20/13 12:23,
20121113,20,36,0,100,05/20/13 12:23,
20121113,20,37,0,38,05/20/13 12:23,
20121113,20,38,0,70,05/20/13 12:23,
20121113,20,39,0,2,05/20/13 12:23,
20121113,20,40,32,66,05/20/13 12:23,
20121113,20,41,0,110,05/20/13 12:23,
20121113,20,42,1,150,05/20/13 12:23,
20121113,20,43,101,195,05/20/13 12:23,
20121113,20,44,4.8,77,05/20/13 12:23,
20121113,20,45,64,541,05/20/13 12:23,
20121113,20,46,0,361,05/20/13 12:23,
20121113,20,47,0,341,05/20/13 12:23,
20121113,20,48,0,357,05/20/13 12:23,
20121113,20,49,4,159,05/20/13 12:23,
20121113,20,50,30,305,05/20/13 12:23,
20121113,20,51,0,349,05/20/13 12:23,
20121113,20,52,0,65,05/20/13 12:23,
20121113,20,53,0,404,05/20/13 12:23,
20121113,20,54,0,75,05/20/13 12:23,
20121113,20,55,0,347.5,05/20/13 12:23,
20121113,20,56,0,135,05/20/13 12:23,
20121113,20,57,0,63,05/20/13 12:23,
20121113,20,58,120,114.5,05/20/13 12:23,
20121113,20,59,4,15,05/20/13 12:23,
20121113,20,60,40,310,05/20/13 12:23,
20121113,20,61,0,115,05/20/13 12:23,
20121113,20,62,0,105,05/20/13 12:23,
20121113,20,63,100,250,05/20/13 12:23,
20121113,20,64,25,60.5,05/20/13 12:23,
20121113,20,65,0,104,05/20/13 12:23,
20121113,20,66,65,2.5,05/20/13 12:23,
20121113,20,67,0,1,05/20/13 12:23,
20121113,20,68,0,20,05/20/13 12:23,
20121113,20,69,10,0,05/20/13 12:23,
20121113,20,70,10,3.5,05/20/13 12:23,
20121113,20,71,0,2.1,05/20/13 12:23,
20121113,20,72,2,783.9,05/20/13 12:23,
20121113,20,73,0,60,05/20/13 12:23,
20121113,20,75,0,75,05/20/13 12:23,
20121113,20,76,20,15,05/20/13 12:23,
20121113,20,77,0,79,05/20/13 12:23,
20121113,20,78,80,0,05/20/13 12:23,
20121113,20,79,10,20,05/20/13 12:23,
20121113,20,81,50,0,05/20/13 12:23,
20121113,20,84,50,0,05/20/13 12:23,
20121113,20,87,10,0,05/20/13 12:23,
20121113,20,89,4,0,05/20/13 12:23,
20121113,20,90,10,20,05/20/13 12:23,
20121113,20,91,20,0,05/20/13 12:23,
20121113,20,93,4,0,05/20/13 12:23,
20121113,20,94,0,60,05/20/13 12:23,
20121113,20,99,4,30,05/20/13 12:23,
20121113,20,100,0,1131.4,05/20/13 12:23,
20121113,20,101,10,0,05/20/13 12:23,
20121113,20,103,0,15,05/20/13 12:23,
20121113,20,104,4,0,05/20/13 12:23,
20121113,20,109,0,50,05/20/13 12:23,
20121113,20,110,10,0,05/20/13 12:23,
20121113,20,120,0,75,05/20/13 12:23,
20121113,20,122,10,0,05/20/13 12:23,
20121113,20,124,4,0,05/20/13 12:23,
20121113,20,125,0,25,05/20/13 12:23,
20121113,20,131,8,0,05/20/13 12:23,
20121113,20,140,0,26.9,05/20/13 12:23,
20121113,20,149,4,0,05/20/13 12:23,
20121113,20,150,5,450,05/20/13 12:23,
20121113,20,161,0,240,05/20/13 12:23,
20121113,20,174,4,0,05/20/13 12:23,
20121113,20,177,0,649,05/20/13 12:23,
20121113,20,199,6,0,05/20/13 12:23,
20121113,20,200,0,226,05/20/13 12:23,
20121113,20,240,0,250,05/20/13 12:23,
20121113,20,249,2,0,05/20/13 12:23,
20121113,20,252,0,18,05/20/13 12:23,
20121113,20,299,4,0,05/20/13 12:23,
20121113,20,349,4,0,05/20/13 12:23,
20121113,20,375,0,364,05/20/13 12:23,
20121113,20,500,0,100,05/20/13 12:23,
20121113,20,999,0,5549.1,05/20/13 12:23,
20121113,20,1000,0,256,05/20/13 12:23,
20121113,21,-200,125,0,05/20/13 12:23,
20121113,21,-177,0,3,05/20/13 12:23,
20121113,21,-155,0,3,05/20/13 12:23,
20121113,21,-139,0,6,05/20/13 12:23,
20121113,21,-100,50,0,05/20/13 12:23,
20121113,21,-88,0,3,05/20/13 12:23,
20121113,21,-62,0,3,05/20/13 12:23,
20121113,21,-50,18,20,05/20/13 12:23,
20121113,21,-49,0,6,05/20/13 12:23,
20121113,21,-40,0,4,05/20/13 12:23,
20121113,21,-30,0,4,05/20/13 12:23,
20121113,21,-25,0,3,05/20/13 12:23,
20121113,21,-20,0,4,05/20/13 12:23,
20121113,21,-15,0,3,05/20/13 12:23,
20121113,21,-13,0,31,05/20/13 12:23,
20121113,21,-12,0,24,05/20/13 12:23,
20121113,21,-11,0,51,05/20/13 12:23,
20121113,21,-10,0,19,05/20/13 12:23,
20121113,21,-7,15,0,05/20/13 12:23,
20121113,21,-6,15,0,05/20/13 12:23,
20121113,21,-5,15,15,05/20/13 12:23,
20121113,21,-3,0,15,05/20/13 12:23,
20121113,21,-2,0,45,05/20/13 12:23,
20121113,21,-1,0,21,05/20/13 12:23,
20121113,21,0,3096.5,22,05/20/13 12:23,
20121113,21,1,1605,0,05/20/13 12:23,
20121113,21,3,0,66,05/20/13 12:23,
20121113,21,4,0,10,05/20/13 12:23,
20121113,21,5,246.8,200,05/20/13 12:23,
20121113,21,7,0,134,05/20/13 12:23,
20121113,21,8,0,181,05/20/13 12:23,
20121113,21,10,650,202,05/20/13 12:23,
20121113,21,11,0,129,05/20/13 12:23,
20121113,21,12,30,63,05/20/13 12:23,
20121113,21,13,0,61,05/20/13 12:23,
20121113,21,14,0,320,05/20/13 12:23,
20121113,21,15,40,25,05/20/13 12:23,
20121113,21,16,0,154,05/20/13 12:23,
20121113,21,18,0,302,05/20/13 12:23,
20121113,21,20,0,45,05/20/13 12:23,
20121113,21,21,0,118,05/20/13 12:23,
20121113,21,22,15,206,05/20/13 12:23,
20121113,21,23,0,20,05/20/13 12:23,
20121113,21,24,0,10,05/20/13 12:23,
20121113,21,25,50,50,05/20/13 12:23,
20121113,21,26,60,84,05/20/13 12:23,
20121113,21,27,25,40,05/20/13 12:23,
20121113,21,28,15,10,05/20/13 12:23,
20121113,21,29,0,20,05/20/13 12:23,
20121113,21,30,0,100,05/20/13 12:23,
20121113,21,32,0,28,05/20/13 12:23,
20121113,21,33,0,50,05/20/13 12:23,
20121113,21,35,155,72,05/20/13 12:23,
20121113,21,36,0,5,05/20/13 12:23,
20121113,21,37,0,110,05/20/13 12:23,
20121113,21,38,0,70,05/20/13 12:23,
20121113,21,39,4,66,05/20/13 12:23,
20121113,21,40,30,70,05/20/13 12:23,
20121113,21,41,0,152,05/20/13 12:23,
20121113,21,42,100,222,05/20/13 12:23,
20121113,21,43,0,140,05/20/13 12:23,
20121113,21,44,57,215,05/20/13 12:23,
20121113,21,45,40,684,05/20/13 12:23,
20121113,21,46,0,110,05/20/13 12:23,
20121113,21,47,0,217.5,05/20/13 12:23,
20121113,21,48,0,250,05/20/13 12:23,
20121113,21,49,4,349,05/20/13 12:23,
20121113,21,50,15,185,05/20/13 12:23,
20121113,21,51,0,170,05/20/13 12:23,
20121113,21,52,20,190,05/20/13 12:23,
20121113,21,53,0,54,05/20/13 12:23,
20121113,21,54,25,45,05/20/13 12:23,
20121113,21,55,125,166,05/20/13 12:23,
20121113,21,56,0,64.5,05/20/13 12:23,
20121113,21,57,0,153,05/20/13 12:23,
20121113,21,58,0,15,05/20/13 12:23,
20121113,21,59,8,80,05/20/13 12:23,
20121113,21,60,110,102,05/20/13 12:23,
20121113,21,61,25,597.5,05/20/13 12:23,
20121113,21,62,0,60,05/20/13 12:23,
20121113,21,63,20,55.5,05/20/13 12:23,
20121113,21,64,50,3.5,05/20/13 12:23,
20121113,21,65,0,129,05/20/13 12:23,
20121113,21,66,50,2.5,05/20/13 12:23,
20121113,21,67,10,5,05/20/13 12:23,
20121113,21,69,64,0,05/20/13 12:23,
20121113,21,70,10,50,05/20/13 12:23,
20121113,21,71,50,0,05/20/13 12:23,
20121113,21,72,0,75,05/20/13 12:23,
20121113,21,74,20,0,05/20/13 12:23,
20121113,21,75,10,0,05/20/13 12:23,
20121113,21,76,20,15,05/20/13 12:23,
20121113,21,77,0,79,05/20/13 12:23,
20121113,21,79,26,20,05/20/13 12:23,
20121113,21,82,4,0,05/20/13 12:23,
20121113,21,83,0,15,05/20/13 12:23,
20121113,21,85,15,0,05/20/13 12:23,
20121113,21,89,8,60,05/20/13 12:23,
20121113,21,90,0,5,05/20/13 12:23,
20121113,21,95,10,0,05/20/13 12:23,
20121113,21,98,4,0,05/20/13 12:23,
20121113,21,99,0,30,05/20/13 12:23,
20121113,21,100,0,1220.4,05/20/13 12:23,
20121113,21,109,0,50,05/20/13 12:23,
20121113,21,124,4,0,05/20/13 12:23,
20121113,21,125,0,25,05/20/13 12:23,
20121113,21,126,8,0,05/20/13 12:23,
20121113,21,140,0,2.6,05/20/13 12:23,
20121113,21,149,4,0,05/20/13 12:23,
20121113,21,150,0,465,05/20/13 12:23,
20121113,21,161,0,561,05/20/13 12:23,
20121113,21,174,4,0,05/20/13 12:23,
20121113,21,177,0,660,05/20/13 12:23,
20121113,21,199,6,0,05/20/13 12:23,
20121113,21,200,0,226,05/20/13 12:23,
20121113,21,240,0,250,05/20/13 12:23,
20121113,21,249,2,0,05/20/13 12:23,
20121113,21,250,0,18,05/20/13 12:23,
20121113,21,299,4,0,05/20/13 12:23,
20121113,21,345,0,364,05/20/13 12:23,
20121113,21,349,4,0,05/20/13 12:23,
20121113,21,500,0,100,05/20/13 12:23,
20121113,21,999,0,5506.5,05/20/13 12:23,
20121113,21,1000,0,256,05/20/13 12:23,
20121113,22,-200,125,0,05/20/13 12:23,
20121113,22,-100,50,0,05/20/13 12:23,
20121113,22,-50,0,20,05/20/13 12:23,
20121113,22,-10,0,15,05/20/13 12:23,
20121113,22,-6,15,0,05/20/13 12:23,
20121113,22,-5,30,15,05/20/13 12:23,
20121113,22,-3,0,15,05/20/13 12:23,
20121113,22,0,3073.3,0,05/20/13 12:23,
20121113,22,1,1605,0,05/20/13 12:23,
20121113,22,4,0,10,05/20/13 12:23,
20121113,22,5,239,105,05/20/13 12:23,
20121113,22,8,0,47,05/20/13 12:23,
20121113,22,10,650,50,05/20/13 12:23,
20121113,22,12,30,0,05/20/13 12:23,
20121113,22,13,0,15,05/20/13 12:23,
20121113,22,14,0,20,05/20/13 12:23,
20121113,22,15,40,10,05/20/13 12:23,
20121113,22,16,15,0,05/20/13 12:23,
20121113,22,18,0,55,05/20/13 12:23,
20121113,22,19,35,0,05/20/13 12:23,
20121113,22,20,0,100,05/20/13 12:23,
20121113,22,22,0,25,05/20/13 12:23,
20121113,22,23,0,20,05/20/13 12:23,
20121113,22,25,50,100,05/20/13 12:23,
20121113,22,26,0,30,05/20/13 12:23,
20121113,22,27,25,0,05/20/13 12:23,
20121113,22,28,15,50,05/20/13 12:23,
20121113,22,29,0,20,05/20/13 12:23,
20121113,22,30,0,88,05/20/13 12:23,
20121113,22,31,0,50,05/20/13 12:23,
20121113,22,32,0,7,05/20/13 12:23,
20121113,22,33,0,100,05/20/13 12:23,
20121113,22,34,4,0,05/20/13 12:23,
20121113,22,35,5,20,05/20/13 12:23,
20121113,22,36,200,55,05/20/13 12:23,
20121113,22,37,0,120,05/20/13 12:23,
20121113,22,38,50,195,05/20/13 12:23,
20121113,22,39,0,150,05/20/13 12:23,
20121113,22,40,70,295,05/20/13 12:23,
20121113,22,41,0,52,05/20/13 12:23,
20121113,22,42,0,105,05/20/13 12:23,
20121113,22,43,0,200,05/20/13 12:23,
20121113,22,44,11.3,147,05/20/13 12:23,
20121113,22,45,15,140,05/20/13 12:23,
20121113,22,46,20,0,05/20/13 12:23,
20121113,22,47,0,55.6,05/20/13 12:23,
20121113,22,48,25,16.4,05/20/13 12:23,
20121113,22,49,4,114,05/20/13 12:23,
20121113,22,50,25,0,05/20/13 12:23,
20121113,22,51,0,1,05/20/13 12:23,
20121113,22,52,25,0,05/20/13 12:23,
20121113,22,53,100,4,05/20/13 12:23,
20121113,22,54,50,3,05/20/13 12:23,
20121113,22,55,22,77,05/20/13 12:23,
20121113,22,56,10,0,05/20/13 12:23,
20121113,22,57,120,23,05/20/13 12:23,
20121113,22,58,50,15,05/20/13 12:23,
20121113,22,59,8,0,05/20/13 12:23,
20121113,22,61,50,0,05/20/13 12:23,
20121113,22,62,20,15,05/20/13 12:23,
20121113,22,63,70,0,05/20/13 12:23,
20121113,22,64,4,0,05/20/13 12:23,
20121113,22,65,0,15,05/20/13 12:23,
20121113,22,66,0,2.5,05/20/13 12:23,
20121113,22,68,20,0,05/20/13 12:23,
20121113,22,69,12,0,05/20/13 12:23,
20121113,22,70,0,50,05/20/13 12:23,
20121113,22,71,0,15,05/20/13 12:23,
20121113,22,72,0,35,05/20/13 12:23,
20121113,22,74,10,0,05/20/13 12:23,
20121113,22,77,0,79,05/20/13 12:23,
20121113,22,79,16,20,05/20/13 12:23,
20121113,22,80,4,0,05/20/13 12:23,
20121113,22,85,15,0,05/20/13 12:23,
20121113,22,89,8,0,05/20/13 12:23,
20121113,22,90,0,5,05/20/13 12:23,
20121113,22,99,0,30,05/20/13 12:23,
20121113,22,100,0,1031.4,05/20/13 12:23,
20121113,22,109,0,50,05/20/13 12:23,
20121113,22,110,8,0,05/20/13 12:23,
20121113,22,125,0,25,05/20/13 12:23,
20121113,22,150,0,465,05/20/13 12:23,
20121113,22,161,0,620,05/20/13 12:23,
20121113,22,177,0,616,05/20/13 12:23,
20121113,22,200,0,226,05/20/13 12:23,
20121113,22,240,0,250,05/20/13 12:23,
20121113,22,285,0,364,05/20/13 12:23,
20121113,22,500,0,100,05/20/13 12:23,
20121113,22,999,0,5467.7,05/20/13 12:23,
20121113,22,1000,0,256,05/20/13 12:23,
20121113,23,-200,125,0,05/20/13 12:23,
20121113,23,-100,50,0,05/20/13 12:23,
20121113,23,-50,0,20,05/20/13 12:23,
20121113,23,-10,0,15,05/20/13 12:23,
20121113,23,-6,15,0,05/20/13 12:23,
20121113,23,-5,15,15,05/20/13 12:23,
20121113,23,-3,0,15,05/20/13 12:23,
20121113,23,-1,15,0,05/20/13 12:23,
20121113,23,0,3062.6,0,05/20/13 12:23,
20121113,23,1,1605,0,05/20/13 12:23,
20121113,23,5,239,105,05/20/13 12:23,
20121113,23,8,0,47,05/20/13 12:23,
20121113,23,10,650,40,05/20/13 12:23,
20121113,23,12,15,0,05/20/13 12:23,
20121113,23,14,0,20,05/20/13 12:23,
20121113,23,15,15,10,05/20/13 12:23,
20121113,23,16,0,40,05/20/13 12:23,
20121113,23,18,0,50,05/20/13 12:23,
20121113,23,20,15,105,05/20/13 12:23,
20121113,23,21,0,10,05/20/13 12:23,
20121113,23,22,0,10,05/20/13 12:23,
20121113,23,23,0,70,05/20/13 12:23,
20121113,23,25,50,130,05/20/13 12:23,
20121113,23,26,0,25,05/20/13 12:23,
20121113,23,27,25,8.5,05/20/13 12:23,
20121113,23,28,15,70,05/20/13 12:23,
20121113,23,30,4,52.1,05/20/13 12:23,
20121113,23,31,0,81.4,05/20/13 12:23,
20121113,23,32,0,50,05/20/13 12:23,
20121113,23,33,100,160,05/20/13 12:23,
20121113,23,34,0,50,05/20/13 12:23,
20121113,23,35,25,210,05/20/13 12:23,
20121113,23,36,0,145,05/20/13 12:23,
20121113,23,37,150,215,05/20/13 12:23,
20121113,23,38,15,135,05/20/13 12:23,
20121113,23,39,0,10,05/20/13 12:23,
20121113,23,40,49,20,05/20/13 12:23,
20121113,23,42,25,2,05/20/13 12:23,
20121113,23,43,0,60,05/20/13 12:23,
20121113,23,44,71.9,16,05/20/13 12:23,
20121113,23,45,24,130,05/20/13 12:23,
20121113,23,46,0,300,05/20/13 12:23,
20121113,23,47,102,0,05/20/13 12:23,
20121113,23,48,50,5,05/20/13 12:23,
20121113,23,49,4,4,05/20/13 12:23,
20121113,23,50,68,0,05/20/13 12:23,
20121113,23,51,130,0,05/20/13 12:23,
20121113,23,52,50,0,05/20/13 12:23,
20121113,23,53,20,19,05/20/13 12:23,
20121113,23,54,50,0,05/20/13 12:23,
20121113,23,55,8,11,05/20/13 12:23,
20121113,23,56,14,0,05/20/13 12:23,
20121113,23,57,0,3,05/20/13 12:23,
20121113,23,59,4,20,05/20/13 12:23,
20121113,23,60,0,65,05/20/13 12:23,
20121113,23,61,30,0,05/20/13 12:23,
20121113,23,62,0,15,05/20/13 12:23,
20121113,23,66,8,2.5,05/20/13 12:23,
20121113,23,67,4,0,05/20/13 12:23,
20121113,23,69,8,0,05/20/13 12:23,
20121113,23,77,0,79,05/20/13 12:23,
20121113,23,79,8,0,05/20/13 12:23,
20121113,23,85,5,0,05/20/13 12:23,
20121113,23,99,0,30,05/20/13 12:23,
20121113,23,100,0,1031.4,05/20/13 12:23,
20121113,23,109,0,50,05/20/13 12:23,
20121113,23,150,0,460,05/20/13 12:23,
20121113,23,161,0,620,05/20/13 12:23,
20121113,23,177,0,594,05/20/13 12:23,
20121113,23,195,0,364,05/20/13 12:23,
20121113,23,200,0,226,05/20/13 12:23,
20121113,23,240,0,250,05/20/13 12:23,
20121113,23,500,0,100,05/20/13 12:23,
20121113,23,999,0,5339.2,05/20/13 12:23,
20121113,23,1000,0,256,05/20/13 12:23,
20121113,24,-200,100,0,05/20/13 12:23,
20121113,24,-100,50,0,05/20/13 12:23,
20121113,24,-50,0,20,05/20/13 12:23,
20121113,24,-6,15,0,05/20/13 12:23,
20121113,24,-5,15,15,05/20/13 12:23,
20121113,24,-3,0,15,05/20/13 12:23,
20121113,24,-1,15,20,05/20/13 12:23,
20121113,24,0,1766.7,0,05/20/13 12:23,
20121113,24,1,1545,0,05/20/13 12:23,
20121113,24,5,538,100,05/20/13 12:23,
20121113,24,8,0,47,05/20/13 12:23,
20121113,24,10,500,35,05/20/13 12:23,
20121113,24,11,0,20,05/20/13 12:23,
20121113,24,12,0,50,05/20/13 12:23,
20121113,24,13,0,10,05/20/13 12:23,
20121113,24,14,0,75,05/20/13 12:23,
