BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160528,19,14,24.0,16.4,10/01/16 00:01
20160528,19,15,25.0,29.3,10/01/16 00:01
20160528,19,16,1.4,24.0,10/01/16 00:01
20160528,19,17,56.0,11.6,10/01/16 00:01
20160528,19,18,263.0,19.5,10/01/16 00:01
20160528,19,19,2.0,90.4,10/01/16 00:01
20160528,19,20,28.7,23.3,10/01/16 00:01
20160528,19,21,34.0,74.5,10/01/16 00:01
20160528,19,22,39.1,44.5,10/01/16 00:01
20160528,19,23,166.8,32.1,10/01/16 00:01
20160528,19,24,165.4,16.9,10/01/16 00:01
20160528,19,25,17.6,51.8,10/01/16 00:01
20160528,19,26,88.4,32.0,10/01/16 00:01
20160528,19,27,159.7,76.3,10/01/16 00:01
20160528,19,28,132.4,74.0,10/01/16 00:01
20160528,19,29,102.9,106.7,10/01/16 00:01
20160528,19,30,24.3,65.0,10/01/16 00:01
20160528,19,31,167.7,167.5,10/01/16 00:01
20160528,19,32,54.8,172.2,10/01/16 00:01
20160528,19,33,55.3,176.2,10/01/16 00:01
20160528,19,34,197.9,86.6,10/01/16 00:01
20160528,19,35,116.9,178.3,10/01/16 00:01
20160528,19,36,31.7,32.3,10/01/16 00:01
20160528,19,37,40.0,62.7,10/01/16 00:01
20160528,19,38,11.9,123.5,10/01/16 00:01
20160528,19,39,52.7,27.0,10/01/16 00:01
20160528,19,40,58.1,439.0,10/01/16 00:01
20160528,19,41,200.6,103.0,10/01/16 00:01
20160528,19,42,34.9,3.0,10/01/16 00:01
20160528,19,43,44.9,68.1,10/01/16 00:01
20160528,19,44,108.9,32.0,10/01/16 00:01
20160528,19,45,23.0,4.7,10/01/16 00:01
20160528,19,46,11.1,78.2,10/01/16 00:01
20160528,19,47,13.7,31.0,10/01/16 00:01
20160528,19,48,12.4,6.6,10/01/16 00:01
20160528,19,49,14.7,9.0,10/01/16 00:01
20160528,19,50,14.2,18.6,10/01/16 00:01
20160528,19,51,12.8,3.0,10/01/16 00:01
20160528,19,52,5.4,0.0,10/01/16 00:01
20160528,19,53,28.0,4.2,10/01/16 00:01
20160528,19,54,19.3,0.0,10/01/16 00:01
20160528,19,55,25.4,47.0,10/01/16 00:01
20160528,19,56,91.1,10.0,10/01/16 00:01
20160528,19,57,29.8,0.0,10/01/16 00:01
20160528,19,58,29.9,0.0,10/01/16 00:01
20160528,19,59,23.1,0.0,10/01/16 00:01
20160528,19,60,23.9,5.5,10/01/16 00:01
20160528,19,61,58.8,1.0,10/01/16 00:01
20160528,19,62,25.9,1.0,10/01/16 00:01
20160528,19,63,12.0,10.0,10/01/16 00:01
20160528,19,64,14.4,3.0,10/01/16 00:01
20160528,19,65,13.1,1.0,10/01/16 00:01
20160528,19,66,6.1,230.0,10/01/16 00:01
20160528,19,67,40.8,0.0,10/01/16 00:01
20160528,19,68,8.7,0.0,10/01/16 00:01
20160528,19,69,28.5,0.0,10/01/16 00:01
20160528,19,70,13.3,0.0,10/01/16 00:01
20160528,19,71,10.6,0.0,10/01/16 00:01
20160528,19,72,9.3,4.0,10/01/16 00:01
20160528,19,73,13.7,0.0,10/01/16 00:01
20160528,19,74,15.9,0.0,10/01/16 00:01
20160528,19,75,21.2,0.0,10/01/16 00:01
20160528,19,76,11.7,0.0,10/01/16 00:01
20160528,19,77,5.9,0.0,10/01/16 00:01
20160528,19,78,3.4,0.0,10/01/16 00:01
20160528,19,79,0.0,3.0,10/01/16 00:01
20160528,19,80,0.0,5.0,10/01/16 00:01
20160528,19,81,3.6,5.0,10/01/16 00:01
20160528,19,82,12.1,1.0,10/01/16 00:01
20160528,19,83,4.2,0.0,10/01/16 00:01
20160528,19,84,2.0,0.0,10/01/16 00:01
20160528,19,85,32.1,0.0,10/01/16 00:01
20160528,19,86,7.1,0.0,10/01/16 00:01
20160528,19,87,0.6,0.0,10/01/16 00:01
20160528,19,88,3.6,19.2,10/01/16 00:01
20160528,19,90,8.5,0.0,10/01/16 00:01
20160528,19,92,2.0,0.0,10/01/16 00:01
20160528,19,93,1.0,0.0,10/01/16 00:01
20160528,19,95,4.9,2.0,10/01/16 00:01
20160528,19,96,1.0,0.0,10/01/16 00:01
20160528,19,98,27.6,0.0,10/01/16 00:01
20160528,19,99,7.0,209.0,10/01/16 00:01
20160528,19,100,0.0,100.0,10/01/16 00:01
20160528,19,101,4.4,0.0,10/01/16 00:01
20160528,19,102,7.0,0.0,10/01/16 00:01
20160528,19,103,2.8,0.0,10/01/16 00:01
20160528,19,104,10.4,0.0,10/01/16 00:01
20160528,19,108,4.9,0.0,10/01/16 00:01
20160528,19,110,2.4,0.0,10/01/16 00:01
20160528,19,113,2.0,0.0,10/01/16 00:01
20160528,19,114,6.5,0.0,10/01/16 00:01
20160528,19,115,5.9,0.0,10/01/16 00:01
20160528,19,117,3.6,0.0,10/01/16 00:01
20160528,19,119,14.0,0.0,10/01/16 00:01
20160528,19,120,1.0,0.0,10/01/16 00:01
20160528,19,123,2.5,0.0,10/01/16 00:01
20160528,19,124,28.0,0.0,10/01/16 00:01
20160528,19,125,6.5,0.0,10/01/16 00:01
20160528,19,126,0.6,0.0,10/01/16 00:01
20160528,19,127,100.0,4.4,10/01/16 00:01
20160528,19,129,42.0,2.1,10/01/16 00:01
20160528,19,131,7.2,0.0,10/01/16 00:01
20160528,19,134,96.9,0.0,10/01/16 00:01
20160528,19,136,9.7,0.0,10/01/16 00:01
20160528,19,137,10.0,0.0,10/01/16 00:01
20160528,19,138,3.0,0.0,10/01/16 00:01
20160528,19,141,73.3,0.0,10/01/16 00:01
20160528,19,142,6.5,0.0,10/01/16 00:01
20160528,19,143,2.0,0.0,10/01/16 00:01
20160528,19,145,25.1,0.0,10/01/16 00:01
20160528,19,146,2.3,0.0,10/01/16 00:01
20160528,19,147,2.6,0.0,10/01/16 00:01
20160528,19,150,7.0,24.0,10/01/16 00:01
20160528,19,151,1.0,0.0,10/01/16 00:01
20160528,19,153,3.1,0.0,10/01/16 00:01
20160528,19,155,4.8,0.0,10/01/16 00:01
20160528,19,156,0.0,1.2,10/01/16 00:01
20160528,19,159,6.5,0.0,10/01/16 00:01
20160528,19,161,3.9,0.0,10/01/16 00:01
20160528,19,162,30.0,0.0,10/01/16 00:01
20160528,19,165,2.0,0.0,10/01/16 00:01
20160528,19,167,1.2,0.0,10/01/16 00:01
20160528,19,168,0.4,0.0,10/01/16 00:01
20160528,19,169,6.0,0.0,10/01/16 00:01
20160528,19,170,2.0,0.0,10/01/16 00:01
20160528,19,173,1.0,0.0,10/01/16 00:01
20160528,19,174,0.5,0.0,10/01/16 00:01
20160528,19,175,2.0,19.0,10/01/16 00:01
20160528,19,177,0.5,0.0,10/01/16 00:01
20160528,19,178,0.5,0.0,10/01/16 00:01
20160528,19,180,8.6,0.0,10/01/16 00:01
20160528,19,182,1.0,0.0,10/01/16 00:01
20160528,19,183,2.0,0.0,10/01/16 00:01
20160528,19,184,2.0,0.0,10/01/16 00:01
20160528,19,187,30.0,0.0,10/01/16 00:01
20160528,19,195,2.0,0.0,10/01/16 00:01
20160528,19,199,5.0,0.0,10/01/16 00:01
20160528,19,200,5.0,50.0,10/01/16 00:01
20160528,19,201,2.6,0.0,10/01/16 00:01
20160528,19,202,0.5,0.0,10/01/16 00:01
20160528,19,205,10.2,0.0,10/01/16 00:01
20160528,19,206,4.0,0.0,10/01/16 00:01
20160528,19,207,6.0,0.0,10/01/16 00:01
20160528,19,210,2.0,0.0,10/01/16 00:01
20160528,19,211,4.0,0.0,10/01/16 00:01
20160528,19,213,2.0,0.0,10/01/16 00:01
20160528,19,218,2.0,0.0,10/01/16 00:01
20160528,19,221,30.0,0.0,10/01/16 00:01
20160528,19,224,2.0,0.0,10/01/16 00:01
20160528,19,225,5.0,0.0,10/01/16 00:01
20160528,19,229,6.0,0.0,10/01/16 00:01
20160528,19,230,6.2,0.0,10/01/16 00:01
20160528,19,233,0.0,210.0,10/01/16 00:01
20160528,19,246,6.0,0.0,10/01/16 00:01
20160528,19,249,10.0,0.0,10/01/16 00:01
20160528,19,250,10.0,0.0,10/01/16 00:01
20160528,19,259,10.0,0.0,10/01/16 00:01
20160528,19,272,2.0,0.0,10/01/16 00:01
20160528,19,273,12.0,0.0,10/01/16 00:01
20160528,19,274,4.0,0.0,10/01/16 00:01
20160528,19,275,2.0,0.0,10/01/16 00:01
20160528,19,277,2.0,0.0,10/01/16 00:01
20160528,19,291,13.0,0.0,10/01/16 00:01
20160528,19,299,10.0,0.0,10/01/16 00:01
20160528,19,300,0.0,300.0,10/01/16 00:01
20160528,19,310,5.0,0.0,10/01/16 00:01
20160528,19,315,15.0,0.0,10/01/16 00:01
20160528,19,317,5.0,0.0,10/01/16 00:01
20160528,19,320,12.0,0.0,10/01/16 00:01
20160528,19,324,15.0,0.0,10/01/16 00:01
20160528,19,327,25.0,0.0,10/01/16 00:01
20160528,19,349,15.0,0.0,10/01/16 00:01
20160528,19,367,2.0,0.0,10/01/16 00:01
20160528,19,433,2.0,0.0,10/01/16 00:01
20160528,19,434,2.0,0.0,10/01/16 00:01
20160528,19,436,2.0,0.0,10/01/16 00:01
20160528,19,439,2.0,0.0,10/01/16 00:01
20160528,19,440,2.0,0.0,10/01/16 00:01
20160528,19,441,2.0,0.0,10/01/16 00:01
20160528,19,442,6.0,0.0,10/01/16 00:01
20160528,19,443,2.0,0.0,10/01/16 00:01
20160528,19,444,2.0,0.0,10/01/16 00:01
20160528,19,446,2.0,0.0,10/01/16 00:01
20160528,19,450,2.0,0.0,10/01/16 00:01
20160528,19,999,0.0,2423.0,10/01/16 00:01
20160528,19,1000,0.0,122.2,10/01/16 00:01
20160528,20,-375,0.0,10.0,10/01/16 00:01
20160528,20,-350,0.0,9.0,10/01/16 00:01
20160528,20,-349,0.0,15.0,10/01/16 00:01
20160528,20,-315,0.0,15.0,10/01/16 00:01
20160528,20,-299,0.0,5.0,10/01/16 00:01
20160528,20,-275,0.0,9.0,10/01/16 00:01
20160528,20,-249,0.0,10.0,10/01/16 00:01
20160528,20,-225,0.0,10.0,10/01/16 00:01
20160528,20,-200,79.9,19.0,10/01/16 00:01
20160528,20,-199,0.0,5.0,10/01/16 00:01
20160528,20,-175,0.0,5.0,10/01/16 00:01
20160528,20,-149,0.0,2.0,10/01/16 00:01
20160528,20,-97,0.0,4.0,10/01/16 00:01
20160528,20,-90,0.0,7.2,10/01/16 00:01
20160528,20,-74,0.0,7.2,10/01/16 00:01
20160528,20,-72,0.0,4.0,10/01/16 00:01
20160528,20,-69,0.0,6.0,10/01/16 00:01
20160528,20,-66,0.0,6.0,10/01/16 00:01
20160528,20,-57,0.0,7.2,10/01/16 00:01
20160528,20,-56,0.0,6.0,10/01/16 00:01
20160528,20,-52,0.0,2.0,10/01/16 00:01
20160528,20,-50,1.0,5.0,10/01/16 00:01
20160528,20,-49,0.0,2.0,10/01/16 00:01
20160528,20,-47,0.0,4.0,10/01/16 00:01
20160528,20,-41,0.0,12.0,10/01/16 00:01
20160528,20,-40,0.0,11.5,10/01/16 00:01
20160528,20,-39,0.0,8.0,10/01/16 00:01
20160528,20,-33,0.0,9.1,10/01/16 00:01
20160528,20,-32,0.0,5.5,10/01/16 00:01
20160528,20,-27,0.0,9.8,10/01/16 00:01
20160528,20,-25,0.0,9.1,10/01/16 00:01
20160528,20,-24,0.0,2.0,10/01/16 00:01
20160528,20,-23,0.0,7.2,10/01/16 00:01
20160528,20,-22,0.0,6.0,10/01/16 00:01
20160528,20,-20,0.0,3.2,10/01/16 00:01
20160528,20,-19,0.0,27.7,10/01/16 00:01
20160528,20,-17,0.0,9.1,10/01/16 00:01
20160528,20,-16,0.0,42.0,10/01/16 00:01
20160528,20,-15,0.0,42.1,10/01/16 00:01
20160528,20,-13,0.0,38.9,10/01/16 00:01
20160528,20,-12,0.0,0.0,10/01/16 00:01
20160528,20,-11,0.0,8.6,10/01/16 00:01
20160528,20,-10,46.0,0.0,10/01/16 00:01
20160528,20,-9,0.0,6.9,10/01/16 00:01
20160528,20,-8,0.0,28.6,10/01/16 00:01
20160528,20,-5,0.0,10.9,10/01/16 00:01
20160528,20,-4,0.0,18.3,10/01/16 00:01
20160528,20,-3,0.0,6.9,10/01/16 00:01
20160528,20,-1,0.9,6.4,10/01/16 00:01
20160528,20,0,2224.5,124.1,10/01/16 00:01
20160528,20,1,120.0,73.9,10/01/16 00:01
20160528,20,2,0.0,2.3,10/01/16 00:01
20160528,20,3,0.0,17.4,10/01/16 00:01
20160528,20,4,0.0,3.7,10/01/16 00:01
20160528,20,5,478.0,17.9,10/01/16 00:01
20160528,20,6,0.0,47.7,10/01/16 00:01
20160528,20,7,0.0,12.0,10/01/16 00:01
20160528,20,8,1.0,72.1,10/01/16 00:01
20160528,20,9,3.0,2.7,10/01/16 00:01
20160528,20,10,5.0,5.0,10/01/16 00:01
20160528,20,11,2.7,102.4,10/01/16 00:01
20160528,20,12,10.2,49.9,10/01/16 00:01
20160528,20,13,1.2,45.4,10/01/16 00:01
20160528,20,14,11.0,6.6,10/01/16 00:01
20160528,20,15,60.0,42.8,10/01/16 00:01
20160528,20,16,108.9,15.2,10/01/16 00:01
20160528,20,17,18.4,101.0,10/01/16 00:01
20160528,20,18,202.0,47.2,10/01/16 00:01
20160528,20,19,62.2,9.1,10/01/16 00:01
20160528,20,20,384.6,46.4,10/01/16 00:01
20160528,20,21,68.4,36.5,10/01/16 00:01
20160528,20,22,109.8,41.5,10/01/16 00:01
20160528,20,23,150.9,14.5,10/01/16 00:01
20160528,20,24,153.0,63.4,10/01/16 00:01
20160528,20,25,185.1,51.7,10/01/16 00:01
20160528,20,26,153.8,156.2,10/01/16 00:01
20160528,20,27,125.7,207.6,10/01/16 00:01
20160528,20,28,58.6,60.5,10/01/16 00:01
20160528,20,29,242.3,264.9,10/01/16 00:01
20160528,20,30,73.4,21.8,10/01/16 00:01
20160528,20,31,34.5,149.9,10/01/16 00:01
20160528,20,32,57.4,101.5,10/01/16 00:01
20160528,20,33,54.3,339.4,10/01/16 00:01
20160528,20,34,96.4,109.9,10/01/16 00:01
20160528,20,35,67.5,131.9,10/01/16 00:01
20160528,20,36,86.2,22.6,10/01/16 00:01
20160528,20,37,79.9,46.7,10/01/16 00:01
20160528,20,38,32.6,42.0,10/01/16 00:01
20160528,20,39,16.1,36.0,10/01/16 00:01
20160528,20,40,34.3,34.0,10/01/16 00:01
20160528,20,41,99.2,4.1,10/01/16 00:01
20160528,20,42,11.8,0.0,10/01/16 00:01
20160528,20,43,5.0,30.0,10/01/16 00:01
20160528,20,44,25.6,6.6,10/01/16 00:01
20160528,20,45,17.5,2.4,10/01/16 00:01
20160528,20,46,7.9,23.4,10/01/16 00:01
20160528,20,47,13.3,3.2,10/01/16 00:01
20160528,20,48,12.6,0.0,10/01/16 00:01
20160528,20,49,14.2,7.4,10/01/16 00:01
20160528,20,50,27.7,1.6,10/01/16 00:01
20160528,20,51,8.2,0.0,10/01/16 00:01
20160528,20,52,34.8,0.0,10/01/16 00:01
20160528,20,53,32.0,0.0,10/01/16 00:01
20160528,20,54,16.1,10.0,10/01/16 00:01
20160528,20,55,64.0,0.0,10/01/16 00:01
20160528,20,56,75.0,10.0,10/01/16 00:01
20160528,20,57,44.7,0.0,10/01/16 00:01
20160528,20,58,19.2,0.0,10/01/16 00:01
20160528,20,59,33.9,0.0,10/01/16 00:01
20160528,20,60,77.1,5.5,10/01/16 00:01
20160528,20,61,82.4,10.0,10/01/16 00:01
20160528,20,62,8.8,4.0,10/01/16 00:01
20160528,20,63,17.7,0.0,10/01/16 00:01
20160528,20,64,7.5,0.0,10/01/16 00:01
20160528,20,65,10.5,1.0,10/01/16 00:01
20160528,20,66,32.2,200.0,10/01/16 00:01
20160528,20,67,19.8,0.0,10/01/16 00:01
20160528,20,68,27.6,0.0,10/01/16 00:01
20160528,20,69,21.9,0.0,10/01/16 00:01
20160528,20,70,15.8,3.0,10/01/16 00:01
20160528,20,71,1.9,0.0,10/01/16 00:01
20160528,20,72,33.8,0.0,10/01/16 00:01
20160528,20,73,5.9,0.0,10/01/16 00:01
20160528,20,74,29.2,0.0,10/01/16 00:01
20160528,20,75,14.4,0.2,10/01/16 00:01
20160528,20,76,9.8,0.0,10/01/16 00:01
20160528,20,77,1.4,0.0,10/01/16 00:01
20160528,20,78,5.0,0.0,10/01/16 00:01
20160528,20,79,1.4,5.0,10/01/16 00:01
20160528,20,81,7.2,0.0,10/01/16 00:01
20160528,20,82,8.9,0.0,10/01/16 00:01
20160528,20,83,7.2,0.0,10/01/16 00:01
20160528,20,84,42.0,0.0,10/01/16 00:01
20160528,20,85,6.0,0.0,10/01/16 00:01
20160528,20,86,11.1,5.0,10/01/16 00:01
20160528,20,87,5.1,0.0,10/01/16 00:01
20160528,20,88,0.0,19.0,10/01/16 00:01
20160528,20,89,49.2,0.0,10/01/16 00:01
20160528,20,91,1.4,0.0,10/01/16 00:01
20160528,20,92,1.0,2.0,10/01/16 00:01
20160528,20,93,0.4,0.0,10/01/16 00:01
20160528,20,94,11.1,0.0,10/01/16 00:01
20160528,20,95,6.9,0.0,10/01/16 00:01
20160528,20,96,2.0,0.0,10/01/16 00:01
20160528,20,97,31.6,0.0,10/01/16 00:01
20160528,20,98,12.8,0.0,10/01/16 00:01
20160528,20,99,4.4,209.0,10/01/16 00:01
20160528,20,100,0.0,100.0,10/01/16 00:01
20160528,20,101,0.6,0.0,10/01/16 00:01
20160528,20,102,2.3,0.0,10/01/16 00:01
20160528,20,104,6.9,0.0,10/01/16 00:01
20160528,20,106,3.6,0.0,10/01/16 00:01
20160528,20,107,2.0,2.1,10/01/16 00:01
20160528,20,108,17.6,0.0,10/01/16 00:01
20160528,20,109,3.2,0.0,10/01/16 00:01
20160528,20,112,2.4,0.0,10/01/16 00:01
20160528,20,113,8.5,0.0,10/01/16 00:01
20160528,20,114,3.2,0.0,10/01/16 00:01
20160528,20,115,43.0,0.0,10/01/16 00:01
20160528,20,116,102.4,0.0,10/01/16 00:01
20160528,20,119,14.0,0.0,10/01/16 00:01
20160528,20,121,4.3,0.0,10/01/16 00:01
20160528,20,122,1.0,4.4,10/01/16 00:01
20160528,20,123,1.5,0.0,10/01/16 00:01
20160528,20,124,28.0,0.0,10/01/16 00:01
20160528,20,125,9.1,0.0,10/01/16 00:01
20160528,20,129,42.0,0.0,10/01/16 00:01
20160528,20,130,12.7,1.2,10/01/16 00:01
20160528,20,131,3.3,0.0,10/01/16 00:01
20160528,20,134,56.6,0.0,10/01/16 00:01
20160528,20,135,13.3,0.0,10/01/16 00:01
20160528,20,136,1.0,0.0,10/01/16 00:01
20160528,20,137,2.0,0.0,10/01/16 00:01
20160528,20,138,3.0,0.0,10/01/16 00:01
20160528,20,141,79.1,0.0,10/01/16 00:01
20160528,20,145,5.0,0.0,10/01/16 00:01
20160528,20,146,1.0,0.0,10/01/16 00:01
20160528,20,147,2.0,0.0,10/01/16 00:01
20160528,20,149,42.0,0.0,10/01/16 00:01
20160528,20,150,10.3,24.0,10/01/16 00:01
20160528,20,154,3.3,0.0,10/01/16 00:01
20160528,20,155,2.6,0.0,10/01/16 00:01
20160528,20,158,9.1,0.0,10/01/16 00:01
20160528,20,161,0.6,0.0,10/01/16 00:01
20160528,20,164,4.0,0.0,10/01/16 00:01
20160528,20,165,2.0,0.0,10/01/16 00:01
20160528,20,166,0.4,0.0,10/01/16 00:01
20160528,20,168,1.5,0.0,10/01/16 00:01
20160528,20,169,4.5,0.0,10/01/16 00:01
20160528,20,172,0.5,0.0,10/01/16 00:01
20160528,20,175,6.4,19.0,10/01/16 00:01
20160528,20,176,0.5,0.0,10/01/16 00:01
20160528,20,177,1.0,0.0,10/01/16 00:01
20160528,20,178,2.0,0.0,10/01/16 00:01
20160528,20,179,6.8,0.0,10/01/16 00:01
20160528,20,183,2.0,0.0,10/01/16 00:01
20160528,20,188,0.6,0.0,10/01/16 00:01
20160528,20,196,2.0,0.0,10/01/16 00:01
20160528,20,199,7.0,0.0,10/01/16 00:01
20160528,20,200,11.4,27.0,10/01/16 00:01
20160528,20,201,8.0,0.0,10/01/16 00:01
20160528,20,202,2.0,0.0,10/01/16 00:01
20160528,20,204,4.4,0.0,10/01/16 00:01
20160528,20,205,4.0,0.0,10/01/16 00:01
20160528,20,206,2.0,0.0,10/01/16 00:01
20160528,20,207,2.0,0.0,10/01/16 00:01
20160528,20,213,2.0,0.0,10/01/16 00:01
20160528,20,218,2.0,0.0,10/01/16 00:01
20160528,20,225,9.4,0.0,10/01/16 00:01
20160528,20,229,10.4,0.0,10/01/16 00:01
20160528,20,233,0.0,132.0,10/01/16 00:01
20160528,20,236,2.0,0.0,10/01/16 00:01
20160528,20,237,12.0,0.0,10/01/16 00:01
20160528,20,238,2.0,0.0,10/01/16 00:01
20160528,20,239,4.0,0.0,10/01/16 00:01
20160528,20,241,2.0,0.0,10/01/16 00:01
20160528,20,246,6.0,0.0,10/01/16 00:01
20160528,20,249,10.0,0.0,10/01/16 00:01
20160528,20,250,10.0,0.0,10/01/16 00:01
20160528,20,259,10.0,0.0,10/01/16 00:01
20160528,20,291,13.0,0.0,10/01/16 00:01
20160528,20,298,5.0,0.0,10/01/16 00:01
20160528,20,299,10.0,0.0,10/01/16 00:01
20160528,20,300,0.0,300.0,10/01/16 00:01
20160528,20,315,15.0,0.0,10/01/16 00:01
20160528,20,317,5.0,0.0,10/01/16 00:01
20160528,20,320,12.0,0.0,10/01/16 00:01
20160528,20,324,15.0,0.0,10/01/16 00:01
20160528,20,327,25.0,0.0,10/01/16 00:01
20160528,20,329,1.0,0.0,10/01/16 00:01
20160528,20,331,2.0,0.0,10/01/16 00:01
20160528,20,349,15.0,0.0,10/01/16 00:01
20160528,20,397,2.0,0.0,10/01/16 00:01
20160528,20,398,2.0,0.0,10/01/16 00:01
20160528,20,400,2.0,0.0,10/01/16 00:01
20160528,20,403,2.0,0.0,10/01/16 00:01
20160528,20,404,2.0,0.0,10/01/16 00:01
20160528,20,405,2.0,0.0,10/01/16 00:01
20160528,20,406,6.0,0.0,10/01/16 00:01
20160528,20,407,2.0,0.0,10/01/16 00:01
20160528,20,408,2.0,0.0,10/01/16 00:01
20160528,20,410,2.0,0.0,10/01/16 00:01
20160528,20,414,2.0,0.0,10/01/16 00:01
20160528,20,999,0.0,2423.0,10/01/16 00:01
20160528,20,1000,0.0,88.1,10/01/16 00:01
20160528,21,-375,0.0,10.0,10/01/16 00:01
20160528,21,-350,0.0,9.0,10/01/16 00:01
20160528,21,-349,0.0,15.0,10/01/16 00:01
20160528,21,-315,0.0,15.0,10/01/16 00:01
20160528,21,-299,0.0,5.0,10/01/16 00:01
20160528,21,-275,0.0,9.0,10/01/16 00:01
20160528,21,-249,0.0,10.0,10/01/16 00:01
20160528,21,-225,0.0,10.0,10/01/16 00:01
20160528,21,-200,0.0,19.0,10/01/16 00:01
20160528,21,-199,0.0,5.0,10/01/16 00:01
20160528,21,-175,0.0,5.0,10/01/16 00:01
20160528,21,-95,0.0,4.0,10/01/16 00:01
20160528,21,-93,0.0,7.2,10/01/16 00:01
20160528,21,-76,0.0,7.2,10/01/16 00:01
20160528,21,-70,0.0,4.0,10/01/16 00:01
20160528,21,-69,0.0,6.0,10/01/16 00:01
20160528,21,-66,0.0,6.0,10/01/16 00:01
20160528,21,-60,0.0,7.2,10/01/16 00:01
20160528,21,-56,0.0,6.0,10/01/16 00:01
20160528,21,-50,0.0,5.0,10/01/16 00:01
20160528,21,-49,0.0,2.0,10/01/16 00:01
20160528,21,-46,0.0,2.0,10/01/16 00:01
20160528,21,-45,0.0,4.0,10/01/16 00:01
20160528,21,-43,0.0,5.5,10/01/16 00:01
20160528,21,-41,0.0,6.0,10/01/16 00:01
20160528,21,-40,0.0,12.0,10/01/16 00:01
20160528,21,-39,0.0,6.0,10/01/16 00:01
20160528,21,-37,0.0,9.1,10/01/16 00:01
20160528,21,-36,0.0,2.0,10/01/16 00:01
20160528,21,-30,0.0,5.5,10/01/16 00:01
20160528,21,-29,0.0,9.1,10/01/16 00:01
20160528,21,-21,0.0,11.1,10/01/16 00:01
20160528,21,-20,0.0,6.0,10/01/16 00:01
20160528,21,-19,0.0,4.0,10/01/16 00:01
20160528,21,-18,0.0,27.7,10/01/16 00:01
20160528,21,-17,0.0,46.0,10/01/16 00:01
20160528,21,-14,0.0,38.1,10/01/16 00:01
20160528,21,-13,0.0,44.0,10/01/16 00:01
20160528,21,-10,46.0,0.0,10/01/16 00:01
20160528,21,-8,0.0,7.5,10/01/16 00:01
20160528,21,-7,0.0,38.8,10/01/16 00:01
20160528,21,-6,0.0,2.4,10/01/16 00:01
20160528,21,-4,0.0,8.0,10/01/16 00:01
20160528,21,-3,0.0,18.3,10/01/16 00:01
20160528,21,-2,0.0,0.4,10/01/16 00:01
20160528,21,-1,0.0,65.9,10/01/16 00:01
20160528,21,0,2270.0,85.6,10/01/16 00:01
20160528,21,1,118.9,85.5,10/01/16 00:01
20160528,21,4,0.0,22.9,10/01/16 00:01
20160528,21,5,478.0,30.8,10/01/16 00:01
20160528,21,6,0.0,47.7,10/01/16 00:01
20160528,21,7,0.0,18.8,10/01/16 00:01
20160528,21,8,1.0,49.4,10/01/16 00:01
20160528,21,9,3.0,11.7,10/01/16 00:01
20160528,21,10,5.1,8.1,10/01/16 00:01
20160528,21,11,2.0,76.4,10/01/16 00:01
20160528,21,12,0.7,0.0,10/01/16 00:01
20160528,21,13,1.3,78.2,10/01/16 00:01
20160528,21,14,11.0,41.0,10/01/16 00:01
20160528,21,15,6.2,0.0,10/01/16 00:01
20160528,21,16,0.0,12.0,10/01/16 00:01
20160528,21,17,56.0,10.6,10/01/16 00:01
20160528,21,18,266.4,124.5,10/01/16 00:01
20160528,21,19,0.0,45.1,10/01/16 00:01
20160528,21,20,17.1,37.7,10/01/16 00:01
20160528,21,21,59.3,56.2,10/01/16 00:01
20160528,21,22,25.6,17.2,10/01/16 00:01
20160528,21,23,43.1,80.8,10/01/16 00:01
20160528,21,24,164.5,45.5,10/01/16 00:01
20160528,21,25,196.5,62.8,10/01/16 00:01
20160528,21,26,201.3,130.4,10/01/16 00:01
20160528,21,27,161.9,181.4,10/01/16 00:01
20160528,21,28,23.1,194.8,10/01/16 00:01
20160528,21,29,42.6,123.2,10/01/16 00:01
20160528,21,30,139.8,67.6,10/01/16 00:01
20160528,21,31,32.5,135.8,10/01/16 00:01
20160528,21,32,108.8,248.7,10/01/16 00:01
20160528,21,33,48.0,181.6,10/01/16 00:01
20160528,21,34,142.0,53.0,10/01/16 00:01
20160528,21,35,16.7,74.2,10/01/16 00:01
20160528,21,36,26.6,144.0,10/01/16 00:01
20160528,21,37,23.2,41.0,10/01/16 00:01
20160528,21,38,13.3,168.0,10/01/16 00:01
20160528,21,39,168.0,60.0,10/01/16 00:01
20160528,21,40,83.6,20.5,10/01/16 00:01
20160528,21,41,32.2,72.5,10/01/16 00:01
20160528,21,42,127.9,11.9,10/01/16 00:01
20160528,21,43,14.9,18.5,10/01/16 00:01
20160528,21,44,12.4,15.0,10/01/16 00:01
20160528,21,45,3.8,2.4,10/01/16 00:01
20160528,21,46,13.0,33.0,10/01/16 00:01
20160528,21,47,10.4,15.0,10/01/16 00:01
20160528,21,48,31.2,2.1,10/01/16 00:01
20160528,21,49,21.1,25.0,10/01/16 00:01
20160528,21,50,18.9,0.8,10/01/16 00:01
20160528,21,51,30.5,0.0,10/01/16 00:01
20160528,21,52,26.9,15.0,10/01/16 00:01
20160528,21,53,31.2,4.5,10/01/16 00:01
20160528,21,54,52.8,0.0,10/01/16 00:01
20160528,21,55,81.9,1.0,10/01/16 00:01
20160528,21,56,23.5,5.0,10/01/16 00:01
