BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130703,18,69,6,10.5,12/01/13 05:56,
20130703,18,70,56,0,12/01/13 05:56,
20130703,18,71,0,13.4,12/01/13 05:56,
20130703,18,73,0,30.6,12/01/13 05:56,
20130703,18,74,0,1.4,12/01/13 05:56,
20130703,18,75,0,22.5,12/01/13 05:56,
20130703,18,77,1,15,12/01/13 05:56,
20130703,18,79,6,10,12/01/13 05:56,
20130703,18,80,8,0,12/01/13 05:56,
20130703,18,81,0,5,12/01/13 05:56,
20130703,18,82,0,5,12/01/13 05:56,
20130703,18,85,0,15,12/01/13 05:56,
20130703,18,86,6,0,12/01/13 05:56,
20130703,18,89,2,0,12/01/13 05:56,
20130703,18,90,20,50,12/01/13 05:56,
20130703,18,93,8,0,12/01/13 05:56,
20130703,18,95,0,45,12/01/13 05:56,
20130703,18,98,5,0,12/01/13 05:56,
20130703,18,100,0,40,12/01/13 05:56,
20130703,18,104,8,0,12/01/13 05:56,
20130703,18,105,3,0,12/01/13 05:56,
20130703,18,107,0,8,12/01/13 05:56,
20130703,18,110,20,0,12/01/13 05:56,
20130703,18,114,8,0,12/01/13 05:56,
20130703,18,120,0,5,12/01/13 05:56,
20130703,18,124,2,0,12/01/13 05:56,
20130703,18,125,8,0,12/01/13 05:56,
20130703,18,134,15,0,12/01/13 05:56,
20130703,18,135,15,0,12/01/13 05:56,
20130703,18,136,7,0,12/01/13 05:56,
20130703,18,138,0,40,12/01/13 05:56,
20130703,18,144,0,198,12/01/13 05:56,
20130703,18,149,4,0,12/01/13 05:56,
20130703,18,160,40,0,12/01/13 05:56,
20130703,18,163,20,0,12/01/13 05:56,
20130703,18,174,2,0,12/01/13 05:56,
20130703,18,199,4,0,12/01/13 05:56,
20130703,18,200,0,508,12/01/13 05:56,
20130703,18,205,0,200,12/01/13 05:56,
20130703,18,234,0,11,12/01/13 05:56,
20130703,18,249,5,0,12/01/13 05:56,
20130703,18,278,2,0,12/01/13 05:56,
20130703,18,299,7,0,12/01/13 05:56,
20130703,18,345,2,0,12/01/13 05:56,
20130703,18,349,8,0,12/01/13 05:56,
20130703,18,350,2,0,12/01/13 05:56,
20130703,18,399,8,0,12/01/13 05:56,
20130703,18,400,2,0,12/01/13 05:56,
20130703,18,420,3,0,12/01/13 05:56,
20130703,18,449,2,0,12/01/13 05:56,
20130703,18,481,2,0,12/01/13 05:56,
20130703,18,550,4,0,12/01/13 05:56,
20130703,18,999,0,5399.3,12/01/13 05:56,
20130703,18,1000,0,185,12/01/13 05:56,
20130703,19,-299,0,1,12/01/13 05:56,
20130703,19,-284,0,4,12/01/13 05:56,
20130703,19,-258,0,4,12/01/13 05:56,
20130703,19,-249,0,1,12/01/13 05:56,
20130703,19,-220,0,2,12/01/13 05:56,
20130703,19,-200,200,0,12/01/13 05:56,
20130703,19,-199,0,1,12/01/13 05:56,
20130703,19,-198,0,4,12/01/13 05:56,
20130703,19,-179,0,2,12/01/13 05:56,
20130703,19,-177,0,2,12/01/13 05:56,
20130703,19,-148,0,2,12/01/13 05:56,
20130703,19,-120,0,4,12/01/13 05:56,
20130703,19,-99,0,7,12/01/13 05:56,
20130703,19,-98,0,2,12/01/13 05:56,
20130703,19,-88,0,2,12/01/13 05:56,
20130703,19,-79,0,2,12/01/13 05:56,
20130703,19,-77,0,2,12/01/13 05:56,
20130703,19,-74,0,2,12/01/13 05:56,
20130703,19,-49,0,2,12/01/13 05:56,
20130703,19,-48,0,2,12/01/13 05:56,
20130703,19,-40,0,8,12/01/13 05:56,
20130703,19,-24,0,2,12/01/13 05:56,
20130703,19,-20,0,12,12/01/13 05:56,
20130703,19,-19,0,5,12/01/13 05:56,
20130703,19,-10,0,7,12/01/13 05:56,
20130703,19,-2,0,2,12/01/13 05:56,
20130703,19,-1,0,6,12/01/13 05:56,
20130703,19,0,2256,5,12/01/13 05:56,
20130703,19,1,805,21,12/01/13 05:56,
20130703,19,5,146,15,12/01/13 05:56,
20130703,19,6,0,29.5,12/01/13 05:56,
20130703,19,8,0,40,12/01/13 05:56,
20130703,19,10,371,33.5,12/01/13 05:56,
20130703,19,11,0,2.1,12/01/13 05:56,
20130703,19,15,50,3.5,12/01/13 05:56,
20130703,19,17,0,20,12/01/13 05:56,
20130703,19,18,0,1.4,12/01/13 05:56,
20130703,19,19,0,25,12/01/13 05:56,
20130703,19,20,70,60,12/01/13 05:56,
20130703,19,22,8,5,12/01/13 05:56,
20130703,19,23,0,6,12/01/13 05:56,
20130703,19,24,250,0,12/01/13 05:56,
20130703,19,25,0,50,12/01/13 05:56,
20130703,19,26,0,76,12/01/13 05:56,
20130703,19,27,158.6,10,12/01/13 05:56,
20130703,19,28,0,12.5,12/01/13 05:56,
20130703,19,29,2.9,78.9,12/01/13 05:56,
20130703,19,30,230,26,12/01/13 05:56,
20130703,19,31,1.5,85,12/01/13 05:56,
20130703,19,32,183,128,12/01/13 05:56,
20130703,19,33,0,248,12/01/13 05:56,
20130703,19,34,254,31.5,12/01/13 05:56,
20130703,19,35,100,170,12/01/13 05:56,
20130703,19,36,2.8,89,12/01/13 05:56,
20130703,19,37,5.6,106,12/01/13 05:56,
20130703,19,38,9.1,50,12/01/13 05:56,
20130703,19,39,23,85,12/01/13 05:56,
20130703,19,40,7.5,35,12/01/13 05:56,
20130703,19,41,104.4,135,12/01/13 05:56,
20130703,19,42,305.6,104.5,12/01/13 05:56,
20130703,19,43,4,63.5,12/01/13 05:56,
20130703,19,44,19.5,25,12/01/13 05:56,
20130703,19,45,158.5,5,12/01/13 05:56,
20130703,19,46,10,38,12/01/13 05:56,
20130703,19,47,20,47,12/01/13 05:56,
20130703,19,48,15,11,12/01/13 05:56,
20130703,19,49,78,82.5,12/01/13 05:56,
20130703,19,50,57,56.7,12/01/13 05:56,
20130703,19,51,25,28.8,12/01/13 05:56,
20130703,19,52,56,50,12/01/13 05:56,
20130703,19,53,30,113.5,12/01/13 05:56,
20130703,19,54,6,2.1,12/01/13 05:56,
20130703,19,55,35,303,12/01/13 05:56,
20130703,19,56,0,170.4,12/01/13 05:56,
20130703,19,57,6,32.5,12/01/13 05:56,
20130703,19,58,6,25,12/01/13 05:56,
20130703,19,59,0,25,12/01/13 05:56,
20130703,19,60,1,0,12/01/13 05:56,
20130703,19,61,15,4.5,12/01/13 05:56,
20130703,19,62,0,30,12/01/13 05:56,
20130703,19,63,21,27,12/01/13 05:56,
20130703,19,64,56,0,12/01/13 05:56,
20130703,19,65,6,15,12/01/13 05:56,
20130703,19,67,0,12.5,12/01/13 05:56,
20130703,19,68,0,5.6,12/01/13 05:56,
20130703,19,69,58,6.4,12/01/13 05:56,
20130703,19,71,0,10,12/01/13 05:56,
20130703,19,73,6,0,12/01/13 05:56,
20130703,19,74,50,0,12/01/13 05:56,
20130703,19,75,2,15,12/01/13 05:56,
20130703,19,79,6,0,12/01/13 05:56,
20130703,19,81,0,2,12/01/13 05:56,
20130703,19,82,8,0,12/01/13 05:56,
20130703,19,85,0,20,12/01/13 05:56,
20130703,19,88,3,0,12/01/13 05:56,
20130703,19,90,20,150,12/01/13 05:56,
20130703,19,91,8,0,12/01/13 05:56,
20130703,19,98,5,0,12/01/13 05:56,
20130703,19,100,0,40,12/01/13 05:56,
20130703,19,107,0,8,12/01/13 05:56,
20130703,19,110,20,0,12/01/13 05:56,
20130703,19,113,8,0,12/01/13 05:56,
20130703,19,120,0,5,12/01/13 05:56,
20130703,19,124,2,0,12/01/13 05:56,
20130703,19,125,23,0,12/01/13 05:56,
20130703,19,134,15,0,12/01/13 05:56,
20130703,19,135,7,0,12/01/13 05:56,
20130703,19,149,4,0,12/01/13 05:56,
20130703,19,160,40,0,12/01/13 05:56,
20130703,19,163,20,0,12/01/13 05:56,
20130703,19,174,2,0,12/01/13 05:56,
20130703,19,196,0,11,12/01/13 05:56,
20130703,19,197,0,200,12/01/13 05:56,
20130703,19,199,4,0,12/01/13 05:56,
20130703,19,200,0,508,12/01/13 05:56,
20130703,19,249,2,0,12/01/13 05:56,
20130703,19,278,2,0,12/01/13 05:56,
20130703,19,299,4,0,12/01/13 05:56,
20130703,19,345,2,0,12/01/13 05:56,
20130703,19,349,2,0,12/01/13 05:56,
20130703,19,350,2,0,12/01/13 05:56,
20130703,19,399,2,0,12/01/13 05:56,
20130703,19,400,2,0,12/01/13 05:56,
20130703,19,420,3,0,12/01/13 05:56,
20130703,19,449,2,0,12/01/13 05:56,
20130703,19,481,2,0,12/01/13 05:56,
20130703,19,550,4,0,12/01/13 05:56,
20130703,19,999,0,5289.9,12/01/13 05:56,
20130703,19,1000,0,185,12/01/13 05:56,
20130703,20,-299,0,1,12/01/13 05:56,
20130703,20,-284,0,4,12/01/13 05:56,
20130703,20,-258,0,4,12/01/13 05:56,
20130703,20,-249,0,1,12/01/13 05:56,
20130703,20,-220,0,2,12/01/13 05:56,
20130703,20,-200,200,0,12/01/13 05:56,
20130703,20,-199,0,1,12/01/13 05:56,
20130703,20,-198,0,4,12/01/13 05:56,
20130703,20,-179,0,2,12/01/13 05:56,
20130703,20,-177,0,2,12/01/13 05:56,
20130703,20,-148,0,2,12/01/13 05:56,
20130703,20,-120,0,4,12/01/13 05:56,
20130703,20,-99,0,7,12/01/13 05:56,
20130703,20,-98,0,2,12/01/13 05:56,
20130703,20,-88,0,2,12/01/13 05:56,
20130703,20,-79,0,2,12/01/13 05:56,
20130703,20,-77,0,2,12/01/13 05:56,
20130703,20,-74,0,2,12/01/13 05:56,
20130703,20,-49,0,2,12/01/13 05:56,
20130703,20,-48,0,2,12/01/13 05:56,
20130703,20,-40,0,8,12/01/13 05:56,
20130703,20,-24,0,2,12/01/13 05:56,
20130703,20,-20,0,12,12/01/13 05:56,
20130703,20,-19,0,5,12/01/13 05:56,
20130703,20,-10,0,7,12/01/13 05:56,
20130703,20,-2,0,2,12/01/13 05:56,
20130703,20,-1,0,6,12/01/13 05:56,
20130703,20,0,2239.9,5,12/01/13 05:56,
20130703,20,1,805,6,12/01/13 05:56,
20130703,20,2,0,15,12/01/13 05:56,
20130703,20,5,141,15,12/01/13 05:56,
20130703,20,6,0,26,12/01/13 05:56,
20130703,20,8,0,40,12/01/13 05:56,
20130703,20,10,371,33.5,12/01/13 05:56,
20130703,20,13,0,3.5,12/01/13 05:56,
20130703,20,14,0,2.1,12/01/13 05:56,
20130703,20,15,50,0,12/01/13 05:56,
20130703,20,16,0,2.1,12/01/13 05:56,
20130703,20,17,0,21.4,12/01/13 05:56,
20130703,20,19,0,26.4,12/01/13 05:56,
20130703,20,20,40,60,12/01/13 05:56,
20130703,20,21,0,6,12/01/13 05:56,
20130703,20,22,0,30,12/01/13 05:56,
20130703,20,24,250.6,41,12/01/13 05:56,
20130703,20,25,0,25,12/01/13 05:56,
20130703,20,26,.9,63.9,12/01/13 05:56,
20130703,20,27,158,60,12/01/13 05:56,
20130703,20,28,1.5,12.5,12/01/13 05:56,
20130703,20,29,135,106,12/01/13 05:56,
20130703,20,30,280,135,12/01/13 05:56,
20130703,20,31,0,108,12/01/13 05:56,
20130703,20,32,0,93,12/01/13 05:56,
20130703,20,33,0,135,12/01/13 05:56,
20130703,20,34,356.8,50.2,12/01/13 05:56,
20130703,20,35,5.6,285,12/01/13 05:56,
20130703,20,36,9.1,42,12/01/13 05:56,
20130703,20,37,110,126,12/01/13 05:56,
20130703,20,38,6.5,50,12/01/13 05:56,
20130703,20,39,23.8,25,12/01/13 05:56,
20130703,20,40,254.2,72.5,12/01/13 05:56,
20130703,20,41,6.4,35,12/01/13 05:56,
20130703,20,42,15.6,105,12/01/13 05:56,
20130703,20,43,0,32,12/01/13 05:56,
20130703,20,44,101,22,12/01/13 05:56,
20130703,20,45,20,68.5,12/01/13 05:56,
20130703,20,46,75,54,12/01/13 05:56,
20130703,20,47,6,9.1,12/01/13 05:56,
20130703,20,48,0,53.5,12/01/13 05:56,
20130703,20,49,14,21.4,12/01/13 05:56,
20130703,20,50,111,78.5,12/01/13 05:56,
20130703,20,51,6,6,12/01/13 05:56,
20130703,20,52,0,105.1,12/01/13 05:56,
20130703,20,53,0,106.9,12/01/13 05:56,
20130703,20,54,6,15,12/01/13 05:56,
20130703,20,55,76,175,12/01/13 05:56,
20130703,20,57,0,27.5,12/01/13 05:56,
20130703,20,58,16,20,12/01/13 05:56,
20130703,20,59,6,7,12/01/13 05:56,
20130703,20,60,51,15,12/01/13 05:56,
20130703,20,61,6,2,12/01/13 05:56,
20130703,20,62,49,10,12/01/13 05:56,
20130703,20,63,0,2.5,12/01/13 05:56,
20130703,20,64,8,5,12/01/13 05:56,
20130703,20,65,55,5.6,12/01/13 05:56,
20130703,20,66,2,1.4,12/01/13 05:56,
20130703,20,69,6,0,12/01/13 05:56,
20130703,20,71,0,10,12/01/13 05:56,
20130703,20,75,6,0,12/01/13 05:56,
20130703,20,76,8,0,12/01/13 05:56,
20130703,20,78,3,0,12/01/13 05:56,
20130703,20,81,0,2,12/01/13 05:56,
20130703,20,84,8,0,12/01/13 05:56,
20130703,20,85,0,20,12/01/13 05:56,
20130703,20,87,8,0,12/01/13 05:56,
20130703,20,90,0,150,12/01/13 05:56,
20130703,20,94,8,0,12/01/13 05:56,
20130703,20,98,5,0,12/01/13 05:56,
20130703,20,100,0,20,12/01/13 05:56,
20130703,20,103,30,0,12/01/13 05:56,
20130703,20,110,20,0,12/01/13 05:56,
20130703,20,113,27,0,12/01/13 05:56,
20130703,20,124,2,0,12/01/13 05:56,
20130703,20,149,4,0,12/01/13 05:56,
20130703,20,160,40,0,12/01/13 05:56,
20130703,20,174,2,0,12/01/13 05:56,
20130703,20,176,0,200,12/01/13 05:56,
20130703,20,178,0,11,12/01/13 05:56,
20130703,20,199,4,0,12/01/13 05:56,
20130703,20,200,0,508,12/01/13 05:56,
20130703,20,249,2,0,12/01/13 05:56,
20130703,20,278,2,0,12/01/13 05:56,
20130703,20,299,4,0,12/01/13 05:56,
20130703,20,345,2,0,12/01/13 05:56,
20130703,20,349,2,0,12/01/13 05:56,
20130703,20,350,2,0,12/01/13 05:56,
20130703,20,399,2,0,12/01/13 05:56,
20130703,20,400,2,0,12/01/13 05:56,
20130703,20,420,3,0,12/01/13 05:56,
20130703,20,449,2,0,12/01/13 05:56,
20130703,20,481,2,0,12/01/13 05:56,
20130703,20,550,4,0,12/01/13 05:56,
20130703,20,999,0,5177.9,12/01/13 05:56,
20130703,20,1000,0,185,12/01/13 05:56,
20130703,21,-299,0,1,12/01/13 05:56,
20130703,21,-284,0,4,12/01/13 05:56,
20130703,21,-258,0,4,12/01/13 05:56,
20130703,21,-249,0,1,12/01/13 05:56,
20130703,21,-220,0,2,12/01/13 05:56,
20130703,21,-200,200,0,12/01/13 05:56,
20130703,21,-199,0,1,12/01/13 05:56,
20130703,21,-198,0,4,12/01/13 05:56,
20130703,21,-179,0,2,12/01/13 05:56,
20130703,21,-177,0,2,12/01/13 05:56,
20130703,21,-148,0,2,12/01/13 05:56,
20130703,21,-120,0,4,12/01/13 05:56,
20130703,21,-99,0,7,12/01/13 05:56,
20130703,21,-98,0,2,12/01/13 05:56,
20130703,21,-88,0,2,12/01/13 05:56,
20130703,21,-79,0,2,12/01/13 05:56,
20130703,21,-77,0,2,12/01/13 05:56,
20130703,21,-74,0,2,12/01/13 05:56,
20130703,21,-49,0,2,12/01/13 05:56,
20130703,21,-48,0,2,12/01/13 05:56,
20130703,21,-40,0,8,12/01/13 05:56,
20130703,21,-24,0,2,12/01/13 05:56,
20130703,21,-20,0,12,12/01/13 05:56,
20130703,21,-19,0,5,12/01/13 05:56,
20130703,21,-10,0,7,12/01/13 05:56,
20130703,21,-2,0,2,12/01/13 05:56,
20130703,21,-1,0,6,12/01/13 05:56,
20130703,21,0,2236.5,5,12/01/13 05:56,
20130703,21,1,805,6,12/01/13 05:56,
20130703,21,2,0,21,12/01/13 05:56,
20130703,21,5,64,23,12/01/13 05:56,
20130703,21,6,0,20,12/01/13 05:56,
20130703,21,8,0,32,12/01/13 05:56,
20130703,21,9,0,15,12/01/13 05:56,
20130703,21,10,296,15,12/01/13 05:56,
20130703,21,14,0,3.5,12/01/13 05:56,
20130703,21,15,50,25,12/01/13 05:56,
20130703,21,16,0,3.5,12/01/13 05:56,
20130703,21,17,0,22.1,12/01/13 05:56,
20130703,21,19,0,42.1,12/01/13 05:56,
20130703,21,20,0,52.4,12/01/13 05:56,
20130703,21,22,0,6.4,12/01/13 05:56,
20130703,21,23,0,26,12/01/13 05:56,
20130703,21,24,250,70,12/01/13 05:56,
20130703,21,25,0,75,12/01/13 05:56,
20130703,21,26,0,73.9,12/01/13 05:56,
20130703,21,27,158,48,12/01/13 05:56,
20130703,21,28,0,167.5,12/01/13 05:56,
20130703,21,29,135,63,12/01/13 05:56,
20130703,21,30,280,20,12/01/13 05:56,
20130703,21,31,100,208,12/01/13 05:56,
20130703,21,32,0,146,12/01/13 05:56,
20130703,21,33,.6,45,12/01/13 05:56,
20130703,21,34,354.9,182.5,12/01/13 05:56,
20130703,21,35,0,115,12/01/13 05:56,
20130703,21,36,1.5,100,12/01/13 05:56,
20130703,21,37,1.4,96,12/01/13 05:56,
20130703,21,38,4.9,25,12/01/13 05:56,
20130703,21,39,130.7,5.6,12/01/13 05:56,
20130703,21,40,27.5,78.9,12/01/13 05:56,
20130703,21,41,14.3,64,12/01/13 05:56,
20130703,21,42,3.2,64,12/01/13 05:56,
20130703,21,43,1.4,57,12/01/13 05:56,
20130703,21,44,21.6,27.5,12/01/13 05:56,
20130703,21,45,66,100,12/01/13 05:56,
20130703,21,46,0,30.2,12/01/13 05:56,
20130703,21,47,56,12.8,12/01/13 05:56,
20130703,21,48,0,281,12/01/13 05:56,
20130703,21,49,114,106.5,12/01/13 05:56,
20130703,21,50,16,0,12/01/13 05:56,
20130703,21,51,0,10.6,12/01/13 05:56,
20130703,21,52,21,1.4,12/01/13 05:56,
20130703,21,53,6,25,12/01/13 05:56,
20130703,21,54,50,0,12/01/13 05:56,
20130703,21,55,5,160,12/01/13 05:56,
20130703,21,56,0,6,12/01/13 05:56,
20130703,21,57,6,10.5,12/01/13 05:56,
20130703,21,58,6,0,12/01/13 05:56,
20130703,21,59,50,0,12/01/13 05:56,
20130703,21,60,1,0,12/01/13 05:56,
20130703,21,61,0,2.5,12/01/13 05:56,
20130703,21,62,8,0,12/01/13 05:56,
20130703,21,64,1,0,12/01/13 05:56,
20130703,21,65,5,0,12/01/13 05:56,
20130703,21,66,6,0,12/01/13 05:56,
20130703,21,71,0,10,12/01/13 05:56,
20130703,21,72,6,0,12/01/13 05:56,
20130703,21,74,10,0,12/01/13 05:56,
20130703,21,75,0,150,12/01/13 05:56,
20130703,21,83,8,0,12/01/13 05:56,
20130703,21,85,23,20,12/01/13 05:56,
20130703,21,87,11,0,12/01/13 05:56,
20130703,21,90,20,150,12/01/13 05:56,
20130703,21,95,15,0,12/01/13 05:56,
20130703,21,98,5,0,12/01/13 05:56,
20130703,21,99,0,32,12/01/13 05:56,
20130703,21,100,0,307,12/01/13 05:56,
20130703,21,102,7,0,12/01/13 05:56,
20130703,21,110,20,0,12/01/13 05:56,
20130703,21,114,20,0,12/01/13 05:56,
20130703,21,124,2,0,12/01/13 05:56,
20130703,21,149,4,0,12/01/13 05:56,
20130703,21,160,40,0,12/01/13 05:56,
20130703,21,173,0,200,12/01/13 05:56,
20130703,21,174,2,0,12/01/13 05:56,
20130703,21,198,0,11,12/01/13 05:56,
20130703,21,199,4,0,12/01/13 05:56,
20130703,21,200,0,221,12/01/13 05:56,
20130703,21,249,2,0,12/01/13 05:56,
20130703,21,278,2,0,12/01/13 05:56,
20130703,21,299,4,0,12/01/13 05:56,
20130703,21,345,2,0,12/01/13 05:56,
20130703,21,349,2,0,12/01/13 05:56,
20130703,21,350,2,0,12/01/13 05:56,
20130703,21,399,2,0,12/01/13 05:56,
20130703,21,400,2,0,12/01/13 05:56,
20130703,21,420,3,0,12/01/13 05:56,
20130703,21,449,2,0,12/01/13 05:56,
20130703,21,481,2,0,12/01/13 05:56,
20130703,21,550,4,0,12/01/13 05:56,
20130703,21,999,0,5130.6,12/01/13 05:56,
20130703,21,1000,0,185,12/01/13 05:56,
20130703,22,-284,0,4,12/01/13 05:56,
20130703,22,-258,0,4,12/01/13 05:56,
20130703,22,-220,0,2,12/01/13 05:56,
20130703,22,-200,200,0,12/01/13 05:56,
20130703,22,-198,0,4,12/01/13 05:56,
20130703,22,-179,0,2,12/01/13 05:56,
20130703,22,-177,0,2,12/01/13 05:56,
20130703,22,-148,0,2,12/01/13 05:56,
20130703,22,-120,0,4,12/01/13 05:56,
20130703,22,-99,0,4,12/01/13 05:56,
20130703,22,-98,0,2,12/01/13 05:56,
20130703,22,-88,0,2,12/01/13 05:56,
20130703,22,-79,0,2,12/01/13 05:56,
20130703,22,-77,0,2,12/01/13 05:56,
20130703,22,-48,0,2,12/01/13 05:56,
20130703,22,-40,0,8,12/01/13 05:56,
20130703,22,-20,0,12,12/01/13 05:56,
20130703,22,-19,0,5,12/01/13 05:56,
20130703,22,-10,0,7,12/01/13 05:56,
20130703,22,-2,0,2,12/01/13 05:56,
20130703,22,-1,0,6,12/01/13 05:56,
20130703,22,0,2224.2,5,12/01/13 05:56,
20130703,22,1,805,6,12/01/13 05:56,
20130703,22,2,3,21,12/01/13 05:56,
20130703,22,5,44,23,12/01/13 05:56,
20130703,22,6,0,20,12/01/13 05:56,
20130703,22,8,0,32,12/01/13 05:56,
20130703,22,9,0,15,12/01/13 05:56,
20130703,22,10,296,15,12/01/13 05:56,
20130703,22,13,0,3.5,12/01/13 05:56,
20130703,22,15,50,25,12/01/13 05:56,
20130703,22,16,0,5.6,12/01/13 05:56,
20130703,22,17,0,20,12/01/13 05:56,
20130703,22,18,0,17.1,12/01/13 05:56,
20130703,22,19,0,32.4,12/01/13 05:56,
20130703,22,20,0,52,12/01/13 05:56,
20130703,22,21,0,1.4,12/01/13 05:56,
20130703,22,22,0,76,12/01/13 05:56,
20130703,22,23,0,20,12/01/13 05:56,
20130703,22,24,250,35,12/01/13 05:56,
20130703,22,25,0,144.9,12/01/13 05:56,
20130703,22,26,350,61,12/01/13 05:56,
20130703,22,27,158,130,12/01/13 05:56,
20130703,22,28,94,110.5,12/01/13 05:56,
20130703,22,29,100,53,12/01/13 05:56,
20130703,22,30,250,190,12/01/13 05:56,
20130703,22,31,0,73,12/01/13 05:56,
20130703,22,32,100,139,12/01/13 05:56,
20130703,22,33,0,91,12/01/13 05:56,
20130703,22,34,242,101.9,12/01/13 05:56,
20130703,22,35,0,86,12/01/13 05:56,
20130703,22,36,1.4,0,12/01/13 05:56,
20130703,22,37,5.6,1,12/01/13 05:56,
20130703,22,38,10.5,7.5,12/01/13 05:56,
20130703,22,39,7.8,25,12/01/13 05:56,
20130703,22,40,157.7,72.5,12/01/13 05:56,
20130703,22,42,0,5,12/01/13 05:56,
20130703,22,43,6,75,12/01/13 05:56,
20130703,22,44,15,0,12/01/13 05:56,
20130703,22,45,86,255.5,12/01/13 05:56,
20130703,22,46,15,0,12/01/13 05:56,
20130703,22,47,106,10,12/01/13 05:56,
20130703,22,48,0,281,12/01/13 05:56,
20130703,22,49,0,2.5,12/01/13 05:56,
20130703,22,50,13,0,12/01/13 05:56,
20130703,22,52,50,0,12/01/13 05:56,
20130703,22,55,17,165.5,12/01/13 05:56,
20130703,22,57,50,0,12/01/13 05:56,
20130703,22,59,8,0,12/01/13 05:56,
20130703,22,60,2,0,12/01/13 05:56,
20130703,22,63,6,0,12/01/13 05:56,
20130703,22,65,5,0,12/01/13 05:56,
20130703,22,69,8,0,12/01/13 05:56,
20130703,22,70,8,0,12/01/13 05:56,
20130703,22,75,0,150,12/01/13 05:56,
20130703,22,79,8,0,12/01/13 05:56,
20130703,22,81,3,0,12/01/13 05:56,
20130703,22,84,8,0,12/01/13 05:56,
20130703,22,85,38,0,12/01/13 05:56,
20130703,22,90,0,150,12/01/13 05:56,
20130703,22,98,5,0,12/01/13 05:56,
20130703,22,99,0,96,12/01/13 05:56,
20130703,22,100,0,307,12/01/13 05:56,
20130703,22,102,7,0,12/01/13 05:56,
20130703,22,106,0,5.1,12/01/13 05:56,
20130703,22,110,40,0,12/01/13 05:56,
20130703,22,160,40,0,12/01/13 05:56,
20130703,22,165,0,200,12/01/13 05:56,
20130703,22,200,0,221,12/01/13 05:56,
20130703,22,204,0,11,12/01/13 05:56,
20130703,22,278,2,0,12/01/13 05:56,
20130703,22,350,2,0,12/01/13 05:56,
20130703,22,400,2,0,12/01/13 05:56,
20130703,22,420,3,0,12/01/13 05:56,
20130703,22,550,4,0,12/01/13 05:56,
20130703,22,999,0,5035.8,12/01/13 05:56,
20130703,22,1000,0,185,12/01/13 05:56,
20130703,23,-200,200,0,12/01/13 05:56,
20130703,23,-198,0,4,12/01/13 05:56,
20130703,23,-148,0,2,12/01/13 05:56,
20130703,23,-120,0,4,12/01/13 05:56,
20130703,23,-99,0,4,12/01/13 05:56,
20130703,23,-98,0,2,12/01/13 05:56,
20130703,23,-79,0,2,12/01/13 05:56,
20130703,23,-48,0,2,12/01/13 05:56,
20130703,23,-20,0,4,12/01/13 05:56,
20130703,23,-19,0,5,12/01/13 05:56,
20130703,23,-10,0,3,12/01/13 05:56,
20130703,23,-2,0,2,12/01/13 05:56,
20130703,23,-1,0,6,12/01/13 05:56,
20130703,23,0,2197.2,20,12/01/13 05:56,
20130703,23,1,805,2,12/01/13 05:56,
20130703,23,2,3,6,12/01/13 05:56,
20130703,23,5,143,23,12/01/13 05:56,
20130703,23,6,0,60,12/01/13 05:56,
20130703,23,8,0,32,12/01/13 05:56,
20130703,23,10,296,15,12/01/13 05:56,
20130703,23,13,0,3.5,12/01/13 05:56,
20130703,23,14,0,12,12/01/13 05:56,
20130703,23,15,260,18.5,12/01/13 05:56,
20130703,23,16,0,8.1,12/01/13 05:56,
20130703,23,17,0,47.1,12/01/13 05:56,
20130703,23,18,0,43.4,12/01/13 05:56,
20130703,23,19,0,36.3,12/01/13 05:56,
20130703,23,20,0,108,12/01/13 05:56,
20130703,23,21,0,35,12/01/13 05:56,
20130703,23,22,5,56,12/01/13 05:56,
20130703,23,23,0,106,12/01/13 05:56,
20130703,23,24,250,35,12/01/13 05:56,
20130703,23,25,371,230,12/01/13 05:56,
20130703,23,26,523,45,12/01/13 05:56,
20130703,23,27,427,207.5,12/01/13 05:56,
20130703,23,28,0,193,12/01/13 05:56,
20130703,23,29,100,60,12/01/13 05:56,
20130703,23,30,200,45,12/01/13 05:56,
20130703,23,31,0,18,12/01/13 05:56,
20130703,23,32,51.4,9.5,12/01/13 05:56,
20130703,23,33,56.4,72,12/01/13 05:56,
20130703,23,34,65.1,53.6,12/01/13 05:56,
20130703,23,35,9.1,0,12/01/13 05:56,
20130703,23,36,0,20,12/01/13 05:56,
20130703,23,37,50,1,12/01/13 05:56,
20130703,23,38,26,50,12/01/13 05:56,
20130703,23,39,100,5,12/01/13 05:56,
20130703,23,40,7,0,12/01/13 05:56,
20130703,23,41,6,256,12/01/13 05:56,
20130703,23,42,150,5,12/01/13 05:56,
20130703,23,43,30,5,12/01/13 05:56,
20130703,23,44,6,0,12/01/13 05:56,
20130703,23,45,56,3,12/01/13 05:56,
20130703,23,46,0,0,12/01/13 05:56,
20130703,23,47,50,0,12/01/13 05:56,
20130703,23,49,6,0,12/01/13 05:56,
20130703,23,50,62,0,12/01/13 05:56,
20130703,23,53,1,0,12/01/13 05:56,
20130703,23,55,0,150,12/01/13 05:56,
20130703,23,58,6,0,12/01/13 05:56,
20130703,23,60,1,0,12/01/13 05:56,
20130703,23,61,2,0,12/01/13 05:56,
20130703,23,63,6,0,12/01/13 05:56,
