BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130323,18,124,6,0,08/01/13 04:48,
20130323,18,125,0,0,08/01/13 04:48,
20130323,18,130,0,2,08/01/13 04:48,
20130323,18,149,6,0,08/01/13 04:48,
20130323,18,174,6,0,08/01/13 04:48,
20130323,18,180,2,0,08/01/13 04:48,
20130323,18,189,4,0,08/01/13 04:48,
20130323,18,200,0,282,08/01/13 04:48,
20130323,18,229,3,0,08/01/13 04:48,
20130323,18,260,4,0,08/01/13 04:48,
20130323,18,268,4,0,08/01/13 04:48,
20130323,18,274,2,0,08/01/13 04:48,
20130323,18,284,5,0,08/01/13 04:48,
20130323,18,289,6,0,08/01/13 04:48,
20130323,18,296,10,0,08/01/13 04:48,
20130323,18,299,2,0,08/01/13 04:48,
20130323,18,300,0,10,08/01/13 04:48,
20130323,18,306,10,0,08/01/13 04:48,
20130323,18,309,2,0,08/01/13 04:48,
20130323,18,310,6,0,08/01/13 04:48,
20130323,18,314,10,0,08/01/13 04:48,
20130323,18,316,20,0,08/01/13 04:48,
20130323,18,319,2,0,08/01/13 04:48,
20130323,18,326,20,0,08/01/13 04:48,
20130323,18,344,20,0,08/01/13 04:48,
20130323,18,345,5,0,08/01/13 04:48,
20130323,18,374,20,0,08/01/13 04:48,
20130323,18,405,0,6,08/01/13 04:48,
20130323,18,421,3,0,08/01/13 04:48,
20130323,18,481,5,0,08/01/13 04:48,
20130323,18,499,.5,0,08/01/13 04:48,
20130323,18,531,6,0,08/01/13 04:48,
20130323,18,699,.5,0,08/01/13 04:48,
20130323,18,800,0,250,08/01/13 04:48,
20130323,18,899,1,0,08/01/13 04:48,
20130323,18,999,1,3859.9,08/01/13 04:48,
20130323,18,1000,0,372,08/01/13 04:48,
20130323,19,-224,0,2,08/01/13 04:48,
20130323,19,-200,75,0,08/01/13 04:48,
20130323,19,-198,0,4,08/01/13 04:48,
20130323,19,-174,0,2,08/01/13 04:48,
20130323,19,-148,0,2,08/01/13 04:48,
20130323,19,-124,0,2,08/01/13 04:48,
20130323,19,-99,0,16,08/01/13 04:48,
20130323,19,-98,0,2,08/01/13 04:48,
20130323,19,-74,0,10,08/01/13 04:48,
20130323,19,-57,0,2,08/01/13 04:48,
20130323,19,-49,0,4,08/01/13 04:48,
20130323,19,-30,0,1,08/01/13 04:48,
20130323,19,-24,0,4,08/01/13 04:48,
20130323,19,-23,0,1,08/01/13 04:48,
20130323,19,-15,199,0,08/01/13 04:48,
20130323,19,0,2224.3,0,08/01/13 04:48,
20130323,19,1,1093,0,08/01/13 04:48,
20130323,19,5,576,0,08/01/13 04:48,
20130323,19,8,0,41,08/01/13 04:48,
20130323,19,15,75,0,08/01/13 04:48,
20130323,19,21,0,15,08/01/13 04:48,
20130323,19,24,0,19,08/01/13 04:48,
20130323,19,27,0,7.5,08/01/13 04:48,
20130323,19,28,278,54,08/01/13 04:48,
20130323,19,29,1,5.1,08/01/13 04:48,
20130323,19,30,252.4,18.2,08/01/13 04:48,
20130323,19,31,2.1,55.2,08/01/13 04:48,
20130323,19,32,416.9,7,08/01/13 04:48,
20130323,19,33,110.4,7.2,08/01/13 04:48,
20130323,19,34,7.2,23.5,08/01/13 04:48,
20130323,19,35,4,0,08/01/13 04:48,
20130323,19,36,200,115.6,08/01/13 04:48,
20130323,19,37,100,1.4,08/01/13 04:48,
20130323,19,38,33,0,08/01/13 04:48,
20130323,19,40,3,35,08/01/13 04:48,
20130323,19,41,0,10,08/01/13 04:48,
20130323,19,42,0,55.6,08/01/13 04:48,
20130323,19,43,0,1.4,08/01/13 04:48,
20130323,19,44,0,18.5,08/01/13 04:48,
20130323,19,45,3,33.5,08/01/13 04:48,
20130323,19,46,15.5,57,08/01/13 04:48,
20130323,19,47,100,18.3,08/01/13 04:48,
20130323,19,48,50,2.1,08/01/13 04:48,
20130323,19,50,10,116.8,08/01/13 04:48,
20130323,19,51,0,8,08/01/13 04:48,
20130323,19,52,100,1.5,08/01/13 04:48,
20130323,19,54,0,9,08/01/13 04:48,
20130323,19,55,0,30,08/01/13 04:48,
20130323,19,56,0,25,08/01/13 04:48,
20130323,19,57,.2,0,08/01/13 04:48,
20130323,19,58,0,20,08/01/13 04:48,
20130323,19,60,0,24,08/01/13 04:48,
20130323,19,61,0,3,08/01/13 04:48,
20130323,19,62,0,10,08/01/13 04:48,
20130323,19,63,15,0,08/01/13 04:48,
20130323,19,64,0,30,08/01/13 04:48,
20130323,19,65,0,2,08/01/13 04:48,
20130323,19,66,0,10,08/01/13 04:48,
20130323,19,68,0,5,08/01/13 04:48,
20130323,19,70,0,5,08/01/13 04:48,
20130323,19,71,0,12,08/01/13 04:48,
20130323,19,72,0,5,08/01/13 04:48,
20130323,19,73,0,20,08/01/13 04:48,
20130323,19,74,0,5,08/01/13 04:48,
20130323,19,75,0,25,08/01/13 04:48,
20130323,19,76,0,5,08/01/13 04:48,
20130323,19,80,0,1,08/01/13 04:48,
20130323,19,85,0,0,08/01/13 04:48,
20130323,19,95,0,215,08/01/13 04:48,
20130323,19,99,6,0,08/01/13 04:48,
20130323,19,100,2,589.5,08/01/13 04:48,
20130323,19,105,0,0,08/01/13 04:48,
20130323,19,107,0,3,08/01/13 04:48,
20130323,19,108,.5,0,08/01/13 04:48,
20130323,19,124,6,0,08/01/13 04:48,
20130323,19,125,0,0,08/01/13 04:48,
20130323,19,128,.5,0,08/01/13 04:48,
20130323,19,149,6,0,08/01/13 04:48,
20130323,19,174,6,0,08/01/13 04:48,
20130323,19,189,4,0,08/01/13 04:48,
20130323,19,200,4,282,08/01/13 04:48,
20130323,19,229,3,0,08/01/13 04:48,
20130323,19,268,4,0,08/01/13 04:48,
20130323,19,274,2,0,08/01/13 04:48,
20130323,19,284,5,0,08/01/13 04:48,
20130323,19,289,6,0,08/01/13 04:48,
20130323,19,296,10,0,08/01/13 04:48,
20130323,19,299,2,0,08/01/13 04:48,
20130323,19,300,6,10,08/01/13 04:48,
20130323,19,306,10,0,08/01/13 04:48,
20130323,19,309,2,0,08/01/13 04:48,
20130323,19,314,10,0,08/01/13 04:48,
20130323,19,316,20,0,08/01/13 04:48,
20130323,19,319,2,0,08/01/13 04:48,
20130323,19,326,20,0,08/01/13 04:48,
20130323,19,344,20,0,08/01/13 04:48,
20130323,19,345,5,0,08/01/13 04:48,
20130323,19,374,20,0,08/01/13 04:48,
20130323,19,384,0,6,08/01/13 04:48,
20130323,19,421,3,0,08/01/13 04:48,
20130323,19,481,5,0,08/01/13 04:48,
20130323,19,499,.5,0,08/01/13 04:48,
20130323,19,531,6,0,08/01/13 04:48,
20130323,19,699,.5,0,08/01/13 04:48,
20130323,19,800,0,250,08/01/13 04:48,
20130323,19,899,1,0,08/01/13 04:48,
20130323,19,999,1,3891.4,08/01/13 04:48,
20130323,19,1000,0,372,08/01/13 04:48,
20130323,20,-224,0,2,08/01/13 04:48,
20130323,20,-200,75,0,08/01/13 04:48,
20130323,20,-198,0,4,08/01/13 04:48,
20130323,20,-174,0,2,08/01/13 04:48,
20130323,20,-148,0,2,08/01/13 04:48,
20130323,20,-124,0,2,08/01/13 04:48,
20130323,20,-99,0,16,08/01/13 04:48,
20130323,20,-98,0,2,08/01/13 04:48,
20130323,20,-74,0,10,08/01/13 04:48,
20130323,20,-57,0,2,08/01/13 04:48,
20130323,20,-49,0,4,08/01/13 04:48,
20130323,20,-30,0,1,08/01/13 04:48,
20130323,20,-24,0,4,08/01/13 04:48,
20130323,20,-23,0,1,08/01/13 04:48,
20130323,20,0,2227.4,0,08/01/13 04:48,
20130323,20,1,1093,0,08/01/13 04:48,
20130323,20,5,211,0,08/01/13 04:48,
20130323,20,8,0,41,08/01/13 04:48,
20130323,20,15,75,0,08/01/13 04:48,
20130323,20,21,0,15,08/01/13 04:48,
20130323,20,25,0,15,08/01/13 04:48,
20130323,20,28,278,0,08/01/13 04:48,
20130323,20,30,451,50,08/01/13 04:48,
20130323,20,31,411,3.5,08/01/13 04:48,
20130323,20,33,0,78.1,08/01/13 04:48,
20130323,20,34,1.4,12.6,08/01/13 04:48,
20130323,20,35,52.1,1.2,08/01/13 04:48,
20130323,20,36,5.1,54,08/01/13 04:48,
20130323,20,37,3.2,107,08/01/13 04:48,
20130323,20,38,145,7.2,08/01/13 04:48,
20130323,20,39,7.2,75,08/01/13 04:48,
20130323,20,40,0,15,08/01/13 04:48,
20130323,20,41,100,41,08/01/13 04:48,
20130323,20,43,0,107,08/01/13 04:48,
20130323,20,44,0,50,08/01/13 04:48,
20130323,20,45,3,35,08/01/13 04:48,
20130323,20,46,64.6,40,08/01/13 04:48,
20130323,20,47,3,75,08/01/13 04:48,
20130323,20,49,0,20,08/01/13 04:48,
20130323,20,50,0,98,08/01/13 04:48,
20130323,20,51,0,19.5,08/01/13 04:48,
20130323,20,52,0,2.1,08/01/13 04:48,
20130323,20,53,0,104.9,08/01/13 04:48,
20130323,20,54,0,31.1,08/01/13 04:48,
20130323,20,55,0,40,08/01/13 04:48,
20130323,20,56,0,21.4,08/01/13 04:48,
20130323,20,57,0,2,08/01/13 04:48,
20130323,20,58,0,25.7,08/01/13 04:48,
20130323,20,59,0,212.1,08/01/13 04:48,
20130323,20,60,100,4.8,08/01/13 04:48,
20130323,20,61,0,20.3,08/01/13 04:48,
20130323,20,62,.2,15,08/01/13 04:48,
20130323,20,63,0,5,08/01/13 04:48,
20130323,20,64,0,35.8,08/01/13 04:48,
20130323,20,65,100,12,08/01/13 04:48,
20130323,20,66,0,20,08/01/13 04:48,
20130323,20,67,0,5,08/01/13 04:48,
20130323,20,68,0,2.5,08/01/13 04:48,
20130323,20,69,0,5,08/01/13 04:48,
20130323,20,70,10,10,08/01/13 04:48,
20130323,20,71,0,18,08/01/13 04:48,
20130323,20,73,0,25,08/01/13 04:48,
20130323,20,75,0,30,08/01/13 04:48,
20130323,20,76,0,5,08/01/13 04:48,
20130323,20,77,0,5,08/01/13 04:48,
20130323,20,80,0,1,08/01/13 04:48,
20130323,20,81,0,3,08/01/13 04:48,
20130323,20,85,0,0,08/01/13 04:48,
20130323,20,88,15,0,08/01/13 04:48,
20130323,20,100,2,616.5,08/01/13 04:48,
20130323,20,105,0,0,08/01/13 04:48,
20130323,20,107,0,218,08/01/13 04:48,
20130323,20,115,.5,0,08/01/13 04:48,
20130323,20,116,0,198,08/01/13 04:48,
20130323,20,124,6,0,08/01/13 04:48,
20130323,20,125,0,0,08/01/13 04:48,
20130323,20,135,.5,0,08/01/13 04:48,
20130323,20,149,8,0,08/01/13 04:48,
20130323,20,155,0,765,08/01/13 04:48,
20130323,20,174,6,0,08/01/13 04:48,
20130323,20,189,4,0,08/01/13 04:48,
20130323,20,199,8,0,08/01/13 04:48,
20130323,20,200,4,282,08/01/13 04:48,
20130323,20,229,3,0,08/01/13 04:48,
20130323,20,249,2,0,08/01/13 04:48,
20130323,20,268,4,0,08/01/13 04:48,
20130323,20,274,2,0,08/01/13 04:48,
20130323,20,284,5,0,08/01/13 04:48,
20130323,20,289,6,0,08/01/13 04:48,
20130323,20,296,10,0,08/01/13 04:48,
20130323,20,299,4,0,08/01/13 04:48,
20130323,20,300,6,10,08/01/13 04:48,
20130323,20,306,10,0,08/01/13 04:48,
20130323,20,309,2,0,08/01/13 04:48,
20130323,20,314,10,0,08/01/13 04:48,
20130323,20,316,20,0,08/01/13 04:48,
20130323,20,319,2,0,08/01/13 04:48,
20130323,20,326,20,0,08/01/13 04:48,
20130323,20,344,20,0,08/01/13 04:48,
20130323,20,345,5,0,08/01/13 04:48,
20130323,20,354,0,6,08/01/13 04:48,
20130323,20,374,20,0,08/01/13 04:48,
20130323,20,421,3,0,08/01/13 04:48,
20130323,20,481,5,0,08/01/13 04:48,
20130323,20,499,.5,0,08/01/13 04:48,
20130323,20,531,6,0,08/01/13 04:48,
20130323,20,699,.5,0,08/01/13 04:48,
20130323,20,800,0,250,08/01/13 04:48,
20130323,20,899,1,0,08/01/13 04:48,
20130323,20,999,1,3930.1,08/01/13 04:48,
20130323,20,1000,0,372,08/01/13 04:48,
20130323,21,-224,0,2,08/01/13 04:48,
20130323,21,-200,75,0,08/01/13 04:48,
20130323,21,-198,0,4,08/01/13 04:48,
20130323,21,-174,0,2,08/01/13 04:48,
20130323,21,-148,0,2,08/01/13 04:48,
20130323,21,-124,0,2,08/01/13 04:48,
20130323,21,-99,0,16,08/01/13 04:48,
20130323,21,-98,0,2,08/01/13 04:48,
20130323,21,-74,0,10,08/01/13 04:48,
20130323,21,-57,0,2,08/01/13 04:48,
20130323,21,-49,0,4,08/01/13 04:48,
20130323,21,-30,0,1,08/01/13 04:48,
20130323,21,-24,0,4,08/01/13 04:48,
20130323,21,-23,0,1,08/01/13 04:48,
20130323,21,0,2226.6,0,08/01/13 04:48,
20130323,21,1,1093,0,08/01/13 04:48,
20130323,21,5,211,0,08/01/13 04:48,
20130323,21,8,0,41,08/01/13 04:48,
20130323,21,15,75,0,08/01/13 04:48,
20130323,21,21,0,15,08/01/13 04:48,
20130323,21,22,0,15,08/01/13 04:48,
20130323,21,25,0,15,08/01/13 04:48,
20130323,21,28,278,0,08/01/13 04:48,
20130323,21,29,0,50,08/01/13 04:48,
20130323,21,30,862,0,08/01/13 04:48,
20130323,21,33,0,69,08/01/13 04:48,
20130323,21,34,0,13.5,08/01/13 04:48,
20130323,21,35,50,0,08/01/13 04:48,
20130323,21,36,0,59.2,08/01/13 04:48,
20130323,21,37,0,4.5,08/01/13 04:48,
20130323,21,38,35.2,52.9,08/01/13 04:48,
20130323,21,39,104.1,25.6,08/01/13 04:48,
20130323,21,40,6.7,0,08/01/13 04:48,
20130323,21,41,8,48,08/01/13 04:48,
20130323,21,42,106.8,4.2,08/01/13 04:48,
20130323,21,43,53.2,7.8,08/01/13 04:48,
20130323,21,44,0,150,08/01/13 04:48,
20130323,21,45,0,35,08/01/13 04:48,
20130323,21,46,14.5,40,08/01/13 04:48,
20130323,21,47,0,32,08/01/13 04:48,
20130323,21,48,0,70,08/01/13 04:48,
20130323,21,50,0,16,08/01/13 04:48,
20130323,21,51,0,216,08/01/13 04:48,
20130323,21,52,0,140,08/01/13 04:48,
20130323,21,53,.6,40,08/01/13 04:48,
20130323,21,54,.9,11,08/01/13 04:48,
20130323,21,55,1.5,40,08/01/13 04:48,
20130323,21,56,0,176,08/01/13 04:48,
20130323,21,57,0,38.5,08/01/13 04:48,
20130323,21,58,0,17.1,08/01/13 04:48,
20130323,21,59,0,23.5,08/01/13 04:48,
20130323,21,60,.2,15.4,08/01/13 04:48,
20130323,21,61,0,26.1,08/01/13 04:48,
20130323,21,62,0,8.4,08/01/13 04:48,
20130323,21,63,0,10,08/01/13 04:48,
20130323,21,64,0,25,08/01/13 04:48,
20130323,21,65,10,15.3,08/01/13 04:48,
20130323,21,66,0,10,08/01/13 04:48,
20130323,21,67,0,12.8,08/01/13 04:48,
20130323,21,68,100,3.8,08/01/13 04:48,
20130323,21,71,0,.8,08/01/13 04:48,
20130323,21,73,0,20,08/01/13 04:48,
20130323,21,75,100,0,08/01/13 04:48,
20130323,21,76,0,5,08/01/13 04:48,
20130323,21,78,0,45,08/01/13 04:48,
20130323,21,80,0,1,08/01/13 04:48,
20130323,21,81,15,3,08/01/13 04:48,
20130323,21,82,0,1,08/01/13 04:48,
20130323,21,85,0,0,08/01/13 04:48,
20130323,21,90,0,4.5,08/01/13 04:48,
20130323,21,100,2,592.5,08/01/13 04:48,
20130323,21,105,0,0,08/01/13 04:48,
20130323,21,107,0,215,08/01/13 04:48,
20130323,21,116,0,198,08/01/13 04:48,
20130323,21,124,6,0,08/01/13 04:48,
20130323,21,125,.5,0,08/01/13 04:48,
20130323,21,135,.5,0,08/01/13 04:48,
20130323,21,149,8,0,08/01/13 04:48,
20130323,21,155,0,820,08/01/13 04:48,
20130323,21,174,6,0,08/01/13 04:48,
20130323,21,189,4,0,08/01/13 04:48,
20130323,21,199,8,50,08/01/13 04:48,
20130323,21,200,4,282,08/01/13 04:48,
20130323,21,229,3,0,08/01/13 04:48,
20130323,21,249,2,0,08/01/13 04:48,
20130323,21,268,4,0,08/01/13 04:48,
20130323,21,274,2,0,08/01/13 04:48,
20130323,21,284,5,0,08/01/13 04:48,
20130323,21,289,6,0,08/01/13 04:48,
20130323,21,296,10,0,08/01/13 04:48,
20130323,21,299,4,0,08/01/13 04:48,
20130323,21,300,6,16,08/01/13 04:48,
20130323,21,306,10,0,08/01/13 04:48,
20130323,21,309,2,0,08/01/13 04:48,
20130323,21,314,10,0,08/01/13 04:48,
20130323,21,316,20,0,08/01/13 04:48,
20130323,21,319,2,0,08/01/13 04:48,
20130323,21,326,20,0,08/01/13 04:48,
20130323,21,344,20,0,08/01/13 04:48,
20130323,21,345,5,0,08/01/13 04:48,
20130323,21,374,20,0,08/01/13 04:48,
20130323,21,421,3,0,08/01/13 04:48,
20130323,21,481,5,0,08/01/13 04:48,
20130323,21,499,.5,0,08/01/13 04:48,
20130323,21,531,6,0,08/01/13 04:48,
20130323,21,699,.5,0,08/01/13 04:48,
20130323,21,800,0,250,08/01/13 04:48,
20130323,21,899,1,0,08/01/13 04:48,
20130323,21,999,1,3937.6,08/01/13 04:48,
20130323,21,1000,0,372,08/01/13 04:48,
20130323,22,-224,0,2,08/01/13 04:48,
20130323,22,-200,75,0,08/01/13 04:48,
20130323,22,-198,0,4,08/01/13 04:48,
20130323,22,-174,0,2,08/01/13 04:48,
20130323,22,-148,0,2,08/01/13 04:48,
20130323,22,-124,0,2,08/01/13 04:48,
20130323,22,-99,0,16,08/01/13 04:48,
20130323,22,-98,0,2,08/01/13 04:48,
20130323,22,-74,0,10,08/01/13 04:48,
20130323,22,-57,0,2,08/01/13 04:48,
20130323,22,-49,0,4,08/01/13 04:48,
20130323,22,-30,0,1,08/01/13 04:48,
20130323,22,-24,0,4,08/01/13 04:48,
20130323,22,-23,0,1,08/01/13 04:48,
20130323,22,0,2221.7,0,08/01/13 04:48,
20130323,22,1,1093,0,08/01/13 04:48,
20130323,22,5,211,0,08/01/13 04:48,
20130323,22,8,0,41,08/01/13 04:48,
20130323,22,15,75,0,08/01/13 04:48,
20130323,22,21,0,15,08/01/13 04:48,
20130323,22,22,0,15,08/01/13 04:48,
20130323,22,25,0,15,08/01/13 04:48,
20130323,22,26,1,0,08/01/13 04:48,
20130323,22,28,278,0,08/01/13 04:48,
20130323,22,29,411,100,08/01/13 04:48,
20130323,22,30,451,50,08/01/13 04:48,
20130323,22,32,0,20,08/01/13 04:48,
20130323,22,33,0,53.5,08/01/13 04:48,
20130323,22,34,0,8.7,08/01/13 04:48,
20130323,22,35,150,103.6,08/01/13 04:48,
20130323,22,36,1.4,60,08/01/13 04:48,
20130323,22,37,3.7,21.5,08/01/13 04:48,
20130323,22,38,38.9,.6,08/01/13 04:48,
20130323,22,39,105.6,65,08/01/13 04:48,
20130323,22,40,9.2,37,08/01/13 04:48,
20130323,22,41,5.2,16,08/01/13 04:48,
20130323,22,42,50,45,08/01/13 04:48,
20130323,22,43,0,3.5,08/01/13 04:48,
20130323,22,44,0,13.5,08/01/13 04:48,
20130323,22,45,0,100,08/01/13 04:48,
20130323,22,46,15.3,21,08/01/13 04:48,
20130323,22,47,0,25,08/01/13 04:48,
20130323,22,48,0,15,08/01/13 04:48,
20130323,22,49,100,45,08/01/13 04:48,
20130323,22,50,.6,106,08/01/13 04:48,
20130323,22,51,.9,116,08/01/13 04:48,
20130323,22,52,1.5,95.5,08/01/13 04:48,
20130323,22,53,0,37.1,08/01/13 04:48,
20130323,22,54,100,9.9,08/01/13 04:48,
20130323,22,55,0,22,08/01/13 04:48,
20130323,22,56,0,42.1,08/01/13 04:48,
20130323,22,57,0,1.4,08/01/13 04:48,
20130323,22,58,0,7,08/01/13 04:48,
20130323,22,60,10.2,26.8,08/01/13 04:48,
20130323,22,61,0,4.8,08/01/13 04:48,
20130323,22,62,0,6.3,08/01/13 04:48,
20130323,22,64,0,7.5,08/01/13 04:48,
20130323,22,65,0,.8,08/01/13 04:48,
20130323,22,66,0,5,08/01/13 04:48,
20130323,22,67,0,1,08/01/13 04:48,
20130323,22,71,0,3,08/01/13 04:48,
20130323,22,75,15,0,08/01/13 04:48,
20130323,22,76,0,5,08/01/13 04:48,
20130323,22,79,0,3,08/01/13 04:48,
20130323,22,80,0,1,08/01/13 04:48,
20130323,22,85,0,0,08/01/13 04:48,
20130323,22,91,0,3,08/01/13 04:48,
20130323,22,100,2,831.5,08/01/13 04:48,
20130323,22,104,.5,0,08/01/13 04:48,
20130323,22,116,0,50,08/01/13 04:48,
20130323,22,124,6,0,08/01/13 04:48,
20130323,22,130,.5,0,08/01/13 04:48,
20130323,22,149,8,0,08/01/13 04:48,
20130323,22,155,0,687,08/01/13 04:48,
20130323,22,174,6,0,08/01/13 04:48,
20130323,22,189,4,0,08/01/13 04:48,
20130323,22,199,8,50,08/01/13 04:48,
20130323,22,200,4,282,08/01/13 04:48,
20130323,22,229,3,0,08/01/13 04:48,
20130323,22,243,0,6,08/01/13 04:48,
20130323,22,249,2,0,08/01/13 04:48,
20130323,22,268,4,0,08/01/13 04:48,
20130323,22,274,2,0,08/01/13 04:48,
20130323,22,284,5,0,08/01/13 04:48,
20130323,22,289,6,0,08/01/13 04:48,
20130323,22,296,10,0,08/01/13 04:48,
20130323,22,299,4,0,08/01/13 04:48,
20130323,22,300,6,10,08/01/13 04:48,
20130323,22,306,10,0,08/01/13 04:48,
20130323,22,309,2,0,08/01/13 04:48,
20130323,22,314,10,0,08/01/13 04:48,
20130323,22,316,20,0,08/01/13 04:48,
20130323,22,319,2,0,08/01/13 04:48,
20130323,22,326,20,0,08/01/13 04:48,
20130323,22,344,20,0,08/01/13 04:48,
20130323,22,345,5,0,08/01/13 04:48,
20130323,22,374,20,0,08/01/13 04:48,
20130323,22,421,3,0,08/01/13 04:48,
20130323,22,481,5,0,08/01/13 04:48,
20130323,22,499,.5,0,08/01/13 04:48,
20130323,22,531,6,0,08/01/13 04:48,
20130323,22,699,.5,0,08/01/13 04:48,
20130323,22,800,0,250,08/01/13 04:48,
20130323,22,899,1,0,08/01/13 04:48,
20130323,22,999,1,3915.9,08/01/13 04:48,
20130323,22,1000,0,372,08/01/13 04:48,
20130323,23,-200,75,0,08/01/13 04:48,
20130323,23,-198,0,4,08/01/13 04:48,
20130323,23,-148,0,2,08/01/13 04:48,
20130323,23,-98,0,2,08/01/13 04:48,
20130323,23,-57,0,2,08/01/13 04:48,
20130323,23,-30,0,1,08/01/13 04:48,
20130323,23,-23,0,1,08/01/13 04:48,
20130323,23,0,2216.3,0,08/01/13 04:48,
20130323,23,1,1093,0,08/01/13 04:48,
20130323,23,5,211,0,08/01/13 04:48,
20130323,23,8,0,41,08/01/13 04:48,
20130323,23,15,75,0,08/01/13 04:48,
20130323,23,20,0,15,08/01/13 04:48,
20130323,23,21,0,15,08/01/13 04:48,
20130323,23,25,411,0,08/01/13 04:48,
20130323,23,26,251,0,08/01/13 04:48,
20130323,23,27,251,0,08/01/13 04:48,
20130323,23,28,28,54,08/01/13 04:48,
20130323,23,30,1,0,08/01/13 04:48,
20130323,23,31,0,57.5,08/01/13 04:48,
20130323,23,32,100,56.7,08/01/13 04:48,
20130323,23,33,203.5,0,08/01/13 04:48,
20130323,23,34,110.3,7.7,08/01/13 04:48,
20130323,23,35,9.2,4.8,08/01/13 04:48,
20130323,23,36,4,68.2,08/01/13 04:48,
20130323,23,37,2,77,08/01/13 04:48,
20130323,23,38,35,8,08/01/13 04:48,
20130323,23,39,0,50,08/01/13 04:48,
20130323,23,40,0,15,08/01/13 04:48,
20130323,23,41,0,113,08/01/13 04:48,
20130323,23,42,50,30,08/01/13 04:48,
20130323,23,43,0,40.5,08/01/13 04:48,
20130323,23,44,0,18.5,08/01/13 04:48,
20130323,23,45,0,13.5,08/01/13 04:48,
20130323,23,46,116.9,40.1,08/01/13 04:48,
20130323,23,47,.9,38.4,08/01/13 04:48,
20130323,23,48,1.5,27.1,08/01/13 04:48,
20130323,23,49,0,3.7,08/01/13 04:48,
20130323,23,50,110,39.1,08/01/13 04:48,
20130323,23,51,0,13,08/01/13 04:48,
20130323,23,52,0,5.8,08/01/13 04:48,
20130323,23,53,0,5,08/01/13 04:48,
20130323,23,54,0,5,08/01/13 04:48,
20130323,23,56,.2,10,08/01/13 04:48,
20130323,23,60,0,2,08/01/13 04:48,
20130323,23,62,0,1,08/01/13 04:48,
20130323,23,63,15,0,08/01/13 04:48,
20130323,23,64,0,3,08/01/13 04:48,
20130323,23,65,0,489,08/01/13 04:48,
20130323,23,66,0,5,08/01/13 04:48,
20130323,23,76,0,5,08/01/13 04:48,
20130323,23,80,0,1.5,08/01/13 04:48,
20130323,23,85,0,0,08/01/13 04:48,
20130323,23,91,0,215,08/01/13 04:48,
20130323,23,100,2,0,08/01/13 04:48,
20130323,23,104,.5,0,08/01/13 04:48,
20130323,23,125,.5,0,08/01/13 04:48,
20130323,23,155,0,333,08/01/13 04:48,
20130323,23,189,4,0,08/01/13 04:48,
20130323,23,200,4,282,08/01/13 04:48,
20130323,23,268,4,0,08/01/13 04:48,
20130323,23,274,2,0,08/01/13 04:48,
20130323,23,284,5,0,08/01/13 04:48,
20130323,23,296,10,0,08/01/13 04:48,
20130323,23,299,2,0,08/01/13 04:48,
20130323,23,300,6,10,08/01/13 04:48,
20130323,23,306,10,6,08/01/13 04:48,
20130323,23,309,2,0,08/01/13 04:48,
20130323,23,314,10,0,08/01/13 04:48,
20130323,23,316,20,0,08/01/13 04:48,
20130323,23,319,2,0,08/01/13 04:48,
20130323,23,326,20,0,08/01/13 04:48,
20130323,23,344,20,0,08/01/13 04:48,
20130323,23,374,20,0,08/01/13 04:48,
20130323,23,421,3,0,08/01/13 04:48,
20130323,23,499,.5,0,08/01/13 04:48,
20130323,23,531,6,0,08/01/13 04:48,
20130323,23,699,.5,0,08/01/13 04:48,
20130323,23,800,0,250,08/01/13 04:48,
20130323,23,899,1,0,08/01/13 04:48,
20130323,23,999,1,3870.3,08/01/13 04:48,
20130323,23,1000,0,372,08/01/13 04:48,
20130323,24,-200,75,0,08/01/13 04:48,
20130323,24,-198,0,4,08/01/13 04:48,
20130323,24,-148,0,2,08/01/13 04:48,
20130323,24,-98,0,2,08/01/13 04:48,
20130323,24,-57,0,2,08/01/13 04:48,
20130323,24,-10,0,1,08/01/13 04:48,
20130323,24,-3,0,1,08/01/13 04:48,
20130323,24,0,2207.5,0,08/01/13 04:48,
20130323,24,1,893,0,08/01/13 04:48,
20130323,24,5,211,0,08/01/13 04:48,
20130323,24,8,0,41,08/01/13 04:48,
20130323,24,15,75,0,08/01/13 04:48,
20130323,24,18,0,15,08/01/13 04:48,
20130323,24,20,1,0,08/01/13 04:48,
20130323,24,22,0,50,08/01/13 04:48,
20130323,24,24,250,0,08/01/13 04:48,
20130323,24,25,250,18.5,08/01/13 04:48,
20130323,24,26,1,32,08/01/13 04:48,
20130323,24,27,0,2.1,08/01/13 04:48,
20130323,24,28,28,5.4,08/01/13 04:48,
20130323,24,29,711,70,08/01/13 04:48,
20130323,24,30,100,30,08/01/13 04:48,
20130323,24,31,6,12.5,08/01/13 04:48,
20130323,24,32,30,22.1,08/01/13 04:48,
20130323,24,33,4,11.4,08/01/13 04:48,
20130323,24,34,25.8,106.4,08/01/13 04:48,
20130323,24,35,33.2,274,08/01/13 04:48,
20130323,24,36,40,75,08/01/13 04:48,
20130323,24,37,0,45,08/01/13 04:48,
20130323,24,38,33,8.5,08/01/13 04:48,
20130323,24,39,100,8.6,08/01/13 04:48,
20130323,24,40,125,18.5,08/01/13 04:48,
20130323,24,41,0,15.3,08/01/13 04:48,
20130323,24,42,100,35.8,08/01/13 04:48,
