BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161022,19,10,0.0,69.9,03/01/17 00:00
20161022,19,11,0.0,63.4,03/01/17 00:00
20161022,19,12,0.0,70.7,03/01/17 00:00
20161022,19,13,2.0,120.9,03/01/17 00:00
20161022,19,14,0.0,40.5,03/01/17 00:00
20161022,19,15,169.3,156.4,03/01/17 00:00
20161022,19,16,0.0,94.1,03/01/17 00:00
20161022,19,17,1.0,132.0,03/01/17 00:00
20161022,19,18,42.8,173.8,03/01/17 00:00
20161022,19,19,24.5,118.8,03/01/17 00:00
20161022,19,20,32.8,275.5,03/01/17 00:00
20161022,19,21,19.0,141.1,03/01/17 00:00
20161022,19,22,24.5,147.6,03/01/17 00:00
20161022,19,23,296.4,187.2,03/01/17 00:00
20161022,19,24,137.5,171.9,03/01/17 00:00
20161022,19,25,50.1,287.6,03/01/17 00:00
20161022,19,26,45.2,215.5,03/01/17 00:00
20161022,19,27,147.4,226.6,03/01/17 00:00
20161022,19,28,52.0,216.2,03/01/17 00:00
20161022,19,29,107.5,63.2,03/01/17 00:00
20161022,19,30,48.9,998.6,03/01/17 00:00
20161022,19,31,155.9,213.7,03/01/17 00:00
20161022,19,32,96.1,150.7,03/01/17 00:00
20161022,19,33,351.7,407.7,03/01/17 00:00
20161022,19,34,40.0,74.7,03/01/17 00:00
20161022,19,35,226.1,180.0,03/01/17 00:00
20161022,19,36,136.1,397.2,03/01/17 00:00
20161022,19,37,309.5,93.1,03/01/17 00:00
20161022,19,38,97.8,368.1,03/01/17 00:00
20161022,19,39,225.4,161.3,03/01/17 00:00
20161022,19,40,307.5,591.4,03/01/17 00:00
20161022,19,41,124.6,68.3,03/01/17 00:00
20161022,19,42,57.6,11.0,03/01/17 00:00
20161022,19,43,59.4,1.3,03/01/17 00:00
20161022,19,44,118.3,2.2,03/01/17 00:00
20161022,19,45,559.4,224.8,03/01/17 00:00
20161022,19,46,39.8,68.0,03/01/17 00:00
20161022,19,47,38.6,28.7,03/01/17 00:00
20161022,19,48,49.1,43.8,03/01/17 00:00
20161022,19,49,13.8,3.7,03/01/17 00:00
20161022,19,50,180.5,178.3,03/01/17 00:00
20161022,19,51,63.9,4.2,03/01/17 00:00
20161022,19,52,46.6,1.3,03/01/17 00:00
20161022,19,53,26.1,11.7,03/01/17 00:00
20161022,19,54,13.6,4.3,03/01/17 00:00
20161022,19,55,233.3,28.2,03/01/17 00:00
20161022,19,56,36.5,16.3,03/01/17 00:00
20161022,19,57,60.8,0.0,03/01/17 00:00
20161022,19,58,25.9,0.0,03/01/17 00:00
20161022,19,59,4.4,0.0,03/01/17 00:00
20161022,19,60,44.8,1.0,03/01/17 00:00
20161022,19,61,10.3,0.0,03/01/17 00:00
20161022,19,62,9.3,2.0,03/01/17 00:00
20161022,19,63,31.3,0.0,03/01/17 00:00
20161022,19,64,3.0,0.0,03/01/17 00:00
20161022,19,65,70.7,274.0,03/01/17 00:00
20161022,19,66,9.1,0.0,03/01/17 00:00
20161022,19,68,10.1,0.0,03/01/17 00:00
20161022,19,69,25.1,0.0,03/01/17 00:00
20161022,19,70,4.0,0.0,03/01/17 00:00
20161022,19,72,11.8,0.0,03/01/17 00:00
20161022,19,73,23.3,0.0,03/01/17 00:00
20161022,19,74,9.3,0.0,03/01/17 00:00
20161022,19,75,0.5,4.0,03/01/17 00:00
20161022,19,76,8.9,0.0,03/01/17 00:00
20161022,19,77,16.5,0.0,03/01/17 00:00
20161022,19,78,8.4,0.0,03/01/17 00:00
20161022,19,79,17.3,2.0,03/01/17 00:00
20161022,19,80,18.9,0.0,03/01/17 00:00
20161022,19,81,13.3,0.0,03/01/17 00:00
20161022,19,82,5.4,0.0,03/01/17 00:00
20161022,19,83,7.9,0.0,03/01/17 00:00
20161022,19,84,0.0,1.0,03/01/17 00:00
20161022,19,85,12.3,0.0,03/01/17 00:00
20161022,19,86,5.5,0.0,03/01/17 00:00
20161022,19,87,14.8,0.0,03/01/17 00:00
20161022,19,88,5.6,200.0,03/01/17 00:00
20161022,19,89,13.4,0.0,03/01/17 00:00
20161022,19,90,15.0,0.0,03/01/17 00:00
20161022,19,91,14.7,1.0,03/01/17 00:00
20161022,19,92,31.5,0.0,03/01/17 00:00
20161022,19,93,5.4,2.0,03/01/17 00:00
20161022,19,95,0.0,1.0,03/01/17 00:00
20161022,19,96,4.1,0.0,03/01/17 00:00
20161022,19,97,11.2,1.0,03/01/17 00:00
20161022,19,98,5.0,18.0,03/01/17 00:00
20161022,19,99,17.0,3.0,03/01/17 00:00
20161022,19,100,0.2,0.0,03/01/17 00:00
20161022,19,103,10.0,0.0,03/01/17 00:00
20161022,19,104,11.1,0.0,03/01/17 00:00
20161022,19,105,21.7,1.0,03/01/17 00:00
20161022,19,106,20.5,0.0,03/01/17 00:00
20161022,19,107,7.0,0.0,03/01/17 00:00
20161022,19,109,5.0,0.0,03/01/17 00:00
20161022,19,114,11.2,0.0,03/01/17 00:00
20161022,19,117,8.0,0.0,03/01/17 00:00
20161022,19,120,28.4,0.0,03/01/17 00:00
20161022,19,123,6.7,0.0,03/01/17 00:00
20161022,19,127,6.6,0.0,03/01/17 00:00
20161022,19,129,2.0,0.0,03/01/17 00:00
20161022,19,130,10.9,0.0,03/01/17 00:00
20161022,19,135,30.9,0.0,03/01/17 00:00
20161022,19,144,6.0,0.0,03/01/17 00:00
20161022,19,147,15.5,0.0,03/01/17 00:00
20161022,19,148,2.0,0.0,03/01/17 00:00
20161022,19,150,10.3,0.0,03/01/17 00:00
20161022,19,153,16.0,0.0,03/01/17 00:00
20161022,19,155,19.0,0.0,03/01/17 00:00
20161022,19,156,13.6,0.0,03/01/17 00:00
20161022,19,157,3.0,0.0,03/01/17 00:00
20161022,19,158,7.0,0.0,03/01/17 00:00
20161022,19,159,2.0,0.0,03/01/17 00:00
20161022,19,161,1.0,0.0,03/01/17 00:00
20161022,19,162,18.3,0.0,03/01/17 00:00
20161022,19,164,2.0,0.0,03/01/17 00:00
20161022,19,165,12.0,0.0,03/01/17 00:00
20161022,19,167,2.0,0.0,03/01/17 00:00
20161022,19,170,9.9,0.0,03/01/17 00:00
20161022,19,172,1.0,0.0,03/01/17 00:00
20161022,19,173,2.0,0.0,03/01/17 00:00
20161022,19,175,5.0,0.0,03/01/17 00:00
20161022,19,178,4.0,0.0,03/01/17 00:00
20161022,19,180,7.6,0.0,03/01/17 00:00
20161022,19,184,1.0,0.0,03/01/17 00:00
20161022,19,185,4.0,0.0,03/01/17 00:00
20161022,19,186,2.0,0.0,03/01/17 00:00
20161022,19,187,2.0,0.0,03/01/17 00:00
20161022,19,190,2.0,0.0,03/01/17 00:00
20161022,19,191,2.0,0.0,03/01/17 00:00
20161022,19,192,2.0,0.0,03/01/17 00:00
20161022,19,193,0.6,0.0,03/01/17 00:00
20161022,19,194,8.9,0.0,03/01/17 00:00
20161022,19,197,6.1,0.0,03/01/17 00:00
20161022,19,198,14.3,0.0,03/01/17 00:00
20161022,19,199,6.0,0.0,03/01/17 00:00
20161022,19,200,4.7,248.0,03/01/17 00:00
20161022,19,201,4.0,0.0,03/01/17 00:00
20161022,19,202,0.1,0.0,03/01/17 00:00
20161022,19,204,2.0,0.0,03/01/17 00:00
20161022,19,205,2.0,0.0,03/01/17 00:00
20161022,19,206,2.0,0.0,03/01/17 00:00
20161022,19,208,2.0,0.0,03/01/17 00:00
20161022,19,209,2.0,0.0,03/01/17 00:00
20161022,19,210,5.0,0.0,03/01/17 00:00
20161022,19,213,2.0,0.0,03/01/17 00:00
20161022,19,214,2.0,0.0,03/01/17 00:00
20161022,19,216,4.0,0.0,03/01/17 00:00
20161022,19,217,2.0,0.0,03/01/17 00:00
20161022,19,219,2.0,0.0,03/01/17 00:00
20161022,19,224,10.0,0.0,03/01/17 00:00
20161022,19,230,15.0,0.0,03/01/17 00:00
20161022,19,231,2.0,0.0,03/01/17 00:00
20161022,19,233,2.0,693.0,03/01/17 00:00
20161022,19,248,1.4,0.0,03/01/17 00:00
20161022,19,249,20.0,0.0,03/01/17 00:00
20161022,19,299,25.0,0.0,03/01/17 00:00
20161022,19,349,15.0,0.0,03/01/17 00:00
20161022,19,388,0.0,5.0,03/01/17 00:00
20161022,19,488,0.0,5.0,03/01/17 00:00
20161022,19,499,0.5,0.0,03/01/17 00:00
20161022,19,799,0.5,0.0,03/01/17 00:00
20161022,19,999,0.5,1623.9,03/01/17 00:00
20161022,19,1000,0.0,118.0,03/01/17 00:00
20161022,20,-200,22.8,0.0,03/01/17 00:00
20161022,20,-188,10.0,0.0,03/01/17 00:00
20161022,20,-123,56.0,0.0,03/01/17 00:00
20161022,20,-80,0.0,10.0,03/01/17 00:00
20161022,20,-54,0.0,6.0,03/01/17 00:00
20161022,20,-53,0.0,6.0,03/01/17 00:00
20161022,20,-52,0.0,6.0,03/01/17 00:00
20161022,20,-51,0.0,12.0,03/01/17 00:00
20161022,20,-50,3.0,6.5,03/01/17 00:00
20161022,20,-43,0.0,42.0,03/01/17 00:00
20161022,20,-39,8.0,0.0,03/01/17 00:00
20161022,20,-38,0.0,22.9,03/01/17 00:00
20161022,20,-37,0.0,15.5,03/01/17 00:00
20161022,20,-36,8.0,0.0,03/01/17 00:00
20161022,20,-35,16.0,0.0,03/01/17 00:00
20161022,20,-34,4.0,0.0,03/01/17 00:00
20161022,20,-32,0.0,4.0,03/01/17 00:00
20161022,20,-31,0.0,2.6,03/01/17 00:00
20161022,20,-30,0.0,16.0,03/01/17 00:00
20161022,20,-29,0.0,10.1,03/01/17 00:00
20161022,20,-28,0.0,15.5,03/01/17 00:00
20161022,20,-27,0.0,42.0,03/01/17 00:00
20161022,20,-26,0.0,2.9,03/01/17 00:00
20161022,20,-23,0.0,15.0,03/01/17 00:00
20161022,20,-20,0.0,15.0,03/01/17 00:00
20161022,20,-18,0.0,38.6,03/01/17 00:00
20161022,20,-17,0.0,2.0,03/01/17 00:00
20161022,20,-16,0.0,46.6,03/01/17 00:00
20161022,20,-15,0.0,10.0,03/01/17 00:00
20161022,20,-13,0.0,36.0,03/01/17 00:00
20161022,20,-12,0.0,15.5,03/01/17 00:00
20161022,20,-11,0.0,18.0,03/01/17 00:00
20161022,20,-10,0.0,62.8,03/01/17 00:00
20161022,20,-8,0.0,39.0,03/01/17 00:00
20161022,20,-7,0.0,4.6,03/01/17 00:00
20161022,20,-6,0.0,49.7,03/01/17 00:00
20161022,20,-5,0.0,3.6,03/01/17 00:00
20161022,20,-4,0.0,20.0,03/01/17 00:00
20161022,20,-3,0.0,18.7,03/01/17 00:00
20161022,20,-2,0.0,18.2,03/01/17 00:00
20161022,20,-1,0.0,42.2,03/01/17 00:00
20161022,20,0,2530.0,114.4,03/01/17 00:00
20161022,20,1,50.0,52.5,03/01/17 00:00
20161022,20,2,160.0,33.3,03/01/17 00:00
20161022,20,3,79.0,116.1,03/01/17 00:00
20161022,20,4,0.0,22.4,03/01/17 00:00
20161022,20,5,15.0,82.6,03/01/17 00:00
20161022,20,6,0.0,11.2,03/01/17 00:00
20161022,20,7,0.0,136.1,03/01/17 00:00
20161022,20,8,0.0,166.8,03/01/17 00:00
20161022,20,9,3.0,43.4,03/01/17 00:00
20161022,20,10,0.0,70.8,03/01/17 00:00
20161022,20,11,0.0,70.8,03/01/17 00:00
20161022,20,12,1.0,104.1,03/01/17 00:00
20161022,20,13,0.0,125.0,03/01/17 00:00
20161022,20,14,0.0,132.4,03/01/17 00:00
20161022,20,15,113.0,154.9,03/01/17 00:00
20161022,20,16,3.8,103.2,03/01/17 00:00
20161022,20,17,0.0,71.1,03/01/17 00:00
20161022,20,18,59.6,110.1,03/01/17 00:00
20161022,20,19,7.8,142.4,03/01/17 00:00
20161022,20,20,31.0,173.5,03/01/17 00:00
20161022,20,21,0.0,130.9,03/01/17 00:00
20161022,20,22,4.0,241.8,03/01/17 00:00
20161022,20,23,263.5,100.7,03/01/17 00:00
20161022,20,24,35.1,216.4,03/01/17 00:00
20161022,20,25,70.0,189.9,03/01/17 00:00
20161022,20,26,103.8,236.6,03/01/17 00:00
20161022,20,27,65.0,235.4,03/01/17 00:00
20161022,20,28,58.7,93.7,03/01/17 00:00
20161022,20,29,124.6,209.8,03/01/17 00:00
20161022,20,30,159.8,532.6,03/01/17 00:00
20161022,20,31,22.7,248.9,03/01/17 00:00
20161022,20,32,28.8,181.7,03/01/17 00:00
20161022,20,33,153.7,329.1,03/01/17 00:00
20161022,20,34,217.3,27.7,03/01/17 00:00
20161022,20,35,99.7,350.8,03/01/17 00:00
20161022,20,36,387.2,38.7,03/01/17 00:00
20161022,20,37,101.9,44.5,03/01/17 00:00
20161022,20,38,122.3,334.3,03/01/17 00:00
20161022,20,39,353.0,66.2,03/01/17 00:00
20161022,20,40,132.1,721.8,03/01/17 00:00
20161022,20,41,182.7,43.2,03/01/17 00:00
20161022,20,42,290.4,166.4,03/01/17 00:00
20161022,20,43,233.4,56.3,03/01/17 00:00
20161022,20,44,120.4,50.7,03/01/17 00:00
20161022,20,45,457.4,225.1,03/01/17 00:00
20161022,20,46,72.6,5.7,03/01/17 00:00
20161022,20,47,52.0,26.8,03/01/17 00:00
20161022,20,48,142.4,4.2,03/01/17 00:00
20161022,20,49,116.5,13.3,03/01/17 00:00
20161022,20,50,416.1,128.2,03/01/17 00:00
20161022,20,51,98.2,14.8,03/01/17 00:00
20161022,20,52,61.6,1.2,03/01/17 00:00
20161022,20,53,136.0,1.3,03/01/17 00:00
20161022,20,54,116.0,4.5,03/01/17 00:00
20161022,20,55,62.3,1.2,03/01/17 00:00
20161022,20,56,27.4,1.3,03/01/17 00:00
20161022,20,57,22.5,1.2,03/01/17 00:00
20161022,20,58,57.0,1.3,03/01/17 00:00
20161022,20,59,24.8,0.0,03/01/17 00:00
20161022,20,60,119.3,1.0,03/01/17 00:00
20161022,20,61,144.2,0.0,03/01/17 00:00
20161022,20,62,47.6,0.0,03/01/17 00:00
20161022,20,63,50.5,0.0,03/01/17 00:00
20161022,20,64,2.0,0.0,03/01/17 00:00
20161022,20,65,4.7,99.0,03/01/17 00:00
20161022,20,66,30.8,0.0,03/01/17 00:00
20161022,20,67,10.1,0.0,03/01/17 00:00
20161022,20,68,27.6,0.0,03/01/17 00:00
20161022,20,69,75.4,0.0,03/01/17 00:00
20161022,20,70,16.8,112.6,03/01/17 00:00
20161022,20,71,19.0,0.0,03/01/17 00:00
20161022,20,72,17.6,0.0,03/01/17 00:00
20161022,20,74,5.0,0.0,03/01/17 00:00
20161022,20,75,19.5,255.0,03/01/17 00:00
20161022,20,76,42.8,0.0,03/01/17 00:00
20161022,20,77,13.5,0.0,03/01/17 00:00
20161022,20,78,4.0,2.0,03/01/17 00:00
20161022,20,80,24.5,0.0,03/01/17 00:00
20161022,20,81,45.2,0.0,03/01/17 00:00
20161022,20,82,4.0,0.0,03/01/17 00:00
20161022,20,83,21.3,0.0,03/01/17 00:00
20161022,20,84,11.6,1.0,03/01/17 00:00
20161022,20,86,7.8,0.0,03/01/17 00:00
20161022,20,87,10.0,0.0,03/01/17 00:00
20161022,20,88,0.0,200.0,03/01/17 00:00
20161022,20,89,37.3,0.0,03/01/17 00:00
20161022,20,90,12.0,0.0,03/01/17 00:00
20161022,20,92,13.0,2.0,03/01/17 00:00
20161022,20,93,11.8,0.0,03/01/17 00:00
20161022,20,94,58.6,0.0,03/01/17 00:00
20161022,20,95,6.6,1.0,03/01/17 00:00
20161022,20,96,7.1,1.0,03/01/17 00:00
20161022,20,98,5.0,18.0,03/01/17 00:00
20161022,20,100,0.2,0.0,03/01/17 00:00
20161022,20,101,15.7,0.0,03/01/17 00:00
20161022,20,102,17.2,0.0,03/01/17 00:00
20161022,20,104,13.7,1.0,03/01/17 00:00
20161022,20,107,12.0,0.0,03/01/17 00:00
20161022,20,108,24.9,0.0,03/01/17 00:00
20161022,20,109,15.0,0.0,03/01/17 00:00
20161022,20,111,7.1,0.0,03/01/17 00:00
20161022,20,112,15.0,0.0,03/01/17 00:00
20161022,20,113,11.2,0.0,03/01/17 00:00
20161022,20,117,34.3,0.0,03/01/17 00:00
20161022,20,120,4.0,0.0,03/01/17 00:00
20161022,20,123,15.5,0.0,03/01/17 00:00
20161022,20,125,5.0,0.0,03/01/17 00:00
20161022,20,126,24.6,0.0,03/01/17 00:00
20161022,20,129,2.0,0.0,03/01/17 00:00
20161022,20,131,9.3,0.0,03/01/17 00:00
20161022,20,138,36.2,0.0,03/01/17 00:00
20161022,20,140,8.3,0.0,03/01/17 00:00
20161022,20,149,15.0,0.0,03/01/17 00:00
20161022,20,150,24.0,0.0,03/01/17 00:00
20161022,20,152,10.0,0.0,03/01/17 00:00
20161022,20,155,4.0,0.0,03/01/17 00:00
20161022,20,156,12.0,0.0,03/01/17 00:00
20161022,20,158,24.0,0.0,03/01/17 00:00
20161022,20,159,19.1,0.0,03/01/17 00:00
20161022,20,160,6.0,0.0,03/01/17 00:00
20161022,20,161,4.0,0.0,03/01/17 00:00
20161022,20,162,17.0,0.0,03/01/17 00:00
20161022,20,164,3.0,0.0,03/01/17 00:00
20161022,20,167,2.0,0.0,03/01/17 00:00
20161022,20,168,2.0,0.0,03/01/17 00:00
20161022,20,169,2.0,0.0,03/01/17 00:00
20161022,20,170,2.0,0.0,03/01/17 00:00
20161022,20,173,1.0,0.0,03/01/17 00:00
20161022,20,174,12.4,0.0,03/01/17 00:00
20161022,20,175,1.0,0.0,03/01/17 00:00
20161022,20,176,10.7,0.0,03/01/17 00:00
20161022,20,181,6.0,0.0,03/01/17 00:00
20161022,20,186,1.0,0.0,03/01/17 00:00
20161022,20,192,2.0,0.0,03/01/17 00:00
20161022,20,193,4.0,0.0,03/01/17 00:00
20161022,20,194,22.0,0.0,03/01/17 00:00
20161022,20,195,2.0,0.0,03/01/17 00:00
20161022,20,198,14.4,0.0,03/01/17 00:00
20161022,20,199,17.0,0.0,03/01/17 00:00
20161022,20,200,7.1,173.0,03/01/17 00:00
20161022,20,201,0.1,0.0,03/01/17 00:00
20161022,20,202,2.0,0.0,03/01/17 00:00
20161022,20,203,5.6,0.0,03/01/17 00:00
20161022,20,204,4.0,0.0,03/01/17 00:00
20161022,20,205,0.1,0.0,03/01/17 00:00
20161022,20,206,4.0,0.0,03/01/17 00:00
20161022,20,208,4.0,0.0,03/01/17 00:00
20161022,20,209,2.0,0.0,03/01/17 00:00
20161022,20,212,4.0,0.0,03/01/17 00:00
20161022,20,216,2.0,0.0,03/01/17 00:00
20161022,20,219,4.0,0.0,03/01/17 00:00
20161022,20,222,4.0,0.0,03/01/17 00:00
20161022,20,224,2.0,0.0,03/01/17 00:00
20161022,20,225,10.0,0.0,03/01/17 00:00
20161022,20,226,10.0,0.0,03/01/17 00:00
20161022,20,233,0.0,55.0,03/01/17 00:00
20161022,20,234,2.0,0.0,03/01/17 00:00
20161022,20,237,17.0,0.0,03/01/17 00:00
20161022,20,299,25.0,0.0,03/01/17 00:00
20161022,20,325,15.0,0.0,03/01/17 00:00
20161022,20,388,0.0,5.0,03/01/17 00:00
20161022,20,488,0.0,5.0,03/01/17 00:00
20161022,20,499,0.5,0.0,03/01/17 00:00
20161022,20,799,0.5,0.0,03/01/17 00:00
20161022,20,999,0.5,1623.9,03/01/17 00:00
20161022,20,1000,0.0,118.0,03/01/17 00:00
20161022,21,-200,32.9,0.0,03/01/17 00:00
20161022,21,-188,10.0,0.0,03/01/17 00:00
20161022,21,-124,48.0,0.0,03/01/17 00:00
20161022,21,-90,0.0,10.0,03/01/17 00:00
20161022,21,-54,0.0,6.0,03/01/17 00:00
20161022,21,-53,0.0,6.0,03/01/17 00:00
20161022,21,-52,0.0,14.5,03/01/17 00:00
20161022,21,-51,0.0,6.0,03/01/17 00:00
20161022,21,-46,0.0,30.0,03/01/17 00:00
20161022,21,-41,0.0,9.2,03/01/17 00:00
20161022,21,-40,0.0,11.1,03/01/17 00:00
20161022,21,-39,0.0,10.0,03/01/17 00:00
20161022,21,-35,0.0,10.0,03/01/17 00:00
20161022,21,-33,0.0,5.8,03/01/17 00:00
20161022,21,-32,0.0,9.2,03/01/17 00:00
20161022,21,-31,0.0,4.0,03/01/17 00:00
20161022,21,-30,0.0,41.1,03/01/17 00:00
20161022,21,-24,0.0,15.0,03/01/17 00:00
20161022,21,-22,0.0,7.2,03/01/17 00:00
20161022,21,-20,0.0,21.2,03/01/17 00:00
20161022,21,-19,0.0,41.5,03/01/17 00:00
20161022,21,-18,0.0,9.3,03/01/17 00:00
20161022,21,-16,0.0,2.9,03/01/17 00:00
20161022,21,-15,0.0,24.3,03/01/17 00:00
20161022,21,-14,0.0,13.5,03/01/17 00:00
20161022,21,-13,0.0,13.0,03/01/17 00:00
20161022,21,-12,242.0,18.0,03/01/17 00:00
20161022,21,-11,0.0,39.8,03/01/17 00:00
20161022,21,-10,0.0,57.3,03/01/17 00:00
20161022,21,-9,0.0,33.7,03/01/17 00:00
20161022,21,-8,0.0,3.7,03/01/17 00:00
20161022,21,-7,4.0,0.0,03/01/17 00:00
20161022,21,-6,0.0,20.5,03/01/17 00:00
20161022,21,-5,2.0,28.1,03/01/17 00:00
20161022,21,-4,5.0,18.5,03/01/17 00:00
20161022,21,-3,4.0,74.5,03/01/17 00:00
20161022,21,-2,0.0,12.9,03/01/17 00:00
20161022,21,-1,0.0,42.3,03/01/17 00:00
20161022,21,0,2266.4,99.5,03/01/17 00:00
20161022,21,1,96.0,46.2,03/01/17 00:00
20161022,21,2,61.0,43.8,03/01/17 00:00
20161022,21,3,341.0,25.6,03/01/17 00:00
20161022,21,4,9.0,48.4,03/01/17 00:00
20161022,21,5,9.0,132.1,03/01/17 00:00
20161022,21,6,0.0,28.0,03/01/17 00:00
20161022,21,7,0.0,23.2,03/01/17 00:00
20161022,21,8,0.0,86.3,03/01/17 00:00
20161022,21,9,40.6,104.4,03/01/17 00:00
20161022,21,10,20.0,201.2,03/01/17 00:00
20161022,21,11,96.0,43.9,03/01/17 00:00
20161022,21,12,0.0,79.1,03/01/17 00:00
20161022,21,13,80.0,147.3,03/01/17 00:00
20161022,21,14,0.0,30.2,03/01/17 00:00
20161022,21,15,202.1,102.2,03/01/17 00:00
20161022,21,16,32.8,70.5,03/01/17 00:00
20161022,21,17,19.6,86.5,03/01/17 00:00
20161022,21,18,61.4,65.5,03/01/17 00:00
20161022,21,19,33.4,81.9,03/01/17 00:00
20161022,21,20,162.5,75.4,03/01/17 00:00
20161022,21,21,43.8,204.7,03/01/17 00:00
20161022,21,22,27.0,58.4,03/01/17 00:00
20161022,21,23,363.5,208.8,03/01/17 00:00
20161022,21,24,108.2,151.3,03/01/17 00:00
20161022,21,25,104.0,343.3,03/01/17 00:00
20161022,21,26,43.5,432.2,03/01/17 00:00
20161022,21,27,114.2,327.3,03/01/17 00:00
20161022,21,28,157.9,294.6,03/01/17 00:00
20161022,21,29,91.2,212.3,03/01/17 00:00
20161022,21,30,194.5,110.6,03/01/17 00:00
20161022,21,31,73.3,70.8,03/01/17 00:00
20161022,21,32,283.7,349.5,03/01/17 00:00
20161022,21,33,151.7,617.0,03/01/17 00:00
20161022,21,34,435.6,274.3,03/01/17 00:00
20161022,21,35,125.3,106.1,03/01/17 00:00
20161022,21,36,81.3,30.2,03/01/17 00:00
20161022,21,37,503.4,12.5,03/01/17 00:00
20161022,21,38,460.7,41.5,03/01/17 00:00
20161022,21,39,234.1,36.0,03/01/17 00:00
20161022,21,40,333.1,117.7,03/01/17 00:00
20161022,21,41,145.3,16.2,03/01/17 00:00
20161022,21,42,40.7,301.3,03/01/17 00:00
20161022,21,43,148.3,1.2,03/01/17 00:00
20161022,21,44,259.7,1.3,03/01/17 00:00
20161022,21,45,75.6,207.2,03/01/17 00:00
20161022,21,46,53.7,8.9,03/01/17 00:00
20161022,21,47,29.1,5.7,03/01/17 00:00
20161022,21,48,17.6,1.3,03/01/17 00:00
20161022,21,49,47.3,3.8,03/01/17 00:00
20161022,21,50,48.6,123.2,03/01/17 00:00
20161022,21,51,84.9,1.3,03/01/17 00:00
20161022,21,52,46.8,1.2,03/01/17 00:00
20161022,21,53,30.8,1.3,03/01/17 00:00
20161022,21,54,23.8,1.2,03/01/17 00:00
20161022,21,55,14.2,1.3,03/01/17 00:00
20161022,21,56,35.2,1.2,03/01/17 00:00
20161022,21,57,30.8,1.3,03/01/17 00:00
20161022,21,58,65.9,0.0,03/01/17 00:00
20161022,21,59,19.2,0.0,03/01/17 00:00
20161022,21,60,42.1,1.0,03/01/17 00:00
20161022,21,61,5.1,0.0,03/01/17 00:00
20161022,21,62,10.2,0.0,03/01/17 00:00
20161022,21,63,12.4,0.0,03/01/17 00:00
20161022,21,64,24.3,0.0,03/01/17 00:00
20161022,21,65,24.1,125.0,03/01/17 00:00
20161022,21,66,52.5,0.0,03/01/17 00:00
20161022,21,67,10.7,0.0,03/01/17 00:00
20161022,21,69,8.1,0.0,03/01/17 00:00
20161022,21,70,20.1,0.0,03/01/17 00:00
20161022,21,71,10.8,1.0,03/01/17 00:00
20161022,21,73,11.8,0.0,03/01/17 00:00
20161022,21,74,37.6,0.0,03/01/17 00:00
20161022,21,75,4.5,256.0,03/01/17 00:00
20161022,21,76,3.0,0.0,03/01/17 00:00
20161022,21,77,21.8,0.0,03/01/17 00:00
20161022,21,78,10.7,0.0,03/01/17 00:00
20161022,21,79,17.2,0.0,03/01/17 00:00
20161022,21,80,19.8,1.0,03/01/17 00:00
20161022,21,81,6.4,0.0,03/01/17 00:00
20161022,21,82,8.3,0.0,03/01/17 00:00
20161022,21,83,5.6,0.0,03/01/17 00:00
20161022,21,85,5.4,0.0,03/01/17 00:00
20161022,21,86,22.3,0.0,03/01/17 00:00
20161022,21,87,5.5,2.0,03/01/17 00:00
20161022,21,88,5.0,601.0,03/01/17 00:00
20161022,21,89,2.0,1.0,03/01/17 00:00
20161022,21,90,17.5,1.0,03/01/17 00:00
20161022,21,91,14.7,0.0,03/01/17 00:00
20161022,21,92,18.7,0.0,03/01/17 00:00
20161022,21,93,28.5,0.0,03/01/17 00:00
20161022,21,94,5.0,0.0,03/01/17 00:00
20161022,21,95,0.0,1.0,03/01/17 00:00
20161022,21,98,11.2,18.0,03/01/17 00:00
20161022,21,100,22.3,0.0,03/01/17 00:00
20161022,21,105,11.1,0.0,03/01/17 00:00
20161022,21,106,17.4,0.0,03/01/17 00:00
20161022,21,107,2.0,0.0,03/01/17 00:00
20161022,21,108,5.0,0.0,03/01/17 00:00
20161022,21,109,8.0,0.0,03/01/17 00:00
20161022,21,111,16.4,0.0,03/01/17 00:00
20161022,21,114,24.5,0.0,03/01/17 00:00
20161022,21,120,15.1,0.0,03/01/17 00:00
20161022,21,123,10.9,0.0,03/01/17 00:00
20161022,21,124,6.7,0.0,03/01/17 00:00
20161022,21,125,5.0,0.0,03/01/17 00:00
20161022,21,128,6.6,0.0,03/01/17 00:00
20161022,21,129,2.0,0.0,03/01/17 00:00
20161022,21,136,31.9,0.0,03/01/17 00:00
20161022,21,147,8.9,0.0,03/01/17 00:00
20161022,21,148,6.6,0.0,03/01/17 00:00
20161022,21,149,17.0,0.0,03/01/17 00:00
20161022,21,150,0.3,0.0,03/01/17 00:00
20161022,21,151,10.0,0.0,03/01/17 00:00
20161022,21,154,30.3,0.0,03/01/17 00:00
20161022,21,156,2.0,0.0,03/01/17 00:00
20161022,21,157,15.6,0.0,03/01/17 00:00
20161022,21,158,3.0,0.0,03/01/17 00:00
20161022,21,159,7.0,0.0,03/01/17 00:00
20161022,21,161,17.0,0.0,03/01/17 00:00
20161022,21,162,1.0,0.0,03/01/17 00:00
20161022,21,163,2.0,0.0,03/01/17 00:00
20161022,21,165,1.0,0.0,03/01/17 00:00
20161022,21,166,1.0,0.0,03/01/17 00:00
