BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130117,20,200,0,171,06/01/13 06:02,
20130117,20,237,0,1.5,06/01/13 06:02,
20130117,20,249,4,0,06/01/13 06:02,
20130117,20,258,3,0,06/01/13 06:02,
20130117,20,278,6,0,06/01/13 06:02,
20130117,20,299,4,0,06/01/13 06:02,
20130117,20,321,5,0,06/01/13 06:02,
20130117,20,361,5,0,06/01/13 06:02,
20130117,20,481,5,0,06/01/13 06:02,
20130117,20,616,5,0,06/01/13 06:02,
20130117,20,726,5,0,06/01/13 06:02,
20130117,20,770,10,0,06/01/13 06:02,
20130117,20,999,0,4864.6,06/01/13 06:02,
20130117,20,1000,0,166,06/01/13 06:02,
20130117,21,-249,0,4,06/01/13 06:02,
20130117,21,-200,100,0,06/01/13 06:02,
20130117,21,-198,0,8,06/01/13 06:02,
20130117,21,-179,0,2,06/01/13 06:02,
20130117,21,-177,0,6,06/01/13 06:02,
20130117,21,-155,0,6,06/01/13 06:02,
20130117,21,-149,0,4,06/01/13 06:02,
20130117,21,-148,0,4,06/01/13 06:02,
20130117,21,-124,0,10,06/01/13 06:02,
20130117,21,-99,0,4,06/01/13 06:02,
20130117,21,-98,0,4,06/01/13 06:02,
20130117,21,-88,0,2,06/01/13 06:02,
20130117,21,-79,0,10,06/01/13 06:02,
20130117,21,-77,0,2,06/01/13 06:02,
20130117,21,-64,1.5,0,06/01/13 06:02,
20130117,21,-62,0,2,06/01/13 06:02,
20130117,21,-50,0,60,06/01/13 06:02,
20130117,21,-49,0,4,06/01/13 06:02,
20130117,21,-48,0,4,06/01/13 06:02,
20130117,21,-25,0,2,06/01/13 06:02,
20130117,21,-24,20,4,06/01/13 06:02,
20130117,21,-20,0,20,06/01/13 06:02,
20130117,21,-15,0,2,06/01/13 06:02,
20130117,21,-11,0,6,06/01/13 06:02,
20130117,21,-3,20,0,06/01/13 06:02,
20130117,21,-1,0,.9,06/01/13 06:02,
20130117,21,0,3260.5,0,06/01/13 06:02,
20130117,21,1,930.1,2,06/01/13 06:02,
20130117,21,2,50,0,06/01/13 06:02,
20130117,21,5,207,0,06/01/13 06:02,
20130117,21,7,20,0,06/01/13 06:02,
20130117,21,8,0,18,06/01/13 06:02,
20130117,21,10,800,0,06/01/13 06:02,
20130117,21,11,0,.9,06/01/13 06:02,
20130117,21,15,10,50,06/01/13 06:02,
20130117,21,19,20,0,06/01/13 06:02,
20130117,21,20,2,50,06/01/13 06:02,
20130117,21,21,61,0,06/01/13 06:02,
20130117,21,22,0,10,06/01/13 06:02,
20130117,21,23,0,.9,06/01/13 06:02,
20130117,21,25,2,0,06/01/13 06:02,
20130117,21,26,0,50,06/01/13 06:02,
20130117,21,28,21,49,06/01/13 06:02,
20130117,21,29,1.4,50,06/01/13 06:02,
20130117,21,30,156.1,50,06/01/13 06:02,
20130117,21,31,153.5,0,06/01/13 06:02,
20130117,21,32,175,100,06/01/13 06:02,
20130117,21,33,25,140,06/01/13 06:02,
20130117,21,34,21.4,125,06/01/13 06:02,
20130117,21,35,179,120,06/01/13 06:02,
20130117,21,36,50,100,06/01/13 06:02,
20130117,21,37,0,87,06/01/13 06:02,
20130117,21,38,50,4,06/01/13 06:02,
20130117,21,39,150,0,06/01/13 06:02,
20130117,21,40,0,160,06/01/13 06:02,
20130117,21,41,50,0,06/01/13 06:02,
20130117,21,42,100,50,06/01/13 06:02,
20130117,21,43,0,45,06/01/13 06:02,
20130117,21,44,0,50,06/01/13 06:02,
20130117,21,45,1,80,06/01/13 06:02,
20130117,21,46,51.5,60,06/01/13 06:02,
20130117,21,47,5.5,149,06/01/13 06:02,
20130117,21,48,1.8,250,06/01/13 06:02,
20130117,21,49,154.2,10,06/01/13 06:02,
20130117,21,50,0,60,06/01/13 06:02,
20130117,21,51,1.8,12,06/01/13 06:02,
20130117,21,52,3,5,06/01/13 06:02,
20130117,21,53,0,5,06/01/13 06:02,
20130117,21,55,50,80.1,06/01/13 06:02,
20130117,21,56,0,8.5,06/01/13 06:02,
20130117,21,57,0,3.4,06/01/13 06:02,
20130117,21,58,0,109,06/01/13 06:02,
20130117,21,59,1.8,10,06/01/13 06:02,
20130117,21,60,10,0,06/01/13 06:02,
20130117,21,61,0,12,06/01/13 06:02,
20130117,21,65,10,10,06/01/13 06:02,
20130117,21,66,0,25,06/01/13 06:02,
20130117,21,67,0,20,06/01/13 06:02,
20130117,21,71,1.8,6,06/01/13 06:02,
20130117,21,73,0,5,06/01/13 06:02,
20130117,21,77,0,50,06/01/13 06:02,
20130117,21,80,0,20,06/01/13 06:02,
20130117,21,81,0,263,06/01/13 06:02,
20130117,21,82,0,20,06/01/13 06:02,
20130117,21,87,0,10,06/01/13 06:02,
20130117,21,95,0,20,06/01/13 06:02,
20130117,21,99,0,475,06/01/13 06:02,
20130117,21,100,0,821,06/01/13 06:02,
20130117,21,110,0,50,06/01/13 06:02,
20130117,21,149,4,0,06/01/13 06:02,
20130117,21,150,0,320,06/01/13 06:02,
20130117,21,155,0,761,06/01/13 06:02,
20130117,21,198,3,0,06/01/13 06:02,
20130117,21,199,4,0,06/01/13 06:02,
20130117,21,200,3,171,06/01/13 06:02,
20130117,21,236,0,1.5,06/01/13 06:02,
20130117,21,249,4,0,06/01/13 06:02,
20130117,21,258,5,0,06/01/13 06:02,
20130117,21,278,6,0,06/01/13 06:02,
20130117,21,290,5,0,06/01/13 06:02,
20130117,21,299,4,0,06/01/13 06:02,
20130117,21,321,5,0,06/01/13 06:02,
20130117,21,416,5,0,06/01/13 06:02,
20130117,21,581,5,0,06/01/13 06:02,
20130117,21,721,10,0,06/01/13 06:02,
20130117,21,999,0,4864.7,06/01/13 06:02,
20130117,21,1000,0,166,06/01/13 06:02,
20130117,22,-200,100,0,06/01/13 06:02,
20130117,22,-149,0,4,06/01/13 06:02,
20130117,22,-99,0,4,06/01/13 06:02,
20130117,22,-65,1.5,0,06/01/13 06:02,
20130117,22,-50,0,50,06/01/13 06:02,
20130117,22,-49,0,4,06/01/13 06:02,
20130117,22,-24,0,4,06/01/13 06:02,
20130117,22,-20,0,20,06/01/13 06:02,
20130117,22,-11,20,0,06/01/13 06:02,
20130117,22,-4,0,.9,06/01/13 06:02,
20130117,22,0,3232.2,0,06/01/13 06:02,
20130117,22,1,909.2,0,06/01/13 06:02,
20130117,22,2,65,0,06/01/13 06:02,
20130117,22,4,20,0,06/01/13 06:02,
20130117,22,5,222,0,06/01/13 06:02,
20130117,22,8,0,18.9,06/01/13 06:02,
20130117,22,10,800,0,06/01/13 06:02,
20130117,22,14,20,0,06/01/13 06:02,
20130117,22,15,10,50,06/01/13 06:02,
20130117,22,18,1,0,06/01/13 06:02,
20130117,22,19,10,0,06/01/13 06:02,
20130117,22,20,2,50.9,06/01/13 06:02,
20130117,22,21,60,0,06/01/13 06:02,
20130117,22,22,10.5,10,06/01/13 06:02,
20130117,22,23,18,0,06/01/13 06:02,
20130117,22,24,0,50,06/01/13 06:02,
20130117,22,25,2,0,06/01/13 06:02,
20130117,22,26,3.4,50,06/01/13 06:02,
20130117,22,27,2.1,0,06/01/13 06:02,
20130117,22,28,24.5,50,06/01/13 06:02,
20130117,22,29,152.5,50,06/01/13 06:02,
20130117,22,30,154,140,06/01/13 06:02,
20130117,22,31,175,50,06/01/13 06:02,
20130117,22,32,175,260,06/01/13 06:02,
20130117,22,33,70,70,06/01/13 06:02,
20130117,22,34,52.8,65,06/01/13 06:02,
20130117,22,35,4,31,06/01/13 06:02,
20130117,22,36,50,50,06/01/13 06:02,
20130117,22,37,0,60,06/01/13 06:02,
20130117,22,38,150,40,06/01/13 06:02,
20130117,22,39,1,0,06/01/13 06:02,
20130117,22,40,5.2,180,06/01/13 06:02,
20130117,22,41,101.8,25,06/01/13 06:02,
20130117,22,42,56,50,06/01/13 06:02,
20130117,22,43,3,50,06/01/13 06:02,
20130117,22,44,51.8,0,06/01/13 06:02,
20130117,22,45,0,119,06/01/13 06:02,
20130117,22,46,0,5,06/01/13 06:02,
20130117,22,47,0,18.5,06/01/13 06:02,
20130117,22,48,100,263.5,06/01/13 06:02,
20130117,22,50,0,50,06/01/13 06:02,
20130117,22,51,50,12,06/01/13 06:02,
20130117,22,53,0,99,06/01/13 06:02,
20130117,22,54,0,20,06/01/13 06:02,
20130117,22,55,0,50,06/01/13 06:02,
20130117,22,56,1.8,0,06/01/13 06:02,
20130117,22,57,0,10,06/01/13 06:02,
20130117,22,60,0,10,06/01/13 06:02,
20130117,22,61,0,12,06/01/13 06:02,
20130117,22,63,0,15,06/01/13 06:02,
20130117,22,64,0,20,06/01/13 06:02,
20130117,22,65,10,10,06/01/13 06:02,
20130117,22,66,0,5,06/01/13 06:02,
20130117,22,68,1.8,10,06/01/13 06:02,
20130117,22,70,10,0,06/01/13 06:02,
20130117,22,71,0,6,06/01/13 06:02,
20130117,22,73,0,257,06/01/13 06:02,
20130117,22,74,0,20,06/01/13 06:02,
20130117,22,77,0,50,06/01/13 06:02,
20130117,22,81,0,6,06/01/13 06:02,
20130117,22,87,0,10,06/01/13 06:02,
20130117,22,99,0,400,06/01/13 06:02,
20130117,22,100,0,821,06/01/13 06:02,
20130117,22,110,0,50,06/01/13 06:02,
20130117,22,149,4,0,06/01/13 06:02,
20130117,22,150,0,220,06/01/13 06:02,
20130117,22,155,0,761,06/01/13 06:02,
20130117,22,199,4,0,06/01/13 06:02,
20130117,22,200,3,171,06/01/13 06:02,
20130117,22,235,0,1.5,06/01/13 06:02,
20130117,22,249,4,0,06/01/13 06:02,
20130117,22,258,5,0,06/01/13 06:02,
20130117,22,290,5,0,06/01/13 06:02,
20130117,22,299,4,0,06/01/13 06:02,
20130117,22,321,5,0,06/01/13 06:02,
20130117,22,416,5,0,06/01/13 06:02,
20130117,22,581,5,0,06/01/13 06:02,
20130117,22,721,10,0,06/01/13 06:02,
20130117,22,999,0,4793,06/01/13 06:02,
20130117,22,1000,0,166,06/01/13 06:02,
20130117,23,-200,100,0,06/01/13 06:02,
20130117,23,-149,0,4,06/01/13 06:02,
20130117,23,-99,0,4,06/01/13 06:02,
20130117,23,-50,0,50,06/01/13 06:02,
20130117,23,-49,0,4,06/01/13 06:02,
20130117,23,-24,0,4,06/01/13 06:02,
20130117,23,-20,0,20,06/01/13 06:02,
20130117,23,-7,0,.9,06/01/13 06:02,
20130117,23,0,3221.1,0,06/01/13 06:02,
20130117,23,1,906.8,0,06/01/13 06:02,
20130117,23,5,157,.9,06/01/13 06:02,
20130117,23,8,0,18,06/01/13 06:02,
20130117,23,9,15,0,06/01/13 06:02,
20130117,23,10,800,0,06/01/13 06:02,
20130117,23,13,15,0,06/01/13 06:02,
20130117,23,15,11,50,06/01/13 06:02,
20130117,23,17,0,.9,06/01/13 06:02,
20130117,23,19,10,0,06/01/13 06:02,
20130117,23,20,56.5,100,06/01/13 06:02,
20130117,23,21,5,250,06/01/13 06:02,
20130117,23,22,7.5,250,06/01/13 06:02,
20130117,23,23,30,50,06/01/13 06:02,
20130117,23,24,1.4,50,06/01/13 06:02,
20130117,23,25,4.1,100,06/01/13 06:02,
20130117,23,26,23.5,100,06/01/13 06:02,
20130117,23,27,45,320,06/01/13 06:02,
20130117,23,28,196,50,06/01/13 06:02,
20130117,23,29,20,170,06/01/13 06:02,
20130117,23,30,74,110,06/01/13 06:02,
20130117,23,31,50,4,06/01/13 06:02,
20130117,23,32,5,40,06/01/13 06:02,
20130117,23,33,156,20,06/01/13 06:02,
20130117,23,34,3,18.8,06/01/13 06:02,
20130117,23,35,7,10,06/01/13 06:02,
20130117,23,36,100,182,06/01/13 06:02,
20130117,23,37,0,70.1,06/01/13 06:02,
20130117,23,38,100,11.9,06/01/13 06:02,
20130117,23,39,0,65,06/01/13 06:02,
20130117,23,40,50,65,06/01/13 06:02,
20130117,23,41,51.8,27,06/01/13 06:02,
20130117,23,42,250,10,06/01/13 06:02,
20130117,23,44,70,0,06/01/13 06:02,
20130117,23,45,0,10,06/01/13 06:02,
20130117,23,46,5.2,16,06/01/13 06:02,
20130117,23,47,50,50,06/01/13 06:02,
20130117,23,48,0,250,06/01/13 06:02,
20130117,23,49,20,0,06/01/13 06:02,
20130117,23,51,0,6,06/01/13 06:02,
20130117,23,53,1.8,0,06/01/13 06:02,
20130117,23,65,1.8,671,06/01/13 06:02,
20130117,23,66,0,257,06/01/13 06:02,
20130117,23,77,0,50,06/01/13 06:02,
20130117,23,87,0,10,06/01/13 06:02,
20130117,23,99,0,200,06/01/13 06:02,
20130117,23,100,0,150,06/01/13 06:02,
20130117,23,110,0,50,06/01/13 06:02,
20130117,23,149,4,0,06/01/13 06:02,
20130117,23,150,0,220,06/01/13 06:02,
20130117,23,155,0,408,06/01/13 06:02,
20130117,23,199,4,0,06/01/13 06:02,
20130117,23,200,3,171,06/01/13 06:02,
20130117,23,249,4,0,06/01/13 06:02,
20130117,23,258,5,0,06/01/13 06:02,
20130117,23,290,5,0,06/01/13 06:02,
20130117,23,299,4,0,06/01/13 06:02,
20130117,23,321,5,0,06/01/13 06:02,
20130117,23,416,5,0,06/01/13 06:02,
20130117,23,581,5,0,06/01/13 06:02,
20130117,23,721,10,0,06/01/13 06:02,
20130117,23,999,0,4722.8,06/01/13 06:02,
20130117,23,1000,0,166,06/01/13 06:02,
20130117,24,-200,75,0,06/01/13 06:02,
20130117,24,-149,0,4,06/01/13 06:02,
20130117,24,-99,0,4,06/01/13 06:02,
20130117,24,-50,0,50,06/01/13 06:02,
20130117,24,-49,0,4,06/01/13 06:02,
20130117,24,-24,0,4,06/01/13 06:02,
20130117,24,-20,0,20,06/01/13 06:02,
20130117,24,0,2664.4,0,06/01/13 06:02,
20130117,24,1,723.9,0,06/01/13 06:02,
20130117,24,5,267,0,06/01/13 06:02,
20130117,24,8,0,18,06/01/13 06:02,
20130117,24,10,800,0,06/01/13 06:02,
20130117,24,13,1,0,06/01/13 06:02,
20130117,24,15,0,50,06/01/13 06:02,
20130117,24,18,0,50,06/01/13 06:02,
20130117,24,19,100,100,06/01/13 06:02,
20130117,24,20,77,350,06/01/13 06:02,
20130117,24,21,25,200,06/01/13 06:02,
20130117,24,22,20,100,06/01/13 06:02,
20130117,24,23,10,150,06/01/13 06:02,
20130117,24,24,0,270,06/01/13 06:02,
20130117,24,25,2,100,06/01/13 06:02,
20130117,24,26,20,0,06/01/13 06:02,
20130117,24,27,300,102,06/01/13 06:02,
20130117,24,28,26,24,06/01/13 06:02,
20130117,24,30,4,62,06/01/13 06:02,
20130117,24,31,100,22,06/01/13 06:02,
20130117,24,33,0,300,06/01/13 06:02,
20130117,24,34,100,15.9,06/01/13 06:02,
20130117,24,35,4,473,06/01/13 06:02,
20130117,24,36,200,62,06/01/13 06:02,
20130117,24,38,50,0,06/01/13 06:02,
20130117,24,39,200,0,06/01/13 06:02,
20130117,24,40,20,65,06/01/13 06:02,
20130117,24,41,0,12,06/01/13 06:02,
20130117,24,42,50,0,06/01/13 06:02,
20130117,24,43,0,50,06/01/13 06:02,
20130117,24,45,20,10,06/01/13 06:02,
20130117,24,46,8.1,6,06/01/13 06:02,
20130117,24,49,0,250,06/01/13 06:02,
20130117,24,51,0,301,06/01/13 06:02,
20130117,24,65,0,0,06/01/13 06:02,
20130117,24,99,0,150,06/01/13 06:02,
20130117,24,100,0,150,06/01/13 06:02,
20130117,24,110,0,50,06/01/13 06:02,
20130117,24,149,4,0,06/01/13 06:02,
20130117,24,150,0,120,06/01/13 06:02,
20130117,24,155,0,77,06/01/13 06:02,
20130117,24,199,4,0,06/01/13 06:02,
20130117,24,200,3,182,06/01/13 06:02,
20130117,24,249,4,0,06/01/13 06:02,
20130117,24,258,5,0,06/01/13 06:02,
20130117,24,290,5,0,06/01/13 06:02,
20130117,24,297,0,6,06/01/13 06:02,
20130117,24,299,4,0,06/01/13 06:02,
20130117,24,321,5,0,06/01/13 06:02,
20130117,24,416,5,0,06/01/13 06:02,
20130117,24,581,5,0,06/01/13 06:02,
20130117,24,721,10,0,06/01/13 06:02,
20130117,24,999,0,4074.6,06/01/13 06:02,
20130117,24,1000,0,168,06/01/13 06:02,
