BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131109,16,69,0,10,04/01/14 07:43,
20131109,16,70,10,5,04/01/14 07:43,
20131109,16,71,15,0,04/01/14 07:43,
20131109,16,75,0,8,04/01/14 07:43,
20131109,16,78,1.8,0,04/01/14 07:43,
20131109,16,79,15,0,04/01/14 07:43,
20131109,16,80,4.5,0,04/01/14 07:43,
20131109,16,81,48,3,04/01/14 07:43,
20131109,16,87,20,0,04/01/14 07:43,
20131109,16,90,57,0,04/01/14 07:43,
20131109,16,91,65,0,04/01/14 07:43,
20131109,16,92,.2,0,04/01/14 07:43,
20131109,16,95,0,35,04/01/14 07:43,
20131109,16,97,40,0,04/01/14 07:43,
20131109,16,98,1.5,0,04/01/14 07:43,
20131109,16,99,6,0,04/01/14 07:43,
20131109,16,100,59.5,0,04/01/14 07:43,
20131109,16,101,60,0,04/01/14 07:43,
20131109,16,105,10,0,04/01/14 07:43,
20131109,16,107,40,0,04/01/14 07:43,
20131109,16,110,58,0,04/01/14 07:43,
20131109,16,113,4,0,04/01/14 07:43,
20131109,16,115,42,0,04/01/14 07:43,
20131109,16,117,40,0,04/01/14 07:43,
20131109,16,118,6.8,0,04/01/14 07:43,
20131109,16,120,15,0,04/01/14 07:43,
20131109,16,124,10,0,04/01/14 07:43,
20131109,16,125,45,0,04/01/14 07:43,
20131109,16,126,8.8,0,04/01/14 07:43,
20131109,16,127,60,200,04/01/14 07:43,
20131109,16,130,28,0,04/01/14 07:43,
20131109,16,137,80,0,04/01/14 07:43,
20131109,16,140,20,0,04/01/14 07:43,
20131109,16,150,0,115,04/01/14 07:43,
20131109,16,164,3,0,04/01/14 07:43,
20131109,16,170,10,0,04/01/14 07:43,
20131109,16,200,15,0,04/01/14 07:43,
20131109,16,225,4,0,04/01/14 07:43,
20131109,16,250,0,50,04/01/14 07:43,
20131109,16,300,0,232,04/01/14 07:43,
20131109,16,999,0,3847.2,04/01/14 07:43,
20131109,16,1000,0,114,04/01/14 07:43,
20131109,17,-200,25,0,04/01/14 07:43,
20131109,17,-35,0,4,04/01/14 07:43,
20131109,17,-25,0,4,04/01/14 07:43,
20131109,17,-23,35,0,04/01/14 07:43,
20131109,17,-20,0,10,04/01/14 07:43,
20131109,17,-15,0,4,04/01/14 07:43,
20131109,17,-10,0,10,04/01/14 07:43,
20131109,17,-5,33,14,04/01/14 07:43,
20131109,17,0,1901.6,0,04/01/14 07:43,
20131109,17,1,874,62,04/01/14 07:43,
20131109,17,2,0,53,04/01/14 07:43,
20131109,17,3,0,20,04/01/14 07:43,
20131109,17,5,71,38,04/01/14 07:43,
20131109,17,6,0,35,04/01/14 07:43,
20131109,17,7,0,26,04/01/14 07:43,
20131109,17,8,0,62,04/01/14 07:43,
20131109,17,9,0,21,04/01/14 07:43,
20131109,17,10,54,5,04/01/14 07:43,
20131109,17,11,0,25,04/01/14 07:43,
20131109,17,12,0,11.5,04/01/14 07:43,
20131109,17,13,0,5,04/01/14 07:43,
20131109,17,14,0,54.5,04/01/14 07:43,
20131109,17,15,0,59.1,04/01/14 07:43,
20131109,17,16,0,31,04/01/14 07:43,
20131109,17,17,0,53.6,04/01/14 07:43,
20131109,17,18,14,8,04/01/14 07:43,
20131109,17,19,0,224.5,04/01/14 07:43,
20131109,17,20,55.8,61,04/01/14 07:43,
20131109,17,21,8,84.3,04/01/14 07:43,
20131109,17,22,4,121,04/01/14 07:43,
20131109,17,23,5,41.5,04/01/14 07:43,
20131109,17,24,412,104,04/01/14 07:43,
20131109,17,25,77,171,04/01/14 07:43,
20131109,17,26,25.4,154.9,04/01/14 07:43,
20131109,17,27,112,165.8,04/01/14 07:43,
20131109,17,28,134.5,70,04/01/14 07:43,
20131109,17,29,112.2,34.4,04/01/14 07:43,
20131109,17,30,571.9,73.3,04/01/14 07:43,
20131109,17,31,229,244.8,04/01/14 07:43,
20131109,17,32,52.2,95.5,04/01/14 07:43,
20131109,17,33,43.7,173,04/01/14 07:43,
20131109,17,34,56.9,50.7,04/01/14 07:43,
20131109,17,35,8.9,145,04/01/14 07:43,
20131109,17,36,11.4,25,04/01/14 07:43,
20131109,17,37,77.5,119.5,04/01/14 07:43,
20131109,17,38,5.6,65,04/01/14 07:43,
20131109,17,39,.6,55,04/01/14 07:43,
20131109,17,40,45.9,142,04/01/14 07:43,
20131109,17,41,41.6,26,04/01/14 07:43,
20131109,17,42,14,22,04/01/14 07:43,
20131109,17,43,65.8,22,04/01/14 07:43,
20131109,17,44,35.4,0,04/01/14 07:43,
20131109,17,45,16,161.5,04/01/14 07:43,
20131109,17,46,7.3,8.8,04/01/14 07:43,
20131109,17,47,40.1,11,04/01/14 07:43,
20131109,17,48,8.6,0,04/01/14 07:43,
20131109,17,49,77,3,04/01/14 07:43,
20131109,17,50,35.9,532,04/01/14 07:43,
20131109,17,51,13,0,04/01/14 07:43,
20131109,17,52,10,5,04/01/14 07:43,
20131109,17,53,15,0,04/01/14 07:43,
20131109,17,54,16,0,04/01/14 07:43,
20131109,17,55,69,1,04/01/14 07:43,
20131109,17,56,0,6.8,04/01/14 07:43,
20131109,17,57,4,0,04/01/14 07:43,
20131109,17,59,9.6,0,04/01/14 07:43,
20131109,17,60,22,9,04/01/14 07:43,
20131109,17,61,2,0,04/01/14 07:43,
20131109,17,62,8,0,04/01/14 07:43,
20131109,17,63,24,0,04/01/14 07:43,
20131109,17,65,17.5,541,04/01/14 07:43,
20131109,17,66,9,30,04/01/14 07:43,
20131109,17,67,10,0,04/01/14 07:43,
20131109,17,68,0,3,04/01/14 07:43,
20131109,17,69,0,10,04/01/14 07:43,
20131109,17,70,10,5,04/01/14 07:43,
20131109,17,71,15,0,04/01/14 07:43,
20131109,17,75,10,8,04/01/14 07:43,
20131109,17,79,15,0,04/01/14 07:43,
20131109,17,80,14.5,0,04/01/14 07:43,
20131109,17,81,49.8,3,04/01/14 07:43,
20131109,17,87,20,0,04/01/14 07:43,
20131109,17,90,22,0,04/01/14 07:43,
20131109,17,91,45,0,04/01/14 07:43,
20131109,17,95,.2,35,04/01/14 07:43,
20131109,17,97,40,0,04/01/14 07:43,
20131109,17,99,16,0,04/01/14 07:43,
20131109,17,100,49.5,0,04/01/14 07:43,
20131109,17,101,80,0,04/01/14 07:43,
20131109,17,105,10,0,04/01/14 07:43,
20131109,17,107,40,0,04/01/14 07:43,
20131109,17,110,57,0,04/01/14 07:43,
20131109,17,113,4,0,04/01/14 07:43,
20131109,17,115,42,0,04/01/14 07:43,
20131109,17,117,40,0,04/01/14 07:43,
20131109,17,118,6.8,0,04/01/14 07:43,
20131109,17,120,15,0,04/01/14 07:43,
20131109,17,124,10,0,04/01/14 07:43,
20131109,17,125,45,0,04/01/14 07:43,
20131109,17,126,8.8,0,04/01/14 07:43,
20131109,17,127,60,0,04/01/14 07:43,
20131109,17,130,28,0,04/01/14 07:43,
20131109,17,135,1.5,0,04/01/14 07:43,
20131109,17,137,80,200,04/01/14 07:43,
20131109,17,140,10,0,04/01/14 07:43,
20131109,17,150,0,115,04/01/14 07:43,
20131109,17,155,0,297,04/01/14 07:43,
20131109,17,170,20,0,04/01/14 07:43,
20131109,17,200,15,0,04/01/14 07:43,
20131109,17,223,3,0,04/01/14 07:43,
20131109,17,225,4,0,04/01/14 07:43,
20131109,17,250,0,50,04/01/14 07:43,
20131109,17,300,0,232,04/01/14 07:43,
20131109,17,999,0,3862.1,04/01/14 07:43,
20131109,17,1000,0,114,04/01/14 07:43,
20131109,18,-200,25,0,04/01/14 07:43,
20131109,18,-23,35,0,04/01/14 07:43,
20131109,18,-20,0,10,04/01/14 07:43,
20131109,18,-10,0,10,04/01/14 07:43,
20131109,18,-5,0,10,04/01/14 07:43,
20131109,18,0,1917.7,0,04/01/14 07:43,
20131109,18,1,874,60,04/01/14 07:43,
20131109,18,2,0,53,04/01/14 07:43,
20131109,18,3,0,20,04/01/14 07:43,
20131109,18,5,71,20,04/01/14 07:43,
20131109,18,6,0,35,04/01/14 07:43,
20131109,18,7,0,22,04/01/14 07:43,
20131109,18,8,0,62,04/01/14 07:43,
20131109,18,9,0,5,04/01/14 07:43,
20131109,18,10,24,25,04/01/14 07:43,
20131109,18,11,0,19,04/01/14 07:43,
20131109,18,12,30,9,04/01/14 07:43,
20131109,18,13,0,5,04/01/14 07:43,
20131109,18,14,0,23,04/01/14 07:43,
20131109,18,15,0,70.1,04/01/14 07:43,
20131109,18,17,0,67.5,04/01/14 07:43,
20131109,18,18,10,8,04/01/14 07:43,
20131109,18,19,0,23,04/01/14 07:43,
20131109,18,20,18.8,62,04/01/14 07:43,
20131109,18,21,8,268,04/01/14 07:43,
20131109,18,22,0,48,04/01/14 07:43,
20131109,18,23,0,145.1,04/01/14 07:43,
20131109,18,24,300,48,04/01/14 07:43,
20131109,18,25,50,43,04/01/14 07:43,
20131109,18,26,3,74,04/01/14 07:43,
20131109,18,27,13,170.7,04/01/14 07:43,
20131109,18,28,110.7,105.9,04/01/14 07:43,
20131109,18,29,113.4,25.6,04/01/14 07:43,
20131109,18,30,418,28.5,04/01/14 07:43,
20131109,18,31,30.3,201,04/01/14 07:43,
20131109,18,32,179.6,93.5,04/01/14 07:43,
20131109,18,33,80.4,229,04/01/14 07:43,
20131109,18,34,58.8,117,04/01/14 07:43,
20131109,18,35,54.5,175.1,04/01/14 07:43,
20131109,18,36,57.2,182,04/01/14 07:43,
20131109,18,37,23.4,94.4,04/01/14 07:43,
20131109,18,38,19.4,91.6,04/01/14 07:43,
20131109,18,39,19.9,118.2,04/01/14 07:43,
20131109,18,40,35.1,271.3,04/01/14 07:43,
20131109,18,41,21.7,39.5,04/01/14 07:43,
20131109,18,42,86.9,143.9,04/01/14 07:43,
20131109,18,43,.1,40.6,04/01/14 07:43,
20131109,18,44,34.1,20.6,04/01/14 07:43,
20131109,18,45,28.4,249.4,04/01/14 07:43,
20131109,18,46,43.6,20,04/01/14 07:43,
20131109,18,47,44,62,04/01/14 07:43,
20131109,18,48,75,25,04/01/14 07:43,
20131109,18,49,3,0,04/01/14 07:43,
20131109,18,50,34,600,04/01/14 07:43,
20131109,18,51,41.8,5,04/01/14 07:43,
20131109,18,52,8,5,04/01/14 07:43,
20131109,18,53,9,3,04/01/14 07:43,
20131109,18,54,12,0,04/01/14 07:43,
20131109,18,55,101,101,04/01/14 07:43,
20131109,18,56,12.1,.8,04/01/14 07:43,
20131109,18,58,15,0,04/01/14 07:43,
20131109,18,59,2.4,7.3,04/01/14 07:43,
20131109,18,60,10,34,04/01/14 07:43,
20131109,18,61,17,6.8,04/01/14 07:43,
20131109,18,62,21.5,6,04/01/14 07:43,
20131109,18,65,13.5,741,04/01/14 07:43,
20131109,18,66,9,0,04/01/14 07:43,
20131109,18,67,0,892,04/01/14 07:43,
20131109,18,68,0,3,04/01/14 07:43,
20131109,18,69,8,10,04/01/14 07:43,
20131109,18,70,22,5,04/01/14 07:43,
20131109,18,71,15.1,0,04/01/14 07:43,
20131109,18,72,4,30,04/01/14 07:43,
20131109,18,75,30,8,04/01/14 07:43,
20131109,18,77,2,0,04/01/14 07:43,
20131109,18,78,1.6,0,04/01/14 07:43,
20131109,18,79,15,10,04/01/14 07:43,
20131109,18,80,24.5,0,04/01/14 07:43,
20131109,18,81,36.5,3,04/01/14 07:43,
20131109,18,84,15,0,04/01/14 07:43,
20131109,18,85,10,0,04/01/14 07:43,
20131109,18,87,32,0,04/01/14 07:43,
20131109,18,88,40,0,04/01/14 07:43,
20131109,18,90,33.8,0,04/01/14 07:43,
20131109,18,91,45,0,04/01/14 07:43,
20131109,18,95,10,35,04/01/14 07:43,
20131109,18,97,40,0,04/01/14 07:43,
20131109,18,99,6,0,04/01/14 07:43,
20131109,18,100,69.5,0,04/01/14 07:43,
20131109,18,101,60,0,04/01/14 07:43,
20131109,18,105,10,0,04/01/14 07:43,
20131109,18,106,.2,0,04/01/14 07:43,
20131109,18,107,40,0,04/01/14 07:43,
20131109,18,110,58,0,04/01/14 07:43,
20131109,18,114,4,0,04/01/14 07:43,
20131109,18,115,42,0,04/01/14 07:43,
20131109,18,117,40,0,04/01/14 07:43,
20131109,18,118,6.8,0,04/01/14 07:43,
20131109,18,120,15,0,04/01/14 07:43,
20131109,18,124,10,0,04/01/14 07:43,
20131109,18,125,45,0,04/01/14 07:43,
20131109,18,126,8.8,0,04/01/14 07:43,
20131109,18,127,60,0,04/01/14 07:43,
20131109,18,129,0,176,04/01/14 07:43,
20131109,18,130,28,0,04/01/14 07:43,
20131109,18,137,80,0,04/01/14 07:43,
20131109,18,140,10,0,04/01/14 07:43,
20131109,18,150,0,15,04/01/14 07:43,
20131109,18,155,0,1291,04/01/14 07:43,
20131109,18,170,20,0,04/01/14 07:43,
20131109,18,172,0,200,04/01/14 07:43,
20131109,18,192,1.5,0,04/01/14 07:43,
20131109,18,200,15,0,04/01/14 07:43,
20131109,18,225,4,0,04/01/14 07:43,
20131109,18,250,0,50,04/01/14 07:43,
20131109,18,300,0,232,04/01/14 07:43,
20131109,18,346,3,0,04/01/14 07:43,
20131109,18,999,0,3948.2,04/01/14 07:43,
20131109,18,1000,0,114,04/01/14 07:43,
20131109,19,-200,25,0,04/01/14 07:43,
20131109,19,-23,35,0,04/01/14 07:43,
20131109,19,-20,0,10,04/01/14 07:43,
20131109,19,-10,0,10,04/01/14 07:43,
20131109,19,-5,0,10,04/01/14 07:43,
20131109,19,0,1928.9,0,04/01/14 07:43,
20131109,19,1,874,160,04/01/14 07:43,
20131109,19,2,0,53,04/01/14 07:43,
20131109,19,3,0,20,04/01/14 07:43,
20131109,19,5,71,20,04/01/14 07:43,
20131109,19,6,0,35,04/01/14 07:43,
20131109,19,7,0,22,04/01/14 07:43,
20131109,19,8,0,62,04/01/14 07:43,
20131109,19,9,0,9,04/01/14 07:43,
20131109,19,10,20,5,04/01/14 07:43,
20131109,19,11,0,19,04/01/14 07:43,
20131109,19,12,0,9,04/01/14 07:43,
20131109,19,13,0,5,04/01/14 07:43,
20131109,19,14,30,27,04/01/14 07:43,
20131109,19,15,0,52,04/01/14 07:43,
20131109,19,17,0,65.6,04/01/14 07:43,
20131109,19,18,10,16,04/01/14 07:43,
20131109,19,19,0,22,04/01/14 07:43,
20131109,19,20,0,52,04/01/14 07:43,
20131109,19,21,8,64,04/01/14 07:43,
20131109,19,22,0,36,04/01/14 07:43,
20131109,19,23,0,36,04/01/14 07:43,
20131109,19,24,300,69,04/01/14 07:43,
20131109,19,25,50,53,04/01/14 07:43,
20131109,19,26,0,200.1,04/01/14 07:43,
20131109,19,27,0,73,04/01/14 07:43,
20131109,19,28,0,120,04/01/14 07:43,
20131109,19,29,0,128.4,04/01/14 07:43,
20131109,19,30,375.7,30.9,04/01/14 07:43,
20131109,19,31,0,225.5,04/01/14 07:43,
20131109,19,32,7.4,25.4,04/01/14 07:43,
20131109,19,33,5.1,261,04/01/14 07:43,
20131109,19,34,125.3,144.2,04/01/14 07:43,
20131109,19,35,10,121.3,04/01/14 07:43,
20131109,19,36,32,53.8,04/01/14 07:43,
20131109,19,37,80.8,62.7,04/01/14 07:43,
20131109,19,38,22.1,20,04/01/14 07:43,
20131109,19,39,132,137.5,04/01/14 07:43,
20131109,19,40,86,233.9,04/01/14 07:43,
20131109,19,41,40.9,189.8,04/01/14 07:43,
20131109,19,42,66.5,126.3,04/01/14 07:43,
20131109,19,43,2.9,49.5,04/01/14 07:43,
20131109,19,44,63.3,22.7,04/01/14 07:43,
20131109,19,45,200.1,185.7,04/01/14 07:43,
20131109,19,46,5.4,4.6,04/01/14 07:43,
20131109,19,47,8.5,100.6,04/01/14 07:43,
20131109,19,48,36.1,25.4,04/01/14 07:43,
20131109,19,49,10.4,44,04/01/14 07:43,
20131109,19,50,20.2,444,04/01/14 07:43,
20131109,19,51,64.4,0,04/01/14 07:43,
20131109,19,52,52.4,41.8,04/01/14 07:43,
20131109,19,53,20.6,15,04/01/14 07:43,
20131109,19,54,37,0,04/01/14 07:43,
20131109,19,55,11.8,68,04/01/14 07:43,
20131109,19,57,25.4,10,04/01/14 07:43,
20131109,19,58,53,8,04/01/14 07:43,
20131109,19,59,20,0,04/01/14 07:43,
20131109,19,60,54.3,14,04/01/14 07:43,
20131109,19,61,1,0,04/01/14 07:43,
20131109,19,62,36,3,04/01/14 07:43,
20131109,19,64,20.9,.8,04/01/14 07:43,
20131109,19,65,34,747,04/01/14 07:43,
20131109,19,66,13,0,04/01/14 07:43,
20131109,19,67,50.6,792,04/01/14 07:43,
20131109,19,68,1.5,3,04/01/14 07:43,
20131109,19,69,4,10,04/01/14 07:43,
20131109,19,70,7.5,5,04/01/14 07:43,
20131109,19,71,23.9,0,04/01/14 07:43,
20131109,19,72,20,0,04/01/14 07:43,
20131109,19,74,2,0,04/01/14 07:43,
20131109,19,75,45,8,04/01/14 07:43,
20131109,19,76,7.6,10,04/01/14 07:43,
20131109,19,78,6,0,04/01/14 07:43,
20131109,19,79,8,0,04/01/14 07:43,
20131109,19,80,26.5,30,04/01/14 07:43,
20131109,19,81,31,34,04/01/14 07:43,
20131109,19,84,17,0,04/01/14 07:43,
20131109,19,85,31.6,0,04/01/14 07:43,
20131109,19,87,20,0,04/01/14 07:43,
20131109,19,90,32,0,04/01/14 07:43,
20131109,19,91,45,0,04/01/14 07:43,
20131109,19,93,.5,0,04/01/14 07:43,
20131109,19,94,12,0,04/01/14 07:43,
20131109,19,95,15,35,04/01/14 07:43,
20131109,19,96,1.8,0,04/01/14 07:43,
20131109,19,97,55,0,04/01/14 07:43,
20131109,19,99,6,0,04/01/14 07:43,
20131109,19,100,69.5,0,04/01/14 07:43,
20131109,19,101,60,0,04/01/14 07:43,
20131109,19,103,.3,0,04/01/14 07:43,
20131109,19,105,10,0,04/01/14 07:43,
20131109,19,106,20,0,04/01/14 07:43,
20131109,19,107,40,0,04/01/14 07:43,
20131109,19,110,57,0,04/01/14 07:43,
20131109,19,113,.2,0,04/01/14 07:43,
20131109,19,114,4,0,04/01/14 07:43,
20131109,19,115,42,0,04/01/14 07:43,
20131109,19,117,40,0,04/01/14 07:43,
20131109,19,118,6.8,0,04/01/14 07:43,
20131109,19,119,5,0,04/01/14 07:43,
20131109,19,120,15,0,04/01/14 07:43,
20131109,19,124,10,0,04/01/14 07:43,
20131109,19,125,45,0,04/01/14 07:43,
20131109,19,126,8.8,0,04/01/14 07:43,
20131109,19,127,60,0,04/01/14 07:43,
20131109,19,130,28,0,04/01/14 07:43,
20131109,19,137,80,0,04/01/14 07:43,
20131109,19,140,20,0,04/01/14 07:43,
20131109,19,150,0,15,04/01/14 07:43,
20131109,19,155,0,385,04/01/14 07:43,
20131109,19,170,10,0,04/01/14 07:43,
20131109,19,171,0,200,04/01/14 07:43,
20131109,19,200,15,0,04/01/14 07:43,
20131109,19,208,1.5,0,04/01/14 07:43,
20131109,19,225,4,0,04/01/14 07:43,
20131109,19,250,0,50,04/01/14 07:43,
20131109,19,300,0,232,04/01/14 07:43,
20131109,19,333,0,100,04/01/14 07:43,
20131109,19,384,3,0,04/01/14 07:43,
20131109,19,999,0,3978.2,04/01/14 07:43,
20131109,19,1000,0,114,04/01/14 07:43,
20131109,20,-200,25,0,04/01/14 07:43,
20131109,20,-23,35,0,04/01/14 07:43,
20131109,20,-20,0,10,04/01/14 07:43,
20131109,20,-10,0,10,04/01/14 07:43,
20131109,20,-5,385,10,04/01/14 07:43,
20131109,20,0,1914.9,0,04/01/14 07:43,
20131109,20,1,874,60,04/01/14 07:43,
20131109,20,2,0,53,04/01/14 07:43,
20131109,20,3,0,20,04/01/14 07:43,
20131109,20,5,71,20,04/01/14 07:43,
20131109,20,6,0,35,04/01/14 07:43,
20131109,20,7,0,26,04/01/14 07:43,
20131109,20,8,0,74,04/01/14 07:43,
20131109,20,9,0,5,04/01/14 07:43,
20131109,20,10,28,5,04/01/14 07:43,
20131109,20,11,30,15,04/01/14 07:43,
20131109,20,12,0,21,04/01/14 07:43,
20131109,20,13,0,21,04/01/14 07:43,
20131109,20,14,0,7,04/01/14 07:43,
20131109,20,15,0,77,04/01/14 07:43,
20131109,20,17,0,34,04/01/14 07:43,
20131109,20,18,0,50,04/01/14 07:43,
20131109,20,19,0,24,04/01/14 07:43,
20131109,20,20,0,17.6,04/01/14 07:43,
20131109,20,21,8,60,04/01/14 07:43,
20131109,20,22,0,36,04/01/14 07:43,
20131109,20,23,0,50,04/01/14 07:43,
20131109,20,24,300,81.1,04/01/14 07:43,
20131109,20,25,50,90,04/01/14 07:43,
20131109,20,26,0,10,04/01/14 07:43,
20131109,20,27,0,255,04/01/14 07:43,
20131109,20,28,100,120,04/01/14 07:43,
20131109,20,29,0,40.5,04/01/14 07:43,
20131109,20,30,275,122.7,04/01/14 07:43,
20131109,20,31,0,196.6,04/01/14 07:43,
20131109,20,32,501.1,101.9,04/01/14 07:43,
20131109,20,33,5,274,04/01/14 07:43,
20131109,20,34,11,177.4,04/01/14 07:43,
20131109,20,35,39.4,205,04/01/14 07:43,
20131109,20,36,175,63,04/01/14 07:43,
20131109,20,37,31,97,04/01/14 07:43,
20131109,20,38,73.4,12.5,04/01/14 07:43,
20131109,20,39,10.2,46.5,04/01/14 07:43,
20131109,20,40,59.6,106,04/01/14 07:43,
20131109,20,41,81.3,94.2,04/01/14 07:43,
20131109,20,42,55.8,94.3,04/01/14 07:43,
20131109,20,43,7.3,49.7,04/01/14 07:43,
20131109,20,44,102.5,49.7,04/01/14 07:43,
20131109,20,45,162.7,45.2,04/01/14 07:43,
20131109,20,46,14,2.9,04/01/14 07:43,
20131109,20,47,23.8,61.5,04/01/14 07:43,
20131109,20,48,20.5,50,04/01/14 07:43,
20131109,20,49,12.5,42.5,04/01/14 07:43,
20131109,20,50,61.5,414,04/01/14 07:43,
20131109,20,51,12.6,30.9,04/01/14 07:43,
20131109,20,52,75.3,11.8,04/01/14 07:43,
20131109,20,53,19,20.6,04/01/14 07:43,
20131109,20,54,33.4,15,04/01/14 07:43,
20131109,20,55,15,26,04/01/14 07:43,
20131109,20,56,2.5,12,04/01/14 07:43,
20131109,20,57,37.9,10,04/01/14 07:43,
20131109,20,58,65,0,04/01/14 07:43,
20131109,20,59,9.7,8,04/01/14 07:43,
20131109,20,60,50,9,04/01/14 07:43,
20131109,20,61,0,5,04/01/14 07:43,
20131109,20,62,5.2,6,04/01/14 07:43,
20131109,20,63,1.5,3,04/01/14 07:43,
20131109,20,64,18,0,04/01/14 07:43,
20131109,20,65,53.4,741,04/01/14 07:43,
20131109,20,66,11,.8,04/01/14 07:43,
20131109,20,68,19,3,04/01/14 07:43,
20131109,20,69,0,34,04/01/14 07:43,
20131109,20,70,20,5,04/01/14 07:43,
20131109,20,71,23.1,10,04/01/14 07:43,
20131109,20,72,20,0,04/01/14 07:43,
20131109,20,73,.6,0,04/01/14 07:43,
20131109,20,75,34,0,04/01/14 07:43,
20131109,20,77,.9,0,04/01/14 07:43,
20131109,20,78,8,0,04/01/14 07:43,
20131109,20,79,1.6,0,04/01/14 07:43,
20131109,20,80,11.5,30,04/01/14 07:43,
20131109,20,81,30,3,04/01/14 07:43,
20131109,20,83,3.5,0,04/01/14 07:43,
20131109,20,85,32,8,04/01/14 07:43,
20131109,20,87,20.4,1,04/01/14 07:43,
20131109,20,90,35,0,04/01/14 07:43,
20131109,20,91,45,0,04/01/14 07:43,
20131109,20,94,13.8,0,04/01/14 07:43,
20131109,20,95,5,35,04/01/14 07:43,
20131109,20,96,.5,0,04/01/14 07:43,
20131109,20,97,52,0,04/01/14 07:43,
20131109,20,99,66,0,04/01/14 07:43,
20131109,20,100,49.5,0,04/01/14 07:43,
20131109,20,101,63,0,04/01/14 07:43,
20131109,20,105,10,0,04/01/14 07:43,
20131109,20,106,21,0,04/01/14 07:43,
20131109,20,107,40,0,04/01/14 07:43,
20131109,20,108,3,0,04/01/14 07:43,
20131109,20,110,58.2,0,04/01/14 07:43,
20131109,20,112,.3,0,04/01/14 07:43,
20131109,20,113,4,0,04/01/14 07:43,
20131109,20,115,42,0,04/01/14 07:43,
20131109,20,117,40,0,04/01/14 07:43,
20131109,20,118,6.8,0,04/01/14 07:43,
20131109,20,119,5,0,04/01/14 07:43,
20131109,20,120,15,0,04/01/14 07:43,
20131109,20,124,10,0,04/01/14 07:43,
20131109,20,125,45,0,04/01/14 07:43,
20131109,20,126,8.8,0,04/01/14 07:43,
20131109,20,127,60,0,04/01/14 07:43,
20131109,20,130,28,0,04/01/14 07:43,
20131109,20,137,80,0,04/01/14 07:43,
20131109,20,140,20,0,04/01/14 07:43,
20131109,20,150,0,15,04/01/14 07:43,
20131109,20,159,0,200,04/01/14 07:43,
20131109,20,170,10,0,04/01/14 07:43,
20131109,20,181,1.5,0,04/01/14 07:43,
20131109,20,200,15,0,04/01/14 07:43,
20131109,20,225,4,0,04/01/14 07:43,
20131109,20,250,0,50,04/01/14 07:43,
20131109,20,300,0,232,04/01/14 07:43,
20131109,20,333,0,100,04/01/14 07:43,
20131109,20,335,3,0,04/01/14 07:43,
20131109,20,999,0,3986.3,04/01/14 07:43,
20131109,20,1000,0,114,04/01/14 07:43,
20131109,21,-200,25,0,04/01/14 07:43,
20131109,21,-23,35,0,04/01/14 07:43,
20131109,21,-20,0,10,04/01/14 07:43,
20131109,21,-10,0,10,04/01/14 07:43,
20131109,21,-5,385,10,04/01/14 07:43,
20131109,21,0,1908.6,0,04/01/14 07:43,
20131109,21,1,874,60,04/01/14 07:43,
20131109,21,2,0,53,04/01/14 07:43,
20131109,21,3,0,20,04/01/14 07:43,
20131109,21,4,0,4,04/01/14 07:43,
20131109,21,5,71,20,04/01/14 07:43,
20131109,21,6,0,35,04/01/14 07:43,
20131109,21,7,0,22,04/01/14 07:43,
20131109,21,8,0,74,04/01/14 07:43,
20131109,21,9,0,25,04/01/14 07:43,
20131109,21,10,28,5,04/01/14 07:43,
20131109,21,11,30,15,04/01/14 07:43,
20131109,21,12,0,17,04/01/14 07:43,
20131109,21,13,0,53,04/01/14 07:43,
20131109,21,14,0,5,04/01/14 07:43,
20131109,21,15,0,51,04/01/14 07:43,
20131109,21,16,0,30,04/01/14 07:43,
20131109,21,17,0,34,04/01/14 07:43,
20131109,21,19,0,40,04/01/14 07:43,
20131109,21,20,49.8,58,04/01/14 07:43,
20131109,21,21,8,51.6,04/01/14 07:43,
20131109,21,22,0,46.1,04/01/14 07:43,
20131109,21,23,0,20,04/01/14 07:43,
20131109,21,24,400,253,04/01/14 07:43,
20131109,21,25,50,17,04/01/14 07:43,
20131109,21,26,0,28,04/01/14 07:43,
20131109,21,27,0,147.3,04/01/14 07:43,
20131109,21,28,100,124,04/01/14 07:43,
20131109,21,29,3,80.9,04/01/14 07:43,
20131109,21,30,405,137.5,04/01/14 07:43,
20131109,21,31,8,195.5,04/01/14 07:43,
20131109,21,32,222.1,85.9,04/01/14 07:43,
20131109,21,33,15,264.2,04/01/14 07:43,
20131109,21,34,193.4,99,04/01/14 07:43,
20131109,21,35,31.8,151.5,04/01/14 07:43,
20131109,21,36,79.2,111,04/01/14 07:43,
20131109,21,37,105.3,66.5,04/01/14 07:43,
20131109,21,38,60.7,66.9,04/01/14 07:43,
20131109,21,39,4.1,97.6,04/01/14 07:43,
20131109,21,40,77.1,57.5,04/01/14 07:43,
20131109,21,41,13.5,39.5,04/01/14 07:43,
20131109,21,42,28.4,43.8,04/01/14 07:43,
20131109,21,43,19.5,51.5,04/01/14 07:43,
20131109,21,44,7.1,43.5,04/01/14 07:43,
20131109,21,45,40,17.5,04/01/14 07:43,
20131109,21,46,71.8,30,04/01/14 07:43,
20131109,21,47,8.5,30,04/01/14 07:43,
20131109,21,48,23,7,04/01/14 07:43,
20131109,21,49,30.2,15,04/01/14 07:43,
