BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160430,14,65,2.0,0.0,09/01/16 00:00
20160430,14,66,14.0,119.0,09/01/16 00:00
20160430,14,67,12.9,0.0,09/01/16 00:00
20160430,14,70,3.5,0.0,09/01/16 00:00
20160430,14,75,16.6,0.0,09/01/16 00:00
20160430,14,79,6.7,1.0,09/01/16 00:00
20160430,14,80,0.0,200.0,09/01/16 00:00
20160430,14,82,13.2,0.2,09/01/16 00:00
20160430,14,84,4.7,0.1,09/01/16 00:00
20160430,14,86,0.0,0.1,09/01/16 00:00
20160430,14,87,0.0,0.1,09/01/16 00:00
20160430,14,88,9.2,0.0,09/01/16 00:00
20160430,14,89,0.0,0.1,09/01/16 00:00
20160430,14,90,17.0,0.0,09/01/16 00:00
20160430,14,96,9.1,0.0,09/01/16 00:00
20160430,14,99,0.0,330.0,09/01/16 00:00
20160430,14,100,9.2,37.0,09/01/16 00:00
20160430,14,101,23.1,0.0,09/01/16 00:00
20160430,14,112,9.1,0.0,09/01/16 00:00
20160430,14,134,12.0,0.0,09/01/16 00:00
20160430,14,156,12.0,0.0,09/01/16 00:00
20160430,14,158,1.0,0.0,09/01/16 00:00
20160430,14,164,4.0,0.0,09/01/16 00:00
20160430,14,166,2.0,0.0,09/01/16 00:00
20160430,14,171,4.0,0.0,09/01/16 00:00
20160430,14,173,1.0,0.0,09/01/16 00:00
20160430,14,180,1.0,0.0,09/01/16 00:00
20160430,14,195,2.0,0.0,09/01/16 00:00
20160430,14,197,2.0,0.0,09/01/16 00:00
20160430,14,200,0.0,42.8,09/01/16 00:00
20160430,14,212,2.0,0.0,09/01/16 00:00
20160430,14,214,2.0,0.0,09/01/16 00:00
20160430,14,224,2.0,0.0,09/01/16 00:00
20160430,14,999,0.0,1993.0,09/01/16 00:00
20160430,14,1000,0.0,94.0,09/01/16 00:00
20160430,15,-200,45.0,0.0,09/01/16 00:00
20160430,15,-51,0.0,9.2,09/01/16 00:00
20160430,15,-50,2.0,0.0,09/01/16 00:00
20160430,15,-38,0.0,9.2,09/01/16 00:00
20160430,15,-34,0.0,23.1,09/01/16 00:00
20160430,15,-27,0.0,16.8,09/01/16 00:00
20160430,15,-26,0.0,7.0,09/01/16 00:00
20160430,15,-21,0.0,13.2,09/01/16 00:00
20160430,15,-17,0.0,7.0,09/01/16 00:00
20160430,15,-16,0.0,9.6,09/01/16 00:00
20160430,15,-13,0.0,4.2,09/01/16 00:00
20160430,15,-12,297.0,12.0,09/01/16 00:00
20160430,15,-11,0.0,12.0,09/01/16 00:00
20160430,15,-10,0.0,5.5,09/01/16 00:00
20160430,15,-9,0.0,6.0,09/01/16 00:00
20160430,15,-8,1.0,0.0,09/01/16 00:00
20160430,15,-7,0.0,5.1,09/01/16 00:00
20160430,15,-6,0.0,6.0,09/01/16 00:00
20160430,15,-5,0.0,39.2,09/01/16 00:00
20160430,15,-4,0.0,7.0,09/01/16 00:00
20160430,15,-3,1.0,5.8,09/01/16 00:00
20160430,15,-2,0.0,18.5,09/01/16 00:00
20160430,15,-1,0.0,61.6,09/01/16 00:00
20160430,15,0,2839.2,12.4,09/01/16 00:00
20160430,15,1,640.0,4.0,09/01/16 00:00
20160430,15,2,0.0,23.7,09/01/16 00:00
20160430,15,3,0.0,13.9,09/01/16 00:00
20160430,15,4,40.0,22.8,09/01/16 00:00
20160430,15,5,312.2,2.9,09/01/16 00:00
20160430,15,6,2.5,2.0,09/01/16 00:00
20160430,15,7,14.5,9.7,09/01/16 00:00
20160430,15,8,18.8,59.1,09/01/16 00:00
20160430,15,9,27.5,102.4,09/01/16 00:00
20160430,15,10,62.0,96.6,09/01/16 00:00
20160430,15,11,119.5,17.2,09/01/16 00:00
20160430,15,12,69.0,82.6,09/01/16 00:00
20160430,15,13,50.8,97.1,09/01/16 00:00
20160430,15,14,133.2,30.5,09/01/16 00:00
20160430,15,15,163.4,74.1,09/01/16 00:00
20160430,15,16,17.5,21.7,09/01/16 00:00
20160430,15,17,239.0,40.3,09/01/16 00:00
20160430,15,18,32.3,10.0,09/01/16 00:00
20160430,15,19,25.6,39.3,09/01/16 00:00
20160430,15,20,60.9,23.8,09/01/16 00:00
20160430,15,21,22.7,115.3,09/01/16 00:00
20160430,15,22,42.8,114.7,09/01/16 00:00
20160430,15,23,42.3,193.3,09/01/16 00:00
20160430,15,24,218.2,73.4,09/01/16 00:00
20160430,15,25,50.2,221.2,09/01/16 00:00
20160430,15,26,75.6,270.7,09/01/16 00:00
20160430,15,27,150.2,100.5,09/01/16 00:00
20160430,15,28,328.2,57.0,09/01/16 00:00
20160430,15,29,61.6,55.4,09/01/16 00:00
20160430,15,30,41.0,77.0,09/01/16 00:00
20160430,15,31,149.4,308.0,09/01/16 00:00
20160430,15,32,121.1,15.7,09/01/16 00:00
20160430,15,33,24.3,0.0,09/01/16 00:00
20160430,15,34,15.3,0.0,09/01/16 00:00
20160430,15,35,67.6,5.0,09/01/16 00:00
20160430,15,36,17.3,0.0,09/01/16 00:00
20160430,15,37,40.1,10.0,09/01/16 00:00
20160430,15,38,36.2,0.0,09/01/16 00:00
20160430,15,39,36.2,10.0,09/01/16 00:00
20160430,15,40,54.6,2.0,09/01/16 00:00
20160430,15,41,25.3,25.0,09/01/16 00:00
20160430,15,42,21.4,0.0,09/01/16 00:00
20160430,15,43,38.2,0.0,09/01/16 00:00
20160430,15,44,22.2,2.0,09/01/16 00:00
20160430,15,45,17.8,1.0,09/01/16 00:00
20160430,15,46,5.8,25.5,09/01/16 00:00
20160430,15,47,5.9,0.0,09/01/16 00:00
20160430,15,48,10.4,0.4,09/01/16 00:00
20160430,15,49,3.0,12.5,09/01/16 00:00
20160430,15,50,28.3,20.0,09/01/16 00:00
20160430,15,51,3.0,0.0,09/01/16 00:00
20160430,15,52,1.1,0.0,09/01/16 00:00
20160430,15,53,9.0,0.0,09/01/16 00:00
20160430,15,54,2.2,0.0,09/01/16 00:00
20160430,15,55,10.8,7.5,09/01/16 00:00
20160430,15,56,3.0,0.0,09/01/16 00:00
20160430,15,57,8.5,0.0,09/01/16 00:00
20160430,15,58,6.6,0.0,09/01/16 00:00
20160430,15,59,3.7,2.0,09/01/16 00:00
20160430,15,60,3.1,0.0,09/01/16 00:00
20160430,15,61,5.0,0.0,09/01/16 00:00
20160430,15,62,0.0,1.0,09/01/16 00:00
20160430,15,63,2.0,1.0,09/01/16 00:00
20160430,15,64,2.0,0.0,09/01/16 00:00
20160430,15,65,9.0,0.0,09/01/16 00:00
20160430,15,66,15.7,119.0,09/01/16 00:00
20160430,15,67,1.0,0.0,09/01/16 00:00
20160430,15,69,3.5,1.0,09/01/16 00:00
20160430,15,72,1.0,0.0,09/01/16 00:00
20160430,15,74,7.0,0.0,09/01/16 00:00
20160430,15,75,10.6,0.0,09/01/16 00:00
20160430,15,78,6.7,0.0,09/01/16 00:00
20160430,15,80,0.0,200.0,09/01/16 00:00
20160430,15,81,13.2,0.0,09/01/16 00:00
20160430,15,82,0.0,0.2,09/01/16 00:00
20160430,15,83,4.7,0.0,09/01/16 00:00
20160430,15,84,0.0,0.1,09/01/16 00:00
20160430,15,86,0.0,0.1,09/01/16 00:00
20160430,15,87,9.2,0.1,09/01/16 00:00
20160430,15,89,0.0,0.1,09/01/16 00:00
20160430,15,90,17.0,0.0,09/01/16 00:00
20160430,15,95,9.1,0.0,09/01/16 00:00
20160430,15,99,0.0,10.0,09/01/16 00:00
20160430,15,100,9.2,37.0,09/01/16 00:00
20160430,15,101,23.1,0.0,09/01/16 00:00
20160430,15,112,9.1,0.0,09/01/16 00:00
20160430,15,133,12.0,0.0,09/01/16 00:00
20160430,15,155,12.0,0.0,09/01/16 00:00
20160430,15,156,1.0,0.0,09/01/16 00:00
20160430,15,162,4.0,0.0,09/01/16 00:00
20160430,15,164,2.0,0.0,09/01/16 00:00
20160430,15,169,4.0,0.0,09/01/16 00:00
20160430,15,170,1.0,0.0,09/01/16 00:00
20160430,15,177,1.0,0.0,09/01/16 00:00
20160430,15,192,2.0,0.0,09/01/16 00:00
20160430,15,195,2.0,0.0,09/01/16 00:00
20160430,15,200,0.0,25.0,09/01/16 00:00
20160430,15,209,2.0,0.0,09/01/16 00:00
20160430,15,211,2.0,0.0,09/01/16 00:00
20160430,15,221,2.0,0.0,09/01/16 00:00
20160430,15,222,0.0,1.0,09/01/16 00:00
20160430,15,999,0.0,1993.0,09/01/16 00:00
20160430,15,1000,0.0,94.0,09/01/16 00:00
20160430,16,-200,65.0,0.0,09/01/16 00:00
20160430,16,-52,0.0,9.2,09/01/16 00:00
20160430,16,-50,1.0,0.0,09/01/16 00:00
20160430,16,-39,0.0,9.2,09/01/16 00:00
20160430,16,-35,0.0,23.1,09/01/16 00:00
20160430,16,-27,0.0,23.8,09/01/16 00:00
20160430,16,-25,29.0,0.0,09/01/16 00:00
20160430,16,-22,0.0,13.2,09/01/16 00:00
20160430,16,-18,0.0,7.0,09/01/16 00:00
20160430,16,-17,0.0,9.6,09/01/16 00:00
20160430,16,-14,0.0,4.2,09/01/16 00:00
20160430,16,-12,297.0,12.0,09/01/16 00:00
20160430,16,-11,0.0,12.0,09/01/16 00:00
20160430,16,-9,0.0,6.0,09/01/16 00:00
20160430,16,-8,1.0,10.6,09/01/16 00:00
20160430,16,-6,0.0,10.2,09/01/16 00:00
20160430,16,-5,0.0,36.0,09/01/16 00:00
20160430,16,-4,0.0,11.8,09/01/16 00:00
20160430,16,-3,1.0,0.0,09/01/16 00:00
20160430,16,-2,0.0,20.1,09/01/16 00:00
20160430,16,-1,0.0,67.4,09/01/16 00:00
20160430,16,0,2653.6,13.0,09/01/16 00:00
20160430,16,1,641.0,4.7,09/01/16 00:00
20160430,16,2,0.0,23.9,09/01/16 00:00
20160430,16,3,0.0,24.3,09/01/16 00:00
20160430,16,4,40.0,11.2,09/01/16 00:00
20160430,16,5,224.2,2.0,09/01/16 00:00
20160430,16,6,6.6,7.5,09/01/16 00:00
20160430,16,7,14.5,13.1,09/01/16 00:00
20160430,16,8,17.5,70.0,09/01/16 00:00
20160430,16,9,43.7,81.6,09/01/16 00:00
20160430,16,10,117.4,156.2,09/01/16 00:00
20160430,16,11,25.5,62.2,09/01/16 00:00
20160430,16,12,60.0,88.5,09/01/16 00:00
20160430,16,13,204.7,65.1,09/01/16 00:00
20160430,16,14,125.4,45.6,09/01/16 00:00
20160430,16,15,75.6,13.3,09/01/16 00:00
20160430,16,16,105.5,24.0,09/01/16 00:00
20160430,16,17,23.8,42.3,09/01/16 00:00
20160430,16,18,15.6,22.0,09/01/16 00:00
20160430,16,19,80.1,31.4,09/01/16 00:00
20160430,16,20,120.6,39.7,09/01/16 00:00
20160430,16,21,31.1,197.7,09/01/16 00:00
20160430,16,22,23.4,60.4,09/01/16 00:00
20160430,16,23,181.7,145.2,09/01/16 00:00
20160430,16,24,83.3,29.9,09/01/16 00:00
20160430,16,25,85.5,82.4,09/01/16 00:00
20160430,16,26,149.3,122.3,09/01/16 00:00
20160430,16,27,340.4,210.5,09/01/16 00:00
20160430,16,28,84.7,211.3,09/01/16 00:00
20160430,16,29,57.2,130.0,09/01/16 00:00
20160430,16,30,127.8,65.0,09/01/16 00:00
20160430,16,31,118.1,296.8,09/01/16 00:00
20160430,16,32,40.7,16.0,09/01/16 00:00
20160430,16,33,11.9,0.0,09/01/16 00:00
20160430,16,34,68.9,1.0,09/01/16 00:00
20160430,16,35,14.5,5.0,09/01/16 00:00
20160430,16,36,25.2,0.0,09/01/16 00:00
20160430,16,37,53.3,10.0,09/01/16 00:00
20160430,16,38,48.2,0.0,09/01/16 00:00
20160430,16,39,39.2,10.0,09/01/16 00:00
20160430,16,40,36.6,0.0,09/01/16 00:00
20160430,16,41,23.4,25.0,09/01/16 00:00
20160430,16,42,40.0,2.0,09/01/16 00:00
20160430,16,43,4.9,0.0,09/01/16 00:00
20160430,16,44,28.1,0.0,09/01/16 00:00
20160430,16,45,10.8,0.0,09/01/16 00:00
20160430,16,46,8.4,25.0,09/01/16 00:00
20160430,16,47,10.4,0.0,09/01/16 00:00
20160430,16,48,2.0,0.0,09/01/16 00:00
20160430,16,49,23.3,12.5,09/01/16 00:00
20160430,16,50,10.0,20.0,09/01/16 00:00
20160430,16,51,1.0,1.0,09/01/16 00:00
20160430,16,52,8.0,5.0,09/01/16 00:00
20160430,16,53,3.3,0.0,09/01/16 00:00
20160430,16,55,13.1,8.5,09/01/16 00:00
20160430,16,56,8.5,0.0,09/01/16 00:00
20160430,16,57,2.4,0.0,09/01/16 00:00
20160430,16,58,3.7,0.0,09/01/16 00:00
20160430,16,59,2.0,0.0,09/01/16 00:00
20160430,16,61,6.1,0.0,09/01/16 00:00
20160430,16,63,2.0,1.0,09/01/16 00:00
20160430,16,64,9.0,0.0,09/01/16 00:00
20160430,16,65,5.3,0.0,09/01/16 00:00
20160430,16,66,8.4,119.0,09/01/16 00:00
20160430,16,68,1.0,0.0,09/01/16 00:00
20160430,16,69,3.5,0.0,09/01/16 00:00
20160430,16,74,16.6,0.0,09/01/16 00:00
20160430,16,75,1.0,0.0,09/01/16 00:00
20160430,16,78,6.7,0.0,09/01/16 00:00
20160430,16,79,1.0,0.0,09/01/16 00:00
20160430,16,80,2.0,200.0,09/01/16 00:00
20160430,16,81,13.2,0.0,09/01/16 00:00
20160430,16,82,6.7,0.2,09/01/16 00:00
20160430,16,84,0.0,0.1,09/01/16 00:00
20160430,16,86,9.2,0.1,09/01/16 00:00
20160430,16,87,0.0,0.1,09/01/16 00:00
20160430,16,89,17.0,0.1,09/01/16 00:00
20160430,16,94,9.1,0.0,09/01/16 00:00
20160430,16,99,9.2,10.0,09/01/16 00:00
20160430,16,100,23.1,37.0,09/01/16 00:00
20160430,16,111,9.1,0.0,09/01/16 00:00
20160430,16,133,12.0,0.0,09/01/16 00:00
20160430,16,154,12.0,0.0,09/01/16 00:00
20160430,16,155,1.0,0.0,09/01/16 00:00
20160430,16,161,4.0,0.0,09/01/16 00:00
20160430,16,163,2.0,0.0,09/01/16 00:00
20160430,16,168,4.0,0.0,09/01/16 00:00
20160430,16,169,1.0,0.0,09/01/16 00:00
20160430,16,170,0.0,29.0,09/01/16 00:00
20160430,16,177,1.0,0.0,09/01/16 00:00
20160430,16,191,2.0,0.0,09/01/16 00:00
20160430,16,194,2.0,0.0,09/01/16 00:00
20160430,16,200,0.0,25.0,09/01/16 00:00
20160430,16,208,2.0,0.0,09/01/16 00:00
20160430,16,210,2.0,0.0,09/01/16 00:00
20160430,16,220,2.0,0.0,09/01/16 00:00
20160430,16,999,0.0,1993.0,09/01/16 00:00
20160430,16,1000,0.0,94.0,09/01/16 00:00
20160430,17,-149,0.0,5.0,09/01/16 00:00
20160430,17,-51,0.0,9.2,09/01/16 00:00
20160430,17,-50,3.0,0.0,09/01/16 00:00
20160430,17,-39,0.0,9.2,09/01/16 00:00
20160430,17,-35,0.0,23.1,09/01/16 00:00
20160430,17,-28,0.0,16.8,09/01/16 00:00
20160430,17,-26,0.0,7.0,09/01/16 00:00
20160430,17,-25,44.0,0.0,09/01/16 00:00
20160430,17,-22,0.0,13.2,09/01/16 00:00
20160430,17,-17,0.0,16.6,09/01/16 00:00
20160430,17,-13,0.0,4.2,09/01/16 00:00
20160430,17,-12,297.0,12.0,09/01/16 00:00
20160430,17,-11,0.0,12.0,09/01/16 00:00
20160430,17,-10,0.0,5.5,09/01/16 00:00
20160430,17,-9,0.0,6.0,09/01/16 00:00
20160430,17,-8,1.0,0.0,09/01/16 00:00
20160430,17,-7,0.0,5.1,09/01/16 00:00
20160430,17,-6,0.0,6.0,09/01/16 00:00
20160430,17,-5,0.0,39.2,09/01/16 00:00
20160430,17,-4,0.0,7.0,09/01/16 00:00
20160430,17,-3,1.0,5.8,09/01/16 00:00
20160430,17,-2,0.0,12.0,09/01/16 00:00
20160430,17,-1,0.0,75.6,09/01/16 00:00
20160430,17,0,2682.7,12.4,09/01/16 00:00
20160430,17,1,640.0,4.9,09/01/16 00:00
20160430,17,2,2.8,13.7,09/01/16 00:00
20160430,17,3,0.0,24.1,09/01/16 00:00
20160430,17,4,0.0,15.6,09/01/16 00:00
20160430,17,5,225.5,9.6,09/01/16 00:00
20160430,17,6,2.5,0.0,09/01/16 00:00
20160430,17,7,7.0,5.5,09/01/16 00:00
20160430,17,8,18.7,58.8,09/01/16 00:00
20160430,17,9,2.5,35.3,09/01/16 00:00
20160430,17,10,18.4,211.8,09/01/16 00:00
20160430,17,11,133.6,66.2,09/01/16 00:00
20160430,17,12,55.5,35.1,09/01/16 00:00
20160430,17,13,56.0,79.1,09/01/16 00:00
20160430,17,14,29.6,46.4,09/01/16 00:00
20160430,17,15,195.5,25.4,09/01/16 00:00
20160430,17,16,50.2,20.0,09/01/16 00:00
20160430,17,17,35.4,28.8,09/01/16 00:00
20160430,17,18,62.4,19.2,09/01/16 00:00
20160430,17,19,36.1,55.7,09/01/16 00:00
20160430,17,20,86.9,22.9,09/01/16 00:00
20160430,17,21,9.6,130.0,09/01/16 00:00
20160430,17,22,127.9,76.7,09/01/16 00:00
20160430,17,23,39.8,248.8,09/01/16 00:00
20160430,17,24,96.5,25.4,09/01/16 00:00
20160430,17,25,175.9,126.6,09/01/16 00:00
20160430,17,26,35.5,75.1,09/01/16 00:00
20160430,17,27,170.6,210.5,09/01/16 00:00
20160430,17,28,163.7,242.4,09/01/16 00:00
20160430,17,29,230.8,40.6,09/01/16 00:00
20160430,17,30,146.2,77.4,09/01/16 00:00
20160430,17,31,31.7,3.0,09/01/16 00:00
20160430,17,32,120.7,308.9,09/01/16 00:00
20160430,17,33,26.1,0.0,09/01/16 00:00
20160430,17,34,71.8,3.0,09/01/16 00:00
20160430,17,35,18.6,5.0,09/01/16 00:00
20160430,17,36,9.4,25.0,09/01/16 00:00
20160430,17,37,15.1,10.0,09/01/16 00:00
20160430,17,38,50.7,0.0,09/01/16 00:00
20160430,17,39,42.9,10.0,09/01/16 00:00
20160430,17,40,37.7,0.0,09/01/16 00:00
20160430,17,41,28.8,25.0,09/01/16 00:00
20160430,17,42,21.1,0.0,09/01/16 00:00
20160430,17,43,41.6,7.5,09/01/16 00:00
20160430,17,44,19.2,0.0,09/01/16 00:00
20160430,17,45,12.8,0.0,09/01/16 00:00
20160430,17,46,12.0,0.0,09/01/16 00:00
20160430,17,47,15.7,0.0,09/01/16 00:00
20160430,17,48,7.4,0.0,09/01/16 00:00
20160430,17,49,1.5,12.5,09/01/16 00:00
20160430,17,50,28.3,22.0,09/01/16 00:00
20160430,17,51,7.0,0.0,09/01/16 00:00
20160430,17,52,1.0,0.0,09/01/16 00:00
20160430,17,53,2.2,0.0,09/01/16 00:00
20160430,17,55,11.1,0.0,09/01/16 00:00
20160430,17,56,6.1,0.0,09/01/16 00:00
20160430,17,57,8.5,0.0,09/01/16 00:00
20160430,17,58,1.4,0.0,09/01/16 00:00
20160430,17,59,5.7,0.0,09/01/16 00:00
20160430,17,60,0.0,1.0,09/01/16 00:00
20160430,17,61,6.0,2.0,09/01/16 00:00
20160430,17,63,2.0,0.0,09/01/16 00:00
20160430,17,64,1.1,0.0,09/01/16 00:00
20160430,17,65,7.0,0.0,09/01/16 00:00
20160430,17,66,10.3,119.0,09/01/16 00:00
20160430,17,67,5.4,0.0,09/01/16 00:00
20160430,17,69,5.5,0.0,09/01/16 00:00
20160430,17,74,1.0,0.0,09/01/16 00:00
20160430,17,75,26.6,0.0,09/01/16 00:00
20160430,17,78,6.7,0.0,09/01/16 00:00
20160430,17,80,0.0,200.0,09/01/16 00:00
20160430,17,82,13.2,0.0,09/01/16 00:00
20160430,17,83,4.7,0.0,09/01/16 00:00
20160430,17,87,9.2,0.0,09/01/16 00:00
20160430,17,90,17.0,0.0,09/01/16 00:00
20160430,17,95,9.1,0.0,09/01/16 00:00
20160430,17,100,9.2,37.0,09/01/16 00:00
20160430,17,102,23.1,0.0,09/01/16 00:00
20160430,17,112,9.1,0.0,09/01/16 00:00
20160430,17,133,12.0,0.0,09/01/16 00:00
20160430,17,155,12.0,0.0,09/01/16 00:00
20160430,17,156,1.0,0.0,09/01/16 00:00
20160430,17,162,4.0,0.0,09/01/16 00:00
20160430,17,165,2.0,0.0,09/01/16 00:00
20160430,17,170,4.0,29.0,09/01/16 00:00
20160430,17,171,1.0,0.0,09/01/16 00:00
20160430,17,178,1.0,0.0,09/01/16 00:00
20160430,17,193,2.0,0.0,09/01/16 00:00
20160430,17,195,2.0,0.0,09/01/16 00:00
20160430,17,200,0.0,44.3,09/01/16 00:00
20160430,17,210,2.0,0.0,09/01/16 00:00
20160430,17,212,2.0,0.0,09/01/16 00:00
20160430,17,222,2.0,0.0,09/01/16 00:00
20160430,17,400,0.0,15.0,09/01/16 00:00
20160430,17,999,0.0,1993.0,09/01/16 00:00
20160430,17,1000,0.0,97.0,09/01/16 00:00
20160430,18,-200,40.0,0.0,09/01/16 00:00
20160430,18,-149,0.0,6.0,09/01/16 00:00
20160430,18,-50,0.0,9.2,09/01/16 00:00
20160430,18,-38,0.0,9.2,09/01/16 00:00
20160430,18,-33,0.0,23.1,09/01/16 00:00
20160430,18,-26,0.0,7.0,09/01/16 00:00
20160430,18,-25,29.0,16.8,09/01/16 00:00
20160430,18,-19,0.0,13.2,09/01/16 00:00
20160430,18,-16,0.0,7.0,09/01/16 00:00
20160430,18,-15,0.0,9.6,09/01/16 00:00
20160430,18,-12,297.0,16.2,09/01/16 00:00
20160430,18,-11,0.0,12.0,09/01/16 00:00
20160430,18,-9,0.0,6.0,09/01/16 00:00
20160430,18,-7,1.0,10.6,09/01/16 00:00
20160430,18,-6,0.0,6.0,09/01/16 00:00
20160430,18,-5,0.0,9.2,09/01/16 00:00
20160430,18,-4,0.0,40.2,09/01/16 00:00
20160430,18,-3,0.0,1.7,09/01/16 00:00
20160430,18,-2,1.0,11.8,09/01/16 00:00
20160430,18,-1,2.8,81.6,09/01/16 00:00
20160430,18,0,2587.1,12.4,09/01/16 00:00
20160430,18,1,640.0,4.5,09/01/16 00:00
20160430,18,2,0.0,9.2,09/01/16 00:00
20160430,18,3,0.0,10.2,09/01/16 00:00
20160430,18,4,0.0,20.9,09/01/16 00:00
20160430,18,5,225.5,15.3,09/01/16 00:00
20160430,18,6,2.5,2.9,09/01/16 00:00
20160430,18,7,7.0,2.0,09/01/16 00:00
20160430,18,8,18.7,52.7,09/01/16 00:00
20160430,18,9,2.5,35.5,09/01/16 00:00
20160430,18,10,221.7,172.5,09/01/16 00:00
20160430,18,11,13.6,0.0,09/01/16 00:00
20160430,18,12,165.5,20.2,09/01/16 00:00
20160430,18,13,46.5,85.7,09/01/16 00:00
20160430,18,14,60.3,92.3,09/01/16 00:00
20160430,18,15,40.5,77.3,09/01/16 00:00
20160430,18,16,23.9,40.1,09/01/16 00:00
20160430,18,17,8.8,27.6,09/01/16 00:00
20160430,18,18,28.3,4.6,09/01/16 00:00
20160430,18,19,119.1,45.6,09/01/16 00:00
20160430,18,20,69.4,23.0,09/01/16 00:00
20160430,18,21,23.5,105.3,09/01/16 00:00
20160430,18,22,88.2,103.4,09/01/16 00:00
20160430,18,23,52.3,193.8,09/01/16 00:00
20160430,18,24,74.2,151.8,09/01/16 00:00
20160430,18,25,49.7,109.3,09/01/16 00:00
20160430,18,26,143.4,46.8,09/01/16 00:00
20160430,18,27,78.6,279.7,09/01/16 00:00
20160430,18,28,70.4,226.0,09/01/16 00:00
20160430,18,29,108.9,90.0,09/01/16 00:00
20160430,18,30,341.9,83.4,09/01/16 00:00
20160430,18,31,46.4,2.0,09/01/16 00:00
20160430,18,32,137.9,311.7,09/01/16 00:00
20160430,18,33,133.5,0.0,09/01/16 00:00
20160430,18,34,26.4,0.0,09/01/16 00:00
20160430,18,35,29.4,9.0,09/01/16 00:00
20160430,18,36,13.6,0.0,09/01/16 00:00
20160430,18,37,6.9,10.0,09/01/16 00:00
20160430,18,38,65.7,0.0,09/01/16 00:00
20160430,18,39,81.3,10.0,09/01/16 00:00
20160430,18,40,16.7,0.0,09/01/16 00:00
20160430,18,41,39.8,0.0,09/01/16 00:00
20160430,18,42,22.0,0.0,09/01/16 00:00
20160430,18,43,32.9,0.0,09/01/16 00:00
20160430,18,44,42.1,0.0,09/01/16 00:00
20160430,18,45,31.5,0.0,09/01/16 00:00
20160430,18,46,19.4,0.0,09/01/16 00:00
20160430,18,47,6.6,0.0,09/01/16 00:00
20160430,18,48,6.9,0.0,09/01/16 00:00
20160430,18,49,7.4,6.0,09/01/16 00:00
20160430,18,50,16.3,20.0,09/01/16 00:00
20160430,18,51,16.3,0.0,09/01/16 00:00
20160430,18,52,5.2,0.0,09/01/16 00:00
20160430,18,53,1.0,0.0,09/01/16 00:00
20160430,18,54,0.0,1.0,09/01/16 00:00
20160430,18,55,23.2,0.0,09/01/16 00:00
20160430,18,56,5.1,0.0,09/01/16 00:00
20160430,18,57,14.8,0.0,09/01/16 00:00
20160430,18,58,6.8,0.0,09/01/16 00:00
20160430,18,59,2.4,0.0,09/01/16 00:00
20160430,18,60,3.7,0.0,09/01/16 00:00
20160430,18,61,5.0,0.0,09/01/16 00:00
20160430,18,62,2.0,0.0,09/01/16 00:00
20160430,18,64,1.0,0.0,09/01/16 00:00
20160430,18,65,1.1,0.0,09/01/16 00:00
20160430,18,66,14.0,119.0,09/01/16 00:00
20160430,18,67,8.7,0.0,09/01/16 00:00
20160430,18,68,2.0,0.0,09/01/16 00:00
20160430,18,70,3.5,0.0,09/01/16 00:00
20160430,18,73,9.6,0.0,09/01/16 00:00
20160430,18,75,8.0,0.0,09/01/16 00:00
20160430,18,76,1.0,0.0,09/01/16 00:00
20160430,18,79,6.7,0.0,09/01/16 00:00
20160430,18,80,14.2,200.0,09/01/16 00:00
20160430,18,84,4.7,0.0,09/01/16 00:00
20160430,18,86,0.0,1.0,09/01/16 00:00
20160430,18,88,26.2,0.0,09/01/16 00:00
20160430,18,94,2.0,0.0,09/01/16 00:00
20160430,18,95,1.0,0.0,09/01/16 00:00
20160430,18,96,10.1,0.0,09/01/16 00:00
20160430,18,98,7.0,0.0,09/01/16 00:00
20160430,18,100,32.3,37.0,09/01/16 00:00
20160430,18,105,0.0,1.0,09/01/16 00:00
20160430,18,112,9.1,0.0,09/01/16 00:00
20160430,18,134,12.0,0.0,09/01/16 00:00
20160430,18,156,12.0,0.0,09/01/16 00:00
20160430,18,157,1.0,0.0,09/01/16 00:00
20160430,18,163,4.0,0.0,09/01/16 00:00
20160430,18,166,2.0,0.0,09/01/16 00:00
20160430,18,170,0.0,29.0,09/01/16 00:00
20160430,18,171,4.0,0.0,09/01/16 00:00
20160430,18,172,1.0,0.0,09/01/16 00:00
20160430,18,179,1.0,0.0,09/01/16 00:00
20160430,18,194,2.0,0.0,09/01/16 00:00
20160430,18,196,2.0,0.0,09/01/16 00:00
20160430,18,211,2.0,0.0,09/01/16 00:00
20160430,18,214,2.0,0.0,09/01/16 00:00
20160430,18,223,2.0,0.0,09/01/16 00:00
20160430,18,999,0.0,1993.0,09/01/16 00:00
20160430,18,1000,0.0,94.0,09/01/16 00:00
20160430,19,-200,40.0,0.0,09/01/16 00:00
20160430,19,-51,0.0,9.2,09/01/16 00:00
20160430,19,-39,0.0,9.2,09/01/16 00:00
20160430,19,-30,0.0,23.1,09/01/16 00:00
20160430,19,-26,0.0,7.0,09/01/16 00:00
20160430,19,-25,29.0,0.0,09/01/16 00:00
20160430,19,-22,0.0,16.8,09/01/16 00:00
20160430,19,-17,0.0,20.2,09/01/16 00:00
20160430,19,-15,0.0,4.2,09/01/16 00:00
20160430,19,-13,0.0,4.2,09/01/16 00:00
20160430,19,-12,297.0,22.3,09/01/16 00:00
20160430,19,-11,0.0,12.0,09/01/16 00:00
