BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120511,17,-2,0,3.7,10/01/12 01:47,
20120511,17,-1,0,15.9,10/01/12 01:47,
20120511,17,0,2585.1,13,10/01/12 01:47,
20120511,17,1,1605,5.5,10/01/12 01:47,
20120511,17,2,0,74,10/01/12 01:47,
20120511,17,3,0,2.9,10/01/12 01:47,
20120511,17,4,0,57.2,10/01/12 01:47,
20120511,17,5,857,5,10/01/12 01:47,
20120511,17,6,0,1.9,10/01/12 01:47,
20120511,17,7,0,60.9,10/01/12 01:47,
20120511,17,8,12,46.2,10/01/12 01:47,
20120511,17,9,0,75.2,10/01/12 01:47,
20120511,17,10,405,34,10/01/12 01:47,
20120511,17,11,0,4.6,10/01/12 01:47,
20120511,17,12,0,148.5,10/01/12 01:47,
20120511,17,13,25,39.5,10/01/12 01:47,
20120511,17,14,0,1.2,10/01/12 01:47,
20120511,17,15,100,80.7,10/01/12 01:47,
20120511,17,16,0,32,10/01/12 01:47,
20120511,17,17,100,17,10/01/12 01:47,
20120511,17,18,85,15,10/01/12 01:47,
20120511,17,19,0,116.2,10/01/12 01:47,
20120511,17,20,444,132,10/01/12 01:47,
20120511,17,21,58,87,10/01/12 01:47,
20120511,17,22,0,50,10/01/12 01:47,
20120511,17,23,29,130,10/01/12 01:47,
20120511,17,24,158,44.4,10/01/12 01:47,
20120511,17,25,71,75,10/01/12 01:47,
20120511,17,26,24.2,224,10/01/12 01:47,
20120511,17,27,82,287,10/01/12 01:47,
20120511,17,28,0,165,10/01/12 01:47,
20120511,17,29,161,171.6,10/01/12 01:47,
20120511,17,30,357,189,10/01/12 01:47,
20120511,17,31,67,220,10/01/12 01:47,
20120511,17,32,65,56.5,10/01/12 01:47,
20120511,17,33,410,37,10/01/12 01:47,
20120511,17,34,10,30,10/01/12 01:47,
20120511,17,35,60,50,10/01/12 01:47,
20120511,17,36,25,15,10/01/12 01:47,
20120511,17,37,103,15,10/01/12 01:47,
20120511,17,38,150.8,50,10/01/12 01:47,
20120511,17,39,0,10,10/01/12 01:47,
20120511,17,40,168,5,10/01/12 01:47,
20120511,17,41,80,0,10/01/12 01:47,
20120511,17,42,10,1.4,10/01/12 01:47,
20120511,17,43,20,25,10/01/12 01:47,
20120511,17,44,35,650,10/01/12 01:47,
20120511,17,45,157.7,43,10/01/12 01:47,
20120511,17,46,31,1,10/01/12 01:47,
20120511,17,47,92.5,3,10/01/12 01:47,
20120511,17,48,123.6,47,10/01/12 01:47,
20120511,17,49,77,2,10/01/12 01:47,
20120511,17,50,129.3,121,10/01/12 01:47,
20120511,17,51,91.2,0,10/01/12 01:47,
20120511,17,52,38,2,10/01/12 01:47,
20120511,17,53,11.9,2,10/01/12 01:47,
20120511,17,54,10.6,0,10/01/12 01:47,
20120511,17,55,70,200,10/01/12 01:47,
20120511,17,56,2.9,0,10/01/12 01:47,
20120511,17,57,58.2,0,10/01/12 01:47,
20120511,17,58,0,4,10/01/12 01:47,
20120511,17,59,10.8,0,10/01/12 01:47,
20120511,17,60,39.2,0,10/01/12 01:47,
20120511,17,61,134.5,0,10/01/12 01:47,
20120511,17,62,55.7,0,10/01/12 01:47,
20120511,17,63,25.3,0,10/01/12 01:47,
20120511,17,65,6.7,0,10/01/12 01:47,
20120511,17,67,15.9,0,10/01/12 01:47,
20120511,17,71,86.3,0,10/01/12 01:47,
20120511,17,74,4,0,10/01/12 01:47,
20120511,17,75,15,0,10/01/12 01:47,
20120511,17,76,33.1,0,10/01/12 01:47,
20120511,17,80,37,223,10/01/12 01:47,
20120511,17,81,0,2,10/01/12 01:47,
20120511,17,85,5,0,10/01/12 01:47,
20120511,17,86,25.2,0,10/01/12 01:47,
20120511,17,88,1.9,50,10/01/12 01:47,
20120511,17,89,0,1,10/01/12 01:47,
20120511,17,99,8,80,10/01/12 01:47,
20120511,17,100,35.6,100,10/01/12 01:47,
20120511,17,101,3,0,10/01/12 01:47,
20120511,17,110,5,0,10/01/12 01:47,
20120511,17,114,3,0,10/01/12 01:47,
20120511,17,122,10.9,0,10/01/12 01:47,
20120511,17,124,18,0,10/01/12 01:47,
20120511,17,131,3.9,0,10/01/12 01:47,
20120511,17,135,5,0,10/01/12 01:47,
20120511,17,142,34.6,0,10/01/12 01:47,
20120511,17,150,62,0,10/01/12 01:47,
20120511,17,185,10,0,10/01/12 01:47,
20120511,17,200,123,200,10/01/12 01:47,
20120511,17,219,0,100,10/01/12 01:47,
20120511,17,225,5,0,10/01/12 01:47,
20120511,17,230,0,200,10/01/12 01:47,
20120511,17,363,0,404,10/01/12 01:47,
20120511,17,400,0,286,10/01/12 01:47,
20120511,17,484,0,35,10/01/12 01:47,
20120511,17,600,0,2,10/01/12 01:47,
20120511,17,999,0,4045.3,10/01/12 01:47,
20120511,17,1000,0,120,10/01/12 01:47,
20120511,18,-200,125,0,10/01/12 01:47,
20120511,18,-149,0,3.9,10/01/12 01:47,
20120511,18,-124,0,3.9,10/01/12 01:47,
20120511,18,-99,0,3.9,10/01/12 01:47,
20120511,18,-95,0,15,10/01/12 01:47,
20120511,18,-74,0,3,10/01/12 01:47,
20120511,18,-70,0,10,10/01/12 01:47,
20120511,18,-55,0,3,10/01/12 01:47,
20120511,18,-47,0,8.2,10/01/12 01:47,
20120511,18,-40,0,3,10/01/12 01:47,
20120511,18,-36,0,1.9,10/01/12 01:47,
20120511,18,-34,0,8.2,10/01/12 01:47,
20120511,18,-30,0,10,10/01/12 01:47,
20120511,18,-24,0,2,10/01/12 01:47,
20120511,18,-20,0,7.6,10/01/12 01:47,
20120511,18,-15,0,45.2,10/01/12 01:47,
20120511,18,-14,0,3.9,10/01/12 01:47,
20120511,18,-12,0,2,10/01/12 01:47,
20120511,18,-11,0,5.2,10/01/12 01:47,
20120511,18,-7,0,25.2,10/01/12 01:47,
20120511,18,-6,2,3,10/01/12 01:47,
20120511,18,-4,0,12.6,10/01/12 01:47,
20120511,18,-3,0,4.4,10/01/12 01:47,
20120511,18,-2,0,2.5,10/01/12 01:47,
20120511,18,-1,0,1.2,10/01/12 01:47,
20120511,18,0,2574.8,28.9,10/01/12 01:47,
20120511,18,1,1605,5.5,10/01/12 01:47,
20120511,18,2,0,74,10/01/12 01:47,
20120511,18,3,0,1.7,10/01/12 01:47,
20120511,18,4,0,20.6,10/01/12 01:47,
20120511,18,5,882,42.8,10/01/12 01:47,
20120511,18,6,0,1.9,10/01/12 01:47,
20120511,18,7,0,60.9,10/01/12 01:47,
20120511,18,8,12,26,10/01/12 01:47,
20120511,18,9,0,95.4,10/01/12 01:47,
20120511,18,10,405,34,10/01/12 01:47,
20120511,18,11,0,64.6,10/01/12 01:47,
20120511,18,12,0,88.5,10/01/12 01:47,
20120511,18,13,0,39.5,10/01/12 01:47,
20120511,18,14,0,1.2,10/01/12 01:47,
20120511,18,15,100,80.7,10/01/12 01:47,
20120511,18,16,0,32,10/01/12 01:47,
20120511,18,17,100,28,10/01/12 01:47,
20120511,18,18,68,15,10/01/12 01:47,
20120511,18,19,0,110,10/01/12 01:47,
20120511,18,20,426,141.8,10/01/12 01:47,
20120511,18,21,8,112,10/01/12 01:47,
20120511,18,22,50,30,10/01/12 01:47,
20120511,18,23,15,120,10/01/12 01:47,
20120511,18,24,158,30,10/01/12 01:47,
20120511,18,25,21,132,10/01/12 01:47,
20120511,18,26,29.8,174,10/01/12 01:47,
20120511,18,27,82,297,10/01/12 01:47,
20120511,18,28,100,165,10/01/12 01:47,
20120511,18,29,70,100.4,10/01/12 01:47,
20120511,18,30,331,79,10/01/12 01:47,
20120511,18,31,97,91.8,10/01/12 01:47,
20120511,18,32,100,81.1,10/01/12 01:47,
20120511,18,33,300,37,10/01/12 01:47,
20120511,18,34,35,25,10/01/12 01:47,
20120511,18,35,60,30.8,10/01/12 01:47,
20120511,18,36,10,10,10/01/12 01:47,
20120511,18,37,103,15,10/01/12 01:47,
20120511,18,38,150,60,10/01/12 01:47,
20120511,18,39,101.2,30,10/01/12 01:47,
20120511,18,40,43,0,10/01/12 01:47,
20120511,18,41,115,1,10/01/12 01:47,
20120511,18,42,25.2,650,10/01/12 01:47,
20120511,18,43,11.2,0,10/01/12 01:47,
20120511,18,44,25.2,0,10/01/12 01:47,
20120511,18,45,105.4,28,10/01/12 01:47,
20120511,18,46,113.5,3,10/01/12 01:47,
20120511,18,47,55,2,10/01/12 01:47,
20120511,18,48,140.7,47,10/01/12 01:47,
20120511,18,49,62,2,10/01/12 01:47,
20120511,18,50,68.3,99,10/01/12 01:47,
20120511,18,51,152,4,10/01/12 01:47,
20120511,18,52,56.8,0,10/01/12 01:47,
20120511,18,53,13.1,0,10/01/12 01:47,
20120511,18,54,10.6,0,10/01/12 01:47,
20120511,18,55,25,200,10/01/12 01:47,
20120511,18,56,27.9,0,10/01/12 01:47,
20120511,18,57,58.2,0,10/01/12 01:47,
20120511,18,59,.8,4,10/01/12 01:47,
20120511,18,60,49.2,0,10/01/12 01:47,
20120511,18,61,134.5,0,10/01/12 01:47,
20120511,18,62,2,0,10/01/12 01:47,
20120511,18,63,79,0,10/01/12 01:47,
20120511,18,66,6.7,0,10/01/12 01:47,
20120511,18,67,15.9,0,10/01/12 01:47,
20120511,18,71,86.3,0,10/01/12 01:47,
20120511,18,74,4,0,10/01/12 01:47,
20120511,18,75,15,1,10/01/12 01:47,
20120511,18,76,33.1,0,10/01/12 01:47,
20120511,18,78,0,1,10/01/12 01:47,
20120511,18,80,37,224,10/01/12 01:47,
20120511,18,85,5,0,10/01/12 01:47,
20120511,18,86,25.2,0,10/01/12 01:47,
20120511,18,87,0,2,10/01/12 01:47,
20120511,18,88,1.9,50,10/01/12 01:47,
20120511,18,90,0,1,10/01/12 01:47,
20120511,18,99,8,80,10/01/12 01:47,
20120511,18,100,55,100,10/01/12 01:47,
20120511,18,101,3,0,10/01/12 01:47,
20120511,18,110,5,0,10/01/12 01:47,
20120511,18,114,3,0,10/01/12 01:47,
20120511,18,122,10.9,0,10/01/12 01:47,
20120511,18,124,18,0,10/01/12 01:47,
20120511,18,131,3.9,0,10/01/12 01:47,
20120511,18,135,5,0,10/01/12 01:47,
20120511,18,142,34.6,0,10/01/12 01:47,
20120511,18,150,88,0,10/01/12 01:47,
20120511,18,185,10,0,10/01/12 01:47,
20120511,18,200,96,200,10/01/12 01:47,
20120511,18,219,0,100,10/01/12 01:47,
20120511,18,225,5,0,10/01/12 01:47,
20120511,18,230,0,200,10/01/12 01:47,
20120511,18,357,0,404,10/01/12 01:47,
20120511,18,400,0,319,10/01/12 01:47,
20120511,18,476,0,35,10/01/12 01:47,
20120511,18,600,0,2,10/01/12 01:47,
20120511,18,999,0,4038.4,10/01/12 01:47,
20120511,18,1000,0,120,10/01/12 01:47,
20120511,19,-200,125,0,10/01/12 01:47,
20120511,19,-150,0,3.9,10/01/12 01:47,
20120511,19,-125,0,3.9,10/01/12 01:47,
20120511,19,-100,0,3.9,10/01/12 01:47,
20120511,19,-95,0,15,10/01/12 01:47,
20120511,19,-75,0,3,10/01/12 01:47,
20120511,19,-70,0,10,10/01/12 01:47,
20120511,19,-56,0,3,10/01/12 01:47,
20120511,19,-47,0,8.2,10/01/12 01:47,
20120511,19,-40,0,3,10/01/12 01:47,
20120511,19,-37,0,1.9,10/01/12 01:47,
20120511,19,-34,0,8.2,10/01/12 01:47,
20120511,19,-30,0,10,10/01/12 01:47,
20120511,19,-25,0,2,10/01/12 01:47,
20120511,19,-20,0,7.6,10/01/12 01:47,
20120511,19,-15,0,25.2,10/01/12 01:47,
20120511,19,-14,0,3.9,10/01/12 01:47,
20120511,19,-12,0,3.2,10/01/12 01:47,
20120511,19,-11,0,4,10/01/12 01:47,
20120511,19,-7,2,25.2,10/01/12 01:47,
20120511,19,-6,0,3,10/01/12 01:47,
20120511,19,-5,0,20,10/01/12 01:47,
20120511,19,-4,0,13.8,10/01/12 01:47,
20120511,19,-3,0,1.2,10/01/12 01:47,
20120511,19,-2,0,4.5,10/01/12 01:47,
20120511,19,0,2585,30.1,10/01/12 01:47,
20120511,19,1,1605,5.5,10/01/12 01:47,
20120511,19,2,0,74,10/01/12 01:47,
20120511,19,3,0,1.7,10/01/12 01:47,
20120511,19,4,0,62.2,10/01/12 01:47,
20120511,19,5,882,21.2,10/01/12 01:47,
20120511,19,6,0,1.9,10/01/12 01:47,
20120511,19,7,0,40.9,10/01/12 01:47,
20120511,19,8,12,72.5,10/01/12 01:47,
20120511,19,9,0,30.7,10/01/12 01:47,
20120511,19,10,405,112.2,10/01/12 01:47,
20120511,19,11,0,4.6,10/01/12 01:47,
20120511,19,12,0,88.5,10/01/12 01:47,
20120511,19,13,0,59.5,10/01/12 01:47,
20120511,19,14,0,1.2,10/01/12 01:47,
20120511,19,15,118,70.7,10/01/12 01:47,
20120511,19,16,0,42,10/01/12 01:47,
20120511,19,17,100,0,10/01/12 01:47,
20120511,19,18,0,65,10/01/12 01:47,
20120511,19,19,0,90,10/01/12 01:47,
20120511,19,20,410,142,10/01/12 01:47,
20120511,19,21,0,59,10/01/12 01:47,
20120511,19,22,0,100,10/01/12 01:47,
20120511,19,23,31,50,10/01/12 01:47,
20120511,19,24,150,155,10/01/12 01:47,
20120511,19,25,16,120,10/01/12 01:47,
20120511,19,26,53.8,202.4,10/01/12 01:47,
20120511,19,27,77,92.8,10/01/12 01:47,
20120511,19,28,0,175,10/01/12 01:47,
20120511,19,29,166,20.4,10/01/12 01:47,
20120511,19,30,380,0,10/01/12 01:47,
20120511,19,31,32,95.4,10/01/12 01:47,
20120511,19,32,0,50.3,10/01/12 01:47,
20120511,19,33,410,22.4,10/01/12 01:47,
20120511,19,34,25,1.6,10/01/12 01:47,
20120511,19,35,75.2,0,10/01/12 01:47,
20120511,19,36,33,15,10/01/12 01:47,
20120511,19,37,26.2,10,10/01/12 01:47,
20120511,19,38,145.2,5,10/01/12 01:47,
20120511,19,39,55.4,650,10/01/12 01:47,
20120511,19,40,158,25,10/01/12 01:47,
20120511,19,41,10,0,10/01/12 01:47,
20120511,19,42,80.8,0,10/01/12 01:47,
20120511,19,43,65.4,0,10/01/12 01:47,
20120511,19,44,20,0,10/01/12 01:47,
20120511,19,45,147.5,27,10/01/12 01:47,
20120511,19,46,51,0,10/01/12 01:47,
20120511,19,47,47.5,0,10/01/12 01:47,
20120511,19,48,123.6,45,10/01/12 01:47,
20120511,19,49,52,0,10/01/12 01:47,
20120511,19,50,129.1,41,10/01/12 01:47,
20120511,19,51,71.2,0,10/01/12 01:47,
20120511,19,52,52.2,0,10/01/12 01:47,
20120511,19,53,86.9,0,10/01/12 01:47,
20120511,19,54,10.6,0,10/01/12 01:47,
20120511,19,55,50,200,10/01/12 01:47,
20120511,19,56,2.9,0,10/01/12 01:47,
20120511,19,57,60,0,10/01/12 01:47,
20120511,19,59,.8,0,10/01/12 01:47,
20120511,19,60,37.3,0,10/01/12 01:47,
20120511,19,61,12.2,0,10/01/12 01:47,
20120511,19,62,56.9,0,10/01/12 01:47,
20120511,19,63,25.3,0,10/01/12 01:47,
20120511,19,65,109.9,0,10/01/12 01:47,
20120511,19,67,15.9,0,10/01/12 01:47,
20120511,19,68,10,0,10/01/12 01:47,
20120511,19,70,0,50,10/01/12 01:47,
20120511,19,71,87.1,0,10/01/12 01:47,
20120511,19,74,4,0,10/01/12 01:47,
20120511,19,75,15,0,10/01/12 01:47,
20120511,19,76,33.1,1,10/01/12 01:47,
20120511,19,79,1.9,0,10/01/12 01:47,
20120511,19,80,35,222,10/01/12 01:47,
20120511,19,84,5,0,10/01/12 01:47,
20120511,19,86,25.2,0,10/01/12 01:47,
20120511,19,88,0,50,10/01/12 01:47,
20120511,19,92,3,0,10/01/12 01:47,
20120511,19,99,8,80,10/01/12 01:47,
20120511,19,100,92,100,10/01/12 01:47,
20120511,19,105,3,0,10/01/12 01:47,
20120511,19,109,5,0,10/01/12 01:47,
20120511,19,121,10.9,0,10/01/12 01:47,
20120511,19,122,3.9,0,10/01/12 01:47,
20120511,19,124,18,0,10/01/12 01:47,
20120511,19,134,5,0,10/01/12 01:47,
20120511,19,142,34.6,0,10/01/12 01:47,
20120511,19,150,82,0,10/01/12 01:47,
20120511,19,185,10,0,10/01/12 01:47,
20120511,19,200,4,200,10/01/12 01:47,
20120511,19,219,0,100,10/01/12 01:47,
20120511,19,230,0,200,10/01/12 01:47,
20120511,19,345,0,404,10/01/12 01:47,
20120511,19,400,0,286,10/01/12 01:47,
20120511,19,460,0,35,10/01/12 01:47,
20120511,19,600,0,2,10/01/12 01:47,
20120511,19,999,0,3991.7,10/01/12 01:47,
20120511,19,1000,0,120,10/01/12 01:47,
20120511,20,-200,125,0,10/01/12 01:47,
20120511,20,-152,0,3.9,10/01/12 01:47,
20120511,20,-127,0,3.9,10/01/12 01:47,
20120511,20,-102,0,3.9,10/01/12 01:47,
20120511,20,-95,0,15,10/01/12 01:47,
20120511,20,-77,0,3,10/01/12 01:47,
20120511,20,-70,0,10,10/01/12 01:47,
20120511,20,-58,0,3,10/01/12 01:47,
20120511,20,-50,0,8.2,10/01/12 01:47,
20120511,20,-40,0,3,10/01/12 01:47,
20120511,20,-39,0,1.9,10/01/12 01:47,
20120511,20,-36,0,8.2,10/01/12 01:47,
20120511,20,-30,0,10,10/01/12 01:47,
20120511,20,-27,0,2,10/01/12 01:47,
20120511,20,-22,0,5.6,10/01/12 01:47,
20120511,20,-20,0,2,10/01/12 01:47,
20120511,20,-17,0,25.2,10/01/12 01:47,
20120511,20,-16,0,3.9,10/01/12 01:47,
20120511,20,-14,0,7.2,10/01/12 01:47,
20120511,20,-10,0,25.2,10/01/12 01:47,
20120511,20,-9,0,3,10/01/12 01:47,
20120511,20,-7,0,12.6,10/01/12 01:47,
20120511,20,-6,0,1.2,10/01/12 01:47,
20120511,20,-5,0,21.2,10/01/12 01:47,
20120511,20,-4,0,4.5,10/01/12 01:47,
20120511,20,-2,0,24.4,10/01/12 01:47,
20120511,20,-1,0,1.2,10/01/12 01:47,
20120511,20,0,2591.2,84,10/01/12 01:47,
20120511,20,1,1605,1.7,10/01/12 01:47,
20120511,20,2,0,57.2,10/01/12 01:47,
20120511,20,3,0,1.2,10/01/12 01:47,
20120511,20,4,2,26.9,10/01/12 01:47,
20120511,20,5,882,40.9,10/01/12 01:47,
20120511,20,6,0,49.8,10/01/12 01:47,
20120511,20,7,0,27.4,10/01/12 01:47,
20120511,20,8,12,46.2,10/01/12 01:47,
20120511,20,9,0,64.6,10/01/12 01:47,
20120511,20,10,625,120.5,10/01/12 01:47,
20120511,20,11,0,40.7,10/01/12 01:47,
20120511,20,13,0,45.7,10/01/12 01:47,
20120511,20,15,118,35,10/01/12 01:47,
20120511,20,16,0,44,10/01/12 01:47,
20120511,20,17,100,20,10/01/12 01:47,
20120511,20,18,0,25,10/01/12 01:47,
20120511,20,19,0,90,10/01/12 01:47,
20120511,20,20,410,95,10/01/12 01:47,
20120511,20,21,0,134,10/01/12 01:47,
20120511,20,22,0,92,10/01/12 01:47,
20120511,20,23,15,100,10/01/12 01:47,
20120511,20,24,150,255,10/01/12 01:47,
20120511,20,25,16,150,10/01/12 01:47,
20120511,20,26,59.6,182,10/01/12 01:47,
20120511,20,27,78,25,10/01/12 01:47,
20120511,20,28,0,90,10/01/12 01:47,
20120511,20,29,66,12,10/01/12 01:47,
20120511,20,30,355,25,10/01/12 01:47,
20120511,20,31,57.8,45,10/01/12 01:47,
20120511,20,32,100,25.1,10/01/12 01:47,
20120511,20,33,300,21.6,10/01/12 01:47,
20120511,20,34,125,2.4,10/01/12 01:47,
20120511,20,35,75.4,25,10/01/12 01:47,
20120511,20,36,9.2,15,10/01/12 01:47,
20120511,20,37,40.2,10,10/01/12 01:47,
20120511,20,38,200.2,655,10/01/12 01:47,
20120511,20,39,110.6,0,10/01/12 01:47,
20120511,20,40,23,0,10/01/12 01:47,
20120511,20,41,10,0,10/01/12 01:47,
20120511,20,42,101,25,10/01/12 01:47,
20120511,20,43,87.5,0,10/01/12 01:47,
20120511,20,44,71,0,10/01/12 01:47,
20120511,20,45,145,27,10/01/12 01:47,
20120511,20,46,126.1,0,10/01/12 01:47,
20120511,20,47,77.7,0,10/01/12 01:47,
20120511,20,48,101.4,45,10/01/12 01:47,
20120511,20,49,58.2,0,10/01/12 01:47,
20120511,20,50,2.2,10,10/01/12 01:47,
20120511,20,51,16.9,0,10/01/12 01:47,
20120511,20,52,10.6,0,10/01/12 01:47,
20120511,20,53,85,0,10/01/12 01:47,
20120511,20,54,2.9,0,10/01/12 01:47,
20120511,20,55,100,200,10/01/12 01:47,
20120511,20,56,100,0,10/01/12 01:47,
20120511,20,57,.8,0,10/01/12 01:47,
20120511,20,58,17.3,0,10/01/12 01:47,
20120511,20,59,22.2,0,10/01/12 01:47,
20120511,20,60,76.9,0,10/01/12 01:47,
20120511,20,61,5.3,0,10/01/12 01:47,
20120511,20,63,24.9,0,10/01/12 01:47,
20120511,20,64,15.9,0,10/01/12 01:47,
20120511,20,66,35,0,10/01/12 01:47,
20120511,20,67,70,0,10/01/12 01:47,
20120511,20,68,95.1,0,10/01/12 01:47,
20120511,20,69,2,0,10/01/12 01:47,
20120511,20,72,0,1,10/01/12 01:47,
20120511,20,74,37.1,0,10/01/12 01:47,
20120511,20,75,15,0,10/01/12 01:47,
20120511,20,77,1.9,0,10/01/12 01:47,
20120511,20,80,0,222,10/01/12 01:47,
20120511,20,82,0,1,10/01/12 01:47,
20120511,20,83,25.2,0,10/01/12 01:47,
20120511,20,84,5,0,10/01/12 01:47,
20120511,20,88,0,50,10/01/12 01:47,
20120511,20,90,3,0,10/01/12 01:47,
20120511,20,99,8,80,10/01/12 01:47,
20120511,20,100,290,100,10/01/12 01:47,
20120511,20,103,3,0,10/01/12 01:47,
20120511,20,109,5,0,10/01/12 01:47,
20120511,20,119,10.9,0,10/01/12 01:47,
20120511,20,120,3.9,0,10/01/12 01:47,
20120511,20,124,18,0,10/01/12 01:47,
20120511,20,134,5,0,10/01/12 01:47,
20120511,20,140,34.6,0,10/01/12 01:47,
20120511,20,150,30,0,10/01/12 01:47,
20120511,20,185,10,0,10/01/12 01:47,
20120511,20,200,0,200,10/01/12 01:47,
20120511,20,219,0,100,10/01/12 01:47,
20120511,20,230,0,200,10/01/12 01:47,
20120511,20,267,0,404,10/01/12 01:47,
20120511,20,356,0,35,10/01/12 01:47,
20120511,20,600,0,2,10/01/12 01:47,
20120511,20,999,0,3989.7,10/01/12 01:47,
20120511,20,1000,0,120,10/01/12 01:47,
20120511,21,-200,125,0,10/01/12 01:47,
20120511,21,-148,0,3.9,10/01/12 01:47,
20120511,21,-123,0,3.9,10/01/12 01:47,
20120511,21,-98,0,3.9,10/01/12 01:47,
20120511,21,-95,0,15,10/01/12 01:47,
20120511,21,-73,0,3,10/01/12 01:47,
20120511,21,-70,0,10,10/01/12 01:47,
20120511,21,-54,0,3,10/01/12 01:47,
20120511,21,-47,0,8.2,10/01/12 01:47,
20120511,21,-40,0,3,10/01/12 01:47,
20120511,21,-35,0,1.9,10/01/12 01:47,
20120511,21,-33,0,8.2,10/01/12 01:47,
20120511,21,-30,0,10,10/01/12 01:47,
20120511,21,-23,0,2,10/01/12 01:47,
20120511,21,-20,0,2,10/01/12 01:47,
20120511,21,-19,0,5.6,10/01/12 01:47,
20120511,21,-14,0,25.2,10/01/12 01:47,
20120511,21,-13,0,3.9,10/01/12 01:47,
20120511,21,-11,0,6,10/01/12 01:47,
20120511,21,-10,0,1.2,10/01/12 01:47,
20120511,21,-7,0,25.2,10/01/12 01:47,
20120511,21,-5,0,23,10/01/12 01:47,
20120511,21,-3,0,12.6,10/01/12 01:47,
20120511,21,-2,0,1.2,10/01/12 01:47,
20120511,21,-1,0,5.7,10/01/12 01:47,
20120511,21,0,2602.4,10,10/01/12 01:47,
20120511,21,1,1605,20.1,10/01/12 01:47,
20120511,21,2,0,25.5,10/01/12 01:47,
20120511,21,3,0,74,10/01/12 01:47,
20120511,21,4,0,3.8,10/01/12 01:47,
20120511,21,5,882,22.3,10/01/12 01:47,
20120511,21,6,0,39,10/01/12 01:47,
20120511,21,7,0,61.9,10/01/12 01:47,
20120511,21,8,12,66.9,10/01/12 01:47,
20120511,21,10,306,107.2,10/01/12 01:47,
20120511,21,11,0,22.2,10/01/12 01:47,
20120511,21,12,0,24.6,10/01/12 01:47,
20120511,21,13,0,88.5,10/01/12 01:47,
20120511,21,14,0,2,10/01/12 01:47,
20120511,21,15,100,73.7,10/01/12 01:47,
20120511,21,16,0,67.7,10/01/12 01:47,
20120511,21,17,100,0,10/01/12 01:47,
20120511,21,18,0,45,10/01/12 01:47,
20120511,21,19,0,20,10/01/12 01:47,
20120511,21,20,418,90,10/01/12 01:47,
20120511,21,21,0,54,10/01/12 01:47,
20120511,21,22,0,60,10/01/12 01:47,
20120511,21,23,15,110,10/01/12 01:47,
20120511,21,24,0,115,10/01/12 01:47,
20120511,21,25,0,195,10/01/12 01:47,
20120511,21,26,31.6,414.4,10/01/12 01:47,
20120511,21,27,20,75,10/01/12 01:47,
20120511,21,28,3,392,10/01/12 01:47,
20120511,21,29,46,45.4,10/01/12 01:47,
20120511,21,30,100,485.4,10/01/12 01:47,
20120511,21,31,5,195,10/01/12 01:47,
20120511,21,32,80,24.8,10/01/12 01:47,
20120511,21,33,0,120,10/01/12 01:47,
20120511,21,34,80.2,.8,10/01/12 01:47,
20120511,21,35,60,0,10/01/12 01:47,
20120511,21,36,105,0,10/01/12 01:47,
20120511,21,37,10,0,10/01/12 01:47,
20120511,21,38,40,3.2,10/01/12 01:47,
20120511,21,39,0,.8,10/01/12 01:47,
20120511,21,40,31,0,10/01/12 01:47,
20120511,21,41,110,650,10/01/12 01:47,
20120511,21,42,37.4,0,10/01/12 01:47,
20120511,21,43,5.6,0,10/01/12 01:47,
20120511,21,44,50,0,10/01/12 01:47,
20120511,21,45,75,92,10/01/12 01:47,
20120511,21,46,5,25,10/01/12 01:47,
20120511,21,47,129.7,0,10/01/12 01:47,
20120511,21,48,50,45,10/01/12 01:47,
20120511,21,49,290.6,0,10/01/12 01:47,
20120511,21,50,17.5,0,10/01/12 01:47,
20120511,21,51,119.1,0,10/01/12 01:47,
20120511,21,52,46.2,0,10/01/12 01:47,
20120511,21,53,86.2,0,10/01/12 01:47,
20120511,21,54,2.9,14,10/01/12 01:47,
20120511,21,55,45.6,200,10/01/12 01:47,
20120511,21,56,50,0,10/01/12 01:47,
20120511,21,57,26.9,0,10/01/12 01:47,
20120511,21,58,61,0,10/01/12 01:47,
20120511,21,59,50,0,10/01/12 01:47,
20120511,21,60,.8,0,10/01/12 01:47,
20120511,21,61,25,0,10/01/12 01:47,
20120511,21,62,79.5,0,10/01/12 01:47,
20120511,21,63,65.7,0,10/01/12 01:47,
20120511,21,64,6.5,0,10/01/12 01:47,
20120511,21,65,30,0,10/01/12 01:47,
20120511,21,66,4.9,0,10/01/12 01:47,
20120511,21,68,15.9,0,10/01/12 01:47,
20120511,21,72,87.1,0,10/01/12 01:47,
20120511,21,74,4,0,10/01/12 01:47,
20120511,21,75,60,0,10/01/12 01:47,
20120511,21,76,70,0,10/01/12 01:47,
20120511,21,77,43.1,0,10/01/12 01:47,
20120511,21,80,0,222,10/01/12 01:47,
20120511,21,81,1.9,0,10/01/12 01:47,
20120511,21,85,5,0,10/01/12 01:47,
20120511,21,87,25.2,0,10/01/12 01:47,
20120511,21,88,0,50,10/01/12 01:47,
20120511,21,94,3,0,10/01/12 01:47,
20120511,21,99,8,80,10/01/12 01:47,
20120511,21,100,123,100,10/01/12 01:47,
20120511,21,107,3,0,10/01/12 01:47,
20120511,21,110,5,0,10/01/12 01:47,
20120511,21,123,10.9,0,10/01/12 01:47,
