BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161227,12,30,636.9,208.0,05/01/17 00:00
20161227,12,31,57.1,234.3,05/01/17 00:00
20161227,12,32,270.1,50.0,05/01/17 00:00
20161227,12,33,69.4,95.8,05/01/17 00:00
20161227,12,34,238.1,108.0,05/01/17 00:00
20161227,12,35,119.7,36.0,05/01/17 00:00
20161227,12,36,42.9,16.0,05/01/17 00:00
20161227,12,37,185.2,15.0,05/01/17 00:00
20161227,12,38,79.6,0.0,05/01/17 00:00
20161227,12,39,11.4,64.0,05/01/17 00:00
20161227,12,40,47.8,58.5,05/01/17 00:00
20161227,12,41,25.2,0.0,05/01/17 00:00
20161227,12,42,23.5,0.0,05/01/17 00:00
20161227,12,43,38.2,250.0,05/01/17 00:00
20161227,12,44,88.5,32.0,05/01/17 00:00
20161227,12,45,142.9,0.0,05/01/17 00:00
20161227,12,46,162.1,10.0,05/01/17 00:00
20161227,12,47,18.0,0.0,05/01/17 00:00
20161227,12,48,41.5,15.0,05/01/17 00:00
20161227,12,49,32.4,32.0,05/01/17 00:00
20161227,12,50,21.2,0.0,05/01/17 00:00
20161227,12,51,18.7,0.0,05/01/17 00:00
20161227,12,52,17.5,0.0,05/01/17 00:00
20161227,12,53,5.8,0.0,05/01/17 00:00
20161227,12,54,23.3,538.0,05/01/17 00:00
20161227,12,55,36.0,10.0,05/01/17 00:00
20161227,12,56,11.6,0.0,05/01/17 00:00
20161227,12,57,10.5,0.0,05/01/17 00:00
20161227,12,58,0.0,268.0,05/01/17 00:00
20161227,12,59,16.2,20.0,05/01/17 00:00
20161227,12,60,56.8,0.0,05/01/17 00:00
20161227,12,61,11.9,0.0,05/01/17 00:00
20161227,12,62,5.1,0.0,05/01/17 00:00
20161227,12,63,53.0,0.0,05/01/17 00:00
20161227,12,64,25.6,0.0,05/01/17 00:00
20161227,12,65,7.7,0.0,05/01/17 00:00
20161227,12,66,1.3,0.0,05/01/17 00:00
20161227,12,67,21.0,2.0,05/01/17 00:00
20161227,12,68,4.0,0.0,05/01/17 00:00
20161227,12,69,13.1,12.0,05/01/17 00:00
20161227,12,70,10.7,0.0,05/01/17 00:00
20161227,12,71,21.6,0.0,05/01/17 00:00
20161227,12,72,9.0,0.0,05/01/17 00:00
20161227,12,73,10.2,0.0,05/01/17 00:00
20161227,12,74,10.7,0.0,05/01/17 00:00
20161227,12,75,2.6,30.0,05/01/17 00:00
20161227,12,76,3.0,0.0,05/01/17 00:00
20161227,12,78,29.2,5.0,05/01/17 00:00
20161227,12,79,0.0,7.0,05/01/17 00:00
20161227,12,80,5.0,1.0,05/01/17 00:00
20161227,12,81,8.0,3.0,05/01/17 00:00
20161227,12,82,13.8,0.0,05/01/17 00:00
20161227,12,83,2.0,0.0,05/01/17 00:00
20161227,12,84,3.0,0.0,05/01/17 00:00
20161227,12,85,3.8,0.0,05/01/17 00:00
20161227,12,86,18.1,0.0,05/01/17 00:00
20161227,12,88,2.4,10.0,05/01/17 00:00
20161227,12,89,2.0,0.0,05/01/17 00:00
20161227,12,90,3.5,50.0,05/01/17 00:00
20161227,12,92,13.0,0.0,05/01/17 00:00
20161227,12,94,17.2,0.0,05/01/17 00:00
20161227,12,96,6.0,0.0,05/01/17 00:00
20161227,12,98,23.1,28.0,05/01/17 00:00
20161227,12,99,4.0,0.0,05/01/17 00:00
20161227,12,100,8.0,57.0,05/01/17 00:00
20161227,12,101,8.0,0.0,05/01/17 00:00
20161227,12,102,2.0,0.0,05/01/17 00:00
20161227,12,104,6.0,0.0,05/01/17 00:00
20161227,12,105,7.5,0.0,05/01/17 00:00
20161227,12,106,11.7,0.0,05/01/17 00:00
20161227,12,107,1.7,0.0,05/01/17 00:00
20161227,12,110,11.9,0.0,05/01/17 00:00
20161227,12,114,0.7,0.0,05/01/17 00:00
20161227,12,125,5.4,3.0,05/01/17 00:00
20161227,12,126,1.7,0.0,05/01/17 00:00
20161227,12,131,2.4,0.0,05/01/17 00:00
20161227,12,139,2.8,0.0,05/01/17 00:00
20161227,12,151,4.6,0.0,05/01/17 00:00
20161227,12,172,2.4,0.0,05/01/17 00:00
20161227,12,176,2.2,0.0,05/01/17 00:00
20161227,12,183,2.0,0.0,05/01/17 00:00
20161227,12,200,0.0,94.0,05/01/17 00:00
20161227,12,233,0.0,374.0,05/01/17 00:00
20161227,12,999,0.0,2073.9,05/01/17 00:00
20161227,12,1000,0.0,124.0,05/01/17 00:00
20161227,13,-200,30.0,0.0,05/01/17 00:00
20161227,13,-149,0.0,3.0,05/01/17 00:00
20161227,13,-127,4.0,0.0,05/01/17 00:00
20161227,13,-100,0.0,5.0,05/01/17 00:00
20161227,13,-77,0.0,4.0,05/01/17 00:00
20161227,13,-50,3.0,0.0,05/01/17 00:00
20161227,13,-47,0.0,21.0,05/01/17 00:00
20161227,13,-39,0.0,4.0,05/01/17 00:00
20161227,13,-34,0.0,16.4,05/01/17 00:00
20161227,13,-33,0.0,12.3,05/01/17 00:00
20161227,13,-30,20.0,21.0,05/01/17 00:00
20161227,13,-27,0.0,25.0,05/01/17 00:00
20161227,13,-25,0.0,10.1,05/01/17 00:00
20161227,13,-21,0.0,21.0,05/01/17 00:00
20161227,13,-20,0.0,1.8,05/01/17 00:00
20161227,13,-19,0.0,3.3,05/01/17 00:00
20161227,13,-18,0.0,44.2,05/01/17 00:00
20161227,13,-17,0.0,13.4,05/01/17 00:00
20161227,13,-16,0.0,10.1,05/01/17 00:00
20161227,13,-12,114.0,0.0,05/01/17 00:00
20161227,13,-11,13.0,9.4,05/01/17 00:00
20161227,13,-10,0.0,64.3,05/01/17 00:00
20161227,13,-9,0.0,29.6,05/01/17 00:00
20161227,13,-8,0.0,42.3,05/01/17 00:00
20161227,13,-7,0.0,10.2,05/01/17 00:00
20161227,13,-6,6.0,2.0,05/01/17 00:00
20161227,13,-5,0.0,14.8,05/01/17 00:00
20161227,13,-4,0.0,4.4,05/01/17 00:00
20161227,13,-3,0.0,38.5,05/01/17 00:00
20161227,13,-2,0.0,48.6,05/01/17 00:00
20161227,13,-1,0.0,73.8,05/01/17 00:00
20161227,13,0,2378.8,146.4,05/01/17 00:00
20161227,13,1,550.0,36.0,05/01/17 00:00
20161227,13,2,0.0,6.8,05/01/17 00:00
20161227,13,3,0.0,23.0,05/01/17 00:00
20161227,13,4,0.0,30.5,05/01/17 00:00
20161227,13,5,1331.0,31.2,05/01/17 00:00
20161227,13,6,0.0,33.4,05/01/17 00:00
20161227,13,7,0.0,31.8,05/01/17 00:00
20161227,13,8,0.0,59.8,05/01/17 00:00
20161227,13,9,0.0,10.2,05/01/17 00:00
20161227,13,10,0.0,190.7,05/01/17 00:00
20161227,13,11,0.0,307.4,05/01/17 00:00
20161227,13,12,11.0,35.1,05/01/17 00:00
20161227,13,13,1.0,173.6,05/01/17 00:00
20161227,13,14,12.5,20.1,05/01/17 00:00
20161227,13,15,35.0,150.4,05/01/17 00:00
20161227,13,16,189.5,4.0,05/01/17 00:00
20161227,13,17,167.2,186.0,05/01/17 00:00
20161227,13,18,144.1,33.9,05/01/17 00:00
20161227,13,19,41.6,565.9,05/01/17 00:00
20161227,13,20,364.8,61.1,05/01/17 00:00
20161227,13,21,262.9,203.0,05/01/17 00:00
20161227,13,22,222.0,80.4,05/01/17 00:00
20161227,13,23,193.5,10.9,05/01/17 00:00
20161227,13,24,348.3,774.4,05/01/17 00:00
20161227,13,25,99.0,110.9,05/01/17 00:00
20161227,13,26,623.7,214.5,05/01/17 00:00
20161227,13,27,363.4,185.8,05/01/17 00:00
20161227,13,28,129.1,163.5,05/01/17 00:00
20161227,13,29,29.9,181.9,05/01/17 00:00
20161227,13,30,115.5,161.0,05/01/17 00:00
20161227,13,31,49.0,177.4,05/01/17 00:00
20161227,13,32,312.9,17.3,05/01/17 00:00
20161227,13,33,266.6,88.0,05/01/17 00:00
20161227,13,34,86.6,108.8,05/01/17 00:00
20161227,13,35,98.8,36.0,05/01/17 00:00
20161227,13,36,192.5,16.0,05/01/17 00:00
20161227,13,37,27.7,15.0,05/01/17 00:00
20161227,13,38,47.9,0.0,05/01/17 00:00
20161227,13,39,34.4,314.0,05/01/17 00:00
20161227,13,40,93.6,8.5,05/01/17 00:00
20161227,13,41,21.2,0.0,05/01/17 00:00
20161227,13,42,189.2,0.0,05/01/17 00:00
20161227,13,43,34.6,0.0,05/01/17 00:00
20161227,13,44,124.4,32.0,05/01/17 00:00
20161227,13,45,30.7,0.0,05/01/17 00:00
20161227,13,46,17.0,10.0,05/01/17 00:00
20161227,13,47,5.3,1.0,05/01/17 00:00
20161227,13,48,14.9,0.0,05/01/17 00:00
20161227,13,49,28.1,32.0,05/01/17 00:00
20161227,13,50,26.7,0.0,05/01/17 00:00
20161227,13,51,11.2,0.0,05/01/17 00:00
20161227,13,52,10.1,0.0,05/01/17 00:00
20161227,13,53,13.6,0.0,05/01/17 00:00
20161227,13,54,14.5,417.0,05/01/17 00:00
20161227,13,55,31.8,10.0,05/01/17 00:00
20161227,13,56,1.0,268.0,05/01/17 00:00
20161227,13,57,47.5,0.0,05/01/17 00:00
20161227,13,58,13.2,0.0,05/01/17 00:00
20161227,13,59,10.3,20.0,05/01/17 00:00
20161227,13,60,37.2,0.0,05/01/17 00:00
20161227,13,61,6.9,0.0,05/01/17 00:00
20161227,13,62,26.7,0.0,05/01/17 00:00
20161227,13,63,7.0,0.0,05/01/17 00:00
20161227,13,64,17.0,0.0,05/01/17 00:00
20161227,13,65,3.0,0.0,05/01/17 00:00
20161227,13,66,14.4,0.0,05/01/17 00:00
20161227,13,67,8.9,0.0,05/01/17 00:00
20161227,13,68,6.1,0.0,05/01/17 00:00
20161227,13,69,13.7,13.0,05/01/17 00:00
20161227,13,70,15.0,0.0,05/01/17 00:00
20161227,13,71,22.6,0.0,05/01/17 00:00
20161227,13,72,3.2,0.0,05/01/17 00:00
20161227,13,73,11.7,0.0,05/01/17 00:00
20161227,13,74,3.0,0.0,05/01/17 00:00
20161227,13,75,3.6,30.0,05/01/17 00:00
20161227,13,77,9.4,5.0,05/01/17 00:00
20161227,13,78,18.8,6.0,05/01/17 00:00
20161227,13,79,0.0,6.0,05/01/17 00:00
20161227,13,80,5.0,0.0,05/01/17 00:00
20161227,13,81,6.8,0.0,05/01/17 00:00
20161227,13,82,1.0,0.0,05/01/17 00:00
20161227,13,84,3.8,0.0,05/01/17 00:00
20161227,13,85,14.1,0.0,05/01/17 00:00
20161227,13,86,2.0,0.0,05/01/17 00:00
20161227,13,88,2.4,6.0,05/01/17 00:00
20161227,13,90,3.5,0.0,05/01/17 00:00
20161227,13,91,11.0,0.0,05/01/17 00:00
20161227,13,92,2.0,0.0,05/01/17 00:00
20161227,13,93,7.8,0.0,05/01/17 00:00
20161227,13,94,15.4,0.0,05/01/17 00:00
20161227,13,95,13.0,0.0,05/01/17 00:00
20161227,13,96,4.0,0.0,05/01/17 00:00
20161227,13,97,12.1,0.0,05/01/17 00:00
20161227,13,98,6.0,28.0,05/01/17 00:00
20161227,13,99,0.0,10.0,05/01/17 00:00
20161227,13,100,8.0,57.0,05/01/17 00:00
20161227,13,101,4.0,0.0,05/01/17 00:00
20161227,13,103,4.0,0.0,05/01/17 00:00
20161227,13,104,4.0,0.0,05/01/17 00:00
20161227,13,105,3.5,0.0,05/01/17 00:00
20161227,13,106,11.7,0.0,05/01/17 00:00
20161227,13,107,1.7,0.0,05/01/17 00:00
20161227,13,109,11.9,1.0,05/01/17 00:00
20161227,13,114,0.7,0.0,05/01/17 00:00
20161227,13,124,4.7,0.0,05/01/17 00:00
20161227,13,125,0.7,3.0,05/01/17 00:00
20161227,13,126,1.7,0.0,05/01/17 00:00
20161227,13,130,2.4,0.0,05/01/17 00:00
20161227,13,139,2.8,0.0,05/01/17 00:00
20161227,13,151,4.6,0.0,05/01/17 00:00
20161227,13,172,2.4,0.0,05/01/17 00:00
20161227,13,176,2.2,0.0,05/01/17 00:00
20161227,13,181,2.0,0.0,05/01/17 00:00
20161227,13,200,0.0,94.0,05/01/17 00:00
20161227,13,233,0.0,77.0,05/01/17 00:00
20161227,13,999,0.0,2073.9,05/01/17 00:00
20161227,13,1000,0.0,124.0,05/01/17 00:00
20161227,14,-200,30.0,0.0,05/01/17 00:00
20161227,14,-149,0.0,3.0,05/01/17 00:00
20161227,14,-100,0.0,5.0,05/01/17 00:00
20161227,14,-77,0.0,4.0,05/01/17 00:00
20161227,14,-48,0.0,21.0,05/01/17 00:00
20161227,14,-39,0.0,4.0,05/01/17 00:00
20161227,14,-34,0.0,26.5,05/01/17 00:00
20161227,14,-33,0.0,2.2,05/01/17 00:00
20161227,14,-31,12.0,21.0,05/01/17 00:00
20161227,14,-27,0.0,25.0,05/01/17 00:00
20161227,14,-25,0.0,10.1,05/01/17 00:00
20161227,14,-21,0.0,22.8,05/01/17 00:00
20161227,14,-20,0.0,3.3,05/01/17 00:00
20161227,14,-18,0.0,44.2,05/01/17 00:00
20161227,14,-17,0.0,23.5,05/01/17 00:00
20161227,14,-13,4.0,0.0,05/01/17 00:00
20161227,14,-12,117.0,9.4,05/01/17 00:00
20161227,14,-11,2.0,0.0,05/01/17 00:00
20161227,14,-10,0.0,66.5,05/01/17 00:00
20161227,14,-9,0.0,61.7,05/01/17 00:00
20161227,14,-8,0.0,8.0,05/01/17 00:00
20161227,14,-7,6.0,10.2,05/01/17 00:00
20161227,14,-6,0.0,2.0,05/01/17 00:00
20161227,14,-5,0.0,17.2,05/01/17 00:00
20161227,14,-4,0.0,23.0,05/01/17 00:00
20161227,14,-3,0.0,32.4,05/01/17 00:00
20161227,14,-2,0.0,79.5,05/01/17 00:00
20161227,14,-1,0.0,30.4,05/01/17 00:00
20161227,14,0,2363.5,150.0,05/01/17 00:00
20161227,14,1,550.0,30.0,05/01/17 00:00
20161227,14,2,0.0,19.7,05/01/17 00:00
20161227,14,3,0.0,12.5,05/01/17 00:00
20161227,14,4,0.0,50.3,05/01/17 00:00
20161227,14,5,1332.0,36.2,05/01/17 00:00
20161227,14,6,0.0,23.9,05/01/17 00:00
20161227,14,7,0.0,26.9,05/01/17 00:00
20161227,14,8,0.0,50.0,05/01/17 00:00
20161227,14,9,0.0,77.6,05/01/17 00:00
20161227,14,10,0.0,150.3,05/01/17 00:00
20161227,14,11,0.0,300.5,05/01/17 00:00
20161227,14,12,10.0,29.4,05/01/17 00:00
20161227,14,13,0.0,166.9,05/01/17 00:00
20161227,14,14,22.6,6.4,05/01/17 00:00
20161227,14,15,33.2,150.4,05/01/17 00:00
20161227,14,16,234.6,29.8,05/01/17 00:00
20161227,14,17,167.9,167.1,05/01/17 00:00
20161227,14,18,145.3,179.6,05/01/17 00:00
20161227,14,19,80.3,418.4,05/01/17 00:00
20161227,14,20,499.5,86.6,05/01/17 00:00
20161227,14,21,196.5,188.7,05/01/17 00:00
20161227,14,22,261.0,69.4,05/01/17 00:00
20161227,14,23,335.5,160.9,05/01/17 00:00
20161227,14,24,75.5,640.6,05/01/17 00:00
20161227,14,25,107.0,293.1,05/01/17 00:00
20161227,14,26,675.3,158.8,05/01/17 00:00
20161227,14,27,322.3,180.8,05/01/17 00:00
20161227,14,28,32.4,128.4,05/01/17 00:00
20161227,14,29,97.2,216.0,05/01/17 00:00
20161227,14,30,31.0,95.0,05/01/17 00:00
20161227,14,31,55.5,96.4,05/01/17 00:00
20161227,14,32,469.8,103.6,05/01/17 00:00
20161227,14,33,137.2,34.0,05/01/17 00:00
20161227,14,34,43.0,90.0,05/01/17 00:00
20161227,14,35,253.3,36.8,05/01/17 00:00
20161227,14,36,48.2,0.0,05/01/17 00:00
20161227,14,37,7.3,15.0,05/01/17 00:00
20161227,14,38,22.2,0.0,05/01/17 00:00
20161227,14,39,41.5,314.0,05/01/17 00:00
20161227,14,40,72.3,8.5,05/01/17 00:00
20161227,14,41,37.9,0.0,05/01/17 00:00
20161227,14,42,128.0,0.0,05/01/17 00:00
20161227,14,43,40.1,84.8,05/01/17 00:00
20161227,14,44,111.2,32.0,05/01/17 00:00
20161227,14,45,32.3,0.0,05/01/17 00:00
20161227,14,46,11.8,10.0,05/01/17 00:00
20161227,14,47,39.5,0.0,05/01/17 00:00
20161227,14,48,48.9,0.0,05/01/17 00:00
20161227,14,49,24.9,32.0,05/01/17 00:00
20161227,14,50,13.8,0.0,05/01/17 00:00
20161227,14,51,8.7,1.0,05/01/17 00:00
20161227,14,52,13.5,0.0,05/01/17 00:00
20161227,14,53,13.4,0.0,05/01/17 00:00
20161227,14,54,29.6,32.0,05/01/17 00:00
20161227,14,55,8.2,278.0,05/01/17 00:00
20161227,14,56,10.5,0.0,05/01/17 00:00
20161227,14,57,2.0,0.0,05/01/17 00:00
20161227,14,58,14.5,0.0,05/01/17 00:00
20161227,14,59,9.0,20.0,05/01/17 00:00
20161227,14,60,11.4,1.0,05/01/17 00:00
20161227,14,61,31.0,0.0,05/01/17 00:00
20161227,14,62,7.4,1.0,05/01/17 00:00
20161227,14,63,4.0,0.0,05/01/17 00:00
20161227,14,64,13.0,0.0,05/01/17 00:00
20161227,14,65,22.4,0.0,05/01/17 00:00
20161227,14,66,6.0,1.0,05/01/17 00:00
20161227,14,67,17.0,0.0,05/01/17 00:00
20161227,14,68,6.6,0.0,05/01/17 00:00
20161227,14,69,4.1,12.0,05/01/17 00:00
20161227,14,70,23.6,0.0,05/01/17 00:00
20161227,14,71,8.2,0.0,05/01/17 00:00
20161227,14,73,12.7,0.0,05/01/17 00:00
20161227,14,74,2.6,0.0,05/01/17 00:00
20161227,14,75,1.0,30.0,05/01/17 00:00
20161227,14,76,0.0,5.0,05/01/17 00:00
20161227,14,77,26.2,6.0,05/01/17 00:00
20161227,14,78,0.0,2.0,05/01/17 00:00
20161227,14,79,0.0,4.0,05/01/17 00:00
20161227,14,80,5.0,0.0,05/01/17 00:00
20161227,14,81,7.8,0.0,05/01/17 00:00
20161227,14,83,3.8,0.0,05/01/17 00:00
20161227,14,84,10.1,0.0,05/01/17 00:00
20161227,14,85,6.0,0.0,05/01/17 00:00
20161227,14,87,1.2,0.0,05/01/17 00:00
20161227,14,88,1.2,2.0,05/01/17 00:00
20161227,14,89,3.5,0.0,05/01/17 00:00
20161227,14,91,11.0,0.0,05/01/17 00:00
20161227,14,92,2.0,0.0,05/01/17 00:00
20161227,14,93,23.2,0.0,05/01/17 00:00
20161227,14,94,17.0,0.0,05/01/17 00:00
20161227,14,96,18.1,0.0,05/01/17 00:00
20161227,14,98,0.0,28.0,05/01/17 00:00
20161227,14,99,8.0,0.0,05/01/17 00:00
20161227,14,100,4.0,57.0,05/01/17 00:00
20161227,14,102,4.0,0.0,05/01/17 00:00
20161227,14,103,4.0,0.0,05/01/17 00:00
20161227,14,104,3.5,0.0,05/01/17 00:00
20161227,14,106,11.7,0.0,05/01/17 00:00
20161227,14,107,1.7,0.0,05/01/17 00:00
20161227,14,108,11.9,0.0,05/01/17 00:00
20161227,14,114,0.7,0.0,05/01/17 00:00
20161227,14,124,4.7,0.0,05/01/17 00:00
20161227,14,125,0.7,3.0,05/01/17 00:00
20161227,14,126,1.7,0.0,05/01/17 00:00
20161227,14,129,2.4,0.0,05/01/17 00:00
20161227,14,139,2.8,0.0,05/01/17 00:00
20161227,14,150,2.4,0.0,05/01/17 00:00
20161227,14,151,2.2,0.0,05/01/17 00:00
20161227,14,171,2.4,0.0,05/01/17 00:00
20161227,14,176,2.2,0.0,05/01/17 00:00
20161227,14,180,2.0,0.0,05/01/17 00:00
20161227,14,200,0.0,94.0,05/01/17 00:00
20161227,14,233,0.0,77.0,05/01/17 00:00
20161227,14,999,0.0,2073.9,05/01/17 00:00
20161227,14,1000,0.0,124.0,05/01/17 00:00
20161227,15,-200,45.0,0.0,05/01/17 00:00
20161227,15,-149,0.0,8.0,05/01/17 00:00
20161227,15,-100,0.0,5.0,05/01/17 00:00
20161227,15,-77,0.0,4.0,05/01/17 00:00
20161227,15,-61,4.0,0.0,05/01/17 00:00
20161227,15,-50,1.0,0.0,05/01/17 00:00
20161227,15,-49,0.0,21.0,05/01/17 00:00
20161227,15,-39,0.0,4.0,05/01/17 00:00
20161227,15,-35,0.0,28.7,05/01/17 00:00
20161227,15,-32,0.0,21.0,05/01/17 00:00
20161227,15,-31,20.0,0.0,05/01/17 00:00
20161227,15,-27,0.0,25.0,05/01/17 00:00
20161227,15,-26,0.0,10.1,05/01/17 00:00
20161227,15,-22,0.0,22.8,05/01/17 00:00
20161227,15,-21,0.0,3.3,05/01/17 00:00
20161227,15,-20,0.0,19.2,05/01/17 00:00
20161227,15,-18,0.0,48.5,05/01/17 00:00
20161227,15,-14,4.0,0.0,05/01/17 00:00
20161227,15,-13,7.0,9.4,05/01/17 00:00
20161227,15,-12,110.0,1.3,05/01/17 00:00
20161227,15,-11,2.0,25.6,05/01/17 00:00
20161227,15,-10,0.0,63.7,05/01/17 00:00
20161227,15,-9,0.0,37.6,05/01/17 00:00
20161227,15,-8,6.0,11.2,05/01/17 00:00
20161227,15,-7,0.0,7.0,05/01/17 00:00
20161227,15,-6,0.0,7.2,05/01/17 00:00
20161227,15,-5,0.0,33.0,05/01/17 00:00
20161227,15,-4,0.0,6.6,05/01/17 00:00
20161227,15,-3,0.0,98.8,05/01/17 00:00
20161227,15,-2,0.0,10.9,05/01/17 00:00
20161227,15,-1,0.0,28.0,05/01/17 00:00
20161227,15,0,2360.8,158.2,05/01/17 00:00
20161227,15,1,550.0,41.5,05/01/17 00:00
20161227,15,2,0.0,11.2,05/01/17 00:00
20161227,15,3,4.0,44.3,05/01/17 00:00
20161227,15,4,0.0,34.5,05/01/17 00:00
20161227,15,5,1327.0,24.9,05/01/17 00:00
20161227,15,6,0.0,32.9,05/01/17 00:00
20161227,15,7,0.0,8.5,05/01/17 00:00
20161227,15,8,0.0,66.1,05/01/17 00:00
20161227,15,9,0.0,63.1,05/01/17 00:00
20161227,15,10,0.0,153.7,05/01/17 00:00
20161227,15,11,0.0,312.4,05/01/17 00:00
20161227,15,12,10.0,19.7,05/01/17 00:00
20161227,15,13,0.0,158.8,05/01/17 00:00
20161227,15,14,20.5,19.7,05/01/17 00:00
20161227,15,15,395.7,156.3,05/01/17 00:00
20161227,15,16,43.0,8.0,05/01/17 00:00
20161227,15,17,166.0,169.2,05/01/17 00:00
20161227,15,18,165.9,268.7,05/01/17 00:00
20161227,15,19,172.1,325.0,05/01/17 00:00
20161227,15,20,539.1,70.5,05/01/17 00:00
20161227,15,21,240.7,204.0,05/01/17 00:00
20161227,15,22,198.8,191.4,05/01/17 00:00
20161227,15,23,321.5,35.9,05/01/17 00:00
20161227,15,24,103.0,703.3,05/01/17 00:00
20161227,15,25,622.2,377.7,05/01/17 00:00
20161227,15,26,366.6,203.5,05/01/17 00:00
20161227,15,27,142.8,310.7,05/01/17 00:00
20161227,15,28,33.4,104.5,05/01/17 00:00
20161227,15,29,97.8,148.0,05/01/17 00:00
20161227,15,30,34.4,67.0,05/01/17 00:00
20161227,15,31,116.5,121.4,05/01/17 00:00
20161227,15,32,437.7,57.0,05/01/17 00:00
20161227,15,33,149.9,16.0,05/01/17 00:00
20161227,15,34,107.1,74.0,05/01/17 00:00
20161227,15,35,202.7,36.8,05/01/17 00:00
20161227,15,36,22.8,0.0,05/01/17 00:00
20161227,15,37,25.4,15.0,05/01/17 00:00
20161227,15,38,36.3,0.0,05/01/17 00:00
20161227,15,39,99.6,314.0,05/01/17 00:00
20161227,15,40,40.3,8.5,05/01/17 00:00
20161227,15,41,129.1,0.0,05/01/17 00:00
20161227,15,42,118.1,0.0,05/01/17 00:00
20161227,15,43,19.9,0.0,05/01/17 00:00
20161227,15,44,37.2,32.0,05/01/17 00:00
20161227,15,45,13.9,0.0,05/01/17 00:00
20161227,15,46,31.8,10.0,05/01/17 00:00
20161227,15,47,9.6,0.0,05/01/17 00:00
20161227,15,48,52.5,0.0,05/01/17 00:00
20161227,15,49,11.2,32.0,05/01/17 00:00
20161227,15,50,15.1,0.0,05/01/17 00:00
20161227,15,51,13.6,0.0,05/01/17 00:00
20161227,15,52,29.5,0.0,05/01/17 00:00
20161227,15,53,14.3,268.0,05/01/17 00:00
20161227,15,54,3.0,32.0,05/01/17 00:00
20161227,15,55,11.5,10.0,05/01/17 00:00
20161227,15,56,10.7,0.0,05/01/17 00:00
20161227,15,57,6.3,0.0,05/01/17 00:00
20161227,15,58,7.0,0.0,05/01/17 00:00
20161227,15,59,16.6,0.0,05/01/17 00:00
20161227,15,60,25.8,0.0,05/01/17 00:00
20161227,15,61,8.0,0.0,05/01/17 00:00
20161227,15,62,11.1,0.0,05/01/17 00:00
20161227,15,63,2.0,0.0,05/01/17 00:00
20161227,15,64,25.7,0.0,05/01/17 00:00
20161227,15,65,13.9,0.0,05/01/17 00:00
20161227,15,66,10.1,0.0,05/01/17 00:00
20161227,15,67,5.6,0.0,05/01/17 00:00
20161227,15,68,6.1,0.0,05/01/17 00:00
20161227,15,69,22.6,0.0,05/01/17 00:00
20161227,15,70,8.2,0.0,05/01/17 00:00
20161227,15,71,7.7,0.0,05/01/17 00:00
20161227,15,72,3.0,0.0,05/01/17 00:00
20161227,15,73,4.6,0.0,05/01/17 00:00
20161227,15,75,8.1,35.0,05/01/17 00:00
20161227,15,76,18.1,6.0,05/01/17 00:00
20161227,15,77,1.0,6.0,05/01/17 00:00
20161227,15,78,1.0,0.0,05/01/17 00:00
20161227,15,80,10.8,0.0,05/01/17 00:00
20161227,15,81,2.0,0.0,05/01/17 00:00
20161227,15,82,3.8,0.0,05/01/17 00:00
20161227,15,83,14.1,0.0,05/01/17 00:00
20161227,15,84,2.0,0.0,05/01/17 00:00
20161227,15,86,1.2,0.0,05/01/17 00:00
20161227,15,87,1.2,0.0,05/01/17 00:00
20161227,15,88,3.5,2.0,05/01/17 00:00
20161227,15,89,17.0,0.0,05/01/17 00:00
20161227,15,91,1.8,0.0,05/01/17 00:00
20161227,15,92,15.4,0.0,05/01/17 00:00
20161227,15,94,13.0,0.0,05/01/17 00:00
20161227,15,95,14.1,0.0,05/01/17 00:00
20161227,15,96,8.0,0.0,05/01/17 00:00
20161227,15,98,0.0,28.0,05/01/17 00:00
20161227,15,99,8.0,0.0,05/01/17 00:00
20161227,15,100,4.0,57.0,05/01/17 00:00
20161227,15,102,4.0,0.0,05/01/17 00:00
20161227,15,103,7.5,0.0,05/01/17 00:00
20161227,15,104,11.0,0.0,05/01/17 00:00
20161227,15,105,0.7,0.0,05/01/17 00:00
20161227,15,106,1.7,0.0,05/01/17 00:00
20161227,15,107,11.9,0.0,05/01/17 00:00
20161227,15,113,0.7,0.0,05/01/17 00:00
20161227,15,120,0.0,2.0,05/01/17 00:00
20161227,15,122,4.7,0.0,05/01/17 00:00
20161227,15,124,0.7,0.0,05/01/17 00:00
20161227,15,125,1.7,3.0,05/01/17 00:00
20161227,15,128,2.4,0.0,05/01/17 00:00
20161227,15,138,2.8,0.0,05/01/17 00:00
20161227,15,149,2.4,0.0,05/01/17 00:00
20161227,15,150,2.2,0.0,05/01/17 00:00
20161227,15,170,2.4,0.0,05/01/17 00:00
20161227,15,175,2.2,0.0,05/01/17 00:00
20161227,15,179,2.0,0.0,05/01/17 00:00
20161227,15,200,0.0,94.0,05/01/17 00:00
20161227,15,233,0.0,77.0,05/01/17 00:00
20161227,15,699,5.0,0.0,05/01/17 00:00
20161227,15,999,0.0,2073.9,05/01/17 00:00
20161227,15,1000,0.0,124.0,05/01/17 00:00
20161227,16,-200,45.0,0.0,05/01/17 00:00
20161227,16,-149,0.0,7.0,05/01/17 00:00
20161227,16,-100,0.0,5.0,05/01/17 00:00
20161227,16,-77,0.0,4.0,05/01/17 00:00
20161227,16,-50,2.0,0.0,05/01/17 00:00
