BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100701,19,21,72,293.2,12/01/10 00:00,
20100701,19,22,23.8,90.7,12/01/10 00:00,
20100701,19,23,20,351.4,12/01/10 00:00,
20100701,19,24,0,162.7,12/01/10 00:00,
20100701,19,25,70,160.8,12/01/10 00:00,
20100701,19,26,4,109.4,12/01/10 00:00,
20100701,19,27,50,55.3,12/01/10 00:00,
20100701,19,28,9.5,420.1,12/01/10 00:00,
20100701,19,29,20,187.8,12/01/10 00:00,
20100701,19,30,30.8,239.8,12/01/10 00:00,
20100701,19,31,5,126.7,12/01/10 00:00,
20100701,19,32,1,152.4,12/01/10 00:00,
20100701,19,33,259.4,219.4,12/01/10 00:00,
20100701,19,34,25,260.4,12/01/10 00:00,
20100701,19,35,289,651.7,12/01/10 00:00,
20100701,19,36,403.2,425.4,12/01/10 00:00,
20100701,19,37,36.8,153.3,12/01/10 00:00,
20100701,19,38,48.6,427.2,12/01/10 00:00,
20100701,19,39,55.6,234.2,12/01/10 00:00,
20100701,19,40,744,575.8,12/01/10 00:00,
20100701,19,41,413,2,12/01/10 00:00,
20100701,19,42,21.3,225,12/01/10 00:00,
20100701,19,43,133.8,25,12/01/10 00:00,
20100701,19,44,22.9,58,12/01/10 00:00,
20100701,19,45,67,85,12/01/10 00:00,
20100701,19,46,107,166.1,12/01/10 00:00,
20100701,19,47,216,202,12/01/10 00:00,
20100701,19,48,171.1,26.5,12/01/10 00:00,
20100701,19,49,211.5,0,12/01/10 00:00,
20100701,19,50,454,816,12/01/10 00:00,
20100701,19,51,488.5,33.7,12/01/10 00:00,
20100701,19,52,266.5,10,12/01/10 00:00,
20100701,19,53,458,10,12/01/10 00:00,
20100701,19,54,10.5,25,12/01/10 00:00,
20100701,19,55,183.5,10.6,12/01/10 00:00,
20100701,19,56,178.5,32.3,12/01/10 00:00,
20100701,19,57,172,0,12/01/10 00:00,
20100701,19,58,35.5,0,12/01/10 00:00,
20100701,19,59,42.1,0,12/01/10 00:00,
20100701,19,60,166.1,0,12/01/10 00:00,
20100701,19,61,214.1,76,12/01/10 00:00,
20100701,19,62,70.7,0,12/01/10 00:00,
20100701,19,63,61.9,0,12/01/10 00:00,
20100701,19,64,233.3,0,12/01/10 00:00,
20100701,19,65,188.2,3.6,12/01/10 00:00,
20100701,19,66,225,0,12/01/10 00:00,
20100701,19,67,46.3,5,12/01/10 00:00,
20100701,19,68,256.5,20.1,12/01/10 00:00,
20100701,19,69,68,0,12/01/10 00:00,
20100701,19,70,125,0,12/01/10 00:00,
20100701,19,71,106.8,10,12/01/10 00:00,
20100701,19,72,43.1,0,12/01/10 00:00,
20100701,19,73,332.8,0,12/01/10 00:00,
20100701,19,74,74.9,30,12/01/10 00:00,
20100701,19,75,221.5,88.8,12/01/10 00:00,
20100701,19,76,83.4,0,12/01/10 00:00,
20100701,19,77,123.5,14.1,12/01/10 00:00,
20100701,19,78,205.7,1.6,12/01/10 00:00,
20100701,19,79,238.5,29,12/01/10 00:00,
20100701,19,80,201.2,122.4,12/01/10 00:00,
20100701,19,81,41.5,35.8,12/01/10 00:00,
20100701,19,82,207.6,128.6,12/01/10 00:00,
20100701,19,83,194.3,3.8,12/01/10 00:00,
20100701,19,84,70.5,22.8,12/01/10 00:00,
20100701,19,85,112.5,2.2,12/01/10 00:00,
20100701,19,86,116.7,25.2,12/01/10 00:00,
20100701,19,87,63.4,7.6,12/01/10 00:00,
20100701,19,88,111.7,151.9,12/01/10 00:00,
20100701,19,89,285.7,62,12/01/10 00:00,
20100701,19,90,153.4,36.8,12/01/10 00:00,
20100701,19,91,86.7,430,12/01/10 00:00,
20100701,19,92,262,30,12/01/10 00:00,
20100701,19,93,51.4,0,12/01/10 00:00,
20100701,19,94,23.3,0,12/01/10 00:00,
20100701,19,95,42.5,0,12/01/10 00:00,
20100701,19,96,91.6,0,12/01/10 00:00,
20100701,19,97,31.6,10,12/01/10 00:00,
20100701,19,98,55.9,621.6,12/01/10 00:00,
20100701,19,99,161.4,28.2,12/01/10 00:00,
20100701,19,100,113.2,47.6,12/01/10 00:00,
20100701,19,101,195.7,2.8,12/01/10 00:00,
20100701,19,102,24.1,0,12/01/10 00:00,
20100701,19,103,70.5,0,12/01/10 00:00,
20100701,19,104,81.9,0,12/01/10 00:00,
20100701,19,105,78.9,0,12/01/10 00:00,
20100701,19,106,11.4,0,12/01/10 00:00,
20100701,19,107,38.2,3.2,12/01/10 00:00,
20100701,19,108,38.3,0,12/01/10 00:00,
20100701,19,109,42.4,0,12/01/10 00:00,
20100701,19,110,76.9,0,12/01/10 00:00,
20100701,19,111,4.8,0,12/01/10 00:00,
20100701,19,112,6.7,0,12/01/10 00:00,
20100701,19,113,51.8,0,12/01/10 00:00,
20100701,19,114,17.7,0,12/01/10 00:00,
20100701,19,115,16.9,3.2,12/01/10 00:00,
20100701,19,116,22.5,0,12/01/10 00:00,
20100701,19,117,66.4,0,12/01/10 00:00,
20100701,19,118,78.1,0,12/01/10 00:00,
20100701,19,119,26,0,12/01/10 00:00,
20100701,19,120,35.3,0,12/01/10 00:00,
20100701,19,121,15,0,12/01/10 00:00,
20100701,19,122,13,2.4,12/01/10 00:00,
20100701,19,123,23.3,0,12/01/10 00:00,
20100701,19,124,91,0,12/01/10 00:00,
20100701,19,125,36,100,12/01/10 00:00,
20100701,19,126,39.7,0,12/01/10 00:00,
20100701,19,127,5.6,0,12/01/10 00:00,
20100701,19,128,85.7,6.5,12/01/10 00:00,
20100701,19,129,45,0,12/01/10 00:00,
20100701,19,130,35.6,0,12/01/10 00:00,
20100701,19,133,28,0,12/01/10 00:00,
20100701,19,134,7.2,0,12/01/10 00:00,
20100701,19,135,3.7,0,12/01/10 00:00,
20100701,19,136,3.5,0,12/01/10 00:00,
20100701,19,137,24.9,0,12/01/10 00:00,
20100701,19,138,78.6,0,12/01/10 00:00,
20100701,19,139,62.1,0,12/01/10 00:00,
20100701,19,141,36.4,0,12/01/10 00:00,
20100701,19,142,26.9,0,12/01/10 00:00,
20100701,19,143,27.8,0,12/01/10 00:00,
20100701,19,144,24.9,0,12/01/10 00:00,
20100701,19,145,32.3,0,12/01/10 00:00,
20100701,19,146,8.7,0,12/01/10 00:00,
20100701,19,147,8.8,0,12/01/10 00:00,
20100701,19,148,5.9,0,12/01/10 00:00,
20100701,19,149,2,0,12/01/10 00:00,
20100701,19,150,14,395,12/01/10 00:00,
20100701,19,153,1.8,0,12/01/10 00:00,
20100701,19,154,9.9,0,12/01/10 00:00,
20100701,19,155,17.1,0,12/01/10 00:00,
20100701,19,156,41.8,0,12/01/10 00:00,
20100701,19,157,1.1,0,12/01/10 00:00,
20100701,19,158,36.1,0,12/01/10 00:00,
20100701,19,159,4.7,0,12/01/10 00:00,
20100701,19,162,22.8,0,12/01/10 00:00,
20100701,19,163,2,0,12/01/10 00:00,
20100701,19,164,50.3,0,12/01/10 00:00,
20100701,19,165,97.4,0,12/01/10 00:00,
20100701,19,166,10.9,0,12/01/10 00:00,
20100701,19,167,22.2,0,12/01/10 00:00,
20100701,19,170,2.8,0,12/01/10 00:00,
20100701,19,174,32.5,0,12/01/10 00:00,
20100701,19,175,14.7,0,12/01/10 00:00,
20100701,19,176,1.8,0,12/01/10 00:00,
20100701,19,177,21.3,0,12/01/10 00:00,
20100701,19,179,21.4,0,12/01/10 00:00,
20100701,19,180,20,0,12/01/10 00:00,
20100701,19,181,22.5,0,12/01/10 00:00,
20100701,19,182,10.4,0,12/01/10 00:00,
20100701,19,183,21.5,0,12/01/10 00:00,
20100701,19,184,44.1,0,12/01/10 00:00,
20100701,19,185,33,0,12/01/10 00:00,
20100701,19,186,27.5,0,12/01/10 00:00,
20100701,19,187,25,0,12/01/10 00:00,
20100701,19,190,3.8,0,12/01/10 00:00,
20100701,19,193,22.5,0,12/01/10 00:00,
20100701,19,195,1.8,0,12/01/10 00:00,
20100701,19,196,18.2,201,12/01/10 00:00,
20100701,19,198,3.1,0,12/01/10 00:00,
20100701,19,199,10,0,12/01/10 00:00,
20100701,19,200,40,30,12/01/10 00:00,
20100701,19,201,5,0,12/01/10 00:00,
20100701,19,202,21.4,0,12/01/10 00:00,
20100701,19,204,27.8,0,12/01/10 00:00,
20100701,19,205,21.5,0,12/01/10 00:00,
20100701,19,206,37.5,0,12/01/10 00:00,
20100701,19,207,20,0,12/01/10 00:00,
20100701,19,209,25.3,0,12/01/10 00:00,
20100701,19,211,0,2,12/01/10 00:00,
20100701,19,212,10,0,12/01/10 00:00,
20100701,19,213,10,0,12/01/10 00:00,
20100701,19,215,3.8,0,12/01/10 00:00,
20100701,19,220,2.3,0,12/01/10 00:00,
20100701,19,225,21.4,0,12/01/10 00:00,
20100701,19,228,0,4,12/01/10 00:00,
20100701,19,239,0,2,12/01/10 00:00,
20100701,19,240,3.8,0,12/01/10 00:00,
20100701,19,245,2.3,0,12/01/10 00:00,
20100701,19,249,2.2,0,12/01/10 00:00,
20100701,19,250,37,105,12/01/10 00:00,
20100701,19,255,5,0,12/01/10 00:00,
20100701,19,260,4,0,12/01/10 00:00,
20100701,19,270,2.3,0,12/01/10 00:00,
20100701,19,279,4,0,12/01/10 00:00,
20100701,19,300,0,300,12/01/10 00:00,
20100701,19,401,0,77,12/01/10 00:00,
20100701,19,500,8,160.5,12/01/10 00:00,
20100701,19,548,13.4,0,12/01/10 00:00,
20100701,19,599,10,0,12/01/10 00:00,
20100701,19,850,5,0,12/01/10 00:00,
20100701,19,999,0,8583.4,12/01/10 00:00,
20100701,19,1000,0,92,12/01/10 00:00,
20100701,20,-229,0,10,12/01/10 00:00,
20100701,20,-200,248,0,12/01/10 00:00,
20100701,20,-162,0,3.7,12/01/10 00:00,
20100701,20,-157,0,11.8,12/01/10 00:00,
20100701,20,-150,0,10,12/01/10 00:00,
20100701,20,-111,0,8.6,12/01/10 00:00,
20100701,20,-88,0,8.6,12/01/10 00:00,
20100701,20,-84,0,3.9,12/01/10 00:00,
20100701,20,-83,0,8.8,12/01/10 00:00,
20100701,20,-75,0,20,12/01/10 00:00,
20100701,20,-74,0,4,12/01/10 00:00,
20100701,20,-73,0,3.9,12/01/10 00:00,
20100701,20,-66,0,7.7,12/01/10 00:00,
20100701,20,-65,0,22.6,12/01/10 00:00,
20100701,20,-62,0,16.5,12/01/10 00:00,
20100701,20,-60,0,15,12/01/10 00:00,
20100701,20,-59,0,30,12/01/10 00:00,
20100701,20,-52,0,9.3,12/01/10 00:00,
20100701,20,-51,0,3,12/01/10 00:00,
20100701,20,-50,0,15,12/01/10 00:00,
20100701,20,-49,0,48,12/01/10 00:00,
20100701,20,-48,0,12.6,12/01/10 00:00,
20100701,20,-47,0,8.6,12/01/10 00:00,
20100701,20,-46,0,37.5,12/01/10 00:00,
20100701,20,-44,0,5.9,12/01/10 00:00,
20100701,20,-43,0,3,12/01/10 00:00,
20100701,20,-40,0,15,12/01/10 00:00,
20100701,20,-37,0,9.3,12/01/10 00:00,
20100701,20,-35,0,50,12/01/10 00:00,
20100701,20,-34,0,26.6,12/01/10 00:00,
20100701,20,-32,0,37.5,12/01/10 00:00,
20100701,20,-30,0,10,12/01/10 00:00,
20100701,20,-29,0,46.1,12/01/10 00:00,
20100701,20,-27,0,5.9,12/01/10 00:00,
20100701,20,-25,0,10,12/01/10 00:00,
20100701,20,-23,0,9.5,12/01/10 00:00,
20100701,20,-22,0,7.1,12/01/10 00:00,
20100701,20,-20,0,59.6,12/01/10 00:00,
20100701,20,-19,0,5.6,12/01/10 00:00,
20100701,20,-18,0,85.6,12/01/10 00:00,
20100701,20,-17,0,57.5,12/01/10 00:00,
20100701,20,-15,150,88,12/01/10 00:00,
20100701,20,-14,99,2,12/01/10 00:00,
20100701,20,-12,3.8,8,12/01/10 00:00,
20100701,20,-11,0,7.1,12/01/10 00:00,
20100701,20,-10,392,83.7,12/01/10 00:00,
20100701,20,-9,0,47.1,12/01/10 00:00,
20100701,20,-8,0,79.3,12/01/10 00:00,
20100701,20,-6,0,55.5,12/01/10 00:00,
20100701,20,-5,3.8,50,12/01/10 00:00,
20100701,20,-4,0,57.5,12/01/10 00:00,
20100701,20,-3,.6,4,12/01/10 00:00,
20100701,20,-2,0,88.8,12/01/10 00:00,
20100701,20,-1,0,4.1,12/01/10 00:00,
20100701,20,0,5637.5,4,12/01/10 00:00,
20100701,20,1,542,106.7,12/01/10 00:00,
20100701,20,2,0,6.1,12/01/10 00:00,
20100701,20,3,5.2,61.9,12/01/10 00:00,
20100701,20,4,92.2,4.2,12/01/10 00:00,
20100701,20,5,182,160.9,12/01/10 00:00,
20100701,20,6,75.4,91.5,12/01/10 00:00,
20100701,20,7,24.6,5,12/01/10 00:00,
20100701,20,8,6.8,57.9,12/01/10 00:00,
20100701,20,9,1.8,37.5,12/01/10 00:00,
20100701,20,10,38.8,73.4,12/01/10 00:00,
20100701,20,11,206.8,79.2,12/01/10 00:00,
20100701,20,12,5,49.4,12/01/10 00:00,
20100701,20,13,58.2,40.8,12/01/10 00:00,
20100701,20,14,0,172.2,12/01/10 00:00,
20100701,20,15,0,64.6,12/01/10 00:00,
20100701,20,16,0,201,12/01/10 00:00,
20100701,20,17,3.8,74.9,12/01/10 00:00,
20100701,20,18,0,217.2,12/01/10 00:00,
20100701,20,19,0,208.1,12/01/10 00:00,
20100701,20,20,290,163.3,12/01/10 00:00,
20100701,20,21,73,295.8,12/01/10 00:00,
20100701,20,22,127,251.5,12/01/10 00:00,
20100701,20,23,27.5,184.2,12/01/10 00:00,
20100701,20,24,0,214.1,12/01/10 00:00,
20100701,20,25,77.8,268.7,12/01/10 00:00,
20100701,20,26,20,337.7,12/01/10 00:00,
20100701,20,27,75,227,12/01/10 00:00,
20100701,20,28,0,369.8,12/01/10 00:00,
20100701,20,29,25,144.1,12/01/10 00:00,
20100701,20,30,42,221.2,12/01/10 00:00,
20100701,20,31,25,93,12/01/10 00:00,
20100701,20,32,3.8,485.8,12/01/10 00:00,
20100701,20,33,16.2,805.1,12/01/10 00:00,
20100701,20,34,457,358.3,12/01/10 00:00,
20100701,20,35,348.7,237.5,12/01/10 00:00,
20100701,20,36,734.1,272,12/01/10 00:00,
20100701,20,37,376.4,60,12/01/10 00:00,
20100701,20,38,4,437,12/01/10 00:00,
20100701,20,39,69.8,10,12/01/10 00:00,
20100701,20,40,175.3,347.2,12/01/10 00:00,
20100701,20,41,30.8,45,12/01/10 00:00,
20100701,20,42,43.1,160,12/01/10 00:00,
20100701,20,43,345.6,100.6,12/01/10 00:00,
20100701,20,44,215,225,12/01/10 00:00,
20100701,20,45,240,811,12/01/10 00:00,
20100701,20,46,365.5,23.7,12/01/10 00:00,
20100701,20,47,454.5,20,12/01/10 00:00,
20100701,20,48,34,25,12/01/10 00:00,
20100701,20,49,335,9.7,12/01/10 00:00,
20100701,20,50,182.5,10,12/01/10 00:00,
20100701,20,51,544,20,12/01/10 00:00,
20100701,20,52,78,35,12/01/10 00:00,
20100701,20,53,49,2,12/01/10 00:00,
20100701,20,54,20.8,0,12/01/10 00:00,
20100701,20,55,95.4,0,12/01/10 00:00,
20100701,20,56,236,10,12/01/10 00:00,
20100701,20,57,318.4,0,12/01/10 00:00,
20100701,20,58,23.2,0,12/01/10 00:00,
20100701,20,59,470.4,0,12/01/10 00:00,
20100701,20,60,129,3.6,12/01/10 00:00,
20100701,20,61,119,0,12/01/10 00:00,
20100701,20,62,168.1,403.8,12/01/10 00:00,
20100701,20,63,159.6,28.8,12/01/10 00:00,
20100701,20,64,250.1,0,12/01/10 00:00,
20100701,20,65,150.4,0,12/01/10 00:00,
20100701,20,66,201.8,3,12/01/10 00:00,
20100701,20,67,213.4,0,12/01/10 00:00,
20100701,20,68,331.9,10,12/01/10 00:00,
20100701,20,69,108.8,0,12/01/10 00:00,
20100701,20,70,314.4,3.8,12/01/10 00:00,
20100701,20,71,266.9,34.1,12/01/10 00:00,
20100701,20,72,91.4,0,12/01/10 00:00,
20100701,20,73,338.4,2,12/01/10 00:00,
20100701,20,74,279.9,10,12/01/10 00:00,
20100701,20,75,181.9,86.4,12/01/10 00:00,
20100701,20,76,84.9,28.6,12/01/10 00:00,
20100701,20,77,180.3,113.4,12/01/10 00:00,
20100701,20,78,102.4,149.2,12/01/10 00:00,
20100701,20,79,336.1,7,12/01/10 00:00,
20100701,20,80,228.2,2.6,12/01/10 00:00,
20100701,20,81,110.8,31.2,12/01/10 00:00,
20100701,20,82,220.8,0,12/01/10 00:00,
20100701,20,83,63,5.5,12/01/10 00:00,
20100701,20,84,71,7,12/01/10 00:00,
20100701,20,85,123.4,14.6,12/01/10 00:00,
20100701,20,86,305.2,10.6,12/01/10 00:00,
20100701,20,87,235.8,153.8,12/01/10 00:00,
20100701,20,88,93.1,36.4,12/01/10 00:00,
20100701,20,89,98,648.6,12/01/10 00:00,
20100701,20,90,171.5,35.6,12/01/10 00:00,
20100701,20,91,42.2,400,12/01/10 00:00,
20100701,20,92,132.1,0,12/01/10 00:00,
20100701,20,93,65.6,0,12/01/10 00:00,
20100701,20,94,29,3.2,12/01/10 00:00,
20100701,20,95,63.6,23.4,12/01/10 00:00,
20100701,20,96,96.7,0,12/01/10 00:00,
20100701,20,97,100,7.2,12/01/10 00:00,
20100701,20,98,41.6,2.8,12/01/10 00:00,
20100701,20,99,115.3,25,12/01/10 00:00,
20100701,20,100,152.9,40,12/01/10 00:00,
20100701,20,101,37.4,3.2,12/01/10 00:00,
20100701,20,102,30.1,0,12/01/10 00:00,
20100701,20,103,76.9,0,12/01/10 00:00,
20100701,20,104,76.8,0,12/01/10 00:00,
20100701,20,105,23.8,0,12/01/10 00:00,
20100701,20,106,61,0,12/01/10 00:00,
20100701,20,107,32.3,0,12/01/10 00:00,
20100701,20,108,34.1,0,12/01/10 00:00,
20100701,20,109,15,3.2,12/01/10 00:00,
20100701,20,110,103.1,0,12/01/10 00:00,
20100701,20,111,63.2,0,12/01/10 00:00,
20100701,20,112,49.6,0,12/01/10 00:00,
20100701,20,113,119.4,0,12/01/10 00:00,
20100701,20,114,10,0,12/01/10 00:00,
20100701,20,115,54.7,0,12/01/10 00:00,
20100701,20,116,13.9,0,12/01/10 00:00,
20100701,20,117,64.4,2.4,12/01/10 00:00,
20100701,20,118,10,0,12/01/10 00:00,
20100701,20,119,27.3,0,12/01/10 00:00,
20100701,20,120,57.4,0,12/01/10 00:00,
20100701,20,121,96.5,0,12/01/10 00:00,
20100701,20,122,60.1,0,12/01/10 00:00,
20100701,20,123,55.7,0,12/01/10 00:00,
20100701,20,124,28.5,0,12/01/10 00:00,
20100701,20,125,67.5,100,12/01/10 00:00,
20100701,20,127,39,0,12/01/10 00:00,
20100701,20,128,6.6,0,12/01/10 00:00,
20100701,20,129,57.5,0,12/01/10 00:00,
20100701,20,130,49,0,12/01/10 00:00,
20100701,20,131,37.5,0,12/01/10 00:00,
20100701,20,132,74.6,0,12/01/10 00:00,
20100701,20,133,27,0,12/01/10 00:00,
20100701,20,134,27.2,0,12/01/10 00:00,
20100701,20,135,27.3,0,12/01/10 00:00,
20100701,20,136,11.1,0,12/01/10 00:00,
20100701,20,137,85.3,0,12/01/10 00:00,
20100701,20,138,70.8,0,12/01/10 00:00,
20100701,20,139,21.4,0,12/01/10 00:00,
20100701,20,140,3.2,0,12/01/10 00:00,
20100701,20,141,10.8,0,12/01/10 00:00,
20100701,20,142,10,0,12/01/10 00:00,
20100701,20,143,13.8,0,12/01/10 00:00,
20100701,20,145,10,0,12/01/10 00:00,
20100701,20,147,19.5,0,12/01/10 00:00,
20100701,20,149,39.5,0,12/01/10 00:00,
20100701,20,150,45.8,245,12/01/10 00:00,
20100701,20,151,75.8,0,12/01/10 00:00,
20100701,20,152,16.9,0,12/01/10 00:00,
20100701,20,153,7.9,0,12/01/10 00:00,
20100701,20,157,84.5,4,12/01/10 00:00,
20100701,20,158,82.4,0,12/01/10 00:00,
20100701,20,159,50.7,4,12/01/10 00:00,
20100701,20,160,69.2,0,12/01/10 00:00,
20100701,20,161,19.4,0,12/01/10 00:00,
20100701,20,165,4.6,0,12/01/10 00:00,
20100701,20,168,37.5,0,12/01/10 00:00,
20100701,20,169,7.9,0,12/01/10 00:00,
20100701,20,171,33.4,0,12/01/10 00:00,
20100701,20,173,5.1,0,12/01/10 00:00,
20100701,20,174,45.7,0,12/01/10 00:00,
20100701,20,175,37.5,0,12/01/10 00:00,
20100701,20,176,37.4,0,12/01/10 00:00,
20100701,20,177,46.4,0,12/01/10 00:00,
20100701,20,178,80.8,201,12/01/10 00:00,
20100701,20,179,73.1,0,12/01/10 00:00,
20100701,20,180,20,0,12/01/10 00:00,
20100701,20,182,41.7,0,12/01/10 00:00,
20100701,20,184,6.3,0,12/01/10 00:00,
20100701,20,186,37.5,0,12/01/10 00:00,
20100701,20,190,53.4,0,12/01/10 00:00,
20100701,20,194,5.1,0,12/01/10 00:00,
20100701,20,196,10,0,12/01/10 00:00,
20100701,20,197,82.1,0,12/01/10 00:00,
20100701,20,199,91.8,0,12/01/10 00:00,
20100701,20,200,40,30,12/01/10 00:00,
20100701,20,204,42.1,0,12/01/10 00:00,
20100701,20,208,5,0,12/01/10 00:00,
20100701,20,209,6.3,0,12/01/10 00:00,
20100701,20,215,3.9,0,12/01/10 00:00,
20100701,20,220,35.7,0,12/01/10 00:00,
20100701,20,234,6.3,0,12/01/10 00:00,
20100701,20,236,4,0,12/01/10 00:00,
20100701,20,240,3.9,0,12/01/10 00:00,
20100701,20,243,3.7,0,12/01/10 00:00,
20100701,20,250,37,105,12/01/10 00:00,
20100701,20,253,4,0,12/01/10 00:00,
20100701,20,265,3.9,0,12/01/10 00:00,
20100701,20,300,0,300,12/01/10 00:00,
20100701,20,500,8,160.5,12/01/10 00:00,
20100701,20,543,18.1,0,12/01/10 00:00,
20100701,20,599,10,0,12/01/10 00:00,
20100701,20,800,0,25,12/01/10 00:00,
20100701,20,850,5,0,12/01/10 00:00,
20100701,20,999,0,8562.9,12/01/10 00:00,
20100701,20,1000,0,92,12/01/10 00:00,
20100701,21,-231,0,10,12/01/10 00:00,
20100701,21,-200,248,0,12/01/10 00:00,
20100701,21,-165,0,2.2,12/01/10 00:00,
20100701,21,-150,0,10,12/01/10 00:00,
20100701,21,-113,0,5.1,12/01/10 00:00,
20100701,21,-91,0,5.1,12/01/10 00:00,
20100701,21,-87,0,2.3,12/01/10 00:00,
20100701,21,-86,0,5.3,12/01/10 00:00,
20100701,21,-76,0,2.3,12/01/10 00:00,
20100701,21,-75,0,20,12/01/10 00:00,
20100701,21,-74,0,4,12/01/10 00:00,
20100701,21,-69,0,4.6,12/01/10 00:00,
20100701,21,-68,0,5.2,12/01/10 00:00,
20100701,21,-67,0,8.4,12/01/10 00:00,
20100701,21,-65,0,2.3,12/01/10 00:00,
20100701,21,-63,0,7.6,12/01/10 00:00,
20100701,21,-60,0,15,12/01/10 00:00,
20100701,21,-58,0,30,12/01/10 00:00,
20100701,21,-54,0,7.4,12/01/10 00:00,
20100701,21,-52,0,8.4,12/01/10 00:00,
20100701,21,-50,0,15,12/01/10 00:00,
20100701,21,-49,0,16.8,12/01/10 00:00,
20100701,21,-48,0,30,12/01/10 00:00,
20100701,21,-47,0,22.5,12/01/10 00:00,
20100701,21,-46,0,5.3,12/01/10 00:00,
20100701,21,-40,0,15,12/01/10 00:00,
20100701,21,-39,0,5.6,12/01/10 00:00,
20100701,21,-36,0,8.4,12/01/10 00:00,
20100701,21,-35,0,57.6,12/01/10 00:00,
20100701,21,-33,0,22.5,12/01/10 00:00,
20100701,21,-31,0,26.4,12/01/10 00:00,
20100701,21,-30,0,13.5,12/01/10 00:00,
20100701,21,-29,0,2,12/01/10 00:00,
20100701,21,-25,0,15.7,12/01/10 00:00,
20100701,21,-24,0,4.2,12/01/10 00:00,
20100701,21,-21,0,9.2,12/01/10 00:00,
20100701,21,-20,0,78.9,12/01/10 00:00,
20100701,21,-19,0,65,12/01/10 00:00,
20100701,21,-17,0,3.9,12/01/10 00:00,
20100701,21,-16,0,3.8,12/01/10 00:00,
20100701,21,-15,103.8,75,12/01/10 00:00,
20100701,21,-14,99,6.8,12/01/10 00:00,
20100701,21,-13,0,6.4,12/01/10 00:00,
20100701,21,-12,0,22.5,12/01/10 00:00,
20100701,21,-10,50,110.9,12/01/10 00:00,
20100701,21,-9,0,22.5,12/01/10 00:00,
20100701,21,-8,3.8,33.2,12/01/10 00:00,
20100701,21,-7,0,22.5,12/01/10 00:00,
20100701,21,-5,0,72.5,12/01/10 00:00,
20100701,21,-4,0,44.9,12/01/10 00:00,
20100701,21,-3,0,18.3,12/01/10 00:00,
20100701,21,-2,0,2.4,12/01/10 00:00,
20100701,21,-1,.6,10,12/01/10 00:00,
20100701,21,0,5636.5,15.6,12/01/10 00:00,
20100701,21,1,442,127.1,12/01/10 00:00,
20100701,21,2,0,45,12/01/10 00:00,
20100701,21,3,1.4,65.7,12/01/10 00:00,
20100701,21,4,37.4,6.3,12/01/10 00:00,
20100701,21,5,209.8,50,12/01/10 00:00,
20100701,21,6,76,34.7,12/01/10 00:00,
20100701,21,7,47.2,3.9,12/01/10 00:00,
20100701,21,8,5.6,82.9,12/01/10 00:00,
20100701,21,9,20.8,23.7,12/01/10 00:00,
20100701,21,10,50,32.6,12/01/10 00:00,
20100701,21,11,188.2,55.9,12/01/10 00:00,
20100701,21,12,109.2,19.2,12/01/10 00:00,
20100701,21,13,0,76.1,12/01/10 00:00,
20100701,21,14,3.8,284.5,12/01/10 00:00,
20100701,21,15,0,113.7,12/01/10 00:00,
20100701,21,16,0,78.6,12/01/10 00:00,
20100701,21,17,0,84.8,12/01/10 00:00,
20100701,21,18,0,66.7,12/01/10 00:00,
20100701,21,19,0,256.7,12/01/10 00:00,
20100701,21,20,300,138.4,12/01/10 00:00,
20100701,21,21,75.1,357.8,12/01/10 00:00,
20100701,21,22,187.8,130.8,12/01/10 00:00,
20100701,21,23,20,24.5,12/01/10 00:00,
20100701,21,24,20,292.8,12/01/10 00:00,
20100701,21,25,70,129,12/01/10 00:00,
20100701,21,26,0,407.5,12/01/10 00:00,
20100701,21,27,75,86.7,12/01/10 00:00,
20100701,21,28,5,413.4,12/01/10 00:00,
20100701,21,29,43.8,137.9,12/01/10 00:00,
20100701,21,30,157.5,263.8,12/01/10 00:00,
20100701,21,31,0,313.5,12/01/10 00:00,
20100701,21,32,15.2,256.7,12/01/10 00:00,
20100701,21,33,3,544.3,12/01/10 00:00,
20100701,21,34,426.4,456.4,12/01/10 00:00,
20100701,21,35,343,206,12/01/10 00:00,
20100701,21,36,1015.4,452,12/01/10 00:00,
20100701,21,37,21.1,11.5,12/01/10 00:00,
20100701,21,38,117.5,228,12/01/10 00:00,
20100701,21,39,33.4,40,12/01/10 00:00,
20100701,21,40,76.1,204.8,12/01/10 00:00,
20100701,21,41,55.5,47,12/01/10 00:00,
20100701,21,42,226.5,47,12/01/10 00:00,
20100701,21,43,266.4,72,12/01/10 00:00,
20100701,21,44,288,266.8,12/01/10 00:00,
20100701,21,45,257.8,875.7,12/01/10 00:00,
20100701,21,46,329.8,15,12/01/10 00:00,
20100701,21,47,234.4,0,12/01/10 00:00,
20100701,21,48,15.6,10,12/01/10 00:00,
20100701,21,49,74.8,40,12/01/10 00:00,
20100701,21,50,378.4,0,12/01/10 00:00,
20100701,21,51,345.2,0,12/01/10 00:00,
20100701,21,52,8.6,2,12/01/10 00:00,
20100701,21,53,295.3,0,12/01/10 00:00,
20100701,21,54,68.5,0,12/01/10 00:00,
20100701,21,55,38.8,0,12/01/10 00:00,
20100701,21,56,182.4,0,12/01/10 00:00,
20100701,21,57,397.3,3.6,12/01/10 00:00,
20100701,21,58,67.7,0,12/01/10 00:00,
