BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100916,20,-200,258,0,02/01/11 09:50,
20100916,20,-199,0,24,02/01/11 09:50,
20100916,20,-198,0,10,02/01/11 09:50,
20100916,20,-189,0,25,02/01/11 09:50,
20100916,20,-180,0,1.5,02/01/11 09:50,
20100916,20,-179,0,2,02/01/11 09:50,
20100916,20,-170,0,7,02/01/11 09:50,
20100916,20,-165,0,10,02/01/11 09:50,
20100916,20,-158,0,8,02/01/11 09:50,
20100916,20,-154,2,0,02/01/11 09:50,
20100916,20,-149,0,22,02/01/11 09:50,
20100916,20,-148,0,19.5,02/01/11 09:50,
20100916,20,-145,0,10,02/01/11 09:50,
20100916,20,-140,0,14.6,02/01/11 09:50,
20100916,20,-130,0,3.7,02/01/11 09:50,
20100916,20,-129,0,2,02/01/11 09:50,
20100916,20,-127,5.7,0,02/01/11 09:50,
20100916,20,-125,0,10,02/01/11 09:50,
20100916,20,-120,0,9,02/01/11 09:50,
20100916,20,-118,5.7,0,02/01/11 09:50,
20100916,20,-108,5.7,0,02/01/11 09:50,
20100916,20,-107,0,2,02/01/11 09:50,
20100916,20,-99,0,14,02/01/11 09:50,
20100916,20,-98,5.7,0,02/01/11 09:50,
20100916,20,-89,5.7,0,02/01/11 09:50,
20100916,20,-87,3,0,02/01/11 09:50,
20100916,20,-85,0,4,02/01/11 09:50,
20100916,20,-80,3,4,02/01/11 09:50,
20100916,20,-79,5.7,0,02/01/11 09:50,
20100916,20,-75,0,2,02/01/11 09:50,
20100916,20,-74,0,.8,02/01/11 09:50,
20100916,20,-70,5.7,49.1,02/01/11 09:50,
20100916,20,-67,0,8,02/01/11 09:50,
20100916,20,-65,0,6,02/01/11 09:50,
20100916,20,-62,0,12.2,02/01/11 09:50,
20100916,20,-61,0,3,02/01/11 09:50,
20100916,20,-60,5.7,0,02/01/11 09:50,
20100916,20,-54,0,12.6,02/01/11 09:50,
20100916,20,-51,5.7,8,02/01/11 09:50,
20100916,20,-50,0,53,02/01/11 09:50,
20100916,20,-49,0,15.2,02/01/11 09:50,
20100916,20,-46,0,8.2,02/01/11 09:50,
20100916,20,-42,0,8.5,02/01/11 09:50,
20100916,20,-41,3.8,1.8,02/01/11 09:50,
20100916,20,-40,0,37.5,02/01/11 09:50,
20100916,20,-38,0,19.8,02/01/11 09:50,
20100916,20,-36,0,8,02/01/11 09:50,
20100916,20,-33,0,6.3,02/01/11 09:50,
20100916,20,-31,3.8,0,02/01/11 09:50,
20100916,20,-30,0,37.5,02/01/11 09:50,
20100916,20,-29,0,14.7,02/01/11 09:50,
20100916,20,-28,5,0,02/01/11 09:50,
20100916,20,-25,7,11,02/01/11 09:50,
20100916,20,-24,0,16.5,02/01/11 09:50,
20100916,20,-23,0,39.5,02/01/11 09:50,
20100916,20,-22,3.8,9.6,02/01/11 09:50,
20100916,20,-21,0,6.1,02/01/11 09:50,
20100916,20,-19,0,6.7,02/01/11 09:50,
20100916,20,-17,0,6.3,02/01/11 09:50,
20100916,20,-16,0,37.5,02/01/11 09:50,
20100916,20,-15,100,57.6,02/01/11 09:50,
20100916,20,-13,0,20.1,02/01/11 09:50,
20100916,20,-12,3.8,69.7,02/01/11 09:50,
20100916,20,-11,0,39.1,02/01/11 09:50,
20100916,20,-10,8,13.6,02/01/11 09:50,
20100916,20,-9,0,43.6,02/01/11 09:50,
20100916,20,-8,0,10.6,02/01/11 09:50,
20100916,20,-7,0,87.9,02/01/11 09:50,
20100916,20,-6,0,20.7,02/01/11 09:50,
20100916,20,-5,15,4.3,02/01/11 09:50,
20100916,20,-4,0,37.5,02/01/11 09:50,
20100916,20,-3,1.4,57,02/01/11 09:50,
20100916,20,-2,6.4,6.6,02/01/11 09:50,
20100916,20,-1,0,9,02/01/11 09:50,
20100916,20,0,5258,71,02/01/11 09:50,
20100916,20,1,749,39.1,02/01/11 09:50,
20100916,20,2,731,94.4,02/01/11 09:50,
20100916,20,3,29.8,19,02/01/11 09:50,
20100916,20,4,70.8,4.6,02/01/11 09:50,
20100916,20,5,233,75,02/01/11 09:50,
20100916,20,6,89.6,0,02/01/11 09:50,
20100916,20,7,93.3,68.2,02/01/11 09:50,
20100916,20,8,111.8,27,02/01/11 09:50,
20100916,20,9,70.9,76.8,02/01/11 09:50,
20100916,20,10,113.2,108.7,02/01/11 09:50,
20100916,20,11,0,20.6,02/01/11 09:50,
20100916,20,12,62.3,12.7,02/01/11 09:50,
20100916,20,13,0,7.3,02/01/11 09:50,
20100916,20,14,6,55,02/01/11 09:50,
20100916,20,15,0,138.7,02/01/11 09:50,
20100916,20,16,0,56.6,02/01/11 09:50,
20100916,20,17,303.8,91,02/01/11 09:50,
20100916,20,18,0,32.8,02/01/11 09:50,
20100916,20,19,230.2,33.8,02/01/11 09:50,
20100916,20,20,18,176.9,02/01/11 09:50,
20100916,20,21,60,43.4,02/01/11 09:50,
20100916,20,22,183,159.7,02/01/11 09:50,
20100916,20,23,128,76,02/01/11 09:50,
20100916,20,24,8.6,35.8,02/01/11 09:50,
20100916,20,25,903.6,107,02/01/11 09:50,
20100916,20,26,3.8,129.7,02/01/11 09:50,
20100916,20,27,50,70.7,02/01/11 09:50,
20100916,20,28,9,175.3,02/01/11 09:50,
20100916,20,29,1.3,95.9,02/01/11 09:50,
20100916,20,30,19.8,90.6,02/01/11 09:50,
20100916,20,31,149,77.5,02/01/11 09:50,
20100916,20,32,156.1,187.9,02/01/11 09:50,
20100916,20,33,16.8,265.8,02/01/11 09:50,
20100916,20,34,23,180,02/01/11 09:50,
20100916,20,35,46,204.5,02/01/11 09:50,
20100916,20,36,137.9,224.4,02/01/11 09:50,
20100916,20,37,201.2,227.3,02/01/11 09:50,
20100916,20,38,111.1,152,02/01/11 09:50,
20100916,20,39,98,209.1,02/01/11 09:50,
20100916,20,40,238.6,471.6,02/01/11 09:50,
20100916,20,41,510,399.2,02/01/11 09:50,
20100916,20,42,645,401.8,02/01/11 09:50,
20100916,20,43,642,666.6,02/01/11 09:50,
20100916,20,44,491,117,02/01/11 09:50,
20100916,20,45,337.2,167.4,02/01/11 09:50,
20100916,20,46,467,150,02/01/11 09:50,
20100916,20,47,260,87,02/01/11 09:50,
20100916,20,48,232.7,212.2,02/01/11 09:50,
20100916,20,49,165,357,02/01/11 09:50,
20100916,20,50,200,71.1,02/01/11 09:50,
20100916,20,51,102.7,84.5,02/01/11 09:50,
20100916,20,52,426.8,255.6,02/01/11 09:50,
20100916,20,53,1,167.3,02/01/11 09:50,
20100916,20,54,13,102.8,02/01/11 09:50,
20100916,20,55,280.1,433.9,02/01/11 09:50,
20100916,20,56,200,274.6,02/01/11 09:50,
20100916,20,57,213,107.7,02/01/11 09:50,
20100916,20,58,213.7,181.6,02/01/11 09:50,
20100916,20,59,216,74.8,02/01/11 09:50,
20100916,20,60,40,149,02/01/11 09:50,
20100916,20,61,35,67,02/01/11 09:50,
20100916,20,62,61,236.8,02/01/11 09:50,
20100916,20,63,153,24.3,02/01/11 09:50,
20100916,20,64,156.2,254.7,02/01/11 09:50,
20100916,20,65,105.7,392.9,02/01/11 09:50,
20100916,20,66,108.7,70.3,02/01/11 09:50,
20100916,20,67,396.8,1.2,02/01/11 09:50,
20100916,20,68,243.9,64.5,02/01/11 09:50,
20100916,20,69,127.3,706,02/01/11 09:50,
20100916,20,70,312.5,17.5,02/01/11 09:50,
20100916,20,71,391.1,137.1,02/01/11 09:50,
20100916,20,72,134.9,134.9,02/01/11 09:50,
20100916,20,73,186.7,4,02/01/11 09:50,
20100916,20,74,250.8,65.1,02/01/11 09:50,
20100916,20,75,227,257.3,02/01/11 09:50,
20100916,20,76,63.2,6.3,02/01/11 09:50,
20100916,20,77,333.5,26.8,02/01/11 09:50,
20100916,20,78,236.6,17.8,02/01/11 09:50,
20100916,20,79,153.4,40,02/01/11 09:50,
20100916,20,80,50.1,5,02/01/11 09:50,
20100916,20,81,47.8,21.7,02/01/11 09:50,
20100916,20,82,168.2,12.5,02/01/11 09:50,
20100916,20,83,183.1,202.2,02/01/11 09:50,
20100916,20,84,126.4,64.9,02/01/11 09:50,
20100916,20,85,24.5,15,02/01/11 09:50,
20100916,20,86,84.1,2.8,02/01/11 09:50,
20100916,20,87,81.8,44.4,02/01/11 09:50,
20100916,20,88,202.8,151,02/01/11 09:50,
20100916,20,89,129.9,70,02/01/11 09:50,
20100916,20,90,111.5,165.6,02/01/11 09:50,
20100916,20,91,21.5,4.6,02/01/11 09:50,
20100916,20,92,104.1,42,02/01/11 09:50,
20100916,20,93,85.5,126.1,02/01/11 09:50,
20100916,20,94,166,19,02/01/11 09:50,
20100916,20,95,83.2,110,02/01/11 09:50,
20100916,20,96,71.6,11.3,02/01/11 09:50,
20100916,20,97,98.7,19.8,02/01/11 09:50,
20100916,20,98,18.4,26,02/01/11 09:50,
20100916,20,99,40.5,152.7,02/01/11 09:50,
20100916,20,100,89.1,509,02/01/11 09:50,
20100916,20,101,84.7,0,02/01/11 09:50,
20100916,20,102,61.5,11.7,02/01/11 09:50,
20100916,20,103,54.7,38.9,02/01/11 09:50,
20100916,20,104,18,26.8,02/01/11 09:50,
20100916,20,105,20.5,61.6,02/01/11 09:50,
20100916,20,106,41.6,14,02/01/11 09:50,
20100916,20,107,72.7,44.2,02/01/11 09:50,
20100916,20,108,115.3,19.2,02/01/11 09:50,
20100916,20,109,85.7,17.2,02/01/11 09:50,
20100916,20,110,101.2,23.6,02/01/11 09:50,
20100916,20,111,82.5,16.4,02/01/11 09:50,
20100916,20,112,48.3,412,02/01/11 09:50,
20100916,20,113,59.3,9,02/01/11 09:50,
20100916,20,114,20,0,02/01/11 09:50,
20100916,20,115,56,1,02/01/11 09:50,
20100916,20,116,65.7,38.3,02/01/11 09:50,
20100916,20,117,143.5,8,02/01/11 09:50,
20100916,20,118,25.9,3.8,02/01/11 09:50,
20100916,20,119,80.8,7,02/01/11 09:50,
20100916,20,120,74.3,11,02/01/11 09:50,
20100916,20,121,52,0,02/01/11 09:50,
20100916,20,122,132.1,0,02/01/11 09:50,
20100916,20,123,32.6,38.9,02/01/11 09:50,
20100916,20,124,62.1,0,02/01/11 09:50,
20100916,20,125,31.6,3,02/01/11 09:50,
20100916,20,126,110.7,0,02/01/11 09:50,
20100916,20,127,60.9,0,02/01/11 09:50,
20100916,20,128,39.5,0,02/01/11 09:50,
20100916,20,129,38.1,67.8,02/01/11 09:50,
20100916,20,130,23.4,0,02/01/11 09:50,
20100916,20,131,44.5,0,02/01/11 09:50,
20100916,20,132,25.2,0,02/01/11 09:50,
20100916,20,133,23.3,0,02/01/11 09:50,
20100916,20,134,76.5,25,02/01/11 09:50,
20100916,20,135,52.8,6,02/01/11 09:50,
20100916,20,136,22.9,5.5,02/01/11 09:50,
20100916,20,137,18.4,0,02/01/11 09:50,
20100916,20,138,40.8,0,02/01/11 09:50,
20100916,20,139,57.3,3.8,02/01/11 09:50,
20100916,20,140,0,20,02/01/11 09:50,
20100916,20,141,20.9,0,02/01/11 09:50,
20100916,20,142,22,0,02/01/11 09:50,
20100916,20,143,3,0,02/01/11 09:50,
20100916,20,144,123.3,15,02/01/11 09:50,
20100916,20,145,15.1,0,02/01/11 09:50,
20100916,20,146,49.2,20,02/01/11 09:50,
20100916,20,147,0,2,02/01/11 09:50,
20100916,20,148,3.3,0,02/01/11 09:50,
20100916,20,149,26.3,5.7,02/01/11 09:50,
20100916,20,150,48.5,1609,02/01/11 09:50,
20100916,20,152,40,25,02/01/11 09:50,
20100916,20,153,23.9,0,02/01/11 09:50,
20100916,20,154,0,7.5,02/01/11 09:50,
20100916,20,155,37.9,0,02/01/11 09:50,
20100916,20,156,6.9,5.5,02/01/11 09:50,
20100916,20,157,12.2,0,02/01/11 09:50,
20100916,20,158,30.3,0,02/01/11 09:50,
20100916,20,159,17.7,0,02/01/11 09:50,
20100916,20,160,28.2,25.7,02/01/11 09:50,
20100916,20,161,42.1,0,02/01/11 09:50,
20100916,20,162,18.2,15,02/01/11 09:50,
20100916,20,163,9.3,0,02/01/11 09:50,
20100916,20,164,3.3,0,02/01/11 09:50,
20100916,20,165,65.2,1,02/01/11 09:50,
20100916,20,166,9,0,02/01/11 09:50,
20100916,20,167,15.5,1,02/01/11 09:50,
20100916,20,168,21.5,0,02/01/11 09:50,
20100916,20,169,40.2,10,02/01/11 09:50,
20100916,20,170,10.1,5.7,02/01/11 09:50,
20100916,20,171,23,0,02/01/11 09:50,
20100916,20,172,32,.3,02/01/11 09:50,
20100916,20,173,15.9,0,02/01/11 09:50,
20100916,20,174,8.9,0,02/01/11 09:50,
20100916,20,175,30.4,4,02/01/11 09:50,
20100916,20,176,13.8,3.4,02/01/11 09:50,
20100916,20,177,2.7,0,02/01/11 09:50,
20100916,20,178,85.7,0,02/01/11 09:50,
20100916,20,179,2,0,02/01/11 09:50,
20100916,20,180,57.2,8,02/01/11 09:50,
20100916,20,181,0,6.2,02/01/11 09:50,
20100916,20,182,42.2,0,02/01/11 09:50,
20100916,20,184,51.1,0,02/01/11 09:50,
20100916,20,185,9.2,0,02/01/11 09:50,
20100916,20,186,19.3,0,02/01/11 09:50,
20100916,20,189,31.2,0,02/01/11 09:50,
20100916,20,190,80.4,0,02/01/11 09:50,
20100916,20,191,23.3,5.7,02/01/11 09:50,
20100916,20,192,2,0,02/01/11 09:50,
20100916,20,196,0,2.5,02/01/11 09:50,
20100916,20,197,4,0,02/01/11 09:50,
20100916,20,199,52.3,0,02/01/11 09:50,
20100916,20,200,43.9,7,02/01/11 09:50,
20100916,20,201,46.6,7,02/01/11 09:50,
20100916,20,202,4,10.7,02/01/11 09:50,
20100916,20,203,5.2,0,02/01/11 09:50,
20100916,20,204,37,0,02/01/11 09:50,
20100916,20,205,9.2,0,02/01/11 09:50,
20100916,20,211,80.4,3,02/01/11 09:50,
20100916,20,212,0,5.7,02/01/11 09:50,
20100916,20,214,28.9,0,02/01/11 09:50,
20100916,20,215,10,0,02/01/11 09:50,
20100916,20,216,53.7,0,02/01/11 09:50,
20100916,20,219,20,0,02/01/11 09:50,
20100916,20,221,3,0,02/01/11 09:50,
20100916,20,222,0,5.7,02/01/11 09:50,
20100916,20,224,57.2,113,02/01/11 09:50,
20100916,20,225,78.2,0,02/01/11 09:50,
20100916,20,226,52.6,0,02/01/11 09:50,
20100916,20,229,58,0,02/01/11 09:50,
20100916,20,232,77.8,0,02/01/11 09:50,
20100916,20,233,0,5.7,02/01/11 09:50,
20100916,20,234,20,0,02/01/11 09:50,
20100916,20,238,28.2,0,02/01/11 09:50,
20100916,20,241,46.6,0,02/01/11 09:50,
20100916,20,249,24,0,02/01/11 09:50,
20100916,20,250,19,714,02/01/11 09:50,
20100916,20,253,44,0,02/01/11 09:50,
20100916,20,256,5,0,02/01/11 09:50,
20100916,20,261,67.5,13.2,02/01/11 09:50,
20100916,20,275,47,0,02/01/11 09:50,
20100916,20,281,46.6,0,02/01/11 09:50,
20100916,20,285,2,0,02/01/11 09:50,
20100916,20,287,0,3,02/01/11 09:50,
20100916,20,296,44,0,02/01/11 09:50,
20100916,20,297,1.9,0,02/01/11 09:50,
20100916,20,299,22.5,0,02/01/11 09:50,
20100916,20,300,17.5,300,02/01/11 09:50,
20100916,20,301,46.6,0,02/01/11 09:50,
20100916,20,313,2,0,02/01/11 09:50,
20100916,20,316,3,0,02/01/11 09:50,
20100916,20,327,10,0,02/01/11 09:50,
20100916,20,335,3,0,02/01/11 09:50,
20100916,20,349,2,0,02/01/11 09:50,
20100916,20,350,7,0,02/01/11 09:50,
20100916,20,352,25,0,02/01/11 09:50,
20100916,20,360,8.9,0,02/01/11 09:50,
20100916,20,370,1,0,02/01/11 09:50,
20100916,20,375,24,0,02/01/11 09:50,
20100916,20,385,3.9,0,02/01/11 09:50,
20100916,20,389,2,0,02/01/11 09:50,
20100916,20,399,10,0,02/01/11 09:50,
20100916,20,400,5,964,02/01/11 09:50,
20100916,20,401,0,825,02/01/11 09:50,
20100916,20,410,3.9,0,02/01/11 09:50,
20100916,20,415,2,0,02/01/11 09:50,
20100916,20,425,1,0,02/01/11 09:50,
20100916,20,440,8,0,02/01/11 09:50,
20100916,20,448,.3,0,02/01/11 09:50,
20100916,20,449,7,0,02/01/11 09:50,
20100916,20,467,3,0,02/01/11 09:50,
20100916,20,475,30,0,02/01/11 09:50,
20100916,20,479,2,0,02/01/11 09:50,
20100916,20,487,10.2,0,02/01/11 09:50,
20100916,20,491,3.2,0,02/01/11 09:50,
20100916,20,495,3.2,0,02/01/11 09:50,
20100916,20,497,.4,0,02/01/11 09:50,
20100916,20,499,4,0,02/01/11 09:50,
20100916,20,500,0,8.5,02/01/11 09:50,
20100916,20,502,5.3,0,02/01/11 09:50,
20100916,20,508,4.9,0,02/01/11 09:50,
20100916,20,517,7.7,0,02/01/11 09:50,
20100916,20,527,7.7,0,02/01/11 09:50,
20100916,20,540,10.1,0,02/01/11 09:50,
20100916,20,543,8,0,02/01/11 09:50,
20100916,20,549,4.5,0,02/01/11 09:50,
20100916,20,553,10.1,0,02/01/11 09:50,
20100916,20,560,.4,0,02/01/11 09:50,
20100916,20,565,10.1,0,02/01/11 09:50,
20100916,20,578,5,0,02/01/11 09:50,
20100916,20,579,3,0,02/01/11 09:50,
20100916,20,590,5,0,02/01/11 09:50,
20100916,20,609,60.8,0,02/01/11 09:50,
20100916,20,649,10,0,02/01/11 09:50,
20100916,20,672,10,0,02/01/11 09:50,
20100916,20,689,7,0,02/01/11 09:50,
20100916,20,701,60.8,0,02/01/11 09:50,
20100916,20,749,3,0,02/01/11 09:50,
20100916,20,800,10,1306,02/01/11 09:50,
20100916,20,849,3,0,02/01/11 09:50,
20100916,20,999,0,7669.3,02/01/11 09:50,
20100916,20,1000,0,63,02/01/11 09:50,
20100916,21,-454,0,60.8,02/01/11 09:50,
20100916,21,-449,0,4,02/01/11 09:50,
20100916,21,-399,0,4,02/01/11 09:50,
20100916,21,-386,0,60.8,02/01/11 09:50,
20100916,21,-375,0,5,02/01/11 09:50,
20100916,21,-350,0,5,02/01/11 09:50,
20100916,21,-347,0,10.2,02/01/11 09:50,
20100916,21,-335,0,10.1,02/01/11 09:50,
20100916,21,-323,0,10.1,02/01/11 09:50,
20100916,21,-311,0,7.7,02/01/11 09:50,
20100916,21,-309,0,5,02/01/11 09:50,
20100916,21,-301,0,7.7,02/01/11 09:50,
20100916,21,-299,0,4,02/01/11 09:50,
20100916,21,-292,0,4.9,02/01/11 09:50,
20100916,21,-286,0,5.3,02/01/11 09:50,
20100916,21,-280,0,3.2,02/01/11 09:50,
20100916,21,-276,0,3,02/01/11 09:50,
20100916,21,-272,0,7.1,02/01/11 09:50,
20100916,21,-259,0,3,02/01/11 09:50,
20100916,21,-255,0,.4,02/01/11 09:50,
20100916,21,-250,0,5,02/01/11 09:50,
20100916,21,-249,0,9,02/01/11 09:50,
20100916,21,-234,0,25,02/01/11 09:50,
20100916,21,-220,0,7,02/01/11 09:50,
20100916,21,-216,0,.4,02/01/11 09:50,
20100916,21,-205,0,20,02/01/11 09:50,
20100916,21,-203,0,10,02/01/11 09:50,
20100916,21,-200,258,0,02/01/11 09:50,
20100916,21,-199,0,24,02/01/11 09:50,
20100916,21,-189,0,25,02/01/11 09:50,
20100916,21,-186,0,.3,02/01/11 09:50,
20100916,21,-180,0,1.5,02/01/11 09:50,
20100916,21,-179,0,2,02/01/11 09:50,
20100916,21,-170,0,7,02/01/11 09:50,
20100916,21,-165,0,10,02/01/11 09:50,
20100916,21,-153,0,5,02/01/11 09:50,
20100916,21,-149,0,22,02/01/11 09:50,
20100916,21,-148,0,5,02/01/11 09:50,
20100916,21,-145,0,10,02/01/11 09:50,
20100916,21,-138,0,12.5,02/01/11 09:50,
20100916,21,-131,3.8,0,02/01/11 09:50,
20100916,21,-130,2,0,02/01/11 09:50,
20100916,21,-129,0,2,02/01/11 09:50,
20100916,21,-125,0,13.7,02/01/11 09:50,
20100916,21,-121,3.8,0,02/01/11 09:50,
20100916,21,-120,0,7,02/01/11 09:50,
20100916,21,-112,3.8,0,02/01/11 09:50,
20100916,21,-102,3.8,0,02/01/11 09:50,
20100916,21,-99,0,15.7,02/01/11 09:50,
20100916,21,-92,3.8,0,02/01/11 09:50,
20100916,21,-87,3,0,02/01/11 09:50,
20100916,21,-83,3.8,0,02/01/11 09:50,
20100916,21,-80,0,4,02/01/11 09:50,
20100916,21,-75,0,2,02/01/11 09:50,
20100916,21,-73,3.8,36.5,02/01/11 09:50,
20100916,21,-72,0,20.6,02/01/11 09:50,
20100916,21,-68,0,8,02/01/11 09:50,
20100916,21,-66,0,8.2,02/01/11 09:50,
20100916,21,-65,0,6,02/01/11 09:50,
20100916,21,-64,3.8,4,02/01/11 09:50,
20100916,21,-61,0,3.7,02/01/11 09:50,
20100916,21,-57,0,12.6,02/01/11 09:50,
20100916,21,-54,3.8,0,02/01/11 09:50,
20100916,21,-53,0,9.2,02/01/11 09:50,
20100916,21,-52,3,0,02/01/11 09:50,
20100916,21,-50,0,53,02/01/11 09:50,
20100916,21,-49,0,22.2,02/01/11 09:50,
20100916,21,-47,0,8,02/01/11 09:50,
20100916,21,-46,0,6.5,02/01/11 09:50,
20100916,21,-45,3.8,0,02/01/11 09:50,
20100916,21,-42,0,4,02/01/11 09:50,
20100916,21,-41,0,12.6,02/01/11 09:50,
20100916,21,-39,0,7.2,02/01/11 09:50,
20100916,21,-38,0,37.5,02/01/11 09:50,
20100916,21,-37,0,14.3,02/01/11 09:50,
20100916,21,-35,3.8,0,02/01/11 09:50,
20100916,21,-33,0,8.2,02/01/11 09:50,
20100916,21,-32,0,13.2,02/01/11 09:50,
20100916,21,-30,0,13.9,02/01/11 09:50,
20100916,21,-28,5,37.5,02/01/11 09:50,
20100916,21,-26,3.8,0,02/01/11 09:50,
20100916,21,-25,0,23.2,02/01/11 09:50,
20100916,21,-23,0,3.6,02/01/11 09:50,
20100916,21,-22,0,6.1,02/01/11 09:50,
20100916,21,-21,0,37.5,02/01/11 09:50,
20100916,21,-20,0,6.3,02/01/11 09:50,
20100916,21,-19,0,6.5,02/01/11 09:50,
20100916,21,-18,0,15.4,02/01/11 09:50,
20100916,21,-17,0,13.9,02/01/11 09:50,
20100916,21,-16,3.8,45.3,02/01/11 09:50,
20100916,21,-15,100,50.6,02/01/11 09:50,
20100916,21,-14,0,79,02/01/11 09:50,
20100916,21,-13,0,9.6,02/01/11 09:50,
20100916,21,-11,0,18.2,02/01/11 09:50,
20100916,21,-10,0,86.7,02/01/11 09:50,
20100916,21,-9,0,18.4,02/01/11 09:50,
20100916,21,-8,0,37.5,02/01/11 09:50,
20100916,21,-7,0,6.1,02/01/11 09:50,
20100916,21,-6,3.8,76.3,02/01/11 09:50,
20100916,21,-5,0,35.6,02/01/11 09:50,
20100916,21,-4,0,66.5,02/01/11 09:50,
20100916,21,-3,0,64.8,02/01/11 09:50,
20100916,21,-2,1.4,20.6,02/01/11 09:50,
20100916,21,-1,0,28.7,02/01/11 09:50,
20100916,21,0,5264.5,5.9,02/01/11 09:50,
20100916,21,1,835,52.5,02/01/11 09:50,
20100916,21,2,2.4,91.3,02/01/11 09:50,
20100916,21,3,27.8,26.6,02/01/11 09:50,
20100916,21,4,4.6,39.1,02/01/11 09:50,
20100916,21,5,252.8,7.7,02/01/11 09:50,
20100916,21,6,40.4,44.3,02/01/11 09:50,
20100916,21,7,73.8,70.8,02/01/11 09:50,
20100916,21,8,36.8,27,02/01/11 09:50,
20100916,21,9,15.4,16.9,02/01/11 09:50,
20100916,21,10,46.8,64.4,02/01/11 09:50,
20100916,21,11,95,125.1,02/01/11 09:50,
20100916,21,12,35,60.8,02/01/11 09:50,
20100916,21,13,75.6,36.2,02/01/11 09:50,
20100916,21,14,14,45.2,02/01/11 09:50,
20100916,21,15,89,41,02/01/11 09:50,
20100916,21,16,0,177.2,02/01/11 09:50,
20100916,21,17,0,54.3,02/01/11 09:50,
20100916,21,18,5,11.1,02/01/11 09:50,
20100916,21,19,313.2,54.3,02/01/11 09:50,
20100916,21,20,203,117.6,02/01/11 09:50,
20100916,21,21,50,163.2,02/01/11 09:50,
20100916,21,22,126.2,91,02/01/11 09:50,
20100916,21,23,60,72.4,02/01/11 09:50,
20100916,21,24,0,105.2,02/01/11 09:50,
20100916,21,25,12.4,84.8,02/01/11 09:50,
20100916,21,26,900,79.7,02/01/11 09:50,
20100916,21,27,18.9,74.4,02/01/11 09:50,
20100916,21,28,10.3,49.9,02/01/11 09:50,
20100916,21,29,13.8,267.3,02/01/11 09:50,
20100916,21,30,8,91.4,02/01/11 09:50,
20100916,21,31,153,67.1,02/01/11 09:50,
20100916,21,32,122.8,286.5,02/01/11 09:50,
20100916,21,33,32,223.1,02/01/11 09:50,
20100916,21,34,75.8,316.5,02/01/11 09:50,
20100916,21,35,70,152,02/01/11 09:50,
20100916,21,36,281.5,260.6,02/01/11 09:50,
20100916,21,37,50,258.2,02/01/11 09:50,
20100916,21,38,203.4,607.7,02/01/11 09:50,
20100916,21,39,100.2,270.7,02/01/11 09:50,
20100916,21,40,773,419,02/01/11 09:50,
20100916,21,41,482.7,350.8,02/01/11 09:50,
20100916,21,42,481,447,02/01/11 09:50,
20100916,21,43,558,98,02/01/11 09:50,
20100916,21,44,562,228.2,02/01/11 09:50,
20100916,21,45,0,163.6,02/01/11 09:50,
20100916,21,46,133,192,02/01/11 09:50,
20100916,21,47,332.1,451.8,02/01/11 09:50,
20100916,21,48,259.4,8,02/01/11 09:50,
20100916,21,49,63.8,296,02/01/11 09:50,
20100916,21,50,291,209.6,02/01/11 09:50,
20100916,21,51,67,75.5,02/01/11 09:50,
20100916,21,52,103.7,121.1,02/01/11 09:50,
20100916,21,53,212,541.2,02/01/11 09:50,
20100916,21,54,229.2,178.4,02/01/11 09:50,
20100916,21,55,218.2,274.5,02/01/11 09:50,
20100916,21,56,217,25,02/01/11 09:50,
20100916,21,57,212,136.8,02/01/11 09:50,
20100916,21,58,158.8,63.6,02/01/11 09:50,
20100916,21,59,23.6,337.5,02/01/11 09:50,
20100916,21,60,12.2,306.3,02/01/11 09:50,
20100916,21,61,186.3,7.7,02/01/11 09:50,
20100916,21,62,71.1,55.5,02/01/11 09:50,
20100916,21,63,324,129,02/01/11 09:50,
20100916,21,64,266.8,675.6,02/01/11 09:50,
20100916,21,65,143.9,230,02/01/11 09:50,
20100916,21,66,201.6,19.5,02/01/11 09:50,
20100916,21,67,427.5,227.9,02/01/11 09:50,
20100916,21,68,249.8,95,02/01/11 09:50,
20100916,21,69,202.1,125,02/01/11 09:50,
20100916,21,70,91.4,106.9,02/01/11 09:50,
20100916,21,71,350.7,11.3,02/01/11 09:50,
20100916,21,72,189.5,18.4,02/01/11 09:50,
20100916,21,73,86,64.8,02/01/11 09:50,
20100916,21,74,177.2,3,02/01/11 09:50,
20100916,21,75,288.1,45.7,02/01/11 09:50,
20100916,21,76,122.8,15,02/01/11 09:50,
20100916,21,77,105.9,1.2,02/01/11 09:50,
20100916,21,78,137.2,9.9,02/01/11 09:50,
20100916,21,79,220.4,28.2,02/01/11 09:50,
20100916,21,80,187,203,02/01/11 09:50,
20100916,21,81,79.6,10,02/01/11 09:50,
20100916,21,82,71.5,23.6,02/01/11 09:50,
20100916,21,83,133,46.6,02/01/11 09:50,
20100916,21,84,235.9,52.4,02/01/11 09:50,
20100916,21,85,55.8,28.2,02/01/11 09:50,
20100916,21,86,60.5,16,02/01/11 09:50,
20100916,21,87,175.4,70.2,02/01/11 09:50,
20100916,21,88,49.9,8.6,02/01/11 09:50,
20100916,21,89,38.1,0,02/01/11 09:50,
20100916,21,90,101.5,27.6,02/01/11 09:50,
20100916,21,91,79.3,11.5,02/01/11 09:50,
