BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101028,19,8,45.2,74.8,03/01/11 10:22,
20101028,19,9,100,140,03/01/11 10:22,
20101028,19,10,266,170.4,03/01/11 10:22,
20101028,19,11,48.8,48.3,03/01/11 10:22,
20101028,19,12,18,31.1,03/01/11 10:22,
20101028,19,13,13,44.5,03/01/11 10:22,
20101028,19,14,0,182.3,03/01/11 10:22,
20101028,19,15,1087,116.1,03/01/11 10:22,
20101028,19,16,57.6,61.9,03/01/11 10:22,
20101028,19,17,36.2,72.2,03/01/11 10:22,
20101028,19,18,4.2,134.1,03/01/11 10:22,
20101028,19,19,50,95.1,03/01/11 10:22,
20101028,19,20,8,123.2,03/01/11 10:22,
20101028,19,21,2,135.5,03/01/11 10:22,
20101028,19,22,103,115.6,03/01/11 10:22,
20101028,19,23,28,128.3,03/01/11 10:22,
20101028,19,24,15,50.6,03/01/11 10:22,
20101028,19,25,4,189.3,03/01/11 10:22,
20101028,19,26,4,94.1,03/01/11 10:22,
20101028,19,27,30,144.8,03/01/11 10:22,
20101028,19,28,21.3,386.8,03/01/11 10:22,
20101028,19,29,14,503.9,03/01/11 10:22,
20101028,19,30,12.5,240.7,03/01/11 10:22,
20101028,19,31,15,268.5,03/01/11 10:22,
20101028,19,32,36,336.1,03/01/11 10:22,
20101028,19,33,50,348.3,03/01/11 10:22,
20101028,19,34,45,264,03/01/11 10:22,
20101028,19,35,101,398.7,03/01/11 10:22,
20101028,19,36,13,355.1,03/01/11 10:22,
20101028,19,37,30.8,160.4,03/01/11 10:22,
20101028,19,38,19.2,44.3,03/01/11 10:22,
20101028,19,39,17.4,193.2,03/01/11 10:22,
20101028,19,40,94.1,206.9,03/01/11 10:22,
20101028,19,41,6.9,61.8,03/01/11 10:22,
20101028,19,42,84.8,542,03/01/11 10:22,
20101028,19,43,1.9,898.7,03/01/11 10:22,
20101028,19,44,5,503.3,03/01/11 10:22,
20101028,19,45,229.2,202.4,03/01/11 10:22,
20101028,19,46,390,269.6,03/01/11 10:22,
20101028,19,47,313.4,368.3,03/01/11 10:22,
20101028,19,48,448,210.2,03/01/11 10:22,
20101028,19,49,306,175.8,03/01/11 10:22,
20101028,19,50,459.7,497.3,03/01/11 10:22,
20101028,19,51,2,191.2,03/01/11 10:22,
20101028,19,52,38,277.7,03/01/11 10:22,
20101028,19,53,34,23.8,03/01/11 10:22,
20101028,19,54,166.3,68.9,03/01/11 10:22,
20101028,19,55,202.7,87,03/01/11 10:22,
20101028,19,56,135.3,143.4,03/01/11 10:22,
20101028,19,57,305.1,45,03/01/11 10:22,
20101028,19,58,43.7,42.4,03/01/11 10:22,
20101028,19,59,63.3,117,03/01/11 10:22,
20101028,19,60,316.6,133,03/01/11 10:22,
20101028,19,61,254.9,172,03/01/11 10:22,
20101028,19,62,546,484.5,03/01/11 10:22,
20101028,19,63,324.4,29.5,03/01/11 10:22,
20101028,19,64,262.3,198.5,03/01/11 10:22,
20101028,19,65,76,177,03/01/11 10:22,
20101028,19,66,72.6,125.1,03/01/11 10:22,
20101028,19,67,192.9,43,03/01/11 10:22,
20101028,19,68,216.4,25.1,03/01/11 10:22,
20101028,19,69,141,20,03/01/11 10:22,
20101028,19,70,217.5,403.7,03/01/11 10:22,
20101028,19,71,58.6,225.1,03/01/11 10:22,
20101028,19,72,99.4,18.5,03/01/11 10:22,
20101028,19,73,93.9,101.2,03/01/11 10:22,
20101028,19,74,320.7,29.6,03/01/11 10:22,
20101028,19,75,106,121,03/01/11 10:22,
20101028,19,76,146.3,79.5,03/01/11 10:22,
20101028,19,77,302,40,03/01/11 10:22,
20101028,19,78,277,160.4,03/01/11 10:22,
20101028,19,79,112.5,28,03/01/11 10:22,
20101028,19,80,118.7,113.2,03/01/11 10:22,
20101028,19,81,243.6,76,03/01/11 10:22,
20101028,19,82,296.7,43.2,03/01/11 10:22,
20101028,19,83,292.3,69,03/01/11 10:22,
20101028,19,84,30.8,90.7,03/01/11 10:22,
20101028,19,85,185.1,190,03/01/11 10:22,
20101028,19,86,117.8,56,03/01/11 10:22,
20101028,19,87,318.9,30,03/01/11 10:22,
20101028,19,88,122.6,46.5,03/01/11 10:22,
20101028,19,89,131.7,927,03/01/11 10:22,
20101028,19,90,205.5,291.2,03/01/11 10:22,
20101028,19,91,337,66.6,03/01/11 10:22,
20101028,19,92,248,104.4,03/01/11 10:22,
20101028,19,93,20.2,150,03/01/11 10:22,
20101028,19,94,17.4,0,03/01/11 10:22,
20101028,19,95,93.7,11,03/01/11 10:22,
20101028,19,96,171.5,109,03/01/11 10:22,
20101028,19,97,187.4,10,03/01/11 10:22,
20101028,19,98,99.7,69.7,03/01/11 10:22,
20101028,19,99,131.4,172,03/01/11 10:22,
20101028,19,100,93.4,535,03/01/11 10:22,
20101028,19,101,52.5,108,03/01/11 10:22,
20101028,19,102,15.9,15,03/01/11 10:22,
20101028,19,103,189.6,28,03/01/11 10:22,
20101028,19,104,33.8,0,03/01/11 10:22,
20101028,19,105,.4,8,03/01/11 10:22,
20101028,19,106,26.8,56,03/01/11 10:22,
20101028,19,107,33.5,0,03/01/11 10:22,
20101028,19,108,40.9,426,03/01/11 10:22,
20101028,19,109,5.3,0,03/01/11 10:22,
20101028,19,110,176.1,0,03/01/11 10:22,
20101028,19,111,95,173.5,03/01/11 10:22,
20101028,19,112,36.9,5,03/01/11 10:22,
20101028,19,113,55.8,0,03/01/11 10:22,
20101028,19,114,29.2,0,03/01/11 10:22,
20101028,19,115,30.5,4,03/01/11 10:22,
20101028,19,116,41.7,0,03/01/11 10:22,
20101028,19,117,10.4,5,03/01/11 10:22,
20101028,19,118,3.8,16,03/01/11 10:22,
20101028,19,119,5,0,03/01/11 10:22,
20101028,19,120,30,0,03/01/11 10:22,
20101028,19,121,9.4,5,03/01/11 10:22,
20101028,19,122,37.2,0,03/01/11 10:22,
20101028,19,123,34,50,03/01/11 10:22,
20101028,19,124,40.6,0,03/01/11 10:22,
20101028,19,125,56,15.7,03/01/11 10:22,
20101028,19,126,6,0,03/01/11 10:22,
20101028,19,127,32.8,0,03/01/11 10:22,
20101028,19,128,54.7,5,03/01/11 10:22,
20101028,19,129,15.7,0,03/01/11 10:22,
20101028,19,130,15.9,0,03/01/11 10:22,
20101028,19,132,18.7,1,03/01/11 10:22,
20101028,19,133,4.7,0,03/01/11 10:22,
20101028,19,134,11,0,03/01/11 10:22,
20101028,19,135,22.2,2,03/01/11 10:22,
20101028,19,136,10,0,03/01/11 10:22,
20101028,19,137,17,0,03/01/11 10:22,
20101028,19,138,32.2,40,03/01/11 10:22,
20101028,19,139,35.3,15.7,03/01/11 10:22,
20101028,19,140,10.3,0,03/01/11 10:22,
20101028,19,141,16.5,0,03/01/11 10:22,
20101028,19,142,8.1,0,03/01/11 10:22,
20101028,19,144,14,0,03/01/11 10:22,
20101028,19,145,54.7,0,03/01/11 10:22,
20101028,19,146,4,3.4,03/01/11 10:22,
20101028,19,147,22.9,0,03/01/11 10:22,
20101028,19,148,0,2.2,03/01/11 10:22,
20101028,19,149,51,0,03/01/11 10:22,
20101028,19,150,25.7,1357,03/01/11 10:22,
20101028,19,151,7.9,0,03/01/11 10:22,
20101028,19,152,24.4,0,03/01/11 10:22,
20101028,19,153,14.7,15.7,03/01/11 10:22,
20101028,19,154,24.2,0,03/01/11 10:22,
20101028,19,155,0,2,03/01/11 10:22,
20101028,19,160,22.4,0,03/01/11 10:22,
20101028,19,161,14.3,0,03/01/11 10:22,
20101028,19,162,68.3,0,03/01/11 10:22,
20101028,19,163,42.9,0,03/01/11 10:22,
20101028,19,165,30.7,0,03/01/11 10:22,
20101028,19,166,9.9,0,03/01/11 10:22,
20101028,19,168,28.2,20,03/01/11 10:22,
20101028,19,170,25.9,0,03/01/11 10:22,
20101028,19,172,2,5,03/01/11 10:22,
20101028,19,173,6.2,2,03/01/11 10:22,
20101028,19,174,4,0,03/01/11 10:22,
20101028,19,175,37.3,0,03/01/11 10:22,
20101028,19,177,4,2,03/01/11 10:22,
20101028,19,178,29,0,03/01/11 10:22,
20101028,19,179,2,0,03/01/11 10:22,
20101028,19,180,2,0,03/01/11 10:22,
20101028,19,183,7.4,0,03/01/11 10:22,
20101028,19,184,10.9,0,03/01/11 10:22,
20101028,19,185,13.6,0,03/01/11 10:22,
20101028,19,186,10.4,0,03/01/11 10:22,
20101028,19,187,2,4,03/01/11 10:22,
20101028,19,188,6.8,0,03/01/11 10:22,
20101028,19,189,0,2,03/01/11 10:22,
20101028,19,190,8,0,03/01/11 10:22,
20101028,19,192,5,0,03/01/11 10:22,
20101028,19,193,6.2,0,03/01/11 10:22,
20101028,19,194,29.5,0,03/01/11 10:22,
20101028,19,195,2,0,03/01/11 10:22,
20101028,19,196,35.3,0,03/01/11 10:22,
20101028,19,197,2,0,03/01/11 10:22,
20101028,19,198,4.9,0,03/01/11 10:22,
20101028,19,199,13,0,03/01/11 10:22,
20101028,19,200,17,0,03/01/11 10:22,
20101028,19,204,8.3,0,03/01/11 10:22,
20101028,19,205,11.4,0,03/01/11 10:22,
20101028,19,206,10.4,0,03/01/11 10:22,
20101028,19,207,20.9,0,03/01/11 10:22,
20101028,19,208,2,0,03/01/11 10:22,
20101028,19,209,7.7,0,03/01/11 10:22,
20101028,19,211,8.8,0,03/01/11 10:22,
20101028,19,216,0,176,03/01/11 10:22,
20101028,19,217,58.2,0,03/01/11 10:22,
20101028,19,218,12.1,0,03/01/11 10:22,
20101028,19,220,5,0,03/01/11 10:22,
20101028,19,224,10,0,03/01/11 10:22,
20101028,19,226,10.4,0,03/01/11 10:22,
20101028,19,227,12.1,0,03/01/11 10:22,
20101028,19,228,3,10,03/01/11 10:22,
20101028,19,237,4,0,03/01/11 10:22,
20101028,19,238,16.8,0,03/01/11 10:22,
20101028,19,239,4,0,03/01/11 10:22,
20101028,19,241,20.9,0,03/01/11 10:22,
20101028,19,245,3,0,03/01/11 10:22,
20101028,19,246,13,0,03/01/11 10:22,
20101028,19,247,6,0,03/01/11 10:22,
20101028,19,249,25,0,03/01/11 10:22,
20101028,19,250,20,280,03/01/11 10:22,
20101028,19,253,3,0,03/01/11 10:22,
20101028,19,265,4,0,03/01/11 10:22,
20101028,19,272,3,0,03/01/11 10:22,
20101028,19,274,10,0,03/01/11 10:22,
20101028,19,277,4,0,03/01/11 10:22,
20101028,19,288,2,5,03/01/11 10:22,
20101028,19,289,5,0,03/01/11 10:22,
20101028,19,290,5,0,03/01/11 10:22,
20101028,19,299,36,0,03/01/11 10:22,
20101028,19,300,29,368,03/01/11 10:22,
20101028,19,308,2,0,03/01/11 10:22,
20101028,19,313,2,0,03/01/11 10:22,
20101028,19,317,3,0,03/01/11 10:22,
20101028,19,324,4,0,03/01/11 10:22,
20101028,19,325,2,0,03/01/11 10:22,
20101028,19,327,5,0,03/01/11 10:22,
20101028,19,336,5,0,03/01/11 10:22,
20101028,19,339,2,0,03/01/11 10:22,
20101028,19,344,4,0,03/01/11 10:22,
20101028,19,349,15,0,03/01/11 10:22,
20101028,19,350,20,0,03/01/11 10:22,
20101028,19,357,6,0,03/01/11 10:22,
20101028,19,389,2,0,03/01/11 10:22,
20101028,19,394,1,0,03/01/11 10:22,
20101028,19,395,8,0,03/01/11 10:22,
20101028,19,400,26,387,03/01/11 10:22,
20101028,19,401,0,484,03/01/11 10:22,
20101028,19,407,2,0,03/01/11 10:22,
20101028,19,449,8,0,03/01/11 10:22,
20101028,19,450,13,0,03/01/11 10:22,
20101028,19,462,4,0,03/01/11 10:22,
20101028,19,469,2,0,03/01/11 10:22,
20101028,19,475,8,0,03/01/11 10:22,
20101028,19,500,10,14,03/01/11 10:22,
20101028,19,548,4.2,0,03/01/11 10:22,
20101028,19,549,11,0,03/01/11 10:22,
20101028,19,589,2,0,03/01/11 10:22,
20101028,19,599,2,0,03/01/11 10:22,
20101028,19,600,8,0,03/01/11 10:22,
20101028,19,649,6,0,03/01/11 10:22,
20101028,19,663,1,0,03/01/11 10:22,
20101028,19,699,2,0,03/01/11 10:22,
20101028,19,749,5,0,03/01/11 10:22,
20101028,19,789,4,0,03/01/11 10:22,
20101028,19,800,0,1277,03/01/11 10:22,
20101028,19,849,3,0,03/01/11 10:22,
20101028,19,931,3,0,03/01/11 10:22,
20101028,19,999,13.9,7168.1,03/01/11 10:22,
20101028,19,1000,0,60,03/01/11 10:22,
20101028,20,-999,32.5,0,03/01/11 10:22,
20101028,20,-799,0,1,03/01/11 10:22,
20101028,20,-699,0,1,03/01/11 10:22,
20101028,20,-599,0,1,03/01/11 10:22,
20101028,20,-500,0,2,03/01/11 10:22,
20101028,20,-499,0,1,03/01/11 10:22,
20101028,20,-400,0,20,03/01/11 10:22,
20101028,20,-399,0,2,03/01/11 10:22,
20101028,20,-375,0,5,03/01/11 10:22,
20101028,20,-368,0,2,03/01/11 10:22,
20101028,20,-362,0,1.9,03/01/11 10:22,
20101028,20,-314,0,5,03/01/11 10:22,
20101028,20,-300,0,5,03/01/11 10:22,
20101028,20,-299,0,6,03/01/11 10:22,
20101028,20,-296,0,5,03/01/11 10:22,
20101028,20,-275,0,5,03/01/11 10:22,
20101028,20,-250,0,14,03/01/11 10:22,
20101028,20,-249,0,2,03/01/11 10:22,
20101028,20,-237,0,2,03/01/11 10:22,
20101028,20,-227,0,3,03/01/11 10:22,
20101028,20,-215,0,2,03/01/11 10:22,
20101028,20,-213,0,4,03/01/11 10:22,
20101028,20,-200,263,4,03/01/11 10:22,
20101028,20,-199,0,14,03/01/11 10:22,
20101028,20,-193,0,3,03/01/11 10:22,
20101028,20,-191,0,3,03/01/11 10:22,
20101028,20,-180,0,5,03/01/11 10:22,
20101028,20,-175,0,3,03/01/11 10:22,
20101028,20,-160,0,7.4,03/01/11 10:22,
20101028,20,-150,0,4,03/01/11 10:22,
20101028,20,-149,0,12,03/01/11 10:22,
20101028,20,-145,0,7.4,03/01/11 10:22,
20101028,20,-142,0,1.9,03/01/11 10:22,
20101028,20,-141,0,2,03/01/11 10:22,
20101028,20,-138,0,3,03/01/11 10:22,
20101028,20,-133,0,2,03/01/11 10:22,
20101028,20,-130,0,8.4,03/01/11 10:22,
20101028,20,-126,0,2,03/01/11 10:22,
20101028,20,-124,0,8,03/01/11 10:22,
20101028,20,-116,0,5.7,03/01/11 10:22,
20101028,20,-109,0,3,03/01/11 10:22,
20101028,20,-108,0,5.3,03/01/11 10:22,
20101028,20,-105,0,7.7,03/01/11 10:22,
20101028,20,-100,0,17,03/01/11 10:22,
20101028,20,-99,0,27,03/01/11 10:22,
20101028,20,-98,0,3,03/01/11 10:22,
20101028,20,-93,0,3.6,03/01/11 10:22,
20101028,20,-89,0,2,03/01/11 10:22,
20101028,20,-87,0,5.3,03/01/11 10:22,
20101028,20,-86,0,3.9,03/01/11 10:22,
20101028,20,-85,0,8,03/01/11 10:22,
20101028,20,-80,0,10,03/01/11 10:22,
20101028,20,-79,0,18.4,03/01/11 10:22,
20101028,20,-77,0,2,03/01/11 10:22,
20101028,20,-75,0,6,03/01/11 10:22,
20101028,20,-74,0,15.4,03/01/11 10:22,
20101028,20,-73,5,.6,03/01/11 10:22,
20101028,20,-69,0,18.3,03/01/11 10:22,
20101028,20,-65,0,15.7,03/01/11 10:22,
20101028,20,-63,0,4,03/01/11 10:22,
20101028,20,-62,0,6,03/01/11 10:22,
20101028,20,-60,0,10,03/01/11 10:22,
20101028,20,-58,0,7.7,03/01/11 10:22,
20101028,20,-57,0,9.1,03/01/11 10:22,
20101028,20,-56,0,8.8,03/01/11 10:22,
20101028,20,-52,0,15.9,03/01/11 10:22,
20101028,20,-50,0,15,03/01/11 10:22,
20101028,20,-49,0,19.9,03/01/11 10:22,
20101028,20,-46,0,2,03/01/11 10:22,
20101028,20,-45,0,9,03/01/11 10:22,
20101028,20,-44,0,14.2,03/01/11 10:22,
20101028,20,-43,5,5.4,03/01/11 10:22,
20101028,20,-41,0,16.3,03/01/11 10:22,
20101028,20,-40,3,7,03/01/11 10:22,
20101028,20,-39,0,20,03/01/11 10:22,
20101028,20,-38,0,3.7,03/01/11 10:22,
20101028,20,-37,0,5,03/01/11 10:22,
20101028,20,-35,0,25.3,03/01/11 10:22,
20101028,20,-33,10,25.8,03/01/11 10:22,
20101028,20,-32,0,23,03/01/11 10:22,
20101028,20,-31,0,5,03/01/11 10:22,
20101028,20,-30,4,0,03/01/11 10:22,
20101028,20,-29,0,19.2,03/01/11 10:22,
20101028,20,-27,0,4,03/01/11 10:22,
20101028,20,-26,0,6,03/01/11 10:22,
20101028,20,-25,0,31.5,03/01/11 10:22,
20101028,20,-24,0,31.3,03/01/11 10:22,
20101028,20,-22,2,17.4,03/01/11 10:22,
20101028,20,-21,0,4,03/01/11 10:22,
20101028,20,-20,106.6,61,03/01/11 10:22,
20101028,20,-19,0,11.2,03/01/11 10:22,
20101028,20,-18,10,23.6,03/01/11 10:22,
20101028,20,-17,0,3.3,03/01/11 10:22,
20101028,20,-16,0,5,03/01/11 10:22,
20101028,20,-15,42,11,03/01/11 10:22,
20101028,20,-14,242,10.1,03/01/11 10:22,
20101028,20,-13,2.2,10.8,03/01/11 10:22,
20101028,20,-12,0,16,03/01/11 10:22,
20101028,20,-11,0,36.2,03/01/11 10:22,
20101028,20,-10,7,60,03/01/11 10:22,
20101028,20,-9,0,4.1,03/01/11 10:22,
20101028,20,-8,6.6,67.7,03/01/11 10:22,
20101028,20,-7,37.8,16.1,03/01/11 10:22,
20101028,20,-5,0,10.4,03/01/11 10:22,
20101028,20,-4,0,17.4,03/01/11 10:22,
20101028,20,-3,0,104.2,03/01/11 10:22,
20101028,20,-2,0,3.4,03/01/11 10:22,
20101028,20,-1,0,46.3,03/01/11 10:22,
20101028,20,0,5332.7,68.8,03/01/11 10:22,
20101028,20,1,304,57.3,03/01/11 10:22,
20101028,20,2,0,61.4,03/01/11 10:22,
20101028,20,3,0,64.5,03/01/11 10:22,
20101028,20,4,0,8.3,03/01/11 10:22,
20101028,20,5,6.6,4.3,03/01/11 10:22,
20101028,20,6,0,1.6,03/01/11 10:22,
20101028,20,7,53.2,72.1,03/01/11 10:22,
20101028,20,8,0,144.7,03/01/11 10:22,
20101028,20,9,0,35.8,03/01/11 10:22,
20101028,20,10,294,76,03/01/11 10:22,
20101028,20,11,139.8,103.8,03/01/11 10:22,
20101028,20,12,34.4,13.3,03/01/11 10:22,
20101028,20,13,11.6,41.6,03/01/11 10:22,
20101028,20,14,0,57,03/01/11 10:22,
20101028,20,15,277,74.1,03/01/11 10:22,
20101028,20,16,813.4,157.3,03/01/11 10:22,
20101028,20,17,69.4,45,03/01/11 10:22,
20101028,20,18,32.2,106.5,03/01/11 10:22,
20101028,20,19,59,56.7,03/01/11 10:22,
20101028,20,20,16,68.1,03/01/11 10:22,
20101028,20,21,0,147.4,03/01/11 10:22,
20101028,20,22,109.5,61.9,03/01/11 10:22,
20101028,20,23,8,79.7,03/01/11 10:22,
20101028,20,24,0,36.8,03/01/11 10:22,
20101028,20,25,25,166,03/01/11 10:22,
20101028,20,26,1,58.6,03/01/11 10:22,
20101028,20,27,10,114.5,03/01/11 10:22,
20101028,20,28,40,184.3,03/01/11 10:22,
20101028,20,29,170.6,140.9,03/01/11 10:22,
20101028,20,30,28,193.3,03/01/11 10:22,
20101028,20,31,15,267.5,03/01/11 10:22,
20101028,20,32,1.5,170.7,03/01/11 10:22,
20101028,20,33,0,43.4,03/01/11 10:22,
20101028,20,34,35,787.4,03/01/11 10:22,
20101028,20,35,57.9,666.7,03/01/11 10:22,
20101028,20,36,104.1,485.1,03/01/11 10:22,
20101028,20,37,15,142.9,03/01/11 10:22,
20101028,20,38,33.4,65.8,03/01/11 10:22,
20101028,20,39,42.2,347.3,03/01/11 10:22,
20101028,20,40,91.1,166.2,03/01/11 10:22,
20101028,20,41,87.5,635.1,03/01/11 10:22,
20101028,20,42,20,804,03/01/11 10:22,
20101028,20,43,11.6,599.8,03/01/11 10:22,
20101028,20,44,110.6,279.9,03/01/11 10:22,
20101028,20,45,436.3,361.2,03/01/11 10:22,
20101028,20,46,349.1,207.8,03/01/11 10:22,
20101028,20,47,396.2,260.3,03/01/11 10:22,
20101028,20,48,329,147.9,03/01/11 10:22,
20101028,20,49,380.6,6.2,03/01/11 10:22,
20101028,20,50,58.2,100.4,03/01/11 10:22,
20101028,20,51,111.5,215.7,03/01/11 10:22,
20101028,20,52,27.8,116.8,03/01/11 10:22,
20101028,20,53,214.2,68.4,03/01/11 10:22,
20101028,20,54,81.6,57.3,03/01/11 10:22,
20101028,20,55,127.3,129,03/01/11 10:22,
20101028,20,56,216.6,153.3,03/01/11 10:22,
20101028,20,57,132,22,03/01/11 10:22,
20101028,20,58,315.6,55.6,03/01/11 10:22,
20101028,20,59,294.9,28.4,03/01/11 10:22,
20101028,20,60,304,145.3,03/01/11 10:22,
20101028,20,61,255.8,465.6,03/01/11 10:22,
20101028,20,62,58,661.2,03/01/11 10:22,
20101028,20,63,360.6,22.5,03/01/11 10:22,
20101028,20,64,133.4,45,03/01/11 10:22,
20101028,20,65,233.4,32,03/01/11 10:22,
20101028,20,66,102.8,94.1,03/01/11 10:22,
20101028,20,67,47.2,80,03/01/11 10:22,
20101028,20,68,118.5,195.5,03/01/11 10:22,
20101028,20,69,351.2,45,03/01/11 10:22,
20101028,20,70,176.4,48.5,03/01/11 10:22,
20101028,20,71,47.2,90.5,03/01/11 10:22,
20101028,20,72,71,26,03/01/11 10:22,
20101028,20,73,357.4,30,03/01/11 10:22,
20101028,20,74,263.4,40,03/01/11 10:22,
20101028,20,75,188,38.2,03/01/11 10:22,
20101028,20,76,48.8,78,03/01/11 10:22,
20101028,20,77,218.3,215,03/01/11 10:22,
20101028,20,78,365.5,11,03/01/11 10:22,
20101028,20,79,201.8,10,03/01/11 10:22,
20101028,20,80,273.8,67.1,03/01/11 10:22,
20101028,20,81,353.1,11,03/01/11 10:22,
20101028,20,82,50.9,23,03/01/11 10:22,
20101028,20,83,149.6,125,03/01/11 10:22,
20101028,20,84,139.3,7,03/01/11 10:22,
20101028,20,85,144,50.8,03/01/11 10:22,
20101028,20,86,95.2,47,03/01/11 10:22,
20101028,20,87,139.3,17.2,03/01/11 10:22,
20101028,20,88,186.4,43,03/01/11 10:22,
20101028,20,89,10.2,25.4,03/01/11 10:22,
20101028,20,90,65.9,18.4,03/01/11 10:22,
20101028,20,91,44.5,5,03/01/11 10:22,
20101028,20,92,133.2,58,03/01/11 10:22,
20101028,20,93,148.3,24.9,03/01/11 10:22,
20101028,20,94,56.8,9,03/01/11 10:22,
20101028,20,95,25.8,6,03/01/11 10:22,
20101028,20,96,15.8,7,03/01/11 10:22,
20101028,20,97,4.3,2.2,03/01/11 10:22,
20101028,20,98,15.8,0,03/01/11 10:22,
20101028,20,99,231.3,107,03/01/11 10:22,
20101028,20,100,73.7,3.4,03/01/11 10:22,
20101028,20,101,39.6,40,03/01/11 10:22,
20101028,20,102,29.9,0,03/01/11 10:22,
20101028,20,103,21.4,58,03/01/11 10:22,
20101028,20,104,24.2,0,03/01/11 10:22,
20101028,20,105,19.7,4,03/01/11 10:22,
20101028,20,106,9.5,0,03/01/11 10:22,
20101028,20,107,5.9,30.9,03/01/11 10:22,
20101028,20,108,17.5,0,03/01/11 10:22,
20101028,20,109,2,0,03/01/11 10:22,
20101028,20,110,16.9,2,03/01/11 10:22,
20101028,20,111,58.6,0,03/01/11 10:22,
20101028,20,112,40.3,5,03/01/11 10:22,
20101028,20,113,26.6,0,03/01/11 10:22,
20101028,20,114,18.5,9,03/01/11 10:22,
20101028,20,115,22.1,4,03/01/11 10:22,
20101028,20,116,28.3,2,03/01/11 10:22,
20101028,20,117,11.3,0,03/01/11 10:22,
20101028,20,118,4.7,5,03/01/11 10:22,
20101028,20,120,50,0,03/01/11 10:22,
20101028,20,121,12.1,20.9,03/01/11 10:22,
20101028,20,122,.3,412,03/01/11 10:22,
20101028,20,123,12.3,0,03/01/11 10:22,
20101028,20,124,13.8,35,03/01/11 10:22,
20101028,20,125,34.4,0,03/01/11 10:22,
20101028,20,127,16,0,03/01/11 10:22,
20101028,20,128,13.5,5,03/01/11 10:22,
20101028,20,129,62.1,0,03/01/11 10:22,
20101028,20,130,13.4,0,03/01/11 10:22,
20101028,20,131,7.7,0,03/01/11 10:22,
20101028,20,132,5.4,1,03/01/11 10:22,
20101028,20,133,20.4,0,03/01/11 10:22,
20101028,20,134,4.8,0,03/01/11 10:22,
20101028,20,135,0,22.9,03/01/11 10:22,
20101028,20,136,21,0,03/01/11 10:22,
20101028,20,137,17,5,03/01/11 10:22,
20101028,20,138,2,0,03/01/11 10:22,
20101028,20,139,12,0,03/01/11 10:22,
20101028,20,140,11.6,0,03/01/11 10:22,
20101028,20,141,7.4,0,03/01/11 10:22,
20101028,20,142,9.4,0,03/01/11 10:22,
20101028,20,143,4.7,0,03/01/11 10:22,
20101028,20,144,15.1,0,03/01/11 10:22,
20101028,20,145,14.5,0,03/01/11 10:22,
20101028,20,146,33.3,0,03/01/11 10:22,
20101028,20,147,14.6,2.2,03/01/11 10:22,
20101028,20,148,9.4,0,03/01/11 10:22,
20101028,20,149,14,20.9,03/01/11 10:22,
20101028,20,150,19.4,1657,03/01/11 10:22,
20101028,20,151,21.2,0,03/01/11 10:22,
20101028,20,152,7.4,0,03/01/11 10:22,
20101028,20,154,3.7,0,03/01/11 10:22,
20101028,20,155,8.2,2,03/01/11 10:22,
20101028,20,157,5,0,03/01/11 10:22,
20101028,20,158,10.4,0,03/01/11 10:22,
20101028,20,160,10,0,03/01/11 10:22,
20101028,20,162,11.8,0,03/01/11 10:22,
20101028,20,163,37,0,03/01/11 10:22,
20101028,20,164,26.9,0,03/01/11 10:22,
20101028,20,165,26.7,0,03/01/11 10:22,
20101028,20,166,25.3,0,03/01/11 10:22,
20101028,20,167,2,20,03/01/11 10:22,
20101028,20,169,11.2,0,03/01/11 10:22,
20101028,20,170,2,0,03/01/11 10:22,
20101028,20,172,0,5,03/01/11 10:22,
20101028,20,174,9.7,0,03/01/11 10:22,
20101028,20,175,4,0,03/01/11 10:22,
20101028,20,177,4,2,03/01/11 10:22,
20101028,20,178,14.4,0,03/01/11 10:22,
20101028,20,182,2,0,03/01/11 10:22,
20101028,20,183,4,0,03/01/11 10:22,
20101028,20,184,4.4,0,03/01/11 10:22,
20101028,20,186,6.2,0,03/01/11 10:22,
20101028,20,187,21.2,2.5,03/01/11 10:22,
20101028,20,188,14.5,0,03/01/11 10:22,
20101028,20,189,6.1,0,03/01/11 10:22,
20101028,20,190,2,0,03/01/11 10:22,
20101028,20,191,2,0,03/01/11 10:22,
20101028,20,192,3,0,03/01/11 10:22,
20101028,20,194,3.7,0,03/01/11 10:22,
20101028,20,198,10.2,0,03/01/11 10:22,
20101028,20,199,16,0,03/01/11 10:22,
20101028,20,200,24.2,0,03/01/11 10:22,
20101028,20,204,2.8,0,03/01/11 10:22,
20101028,20,206,8.4,0,03/01/11 10:22,
20101028,20,208,28.5,0,03/01/11 10:22,
20101028,20,211,12.5,0,03/01/11 10:22,
20101028,20,212,4.1,0,03/01/11 10:22,
20101028,20,214,9,0,03/01/11 10:22,
20101028,20,217,6.2,0,03/01/11 10:22,
20101028,20,219,8.6,0,03/01/11 10:22,
20101028,20,220,6,0,03/01/11 10:22,
20101028,20,224,10,0,03/01/11 10:22,
20101028,20,227,0,10,03/01/11 10:22,
20101028,20,228,11.3,0,03/01/11 10:22,
20101028,20,235,12.5,0,03/01/11 10:22,
20101028,20,237,11.3,0,03/01/11 10:22,
20101028,20,244,7,176,03/01/11 10:22,
20101028,20,245,8,0,03/01/11 10:22,
20101028,20,246,5,0,03/01/11 10:22,
20101028,20,248,10.1,0,03/01/11 10:22,
