BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130908,22,16,0,20,02/01/14 01:46,
20130908,22,17,0,42,02/01/14 01:46,
20130908,22,18,0,223,02/01/14 01:46,
20130908,22,19,0,75,02/01/14 01:46,
20130908,22,20,10,150,02/01/14 01:46,
20130908,22,21,0,20,02/01/14 01:46,
20130908,22,22,0,180,02/01/14 01:46,
20130908,22,23,0,198,02/01/14 01:46,
20130908,22,24,0,228,02/01/14 01:46,
20130908,22,25,150,50,02/01/14 01:46,
20130908,22,26,15,130,02/01/14 01:46,
20130908,22,27,20,571,02/01/14 01:46,
20130908,22,28,80,50,02/01/14 01:46,
20130908,22,29,40,3.5,02/01/14 01:46,
20130908,22,30,50,54,02/01/14 01:46,
20130908,22,32,0,100,02/01/14 01:46,
20130908,22,33,0,331,02/01/14 01:46,
20130908,22,34,0,115,02/01/14 01:46,
20130908,22,35,2.2,132.5,02/01/14 01:46,
20130908,22,36,60,25,02/01/14 01:46,
20130908,22,37,0,55,02/01/14 01:46,
20130908,22,38,0,75,02/01/14 01:46,
20130908,22,39,100,10,02/01/14 01:46,
20130908,22,40,30,93.5,02/01/14 01:46,
20130908,22,41,.5,3,02/01/14 01:46,
20130908,22,42,.8,5,02/01/14 01:46,
20130908,22,43,1.2,2,02/01/14 01:46,
20130908,22,44,25,5,02/01/14 01:46,
20130908,22,45,20,4,02/01/14 01:46,
20130908,22,46,115,7.5,02/01/14 01:46,
20130908,22,48,10,.5,02/01/14 01:46,
20130908,22,50,5,0,02/01/14 01:46,
20130908,22,51,0,5.5,02/01/14 01:46,
20130908,22,53,0,.5,02/01/14 01:46,
20130908,22,54,8,3,02/01/14 01:46,
20130908,22,55,4,206,02/01/14 01:46,
20130908,22,57,3,0,02/01/14 01:46,
20130908,22,59,13,.5,02/01/14 01:46,
20130908,22,60,10,0,02/01/14 01:46,
20130908,22,65,3,21,02/01/14 01:46,
20130908,22,70,.5,0,02/01/14 01:46,
20130908,22,72,20,1,02/01/14 01:46,
20130908,22,74,6,0,02/01/14 01:46,
20130908,22,75,4,20,02/01/14 01:46,
20130908,22,78,3,0,02/01/14 01:46,
20130908,22,80,5,0,02/01/14 01:46,
20130908,22,81,40,0,02/01/14 01:46,
20130908,22,82,0,25,02/01/14 01:46,
20130908,22,83,0,.1,02/01/14 01:46,
20130908,22,86,6,0,02/01/14 01:46,
20130908,22,90,1,0,02/01/14 01:46,
20130908,22,94,5,2.5,02/01/14 01:46,
20130908,22,96,7,0,02/01/14 01:46,
20130908,22,100,0,100,02/01/14 01:46,
20130908,22,102,0,15,02/01/14 01:46,
20130908,22,110,2,0,02/01/14 01:46,
20130908,22,117,0,1.5,02/01/14 01:46,
20130908,22,125,10,0,02/01/14 01:46,
20130908,22,130,4,0,02/01/14 01:46,
20130908,22,145,10,0,02/01/14 01:46,
20130908,22,149,0,200,02/01/14 01:46,
20130908,22,150,5,399,02/01/14 01:46,
20130908,22,200,0,232,02/01/14 01:46,
20130908,22,309,0,6,02/01/14 01:46,
20130908,22,500,1,0,02/01/14 01:46,
20130908,22,999,0,4428.9,02/01/14 01:46,
20130908,22,1000,10,129,02/01/14 01:46,
20130908,23,-200,25,0,02/01/14 01:46,
20130908,23,-140,0,10,02/01/14 01:46,
20130908,23,-110,0,10,02/01/14 01:46,
20130908,23,-80,0,10,02/01/14 01:46,
20130908,23,-50,0,10,02/01/14 01:46,
20130908,23,-20,0,5,02/01/14 01:46,
20130908,23,-5,143,10,02/01/14 01:46,
20130908,23,0,1860.9,10,02/01/14 01:46,
20130908,23,1,867,0,02/01/14 01:46,
20130908,23,2,0,25,02/01/14 01:46,
20130908,23,5,71,55,02/01/14 01:46,
20130908,23,6,0,25,02/01/14 01:46,
20130908,23,8,0,21,02/01/14 01:46,
20130908,23,10,0,10,02/01/14 01:46,
20130908,23,11,0,12,02/01/14 01:46,
20130908,23,12,0,35,02/01/14 01:46,
20130908,23,13,0,32,02/01/14 01:46,
20130908,23,14,0,4,02/01/14 01:46,
20130908,23,15,50,85,02/01/14 01:46,
20130908,23,16,0,240,02/01/14 01:46,
20130908,23,17,0,74,02/01/14 01:46,
20130908,23,18,0,31,02/01/14 01:46,
20130908,23,19,0,216,02/01/14 01:46,
20130908,23,20,16,115,02/01/14 01:46,
20130908,23,22,0,50,02/01/14 01:46,
20130908,23,23,115,28,02/01/14 01:46,
20130908,23,24,20,121,02/01/14 01:46,
20130908,23,25,187,0,02/01/14 01:46,
20130908,23,26,40,3.5,02/01/14 01:46,
20130908,23,27,50,3.5,02/01/14 01:46,
20130908,23,30,106,36,02/01/14 01:46,
20130908,23,31,0,511,02/01/14 01:46,
20130908,23,32,1.6,50,02/01/14 01:46,
20130908,23,33,2.2,35,02/01/14 01:46,
20130908,23,34,0,30,02/01/14 01:46,
20130908,23,35,110,10,02/01/14 01:46,
20130908,23,36,0,20,02/01/14 01:46,
20130908,23,37,.5,3,02/01/14 01:46,
20130908,23,38,.8,3,02/01/14 01:46,
20130908,23,39,16.2,2,02/01/14 01:46,
20130908,23,40,32,2,02/01/14 01:46,
20130908,23,41,10.1,0,02/01/14 01:46,
20130908,23,42,25,0,02/01/14 01:46,
20130908,23,45,4,0,02/01/14 01:46,
20130908,23,46,22.4,3,02/01/14 01:46,
20130908,23,48,8,0,02/01/14 01:46,
20130908,23,50,10,0,02/01/14 01:46,
20130908,23,52,10,0,02/01/14 01:46,
20130908,23,55,6,1,02/01/14 01:46,
20130908,23,59,6,0,02/01/14 01:46,
20130908,23,60,15,0,02/01/14 01:46,
20130908,23,70,.5,1,02/01/14 01:46,
20130908,23,77,7,0,02/01/14 01:46,
20130908,23,80,9,0,02/01/14 01:46,
20130908,23,81,40,.1,02/01/14 01:46,
20130908,23,90,1,0,02/01/14 01:46,
20130908,23,98,0,15,02/01/14 01:46,
20130908,23,100,0,100,02/01/14 01:46,
20130908,23,110,2,0,02/01/14 01:46,
20130908,23,113,0,1.5,02/01/14 01:46,
20130908,23,125,10,299,02/01/14 01:46,
20130908,23,126,0,200,02/01/14 01:46,
20130908,23,130,4,0,02/01/14 01:46,
20130908,23,145,10,0,02/01/14 01:46,
20130908,23,150,5,0,02/01/14 01:46,
20130908,23,200,0,232,02/01/14 01:46,
20130908,23,264,0,6,02/01/14 01:46,
20130908,23,500,1,0,02/01/14 01:46,
20130908,23,999,0,4351.3,02/01/14 01:46,
20130908,23,1000,10,129,02/01/14 01:46,
20130908,24,-200,25,0,02/01/14 01:46,
20130908,24,-140,0,10,02/01/14 01:46,
20130908,24,-110,0,10,02/01/14 01:46,
20130908,24,-80,0,10,02/01/14 01:46,
20130908,24,-50,0,10,02/01/14 01:46,
20130908,24,-20,0,5,02/01/14 01:46,
20130908,24,-5,143,10,02/01/14 01:46,
20130908,24,0,1845.9,10,02/01/14 01:46,
20130908,24,1,867,200,02/01/14 01:46,
20130908,24,5,71,80,02/01/14 01:46,
20130908,24,6,0,10,02/01/14 01:46,
20130908,24,8,0,25,02/01/14 01:46,
20130908,24,10,0,13,02/01/14 01:46,
20130908,24,12,0,17,02/01/14 01:46,
20130908,24,14,0,70,02/01/14 01:46,
20130908,24,15,50,130,02/01/14 01:46,
20130908,24,19,0,69.5,02/01/14 01:46,
20130908,24,20,30,17.1,02/01/14 01:46,
20130908,24,21,0,101.4,02/01/14 01:46,
20130908,24,22,111,0,02/01/14 01:46,
20130908,24,23,220,0,02/01/14 01:46,
20130908,24,24,150,0,02/01/14 01:46,
20130908,24,25,140,0,02/01/14 01:46,
20130908,24,26,50,0,02/01/14 01:46,
20130908,24,27,120,271,02/01/14 01:46,
20130908,24,28,200,5,02/01/14 01:46,
20130908,24,29,1.2,105,02/01/14 01:46,
20130908,24,30,2.2,66,02/01/14 01:46,
20130908,24,31,0,188,02/01/14 01:46,
20130908,24,32,210.5,20,02/01/14 01:46,
20130908,24,33,.8,10,02/01/14 01:46,
20130908,24,34,1.2,13.2,02/01/14 01:46,
20130908,24,35,22,413,02/01/14 01:46,
20130908,24,36,0,15,02/01/14 01:46,
20130908,24,37,0,2,02/01/14 01:46,
20130908,24,38,0,4,02/01/14 01:46,
20130908,24,39,25,0,02/01/14 01:46,
20130908,24,40,28,1,02/01/14 01:46,
20130908,24,42,8,0,02/01/14 01:46,
20130908,24,45,0,1,02/01/14 01:46,
20130908,24,46,15.8,0,02/01/14 01:46,
20130908,24,52,16,0,02/01/14 01:46,
20130908,24,67,7,0,02/01/14 01:46,
20130908,24,70,.5,0,02/01/14 01:46,
20130908,24,73,0,15,02/01/14 01:46,
20130908,24,80,5,0,02/01/14 01:46,
20130908,24,81,40,0,02/01/14 01:46,
20130908,24,84,0,1.5,02/01/14 01:46,
20130908,24,85,0,299,02/01/14 01:46,
20130908,24,90,1,200,02/01/14 01:46,
20130908,24,100,0,100,02/01/14 01:46,
20130908,24,110,2,0,02/01/14 01:46,
20130908,24,125,5,0,02/01/14 01:46,
20130908,24,130,4,0,02/01/14 01:46,
20130908,24,200,0,232,02/01/14 01:46,
20130908,24,429,0,6,02/01/14 01:46,
20130908,24,500,1,0,02/01/14 01:46,
20130908,24,999,0,3812.3,02/01/14 01:46,
20130908,24,1000,10,129,02/01/14 01:46,
