BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150531,19,16,27.0,164.0,10/01/15 00:00
20150531,19,17,0.4,50.0,10/01/15 00:00
20150531,19,18,27.0,67.0,10/01/15 00:00
20150531,19,19,34.0,61.9,10/01/15 00:00
20150531,19,20,88.0,9.1,10/01/15 00:00
20150531,19,21,43.0,85.2,10/01/15 00:00
20150531,19,22,301.0,7.1,10/01/15 00:00
20150531,19,23,320.0,0.3,10/01/15 00:00
20150531,19,24,124.1,15.1,10/01/15 00:00
20150531,19,25,271.0,12.1,10/01/15 00:00
20150531,19,26,365.9,25.3,10/01/15 00:00
20150531,19,27,50.9,4.1,10/01/15 00:00
20150531,19,28,160.4,126.0,10/01/15 00:00
20150531,19,29,32.2,7.6,10/01/15 00:00
20150531,19,30,59.8,193.8,10/01/15 00:00
20150531,19,31,156.4,71.0,10/01/15 00:00
20150531,19,32,209.2,150.8,10/01/15 00:00
20150531,19,33,54.0,160.4,10/01/15 00:00
20150531,19,34,51.5,33.9,10/01/15 00:00
20150531,19,35,12.5,80.4,10/01/15 00:00
20150531,19,36,1.9,76.0,10/01/15 00:00
20150531,19,37,61.9,74.9,10/01/15 00:00
20150531,19,38,9.1,83.8,10/01/15 00:00
20150531,19,39,66.2,63.1,10/01/15 00:00
20150531,19,40,10.6,98.7,10/01/15 00:00
20150531,19,41,14.9,92.6,10/01/15 00:00
20150531,19,42,14.5,53.1,10/01/15 00:00
20150531,19,43,10.5,4.2,10/01/15 00:00
20150531,19,44,13.0,242.6,10/01/15 00:00
20150531,19,45,41.1,99.0,10/01/15 00:00
20150531,19,46,10.5,362.6,10/01/15 00:00
20150531,19,47,58.5,10.6,10/01/15 00:00
20150531,19,48,4.7,11.0,10/01/15 00:00
20150531,19,49,20.5,33.3,10/01/15 00:00
20150531,19,50,8.9,34.0,10/01/15 00:00
20150531,19,51,10.3,9.6,10/01/15 00:00
20150531,19,52,2.6,302.0,10/01/15 00:00
20150531,19,53,20.0,105.1,10/01/15 00:00
20150531,19,54,1.6,150.0,10/01/15 00:00
20150531,19,55,121.0,67.3,10/01/15 00:00
20150531,19,56,4.3,64.4,10/01/15 00:00
20150531,19,57,3.1,4.9,10/01/15 00:00
20150531,19,58,1.0,0.0,10/01/15 00:00
20150531,19,59,1.0,30.0,10/01/15 00:00
20150531,19,60,29.4,27.2,10/01/15 00:00
20150531,19,61,1.0,20.4,10/01/15 00:00
20150531,19,62,2.0,0.0,10/01/15 00:00
20150531,19,63,4.1,16.0,10/01/15 00:00
20150531,19,64,3.0,11.5,10/01/15 00:00
20150531,19,65,16.0,34.0,10/01/15 00:00
20150531,19,66,2.0,13.0,10/01/15 00:00
20150531,19,67,1.0,5.1,10/01/15 00:00
20150531,19,68,1.0,5.5,10/01/15 00:00
20150531,19,69,2.0,0.0,10/01/15 00:00
20150531,19,70,0.0,30.7,10/01/15 00:00
20150531,19,71,0.0,2.0,10/01/15 00:00
20150531,19,72,5.0,0.0,10/01/15 00:00
20150531,19,73,0.0,39.5,10/01/15 00:00
20150531,19,75,37.1,2.2,10/01/15 00:00
20150531,19,77,17.0,5.0,10/01/15 00:00
20150531,19,78,0.0,15.0,10/01/15 00:00
20150531,19,80,3.8,0.0,10/01/15 00:00
20150531,19,83,0.0,45.0,10/01/15 00:00
20150531,19,84,0.0,10.5,10/01/15 00:00
20150531,19,85,24.0,0.0,10/01/15 00:00
20150531,19,86,1.5,0.0,10/01/15 00:00
20150531,19,87,1.2,0.0,10/01/15 00:00
20150531,19,88,10.0,10.0,10/01/15 00:00
20150531,19,90,5.0,4.5,10/01/15 00:00
20150531,19,92,0.7,0.0,10/01/15 00:00
20150531,19,95,3.5,8.0,10/01/15 00:00
20150531,19,96,3.0,0.0,10/01/15 00:00
20150531,19,99,6.0,0.0,10/01/15 00:00
20150531,19,100,50.0,0.0,10/01/15 00:00
20150531,19,101,1.0,0.0,10/01/15 00:00
20150531,19,104,10.0,1.0,10/01/15 00:00
20150531,19,105,0.3,0.0,10/01/15 00:00
20150531,19,110,8.0,0.0,10/01/15 00:00
20150531,19,114,1.0,0.0,10/01/15 00:00
20150531,19,125,3.0,0.0,10/01/15 00:00
20150531,19,126,7.0,0.0,10/01/15 00:00
20150531,19,127,1.1,0.0,10/01/15 00:00
20150531,19,128,15.0,0.0,10/01/15 00:00
20150531,19,132,1.0,0.0,10/01/15 00:00
20150531,19,135,11.0,18.0,10/01/15 00:00
20150531,19,137,4.0,0.0,10/01/15 00:00
20150531,19,138,2.2,0.0,10/01/15 00:00
20150531,19,149,12.0,0.0,10/01/15 00:00
20150531,19,150,2.0,0.0,10/01/15 00:00
20150531,19,151,2.0,0.0,10/01/15 00:00
20150531,19,156,6.0,0.0,10/01/15 00:00
20150531,19,157,0.9,0.0,10/01/15 00:00
20150531,19,160,2.0,5.0,10/01/15 00:00
20150531,19,166,0.7,0.0,10/01/15 00:00
20150531,19,169,4.0,0.0,10/01/15 00:00
20150531,19,172,0.0,13.5,10/01/15 00:00
20150531,19,174,30.0,0.0,10/01/15 00:00
20150531,19,176,3.0,0.0,10/01/15 00:00
20150531,19,177,3.0,0.0,10/01/15 00:00
20150531,19,178,1.0,0.0,10/01/15 00:00
20150531,19,179,5.0,0.0,10/01/15 00:00
20150531,19,180,15.0,0.0,10/01/15 00:00
20150531,19,181,4.0,0.0,10/01/15 00:00
20150531,19,182,48.0,0.0,10/01/15 00:00
20150531,19,183,3.0,10.0,10/01/15 00:00
20150531,19,185,3.0,0.0,10/01/15 00:00
20150531,19,186,2.0,0.0,10/01/15 00:00
20150531,19,187,3.9,0.0,10/01/15 00:00
20150531,19,188,12.6,20.0,10/01/15 00:00
20150531,19,189,1.0,0.0,10/01/15 00:00
20150531,19,190,4.0,0.0,10/01/15 00:00
20150531,19,191,2.4,0.0,10/01/15 00:00
20150531,19,193,1.0,0.0,10/01/15 00:00
20150531,19,194,14.0,0.0,10/01/15 00:00
20150531,19,195,2.0,0.0,10/01/15 00:00
20150531,19,196,3.0,0.0,10/01/15 00:00
20150531,19,197,6.2,0.0,10/01/15 00:00
20150531,19,198,3.0,0.0,10/01/15 00:00
20150531,19,199,5.0,198.0,10/01/15 00:00
20150531,19,200,3.0,15.0,10/01/15 00:00
20150531,19,203,1.0,0.0,10/01/15 00:00
20150531,19,204,2.0,0.0,10/01/15 00:00
20150531,19,208,1.0,0.0,10/01/15 00:00
20150531,19,210,4.0,0.0,10/01/15 00:00
20150531,19,211,1.0,0.0,10/01/15 00:00
20150531,19,213,1.0,0.0,10/01/15 00:00
20150531,19,215,1.9,0.0,10/01/15 00:00
20150531,19,218,1.0,0.0,10/01/15 00:00
20150531,19,219,3.4,0.0,10/01/15 00:00
20150531,19,224,5.0,0.0,10/01/15 00:00
20150531,19,231,3.0,0.0,10/01/15 00:00
20150531,19,233,1.0,0.0,10/01/15 00:00
20150531,19,234,2.0,0.0,10/01/15 00:00
20150531,19,249,0.8,0.0,10/01/15 00:00
20150531,19,250,0.0,20.0,10/01/15 00:00
20150531,19,257,0.4,0.0,10/01/15 00:00
20150531,19,259,0.0,10.0,10/01/15 00:00
20150531,19,263,6.0,0.0,10/01/15 00:00
20150531,19,274,5.0,0.0,10/01/15 00:00
20150531,19,284,3.0,0.0,10/01/15 00:00
20150531,19,286,0.5,0.0,10/01/15 00:00
20150531,19,289,0.8,0.0,10/01/15 00:00
20150531,19,291,1.1,0.0,10/01/15 00:00
20150531,19,294,2.2,0.0,10/01/15 00:00
20150531,19,299,6.7,0.0,10/01/15 00:00
20150531,19,304,0.5,0.0,10/01/15 00:00
20150531,19,320,5.0,0.0,10/01/15 00:00
20150531,19,324,5.0,0.0,10/01/15 00:00
20150531,19,349,14.5,0.0,10/01/15 00:00
20150531,19,379,3.0,0.0,10/01/15 00:00
20150531,19,383,0.3,0.0,10/01/15 00:00
20150531,19,390,2.0,0.0,10/01/15 00:00
20150531,19,399,11.5,0.0,10/01/15 00:00
20150531,19,400,0.0,90.0,10/01/15 00:00
20150531,19,409,1.5,0.0,10/01/15 00:00
20150531,19,424,5.0,0.0,10/01/15 00:00
20150531,19,444,5.0,0.0,10/01/15 00:00
20150531,19,445,0.7,0.0,10/01/15 00:00
20150531,19,479,0.8,0.0,10/01/15 00:00
20150531,19,480,3.0,0.0,10/01/15 00:00
20150531,19,499,7.2,0.0,10/01/15 00:00
20150531,19,570,10.0,0.0,10/01/15 00:00
20150531,19,599,10.0,0.0,10/01/15 00:00
20150531,19,678,10.0,0.0,10/01/15 00:00
20150531,19,699,1.5,0.0,10/01/15 00:00
20150531,19,786,20.0,0.0,10/01/15 00:00
20150531,19,799,11.5,0.0,10/01/15 00:00
20150531,19,899,2.2,0.0,10/01/15 00:00
20150531,19,975,30.0,0.0,10/01/15 00:00
20150531,19,999,0.0,1883.0,10/01/15 00:00
20150531,19,1000,0.0,114.0,10/01/15 00:00
20150531,20,-1047,0.0,16.0,10/01/15 00:00
20150531,20,-975,0.0,8.0,10/01/15 00:00
20150531,20,-876,0.0,4.0,10/01/15 00:00
20150531,20,-786,0.0,2.0,10/01/15 00:00
20150531,20,-329,0.0,1.5,10/01/15 00:00
20150531,20,-229,0.0,1.5,10/01/15 00:00
20150531,20,-200,1.0,0.0,10/01/15 00:00
20150531,20,-199,0.0,5.0,10/01/15 00:00
20150531,20,-159,0.0,1.5,10/01/15 00:00
20150531,20,-155,0.0,0.4,10/01/15 00:00
20150531,20,-150,0.0,10.0,10/01/15 00:00
20150531,20,-149,0.0,5.0,10/01/15 00:00
20150531,20,-99,0.0,16.5,10/01/15 00:00
20150531,20,-78,0.0,0.4,10/01/15 00:00
20150531,20,-74,0.0,10.0,10/01/15 00:00
20150531,20,-70,8.0,1.5,10/01/15 00:00
20150531,20,-65,0.0,10.0,10/01/15 00:00
20150531,20,-59,0.0,0.7,10/01/15 00:00
20150531,20,-50,5.8,11.5,10/01/15 00:00
20150531,20,-49,0.0,21.0,10/01/15 00:00
20150531,20,-48,0.0,6.0,10/01/15 00:00
20150531,20,-47,0.0,6.0,10/01/15 00:00
20150531,20,-46,0.0,6.0,10/01/15 00:00
20150531,20,-40,0.0,27.0,10/01/15 00:00
20150531,20,-35,0.0,10.0,10/01/15 00:00
20150531,20,-27,0.0,1.8,10/01/15 00:00
20150531,20,-25,30.0,6.0,10/01/15 00:00
20150531,20,-24,0.0,16.0,10/01/15 00:00
20150531,20,-22,0.0,7.4,10/01/15 00:00
20150531,20,-21,0.0,1.4,10/01/15 00:00
20150531,20,-20,0.0,1.5,10/01/15 00:00
20150531,20,-15,0.0,5.0,10/01/15 00:00
20150531,20,-12,0.0,8.0,10/01/15 00:00
20150531,20,-11,30.0,0.0,10/01/15 00:00
20150531,20,-10,38.0,0.0,10/01/15 00:00
20150531,20,-9,15.0,0.0,10/01/15 00:00
20150531,20,-8,25.0,12.0,10/01/15 00:00
20150531,20,-7,15.0,0.0,10/01/15 00:00
20150531,20,-6,0.0,16.0,10/01/15 00:00
20150531,20,-5,7.0,8.0,10/01/15 00:00
20150531,20,-4,2.0,0.0,10/01/15 00:00
20150531,20,-1,2.0,5.9,10/01/15 00:00
20150531,20,0,1984.0,0.0,10/01/15 00:00
20150531,20,1,195.5,17.7,10/01/15 00:00
20150531,20,2,20.0,8.0,10/01/15 00:00
20150531,20,3,0.0,8.0,10/01/15 00:00
20150531,20,4,0.0,1.0,10/01/15 00:00
20150531,20,5,8.0,13.0,10/01/15 00:00
20150531,20,7,20.0,0.0,10/01/15 00:00
20150531,20,8,57.8,30.0,10/01/15 00:00
20150531,20,9,4.4,19.0,10/01/15 00:00
20150531,20,10,43.0,2.0,10/01/15 00:00
20150531,20,11,10.0,34.0,10/01/15 00:00
20150531,20,12,32.2,31.0,10/01/15 00:00
20150531,20,13,17.6,27.2,10/01/15 00:00
20150531,20,14,25.6,28.0,10/01/15 00:00
20150531,20,15,23.0,49.7,10/01/15 00:00
20150531,20,16,32.0,141.0,10/01/15 00:00
20150531,20,17,73.0,101.0,10/01/15 00:00
20150531,20,18,37.4,25.9,10/01/15 00:00
20150531,20,19,78.2,67.0,10/01/15 00:00
20150531,20,20,70.0,4.3,10/01/15 00:00
20150531,20,21,123.7,84.0,10/01/15 00:00
20150531,20,22,339.7,7.4,10/01/15 00:00
20150531,20,23,337.0,3.0,10/01/15 00:00
20150531,20,24,18.0,6.1,10/01/15 00:00
20150531,20,25,270.5,37.3,10/01/15 00:00
20150531,20,26,366.4,25.1,10/01/15 00:00
20150531,20,27,70.9,140.1,10/01/15 00:00
20150531,20,28,98.9,181.0,10/01/15 00:00
20150531,20,29,45.7,70.6,10/01/15 00:00
20150531,20,30,281.5,185.5,10/01/15 00:00
20150531,20,31,192.9,54.9,10/01/15 00:00
20150531,20,32,13.5,70.8,10/01/15 00:00
20150531,20,33,33.5,118.1,10/01/15 00:00
20150531,20,34,90.0,25.1,10/01/15 00:00
20150531,20,35,24.8,163.9,10/01/15 00:00
20150531,20,36,59.5,158.0,10/01/15 00:00
20150531,20,37,9.5,15.0,10/01/15 00:00
20150531,20,38,4.1,45.2,10/01/15 00:00
20150531,20,39,61.9,19.8,10/01/15 00:00
20150531,20,40,25.9,74.0,10/01/15 00:00
20150531,20,41,14.5,32.9,10/01/15 00:00
20150531,20,42,9.5,46.4,10/01/15 00:00
20150531,20,43,1.0,2.3,10/01/15 00:00
20150531,20,44,21.1,302.7,10/01/15 00:00
20150531,20,45,38.0,26.1,10/01/15 00:00
20150531,20,46,8.5,15.8,10/01/15 00:00
20150531,20,47,52.2,356.9,10/01/15 00:00
20150531,20,48,7.5,117.8,10/01/15 00:00
20150531,20,49,21.9,151.0,10/01/15 00:00
20150531,20,50,7.5,224.4,10/01/15 00:00
20150531,20,51,4.0,0.0,10/01/15 00:00
20150531,20,52,3.0,2.8,10/01/15 00:00
20150531,20,53,15.0,2.0,10/01/15 00:00
20150531,20,54,0.0,2.0,10/01/15 00:00
20150531,20,55,125.3,230.8,10/01/15 00:00
20150531,20,56,1.1,11.0,10/01/15 00:00
20150531,20,57,0.0,4.7,10/01/15 00:00
20150531,20,58,4.4,33.5,10/01/15 00:00
20150531,20,59,4.0,0.4,10/01/15 00:00
20150531,20,60,23.8,11.2,10/01/15 00:00
20150531,20,63,10.3,0.0,10/01/15 00:00
20150531,20,64,4.0,0.0,10/01/15 00:00
20150531,20,65,17.0,45.0,10/01/15 00:00
20150531,20,66,0.0,8.0,10/01/15 00:00
20150531,20,67,3.5,36.0,10/01/15 00:00
20150531,20,68,0.0,36.0,10/01/15 00:00
20150531,20,69,0.0,35.0,10/01/15 00:00
20150531,20,70,10.0,12.2,10/01/15 00:00
20150531,20,71,3.0,2.0,10/01/15 00:00
20150531,20,75,22.0,2.2,10/01/15 00:00
20150531,20,76,2.0,0.0,10/01/15 00:00
20150531,20,77,45.0,11.0,10/01/15 00:00
20150531,20,78,0.0,10.5,10/01/15 00:00
20150531,20,79,0.7,10.5,10/01/15 00:00
20150531,20,80,3.8,0.0,10/01/15 00:00
20150531,20,82,10.0,0.0,10/01/15 00:00
20150531,20,85,15.2,0.0,10/01/15 00:00
20150531,20,88,1.5,10.0,10/01/15 00:00
20150531,20,90,5.7,0.0,10/01/15 00:00
20150531,20,92,46.4,0.0,10/01/15 00:00
20150531,20,95,3.0,8.0,10/01/15 00:00
20150531,20,96,3.5,0.0,10/01/15 00:00
20150531,20,98,11.0,0.0,10/01/15 00:00
20150531,20,99,5.0,0.0,10/01/15 00:00
20150531,20,100,8.0,0.0,10/01/15 00:00
20150531,20,103,0.3,0.0,10/01/15 00:00
20150531,20,104,45.0,0.0,10/01/15 00:00
20150531,20,113,1.0,0.0,10/01/15 00:00
20150531,20,124,1.1,0.0,10/01/15 00:00
20150531,20,125,10.0,0.0,10/01/15 00:00
20150531,20,127,0.9,0.0,10/01/15 00:00
20150531,20,132,1.0,0.0,10/01/15 00:00
20150531,20,134,4.0,0.0,10/01/15 00:00
20150531,20,135,6.0,18.0,10/01/15 00:00
20150531,20,136,1.2,0.0,10/01/15 00:00
20150531,20,137,1.0,0.0,10/01/15 00:00
20150531,20,140,2.1,0.0,10/01/15 00:00
20150531,20,143,0.4,0.0,10/01/15 00:00
20150531,20,149,7.0,0.0,10/01/15 00:00
20150531,20,150,2.0,0.0,10/01/15 00:00
20150531,20,151,2.0,0.0,10/01/15 00:00
20150531,20,153,45.0,0.0,10/01/15 00:00
20150531,20,156,6.0,0.0,10/01/15 00:00
20150531,20,158,1.0,0.0,10/01/15 00:00
20150531,20,159,1.0,0.0,10/01/15 00:00
20150531,20,160,0.0,5.0,10/01/15 00:00
20150531,20,165,0.7,0.0,10/01/15 00:00
20150531,20,168,1.9,0.0,10/01/15 00:00
20150531,20,169,4.0,0.0,10/01/15 00:00
20150531,20,170,45.0,0.0,10/01/15 00:00
20150531,20,172,0.0,5.7,10/01/15 00:00
20150531,20,173,1.0,0.0,10/01/15 00:00
20150531,20,174,3.0,10.0,10/01/15 00:00
20150531,20,175,1.0,0.0,10/01/15 00:00
20150531,20,176,2.0,0.0,10/01/15 00:00
20150531,20,177,1.0,0.0,10/01/15 00:00
20150531,20,178,5.0,0.0,10/01/15 00:00
20150531,20,180,7.0,0.0,10/01/15 00:00
20150531,20,182,3.0,0.0,10/01/15 00:00
20150531,20,184,4.0,0.0,10/01/15 00:00
20150531,20,185,1.0,20.0,10/01/15 00:00
20150531,20,186,5.0,0.0,10/01/15 00:00
20150531,20,187,1.0,0.0,10/01/15 00:00
20150531,20,188,10.3,0.0,10/01/15 00:00
20150531,20,189,4.6,0.0,10/01/15 00:00
20150531,20,190,2.6,0.0,10/01/15 00:00
20150531,20,192,1.0,0.0,10/01/15 00:00
20150531,20,193,4.0,0.0,10/01/15 00:00
20150531,20,194,10.0,0.0,10/01/15 00:00
20150531,20,195,10.2,0.0,10/01/15 00:00
20150531,20,196,3.0,0.0,10/01/15 00:00
20150531,20,197,1.0,0.0,10/01/15 00:00
20150531,20,198,2.0,0.0,10/01/15 00:00
20150531,20,199,6.0,99.0,10/01/15 00:00
20150531,20,200,0.0,15.0,10/01/15 00:00
20150531,20,202,1.0,0.0,10/01/15 00:00
20150531,20,203,2.0,0.0,10/01/15 00:00
20150531,20,206,1.0,0.0,10/01/15 00:00
20150531,20,208,1.0,0.0,10/01/15 00:00
20150531,20,209,3.0,0.0,10/01/15 00:00
20150531,20,210,2.9,0.0,10/01/15 00:00
20150531,20,211,1.0,0.0,10/01/15 00:00
20150531,20,217,1.0,0.0,10/01/15 00:00
20150531,20,218,1.0,0.0,10/01/15 00:00
20150531,20,219,2.0,0.0,10/01/15 00:00
20150531,20,222,1.0,0.0,10/01/15 00:00
20150531,20,223,2.0,0.0,10/01/15 00:00
20150531,20,224,2.0,10.0,10/01/15 00:00
20150531,20,229,1.0,0.0,10/01/15 00:00
20150531,20,230,2.0,0.0,10/01/15 00:00
20150531,20,232,3.0,0.0,10/01/15 00:00
20150531,20,249,0.8,0.0,10/01/15 00:00
20150531,20,250,0.0,20.0,10/01/15 00:00
20150531,20,263,6.0,0.0,10/01/15 00:00
20150531,20,274,5.0,0.0,10/01/15 00:00
20150531,20,276,0.5,0.0,10/01/15 00:00
20150531,20,279,3.0,0.0,10/01/15 00:00
20150531,20,281,1.1,0.0,10/01/15 00:00
20150531,20,284,2.2,0.0,10/01/15 00:00
20150531,20,289,0.8,0.0,10/01/15 00:00
20150531,20,294,0.5,0.0,10/01/15 00:00
20150531,20,299,6.7,0.0,10/01/15 00:00
20150531,20,320,5.0,0.0,10/01/15 00:00
20150531,20,324,5.0,0.0,10/01/15 00:00
20150531,20,349,14.5,0.0,10/01/15 00:00
20150531,20,356,0.4,0.0,10/01/15 00:00
20150531,20,375,0.3,0.0,10/01/15 00:00
20150531,20,379,48.0,0.0,10/01/15 00:00
20150531,20,390,7.0,0.0,10/01/15 00:00
20150531,20,399,11.5,0.0,10/01/15 00:00
20150531,20,400,0.0,30.0,10/01/15 00:00
20150531,20,409,1.5,0.0,10/01/15 00:00
20150531,20,424,5.0,0.0,10/01/15 00:00
20150531,20,442,0.7,0.0,10/01/15 00:00
20150531,20,479,0.8,0.0,10/01/15 00:00
20150531,20,480,8.0,0.0,10/01/15 00:00
20150531,20,499,7.2,0.0,10/01/15 00:00
20150531,20,570,15.0,0.0,10/01/15 00:00
20150531,20,599,10.0,0.0,10/01/15 00:00
20150531,20,678,5.0,0.0,10/01/15 00:00
20150531,20,786,40.0,0.0,10/01/15 00:00
20150531,20,799,10.0,0.0,10/01/15 00:00
20150531,20,999,0.0,1883.0,10/01/15 00:00
20150531,20,1000,0.0,114.0,10/01/15 00:00
20150531,21,-1047,0.0,16.0,10/01/15 00:00
20150531,21,-975,0.0,8.0,10/01/15 00:00
20150531,21,-876,0.0,4.0,10/01/15 00:00
20150531,21,-786,0.0,2.0,10/01/15 00:00
20150531,21,-329,0.0,1.5,10/01/15 00:00
20150531,21,-229,0.0,1.5,10/01/15 00:00
20150531,21,-199,0.0,5.0,10/01/15 00:00
20150531,21,-159,0.0,1.5,10/01/15 00:00
20150531,21,-150,0.0,10.0,10/01/15 00:00
20150531,21,-149,0.0,5.0,10/01/15 00:00
20150531,21,-102,0.0,0.4,10/01/15 00:00
20150531,21,-99,0.0,16.5,10/01/15 00:00
20150531,21,-74,0.0,10.0,10/01/15 00:00
20150531,21,-70,8.0,1.5,10/01/15 00:00
20150531,21,-65,0.0,10.0,10/01/15 00:00
20150531,21,-64,0.0,0.4,10/01/15 00:00
20150531,21,-57,0.0,0.4,10/01/15 00:00
20150531,21,-54,0.0,0.7,10/01/15 00:00
20150531,21,-50,0.8,11.5,10/01/15 00:00
20150531,21,-49,0.0,15.0,10/01/15 00:00
20150531,21,-48,0.0,6.0,10/01/15 00:00
20150531,21,-47,0.0,12.0,10/01/15 00:00
20150531,21,-45,0.0,6.0,10/01/15 00:00
20150531,21,-40,0.0,27.0,10/01/15 00:00
20150531,21,-35,0.0,10.0,10/01/15 00:00
20150531,21,-27,0.0,1.8,10/01/15 00:00
20150531,21,-25,45.0,0.0,10/01/15 00:00
20150531,21,-24,0.0,22.0,10/01/15 00:00
20150531,21,-22,0.0,6.0,10/01/15 00:00
20150531,21,-20,0.0,1.5,10/01/15 00:00
20150531,21,-15,0.0,5.0,10/01/15 00:00
20150531,21,-13,15.0,0.0,10/01/15 00:00
20150531,21,-12,0.0,8.0,10/01/15 00:00
20150531,21,-10,53.0,0.0,10/01/15 00:00
20150531,21,-9,31.0,0.0,10/01/15 00:00
20150531,21,-8,10.0,12.0,10/01/15 00:00
20150531,21,-6,15.0,16.0,10/01/15 00:00
20150531,21,-5,7.0,8.0,10/01/15 00:00
20150531,21,-4,2.0,0.0,10/01/15 00:00
20150531,21,-1,2.0,5.9,10/01/15 00:00
20150531,21,0,1999.4,0.0,10/01/15 00:00
20150531,21,1,195.5,10.0,10/01/15 00:00
20150531,21,2,20.0,8.0,10/01/15 00:00
20150531,21,3,0.0,8.0,10/01/15 00:00
20150531,21,5,8.0,13.0,10/01/15 00:00
20150531,21,7,10.0,8.0,10/01/15 00:00
20150531,21,8,30.4,30.0,10/01/15 00:00
20150531,21,9,1.0,19.0,10/01/15 00:00
20150531,21,10,15.2,2.7,10/01/15 00:00
20150531,21,11,21.8,28.0,10/01/15 00:00
20150531,21,12,16.2,37.0,10/01/15 00:00
20150531,21,13,30.6,27.2,10/01/15 00:00
20150531,21,14,0.8,18.0,10/01/15 00:00
20150531,21,15,0.0,53.0,10/01/15 00:00
20150531,21,16,27.0,91.0,10/01/15 00:00
20150531,21,17,27.0,69.9,10/01/15 00:00
20150531,21,18,45.0,61.9,10/01/15 00:00
20150531,21,19,75.0,67.7,10/01/15 00:00
20150531,21,20,69.0,11.2,10/01/15 00:00
20150531,21,21,71.0,126.0,10/01/15 00:00
20150531,21,22,414.0,11.3,10/01/15 00:00
20150531,21,23,220.4,0.0,10/01/15 00:00
20150531,21,24,42.0,15.0,10/01/15 00:00
20150531,21,25,104.4,12.3,10/01/15 00:00
20150531,21,26,412.4,86.0,10/01/15 00:00
20150531,21,27,171.6,5.0,10/01/15 00:00
20150531,21,28,3.7,32.0,10/01/15 00:00
20150531,21,29,31.1,53.3,10/01/15 00:00
20150531,21,30,107.7,63.3,10/01/15 00:00
20150531,21,31,7.0,55.0,10/01/15 00:00
20150531,21,32,226.5,84.6,10/01/15 00:00
20150531,21,33,28.0,157.8,10/01/15 00:00
20150531,21,34,44.4,11.8,10/01/15 00:00
20150531,21,35,105.0,139.8,10/01/15 00:00
20150531,21,36,1.9,152.2,10/01/15 00:00
20150531,21,37,3.2,41.8,10/01/15 00:00
20150531,21,38,52.4,264.5,10/01/15 00:00
20150531,21,39,61.6,83.3,10/01/15 00:00
20150531,21,40,11.4,31.4,10/01/15 00:00
20150531,21,41,6.0,45.7,10/01/15 00:00
20150531,21,42,27.0,33.0,10/01/15 00:00
20150531,21,43,3.2,20.7,10/01/15 00:00
20150531,21,44,11.4,82.7,10/01/15 00:00
20150531,21,45,21.0,451.1,10/01/15 00:00
20150531,21,46,5.5,20.0,10/01/15 00:00
20150531,21,47,2.2,1.5,10/01/15 00:00
20150531,21,48,1.0,112.7,10/01/15 00:00
20150531,21,49,53.0,452.7,10/01/15 00:00
20150531,21,50,6.6,250.1,10/01/15 00:00
20150531,21,51,0.8,154.9,10/01/15 00:00
20150531,21,52,7.0,1.5,10/01/15 00:00
20150531,21,53,18.3,7.2,10/01/15 00:00
20150531,21,54,1.0,2.0,10/01/15 00:00
20150531,21,55,27.2,226.8,10/01/15 00:00
20150531,21,56,9.1,9.5,10/01/15 00:00
20150531,21,57,1.0,2.0,10/01/15 00:00
20150531,21,58,7.0,44.0,10/01/15 00:00
20150531,21,60,21.0,23.7,10/01/15 00:00
20150531,21,61,3.0,1.5,10/01/15 00:00
20150531,21,62,5.0,0.0,10/01/15 00:00
20150531,21,63,10.3,0.0,10/01/15 00:00
20150531,21,64,1.0,0.0,10/01/15 00:00
20150531,21,65,25.0,60.2,10/01/15 00:00
20150531,21,66,45.0,48.0,10/01/15 00:00
20150531,21,67,0.0,10.0,10/01/15 00:00
20150531,21,68,0.0,0.2,10/01/15 00:00
20150531,21,69,0.0,17.5,10/01/15 00:00
20150531,21,70,21.0,62.2,10/01/15 00:00
20150531,21,71,1.0,2.0,10/01/15 00:00
20150531,21,72,2.0,75.0,10/01/15 00:00
20150531,21,73,1.0,35.0,10/01/15 00:00
20150531,21,74,0.0,25.0,10/01/15 00:00
20150531,21,75,15.0,2.8,10/01/15 00:00
20150531,21,76,2.0,0.0,10/01/15 00:00
20150531,21,77,0.0,5.0,10/01/15 00:00
20150531,21,78,0.0,20.0,10/01/15 00:00
20150531,21,79,0.0,45.0,10/01/15 00:00
20150531,21,80,3.5,0.0,10/01/15 00:00
20150531,21,81,10.0,10.5,10/01/15 00:00
20150531,21,82,12.0,0.0,10/01/15 00:00
20150531,21,83,4.9,42.5,10/01/15 00:00
20150531,21,84,1.2,10.5,10/01/15 00:00
20150531,21,85,9.0,0.0,10/01/15 00:00
20150531,21,86,1.0,7.5,10/01/15 00:00
20150531,21,87,3.5,0.0,10/01/15 00:00
20150531,21,88,0.0,10.0,10/01/15 00:00
20150531,21,90,8.0,7.5,10/01/15 00:00
20150531,21,92,0.7,0.0,10/01/15 00:00
20150531,21,95,3.0,8.0,10/01/15 00:00
20150531,21,99,1.0,594.0,10/01/15 00:00
20150531,21,102,2.3,0.0,10/01/15 00:00
20150531,21,104,0.9,0.0,10/01/15 00:00
20150531,21,110,5.0,0.0,10/01/15 00:00
20150531,21,114,1.0,0.0,10/01/15 00:00
20150531,21,115,2.1,0.0,10/01/15 00:00
20150531,21,120,3.8,0.0,10/01/15 00:00
