BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170909,15,25,105.8,45.2,02/01/18 00:00
20170909,15,26,14.6,34.0,02/01/18 00:00
20170909,15,27,169.4,0.3,02/01/18 00:00
20170909,15,28,122.6,9.0,02/01/18 00:00
20170909,15,29,107.0,0.2,02/01/18 00:00
20170909,15,30,26.0,46.0,02/01/18 00:00
20170909,15,31,16.0,0.3,02/01/18 00:00
20170909,15,32,3.0,30.0,02/01/18 00:00
20170909,15,33,21.0,5.2,02/01/18 00:00
20170909,15,34,3.0,103.0,02/01/18 00:00
20170909,15,35,63.0,1.5,02/01/18 00:00
20170909,15,36,116.6,0.0,02/01/18 00:00
20170909,15,37,28.0,0.2,02/01/18 00:00
20170909,15,38,2.0,3.0,02/01/18 00:00
20170909,15,39,6.0,0.3,02/01/18 00:00
20170909,15,40,16.0,200.0,02/01/18 00:00
20170909,15,41,37.9,0.2,02/01/18 00:00
20170909,15,42,22.0,0.0,02/01/18 00:00
20170909,15,43,8.0,0.3,02/01/18 00:00
20170909,15,44,18.0,5.0,02/01/18 00:00
20170909,15,45,28.0,0.2,02/01/18 00:00
20170909,15,46,15.0,15.0,02/01/18 00:00
20170909,15,47,0.0,0.3,02/01/18 00:00
20170909,15,48,21.0,0.0,02/01/18 00:00
20170909,15,49,11.0,0.2,02/01/18 00:00
20170909,15,50,2.0,0.0,02/01/18 00:00
20170909,15,51,0.0,0.3,02/01/18 00:00
20170909,15,52,6.0,0.0,02/01/18 00:00
20170909,15,53,0.0,0.2,02/01/18 00:00
20170909,15,55,10.0,0.3,02/01/18 00:00
20170909,15,56,1.0,0.0,02/01/18 00:00
20170909,15,57,4.8,0.0,02/01/18 00:00
20170909,15,58,2.0,0.0,02/01/18 00:00
20170909,15,59,12.0,0.0,02/01/18 00:00
20170909,15,60,50.0,0.0,02/01/18 00:00
20170909,15,61,21.0,0.0,02/01/18 00:00
20170909,15,62,13.0,0.0,02/01/18 00:00
20170909,15,63,38.0,0.0,02/01/18 00:00
20170909,15,64,3.0,0.0,02/01/18 00:00
20170909,15,65,22.0,0.0,02/01/18 00:00
20170909,15,66,6.0,17.0,02/01/18 00:00
20170909,15,70,6.0,0.0,02/01/18 00:00
20170909,15,73,30.0,0.0,02/01/18 00:00
20170909,15,78,0.0,450.0,02/01/18 00:00
20170909,15,79,23.0,0.0,02/01/18 00:00
20170909,15,80,20.0,0.0,02/01/18 00:00
20170909,15,82,3.0,0.0,02/01/18 00:00
20170909,15,84,0.0,200.0,02/01/18 00:00
20170909,15,85,0.0,14.0,02/01/18 00:00
20170909,15,87,18.1,0.0,02/01/18 00:00
20170909,15,90,0.0,11.0,02/01/18 00:00
20170909,15,95,0.0,12.0,02/01/18 00:00
20170909,15,100,20.0,130.0,02/01/18 00:00
20170909,15,121,84.0,0.0,02/01/18 00:00
20170909,15,125,0.0,5.0,02/01/18 00:00
20170909,15,149,7.0,0.0,02/01/18 00:00
20170909,15,176,1.0,0.0,02/01/18 00:00
20170909,15,183,2.0,0.0,02/01/18 00:00
20170909,15,200,0.0,44.4,02/01/18 00:00
20170909,15,227,1.0,0.0,02/01/18 00:00
20170909,15,255,0.0,286.0,02/01/18 00:00
20170909,15,282,4.0,0.0,02/01/18 00:00
20170909,15,381,6.0,0.0,02/01/18 00:00
20170909,15,480,12.0,0.0,02/01/18 00:00
20170909,15,999,0.0,931.9,02/01/18 00:00
20170909,15,1000,0.0,66.0,02/01/18 00:00
20170909,16,-200,110.0,0.0,02/01/18 00:00
20170909,16,-74,0.0,12.0,02/01/18 00:00
20170909,16,-72,0.0,6.0,02/01/18 00:00
20170909,16,-69,0.0,12.0,02/01/18 00:00
20170909,16,-68,0.0,30.0,02/01/18 00:00
20170909,16,-67,0.0,6.0,02/01/18 00:00
20170909,16,-66,0.0,12.0,02/01/18 00:00
20170909,16,-65,0.0,6.0,02/01/18 00:00
20170909,16,-58,0.0,0.2,02/01/18 00:00
20170909,16,-57,0.0,50.0,02/01/18 00:00
20170909,16,-55,0.0,0.3,02/01/18 00:00
20170909,16,-53,0.0,0.2,02/01/18 00:00
20170909,16,-50,5.0,0.3,02/01/18 00:00
20170909,16,-47,0.0,6.2,02/01/18 00:00
20170909,16,-45,0.0,0.3,02/01/18 00:00
20170909,16,-42,0.0,0.4,02/01/18 00:00
20170909,16,-40,0.0,0.3,02/01/18 00:00
20170909,16,-39,0.0,0.3,02/01/18 00:00
20170909,16,-38,0.0,0.2,02/01/18 00:00
20170909,16,-36,0.0,0.2,02/01/18 00:00
20170909,16,-35,0.0,0.3,02/01/18 00:00
20170909,16,-34,0.0,0.3,02/01/18 00:00
20170909,16,-33,0.0,0.2,02/01/18 00:00
20170909,16,-31,0.0,0.5,02/01/18 00:00
20170909,16,-29,0.0,0.2,02/01/18 00:00
20170909,16,-28,0.0,0.3,02/01/18 00:00
20170909,16,-27,0.0,30.0,02/01/18 00:00
20170909,16,-26,0.0,6.5,02/01/18 00:00
20170909,16,-24,0.0,0.2,02/01/18 00:00
20170909,16,-23,0.0,0.3,02/01/18 00:00
20170909,16,-22,5.0,0.3,02/01/18 00:00
20170909,16,-20,0.0,2.1,02/01/18 00:00
20170909,16,-19,0.0,0.2,02/01/18 00:00
20170909,16,-18,0.0,0.3,02/01/18 00:00
20170909,16,-17,5.0,2.3,02/01/18 00:00
20170909,16,-15,0.0,0.4,02/01/18 00:00
20170909,16,-13,5.0,0.3,02/01/18 00:00
20170909,16,-12,308.0,0.3,02/01/18 00:00
20170909,16,-10,0.0,0.4,02/01/18 00:00
20170909,16,-8,5.0,0.3,02/01/18 00:00
20170909,16,-7,20.0,26.3,02/01/18 00:00
20170909,16,-6,15.0,0.2,02/01/18 00:00
20170909,16,-3,0.0,2.3,02/01/18 00:00
20170909,16,-1,12.0,0.2,02/01/18 00:00
20170909,16,0,1562.2,42.0,02/01/18 00:00
20170909,16,1,74.0,10.8,02/01/18 00:00
20170909,16,2,36.0,0.0,02/01/18 00:00
20170909,16,3,8.7,2.0,02/01/18 00:00
20170909,16,4,27.8,6.0,02/01/18 00:00
20170909,16,5,196.3,19.0,02/01/18 00:00
20170909,16,6,2.3,1.6,02/01/18 00:00
20170909,16,7,33.3,98.0,02/01/18 00:00
20170909,16,8,31.5,30.0,02/01/18 00:00
20170909,16,9,78.5,0.0,02/01/18 00:00
20170909,16,10,42.7,0.0,02/01/18 00:00
20170909,16,11,90.7,46.0,02/01/18 00:00
20170909,16,12,132.8,50.0,02/01/18 00:00
20170909,16,13,123.2,22.0,02/01/18 00:00
20170909,16,14,235.7,118.0,02/01/18 00:00
20170909,16,15,113.8,19.5,02/01/18 00:00
20170909,16,16,23.8,112.0,02/01/18 00:00
20170909,16,17,187.5,16.5,02/01/18 00:00
20170909,16,18,102.1,99.0,02/01/18 00:00
20170909,16,19,169.2,36.3,02/01/18 00:00
20170909,16,20,214.6,127.6,02/01/18 00:00
20170909,16,21,160.3,66.0,02/01/18 00:00
20170909,16,22,214.3,61.3,02/01/18 00:00
20170909,16,23,87.0,78.2,02/01/18 00:00
20170909,16,24,119.4,123.3,02/01/18 00:00
20170909,16,25,45.8,42.9,02/01/18 00:00
20170909,16,26,121.2,37.6,02/01/18 00:00
20170909,16,27,145.9,0.5,02/01/18 00:00
20170909,16,28,147.9,11.7,02/01/18 00:00
20170909,16,29,24.5,2.2,02/01/18 00:00
20170909,16,30,13.0,17.8,02/01/18 00:00
20170909,16,31,17.0,1.8,02/01/18 00:00
20170909,16,32,11.8,30.2,02/01/18 00:00
20170909,16,33,25.2,5.5,02/01/18 00:00
20170909,16,34,53.3,100.0,02/01/18 00:00
20170909,16,35,125.9,3.8,02/01/18 00:00
20170909,16,36,64.8,0.5,02/01/18 00:00
20170909,16,37,28.6,0.0,02/01/18 00:00
20170909,16,38,3.2,3.5,02/01/18 00:00
20170909,16,39,6.0,0.5,02/01/18 00:00
20170909,16,40,7.0,200.0,02/01/18 00:00
20170909,16,41,31.0,0.5,02/01/18 00:00
20170909,16,42,7.2,0.0,02/01/18 00:00
20170909,16,43,6.0,0.5,02/01/18 00:00
20170909,16,44,7.1,5.5,02/01/18 00:00
20170909,16,45,43.0,0.0,02/01/18 00:00
20170909,16,46,14.2,15.5,02/01/18 00:00
20170909,16,47,17.0,0.0,02/01/18 00:00
20170909,16,48,11.7,0.0,02/01/18 00:00
20170909,16,49,7.3,165.0,02/01/18 00:00
20170909,16,50,2.0,0.0,02/01/18 00:00
20170909,16,51,1.2,0.0,02/01/18 00:00
20170909,16,52,0.8,0.0,02/01/18 00:00
20170909,16,53,7.3,0.0,02/01/18 00:00
20170909,16,55,10.0,0.0,02/01/18 00:00
20170909,16,56,0.7,0.0,02/01/18 00:00
20170909,16,57,3.0,0.0,02/01/18 00:00
20170909,16,58,15.0,0.0,02/01/18 00:00
20170909,16,60,67.8,0.0,02/01/18 00:00
20170909,16,61,8.0,0.0,02/01/18 00:00
20170909,16,62,42.0,0.0,02/01/18 00:00
20170909,16,63,5.0,0.0,02/01/18 00:00
20170909,16,64,2.0,0.0,02/01/18 00:00
20170909,16,65,7.7,0.0,02/01/18 00:00
20170909,16,66,18.0,17.0,02/01/18 00:00
20170909,16,68,0.7,0.0,02/01/18 00:00
20170909,16,69,2.8,0.0,02/01/18 00:00
20170909,16,70,7.0,0.0,02/01/18 00:00
20170909,16,73,30.7,0.0,02/01/18 00:00
20170909,16,77,0.8,0.0,02/01/18 00:00
20170909,16,78,0.0,450.0,02/01/18 00:00
20170909,16,79,19.0,0.0,02/01/18 00:00
20170909,16,80,20.0,0.0,02/01/18 00:00
20170909,16,81,0.7,0.0,02/01/18 00:00
20170909,16,84,0.0,200.0,02/01/18 00:00
20170909,16,85,0.0,14.0,02/01/18 00:00
20170909,16,86,0.8,0.0,02/01/18 00:00
20170909,16,87,15.0,0.0,02/01/18 00:00
20170909,16,88,8.0,0.0,02/01/18 00:00
20170909,16,89,2.0,0.0,02/01/18 00:00
20170909,16,90,1.7,11.0,02/01/18 00:00
20170909,16,94,0.8,0.0,02/01/18 00:00
20170909,16,95,0.0,12.0,02/01/18 00:00
20170909,16,99,2.0,0.0,02/01/18 00:00
20170909,16,100,20.0,131.0,02/01/18 00:00
20170909,16,120,84.0,0.0,02/01/18 00:00
20170909,16,125,0.0,5.0,02/01/18 00:00
20170909,16,149,7.0,0.0,02/01/18 00:00
20170909,16,175,1.0,0.0,02/01/18 00:00
20170909,16,183,2.0,0.0,02/01/18 00:00
20170909,16,200,0.0,40.0,02/01/18 00:00
20170909,16,226,1.0,0.0,02/01/18 00:00
20170909,16,255,0.0,286.0,02/01/18 00:00
20170909,16,282,4.0,0.0,02/01/18 00:00
20170909,16,381,6.0,0.0,02/01/18 00:00
20170909,16,383,0.0,4.0,02/01/18 00:00
20170909,16,480,12.0,0.0,02/01/18 00:00
20170909,16,999,0.0,928.9,02/01/18 00:00
20170909,16,1000,0.0,66.0,02/01/18 00:00
20170909,17,-200,35.0,0.0,02/01/18 00:00
20170909,17,-74,0.0,12.0,02/01/18 00:00
20170909,17,-72,0.0,6.0,02/01/18 00:00
20170909,17,-69,0.0,12.0,02/01/18 00:00
20170909,17,-68,0.0,24.0,02/01/18 00:00
20170909,17,-67,0.0,12.0,02/01/18 00:00
20170909,17,-66,0.0,12.0,02/01/18 00:00
20170909,17,-65,0.0,6.0,02/01/18 00:00
20170909,17,-58,0.0,0.2,02/01/18 00:00
20170909,17,-57,0.0,50.0,02/01/18 00:00
20170909,17,-55,0.0,0.3,02/01/18 00:00
20170909,17,-53,0.0,0.2,02/01/18 00:00
20170909,17,-50,5.0,0.3,02/01/18 00:00
20170909,17,-47,0.0,0.2,02/01/18 00:00
20170909,17,-45,0.0,6.0,02/01/18 00:00
20170909,17,-44,0.0,0.3,02/01/18 00:00
20170909,17,-42,0.0,0.4,02/01/18 00:00
20170909,17,-40,0.0,0.3,02/01/18 00:00
20170909,17,-39,0.0,0.3,02/01/18 00:00
20170909,17,-38,0.0,0.2,02/01/18 00:00
20170909,17,-36,0.0,0.2,02/01/18 00:00
20170909,17,-35,0.0,0.3,02/01/18 00:00
20170909,17,-34,0.0,0.3,02/01/18 00:00
20170909,17,-33,0.0,0.2,02/01/18 00:00
20170909,17,-31,0.0,0.5,02/01/18 00:00
20170909,17,-28,0.0,0.5,02/01/18 00:00
20170909,17,-27,0.0,30.0,02/01/18 00:00
20170909,17,-26,0.0,6.5,02/01/18 00:00
20170909,17,-24,0.0,2.2,02/01/18 00:00
20170909,17,-23,0.0,0.3,02/01/18 00:00
20170909,17,-22,5.0,0.3,02/01/18 00:00
20170909,17,-20,0.0,2.1,02/01/18 00:00
20170909,17,-19,0.0,0.2,02/01/18 00:00
20170909,17,-18,0.0,0.3,02/01/18 00:00
20170909,17,-17,5.0,0.3,02/01/18 00:00
20170909,17,-15,0.0,0.4,02/01/18 00:00
20170909,17,-13,5.0,0.3,02/01/18 00:00
20170909,17,-12,308.0,0.3,02/01/18 00:00
20170909,17,-10,0.0,0.4,02/01/18 00:00
20170909,17,-8,5.0,0.3,02/01/18 00:00
20170909,17,-7,20.0,26.3,02/01/18 00:00
20170909,17,-6,15.0,0.2,02/01/18 00:00
20170909,17,-3,0.0,0.3,02/01/18 00:00
20170909,17,-2,2.0,0.0,02/01/18 00:00
20170909,17,-1,12.0,0.2,02/01/18 00:00
20170909,17,0,1537.2,42.0,02/01/18 00:00
20170909,17,1,60.0,10.8,02/01/18 00:00
20170909,17,2,0.8,0.0,02/01/18 00:00
20170909,17,3,8.7,0.0,02/01/18 00:00
20170909,17,4,27.8,6.0,02/01/18 00:00
20170909,17,5,197.0,16.0,02/01/18 00:00
20170909,17,6,0.0,6.6,02/01/18 00:00
20170909,17,7,10.9,96.0,02/01/18 00:00
20170909,17,8,46.5,22.0,02/01/18 00:00
20170909,17,9,73.6,0.0,02/01/18 00:00
20170909,17,10,45.0,2.0,02/01/18 00:00
20170909,17,11,68.7,50.0,02/01/18 00:00
20170909,17,12,58.8,50.0,02/01/18 00:00
20170909,17,13,112.0,20.0,02/01/18 00:00
20170909,17,14,324.3,103.2,02/01/18 00:00
20170909,17,15,107.9,23.8,02/01/18 00:00
20170909,17,16,12.9,113.0,02/01/18 00:00
20170909,17,17,162.2,18.2,02/01/18 00:00
20170909,17,18,91.7,74.8,02/01/18 00:00
20170909,17,19,112.7,3.2,02/01/18 00:00
20170909,17,20,187.7,51.0,02/01/18 00:00
20170909,17,21,170.8,66.3,02/01/18 00:00
20170909,17,22,205.4,95.2,02/01/18 00:00
20170909,17,23,147.7,98.5,02/01/18 00:00
20170909,17,24,157.8,184.0,02/01/18 00:00
20170909,17,25,5.8,64.9,02/01/18 00:00
20170909,17,26,127.8,135.7,02/01/18 00:00
20170909,17,27,54.5,2.0,02/01/18 00:00
20170909,17,28,200.6,10.2,02/01/18 00:00
20170909,17,29,29.8,6.2,02/01/18 00:00
20170909,17,30,43.1,18.1,02/01/18 00:00
20170909,17,31,14.0,4.2,02/01/18 00:00
20170909,17,32,7.7,32.6,02/01/18 00:00
20170909,17,33,20.0,5.7,02/01/18 00:00
20170909,17,34,0.8,4.3,02/01/18 00:00
20170909,17,35,33.0,101.2,02/01/18 00:00
20170909,17,36,59.7,0.5,02/01/18 00:00
20170909,17,37,79.6,0.8,02/01/18 00:00
20170909,17,38,26.8,3.2,02/01/18 00:00
20170909,17,39,7.0,0.5,02/01/18 00:00
20170909,17,40,6.0,200.5,02/01/18 00:00
20170909,17,41,30.7,0.0,02/01/18 00:00
20170909,17,42,5.0,0.5,02/01/18 00:00
20170909,17,43,5.8,0.0,02/01/18 00:00
20170909,17,44,26.0,5.5,02/01/18 00:00
20170909,17,45,46.0,0.5,02/01/18 00:00
20170909,17,46,5.0,0.0,02/01/18 00:00
20170909,17,47,5.0,0.5,02/01/18 00:00
20170909,17,48,14.0,0.0,02/01/18 00:00
20170909,17,49,5.0,220.0,02/01/18 00:00
20170909,17,50,25.0,0.0,02/01/18 00:00
20170909,17,51,7.0,0.0,02/01/18 00:00
20170909,17,52,6.0,0.0,02/01/18 00:00
20170909,17,55,11.0,15.0,02/01/18 00:00
20170909,17,56,15.0,0.0,02/01/18 00:00
20170909,17,57,16.0,0.0,02/01/18 00:00
20170909,17,58,2.0,0.0,02/01/18 00:00
20170909,17,59,1.0,0.0,02/01/18 00:00
20170909,17,60,52.0,0.0,02/01/18 00:00
20170909,17,61,14.0,0.0,02/01/18 00:00
20170909,17,63,21.0,0.0,02/01/18 00:00
20170909,17,64,11.0,0.0,02/01/18 00:00
20170909,17,65,36.0,0.0,02/01/18 00:00
20170909,17,66,15.5,17.0,02/01/18 00:00
20170909,17,67,15.4,0.0,02/01/18 00:00
20170909,17,68,4.0,0.0,02/01/18 00:00
20170909,17,70,8.0,0.0,02/01/18 00:00
20170909,17,73,30.0,0.0,02/01/18 00:00
20170909,17,78,0.0,450.0,02/01/18 00:00
20170909,17,79,4.0,0.0,02/01/18 00:00
20170909,17,80,35.0,0.0,02/01/18 00:00
20170909,17,84,0.0,200.0,02/01/18 00:00
20170909,17,85,0.0,14.0,02/01/18 00:00
20170909,17,88,23.0,0.0,02/01/18 00:00
20170909,17,89,2.0,0.0,02/01/18 00:00
20170909,17,90,1.0,11.0,02/01/18 00:00
20170909,17,95,0.0,12.0,02/01/18 00:00
20170909,17,100,20.0,133.0,02/01/18 00:00
20170909,17,114,4.0,0.0,02/01/18 00:00
20170909,17,122,84.0,0.0,02/01/18 00:00
20170909,17,125,0.0,5.0,02/01/18 00:00
20170909,17,149,7.0,0.0,02/01/18 00:00
20170909,17,176,1.0,0.0,02/01/18 00:00
20170909,17,183,2.0,0.0,02/01/18 00:00
20170909,17,200,0.0,51.2,02/01/18 00:00
20170909,17,227,1.0,0.0,02/01/18 00:00
20170909,17,255,0.0,286.0,02/01/18 00:00
20170909,17,282,4.0,0.0,02/01/18 00:00
20170909,17,345,0.0,4.0,02/01/18 00:00
20170909,17,381,6.0,0.0,02/01/18 00:00
20170909,17,480,12.0,0.0,02/01/18 00:00
20170909,17,999,0.0,928.9,02/01/18 00:00
20170909,17,1000,0.0,66.0,02/01/18 00:00
20170909,18,-200,50.0,0.0,02/01/18 00:00
20170909,18,-74,0.0,12.0,02/01/18 00:00
20170909,18,-72,0.0,6.0,02/01/18 00:00
20170909,18,-69,0.0,12.0,02/01/18 00:00
20170909,18,-68,0.0,18.0,02/01/18 00:00
20170909,18,-67,0.0,18.0,02/01/18 00:00
20170909,18,-66,0.0,12.0,02/01/18 00:00
20170909,18,-65,0.0,6.0,02/01/18 00:00
20170909,18,-58,0.0,0.2,02/01/18 00:00
20170909,18,-57,0.0,50.0,02/01/18 00:00
20170909,18,-55,0.0,0.3,02/01/18 00:00
20170909,18,-53,0.0,0.2,02/01/18 00:00
20170909,18,-50,5.0,0.3,02/01/18 00:00
20170909,18,-47,0.0,0.2,02/01/18 00:00
20170909,18,-45,0.0,0.3,02/01/18 00:00
20170909,18,-44,0.0,6.0,02/01/18 00:00
20170909,18,-42,0.0,0.4,02/01/18 00:00
20170909,18,-40,0.0,0.3,02/01/18 00:00
20170909,18,-39,0.0,0.3,02/01/18 00:00
20170909,18,-38,0.0,0.2,02/01/18 00:00
20170909,18,-37,0.0,0.2,02/01/18 00:00
20170909,18,-35,0.0,0.3,02/01/18 00:00
20170909,18,-34,0.0,0.3,02/01/18 00:00
20170909,18,-33,0.0,0.2,02/01/18 00:00
20170909,18,-31,0.0,0.5,02/01/18 00:00
20170909,18,-29,0.0,0.5,02/01/18 00:00
20170909,18,-27,0.0,30.0,02/01/18 00:00
20170909,18,-26,0.0,6.5,02/01/18 00:00
20170909,18,-24,0.0,0.2,02/01/18 00:00
20170909,18,-23,0.0,0.3,02/01/18 00:00
20170909,18,-22,5.0,0.3,02/01/18 00:00
20170909,18,-21,0.0,1.9,02/01/18 00:00
20170909,18,-20,0.0,0.2,02/01/18 00:00
20170909,18,-19,0.0,0.2,02/01/18 00:00
20170909,18,-18,0.0,0.3,02/01/18 00:00
20170909,18,-17,5.0,0.3,02/01/18 00:00
20170909,18,-15,0.0,0.4,02/01/18 00:00
20170909,18,-13,5.0,2.3,02/01/18 00:00
20170909,18,-12,275.0,0.3,02/01/18 00:00
20170909,18,-10,0.0,0.4,02/01/18 00:00
20170909,18,-8,5.0,0.3,02/01/18 00:00
20170909,18,-7,20.0,20.3,02/01/18 00:00
20170909,18,-6,15.0,6.2,02/01/18 00:00
20170909,18,-3,0.0,0.3,02/01/18 00:00
20170909,18,-1,12.0,0.2,02/01/18 00:00
20170909,18,0,1530.8,42.0,02/01/18 00:00
20170909,18,1,70.0,10.8,02/01/18 00:00
20170909,18,2,94.8,0.0,02/01/18 00:00
20170909,18,3,6.4,0.0,02/01/18 00:00
20170909,18,4,28.3,11.0,02/01/18 00:00
20170909,18,5,196.3,14.0,02/01/18 00:00
20170909,18,6,0.0,1.6,02/01/18 00:00
20170909,18,7,8.1,90.0,02/01/18 00:00
20170909,18,8,49.3,24.0,02/01/18 00:00
20170909,18,9,34.0,2.0,02/01/18 00:00
20170909,18,10,77.5,0.0,02/01/18 00:00
20170909,18,11,64.3,42.0,02/01/18 00:00
20170909,18,12,58.1,8.0,02/01/18 00:00
20170909,18,13,109.8,70.0,02/01/18 00:00
20170909,18,14,200.3,3.2,02/01/18 00:00
20170909,18,15,205.0,116.0,02/01/18 00:00
20170909,18,16,18.6,15.8,02/01/18 00:00
20170909,18,17,136.7,123.2,02/01/18 00:00
20170909,18,18,120.0,25.5,02/01/18 00:00
20170909,18,19,118.9,52.3,02/01/18 00:00
20170909,18,20,174.3,31.7,02/01/18 00:00
20170909,18,21,169.7,115.8,02/01/18 00:00
20170909,18,22,100.2,63.0,02/01/18 00:00
20170909,18,23,247.8,102.7,02/01/18 00:00
20170909,18,24,65.7,153.1,02/01/18 00:00
20170909,18,25,128.8,98.7,02/01/18 00:00
20170909,18,26,21.2,146.9,02/01/18 00:00
20170909,18,27,127.2,1.8,02/01/18 00:00
20170909,18,28,184.1,7.7,02/01/18 00:00
20170909,18,29,119.6,4.3,02/01/18 00:00
20170909,18,30,30.5,16.5,02/01/18 00:00
20170909,18,31,16.0,0.5,02/01/18 00:00
20170909,18,32,9.0,33.8,02/01/18 00:00
20170909,18,33,48.0,5.7,02/01/18 00:00
20170909,18,34,17.1,0.0,02/01/18 00:00
20170909,18,35,39.1,100.8,02/01/18 00:00
20170909,18,36,21.0,0.2,02/01/18 00:00
20170909,18,37,102.6,0.8,02/01/18 00:00
20170909,18,38,3.8,3.5,02/01/18 00:00
20170909,18,39,34.2,0.2,02/01/18 00:00
20170909,18,40,5.0,200.5,02/01/18 00:00
20170909,18,41,13.0,0.0,02/01/18 00:00
20170909,18,42,25.0,0.5,02/01/18 00:00
20170909,18,43,7.0,0.5,02/01/18 00:00
20170909,18,44,5.0,5.0,02/01/18 00:00
20170909,18,45,57.3,0.5,02/01/18 00:00
20170909,18,46,14.0,0.0,02/01/18 00:00
20170909,18,47,2.0,0.5,02/01/18 00:00
20170909,18,48,11.2,0.5,02/01/18 00:00
20170909,18,49,10.0,198.0,02/01/18 00:00
20170909,18,50,22.3,0.0,02/01/18 00:00
20170909,18,51,15.0,250.0,02/01/18 00:00
20170909,18,52,4.2,0.0,02/01/18 00:00
20170909,18,54,1.3,0.0,02/01/18 00:00
20170909,18,55,11.0,15.0,02/01/18 00:00
20170909,18,57,27.0,0.0,02/01/18 00:00
20170909,18,58,4.0,0.0,02/01/18 00:00
20170909,18,59,3.0,0.0,02/01/18 00:00
20170909,18,60,44.0,0.0,02/01/18 00:00
20170909,18,61,4.0,0.0,02/01/18 00:00
20170909,18,62,11.4,0.0,02/01/18 00:00
20170909,18,63,5.0,0.0,02/01/18 00:00
20170909,18,64,18.0,0.0,02/01/18 00:00
20170909,18,65,14.0,0.0,02/01/18 00:00
20170909,18,66,46.0,17.0,02/01/18 00:00
20170909,18,67,15.0,0.0,02/01/18 00:00
20170909,18,68,2.0,0.0,02/01/18 00:00
20170909,18,69,2.0,0.0,02/01/18 00:00
20170909,18,70,5.0,0.0,02/01/18 00:00
20170909,18,74,30.0,0.0,02/01/18 00:00
20170909,18,76,2.0,0.0,02/01/18 00:00
20170909,18,77,1.0,0.0,02/01/18 00:00
20170909,18,78,0.0,450.0,02/01/18 00:00
20170909,18,79,4.0,0.0,02/01/18 00:00
20170909,18,80,10.0,0.0,02/01/18 00:00
20170909,18,81,15.0,0.0,02/01/18 00:00
20170909,18,84,0.0,200.0,02/01/18 00:00
20170909,18,85,0.0,14.0,02/01/18 00:00
20170909,18,88,8.0,0.0,02/01/18 00:00
20170909,18,89,15.0,0.0,02/01/18 00:00
20170909,18,90,0.0,11.0,02/01/18 00:00
20170909,18,95,0.0,12.0,02/01/18 00:00
20170909,18,100,20.0,134.0,02/01/18 00:00
20170909,18,114,4.0,0.0,02/01/18 00:00
20170909,18,122,84.0,0.0,02/01/18 00:00
20170909,18,125,0.0,5.0,02/01/18 00:00
20170909,18,149,7.0,0.0,02/01/18 00:00
20170909,18,176,1.0,0.0,02/01/18 00:00
20170909,18,183,2.0,0.0,02/01/18 00:00
20170909,18,200,0.0,40.0,02/01/18 00:00
20170909,18,228,1.0,0.0,02/01/18 00:00
20170909,18,255,0.0,286.0,02/01/18 00:00
20170909,18,282,4.0,0.0,02/01/18 00:00
20170909,18,381,6.0,0.0,02/01/18 00:00
20170909,18,480,12.0,0.0,02/01/18 00:00
20170909,18,999,0.0,928.9,02/01/18 00:00
20170909,18,1000,0.0,66.0,02/01/18 00:00
20170909,19,-200,75.0,0.0,02/01/18 00:00
20170909,19,-74,0.0,12.0,02/01/18 00:00
20170909,19,-72,0.0,6.0,02/01/18 00:00
20170909,19,-69,0.0,12.0,02/01/18 00:00
20170909,19,-68,0.0,18.0,02/01/18 00:00
20170909,19,-67,0.0,18.0,02/01/18 00:00
20170909,19,-66,0.0,12.0,02/01/18 00:00
20170909,19,-65,0.0,6.0,02/01/18 00:00
20170909,19,-58,0.0,0.2,02/01/18 00:00
20170909,19,-56,0.0,50.0,02/01/18 00:00
20170909,19,-55,0.0,0.3,02/01/18 00:00
20170909,19,-53,0.0,0.2,02/01/18 00:00
20170909,19,-50,5.0,0.3,02/01/18 00:00
20170909,19,-48,0.0,6.0,02/01/18 00:00
20170909,19,-47,0.0,0.2,02/01/18 00:00
20170909,19,-45,0.0,0.3,02/01/18 00:00
20170909,19,-42,0.0,0.4,02/01/18 00:00
20170909,19,-40,0.0,0.3,02/01/18 00:00
20170909,19,-39,0.0,0.3,02/01/18 00:00
20170909,19,-38,0.0,0.2,02/01/18 00:00
20170909,19,-37,0.0,0.2,02/01/18 00:00
20170909,19,-35,0.0,0.3,02/01/18 00:00
20170909,19,-34,0.0,0.3,02/01/18 00:00
20170909,19,-33,0.0,0.2,02/01/18 00:00
20170909,19,-31,0.0,0.5,02/01/18 00:00
20170909,19,-29,0.0,0.2,02/01/18 00:00
20170909,19,-28,0.0,0.3,02/01/18 00:00
20170909,19,-26,0.0,36.5,02/01/18 00:00
20170909,19,-24,0.0,0.2,02/01/18 00:00
20170909,19,-23,0.0,0.3,02/01/18 00:00
20170909,19,-22,5.0,0.3,02/01/18 00:00
20170909,19,-21,0.0,1.9,02/01/18 00:00
20170909,19,-20,0.0,0.2,02/01/18 00:00
20170909,19,-19,0.0,0.2,02/01/18 00:00
20170909,19,-18,0.0,0.3,02/01/18 00:00
20170909,19,-17,5.0,0.3,02/01/18 00:00
20170909,19,-15,0.0,0.4,02/01/18 00:00
20170909,19,-13,5.0,0.3,02/01/18 00:00
20170909,19,-12,231.0,0.3,02/01/18 00:00
20170909,19,-10,0.0,0.4,02/01/18 00:00
