BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121230,24,5,0,20,05/20/13 18:39,
20121230,24,8,0,28,05/20/13 18:39,
20121230,24,10,530,2,05/20/13 18:39,
20121230,24,13,0,20,05/20/13 18:39,
20121230,24,15,0,41,05/20/13 18:39,
20121230,24,16,0,50,05/20/13 18:39,
20121230,24,17,0,75,05/20/13 18:39,
20121230,24,18,0,121,05/20/13 18:39,
20121230,24,19,20,70,05/20/13 18:39,
20121230,24,20,28,185,05/20/13 18:39,
20121230,24,21,0,50,05/20/13 18:39,
20121230,24,22,20,150,05/20/13 18:39,
20121230,24,23,0,50,05/20/13 18:39,
20121230,24,24,16,200,05/20/13 18:39,
20121230,24,25,10,0,05/20/13 18:39,
20121230,24,26,265,0,05/20/13 18:39,
20121230,24,28,47,0,05/20/13 18:39,
20121230,24,29,20,0,05/20/13 18:39,
20121230,24,30,10,20,05/20/13 18:39,
20121230,24,32,32,0,05/20/13 18:39,
20121230,24,33,15,0,05/20/13 18:39,
20121230,24,34,0,5.6,05/20/13 18:39,
20121230,24,35,15,318,05/20/13 18:39,
20121230,24,36,130,0,05/20/13 18:39,
20121230,24,38,42.8,0,05/20/13 18:39,
20121230,24,39,17.7,0,05/20/13 18:39,
20121230,24,40,14.5,0,05/20/13 18:39,
20121230,24,41,175.9,0,05/20/13 18:39,
20121230,24,42,51.4,0,05/20/13 18:39,
20121230,24,43,22.3,0,05/20/13 18:39,
20121230,24,46,168.4,35,05/20/13 18:39,
20121230,24,48,50,45,05/20/13 18:39,
20121230,24,49,1,100,05/20/13 18:39,
20121230,24,50,0,10,05/20/13 18:39,
20121230,24,51,0,150,05/20/13 18:39,
20121230,24,53,0,300,05/20/13 18:39,
20121230,24,55,0,490,05/20/13 18:39,
20121230,24,57,0,100,05/20/13 18:39,
20121230,24,58,5,0,05/20/13 18:39,
20121230,24,65,0,300,05/20/13 18:39,
20121230,24,67,2,0,05/20/13 18:39,
20121230,24,68,0,250,05/20/13 18:39,
20121230,24,70,0,125,05/20/13 18:39,
20121230,24,74,0,100,05/20/13 18:39,
20121230,24,77,0,29,05/20/13 18:39,
20121230,24,85,3,0,05/20/13 18:39,
20121230,24,90,0,50,05/20/13 18:39,
20121230,24,109,0,50,05/20/13 18:39,
20121230,24,200,0,226,05/20/13 18:39,
20121230,24,354,0,332,05/20/13 18:39,
20121230,24,400,0,400,05/20/13 18:39,
20121230,24,999,0,4673.8,05/20/13 18:39,
20121230,24,1000,0,174,05/20/13 18:39,
