BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120901,19,-56,4,0,02/11/13 16:29,
20120901,19,-55,6,0,02/11/13 16:29,
20120901,19,-20,0,20,02/11/13 16:29,
20120901,19,-3,0,15,02/11/13 16:29,
20120901,19,0,1799.3,0,02/11/13 16:29,
20120901,19,1,1755,0,02/11/13 16:29,
20120901,19,5,44,15,02/11/13 16:29,
20120901,19,7,0,15,02/11/13 16:29,
20120901,19,8,0,45,02/11/13 16:29,
20120901,19,9,0,53,02/11/13 16:29,
20120901,19,10,300,37,02/11/13 16:29,
20120901,19,11,0,5,02/11/13 16:29,
20120901,19,12,0,18,02/11/13 16:29,
20120901,19,13,0,70,02/11/13 16:29,
20120901,19,14,0,142,02/11/13 16:29,
20120901,19,15,4,95,02/11/13 16:29,
20120901,19,16,0,35,02/11/13 16:29,
20120901,19,17,0,70,02/11/13 16:29,
20120901,19,18,0,35,02/11/13 16:29,
20120901,19,19,0,123,02/11/13 16:29,
20120901,19,20,255,70,02/11/13 16:29,
20120901,19,21,0,35,02/11/13 16:29,
20120901,19,22,20,183,02/11/13 16:29,
20120901,19,23,0,128,02/11/13 16:29,
20120901,19,24,3,0,02/11/13 16:29,
20120901,19,25,95,60,02/11/13 16:29,
20120901,19,26,0,85,02/11/13 16:29,
20120901,19,27,0,50,02/11/13 16:29,
20120901,19,28,0,50,02/11/13 16:29,
20120901,19,29,0,120,02/11/13 16:29,
20120901,19,30,40,100,02/11/13 16:29,
20120901,19,31,0,106,02/11/13 16:29,
20120901,19,32,9,227,02/11/13 16:29,
20120901,19,33,20,6,02/11/13 16:29,
20120901,19,34,0,100,02/11/13 16:29,
20120901,19,35,0,132,02/11/13 16:29,
20120901,19,36,0,190,02/11/13 16:29,
20120901,19,37,100,10,02/11/13 16:29,
20120901,19,38,0,36,02/11/13 16:29,
20120901,19,39,0,52,02/11/13 16:29,
20120901,19,40,70,39.6,02/11/13 16:29,
20120901,19,41,5,52.8,02/11/13 16:29,
20120901,19,42,10,25,02/11/13 16:29,
20120901,19,43,0,118,02/11/13 16:29,
20120901,19,44,23.8,25,02/11/13 16:29,
20120901,19,45,70,390.5,02/11/13 16:29,
20120901,19,46,4,60,02/11/13 16:29,
20120901,19,47,0,1,02/11/13 16:29,
20120901,19,48,12.6,50,02/11/13 16:29,
20120901,19,49,2.4,240,02/11/13 16:29,
20120901,19,50,0,30,02/11/13 16:29,
20120901,19,52,25,105,02/11/13 16:29,
20120901,19,53,6,24.3,02/11/13 16:29,
20120901,19,54,50,14.5,02/11/13 16:29,
20120901,19,55,0,76.4,02/11/13 16:29,
20120901,19,56,0,9.9,02/11/13 16:29,
20120901,19,57,51.8,100,02/11/13 16:29,
20120901,19,58,16.8,2.1,02/11/13 16:29,
20120901,19,59,1.7,104.4,02/11/13 16:29,
20120901,19,60,117.5,93.5,02/11/13 16:29,
20120901,19,61,0,57,02/11/13 16:29,
20120901,19,62,56,52.1,02/11/13 16:29,
20120901,19,63,18.8,42.1,02/11/13 16:29,
20120901,19,64,150,48.5,02/11/13 16:29,
20120901,19,65,37.4,6.4,02/11/13 16:29,
20120901,19,66,10.4,21.4,02/11/13 16:29,
20120901,19,67,6.3,10,02/11/13 16:29,
20120901,19,68,0,35,02/11/13 16:29,
20120901,19,69,100,15,02/11/13 16:29,
20120901,19,70,42.7,20,02/11/13 16:29,
20120901,19,71,15,0,02/11/13 16:29,
20120901,19,72,10.8,0,02/11/13 16:29,
20120901,19,74,16,0,02/11/13 16:29,
20120901,19,75,62,0,02/11/13 16:29,
20120901,19,76,15,0,02/11/13 16:29,
20120901,19,79,25,0,02/11/13 16:29,
20120901,19,80,7,175,02/11/13 16:29,
20120901,19,81,10,0,02/11/13 16:29,
20120901,19,82,10,0,02/11/13 16:29,
20120901,19,83,33,0,02/11/13 16:29,
20120901,19,84,10,0,02/11/13 16:29,
20120901,19,85,7,0,02/11/13 16:29,
20120901,19,86,42,0,02/11/13 16:29,
20120901,19,88,25,100,02/11/13 16:29,
20120901,19,89,17,0,02/11/13 16:29,
20120901,19,90,5,0,02/11/13 16:29,
20120901,19,91,5,0,02/11/13 16:29,
20120901,19,94,30,0,02/11/13 16:29,
20120901,19,96,13,0,02/11/13 16:29,
20120901,19,97,10,0,02/11/13 16:29,
20120901,19,98,8,0,02/11/13 16:29,
20120901,19,100,91,4,02/11/13 16:29,
20120901,19,102,10,0,02/11/13 16:29,
20120901,19,105,22,0,02/11/13 16:29,
20120901,19,108,9,0,02/11/13 16:29,
20120901,19,111,0,25,02/11/13 16:29,
20120901,19,129,0,10,02/11/13 16:29,
20120901,19,145,20,0,02/11/13 16:29,
20120901,19,146,0,78,02/11/13 16:29,
20120901,19,150,439,220,02/11/13 16:29,
20120901,19,160,0,60,02/11/13 16:29,
20120901,19,200,45,326,02/11/13 16:29,
20120901,19,219,0,50,02/11/13 16:29,
20120901,19,240,0,500,02/11/13 16:29,
20120901,19,278,10,0,02/11/13 16:29,
20120901,19,298,7,0,02/11/13 16:29,
20120901,19,299,4,0,02/11/13 16:29,
20120901,19,336,0,332,02/11/13 16:29,
20120901,19,349,4,0,02/11/13 16:29,
20120901,19,399,6,0,02/11/13 16:29,
20120901,19,449,4,0,02/11/13 16:29,
20120901,19,499,1,0,02/11/13 16:29,
20120901,19,500,0,5,02/11/13 16:29,
20120901,19,544,0,4,02/11/13 16:29,
20120901,19,545,0,6,02/11/13 16:29,
20120901,19,699,3,0,02/11/13 16:29,
20120901,19,799,4,0,02/11/13 16:29,
20120901,19,899,9,0,02/11/13 16:29,
20120901,19,949,4,0,02/11/13 16:29,
20120901,19,999,9,4385.2,02/11/13 16:29,
20120901,19,1000,0,341,02/11/13 16:29,
20120901,20,-200,100,0,02/11/13 16:29,
20120901,20,-95,0,10,02/11/13 16:29,
20120901,20,-58,4,0,02/11/13 16:29,
20120901,20,-57,6,0,02/11/13 16:29,
20120901,20,-20,0,20,02/11/13 16:29,
20120901,20,-3,0,15,02/11/13 16:29,
20120901,20,0,1803.5,0,02/11/13 16:29,
20120901,20,1,1755,0,02/11/13 16:29,
20120901,20,5,0,15,02/11/13 16:29,
20120901,20,7,0,15,02/11/13 16:29,
20120901,20,8,0,10,02/11/13 16:29,
20120901,20,10,300,52,02/11/13 16:29,
20120901,20,11,0,5,02/11/13 16:29,
20120901,20,15,4,30,02/11/13 16:29,
20120901,20,17,0,120,02/11/13 16:29,
20120901,20,20,235,20,02/11/13 16:29,
20120901,20,21,0,8,02/11/13 16:29,
20120901,20,22,20,162,02/11/13 16:29,
20120901,20,23,3,61,02/11/13 16:29,
20120901,20,24,0,173,02/11/13 16:29,
20120901,20,25,75,120,02/11/13 16:29,
20120901,20,26,0,105,02/11/13 16:29,
20120901,20,27,0,50,02/11/13 16:29,
20120901,20,28,0,120,02/11/13 16:29,
20120901,20,29,0,130,02/11/13 16:29,
20120901,20,30,0,65,02/11/13 16:29,
20120901,20,31,0,133,02/11/13 16:29,
20120901,20,32,0,136,02/11/13 16:29,
20120901,20,33,25,90,02/11/13 16:29,
20120901,20,34,4,125,02/11/13 16:29,
20120901,20,35,100,179,02/11/13 16:29,
20120901,20,36,50,11,02/11/13 16:29,
20120901,20,37,5,325,02/11/13 16:29,
20120901,20,38,10,29.5,02/11/13 16:29,
20120901,20,39,15,1,02/11/13 16:29,
20120901,20,40,40,4,02/11/13 16:29,
20120901,20,41,50,96,02/11/13 16:29,
20120901,20,42,0,2.5,02/11/13 16:29,
20120901,20,43,0,8,02/11/13 16:29,
20120901,20,44,45.2,55,02/11/13 16:29,
20120901,20,45,0,65,02/11/13 16:29,
20120901,20,46,12,52,02/11/13 16:29,
20120901,20,47,0,65.8,02/11/13 16:29,
20120901,20,48,0,38.9,02/11/13 16:29,
20120901,20,49,0,53.5,02/11/13 16:29,
20120901,20,50,8,125.6,02/11/13 16:29,
20120901,20,51,118.2,28.4,02/11/13 16:29,
20120901,20,52,51.7,100,02/11/13 16:29,
20120901,20,53,7.5,80,02/11/13 16:29,
20120901,20,54,6,7.4,02/11/13 16:29,
20120901,20,55,26.8,78.5,02/11/13 16:29,
20120901,20,56,50.4,6.6,02/11/13 16:29,
20120901,20,57,21,42.1,02/11/13 16:29,
20120901,20,58,161,57.2,02/11/13 16:29,
20120901,20,59,1.7,13,02/11/13 16:29,
20120901,20,60,181,20,02/11/13 16:29,
20120901,20,61,21.5,38,02/11/13 16:29,
20120901,20,62,26,31,02/11/13 16:29,
20120901,20,63,.4,0,02/11/13 16:29,
20120901,20,64,0,3,02/11/13 16:29,
20120901,20,65,76.8,5,02/11/13 16:29,
20120901,20,66,0,13,02/11/13 16:29,
20120901,20,67,20,13,02/11/13 16:29,
20120901,20,68,10,15,02/11/13 16:29,
20120901,20,69,25,10,02/11/13 16:29,
20120901,20,70,22.2,175,02/11/13 16:29,
20120901,20,71,24,0,02/11/13 16:29,
20120901,20,72,24,0,02/11/13 16:29,
20120901,20,73,25,0,02/11/13 16:29,
20120901,20,74,7,0,02/11/13 16:29,
20120901,20,75,15,0,02/11/13 16:29,
20120901,20,76,10,0,02/11/13 16:29,
20120901,20,78,30,0,02/11/13 16:29,
20120901,20,79,10,0,02/11/13 16:29,
20120901,20,82,30,0,02/11/13 16:29,
20120901,20,84,8,0,02/11/13 16:29,
20120901,20,86,8,0,02/11/13 16:29,
20120901,20,88,0,100,02/11/13 16:29,
20120901,20,90,9,0,02/11/13 16:29,
20120901,20,91,5,0,02/11/13 16:29,
20120901,20,100,94,4,02/11/13 16:29,
20120901,20,105,15,0,02/11/13 16:29,
20120901,20,111,0,25,02/11/13 16:29,
20120901,20,119,20,0,02/11/13 16:29,
20120901,20,129,0,10,02/11/13 16:29,
20120901,20,146,0,726,02/11/13 16:29,
20120901,20,150,0,380,02/11/13 16:29,
20120901,20,160,0,60,02/11/13 16:29,
20120901,20,200,0,326,02/11/13 16:29,
20120901,20,219,0,50,02/11/13 16:29,
20120901,20,240,0,500,02/11/13 16:29,
20120901,20,248,0,125,02/11/13 16:29,
20120901,20,249,0,35,02/11/13 16:29,
20120901,20,250,0,105,02/11/13 16:29,
20120901,20,251,0,123,02/11/13 16:29,
20120901,20,252,0,35,02/11/13 16:29,
20120901,20,253,0,105,02/11/13 16:29,
20120901,20,298,7,0,02/11/13 16:29,
20120901,20,299,4,0,02/11/13 16:29,
20120901,20,349,4,0,02/11/13 16:29,
20120901,20,354,0,332,02/11/13 16:29,
20120901,20,399,6,0,02/11/13 16:29,
20120901,20,400,0,504,02/11/13 16:29,
20120901,20,449,4,0,02/11/13 16:29,
20120901,20,499,1,0,02/11/13 16:29,
20120901,20,500,0,5,02/11/13 16:29,
20120901,20,542,0,4,02/11/13 16:29,
20120901,20,543,0,6,02/11/13 16:29,
20120901,20,699,3,0,02/11/13 16:29,
20120901,20,799,4,0,02/11/13 16:29,
20120901,20,899,9,0,02/11/13 16:29,
20120901,20,949,4,0,02/11/13 16:29,
20120901,20,999,9,4357.3,02/11/13 16:29,
20120901,20,1000,0,341,02/11/13 16:29,
20120901,21,-200,100,0,02/11/13 16:29,
20120901,21,-95,0,10,02/11/13 16:29,
20120901,21,-20,0,20,02/11/13 16:29,
20120901,21,-13,0,15,02/11/13 16:29,
20120901,21,-3,0,15,02/11/13 16:29,
20120901,21,0,1807.6,0,02/11/13 16:29,
20120901,21,1,1755,0,02/11/13 16:29,
20120901,21,5,0,15,02/11/13 16:29,
20120901,21,7,0,15,02/11/13 16:29,
20120901,21,8,0,25,02/11/13 16:29,
20120901,21,10,300,37,02/11/13 16:29,
20120901,21,11,0,5,02/11/13 16:29,
20120901,21,13,0,20,02/11/13 16:29,
20120901,21,15,0,55,02/11/13 16:29,
20120901,21,18,0,125,02/11/13 16:29,
20120901,21,20,235,35,02/11/13 16:29,
20120901,21,21,0,35,02/11/13 16:29,
20120901,21,22,20,160,02/11/13 16:29,
20120901,21,23,0,43,02/11/13 16:29,
20120901,21,24,0,192,02/11/13 16:29,
20120901,21,25,15,110,02/11/13 16:29,
20120901,21,26,0,88,02/11/13 16:29,
20120901,21,27,0,90,02/11/13 16:29,
20120901,21,28,0,91,02/11/13 16:29,
20120901,21,29,0,85,02/11/13 16:29,
20120901,21,30,0,57,02/11/13 16:29,
20120901,21,31,0,108,02/11/13 16:29,
20120901,21,32,0,122,02/11/13 16:29,
20120901,21,33,20,357.5,02/11/13 16:29,
20120901,21,34,0,100,02/11/13 16:29,
20120901,21,35,100,163,02/11/13 16:29,
20120901,21,36,5,8.4,02/11/13 16:29,
20120901,21,37,10,32.6,02/11/13 16:29,
20120901,21,38,15,30,02/11/13 16:29,
20120901,21,39,20,21.3,02/11/13 16:29,
20120901,21,40,20,66.4,02/11/13 16:29,
20120901,21,41,0,71,02/11/13 16:29,
20120901,21,42,3,58.8,02/11/13 16:29,
20120901,21,43,0,33,02/11/13 16:29,
20120901,21,44,18.2,120,02/11/13 16:29,
20120901,21,45,25,55,02/11/13 16:29,
20120901,21,46,50,107,02/11/13 16:29,
20120901,21,47,12,69.1,02/11/13 16:29,
20120901,21,48,100,104.9,02/11/13 16:29,
20120901,21,49,1.5,0,02/11/13 16:29,
20120901,21,50,19.5,95,02/11/13 16:29,
20120901,21,51,50,1,02/11/13 16:29,
20120901,21,52,6,0,02/11/13 16:29,
20120901,21,53,50.8,3.5,02/11/13 16:29,
20120901,21,54,.2,9.1,02/11/13 16:29,
20120901,21,55,24.6,17.1,02/11/13 16:29,
20120901,21,56,67.1,9.7,02/11/13 16:29,
20120901,21,57,100,5.8,02/11/13 16:29,
20120901,21,58,3.1,25,02/11/13 16:29,
20120901,21,59,25.4,10,02/11/13 16:29,
20120901,21,60,188,175,02/11/13 16:29,
20120901,21,61,58,35,02/11/13 16:29,
20120901,21,62,10.4,.4,02/11/13 16:29,
20120901,21,63,20.4,.8,02/11/13 16:29,
20120901,21,64,0,1.6,02/11/13 16:29,
20120901,21,65,66,5,02/11/13 16:29,
20120901,21,66,5,10,02/11/13 16:29,
20120901,21,67,23.8,10,02/11/13 16:29,
20120901,21,68,0,10,02/11/13 16:29,
20120901,21,69,31,10,02/11/13 16:29,
20120901,21,70,5.6,0,02/11/13 16:29,
20120901,21,72,43,0,02/11/13 16:29,
20120901,21,73,6,0,02/11/13 16:29,
20120901,21,75,38.8,0,02/11/13 16:29,
20120901,21,80,9,0,02/11/13 16:29,
20120901,21,84,10,0,02/11/13 16:29,
20120901,21,85,10,0,02/11/13 16:29,
20120901,21,88,10,100,02/11/13 16:29,
20120901,21,89,10,0,02/11/13 16:29,
20120901,21,91,5,0,02/11/13 16:29,
20120901,21,99,0,88,02/11/13 16:29,
20120901,21,100,5,0,02/11/13 16:29,
20120901,21,105,25,0,02/11/13 16:29,
20120901,21,110,6,0,02/11/13 16:29,
20120901,21,111,0,25,02/11/13 16:29,
20120901,21,112,10,0,02/11/13 16:29,
20120901,21,120,20,0,02/11/13 16:29,
20120901,21,129,0,10,02/11/13 16:29,
20120901,21,138,6,0,02/11/13 16:29,
20120901,21,140,10,18,02/11/13 16:29,
20120901,21,142,0,9,02/11/13 16:29,
20120901,21,144,0,18,02/11/13 16:29,
20120901,21,145,0,19,02/11/13 16:29,
20120901,21,146,0,726,02/11/13 16:29,
20120901,21,147,0,10,02/11/13 16:29,
20120901,21,149,0,10,02/11/13 16:29,
20120901,21,150,0,470,02/11/13 16:29,
20120901,21,182,10,0,02/11/13 16:29,
20120901,21,189,10,0,02/11/13 16:29,
20120901,21,200,24,326,02/11/13 16:29,
20120901,21,219,0,50,02/11/13 16:29,
20120901,21,240,0,500,02/11/13 16:29,
20120901,21,246,0,70,02/11/13 16:29,
20120901,21,247,0,35,02/11/13 16:29,
20120901,21,248,0,35,02/11/13 16:29,
20120901,21,249,0,123,02/11/13 16:29,
20120901,21,250,0,35,02/11/13 16:29,
20120901,21,251,0,142,02/11/13 16:29,
20120901,21,252,0,53,02/11/13 16:29,
20120901,21,253,0,35,02/11/13 16:29,
20120901,21,298,7,0,02/11/13 16:29,
20120901,21,299,4,0,02/11/13 16:29,
20120901,21,349,4,0,02/11/13 16:29,
20120901,21,357,0,332,02/11/13 16:29,
20120901,21,399,6,0,02/11/13 16:29,
20120901,21,400,0,504,02/11/13 16:29,
20120901,21,449,4,0,02/11/13 16:29,
20120901,21,499,1,0,02/11/13 16:29,
20120901,21,500,0,5,02/11/13 16:29,
20120901,21,699,3,0,02/11/13 16:29,
20120901,21,799,4,0,02/11/13 16:29,
20120901,21,899,9,0,02/11/13 16:29,
20120901,21,949,4,0,02/11/13 16:29,
20120901,21,999,9,4384.4,02/11/13 16:29,
20120901,21,1000,0,341,02/11/13 16:29,
20120901,22,-200,100,0,02/11/13 16:29,
20120901,22,-95,0,10,02/11/13 16:29,
20120901,22,-13,0,15,02/11/13 16:29,
20120901,22,-3,0,15,02/11/13 16:29,
20120901,22,0,1798.1,0,02/11/13 16:29,
20120901,22,1,1755,0,02/11/13 16:29,
20120901,22,5,0,35,02/11/13 16:29,
20120901,22,7,0,15,02/11/13 16:29,
20120901,22,8,0,28,02/11/13 16:29,
20120901,22,9,0,35,02/11/13 16:29,
20120901,22,10,300,167,02/11/13 16:29,
20120901,22,11,0,58,02/11/13 16:29,
20120901,22,13,0,70,02/11/13 16:29,
20120901,22,14,0,105,02/11/13 16:29,
20120901,22,15,0,80,02/11/13 16:29,
20120901,22,16,0,37,02/11/13 16:29,
20120901,22,17,0,141,02/11/13 16:29,
20120901,22,18,0,43,02/11/13 16:29,
20120901,22,20,235,35,02/11/13 16:29,
20120901,22,21,0,192,02/11/13 16:29,
20120901,22,22,25,75,02/11/13 16:29,
20120901,22,23,10,155,02/11/13 16:29,
20120901,22,24,15,177,02/11/13 16:29,
20120901,22,25,45,95,02/11/13 16:29,
20120901,22,26,41,100,02/11/13 16:29,
20120901,22,27,75,140,02/11/13 16:29,
20120901,22,28,0,100.8,02/11/13 16:29,
20120901,22,30,0,100,02/11/13 16:29,
20120901,22,31,0,150,02/11/13 16:29,
20120901,22,32,0,320,02/11/13 16:29,
20120901,22,33,270,6,02/11/13 16:29,
20120901,22,34,0,75.4,02/11/13 16:29,
20120901,22,35,0,30,02/11/13 16:29,
20120901,22,36,0,25.8,02/11/13 16:29,
20120901,22,37,.8,40,02/11/13 16:29,
20120901,22,38,2.6,15,02/11/13 16:29,
20120901,22,39,52.4,60,02/11/13 16:29,
20120901,22,40,20.4,35.2,02/11/13 16:29,
20120901,22,41,.8,0,02/11/13 16:29,
20120901,22,42,1.2,7,02/11/13 16:29,
20120901,22,43,28,50.4,02/11/13 16:29,
20120901,22,44,165.6,52.4,02/11/13 16:29,
20120901,22,45,0,10,02/11/13 16:29,
20120901,22,46,14,0,02/11/13 16:29,
20120901,22,47,50.6,50,02/11/13 16:29,
20120901,22,48,.9,0,02/11/13 16:29,
20120901,22,49,1.5,25,02/11/13 16:29,
20120901,22,50,67,175,02/11/13 16:29,
20120901,22,52,110,0,02/11/13 16:29,
20120901,22,53,33,0,02/11/13 16:29,
20120901,22,54,50,0,02/11/13 16:29,
20120901,22,55,18,0,02/11/13 16:29,
20120901,22,56,15,0,02/11/13 16:29,
20120901,22,59,25,0,02/11/13 16:29,
20120901,22,60,16,0,02/11/13 16:29,
20120901,22,62,50,0,02/11/13 16:29,
20120901,22,65,7,0,02/11/13 16:29,
20120901,22,69,30,0,02/11/13 16:29,
20120901,22,72,6,0,02/11/13 16:29,
20120901,22,77,10,0,02/11/13 16:29,
20120901,22,78,9,0,02/11/13 16:29,
20120901,22,79,25,0,02/11/13 16:29,
20120901,22,83,10,0,02/11/13 16:29,
20120901,22,88,0,100,02/11/13 16:29,
20120901,22,89,10,0,02/11/13 16:29,
20120901,22,91,5,0,02/11/13 16:29,
20120901,22,95,26,0,02/11/13 16:29,
20120901,22,100,426,0,02/11/13 16:29,
20120901,22,105,15,0,02/11/13 16:29,
20120901,22,111,0,25,02/11/13 16:29,
20120901,22,123,20,0,02/11/13 16:29,
20120901,22,146,0,209,02/11/13 16:29,
20120901,22,148,6,0,02/11/13 16:29,
20120901,22,150,153,220,02/11/13 16:29,
20120901,22,151,10,0,02/11/13 16:29,
20120901,22,154,6,0,02/11/13 16:29,
20120901,22,155,10,0,02/11/13 16:29,
20120901,22,160,10,0,02/11/13 16:29,
20120901,22,181,10,0,02/11/13 16:29,
20120901,22,200,0,326,02/11/13 16:29,
20120901,22,219,0,50,02/11/13 16:29,
20120901,22,240,0,500,02/11/13 16:29,
20120901,22,298,7,0,02/11/13 16:29,
20120901,22,309,0,332,02/11/13 16:29,
20120901,22,500,0,5,02/11/13 16:29,
20120901,22,999,0,4318,02/11/13 16:29,
20120901,22,1000,0,341,02/11/13 16:29,
20120901,23,-200,100,0,02/11/13 16:29,
20120901,23,-20,0,15,02/11/13 16:29,
20120901,23,-10,0,35,02/11/13 16:29,
20120901,23,-5,0,10,02/11/13 16:29,
20120901,23,0,1789.1,15,02/11/13 16:29,
20120901,23,1,1755,0,02/11/13 16:29,
20120901,23,5,0,15,02/11/13 16:29,
20120901,23,8,0,20,02/11/13 16:29,
20120901,23,10,300,10,02/11/13 16:29,
20120901,23,13,0,70,02/11/13 16:29,
20120901,23,14,0,88,02/11/13 16:29,
20120901,23,15,235,0,02/11/13 16:29,
20120901,23,16,0,175,02/11/13 16:29,
20120901,23,17,0,35,02/11/13 16:29,
20120901,23,18,150,37,02/11/13 16:29,
20120901,23,19,0,190,02/11/13 16:29,
20120901,23,20,5,85,02/11/13 16:29,
20120901,23,21,10,135,02/11/13 16:29,
20120901,23,22,15,130,02/11/13 16:29,
20120901,23,23,45,50,02/11/13 16:29,
20120901,23,24,30,255,02/11/13 16:29,
20120901,23,25,75,186,02/11/13 16:29,
20120901,23,26,0,100,02/11/13 16:29,
20120901,23,28,0,100,02/11/13 16:29,
20120901,23,31,50,275,02/11/13 16:29,
20120901,23,32,2.2,30,02/11/13 16:29,
20120901,23,33,23.2,31,02/11/13 16:29,
20120901,23,34,2.6,25.6,02/11/13 16:29,
20120901,23,35,.6,216.4,02/11/13 16:29,
20120901,23,36,53.4,10,02/11/13 16:29,
20120901,23,37,100,80,02/11/13 16:29,
20120901,23,38,16,75,02/11/13 16:29,
20120901,23,39,28,0,02/11/13 16:29,
20120901,23,40,20,179,02/11/13 16:29,
20120901,23,41,50,0,02/11/13 16:29,
20120901,23,42,120,0,02/11/13 16:29,
20120901,23,43,21,50,02/11/13 16:29,
20120901,23,44,76.7,0,02/11/13 16:29,
20120901,23,45,20,100,02/11/13 16:29,
20120901,23,47,12,0,02/11/13 16:29,
20120901,23,48,75,0,02/11/13 16:29,
20120901,23,49,6,0,02/11/13 16:29,
20120901,23,50,31,0,02/11/13 16:29,
20120901,23,51,10,0,02/11/13 16:29,
20120901,23,52,7,0,02/11/13 16:29,
20120901,23,53,25,0,02/11/13 16:29,
20120901,23,55,30,0,02/11/13 16:29,
20120901,23,56,185,0,02/11/13 16:29,
20120901,23,61,9,0,02/11/13 16:29,
20120901,23,63,10,0,02/11/13 16:29,
20120901,23,64,6,0,02/11/13 16:29,
20120901,23,65,10,0,02/11/13 16:29,
20120901,23,67,6,0,02/11/13 16:29,
20120901,23,76,10,0,02/11/13 16:29,
20120901,23,88,0,100,02/11/13 16:29,
20120901,23,95,20,0,02/11/13 16:29,
20120901,23,100,484,0,02/11/13 16:29,
20120901,23,150,0,220,02/11/13 16:29,
20120901,23,200,0,276,02/11/13 16:29,
20120901,23,219,0,50,02/11/13 16:29,
20120901,23,240,0,500,02/11/13 16:29,
20120901,23,264,0,332,02/11/13 16:29,
20120901,23,500,0,5,02/11/13 16:29,
20120901,23,999,0,4207.9,02/11/13 16:29,
20120901,23,1000,0,341,02/11/13 16:29,
20120901,24,-200,100,0,02/11/13 16:29,
20120901,24,-25,0,20,02/11/13 16:29,
20120901,24,-23,0,15,02/11/13 16:29,
20120901,24,-20,0,10,02/11/13 16:29,
20120901,24,-13,0,15,02/11/13 16:29,
20120901,24,-3,0,15,02/11/13 16:29,
20120901,24,0,1755,0,02/11/13 16:29,
20120901,24,1,1605,0,02/11/13 16:29,
20120901,24,3,0,105,02/11/13 16:29,
20120901,24,5,0,25,02/11/13 16:29,
20120901,24,8,0,10,02/11/13 16:29,
20120901,24,9,0,50,02/11/13 16:29,
20120901,24,10,535,10,02/11/13 16:29,
20120901,24,12,0,50,02/11/13 16:29,
20120901,24,15,0,0,02/11/13 16:29,
20120901,24,17,0,57,02/11/13 16:29,
20120901,24,18,150,50,02/11/13 16:29,
20120901,24,19,0,4,02/11/13 16:29,
20120901,24,20,12,50,02/11/13 16:29,
20120901,24,21,10,0,02/11/13 16:29,
20120901,24,22,15,0,02/11/13 16:29,
20120901,24,23,45,0,02/11/13 16:29,
20120901,24,24,30,50,02/11/13 16:29,
20120901,24,25,75,10,02/11/13 16:29,
20120901,24,26,1.6,0,02/11/13 16:29,
20120901,24,27,1.5,40,02/11/13 16:29,
20120901,24,28,61.5,200,02/11/13 16:29,
20120901,24,29,0,30,02/11/13 16:29,
20120901,24,30,100,25,02/11/13 16:29,
20120901,24,31,1.6,20,02/11/13 16:29,
20120901,24,32,66.7,46.8,02/11/13 16:29,
20120901,24,33,21.9,166,02/11/13 16:29,
20120901,24,34,6,380,02/11/13 16:29,
20120901,24,35,50.8,295,02/11/13 16:29,
20120901,24,36,106.2,50,02/11/13 16:29,
20120901,24,37,25.2,20,02/11/13 16:29,
20120901,24,38,5,0,02/11/13 16:29,
20120901,24,40,132,4,02/11/13 16:29,
20120901,24,41,0,50,02/11/13 16:29,
20120901,24,44,44.2,0,02/11/13 16:29,
20120901,24,45,100,400,02/11/13 16:29,
20120901,24,47,32,0,02/11/13 16:29,
20120901,24,51,30,0,02/11/13 16:29,
20120901,24,57,9,0,02/11/13 16:29,
20120901,24,64,25,0,02/11/13 16:29,
20120901,24,78,20,0,02/11/13 16:29,
20120901,24,88,0,100,02/11/13 16:29,
20120901,24,100,297,0,02/11/13 16:29,
20120901,24,150,13,0,02/11/13 16:29,
20120901,24,200,0,20,02/11/13 16:29,
20120901,24,219,0,200,02/11/13 16:29,
20120901,24,429,0,332,02/11/13 16:29,
20120901,24,500,0,5,02/11/13 16:29,
20120901,24,999,0,4102,02/11/13 16:29,
20120901,24,1000,0,191,02/11/13 16:29,
