BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100316,11,118,6.5,0,08/01/10 07:47,
20100316,11,120,3,411,08/01/10 07:47,
20100316,11,121,0,10,08/01/10 07:47,
20100316,11,122,4,0,08/01/10 07:47,
20100316,11,125,27,0,08/01/10 07:47,
20100316,11,126,30,0,08/01/10 07:47,
20100316,11,131,11.2,0,08/01/10 07:47,
20100316,11,132,5,0,08/01/10 07:47,
20100316,11,135,25,0,08/01/10 07:47,
20100316,11,138,0,15,08/01/10 07:47,
20100316,11,139,8,0,08/01/10 07:47,
20100316,11,141,2,0,08/01/10 07:47,
20100316,11,143,1.5,0,08/01/10 07:47,
20100316,11,145,0,24,08/01/10 07:47,
20100316,11,146,10,0,08/01/10 07:47,
20100316,11,150,17,1535,08/01/10 07:47,
20100316,11,157,8.5,0,08/01/10 07:47,
20100316,11,158,5,0,08/01/10 07:47,
20100316,11,171,10,0,08/01/10 07:47,
20100316,11,175,6,0,08/01/10 07:47,
20100316,11,180,5,0,08/01/10 07:47,
20100316,11,181,3,0,08/01/10 07:47,
20100316,11,186,3,0,08/01/10 07:47,
20100316,11,196,10,0,08/01/10 07:47,
20100316,11,199,25,0,08/01/10 07:47,
20100316,11,200,13,75,08/01/10 07:47,
20100316,11,206,0,15,08/01/10 07:47,
20100316,11,215,5,0,08/01/10 07:47,
20100316,11,225,10,0,08/01/10 07:47,
20100316,11,234,5,0,08/01/10 07:47,
20100316,11,240,0,113,08/01/10 07:47,
20100316,11,250,12,225,08/01/10 07:47,
20100316,11,282,1,0,08/01/10 07:47,
20100316,11,300,11,342,08/01/10 07:47,
20100316,11,325,6,0,08/01/10 07:47,
20100316,11,337,2,0,08/01/10 07:47,
20100316,11,375,11,0,08/01/10 07:47,
20100316,11,400,0,260,08/01/10 07:47,
20100316,11,401,0,155,08/01/10 07:47,
20100316,11,413,1.5,0,08/01/10 07:47,
20100316,11,475,20,0,08/01/10 07:47,
20100316,11,488,1.5,0,08/01/10 07:47,
20100316,11,489,3,0,08/01/10 07:47,
20100316,11,500,3,8.5,08/01/10 07:47,
20100316,11,538,1.5,0,08/01/10 07:47,
20100316,11,567,1.5,0,08/01/10 07:47,
20100316,11,689,3,0,08/01/10 07:47,
20100316,11,700,6,0,08/01/10 07:47,
20100316,11,800,0,25,08/01/10 07:47,
20100316,11,999,0,9738.3,08/01/10 07:47,
20100316,11,1000,0,94,08/01/10 07:47,
20100316,12,-200,223,0,08/01/10 07:47,
20100316,12,-158,0,15,08/01/10 07:47,
20100316,12,-100,25,0,08/01/10 07:47,
20100316,12,-92,0,5,08/01/10 07:47,
20100316,12,-85,0,5,08/01/10 07:47,
20100316,12,-80,0,3,08/01/10 07:47,
20100316,12,-73,0,5,08/01/10 07:47,
20100316,12,-71,0,20,08/01/10 07:47,
20100316,12,-70,0,1,08/01/10 07:47,
20100316,12,-60,0,5,08/01/10 07:47,
20100316,12,-55,0,2,08/01/10 07:47,
20100316,12,-50,100,2,08/01/10 07:47,
20100316,12,-40,0,2,08/01/10 07:47,
20100316,12,-35,0,1,08/01/10 07:47,
20100316,12,-31,0,10,08/01/10 07:47,
20100316,12,-30,0,4,08/01/10 07:47,
20100316,12,-25,0,5,08/01/10 07:47,
20100316,12,-20,0,6,08/01/10 07:47,
20100316,12,-18,15,0,08/01/10 07:47,
20100316,12,-15,20,10.5,08/01/10 07:47,
20100316,12,-10,0,12,08/01/10 07:47,
20100316,12,-8,10,0,08/01/10 07:47,
20100316,12,-5,0,5,08/01/10 07:47,
20100316,12,-3,0,13,08/01/10 07:47,
20100316,12,-2,0,52.4,08/01/10 07:47,
20100316,12,0,5844.2,70,08/01/10 07:47,
20100316,12,1,929,0,08/01/10 07:47,
20100316,12,2,20,0,08/01/10 07:47,
20100316,12,3,0,84.1,08/01/10 07:47,
20100316,12,5,0,32,08/01/10 07:47,
20100316,12,7,0,20,08/01/10 07:47,
20100316,12,8,0,66.4,08/01/10 07:47,
20100316,12,10,100,38,08/01/10 07:47,
20100316,12,11,0,50,08/01/10 07:47,
20100316,12,12,0,64.9,08/01/10 07:47,
20100316,12,13,0,32.5,08/01/10 07:47,
20100316,12,14,10,36.5,08/01/10 07:47,
20100316,12,15,124,104.5,08/01/10 07:47,
20100316,12,16,18,10,08/01/10 07:47,
20100316,12,17,0,60,08/01/10 07:47,
20100316,12,18,0,113.5,08/01/10 07:47,
20100316,12,20,55.1,78,08/01/10 07:47,
20100316,12,21,16.8,35.6,08/01/10 07:47,
20100316,12,22,32.7,288.3,08/01/10 07:47,
20100316,12,23,178.3,211,08/01/10 07:47,
20100316,12,24,157.6,246.2,08/01/10 07:47,
20100316,12,25,86.4,136.2,08/01/10 07:47,
20100316,12,26,146.5,192.1,08/01/10 07:47,
20100316,12,27,93.7,253.5,08/01/10 07:47,
20100316,12,28,503.9,130.4,08/01/10 07:47,
20100316,12,29,26,122.5,08/01/10 07:47,
20100316,12,30,102.5,316,08/01/10 07:47,
20100316,12,31,25,600,08/01/10 07:47,
20100316,12,32,87,593,08/01/10 07:47,
20100316,12,33,14,987,08/01/10 07:47,
20100316,12,34,585,516,08/01/10 07:47,
20100316,12,35,236.6,719.3,08/01/10 07:47,
20100316,12,36,42,724.8,08/01/10 07:47,
20100316,12,37,21,663.3,08/01/10 07:47,
20100316,12,38,274.4,393.5,08/01/10 07:47,
20100316,12,39,45,797.1,08/01/10 07:47,
20100316,12,40,104,644.8,08/01/10 07:47,
20100316,12,41,211,171.9,08/01/10 07:47,
20100316,12,42,469,252.6,08/01/10 07:47,
20100316,12,43,25.6,424.9,08/01/10 07:47,
20100316,12,44,117,284.1,08/01/10 07:47,
20100316,12,45,181.6,324.6,08/01/10 07:47,
20100316,12,46,480.4,94.5,08/01/10 07:47,
20100316,12,47,224,107.4,08/01/10 07:47,
20100316,12,48,638,80.9,08/01/10 07:47,
20100316,12,49,646,80,08/01/10 07:47,
20100316,12,50,320.7,140.6,08/01/10 07:47,
20100316,12,51,782.6,214.4,08/01/10 07:47,
20100316,12,52,208.4,64.4,08/01/10 07:47,
20100316,12,53,744.7,202,08/01/10 07:47,
20100316,12,54,171.2,116.6,08/01/10 07:47,
20100316,12,55,667.3,64.6,08/01/10 07:47,
20100316,12,56,165.1,214.6,08/01/10 07:47,
20100316,12,57,77.3,136,08/01/10 07:47,
20100316,12,58,214.7,3.2,08/01/10 07:47,
20100316,12,59,63,59.6,08/01/10 07:47,
20100316,12,60,125.6,20,08/01/10 07:47,
20100316,12,61,55.7,0,08/01/10 07:47,
20100316,12,62,76,51,08/01/10 07:47,
20100316,12,63,69.6,11.9,08/01/10 07:47,
20100316,12,64,75,52.1,08/01/10 07:47,
20100316,12,65,11.5,40.2,08/01/10 07:47,
20100316,12,66,65.8,57.8,08/01/10 07:47,
20100316,12,67,46.6,5.1,08/01/10 07:47,
20100316,12,68,14,2.4,08/01/10 07:47,
20100316,12,69,14,3,08/01/10 07:47,
20100316,12,70,51.1,4.1,08/01/10 07:47,
20100316,12,71,23.2,2.4,08/01/10 07:47,
20100316,12,72,101.5,2.9,08/01/10 07:47,
20100316,12,73,7.5,8.9,08/01/10 07:47,
20100316,12,74,130,9.6,08/01/10 07:47,
20100316,12,75,8.5,5.7,08/01/10 07:47,
20100316,12,77,9,5,08/01/10 07:47,
20100316,12,78,6,7,08/01/10 07:47,
20100316,12,79,0,90,08/01/10 07:47,
20100316,12,80,20,25,08/01/10 07:47,
20100316,12,81,1.5,3,08/01/10 07:47,
20100316,12,82,65,11,08/01/10 07:47,
20100316,12,83,7,0,08/01/10 07:47,
20100316,12,84,10,20,08/01/10 07:47,
20100316,12,85,3,40,08/01/10 07:47,
20100316,12,86,4.3,0,08/01/10 07:47,
20100316,12,87,6,0,08/01/10 07:47,
20100316,12,88,2.5,25,08/01/10 07:47,
20100316,12,89,3,0,08/01/10 07:47,
20100316,12,90,14,0,08/01/10 07:47,
20100316,12,91,3,0,08/01/10 07:47,
20100316,12,92,30,24,08/01/10 07:47,
20100316,12,93,20,0,08/01/10 07:47,
20100316,12,94,26,0,08/01/10 07:47,
20100316,12,95,4.7,0,08/01/10 07:47,
20100316,12,98,7,0,08/01/10 07:47,
20100316,12,100,10,3,08/01/10 07:47,
20100316,12,101,10,0,08/01/10 07:47,
20100316,12,102,90,0,08/01/10 07:47,
20100316,12,105,5,0,08/01/10 07:47,
20100316,12,107,2,0,08/01/10 07:47,
20100316,12,110,4.5,0,08/01/10 07:47,
20100316,12,112,10,411,08/01/10 07:47,
20100316,12,115,11,0,08/01/10 07:47,
20100316,12,116,6.5,0,08/01/10 07:47,
20100316,12,122,34,0,08/01/10 07:47,
20100316,12,124,5,0,08/01/10 07:47,
20100316,12,125,22,0,08/01/10 07:47,
20100316,12,130,12.2,0,08/01/10 07:47,
20100316,12,131,4,0,08/01/10 07:47,
20100316,12,133,10,0,08/01/10 07:47,
20100316,12,135,15,15,08/01/10 07:47,
20100316,12,136,5,0,08/01/10 07:47,
20100316,12,139,3,0,08/01/10 07:47,
20100316,12,141,2,0,08/01/10 07:47,
20100316,12,142,10,0,08/01/10 07:47,
20100316,12,143,1.5,0,08/01/10 07:47,
20100316,12,150,12,1535,08/01/10 07:47,
20100316,12,155,8.5,0,08/01/10 07:47,
20100316,12,156,5,0,08/01/10 07:47,
20100316,12,167,10,0,08/01/10 07:47,
20100316,12,175,6,0,08/01/10 07:47,
20100316,12,177,5,0,08/01/10 07:47,
20100316,12,181,3,0,08/01/10 07:47,
20100316,12,186,3,0,08/01/10 07:47,
20100316,12,192,10,0,08/01/10 07:47,
20100316,12,199,25,0,08/01/10 07:47,
20100316,12,200,13,75,08/01/10 07:47,
20100316,12,202,0,15,08/01/10 07:47,
20100316,12,215,5,0,08/01/10 07:47,
20100316,12,224,0,113,08/01/10 07:47,
20100316,12,225,10,0,08/01/10 07:47,
20100316,12,231,5,0,08/01/10 07:47,
20100316,12,250,12,225,08/01/10 07:47,
20100316,12,282,1,0,08/01/10 07:47,
20100316,12,300,11,342,08/01/10 07:47,
20100316,12,325,6,0,08/01/10 07:47,
20100316,12,337,2,0,08/01/10 07:47,
20100316,12,375,11,0,08/01/10 07:47,
20100316,12,400,0,305,08/01/10 07:47,
20100316,12,401,0,135,08/01/10 07:47,
20100316,12,412,1.5,0,08/01/10 07:47,
20100316,12,475,20,0,08/01/10 07:47,
20100316,12,487,1.5,0,08/01/10 07:47,
20100316,12,489,3,0,08/01/10 07:47,
20100316,12,500,3,8.5,08/01/10 07:47,
20100316,12,537,1.5,0,08/01/10 07:47,
20100316,12,567,1.5,0,08/01/10 07:47,
20100316,12,689,3,0,08/01/10 07:47,
20100316,12,700,6,0,08/01/10 07:47,
20100316,12,800,0,20,08/01/10 07:47,
20100316,12,999,0,9669.6,08/01/10 07:47,
20100316,12,1000,0,94,08/01/10 07:47,
20100316,13,-200,223,0,08/01/10 07:47,
20100316,13,-159,0,5,08/01/10 07:47,
20100316,13,-125,0,6,08/01/10 07:47,
20100316,13,-100,25,0,08/01/10 07:47,
20100316,13,-92,0,5,08/01/10 07:47,
20100316,13,-85,0,5,08/01/10 07:47,
20100316,13,-80,0,3,08/01/10 07:47,
20100316,13,-75,0,3,08/01/10 07:47,
20100316,13,-73,0,5,08/01/10 07:47,
20100316,13,-70,0,6,08/01/10 07:47,
20100316,13,-66,0,20,08/01/10 07:47,
20100316,13,-60,0,9,08/01/10 07:47,
20100316,13,-55,0,2,08/01/10 07:47,
20100316,13,-50,105,4,08/01/10 07:47,
20100316,13,-49,10,0,08/01/10 07:47,
20100316,13,-41,0,1,08/01/10 07:47,
20100316,13,-40,0,2,08/01/10 07:47,
20100316,13,-29,2,4,08/01/10 07:47,
20100316,13,-27,2,0,08/01/10 07:47,
20100316,13,-26,0,10,08/01/10 07:47,
20100316,13,-25,0,5,08/01/10 07:47,
20100316,13,-21,0,.5,08/01/10 07:47,
20100316,13,-20,0,2,08/01/10 07:47,
20100316,13,-19,0,4,08/01/10 07:47,
20100316,13,-15,20,10,08/01/10 07:47,
20100316,13,-10,0,15,08/01/10 07:47,
20100316,13,-9,10,2,08/01/10 07:47,
20100316,13,-7,0,4.9,08/01/10 07:47,
20100316,13,-5,0,16,08/01/10 07:47,
20100316,13,-4,0,15.3,08/01/10 07:47,
20100316,13,-2,0,60.7,08/01/10 07:47,
20100316,13,-1,0,.5,08/01/10 07:47,
20100316,13,0,5843.2,91.5,08/01/10 07:47,
20100316,13,1,949,2,08/01/10 07:47,
20100316,13,3,0,107.9,08/01/10 07:47,
20100316,13,4,0,18.3,08/01/10 07:47,
20100316,13,5,0,38,08/01/10 07:47,
20100316,13,8,0,52,08/01/10 07:47,
20100316,13,9,0,2,08/01/10 07:47,
20100316,13,10,100,19.5,08/01/10 07:47,
20100316,13,11,0,79.8,08/01/10 07:47,
20100316,13,12,5,0,08/01/10 07:47,
20100316,13,13,10,21,08/01/10 07:47,
20100316,13,14,28.8,170.1,08/01/10 07:47,
20100316,13,15,74,97,08/01/10 07:47,
20100316,13,16,0,10,08/01/10 07:47,
20100316,13,17,0,78.7,08/01/10 07:47,
20100316,13,18,0,109.3,08/01/10 07:47,
20100316,13,19,15,64.1,08/01/10 07:47,
20100316,13,20,1.1,152.2,08/01/10 07:47,
20100316,13,21,52.8,35,08/01/10 07:47,
20100316,13,22,300.7,256,08/01/10 07:47,
20100316,13,23,217.3,254.5,08/01/10 07:47,
20100316,13,24,44.8,289,08/01/10 07:47,
20100316,13,25,56.5,139.9,08/01/10 07:47,
20100316,13,26,110.2,317.3,08/01/10 07:47,
20100316,13,27,34.4,211.2,08/01/10 07:47,
20100316,13,28,397,223,08/01/10 07:47,
20100316,13,29,16,755.7,08/01/10 07:47,
20100316,13,30,102.5,562.5,08/01/10 07:47,
20100316,13,31,55,680,08/01/10 07:47,
20100316,13,32,86,519,08/01/10 07:47,
20100316,13,33,24,735,08/01/10 07:47,
20100316,13,34,634.1,544.8,08/01/10 07:47,
20100316,13,35,366,784.8,08/01/10 07:47,
20100316,13,36,20,316.6,08/01/10 07:47,
20100316,13,37,266,741.8,08/01/10 07:47,
20100316,13,38,62,576.4,08/01/10 07:47,
20100316,13,39,101.7,294,08/01/10 07:47,
20100316,13,40,169,275,08/01/10 07:47,
20100316,13,41,466.1,355.6,08/01/10 07:47,
20100316,13,42,306.1,447.3,08/01/10 07:47,
20100316,13,43,468.5,201.8,08/01/10 07:47,
20100316,13,44,533.4,159.8,08/01/10 07:47,
20100316,13,45,604,207.7,08/01/10 07:47,
20100316,13,46,797.5,82.6,08/01/10 07:47,
20100316,13,47,612.5,106,08/01/10 07:47,
20100316,13,48,286,59,08/01/10 07:47,
20100316,13,49,535.6,226.8,08/01/10 07:47,
20100316,13,50,72.3,164,08/01/10 07:47,
20100316,13,51,495.4,188,08/01/10 07:47,
20100316,13,52,262.9,46.6,08/01/10 07:47,
20100316,13,53,155,47.4,08/01/10 07:47,
20100316,13,54,293.7,22.8,08/01/10 07:47,
20100316,13,55,287.4,241.8,08/01/10 07:47,
20100316,13,56,202,198.8,08/01/10 07:47,
20100316,13,57,271.2,8.2,08/01/10 07:47,
20100316,13,58,81.9,3.6,08/01/10 07:47,
20100316,13,59,43.6,46,08/01/10 07:47,
20100316,13,60,34.5,18.3,08/01/10 07:47,
20100316,13,61,45,13.6,08/01/10 07:47,
20100316,13,62,3.5,2,08/01/10 07:47,
20100316,13,63,24.7,1.4,08/01/10 07:47,
20100316,13,64,1.2,.3,08/01/10 07:47,
20100316,13,65,55.7,30.3,08/01/10 07:47,
20100316,13,66,34,59.3,08/01/10 07:47,
20100316,13,67,11.1,25.8,08/01/10 07:47,
20100316,13,68,136.7,12.1,08/01/10 07:47,
20100316,13,69,56.6,15.5,08/01/10 07:47,
20100316,13,70,14.5,19.9,08/01/10 07:47,
20100316,13,71,101.3,11.5,08/01/10 07:47,
20100316,13,72,46.3,0,08/01/10 07:47,
20100316,13,73,17,6,08/01/10 07:47,
20100316,13,74,14.9,16,08/01/10 07:47,
20100316,13,75,118,9,08/01/10 07:47,
20100316,13,77,10,15,08/01/10 07:47,
20100316,13,78,4,0,08/01/10 07:47,
20100316,13,79,0,75,08/01/10 07:47,
20100316,13,80,0,25,08/01/10 07:47,
20100316,13,81,49.6,30,08/01/10 07:47,
20100316,13,86,1,0,08/01/10 07:47,
20100316,13,87,1.5,0,08/01/10 07:47,
20100316,13,88,8.5,25,08/01/10 07:47,
20100316,13,90,13,0,08/01/10 07:47,
20100316,13,91,34,15,08/01/10 07:47,
20100316,13,92,6,0,08/01/10 07:47,
20100316,13,94,3,0,08/01/10 07:47,
20100316,13,95,40,0,08/01/10 07:47,
20100316,13,96,9.4,0,08/01/10 07:47,
20100316,13,98,7,0,08/01/10 07:47,
20100316,13,99,20,0,08/01/10 07:47,
20100316,13,100,16,3,08/01/10 07:47,
20100316,13,101,110,0,08/01/10 07:47,
20100316,13,103,0,411,08/01/10 07:47,
20100316,13,104,7,0,08/01/10 07:47,
20100316,13,106,5,0,08/01/10 07:47,
20100316,13,110,1.5,2,08/01/10 07:47,
20100316,13,111,0,65,08/01/10 07:47,
20100316,13,115,11,0,08/01/10 07:47,
20100316,13,117,16,0,08/01/10 07:47,
20100316,13,120,0,4,08/01/10 07:47,
20100316,13,121,30,0,08/01/10 07:47,
20100316,13,125,22,0,08/01/10 07:47,
20100316,13,126,5,0,08/01/10 07:47,
20100316,13,127,3,0,08/01/10 07:47,
20100316,13,128,5,0,08/01/10 07:47,
20100316,13,129,0,15,08/01/10 07:47,
20100316,13,131,14.4,0,08/01/10 07:47,
20100316,13,138,5,0,08/01/10 07:47,
20100316,13,141,20,0,08/01/10 07:47,
20100316,13,143,1.5,0,08/01/10 07:47,
20100316,13,150,12,1535,08/01/10 07:47,
20100316,13,156,17.1,0,08/01/10 07:47,
20100316,13,165,8,0,08/01/10 07:47,
20100316,13,166,15,0,08/01/10 07:47,
20100316,13,175,6,0,08/01/10 07:47,
20100316,13,186,3,0,08/01/10 07:47,
20100316,13,191,10,0,08/01/10 07:47,
20100316,13,200,13,75,08/01/10 07:47,
20100316,13,201,0,15,08/01/10 07:47,
20100316,13,206,0,113,08/01/10 07:47,
20100316,13,215,5,0,08/01/10 07:47,
20100316,13,216,5,0,08/01/10 07:47,
20100316,13,225,10,0,08/01/10 07:47,
20100316,13,250,12,225,08/01/10 07:47,
20100316,13,282,1,0,08/01/10 07:47,
20100316,13,300,11,342,08/01/10 07:47,
20100316,13,325,6,0,08/01/10 07:47,
20100316,13,337,2,0,08/01/10 07:47,
20100316,13,375,11,0,08/01/10 07:47,
20100316,13,400,0,304,08/01/10 07:47,
20100316,13,401,0,230,08/01/10 07:47,
20100316,13,411,1.5,0,08/01/10 07:47,
20100316,13,475,20,0,08/01/10 07:47,
20100316,13,487,1.5,0,08/01/10 07:47,
20100316,13,489,3,0,08/01/10 07:47,
20100316,13,500,3,8.5,08/01/10 07:47,
20100316,13,537,1.5,0,08/01/10 07:47,
20100316,13,541,5,0,08/01/10 07:47,
20100316,13,567,1.5,0,08/01/10 07:47,
20100316,13,689,3,0,08/01/10 07:47,
20100316,13,700,6,0,08/01/10 07:47,
20100316,13,800,0,25,08/01/10 07:47,
20100316,13,999,0,9608.5,08/01/10 07:47,
20100316,13,1000,0,94,08/01/10 07:47,
20100316,13,*,0,10,08/01/10 07:47,
20100316,14,-200,223,0,08/01/10 07:47,
20100316,14,-161,0,5,08/01/10 07:47,
20100316,14,-125,0,6,08/01/10 07:47,
20100316,14,-100,25,0,08/01/10 07:47,
20100316,14,-92,0,5,08/01/10 07:47,
20100316,14,-85,0,5,08/01/10 07:47,
20100316,14,-80,0,3,08/01/10 07:47,
20100316,14,-75,0,3,08/01/10 07:47,
20100316,14,-74,0,2,08/01/10 07:47,
20100316,14,-73,0,3,08/01/10 07:47,
20100316,14,-70,0,6,08/01/10 07:47,
20100316,14,-67,0,20,08/01/10 07:47,
20100316,14,-60,0,9,08/01/10 07:47,
20100316,14,-56,0,2,08/01/10 07:47,
20100316,14,-50,100,4,08/01/10 07:47,
20100316,14,-41,0,1,08/01/10 07:47,
20100316,14,-40,0,2,08/01/10 07:47,
20100316,14,-29,0,4,08/01/10 07:47,
20100316,14,-27,0,10,08/01/10 07:47,
20100316,14,-25,0,5,08/01/10 07:47,
20100316,14,-21,0,.5,08/01/10 07:47,
20100316,14,-20,0,2,08/01/10 07:47,
20100316,14,-19,0,4,08/01/10 07:47,
20100316,14,-15,20,10,08/01/10 07:47,
20100316,14,-11,10,20,08/01/10 07:47,
20100316,14,-10,0,15,08/01/10 07:47,
20100316,14,-9,0,2,08/01/10 07:47,
20100316,14,-5,0,16,08/01/10 07:47,
20100316,14,-4,0,30.9,08/01/10 07:47,
20100316,14,-2,0,50,08/01/10 07:47,
20100316,14,-1,7.5,60.5,08/01/10 07:47,
20100316,14,0,5820.2,31.5,08/01/10 07:47,
20100316,14,1,929,2,08/01/10 07:47,
20100316,14,3,0,93.3,08/01/10 07:47,
20100316,14,4,0,2,08/01/10 07:47,
20100316,14,5,0,36,08/01/10 07:47,
20100316,14,6,0,34.9,08/01/10 07:47,
20100316,14,8,0,50,08/01/10 07:47,
20100316,14,9,0,2,08/01/10 07:47,
20100316,14,10,100,19.5,08/01/10 07:47,
20100316,14,11,0,65.8,08/01/10 07:47,
20100316,14,12,10,66.4,08/01/10 07:47,
20100316,14,13,18.2,128.7,08/01/10 07:47,
20100316,14,14,0,20,08/01/10 07:47,
20100316,14,15,74,107,08/01/10 07:47,
20100316,14,16,2,6,08/01/10 07:47,
20100316,14,17,0,221.1,08/01/10 07:47,
20100316,14,18,25,25,08/01/10 07:47,
20100316,14,19,42.9,1,08/01/10 07:47,
20100316,14,20,151.5,141.2,08/01/10 07:47,
20100316,14,21,383.5,98,08/01/10 07:47,
20100316,14,22,72.5,409.5,08/01/10 07:47,
20100316,14,23,41.6,144.9,08/01/10 07:47,
20100316,14,24,58.2,202,08/01/10 07:47,
20100316,14,25,88.7,204.8,08/01/10 07:47,
20100316,14,26,14,362,08/01/10 07:47,
20100316,14,27,415.4,235.7,08/01/10 07:47,
20100316,14,28,0,365,08/01/10 07:47,
20100316,14,29,26,680,08/01/10 07:47,
20100316,14,30,147.5,511.5,08/01/10 07:47,
20100316,14,31,204,672,08/01/10 07:47,
20100316,14,32,77,501,08/01/10 07:47,
20100316,14,33,565,793.8,08/01/10 07:47,
20100316,14,34,244.1,760.8,08/01/10 07:47,
20100316,14,35,212,809.8,08/01/10 07:47,
20100316,14,36,411,583.3,08/01/10 07:47,
20100316,14,37,51.1,550.3,08/01/10 07:47,
20100316,14,38,238,494.4,08/01/10 07:47,
20100316,14,39,349.3,187.2,08/01/10 07:47,
20100316,14,40,136,434.9,08/01/10 07:47,
20100316,14,41,622.7,140,08/01/10 07:47,
20100316,14,42,336.3,141.8,08/01/10 07:47,
20100316,14,43,1022.9,161.6,08/01/10 07:47,
20100316,14,44,474.2,190.9,08/01/10 07:47,
20100316,14,45,1046,108.6,08/01/10 07:47,
20100316,14,46,255,119,08/01/10 07:47,
20100316,14,47,733.6,52,08/01/10 07:47,
20100316,14,48,185,217.6,08/01/10 07:47,
20100316,14,49,399.8,108.4,08/01/10 07:47,
20100316,14,50,248.8,217,08/01/10 07:47,
20100316,14,51,223,62.4,08/01/10 07:47,
20100316,14,52,280.9,86.4,08/01/10 07:47,
20100316,14,53,179.2,22.6,08/01/10 07:47,
20100316,14,54,340,244.8,08/01/10 07:47,
20100316,14,55,337.8,127.4,08/01/10 07:47,
20100316,14,56,102.7,73,08/01/10 07:47,
20100316,14,57,69.5,5.6,08/01/10 07:47,
20100316,14,58,11.7,17.7,08/01/10 07:47,
20100316,14,59,33,30,08/01/10 07:47,
20100316,14,60,38.7,6.9,08/01/10 07:47,
20100316,14,61,12,20.4,08/01/10 07:47,
20100316,14,62,0,39.4,08/01/10 07:47,
20100316,14,63,24.5,7.5,08/01/10 07:47,
20100316,14,64,76.4,31.8,08/01/10 07:47,
20100316,14,65,40,5.8,08/01/10 07:47,
20100316,14,66,143.8,.4,08/01/10 07:47,
20100316,14,67,29.6,35.5,08/01/10 07:47,
20100316,14,68,3.5,21.1,08/01/10 07:47,
20100316,14,69,99.3,2.3,08/01/10 07:47,
20100316,14,70,38.7,1.9,08/01/10 07:47,
20100316,14,71,33.6,2,08/01/10 07:47,
20100316,14,72,100,0,08/01/10 07:47,
20100316,14,73,14.9,0,08/01/10 07:47,
20100316,14,74,0,7,08/01/10 07:47,
20100316,14,75,18,0,08/01/10 07:47,
20100316,14,76,0,19,08/01/10 07:47,
20100316,14,77,13,0,08/01/10 07:47,
20100316,14,79,66,30,08/01/10 07:47,
20100316,14,80,5.6,25,08/01/10 07:47,
20100316,14,81,4,0,08/01/10 07:47,
20100316,14,84,1,0,08/01/10 07:47,
20100316,14,86,8.5,0,08/01/10 07:47,
20100316,14,87,1.5,0,08/01/10 07:47,
20100316,14,88,0,25,08/01/10 07:47,
20100316,14,89,30,0,08/01/10 07:47,
20100316,14,90,17,15,08/01/10 07:47,
20100316,14,91,4,0,08/01/10 07:47,
20100316,14,93,43,0,08/01/10 07:47,
20100316,14,95,19.4,0,08/01/10 07:47,
20100316,14,97,5,0,08/01/10 07:47,
20100316,14,98,22,0,08/01/10 07:47,
20100316,14,99,90,0,08/01/10 07:47,
20100316,14,100,10.5,3,08/01/10 07:47,
20100316,14,108,5,0,08/01/10 07:47,
20100316,14,111,0,65,08/01/10 07:47,
20100316,14,114,0,411,08/01/10 07:47,
20100316,14,115,11,0,08/01/10 07:47,
20100316,14,116,13,0,08/01/10 07:47,
20100316,14,119,35,0,08/01/10 07:47,
20100316,14,120,0,15,08/01/10 07:47,
20100316,14,121,10,0,08/01/10 07:47,
20100316,14,125,22,0,08/01/10 07:47,
20100316,14,126,5,0,08/01/10 07:47,
20100316,14,127,3,0,08/01/10 07:47,
20100316,14,129,14.4,0,08/01/10 07:47,
20100316,14,130,1.5,0,08/01/10 07:47,
20100316,14,139,10,0,08/01/10 07:47,
20100316,14,142,5,0,08/01/10 07:47,
20100316,14,150,12,1535,08/01/10 07:47,
20100316,14,155,17.1,0,08/01/10 07:47,
20100316,14,159,0,15,08/01/10 07:47,
20100316,14,164,15,0,08/01/10 07:47,
20100316,14,165,3,0,08/01/10 07:47,
20100316,14,169,3,0,08/01/10 07:47,
20100316,14,175,6,0,08/01/10 07:47,
20100316,14,189,10,0,08/01/10 07:47,
20100316,14,200,13,75,08/01/10 07:47,
20100316,14,213,5,0,08/01/10 07:47,
20100316,14,215,5,0,08/01/10 07:47,
20100316,14,225,10,0,08/01/10 07:47,
20100316,14,228,0,113,08/01/10 07:47,
20100316,14,250,12,225,08/01/10 07:47,
20100316,14,282,1,0,08/01/10 07:47,
20100316,14,300,11,342,08/01/10 07:47,
20100316,14,325,6,0,08/01/10 07:47,
20100316,14,337,2,0,08/01/10 07:47,
20100316,14,375,11,0,08/01/10 07:47,
20100316,14,400,0,281,08/01/10 07:47,
20100316,14,401,0,230,08/01/10 07:47,
20100316,14,411,1.5,0,08/01/10 07:47,
20100316,14,475,20,0,08/01/10 07:47,
20100316,14,486,1.5,0,08/01/10 07:47,
20100316,14,489,3,0,08/01/10 07:47,
20100316,14,500,3,8.5,08/01/10 07:47,
20100316,14,537,1.5,0,08/01/10 07:47,
20100316,14,567,1.5,0,08/01/10 07:47,
20100316,14,689,3,0,08/01/10 07:47,
20100316,14,700,6,0,08/01/10 07:47,
20100316,14,800,0,20,08/01/10 07:47,
20100316,14,999,0,9545.3,08/01/10 07:47,
20100316,14,1000,0,94,08/01/10 07:47,
20100316,14,*,0,10,08/01/10 07:47,
20100316,15,-200,223,0,08/01/10 07:47,
