BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130528,24,30,0,110,10/01/13 06:51,
20130528,24,31,400,40,10/01/13 06:51,
20130528,24,32,200,75,10/01/13 06:51,
20130528,24,33,100,10,10/01/13 06:51,
20130528,24,34,450,114.1,10/01/13 06:51,
20130528,24,35,50,374,10/01/13 06:51,
20130528,24,36,50,0,10/01/13 06:51,
20130528,24,37,50,5,10/01/13 06:51,
20130528,24,38,0,256,10/01/13 06:51,
20130528,24,39,0,63,10/01/13 06:51,
20130528,24,40,65,0,10/01/13 06:51,
20130528,24,42,100,10,10/01/13 06:51,
20130528,24,43,100,0,10/01/13 06:51,
20130528,24,46,0,0,10/01/13 06:51,
20130528,24,65,0,21,10/01/13 06:51,
20130528,24,92,0,215,10/01/13 06:51,
20130528,24,100,0,25,10/01/13 06:51,
20130528,24,109,0,200,10/01/13 06:51,
20130528,24,110,0,100,10/01/13 06:51,
20130528,24,111,0,50,10/01/13 06:51,
20130528,24,112,0,113,10/01/13 06:51,
20130528,24,150,0,5,10/01/13 06:51,
20130528,24,188,0,242,10/01/13 06:51,
20130528,24,200,0,232,10/01/13 06:51,
20130528,24,333,0,22,10/01/13 06:51,
20130528,24,414,0,6,10/01/13 06:51,
20130528,24,999,0,3790.1,10/01/13 06:51,
20130528,24,1000,0,210,10/01/13 06:51,
