BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130810,20,146,1,0,01/02/14 11:39,
20130810,20,150,16,37,01/02/14 11:39,
20130810,20,160,32,0,01/02/14 11:39,
20130810,20,200,0,232,01/02/14 11:39,
20130810,20,999,0,4680.3,01/02/14 11:39,
20130810,20,1000,0,159,01/02/14 11:39,
20130810,21,-298,0,2,01/02/14 11:39,
20130810,21,-200,75,0,01/02/14 11:39,
20130810,21,-199,0,2,01/02/14 11:39,
20130810,21,-110,0,2,01/02/14 11:39,
20130810,21,-57,0,2,01/02/14 11:39,
20130810,21,-26,0,3,01/02/14 11:39,
20130810,21,-13,0,3,01/02/14 11:39,
20130810,21,-5,0,4,01/02/14 11:39,
20130810,21,0,1754.8,26,01/02/14 11:39,
20130810,21,1,539,2,01/02/14 11:39,
20130810,21,2,0,25,01/02/14 11:39,
20130810,21,4,0,3,01/02/14 11:39,
20130810,21,5,0,9,01/02/14 11:39,
20130810,21,6,0,15,01/02/14 11:39,
20130810,21,8,0,55,01/02/14 11:39,
20130810,21,10,100,0,01/02/14 11:39,
20130810,21,12,0,27,01/02/14 11:39,
20130810,21,15,0,35,01/02/14 11:39,
20130810,21,16,0,28,01/02/14 11:39,
20130810,21,17,0,21,01/02/14 11:39,
20130810,21,20,0,76,01/02/14 11:39,
20130810,21,21,0,108,01/02/14 11:39,
20130810,21,22,0,64.4,01/02/14 11:39,
20130810,21,23,0,215,01/02/14 11:39,
20130810,21,24,0,65.8,01/02/14 11:39,
20130810,21,25,0,90.6,01/02/14 11:39,
20130810,21,26,0,39.2,01/02/14 11:39,
20130810,21,27,0,39.9,01/02/14 11:39,
20130810,21,28,200,105.2,01/02/14 11:39,
20130810,21,29,0,8.1,01/02/14 11:39,
20130810,21,30,0,34.3,01/02/14 11:39,
20130810,21,31,0,86.4,01/02/14 11:39,
20130810,21,32,.4,23.4,01/02/14 11:39,
20130810,21,33,1.6,2,01/02/14 11:39,
20130810,21,34,0,8,01/02/14 11:39,
20130810,21,35,0,21,01/02/14 11:39,
20130810,21,36,49,24.5,01/02/14 11:39,
20130810,21,37,0,1.4,01/02/14 11:39,
20130810,21,38,107,0,01/02/14 11:39,
20130810,21,39,4,75.1,01/02/14 11:39,
20130810,21,40,17.4,118.5,01/02/14 11:39,
20130810,21,41,5.6,204.5,01/02/14 11:39,
20130810,21,42,21,2.8,01/02/14 11:39,
20130810,21,43,2,55.1,01/02/14 11:39,
20130810,21,44,11.8,18,01/02/14 11:39,
20130810,21,45,2.7,0,01/02/14 11:39,
20130810,21,46,16,10,01/02/14 11:39,
20130810,21,47,7.1,15,01/02/14 11:39,
20130810,21,48,16.9,0,01/02/14 11:39,
20130810,21,49,1.5,0,01/02/14 11:39,
20130810,21,50,50,0,01/02/14 11:39,
20130810,21,51,18,0,01/02/14 11:39,
20130810,21,52,14,0,01/02/14 11:39,
20130810,21,53,18,0,01/02/14 11:39,
20130810,21,54,0,150,01/02/14 11:39,
20130810,21,55,4,176,01/02/14 11:39,
20130810,21,56,8,0,01/02/14 11:39,
20130810,21,57,31,0,01/02/14 11:39,
20130810,21,58,15,0,01/02/14 11:39,
20130810,21,59,28,495,01/02/14 11:39,
20130810,21,60,44,0,01/02/14 11:39,
20130810,21,63,10,0,01/02/14 11:39,
20130810,21,64,8,0,01/02/14 11:39,
20130810,21,65,20.4,0,01/02/14 11:39,
20130810,21,66,9,0,01/02/14 11:39,
20130810,21,67,0,3.2,01/02/14 11:39,
20130810,21,68,3.6,1.6,01/02/14 11:39,
20130810,21,69,.8,0,01/02/14 11:39,
20130810,21,70,8,0,01/02/14 11:39,
20130810,21,71,10,0,01/02/14 11:39,
20130810,21,72,0,1.6,01/02/14 11:39,
20130810,21,73,2.2,0,01/02/14 11:39,
20130810,21,74,0,1.6,01/02/14 11:39,
20130810,21,75,0,3,01/02/14 11:39,
20130810,21,76,8,15,01/02/14 11:39,
20130810,21,77,2,0,01/02/14 11:39,
20130810,21,78,2,0,01/02/14 11:39,
20130810,21,79,35,0,01/02/14 11:39,
20130810,21,80,2,0,01/02/14 11:39,
20130810,21,85,15,0,01/02/14 11:39,
20130810,21,89,8,0,01/02/14 11:39,
20130810,21,90,18,0,01/02/14 11:39,
20130810,21,100,2.6,41,01/02/14 11:39,
20130810,21,103,2,0,01/02/14 11:39,
20130810,21,110,16,0,01/02/14 11:39,
20130810,21,120,.9,0,01/02/14 11:39,
20130810,21,122,0,409,01/02/14 11:39,
20130810,21,130,1.5,0,01/02/14 11:39,
20130810,21,144,16,0,01/02/14 11:39,
20130810,21,148,0,50,01/02/14 11:39,
20130810,21,149,0,15,01/02/14 11:39,
20130810,21,150,16,72,01/02/14 11:39,
20130810,21,151,0,30,01/02/14 11:39,
20130810,21,152,0,35,01/02/14 11:39,
20130810,21,154,0,10,01/02/14 11:39,
20130810,21,155,0,20,01/02/14 11:39,
20130810,21,160,32,0,01/02/14 11:39,
20130810,21,173,0,20,01/02/14 11:39,
20130810,21,200,0,232,01/02/14 11:39,
20130810,21,500,0,25,01/02/14 11:39,
20130810,21,999,0,4652.1,01/02/14 11:39,
20130810,21,1000,0,159,01/02/14 11:39,
20130810,22,-298,0,2,01/02/14 11:39,
20130810,22,-200,75,0,01/02/14 11:39,
20130810,22,-199,0,2,01/02/14 11:39,
20130810,22,-110,0,2,01/02/14 11:39,
20130810,22,-57,0,2,01/02/14 11:39,
20130810,22,-25,0,3,01/02/14 11:39,
20130810,22,-12,0,3,01/02/14 11:39,
20130810,22,-5,0,4,01/02/14 11:39,
20130810,22,0,1753.4,26,01/02/14 11:39,
20130810,22,1,538,2,01/02/14 11:39,
20130810,22,2,0,25,01/02/14 11:39,
20130810,22,4,0,3,01/02/14 11:39,
20130810,22,5,0,9,01/02/14 11:39,
20130810,22,7,0,15,01/02/14 11:39,
20130810,22,8,0,55,01/02/14 11:39,
20130810,22,10,100,0,01/02/14 11:39,
20130810,22,11,0,15,01/02/14 11:39,
20130810,22,14,0,18,01/02/14 11:39,
20130810,22,15,0,50,01/02/14 11:39,
20130810,22,16,0,20,01/02/14 11:39,
20130810,22,18,0,108,01/02/14 11:39,
20130810,22,19,0,66,01/02/14 11:39,
20130810,22,20,0,226,01/02/14 11:39,
20130810,22,21,0,8,01/02/14 11:39,
20130810,22,22,0,112,01/02/14 11:39,
20130810,22,23,0,55,01/02/14 11:39,
20130810,22,24,0,95,01/02/14 11:39,
20130810,22,25,0,26.9,01/02/14 11:39,
20130810,22,26,0,117,01/02/14 11:39,
20130810,22,27,2,129.9,01/02/14 11:39,
20130810,22,28,400,29.4,01/02/14 11:39,
20130810,22,29,0,26.4,01/02/14 11:39,
20130810,22,30,2,55,01/02/14 11:39,
20130810,22,32,16,33,01/02/14 11:39,
20130810,22,33,0,33,01/02/14 11:39,
20130810,22,34,0,6.3,01/02/14 11:39,
20130810,22,35,49,0,01/02/14 11:39,
20130810,22,37,5,12,01/02/14 11:39,
20130810,22,38,100,1.9,01/02/14 11:39,
20130810,22,39,8,204,01/02/14 11:39,
20130810,22,40,8,44.5,01/02/14 11:39,
20130810,22,41,0,1.1,01/02/14 11:39,
20130810,22,43,8,0,01/02/14 11:39,
20130810,22,44,5,0,01/02/14 11:39,
20130810,22,45,7,95,01/02/14 11:39,
20130810,22,46,16,10,01/02/14 11:39,
20130810,22,47,0,15,01/02/14 11:39,
20130810,22,48,39,0,01/02/14 11:39,
20130810,22,49,23,0,01/02/14 11:39,
20130810,22,50,19,0,01/02/14 11:39,
20130810,22,51,8,150,01/02/14 11:39,
20130810,22,52,8,9.5,01/02/14 11:39,
20130810,22,53,18,0,01/02/14 11:39,
20130810,22,54,21,0,01/02/14 11:39,
20130810,22,55,5,176,01/02/14 11:39,
20130810,22,56,5,0,01/02/14 11:39,
20130810,22,57,18,0,01/02/14 11:39,
20130810,22,58,49,3.2,01/02/14 11:39,
20130810,22,59,0,251.6,01/02/14 11:39,
20130810,22,60,13,0,01/02/14 11:39,
20130810,22,61,10,1.6,01/02/14 11:39,
20130810,22,62,10,0,01/02/14 11:39,
20130810,22,63,11,13.6,01/02/14 11:39,
20130810,22,66,18,3,01/02/14 11:39,
20130810,22,67,2,0,01/02/14 11:39,
20130810,22,73,3,0,01/02/14 11:39,
20130810,22,74,7,0,01/02/14 11:39,
20130810,22,75,50,0,01/02/14 11:39,
20130810,22,83,2,0,01/02/14 11:39,
20130810,22,86,8,0,01/02/14 11:39,
20130810,22,87,2,0,01/02/14 11:39,
20130810,22,100,0,16,01/02/14 11:39,
20130810,22,110,16,0,01/02/14 11:39,
20130810,22,122,0,199,01/02/14 11:39,
20130810,22,150,16,37,01/02/14 11:39,
20130810,22,160,32,0,01/02/14 11:39,
20130810,22,200,0,232,01/02/14 11:39,
20130810,22,999,0,4583.4,01/02/14 11:39,
20130810,22,1000,0,159,01/02/14 11:39,
20130810,23,-200,75,0,01/02/14 11:39,
20130810,23,-24,0,3,01/02/14 11:39,
20130810,23,-13,0,3,01/02/14 11:39,
20130810,23,-5,0,4,01/02/14 11:39,
20130810,23,0,1776.4,26,01/02/14 11:39,
20130810,23,1,538,2,01/02/14 11:39,
20130810,23,2,0,28,01/02/14 11:39,
20130810,23,5,155,9,01/02/14 11:39,
20130810,23,6,0,15,01/02/14 11:39,
20130810,23,8,0,55,01/02/14 11:39,
20130810,23,9,0,15,01/02/14 11:39,
20130810,23,10,108,6,01/02/14 11:39,
20130810,23,12,8,0,01/02/14 11:39,
20130810,23,13,0,47,01/02/14 11:39,
20130810,23,15,231,6,01/02/14 11:39,
20130810,23,16,0,48,01/02/14 11:39,
20130810,23,17,8,128,01/02/14 11:39,
20130810,23,18,0,10,01/02/14 11:39,
20130810,23,19,0,150,01/02/14 11:39,
20130810,23,20,0,28,01/02/14 11:39,
20130810,23,21,0,95,01/02/14 11:39,
20130810,23,22,0,6,01/02/14 11:39,
20130810,23,23,0,90,01/02/14 11:39,
20130810,23,24,0,12,01/02/14 11:39,
20130810,23,25,121,39.4,01/02/14 11:39,
20130810,23,26,2,27.2,01/02/14 11:39,
20130810,23,27,0,1.8,01/02/14 11:39,
20130810,23,28,416,25,01/02/14 11:39,
20130810,23,29,2,18,01/02/14 11:39,
20130810,23,30,0,17.3,01/02/14 11:39,
20130810,23,31,0,1.9,01/02/14 11:39,
20130810,23,32,49,14.5,01/02/14 11:39,
20130810,23,33,0,13.1,01/02/14 11:39,
20130810,23,34,0,204.4,01/02/14 11:39,
20130810,23,35,16,0,01/02/14 11:39,
20130810,23,36,100,0,01/02/14 11:39,
20130810,23,37,5,0,01/02/14 11:39,
20130810,23,39,8,0,01/02/14 11:39,
20130810,23,40,0,.7,01/02/14 11:39,
20130810,23,41,8,.8,01/02/14 11:39,
20130810,23,43,17,0,01/02/14 11:39,
20130810,23,44,5,0,01/02/14 11:39,
20130810,23,45,60,150,01/02/14 11:39,
20130810,23,46,10,0,01/02/14 11:39,
20130810,23,48,5,0,01/02/14 11:39,
20130810,23,50,56,0,01/02/14 11:39,
20130810,23,51,5,0,01/02/14 11:39,
20130810,23,52,22,0,01/02/14 11:39,
20130810,23,54,10,0,01/02/14 11:39,
20130810,23,55,0,166,01/02/14 11:39,
20130810,23,57,14,0,01/02/14 11:39,
20130810,23,58,35,0,01/02/14 11:39,
20130810,23,59,10,0,01/02/14 11:39,
20130810,23,60,2,0,01/02/14 11:39,
20130810,23,67,8,0,01/02/14 11:39,
20130810,23,78,5,0,01/02/14 11:39,
20130810,23,79,5,0,01/02/14 11:39,
20130810,23,80,15,0,01/02/14 11:39,
20130810,23,90,16,0,01/02/14 11:39,
20130810,23,110,16,0,01/02/14 11:39,
20130810,23,125,0,37,01/02/14 11:39,
20130810,23,200,0,232,01/02/14 11:39,
20130810,23,999,0,4453.3,01/02/14 11:39,
20130810,23,1000,0,159,01/02/14 11:39,
20130810,24,-200,75,0,01/02/14 11:39,
20130810,24,-27,0,3,01/02/14 11:39,
20130810,24,-22,50,0,01/02/14 11:39,
20130810,24,-16,0,3,01/02/14 11:39,
20130810,24,-5,53,4,01/02/14 11:39,
20130810,24,-1,0,3,01/02/14 11:39,
20130810,24,0,1738,26,01/02/14 11:39,
20130810,24,1,850,2,01/02/14 11:39,
20130810,24,5,5,101,01/02/14 11:39,
20130810,24,6,0,100,01/02/14 11:39,
20130810,24,8,0,100,01/02/14 11:39,
20130810,24,9,0,50,01/02/14 11:39,
20130810,24,10,108,0,01/02/14 11:39,
20130810,24,12,8,33,01/02/14 11:39,
20130810,24,15,165,0,01/02/14 11:39,
20130810,24,17,8,0,01/02/14 11:39,
20130810,24,18,0,15,01/02/14 11:39,
20130810,24,19,0,12,01/02/14 11:39,
20130810,24,20,8,25,01/02/14 11:39,
20130810,24,21,1.4,0,01/02/14 11:39,
20130810,24,22,2.1,20,01/02/14 11:39,
20130810,24,23,3.5,12,01/02/14 11:39,
20130810,24,24,8,25,01/02/14 11:39,
20130810,24,25,123,0,01/02/14 11:39,
20130810,24,27,32,0,01/02/14 11:39,
20130810,24,28,451,12,01/02/14 11:39,
20130810,24,29,0,0,01/02/14 11:39,
20130810,24,30,40,189,01/02/14 11:39,
20130810,24,32,5,0,01/02/14 11:39,
20130810,24,34,100,14.6,01/02/14 11:39,
20130810,24,36,8,0,01/02/14 11:39,
20130810,24,37,0,2.7,01/02/14 11:39,
20130810,24,38,4,2.1,01/02/14 11:39,
20130810,24,39,8,0,01/02/14 11:39,
20130810,24,40,8,0,01/02/14 11:39,
20130810,24,41,0,200,01/02/14 11:39,
20130810,24,43,8,0,01/02/14 11:39,
20130810,24,45,8,400,01/02/14 11:39,
20130810,24,46,0,0,01/02/14 11:39,
20130810,24,48,3,0,01/02/14 11:39,
20130810,24,49,5,0,01/02/14 11:39,
20130810,24,50,40,0,01/02/14 11:39,
20130810,24,53,2,0,01/02/14 11:39,
20130810,24,64,8,0,01/02/14 11:39,
20130810,24,69,2,0,01/02/14 11:39,
20130810,24,75,8,0,01/02/14 11:39,
20130810,24,85,0,14,01/02/14 11:39,
20130810,24,90,16,0,01/02/14 11:39,
20130810,24,110,16,0,01/02/14 11:39,
20130810,24,150,0,50,01/02/14 11:39,
20130810,24,200,0,232,01/02/14 11:39,
20130810,24,333,0,100,01/02/14 11:39,
20130810,24,999,0,4317.9,01/02/14 11:39,
20130810,24,1000,0,159,01/02/14 11:39,
