BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160326,10,77,1.7,0.0,08/01/16 01:00
20160326,10,79,3.8,0.0,08/01/16 01:00
20160326,10,82,1.0,0.0,08/01/16 01:00
20160326,10,84,0.4,0.0,08/01/16 01:00
20160326,10,85,11.8,0.0,08/01/16 01:00
20160326,10,86,1.0,0.0,08/01/16 01:00
20160326,10,90,3.4,0.0,08/01/16 01:00
20160326,10,91,1.0,2.0,08/01/16 01:00
20160326,10,92,0.0,1.0,08/01/16 01:00
20160326,10,93,2.1,0.0,08/01/16 01:00
20160326,10,96,0.0,1.0,08/01/16 01:00
20160326,10,98,2.0,0.0,08/01/16 01:00
20160326,10,99,0.0,3.0,08/01/16 01:00
20160326,10,100,3.0,8.0,08/01/16 01:00
20160326,10,101,0.0,7.0,08/01/16 01:00
20160326,10,103,4.0,0.0,08/01/16 01:00
20160326,10,104,4.4,0.0,08/01/16 01:00
20160326,10,106,2.4,0.0,08/01/16 01:00
20160326,10,108,5.0,0.0,08/01/16 01:00
20160326,10,109,4.0,0.0,08/01/16 01:00
20160326,10,110,3.0,0.0,08/01/16 01:00
20160326,10,111,6.0,0.0,08/01/16 01:00
20160326,10,112,2.0,0.0,08/01/16 01:00
20160326,10,115,2.0,0.0,08/01/16 01:00
20160326,10,117,2.0,0.0,08/01/16 01:00
20160326,10,122,2.0,0.0,08/01/16 01:00
20160326,10,123,6.4,0.0,08/01/16 01:00
20160326,10,124,10.0,0.0,08/01/16 01:00
20160326,10,126,25.0,0.0,08/01/16 01:00
20160326,10,127,3.1,0.0,08/01/16 01:00
20160326,10,129,14.0,0.0,08/01/16 01:00
20160326,10,132,2.0,0.0,08/01/16 01:00
20160326,10,137,15.0,0.0,08/01/16 01:00
20160326,10,146,2.0,0.0,08/01/16 01:00
20160326,10,148,3.1,0.0,08/01/16 01:00
20160326,10,152,1.0,0.0,08/01/16 01:00
20160326,10,154,2.0,0.0,08/01/16 01:00
20160326,10,157,2.0,0.0,08/01/16 01:00
20160326,10,161,2.9,0.0,08/01/16 01:00
20160326,10,164,4.5,0.0,08/01/16 01:00
20160326,10,165,2.0,0.0,08/01/16 01:00
20160326,10,169,3.1,0.0,08/01/16 01:00
20160326,10,172,1.0,0.0,08/01/16 01:00
20160326,10,178,2.1,0.0,08/01/16 01:00
20160326,10,180,2.0,0.0,08/01/16 01:00
20160326,10,188,2.0,0.0,08/01/16 01:00
20160326,10,190,2.0,0.0,08/01/16 01:00
20160326,10,192,2.0,0.0,08/01/16 01:00
20160326,10,200,2.0,0.0,08/01/16 01:00
20160326,10,202,2.0,0.0,08/01/16 01:00
20160326,10,212,2.0,0.0,08/01/16 01:00
20160326,10,215,2.0,0.0,08/01/16 01:00
20160326,10,233,0.0,297.0,08/01/16 01:00
20160326,10,260,0.0,20.0,08/01/16 01:00
20160326,10,361,0.1,0.0,08/01/16 01:00
20160326,10,400,5.0,30.0,08/01/16 01:00
20160326,10,415,1.5,0.0,08/01/16 01:00
20160326,10,464,3.5,0.0,08/01/16 01:00
20160326,10,500,100.0,100.0,08/01/16 01:00
20160326,10,999,0.0,1993.0,08/01/16 01:00
20160326,10,1000,0.0,95.7,08/01/16 01:00
20160326,11,-500,100.0,0.0,08/01/16 01:00
20160326,11,-149,0.0,1.0,08/01/16 01:00
20160326,11,-82,0.0,3.5,08/01/16 01:00
20160326,11,-75,0.0,5.0,08/01/16 01:00
20160326,11,-73,0.0,6.0,08/01/16 01:00
20160326,11,-71,0.0,1.5,08/01/16 01:00
20160326,11,-68,0.0,6.0,08/01/16 01:00
20160326,11,-64,0.0,12.0,08/01/16 01:00
20160326,11,-55,1.0,0.0,08/01/16 01:00
20160326,11,-54,1.0,2.0,08/01/16 01:00
20160326,11,-50,0.8,2.0,08/01/16 01:00
20160326,11,-48,0.0,5.3,08/01/16 01:00
20160326,11,-46,0.0,4.0,08/01/16 01:00
20160326,11,-45,0.0,2.0,08/01/16 01:00
20160326,11,-39,0.0,2.4,08/01/16 01:00
20160326,11,-38,0.0,6.0,08/01/16 01:00
20160326,11,-36,0.0,17.8,08/01/16 01:00
20160326,11,-35,0.0,6.0,08/01/16 01:00
20160326,11,-34,0.0,6.0,08/01/16 01:00
20160326,11,-33,0.0,12.0,08/01/16 01:00
20160326,11,-31,2.0,9.9,08/01/16 01:00
20160326,11,-30,0.0,16.0,08/01/16 01:00
20160326,11,-26,0.0,17.5,08/01/16 01:00
20160326,11,-25,5.0,6.8,08/01/16 01:00
20160326,11,-24,5.0,0.0,08/01/16 01:00
20160326,11,-22,5.0,5.4,08/01/16 01:00
20160326,11,-20,0.0,5.0,08/01/16 01:00
20160326,11,-19,0.0,5.1,08/01/16 01:00
20160326,11,-17,0.0,2.0,08/01/16 01:00
20160326,11,-16,0.0,15.8,08/01/16 01:00
20160326,11,-15,0.0,8.4,08/01/16 01:00
20160326,11,-13,0.0,2.0,08/01/16 01:00
20160326,11,-12,275.0,6.0,08/01/16 01:00
20160326,11,-9,0.0,5.3,08/01/16 01:00
20160326,11,-8,1.0,3.0,08/01/16 01:00
20160326,11,-7,0.0,11.4,08/01/16 01:00
20160326,11,-6,4.0,0.0,08/01/16 01:00
20160326,11,-5,0.0,9.0,08/01/16 01:00
20160326,11,-4,0.0,3.0,08/01/16 01:00
20160326,11,-2,0.9,2.2,08/01/16 01:00
20160326,11,-1,0.1,48.0,08/01/16 01:00
20160326,11,0,2075.7,25.0,08/01/16 01:00
20160326,11,1,200.0,13.5,08/01/16 01:00
20160326,11,2,1.0,3.9,08/01/16 01:00
20160326,11,3,0.0,5.3,08/01/16 01:00
20160326,11,4,0.0,10.9,08/01/16 01:00
20160326,11,5,297.0,4.2,08/01/16 01:00
20160326,11,6,8.0,17.7,08/01/16 01:00
20160326,11,7,0.0,12.3,08/01/16 01:00
20160326,11,8,1.0,91.4,08/01/16 01:00
20160326,11,9,1.0,115.4,08/01/16 01:00
20160326,11,10,104.0,67.9,08/01/16 01:00
20160326,11,11,55.0,62.0,08/01/16 01:00
20160326,11,12,7.0,117.0,08/01/16 01:00
20160326,11,13,19.2,58.4,08/01/16 01:00
20160326,11,14,159.0,3.2,08/01/16 01:00
20160326,11,15,100.0,84.9,08/01/16 01:00
20160326,11,16,29.7,39.8,08/01/16 01:00
20160326,11,17,84.3,24.9,08/01/16 01:00
20160326,11,18,109.9,62.0,08/01/16 01:00
20160326,11,19,176.3,60.2,08/01/16 01:00
20160326,11,20,160.5,24.1,08/01/16 01:00
20160326,11,21,77.5,37.0,08/01/16 01:00
20160326,11,22,88.4,66.0,08/01/16 01:00
20160326,11,23,152.6,43.0,08/01/16 01:00
20160326,11,24,376.7,45.0,08/01/16 01:00
20160326,11,25,267.0,65.0,08/01/16 01:00
20160326,11,26,191.0,132.0,08/01/16 01:00
20160326,11,27,117.1,127.1,08/01/16 01:00
20160326,11,28,192.3,61.0,08/01/16 01:00
20160326,11,29,169.5,38.3,08/01/16 01:00
20160326,11,30,65.9,208.6,08/01/16 01:00
20160326,11,31,197.5,22.2,08/01/16 01:00
20160326,11,32,92.6,89.6,08/01/16 01:00
20160326,11,33,103.5,22.0,08/01/16 01:00
20160326,11,34,191.3,86.5,08/01/16 01:00
20160326,11,35,140.4,55.3,08/01/16 01:00
20160326,11,36,85.1,14.8,08/01/16 01:00
20160326,11,37,99.7,60.7,08/01/16 01:00
20160326,11,38,29.7,75.6,08/01/16 01:00
20160326,11,39,59.1,49.7,08/01/16 01:00
20160326,11,40,94.5,179.1,08/01/16 01:00
20160326,11,41,10.5,11.1,08/01/16 01:00
20160326,11,42,27.8,26.0,08/01/16 01:00
20160326,11,43,29.4,0.0,08/01/16 01:00
20160326,11,44,40.2,16.0,08/01/16 01:00
20160326,11,45,45.8,4.0,08/01/16 01:00
20160326,11,46,17.2,13.5,08/01/16 01:00
20160326,11,47,23.8,0.0,08/01/16 01:00
20160326,11,48,13.7,0.0,08/01/16 01:00
20160326,11,49,21.0,0.0,08/01/16 01:00
20160326,11,50,7.0,0.1,08/01/16 01:00
20160326,11,51,26.9,0.0,08/01/16 01:00
20160326,11,52,20.8,0.0,08/01/16 01:00
20160326,11,53,3.4,0.0,08/01/16 01:00
20160326,11,54,10.3,0.0,08/01/16 01:00
20160326,11,55,3.0,0.0,08/01/16 01:00
20160326,11,56,14.3,0.0,08/01/16 01:00
20160326,11,57,2.4,0.0,08/01/16 01:00
20160326,11,58,19.7,0.0,08/01/16 01:00
20160326,11,59,3.4,0.0,08/01/16 01:00
20160326,11,60,1.0,4.0,08/01/16 01:00
20160326,11,61,6.4,0.0,08/01/16 01:00
20160326,11,62,2.3,1.0,08/01/16 01:00
20160326,11,63,2.3,0.0,08/01/16 01:00
20160326,11,64,18.5,1.0,08/01/16 01:00
20160326,11,65,17.5,0.0,08/01/16 01:00
20160326,11,67,2.8,0.0,08/01/16 01:00
20160326,11,71,1.4,0.0,08/01/16 01:00
20160326,11,72,1.5,0.0,08/01/16 01:00
20160326,11,74,7.1,0.0,08/01/16 01:00
20160326,11,75,1.0,21.0,08/01/16 01:00
20160326,11,76,20.4,0.0,08/01/16 01:00
20160326,11,78,1.7,0.0,08/01/16 01:00
20160326,11,79,3.8,0.0,08/01/16 01:00
20160326,11,82,1.0,0.0,08/01/16 01:00
20160326,11,85,11.8,0.0,08/01/16 01:00
20160326,11,86,1.4,0.0,08/01/16 01:00
20160326,11,87,4.0,0.0,08/01/16 01:00
20160326,11,89,2.0,0.0,08/01/16 01:00
20160326,11,90,8.4,0.0,08/01/16 01:00
20160326,11,92,2.1,3.0,08/01/16 01:00
20160326,11,97,0.0,1.0,08/01/16 01:00
20160326,11,98,2.0,0.0,08/01/16 01:00
20160326,11,99,5.0,3.0,08/01/16 01:00
20160326,11,100,0.0,3.0,08/01/16 01:00
20160326,11,101,2.0,12.0,08/01/16 01:00
20160326,11,102,8.0,0.0,08/01/16 01:00
20160326,11,104,6.4,0.0,08/01/16 01:00
20160326,11,106,2.4,0.0,08/01/16 01:00
20160326,11,108,1.0,0.0,08/01/16 01:00
20160326,11,109,4.0,0.0,08/01/16 01:00
20160326,11,110,5.0,0.0,08/01/16 01:00
20160326,11,116,2.0,0.0,08/01/16 01:00
20160326,11,123,2.4,0.0,08/01/16 01:00
20160326,11,124,10.0,0.0,08/01/16 01:00
20160326,11,126,25.0,0.0,08/01/16 01:00
20160326,11,127,3.1,0.0,08/01/16 01:00
20160326,11,129,14.0,0.0,08/01/16 01:00
20160326,11,132,2.0,0.0,08/01/16 01:00
20160326,11,137,15.0,0.0,08/01/16 01:00
20160326,11,143,2.0,0.0,08/01/16 01:00
20160326,11,148,3.1,0.0,08/01/16 01:00
20160326,11,152,1.0,0.0,08/01/16 01:00
20160326,11,153,2.0,0.0,08/01/16 01:00
20160326,11,154,2.0,0.0,08/01/16 01:00
20160326,11,157,2.0,0.0,08/01/16 01:00
20160326,11,158,0.9,0.0,08/01/16 01:00
20160326,11,161,2.0,0.0,08/01/16 01:00
20160326,11,162,0.5,0.0,08/01/16 01:00
20160326,11,164,2.0,0.0,08/01/16 01:00
20160326,11,168,3.1,0.0,08/01/16 01:00
20160326,11,169,2.0,0.0,08/01/16 01:00
20160326,11,172,1.0,0.0,08/01/16 01:00
20160326,11,176,2.1,0.0,08/01/16 01:00
20160326,11,188,2.0,0.0,08/01/16 01:00
20160326,11,189,2.0,0.0,08/01/16 01:00
20160326,11,191,2.0,0.0,08/01/16 01:00
20160326,11,199,2.0,0.0,08/01/16 01:00
20160326,11,202,2.0,0.0,08/01/16 01:00
20160326,11,212,2.0,0.0,08/01/16 01:00
20160326,11,215,2.0,0.0,08/01/16 01:00
20160326,11,229,0.0,1.0,08/01/16 01:00
20160326,11,233,0.0,99.0,08/01/16 01:00
20160326,11,260,0.0,20.0,08/01/16 01:00
20160326,11,357,0.1,0.0,08/01/16 01:00
20160326,11,400,5.0,0.0,08/01/16 01:00
20160326,11,406,1.5,0.0,08/01/16 01:00
20160326,11,454,3.5,0.0,08/01/16 01:00
20160326,11,500,100.0,100.0,08/01/16 01:00
20160326,11,999,0.0,1993.0,08/01/16 01:00
20160326,11,1000,0.0,103.0,08/01/16 01:00
20160326,12,-500,100.0,0.0,08/01/16 01:00
20160326,12,-200,7.2,0.0,08/01/16 01:00
20160326,12,-149,0.0,5.0,08/01/16 01:00
20160326,12,-79,0.0,3.5,08/01/16 01:00
20160326,12,-75,0.0,5.0,08/01/16 01:00
20160326,12,-73,0.0,6.0,08/01/16 01:00
20160326,12,-68,0.0,7.5,08/01/16 01:00
20160326,12,-65,0.0,6.0,08/01/16 01:00
20160326,12,-64,0.0,6.0,08/01/16 01:00
20160326,12,-57,1.0,0.0,08/01/16 01:00
20160326,12,-56,1.0,2.0,08/01/16 01:00
20160326,12,-51,0.0,2.0,08/01/16 01:00
20160326,12,-50,0.8,0.0,08/01/16 01:00
20160326,12,-49,0.0,5.3,08/01/16 01:00
20160326,12,-48,0.0,2.0,08/01/16 01:00
20160326,12,-47,0.0,2.0,08/01/16 01:00
20160326,12,-45,0.0,2.0,08/01/16 01:00
20160326,12,-40,0.0,2.4,08/01/16 01:00
20160326,12,-38,0.0,6.0,08/01/16 01:00
20160326,12,-37,0.0,17.8,08/01/16 01:00
20160326,12,-35,0.0,6.0,08/01/16 01:00
20160326,12,-34,0.0,6.0,08/01/16 01:00
20160326,12,-33,2.0,12.0,08/01/16 01:00
20160326,12,-32,0.0,3.9,08/01/16 01:00
20160326,12,-31,0.0,6.0,08/01/16 01:00
20160326,12,-30,0.0,16.0,08/01/16 01:00
20160326,12,-27,0.0,17.5,08/01/16 01:00
20160326,12,-26,10.0,1.8,08/01/16 01:00
20160326,12,-25,0.0,5.0,08/01/16 01:00
20160326,12,-23,5.0,5.4,08/01/16 01:00
20160326,12,-21,0.0,2.0,08/01/16 01:00
20160326,12,-20,0.0,8.1,08/01/16 01:00
20160326,12,-18,0.0,2.0,08/01/16 01:00
20160326,12,-17,0.0,17.8,08/01/16 01:00
20160326,12,-16,0.0,3.4,08/01/16 01:00
20160326,12,-15,0.0,3.0,08/01/16 01:00
20160326,12,-14,0.0,2.0,08/01/16 01:00
20160326,12,-13,0.0,6.0,08/01/16 01:00
20160326,12,-12,330.0,0.0,08/01/16 01:00
20160326,12,-10,0.0,5.3,08/01/16 01:00
20160326,12,-8,0.0,13.0,08/01/16 01:00
20160326,12,-7,1.0,1.4,08/01/16 01:00
20160326,12,-6,3.0,5.9,08/01/16 01:00
20160326,12,-5,1.0,3.1,08/01/16 01:00
20160326,12,-4,0.0,5.2,08/01/16 01:00
20160326,12,-2,1.9,11.4,08/01/16 01:00
20160326,12,-1,0.1,36.6,08/01/16 01:00
20160326,12,0,2054.6,32.0,08/01/16 01:00
20160326,12,1,200.0,9.4,08/01/16 01:00
20160326,12,2,1.0,3.9,08/01/16 01:00
20160326,12,3,0.0,5.5,08/01/16 01:00
20160326,12,4,0.0,12.0,08/01/16 01:00
20160326,12,5,297.0,17.7,08/01/16 01:00
20160326,12,6,8.0,14.8,08/01/16 01:00
20160326,12,7,0.0,42.6,08/01/16 01:00
20160326,12,8,0.0,144.9,08/01/16 01:00
20160326,12,9,1.0,37.7,08/01/16 01:00
20160326,12,10,117.0,126.0,08/01/16 01:00
20160326,12,11,11.0,106.0,08/01/16 01:00
20160326,12,12,0.0,101.0,08/01/16 01:00
20160326,12,13,24.0,72.4,08/01/16 01:00
20160326,12,14,186.2,14.9,08/01/16 01:00
20160326,12,15,128.5,66.6,08/01/16 01:00
20160326,12,16,34.3,27.4,08/01/16 01:00
20160326,12,17,88.1,44.8,08/01/16 01:00
20160326,12,18,310.4,58.7,08/01/16 01:00
20160326,12,19,98.9,108.8,08/01/16 01:00
20160326,12,20,240.8,21.4,08/01/16 01:00
20160326,12,21,309.2,29.1,08/01/16 01:00
20160326,12,22,204.1,49.3,08/01/16 01:00
20160326,12,23,346.4,27.3,08/01/16 01:00
20160326,12,24,56.8,275.3,08/01/16 01:00
20160326,12,25,81.7,133.3,08/01/16 01:00
20160326,12,26,148.9,19.3,08/01/16 01:00
20160326,12,27,258.6,11.3,08/01/16 01:00
20160326,12,28,155.1,44.2,08/01/16 01:00
20160326,12,29,112.2,39.3,08/01/16 01:00
20160326,12,30,136.0,89.8,08/01/16 01:00
20160326,12,31,168.6,2.3,08/01/16 01:00
20160326,12,32,112.8,71.5,08/01/16 01:00
20160326,12,33,63.0,5.0,08/01/16 01:00
20160326,12,34,178.9,8.5,08/01/16 01:00
20160326,12,35,78.1,70.0,08/01/16 01:00
20160326,12,36,23.7,6.0,08/01/16 01:00
20160326,12,37,32.0,39.0,08/01/16 01:00
20160326,12,38,57.6,0.0,08/01/16 01:00
20160326,12,39,16.0,0.0,08/01/16 01:00
20160326,12,40,47.1,126.0,08/01/16 01:00
20160326,12,41,18.2,1.0,08/01/16 01:00
20160326,12,42,32.6,16.0,08/01/16 01:00
20160326,12,43,40.0,0.0,08/01/16 01:00
20160326,12,44,27.4,12.0,08/01/16 01:00
20160326,12,45,36.4,0.0,08/01/16 01:00
20160326,12,46,26.0,0.0,08/01/16 01:00
20160326,12,47,10.0,0.0,08/01/16 01:00
20160326,12,48,18.8,0.0,08/01/16 01:00
20160326,12,49,9.1,0.0,08/01/16 01:00
20160326,12,50,24.9,0.1,08/01/16 01:00
20160326,12,51,22.1,0.0,08/01/16 01:00
20160326,12,52,3.8,0.0,08/01/16 01:00
20160326,12,53,0.3,0.0,08/01/16 01:00
20160326,12,54,10.0,0.0,08/01/16 01:00
20160326,12,55,9.3,0.0,08/01/16 01:00
20160326,12,56,3.6,0.0,08/01/16 01:00
20160326,12,57,2.0,0.0,08/01/16 01:00
20160326,12,58,6.1,0.0,08/01/16 01:00
20160326,12,60,7.4,5.0,08/01/16 01:00
20160326,12,62,2.3,1.0,08/01/16 01:00
20160326,12,63,8.6,0.0,08/01/16 01:00
20160326,12,64,17.5,0.0,08/01/16 01:00
20160326,12,68,1.5,0.0,08/01/16 01:00
20160326,12,70,2.4,0.0,08/01/16 01:00
20160326,12,73,3.8,0.0,08/01/16 01:00
20160326,12,74,13.1,0.0,08/01/16 01:00
20160326,12,75,16.1,21.0,08/01/16 01:00
20160326,12,77,1.7,0.0,08/01/16 01:00
20160326,12,79,0.3,0.0,08/01/16 01:00
20160326,12,80,1.0,0.0,08/01/16 01:00
20160326,12,82,0.4,0.0,08/01/16 01:00
20160326,12,84,2.8,0.0,08/01/16 01:00
20160326,12,85,14.0,0.0,08/01/16 01:00
20160326,12,87,2.0,0.0,08/01/16 01:00
20160326,12,88,6.0,0.0,08/01/16 01:00
20160326,12,89,4.5,0.0,08/01/16 01:00
20160326,12,90,0.0,2.0,08/01/16 01:00
20160326,12,91,0.0,1.0,08/01/16 01:00
20160326,12,95,2.0,1.0,08/01/16 01:00
20160326,12,96,5.0,0.0,08/01/16 01:00
20160326,12,98,0.0,3.0,08/01/16 01:00
20160326,12,99,6.0,12.0,08/01/16 01:00
20160326,12,100,4.0,3.0,08/01/16 01:00
20160326,12,101,2.0,0.0,08/01/16 01:00
20160326,12,103,2.4,0.0,08/01/16 01:00
20160326,12,105,2.4,0.0,08/01/16 01:00
20160326,12,106,3.0,0.0,08/01/16 01:00
20160326,12,107,4.0,0.0,08/01/16 01:00
20160326,12,110,3.0,0.0,08/01/16 01:00
20160326,12,113,2.0,0.0,08/01/16 01:00
20160326,12,122,2.4,0.0,08/01/16 01:00
20160326,12,124,10.0,0.0,08/01/16 01:00
20160326,12,126,28.1,0.0,08/01/16 01:00
20160326,12,129,14.0,0.0,08/01/16 01:00
20160326,12,130,2.0,0.0,08/01/16 01:00
20160326,12,133,2.0,0.0,08/01/16 01:00
20160326,12,137,15.0,0.0,08/01/16 01:00
20160326,12,143,2.0,0.0,08/01/16 01:00
20160326,12,144,2.0,0.0,08/01/16 01:00
20160326,12,147,3.1,0.0,08/01/16 01:00
20160326,12,150,1.0,0.0,08/01/16 01:00
20160326,12,155,2.0,0.0,08/01/16 01:00
20160326,12,157,0.9,0.0,08/01/16 01:00
20160326,12,159,4.0,0.0,08/01/16 01:00
20160326,12,160,0.5,0.0,08/01/16 01:00
20160326,12,162,2.0,0.0,08/01/16 01:00
20160326,12,167,3.1,0.0,08/01/16 01:00
20160326,12,170,1.0,0.0,08/01/16 01:00
20160326,12,174,2.1,0.0,08/01/16 01:00
20160326,12,185,2.0,0.0,08/01/16 01:00
20160326,12,187,2.0,0.0,08/01/16 01:00
20160326,12,189,2.0,0.0,08/01/16 01:00
20160326,12,196,2.0,0.0,08/01/16 01:00
20160326,12,200,2.0,0.0,08/01/16 01:00
20160326,12,210,2.0,0.0,08/01/16 01:00
20160326,12,212,2.0,0.0,08/01/16 01:00
20160326,12,227,0.0,1.0,08/01/16 01:00
20160326,12,233,0.0,99.0,08/01/16 01:00
20160326,12,260,0.0,20.0,08/01/16 01:00
20160326,12,352,0.1,0.0,08/01/16 01:00
20160326,12,396,1.5,0.0,08/01/16 01:00
20160326,12,400,5.0,0.0,08/01/16 01:00
20160326,12,444,3.5,0.0,08/01/16 01:00
20160326,12,500,100.0,100.0,08/01/16 01:00
20160326,12,999,0.0,1993.0,08/01/16 01:00
20160326,12,1000,0.0,92.0,08/01/16 01:00
20160326,13,-500,100.0,0.0,08/01/16 01:00
20160326,13,-200,23.0,0.0,08/01/16 01:00
20160326,13,-79,0.0,3.5,08/01/16 01:00
20160326,13,-75,0.0,5.0,08/01/16 01:00
20160326,13,-73,0.0,6.0,08/01/16 01:00
20160326,13,-68,0.0,7.5,08/01/16 01:00
20160326,13,-65,0.0,6.0,08/01/16 01:00
20160326,13,-64,0.0,6.0,08/01/16 01:00
20160326,13,-58,0.0,2.0,08/01/16 01:00
20160326,13,-57,1.0,0.0,08/01/16 01:00
20160326,13,-56,1.0,0.0,08/01/16 01:00
20160326,13,-53,0.0,2.0,08/01/16 01:00
20160326,13,-50,0.8,7.3,08/01/16 01:00
20160326,13,-49,0.0,2.0,08/01/16 01:00
20160326,13,-42,0.0,2.4,08/01/16 01:00
20160326,13,-38,0.0,23.8,08/01/16 01:00
20160326,13,-35,0.0,6.0,08/01/16 01:00
20160326,13,-34,0.0,12.0,08/01/16 01:00
20160326,13,-33,2.0,9.9,08/01/16 01:00
20160326,13,-32,0.0,6.0,08/01/16 01:00
20160326,13,-30,0.0,16.0,08/01/16 01:00
20160326,13,-28,0.0,19.3,08/01/16 01:00
20160326,13,-27,10.0,0.0,08/01/16 01:00
20160326,13,-25,0.0,10.4,08/01/16 01:00
20160326,13,-24,5.0,0.0,08/01/16 01:00
20160326,13,-23,0.0,2.0,08/01/16 01:00
20160326,13,-21,0.0,3.1,08/01/16 01:00
20160326,13,-20,0.0,7.0,08/01/16 01:00
20160326,13,-19,0.0,6.0,08/01/16 01:00
20160326,13,-18,0.0,1.4,08/01/16 01:00
20160326,13,-17,0.0,15.8,08/01/16 01:00
20160326,13,-15,0.0,9.0,08/01/16 01:00
20160326,13,-12,330.0,3.1,08/01/16 01:00
20160326,13,-11,0.0,2.2,08/01/16 01:00
20160326,13,-10,0.0,1.4,08/01/16 01:00
20160326,13,-9,1.0,10.0,08/01/16 01:00
20160326,13,-8,0.0,9.2,08/01/16 01:00
20160326,13,-7,1.0,2.8,08/01/16 01:00
20160326,13,-6,0.9,0.0,08/01/16 01:00
20160326,13,-4,0.0,6.6,08/01/16 01:00
20160326,13,-3,0.0,13.1,08/01/16 01:00
20160326,13,-2,0.9,2.3,08/01/16 01:00
20160326,13,-1,0.1,38.2,08/01/16 01:00
20160326,13,0,2116.8,27.9,08/01/16 01:00
20160326,13,1,200.0,11.5,08/01/16 01:00
20160326,13,2,1.0,5.5,08/01/16 01:00
20160326,13,3,0.0,6.9,08/01/16 01:00
20160326,13,4,1.0,24.1,08/01/16 01:00
20160326,13,5,297.0,9.9,08/01/16 01:00
20160326,13,6,30.0,37.6,08/01/16 01:00
20160326,13,7,0.0,107.8,08/01/16 01:00
20160326,13,8,0.0,66.0,08/01/16 01:00
20160326,13,9,1.0,25.3,08/01/16 01:00
20160326,13,10,104.0,171.2,08/01/16 01:00
20160326,13,11,1.0,61.8,08/01/16 01:00
20160326,13,12,27.1,6.2,08/01/16 01:00
20160326,13,13,35.5,77.2,08/01/16 01:00
20160326,13,14,248.7,48.2,08/01/16 01:00
20160326,13,15,162.7,85.8,08/01/16 01:00
20160326,13,16,99.3,31.4,08/01/16 01:00
20160326,13,17,302.0,41.5,08/01/16 01:00
20160326,13,18,131.8,44.8,08/01/16 01:00
20160326,13,19,236.3,22.6,08/01/16 01:00
20160326,13,20,331.7,2.5,08/01/16 01:00
20160326,13,21,304.8,16.6,08/01/16 01:00
20160326,13,22,361.1,41.3,08/01/16 01:00
20160326,13,23,132.4,135.3,08/01/16 01:00
20160326,13,24,125.9,125.3,08/01/16 01:00
20160326,13,25,404.4,50.3,08/01/16 01:00
20160326,13,26,115.7,1.3,08/01/16 01:00
20160326,13,27,98.2,1.3,08/01/16 01:00
20160326,13,28,232.3,111.8,08/01/16 01:00
20160326,13,29,200.0,73.6,08/01/16 01:00
20160326,13,30,95.9,1.8,08/01/16 01:00
20160326,13,31,85.5,10.7,08/01/16 01:00
20160326,13,32,136.0,54.5,08/01/16 01:00
20160326,13,33,55.5,30.0,08/01/16 01:00
20160326,13,34,35.5,44.0,08/01/16 01:00
20160326,13,35,53.0,7.0,08/01/16 01:00
20160326,13,36,17.5,26.0,08/01/16 01:00
20160326,13,37,47.6,0.0,08/01/16 01:00
20160326,13,38,13.6,16.0,08/01/16 01:00
20160326,13,39,8.9,0.0,08/01/16 01:00
20160326,13,40,46.6,108.0,08/01/16 01:00
20160326,13,41,37.2,0.0,08/01/16 01:00
20160326,13,42,24.2,1.0,08/01/16 01:00
20160326,13,43,38.4,4.0,08/01/16 01:00
20160326,13,44,20.1,0.0,08/01/16 01:00
20160326,13,45,33.6,0.0,08/01/16 01:00
20160326,13,46,24.8,0.0,08/01/16 01:00
20160326,13,47,12.0,0.0,08/01/16 01:00
20160326,13,48,16.8,0.0,08/01/16 01:00
20160326,13,49,13.3,0.0,08/01/16 01:00
20160326,13,50,20.8,0.1,08/01/16 01:00
20160326,13,51,7.4,0.0,08/01/16 01:00
20160326,13,52,0.3,0.0,08/01/16 01:00
20160326,13,54,17.3,0.0,08/01/16 01:00
20160326,13,55,4.6,0.0,08/01/16 01:00
20160326,13,56,2.0,0.0,08/01/16 01:00
20160326,13,57,5.2,0.0,08/01/16 01:00
20160326,13,58,1.7,0.0,08/01/16 01:00
20160326,13,59,3.0,1.0,08/01/16 01:00
20160326,13,60,5.4,4.0,08/01/16 01:00
20160326,13,61,5.0,1.0,08/01/16 01:00
20160326,13,62,2.0,0.0,08/01/16 01:00
20160326,13,63,19.9,0.0,08/01/16 01:00
20160326,13,64,1.5,0.0,08/01/16 01:00
20160326,13,65,1.7,0.0,08/01/16 01:00
20160326,13,68,1.8,0.0,08/01/16 01:00
20160326,13,69,1.4,0.0,08/01/16 01:00
20160326,13,70,3.5,0.0,08/01/16 01:00
20160326,13,73,1.8,0.0,08/01/16 01:00
20160326,13,74,25.7,0.0,08/01/16 01:00
20160326,13,75,1.0,21.0,08/01/16 01:00
20160326,13,77,1.0,0.0,08/01/16 01:00
20160326,13,78,1.7,0.0,08/01/16 01:00
20160326,13,79,0.3,0.0,08/01/16 01:00
20160326,13,82,5.0,0.0,08/01/16 01:00
20160326,13,83,1.8,0.0,08/01/16 01:00
20160326,13,84,2.0,0.0,08/01/16 01:00
20160326,13,85,15.0,0.0,08/01/16 01:00
20160326,13,86,1.4,0.0,08/01/16 01:00
20160326,13,87,2.1,0.0,08/01/16 01:00
20160326,13,88,2.4,0.0,08/01/16 01:00
